createdAt,value
2022-12-25T00:00:50.271Z,3.13
2022-12-25T00:03:36.773Z,2.90
2022-12-25T00:06:23.424Z,2.80
2022-12-25T00:09:09.881Z,3.23
2022-12-25T00:11:56.438Z,3.23
2022-12-25T00:14:42.767Z,3.80
2022-12-25T00:17:30.482Z,3.80
2022-12-25T00:20:16.824Z,3.13
2022-12-25T00:23:03.000Z,3.20
2022-12-25T00:25:49.641Z,3.30
2022-12-25T00:28:37.005Z,3.17
2022-12-25T00:31:24.159Z,2.60
2022-12-25T00:34:12.277Z,2.63
2022-12-25T00:36:58.828Z,3.13
2022-12-25T00:39:45.145Z,3.57
2022-12-25T00:42:31.396Z,3.10
2022-12-25T00:45:17.858Z,3.70
2022-12-25T00:48:04.466Z,3.27
2022-12-25T00:50:55.722Z,3.40
2022-12-25T00:53:41.961Z,3.77
2022-12-25T00:56:28.701Z,3.43
2022-12-25T00:59:15.313Z,3.30
2022-12-25T01:02:22.118Z,2.90
2022-12-25T01:05:09.028Z,3.10
2022-12-25T01:07:56.570Z,2.67
2022-12-25T01:10:41.905Z,2.60
2022-12-25T01:13:29.658Z,3.33
2022-12-25T01:16:16.514Z,2.73
2022-12-25T01:19:03.246Z,3.70
2022-12-25T01:21:51.031Z,3.27
2022-12-25T01:24:38.876Z,3.03
2022-12-25T01:27:25.201Z,3.43
2022-12-25T01:30:12.015Z,3.60
2022-12-25T01:32:58.224Z,5.27
2022-12-25T01:35:44.416Z,4.97
2022-12-25T01:38:30.652Z,3.67
2022-12-25T01:41:19.162Z,7.40
2022-12-25T01:44:06.863Z,3.97
2022-12-25T01:46:53.110Z,3.10
2022-12-25T01:49:40.368Z,3.23
2022-12-25T01:52:26.909Z,3.43
2022-12-25T01:55:13.855Z,3.70
2022-12-25T01:58:01.444Z,3.33
2022-12-25T02:00:48.074Z,2.80
2022-12-25T02:03:34.573Z,3.03
2022-12-25T02:06:20.739Z,3.27
2022-12-25T02:09:07.037Z,2.77
2022-12-25T02:11:59.237Z,2.90
2022-12-25T02:14:49.303Z,2.80
2022-12-25T02:17:37.294Z,2.80
2022-12-25T02:20:36.354Z,2.73
2022-12-25T02:23:46.666Z,2.60
2022-12-25T02:26:43.238Z,2.00
2022-12-25T02:29:34.396Z,2.50
2022-12-25T02:32:24.384Z,2.73
2022-12-25T02:35:13.636Z,3.03
2022-12-25T02:38:03.424Z,3.10
2022-12-25T02:40:50.598Z,3.30
2022-12-25T02:43:57.456Z,2.87
2022-12-25T02:47:02.677Z,2.67
2022-12-25T02:50:07.061Z,3.57
2022-12-25T02:53:11.637Z,2.67
2022-12-25T02:56:15.803Z,2.37
2022-12-25T02:59:19.949Z,2.67
2022-12-25T03:02:25.511Z,2.83
2022-12-25T03:05:32.631Z,2.77
2022-12-25T03:08:20.978Z,3.77
2022-12-25T03:11:26.499Z,2.53
2022-12-25T03:14:30.073Z,3.10
2022-12-25T03:17:17.852Z,4.17
2022-12-25T03:20:22.802Z,2.87
2022-12-25T03:23:27.289Z,3.20
2022-12-25T03:26:31.291Z,3.07
2022-12-25T03:29:31.947Z,3.43
2022-12-25T03:32:26.562Z,3.43
2022-12-25T03:35:24.189Z,2.90
2022-12-25T03:38:37.565Z,3.10
2022-12-25T03:41:46.161Z,3.00
2022-12-25T03:44:53.325Z,2.80
2022-12-25T03:48:01.965Z,4.53
2022-12-25T03:51:07.422Z,3.33
2022-12-25T03:54:13.569Z,2.87
2022-12-25T03:57:17.667Z,2.77
2022-12-25T04:00:22.144Z,3.50
2022-12-25T04:03:26.862Z,3.93
2022-12-25T04:06:30.968Z,2.70
2022-12-25T04:09:34.503Z,3.10
2022-12-25T04:12:38.150Z,4.20
2022-12-25T04:15:42.243Z,9.43
2022-12-25T04:18:59.057Z,4.13
2022-12-25T04:22:02.869Z,5.13
2022-12-25T04:25:06.820Z,4.70
2022-12-25T04:28:09.792Z,2.87
2022-12-25T04:31:13.681Z,3.13
2022-12-25T04:34:19.309Z,3.10
2022-12-25T04:37:05.560Z,4.33
2022-12-25T04:39:51.726Z,4.83
2022-12-25T04:42:37.916Z,5.17
2022-12-25T04:45:24.076Z,3.50
2022-12-25T04:48:10.265Z,4.93
2022-12-25T04:50:57.888Z,3.83
2022-12-25T04:53:44.575Z,2.83
2022-12-25T04:56:30.754Z,4.53
2022-12-25T04:59:17.049Z,3.93
2022-12-25T05:02:03.317Z,6.47
2022-12-25T05:04:50.904Z,3.73
2022-12-25T05:07:38.529Z,4.43
2022-12-25T05:10:25.288Z,4.20
2022-12-25T05:13:11.828Z,3.87
2022-12-25T05:15:57.975Z,3.20
2022-12-25T05:18:44.825Z,3.30
2022-12-25T05:21:31.159Z,3.97
2022-12-25T05:24:18.741Z,3.67
2022-12-25T05:27:05.189Z,4.27
2022-12-25T05:29:51.624Z,6.60
2022-12-25T05:32:37.699Z,4.77
2022-12-25T05:35:24.134Z,16.43
2022-12-25T05:38:10.262Z,6.50
2022-12-25T05:40:57.705Z,11.60
2022-12-25T05:43:44.317Z,7.13
2022-12-25T05:46:30.527Z,7.67
2022-12-25T05:49:17.026Z,7.53
2022-12-25T05:52:03.201Z,4.90
2022-12-25T05:54:49.981Z,20.17
2022-12-25T05:57:37.389Z,10.77
2022-12-25T06:00:24.045Z,6.30
2022-12-25T06:03:10.356Z,4.60
2022-12-25T06:05:56.956Z,9.30
2022-12-25T06:08:43.255Z,4.63
2022-12-25T06:11:29.420Z,6.13
2022-12-25T06:14:17.399Z,5.53
2022-12-25T06:17:03.703Z,4.33
2022-12-25T06:19:49.970Z,5.50
2022-12-25T06:22:36.713Z,3.03
2022-12-25T06:25:23.534Z,2.87
2022-12-25T06:28:09.708Z,3.97
2022-12-25T06:30:57.737Z,3.07
2022-12-25T06:33:44.485Z,6.10
2022-12-25T06:36:30.719Z,6.87
2022-12-25T06:39:17.283Z,10.93
2022-12-25T06:42:03.693Z,8.03
2022-12-25T06:44:51.081Z,11.83
2022-12-25T06:47:39.497Z,13.90
2022-12-25T06:50:26.036Z,10.17
2022-12-25T06:53:12.522Z,7.80
2022-12-25T06:56:03.449Z,7.60
2022-12-25T06:58:50.857Z,9.23
2022-12-25T07:01:39.136Z,6.90
2022-12-25T07:04:32.152Z,6.57
2022-12-25T07:07:18.566Z,9.47
2022-12-25T07:10:05.080Z,7.97
2022-12-25T07:12:51.459Z,8.67
2022-12-25T07:15:37.828Z,9.03
2022-12-25T07:18:24.460Z,6.63
2022-12-25T07:21:13.647Z,7.03
2022-12-25T07:24:00.351Z,7.33
2022-12-25T07:26:46.811Z,7.63
2022-12-25T07:29:33.263Z,7.93
2022-12-25T07:32:19.675Z,8.40
2022-12-25T07:35:06.219Z,8.10
2022-12-25T07:37:54.443Z,7.23
2022-12-25T07:40:40.738Z,5.60
2022-12-25T07:43:27.198Z,5.17
2022-12-25T07:46:13.549Z,5.17
2022-12-25T07:49:00.212Z,4.57
2022-12-25T07:51:46.658Z,4.50
2022-12-25T07:54:34.499Z,6.30
2022-12-25T07:57:20.961Z,6.00
2022-12-25T08:00:08.842Z,4.97
2022-12-25T08:02:55.554Z,2.37
2022-12-25T08:05:42.136Z,3.10
2022-12-25T08:08:28.924Z,3.40
2022-12-25T08:11:16.813Z,2.97
2022-12-25T08:14:05.852Z,2.57
2022-12-25T08:16:52.193Z,2.47
2022-12-25T08:19:39.002Z,2.13
2022-12-25T08:22:25.171Z,2.10
2022-12-25T08:25:11.295Z,2.00
2022-12-25T08:28:00.010Z,3.13
2022-12-25T08:30:46.173Z,2.90
2022-12-25T08:33:32.267Z,2.03
2022-12-25T08:36:19.011Z,2.30
2022-12-25T08:39:05.594Z,2.20
2022-12-25T08:41:51.855Z,2.23
2022-12-25T08:44:41.079Z,2.97
2022-12-25T08:47:29.759Z,2.03
2022-12-25T08:50:16.423Z,1.83
2022-12-25T08:53:03.997Z,2.10
2022-12-25T08:55:50.317Z,2.10
2022-12-25T08:58:37.158Z,2.20
2022-12-25T09:01:25.029Z,2.07
2022-12-25T09:04:11.423Z,1.70
2022-12-25T09:06:57.998Z,2.13
2022-12-25T09:09:44.550Z,2.10
2022-12-25T09:12:30.639Z,1.80
2022-12-25T09:15:16.747Z,1.57
2022-12-25T09:18:04.289Z,2.03
2022-12-25T09:20:58.175Z,2.37
2022-12-25T09:23:44.426Z,2.10
2022-12-25T09:26:31.008Z,1.63
2022-12-25T09:29:18.112Z,1.70
2022-12-25T09:32:04.653Z,1.70
2022-12-25T09:34:53.057Z,2.30
2022-12-25T09:37:39.511Z,2.10
2022-12-25T09:40:26.991Z,1.90
2022-12-25T09:43:16.095Z,2.43
2022-12-25T09:46:03.418Z,1.80
2022-12-25T09:48:56.826Z,2.07
2022-12-25T09:51:45.187Z,1.63
2022-12-25T09:54:37.820Z,5.67
2022-12-25T09:57:25.629Z,1.47
2022-12-25T10:00:15.306Z,1.93
2022-12-25T10:03:14.758Z,1.57
2022-12-25T10:06:13.638Z,1.70
2022-12-25T10:09:08.366Z,1.00
2022-12-25T10:11:58.676Z,1.77
2022-12-25T10:14:51.814Z,1.90
2022-12-25T10:17:42.911Z,1.50
2022-12-25T10:20:38.191Z,1.47
2022-12-25T10:23:27.244Z,1.50
2022-12-25T10:26:16.988Z,1.60
2022-12-25T10:29:06.461Z,1.47
2022-12-25T10:31:54.853Z,1.30
2022-12-25T10:34:42.222Z,1.43
2022-12-25T10:37:28.764Z,1.90
2022-12-25T10:40:25.710Z,1.97
2022-12-25T10:43:16.604Z,1.47
2022-12-25T10:46:02.880Z,1.87
2022-12-25T10:48:51.072Z,1.53
2022-12-25T10:51:38.378Z,1.50
2022-12-25T10:54:26.448Z,1.67
2022-12-25T10:57:17.265Z,1.67
2022-12-25T11:00:06.075Z,1.90
2022-12-25T11:02:52.598Z,1.23
2022-12-25T11:05:39.225Z,1.67
2022-12-25T11:08:26.932Z,1.90
2022-12-25T11:11:19.029Z,1.50
2022-12-25T11:14:05.249Z,1.43
2022-12-25T11:16:52.923Z,2.20
2022-12-25T11:19:39.349Z,1.33
2022-12-25T11:22:26.314Z,1.60
2022-12-25T11:25:13.325Z,1.47
2022-12-25T11:28:00.411Z,1.70
2022-12-25T11:30:49.387Z,1.60
2022-12-25T11:33:39.912Z,1.73
2022-12-25T11:36:29.774Z,1.47
2022-12-25T11:39:23.086Z,1.13
2022-12-25T11:42:14.526Z,1.90
2022-12-25T11:45:03.581Z,1.40
2022-12-25T11:47:51.073Z,1.30
2022-12-25T11:50:41.317Z,1.63
2022-12-25T11:53:30.896Z,1.30
2022-12-25T11:56:18.574Z,1.13
2022-12-25T11:59:08.021Z,1.40
2022-12-25T12:01:56.046Z,1.50
2022-12-25T12:04:44.165Z,1.50
2022-12-25T12:07:33.910Z,1.63
2022-12-25T12:10:22.602Z,1.43
2022-12-25T12:13:15.464Z,1.70
2022-12-25T12:16:03.946Z,1.80
2022-12-25T12:18:51.051Z,1.70
2022-12-25T12:21:37.552Z,1.90
2022-12-25T12:24:25.806Z,1.70
2022-12-25T12:27:19.835Z,1.60
2022-12-25T12:30:07.475Z,1.47
2022-12-25T12:32:54.950Z,1.50
2022-12-25T12:35:41.726Z,1.80
2022-12-25T12:38:27.826Z,1.77
2022-12-25T12:41:16.427Z,1.57
2022-12-25T12:44:04.721Z,1.53
2022-12-25T12:46:52.749Z,1.87
2022-12-25T12:49:39.204Z,1.90
2022-12-25T12:52:26.597Z,1.73
2022-12-25T12:55:13.670Z,1.53
2022-12-25T12:58:02.155Z,1.83
2022-12-25T13:00:52.424Z,1.47
2022-12-25T13:04:03.724Z,1.90
2022-12-25T13:06:53.793Z,1.47
2022-12-25T13:09:46.465Z,2.27
2022-12-25T13:12:32.740Z,2.00
2022-12-25T13:15:20.660Z,1.80
2022-12-25T13:18:08.065Z,1.90
2022-12-25T13:20:56.309Z,1.63
2022-12-25T13:23:42.821Z,1.40
2022-12-25T13:26:29.731Z,1.40
2022-12-25T13:29:30.010Z,1.57
2022-12-25T13:32:20.297Z,2.10
2022-12-25T13:35:12.930Z,1.93
2022-12-25T13:37:59.362Z,1.87
2022-12-25T13:41:11.225Z,1.90
2022-12-25T13:43:58.075Z,2.83
2022-12-25T13:46:44.630Z,1.90
2022-12-25T13:49:32.975Z,2.10
2022-12-25T13:52:21.244Z,1.43
2022-12-25T13:55:13.234Z,1.77
2022-12-25T13:58:00.367Z,1.60
2022-12-25T14:00:47.739Z,2.10
2022-12-25T14:03:35.693Z,1.97
2022-12-25T14:06:25.912Z,2.10
2022-12-25T14:09:13.229Z,1.67
2022-12-25T14:11:59.415Z,1.90
2022-12-25T14:14:45.772Z,2.50
2022-12-25T14:17:32.000Z,1.73
2022-12-25T14:20:25.160Z,2.47
2022-12-25T14:23:15.873Z,2.53
2022-12-25T14:26:01.933Z,2.50
2022-12-25T14:28:48.958Z,1.90
2022-12-25T14:31:35.777Z,1.80
2022-12-25T14:34:23.106Z,2.93
2022-12-25T14:37:14.465Z,2.17
2022-12-25T14:40:03.054Z,2.37
2022-12-25T14:42:55.857Z,2.50
2022-12-25T14:45:42.352Z,2.80
2022-12-25T14:48:29.985Z,2.50
2022-12-25T14:51:17.831Z,2.40
2022-12-25T14:54:05.344Z,3.10
2022-12-25T14:56:56.104Z,2.97
2022-12-25T14:59:42.495Z,2.40
2022-12-25T15:02:30.530Z,2.50
2022-12-25T15:05:30.901Z,3.90
2022-12-25T15:08:21.884Z,2.83
2022-12-25T15:11:09.776Z,2.10
2022-12-25T15:13:57.575Z,3.10
2022-12-25T15:16:46.014Z,3.13
2022-12-25T15:19:37.680Z,2.73
2022-12-25T15:22:24.784Z,2.80
2022-12-25T15:25:14.375Z,2.50
2022-12-25T15:28:01.252Z,2.80
2022-12-25T15:30:49.839Z,10.50
2022-12-25T15:33:42.232Z,7.27
2022-12-25T15:36:30.644Z,8.73
2022-12-25T15:39:16.893Z,8.43
2022-12-25T15:42:12.741Z,9.40
2022-12-25T15:44:59.157Z,11.33
2022-12-25T15:47:47.081Z,7.33
2022-12-25T15:50:36.722Z,7.77
2022-12-25T15:53:23.153Z,5.17
2022-12-25T15:56:10.414Z,5.90
2022-12-25T15:58:57.039Z,5.53
2022-12-25T16:01:44.958Z,11.83
2022-12-25T16:04:32.550Z,15.03
2022-12-25T16:07:19.719Z,10.43
2022-12-25T16:10:06.404Z,15.23
2022-12-25T16:12:52.854Z,13.20
2022-12-25T16:15:39.300Z,10.13
2022-12-25T16:18:25.958Z,10.43
2022-12-25T16:21:15.152Z,17.37
2022-12-25T16:24:01.832Z,17.40
2022-12-25T16:26:48.464Z,20.90
2022-12-25T16:29:34.939Z,23.97
2022-12-25T16:32:21.591Z,24.87
2022-12-25T16:35:07.866Z,14.97
2022-12-25T16:37:55.460Z,15.50
2022-12-25T16:40:41.963Z,15.33
2022-12-25T16:43:28.626Z,15.00
2022-12-25T16:46:15.922Z,12.70
2022-12-25T16:49:02.386Z,13.57
2022-12-25T16:51:48.714Z,12.17
2022-12-25T16:54:36.696Z,11.00
2022-12-25T16:57:23.451Z,12.93
2022-12-25T17:00:10.177Z,12.97
2022-12-25T17:02:57.128Z,9.57
2022-12-25T17:05:43.816Z,12.60
2022-12-25T17:08:30.320Z,14.00
2022-12-25T17:11:19.166Z,14.57
2022-12-25T17:14:06.345Z,9.07
2022-12-25T17:16:52.649Z,11.10
2022-12-25T17:19:39.305Z,12.97
2022-12-25T17:22:25.605Z,10.37
2022-12-25T17:25:12.029Z,13.03
2022-12-25T17:27:59.467Z,14.37
2022-12-25T17:30:46.003Z,13.73
2022-12-25T17:33:32.411Z,24.30
2022-12-25T17:36:19.162Z,17.67
2022-12-25T17:39:06.928Z,13.73
2022-12-25T17:41:53.207Z,10.63
2022-12-25T17:44:40.826Z,12.23
2022-12-25T17:47:27.577Z,9.67
2022-12-25T17:50:14.120Z,10.37
2022-12-25T17:53:02.655Z,7.60
2022-12-25T17:55:49.532Z,3.70
2022-12-25T17:58:35.881Z,4.03
2022-12-25T18:01:24.322Z,4.87
2022-12-25T18:04:11.086Z,5.63
2022-12-25T18:06:57.881Z,5.93
2022-12-25T18:09:44.255Z,6.80
2022-12-25T18:12:30.737Z,7.63
2022-12-25T18:15:17.451Z,8.23
2022-12-25T18:18:05.353Z,11.60
2022-12-25T18:20:54.019Z,8.93
2022-12-25T18:23:40.224Z,10.03
2022-12-25T18:26:28.879Z,11.57
2022-12-25T18:29:15.184Z,10.60
2022-12-25T18:32:01.524Z,7.30
2022-12-25T18:34:58.682Z,7.23
2022-12-25T18:37:45.045Z,8.10
2022-12-25T18:40:31.298Z,8.97
2022-12-25T18:43:17.443Z,15.23
2022-12-25T18:46:04.938Z,11.40
2022-12-25T18:48:51.632Z,12.80
2022-12-25T18:51:39.866Z,13.87
2022-12-25T18:54:26.135Z,13.97
2022-12-25T18:57:12.800Z,11.93
2022-12-25T18:59:59.228Z,10.23
2022-12-25T19:02:45.578Z,9.77
2022-12-25T19:05:32.280Z,14.60
2022-12-25T19:08:19.983Z,10.47
2022-12-25T19:11:09.635Z,9.63
2022-12-25T19:13:56.189Z,10.57
2022-12-25T19:16:42.443Z,6.60
2022-12-25T19:19:28.969Z,11.80
2022-12-25T19:22:15.460Z,14.87
2022-12-25T19:25:03.121Z,27.17
2022-12-25T19:27:51.421Z,20.10
2022-12-25T19:30:38.995Z,11.67
2022-12-25T19:33:25.283Z,12.70
2022-12-25T19:36:13.012Z,17.87
2022-12-25T19:38:59.700Z,17.17
2022-12-25T19:41:47.779Z,27.93
2022-12-25T19:44:34.146Z,15.40
2022-12-25T19:47:20.400Z,33.30
2022-12-25T19:50:07.473Z,36.53
2022-12-25T19:52:54.256Z,34.80
2022-12-25T19:55:40.381Z,24.67
2022-12-25T19:58:27.917Z,11.87
2022-12-25T20:01:15.192Z,10.77
2022-12-25T20:04:01.592Z,7.43
2022-12-25T20:06:48.337Z,10.37
2022-12-25T20:09:35.791Z,8.00
2022-12-25T20:12:22.287Z,6.30
2022-12-25T20:15:11.512Z,4.83
2022-12-25T20:17:57.914Z,4.03
2022-12-25T20:20:44.394Z,4.00
2022-12-25T20:23:30.792Z,8.10
2022-12-25T20:26:17.705Z,8.37
2022-12-25T20:29:04.307Z,6.47
2022-12-25T20:31:53.073Z,9.67
2022-12-25T20:34:39.611Z,19.87
2022-12-25T20:37:26.081Z,16.70
2022-12-25T20:40:13.021Z,11.30
2022-12-25T20:42:59.214Z,9.33
2022-12-25T20:45:46.568Z,11.73
2022-12-25T20:48:34.445Z,10.30
2022-12-25T20:51:21.988Z,17.87
2022-12-25T20:54:08.696Z,16.90
2022-12-25T20:56:55.933Z,12.77
2022-12-25T20:59:43.425Z,11.07
2022-12-25T21:02:35.009Z,11.07
2022-12-25T21:05:23.786Z,8.07
2022-12-25T21:08:10.308Z,6.87
2022-12-25T21:11:00.798Z,8.43
2022-12-25T21:13:47.267Z,13.87
2022-12-25T21:16:33.719Z,13.33
2022-12-25T21:19:20.207Z,11.67
2022-12-25T21:22:08.204Z,5.50
2022-12-25T21:24:54.714Z,6.27
2022-12-25T21:27:41.925Z,8.47
2022-12-25T21:30:28.563Z,26.10
2022-12-25T21:33:32.921Z,9.93
2022-12-25T21:36:20.704Z,6.60
2022-12-25T21:39:09.427Z,5.77
2022-12-25T21:41:55.958Z,5.93
2022-12-25T21:44:42.875Z,5.87
2022-12-25T21:48:02.655Z,5.10
2022-12-25T21:50:53.648Z,4.27
2022-12-25T21:53:40.301Z,4.53
2022-12-25T21:56:28.349Z,10.70
2022-12-25T21:59:15.711Z,7.73
2022-12-25T22:02:02.479Z,9.97
2022-12-25T22:04:48.972Z,12.03
2022-12-25T22:07:34.423Z,11.40
2022-12-25T22:10:21.096Z,13.20
2022-12-25T22:13:27.710Z,11.87
2022-12-25T22:16:31.708Z,7.30
2022-12-25T22:19:35.472Z,8.37
2022-12-25T22:22:23.326Z,7.40
2022-12-25T22:25:10.933Z,7.80
2022-12-25T22:27:57.484Z,8.30
2022-12-25T22:30:45.034Z,7.50
2022-12-25T22:33:31.600Z,6.33
2022-12-25T22:36:17.762Z,5.10
2022-12-25T22:39:05.177Z,5.03
2022-12-25T22:41:51.420Z,4.70
2022-12-25T22:44:38.295Z,5.73
2022-12-25T22:47:26.379Z,4.50
2022-12-25T22:50:14.727Z,4.97
2022-12-25T22:53:01.115Z,4.83
2022-12-25T22:55:47.527Z,7.03
2022-12-25T22:58:33.759Z,8.57
2022-12-25T23:01:19.850Z,5.80
2022-12-25T23:04:08.663Z,4.47
2022-12-25T23:06:55.035Z,3.10
2022-12-25T23:09:41.391Z,8.43
2022-12-25T23:12:45.241Z,10.43
2022-12-25T23:15:32.626Z,9.33
2022-12-25T23:18:36.378Z,5.40
2022-12-25T23:21:43.825Z,3.20
2022-12-25T23:24:47.759Z,3.17
2022-12-25T23:27:33.958Z,3.70
2022-12-25T23:30:19.298Z,3.77
2022-12-25T23:33:05.478Z,5.30
2022-12-25T23:35:52.290Z,5.27
2022-12-25T23:38:40.494Z,4.40
2022-12-25T23:41:27.846Z,3.30
2022-12-25T23:44:15.201Z,5.87
2022-12-25T23:47:01.739Z,7.57
2022-12-25T23:49:48.329Z,6.60
2022-12-25T23:52:34.777Z,3.80
2022-12-25T23:55:23.073Z,3.60
2022-12-25T23:58:09.570Z,3.73
