createdAt,value
2019-04-06T00:00:31.945Z,1.9
2019-04-06T00:01:41.446Z,2.1
2019-04-06T00:02:50.943Z,2
2019-04-06T00:04:00.438Z,2.6
2019-04-06T00:05:09.957Z,2.2
2019-04-06T00:06:19.504Z,2.2
2019-04-06T00:07:29.004Z,2
2019-04-06T00:08:38.512Z,2
2019-04-06T00:09:48.022Z,2.3
2019-04-06T00:10:57.572Z,2.2
2019-04-06T00:12:07.023Z,2.2
2019-04-06T00:13:16.558Z,2.4
2019-04-06T00:14:26.020Z,1.9
2019-04-06T00:15:35.560Z,1.9
2019-04-06T00:17:36.045Z,2.3
2019-04-06T00:18:45.553Z,1.9
2019-04-06T00:19:55.064Z,2.1
2019-04-06T00:21:04.573Z,1.7
2019-04-06T00:22:14.086Z,2.2
2019-04-06T00:23:23.597Z,1.9
2019-04-06T00:24:33.102Z,2.5
2019-04-06T00:25:44.503Z,2
2019-04-06T00:26:53.090Z,1.5
2019-04-06T00:28:02.684Z,2.7
2019-04-06T00:29:12.101Z,2
2019-04-06T00:30:21.602Z,1.6
2019-04-06T00:31:31.125Z,2.3
2019-04-06T00:32:40.632Z,2.1
2019-04-06T00:33:50.129Z,2.2
2019-04-06T00:34:59.634Z,2.2
2019-04-06T00:36:09.169Z,1.5
2019-04-06T00:37:18.654Z,2.2
2019-04-06T00:38:28.230Z,1.9
2019-04-06T00:39:37.674Z,1.5
2019-04-06T00:40:47.187Z,1.7
2019-04-06T00:41:56.695Z,2
2019-04-06T00:43:06.215Z,2.6
2019-04-06T00:44:16.828Z,1.7
2019-04-06T00:45:26.226Z,1.7
2019-04-06T00:46:35.785Z,1.9
2019-04-06T00:47:45.245Z,2.4
2019-04-06T00:48:54.739Z,2
2019-04-06T00:50:04.250Z,2
2019-04-06T00:51:13.776Z,1.9
2019-04-06T00:52:23.283Z,1.8
2019-04-06T00:53:32.821Z,2.1
2019-04-06T00:54:42.282Z,2.1
2019-04-06T00:55:55.723Z,2.4
2019-04-06T00:57:02.301Z,2.2
2019-04-06T00:58:11.800Z,2.4
2019-04-06T00:59:21.311Z,2.1
2019-04-06T01:00:30.808Z,2
2019-04-06T01:01:40.329Z,2
2019-04-06T01:02:49.842Z,2
2019-04-06T01:03:59.351Z,1.7
2019-04-06T01:05:08.864Z,2
2019-04-06T01:06:18.384Z,1.8
2019-04-06T01:07:27.877Z,2.2
2019-04-06T01:08:37.385Z,2
2019-04-06T01:09:46.879Z,1.5
2019-04-06T01:10:56.407Z,1.7
2019-04-06T01:12:05.941Z,1.8
2019-04-06T01:13:15.424Z,2.4
2019-04-06T01:14:24.922Z,1.7
2019-04-06T01:15:34.428Z,2
2019-04-06T01:16:43.957Z,2.5
2019-04-06T01:17:53.445Z,2.2
2019-04-06T01:19:03.940Z,1.8
2019-04-06T01:20:13.490Z,1.7
2019-04-06T01:21:22.945Z,1.9
2019-04-06T01:22:32.454Z,2.4
2019-04-06T01:23:41.959Z,1.8
2019-04-06T01:24:51.471Z,2.2
2019-04-06T01:26:06.856Z,2.1
2019-04-06T01:27:11.473Z,2.6
2019-04-06T01:28:21.080Z,1.8
2019-04-06T01:29:30.484Z,2.1
2019-04-06T01:30:39.979Z,1.5
2019-04-06T01:31:49.508Z,1.6
2019-04-06T01:32:59.051Z,1.7
2019-04-06T01:34:08.506Z,1.8
2019-04-06T01:35:18.005Z,2.2
2019-04-06T01:36:27.515Z,1.9
2019-04-06T01:37:37.016Z,2.2
2019-04-06T01:38:46.515Z,1.8
2019-04-06T01:39:56.047Z,2.8
2019-04-06T01:41:05.551Z,1.4
2019-04-06T01:42:15.073Z,2
2019-04-06T01:43:24.571Z,2.1
2019-04-06T01:44:34.151Z,1.8
2019-04-06T01:45:43.574Z,1.9
2019-04-06T01:46:53.095Z,2.1
2019-04-06T01:48:02.595Z,2
2019-04-06T01:49:12.099Z,2.3
2019-04-06T01:50:21.635Z,2.2
2019-04-06T01:51:31.158Z,2.5
2019-04-06T01:52:40.653Z,2.4
2019-04-06T01:53:50.157Z,1.6
2019-04-06T01:54:59.662Z,2.3
2019-04-06T01:56:17.848Z,2.1
2019-04-06T01:57:19.676Z,1.8
2019-04-06T01:58:29.182Z,2.1
2019-04-06T01:59:38.680Z,1.5
2019-04-06T02:00:48.180Z,2
2019-04-06T02:01:57.700Z,2
2019-04-06T02:03:07.212Z,2.5
2019-04-06T02:04:16.839Z,2.3
2019-04-06T02:05:26.276Z,2.4
2019-04-06T02:06:35.793Z,1.6
2019-04-06T02:07:45.290Z,2.4
2019-04-06T02:08:54.802Z,1.8
2019-04-06T02:10:04.297Z,1.9
2019-04-06T02:11:13.804Z,1.9
2019-04-06T02:12:23.323Z,2.1
2019-04-06T02:13:32.819Z,2.2
2019-04-06T02:14:42.320Z,1.8
2019-04-06T02:15:51.825Z,2
2019-04-06T02:17:01.352Z,1.9
2019-04-06T02:18:10.852Z,1.5
2019-04-06T02:19:20.358Z,2.1
2019-04-06T02:20:29.852Z,2
2019-04-06T02:21:39.384Z,1.4
2019-04-06T02:22:48.906Z,1.4
2019-04-06T02:23:57.402Z,2
2019-04-06T02:25:06.911Z,1.5
2019-04-06T02:26:16.413Z,1.9
2019-04-06T02:27:25.927Z,1.7
2019-04-06T02:28:35.438Z,1.9
2019-04-06T02:29:44.951Z,2.5
2019-04-06T02:30:54.457Z,2.6
2019-04-06T02:32:03.974Z,2.1
2019-04-06T02:33:14.315Z,2.3
2019-04-06T02:34:24.007Z,1.9
2019-04-06T02:35:33.463Z,2.3
2019-04-06T02:36:42.968Z,2
2019-04-06T02:37:52.478Z,1.9
2019-04-06T02:39:02.002Z,1.8
2019-04-06T02:40:11.480Z,2.6
2019-04-06T02:41:20.994Z,1.3
2019-04-06T02:42:30.508Z,2.5
2019-04-06T02:43:40.010Z,1.9
2019-04-06T02:44:49.514Z,1.9
2019-04-06T02:45:59.003Z,1.9
2019-04-06T02:47:08.517Z,1.8
2019-04-06T02:48:18.026Z,1.9
2019-04-06T02:49:27.541Z,1.7
2019-04-06T02:50:37.037Z,1.6
2019-04-06T02:51:46.540Z,2.4
2019-04-06T02:52:56.054Z,3
2019-04-06T02:54:05.588Z,1.9
2019-04-06T02:55:15.092Z,2
2019-04-06T02:56:24.686Z,2.5
2019-04-06T02:57:34.110Z,2.1
2019-04-06T02:58:43.610Z,1.8
2019-04-06T02:59:53.105Z,1.5
2019-04-06T03:01:02.621Z,1.9
2019-04-06T03:02:12.126Z,1.9
2019-04-06T03:03:21.639Z,1.9
2019-04-06T03:04:31.133Z,2
2019-04-06T03:05:40.662Z,2.2
2019-04-06T03:06:50.149Z,2
2019-04-06T03:07:59.667Z,2.4
2019-04-06T03:09:11.445Z,2.1
2019-04-06T03:10:19.660Z,1.3
2019-04-06T03:11:29.164Z,2.1
2019-04-06T03:12:38.683Z,1.8
2019-04-06T03:13:48.186Z,1.9
2019-04-06T03:14:57.682Z,2
2019-04-06T03:16:07.185Z,2.1
2019-04-06T03:17:16.734Z,1.8
2019-04-06T03:18:26.215Z,2.1
2019-04-06T03:19:35.806Z,1.9
2019-04-06T03:20:45.224Z,1.9
2019-04-06T03:21:54.719Z,2.1
2019-04-06T03:23:04.249Z,1.7
2019-04-06T03:24:13.754Z,2.2
2019-04-06T03:25:23.286Z,2
2019-04-06T03:26:32.755Z,1.9
2019-04-06T03:27:42.270Z,1.3
2019-04-06T03:28:51.792Z,2
2019-04-06T03:30:01.254Z,1.5
2019-04-06T03:31:10.991Z,1.8
2019-04-06T03:32:20.445Z,1.9
2019-04-06T03:33:29.829Z,1.6
2019-04-06T03:34:39.289Z,1.4
2019-04-06T03:35:50.267Z,1.7
2019-04-06T03:36:59.245Z,1.6
2019-04-06T03:38:08.769Z,1.8
2019-04-06T03:39:18.280Z,1.3
2019-04-06T03:40:27.784Z,1.5
2019-04-06T03:41:37.357Z,2.3
2019-04-06T03:42:46.833Z,1.3
2019-04-06T03:43:56.476Z,1.4
2019-04-06T03:45:05.824Z,1.7
2019-04-06T03:46:15.343Z,2.1
2019-04-06T03:47:25.005Z,2
2019-04-06T03:48:34.348Z,1.3
2019-04-06T03:49:43.880Z,1.2
2019-04-06T03:50:53.366Z,1.3
2019-04-06T03:52:02.868Z,1.6
2019-04-06T03:53:12.612Z,1.5
2019-04-06T03:54:22.040Z,1.4
2019-04-06T03:55:31.387Z,1.6
2019-04-06T03:56:40.897Z,1.5
2019-04-06T03:57:50.410Z,1.9
2019-04-06T03:58:59.913Z,1.6
2019-04-06T04:00:09.539Z,1.9
2019-04-06T04:01:18.937Z,1.5
2019-04-06T04:02:28.415Z,1.8
2019-04-06T04:03:37.954Z,1.8
2019-04-06T04:04:47.432Z,2.5
2019-04-06T04:05:56.940Z,2.3
2019-04-06T04:07:06.443Z,1.7
2019-04-06T04:08:16.030Z,2
2019-04-06T04:09:25.551Z,1.9
2019-04-06T04:10:35.064Z,1.9
2019-04-06T04:11:44.739Z,1.8
2019-04-06T04:12:54.082Z,1.6
2019-04-06T04:14:03.602Z,1.9
2019-04-06T04:15:13.098Z,2.1
2019-04-06T04:16:22.977Z,2.6
2019-04-06T04:17:32.162Z,1.8
2019-04-06T04:18:41.724Z,1.8
2019-04-06T04:19:51.240Z,2
2019-04-06T04:21:00.755Z,1.9
2019-04-06T04:22:10.327Z,1.3
2019-04-06T04:23:20.016Z,1.7
2019-04-06T04:24:29.366Z,2.1
2019-04-06T04:25:38.978Z,2.3
2019-04-06T04:26:48.637Z,2
2019-04-06T04:27:57.917Z,1.7
2019-04-06T04:29:07.440Z,2
2019-04-06T04:30:30.714Z,1.4
2019-04-06T04:31:27.483Z,1.7
2019-04-06T04:32:36.996Z,2
2019-04-06T04:33:46.528Z,1.4
2019-04-06T04:34:56.240Z,1.9
2019-04-06T04:36:05.823Z,2.4
2019-04-06T04:37:15.057Z,1.9
2019-04-06T04:38:24.573Z,1.9
2019-04-06T04:39:34.076Z,2.2
2019-04-06T04:40:43.619Z,1.9
2019-04-06T04:41:53.121Z,1.9
2019-04-06T04:43:02.634Z,1.4
2019-04-06T04:44:12.170Z,2.3
2019-04-06T04:45:21.675Z,1.8
2019-04-06T04:46:31.203Z,1.3
2019-04-06T04:47:40.725Z,2.3
2019-04-06T04:48:50.251Z,1.8
2019-04-06T04:49:59.770Z,2
2019-04-06T04:51:09.279Z,1.6
2019-04-06T04:52:18.808Z,1.9
2019-04-06T04:53:28.450Z,1.4
2019-04-06T04:54:38.027Z,1.9
2019-04-06T04:55:47.377Z,1.7
2019-04-06T04:56:56.874Z,1.5
2019-04-06T04:58:06.379Z,1.4
2019-04-06T04:59:15.895Z,2.3
2019-04-06T05:00:25.406Z,1.4
2019-04-06T05:01:34.960Z,2.1
2019-04-06T05:02:44.420Z,2.2
2019-04-06T05:03:53.933Z,1.5
2019-04-06T05:05:03.436Z,2
2019-04-06T05:06:12.942Z,1.6
2019-04-06T05:07:22.435Z,1.6
2019-04-06T05:08:31.947Z,2.1
2019-04-06T05:09:41.457Z,2
2019-04-06T05:10:50.964Z,2.3
2019-04-06T05:12:00.490Z,1.8
2019-04-06T05:13:10.000Z,1.6
2019-04-06T05:14:19.493Z,1.6
2019-04-06T05:15:28.993Z,2.4
2019-04-06T05:16:38.496Z,2
2019-04-06T05:17:48.005Z,2.3
2019-04-06T05:18:57.570Z,1.7
2019-04-06T05:20:07.029Z,3.3
2019-04-06T05:21:16.588Z,1.8
2019-04-06T05:22:26.110Z,1.7
2019-04-06T05:23:35.616Z,1.4
2019-04-06T05:24:45.163Z,2
2019-04-06T05:25:54.631Z,1.5
2019-04-06T05:27:04.128Z,2.3
2019-04-06T05:28:13.636Z,2
2019-04-06T05:29:23.155Z,2.3
2019-04-06T05:30:32.656Z,1.6
2019-04-06T05:31:42.165Z,1.4
2019-04-06T05:32:51.661Z,1.9
2019-04-06T05:34:01.174Z,1.9
2019-04-06T05:35:10.776Z,2
2019-04-06T05:36:20.181Z,1.9
2019-04-06T05:37:29.681Z,2.7
2019-04-06T05:38:39.221Z,2
2019-04-06T05:39:48.857Z,2
2019-04-06T05:40:58.225Z,2
2019-04-06T05:42:07.718Z,1.8
2019-04-06T05:43:17.225Z,1.7
2019-04-06T05:44:26.752Z,2.3
2019-04-06T05:45:36.265Z,2.5
2019-04-06T05:46:45.771Z,2
2019-04-06T05:47:55.271Z,2
2019-04-06T05:49:04.857Z,2
2019-04-06T05:50:14.365Z,2.3
2019-04-06T05:51:23.953Z,2
2019-04-06T05:52:33.404Z,2.2
2019-04-06T05:53:42.907Z,2.2
2019-04-06T05:54:52.425Z,2.2
2019-04-06T05:56:01.925Z,1.9
2019-04-06T05:57:11.609Z,1.6
2019-04-06T05:58:20.936Z,2.2
2019-04-06T05:59:30.708Z,2
2019-04-06T06:00:41.046Z,2
2019-04-06T06:01:50.691Z,2.3
2019-04-06T06:03:00.186Z,2.3
2019-04-06T06:04:10.781Z,2.1
2019-04-06T06:05:20.230Z,2.1
2019-04-06T06:06:29.770Z,1.6
2019-04-06T06:07:39.281Z,2.2
2019-04-06T06:08:48.786Z,1.9
2019-04-06T06:09:58.304Z,2.3
2019-04-06T06:11:07.803Z,2.4
2019-04-06T06:12:17.305Z,2
2019-04-06T06:13:26.804Z,1.9
2019-04-06T06:14:36.443Z,1.8
2019-04-06T06:15:45.841Z,1.6
2019-04-06T06:16:55.353Z,2.1
2019-04-06T06:18:04.864Z,2.6
2019-04-06T06:19:14.388Z,1.8
2019-04-06T06:20:23.923Z,2.1
2019-04-06T06:21:33.426Z,2.5
2019-04-06T06:22:42.922Z,2.3
2019-04-06T06:23:52.428Z,2.4
2019-04-06T06:25:01.944Z,2.5
2019-04-06T06:26:11.452Z,1.8
2019-04-06T06:27:22.770Z,2
2019-04-06T06:28:31.589Z,2.4
2019-04-06T06:29:41.154Z,2.2
2019-04-06T06:30:50.473Z,1.8
2019-04-06T06:31:59.975Z,2.2
2019-04-06T06:33:09.487Z,2.5
2019-04-06T06:34:19.006Z,1.8
2019-04-06T06:35:28.523Z,2.3
2019-04-06T06:36:38.031Z,2.2
2019-04-06T06:37:47.522Z,2.1
2019-04-06T06:38:57.033Z,2.4
2019-04-06T06:40:06.554Z,2.1
2019-04-06T06:41:16.056Z,2.3
2019-04-06T06:42:25.547Z,2.7
2019-04-06T06:43:35.045Z,1.9
2019-04-06T06:44:44.574Z,3
2019-04-06T06:45:54.071Z,2
2019-04-06T06:47:03.572Z,1.9
2019-04-06T06:48:13.161Z,2.1
2019-04-06T06:49:22.586Z,1.7
2019-04-06T06:50:34.285Z,2.3
2019-04-06T06:51:42.718Z,2.2
2019-04-06T06:52:52.105Z,2.8
2019-04-06T06:54:01.612Z,2.6
2019-04-06T06:55:11.411Z,2.2
2019-04-06T06:56:20.701Z,2
2019-04-06T06:57:30.213Z,2
2019-04-06T06:58:39.723Z,2.4
2019-04-06T06:59:49.240Z,2.3
2019-04-06T07:00:58.743Z,2.3
2019-04-06T07:02:08.251Z,2.2
2019-04-06T07:03:17.757Z,2.4
2019-04-06T07:04:27.269Z,2.3
2019-04-06T07:05:36.779Z,2.2
2019-04-06T07:06:46.294Z,2.8
2019-04-06T07:07:55.816Z,2.7
2019-04-06T07:09:05.326Z,2.1
2019-04-06T07:10:14.841Z,2.5
2019-04-06T07:11:24.344Z,2.2
2019-04-06T07:12:33.863Z,2.3
2019-04-06T07:13:43.373Z,1.8
2019-04-06T07:14:52.878Z,2.3
2019-04-06T07:16:02.382Z,2.1
2019-04-06T07:17:12.160Z,2.7
2019-04-06T07:18:21.414Z,2.7
2019-04-06T07:19:30.920Z,2.8
2019-04-06T07:20:40.419Z,3.1
2019-04-06T07:21:50.021Z,3
2019-04-06T07:22:59.420Z,1.9
2019-04-06T07:24:08.916Z,2.5
2019-04-06T07:25:18.432Z,2.3
2019-04-06T07:26:27.932Z,2.6
2019-04-06T07:27:37.436Z,2.7
2019-04-06T07:28:46.955Z,2.4
2019-04-06T07:29:56.583Z,3.3
2019-04-06T07:31:06.032Z,2.8
2019-04-06T07:32:15.542Z,2.9
2019-04-06T07:33:25.052Z,2.5
2019-04-06T07:34:34.587Z,3.1
2019-04-06T07:35:44.090Z,3.3
2019-04-06T07:36:53.583Z,1.9
2019-04-06T07:38:03.093Z,3
2019-04-06T07:39:12.597Z,3
2019-04-06T07:40:22.111Z,3.2
2019-04-06T07:41:31.831Z,2.7
2019-04-06T07:42:41.285Z,2.4
2019-04-06T07:43:50.648Z,2.3
2019-04-06T07:45:00.294Z,2.5
2019-04-06T07:46:09.799Z,2.7
2019-04-06T07:47:19.312Z,2.3
2019-04-06T07:48:28.838Z,2.4
2019-04-06T07:49:38.359Z,2.8
2019-04-06T07:50:47.903Z,2
2019-04-06T07:51:57.418Z,2.6
2019-04-06T07:53:06.969Z,2.5
2019-04-06T07:54:16.484Z,2.6
2019-04-06T07:55:26.266Z,2.8
2019-04-06T07:56:35.732Z,2.7
2019-04-06T07:57:45.249Z,2.3
2019-04-06T07:58:54.744Z,3.2
2019-04-06T08:00:04.379Z,2.8
2019-04-06T08:01:13.869Z,2.7
2019-04-06T08:02:23.381Z,2.8
2019-04-06T08:03:32.889Z,2.4
2019-04-06T08:04:42.498Z,2.6
2019-04-06T08:05:52.195Z,2.6
2019-04-06T08:07:01.731Z,3
2019-04-06T08:08:11.382Z,2.8
2019-04-06T08:09:20.948Z,2.5
2019-04-06T08:10:30.394Z,2.4
2019-04-06T08:11:39.892Z,2.4
2019-04-06T08:12:49.383Z,2.9
2019-04-06T08:13:58.889Z,2.6
2019-04-06T08:15:08.415Z,3.2
2019-04-06T08:16:18.097Z,3.2
2019-04-06T08:17:27.456Z,3.4
2019-04-06T08:18:37.166Z,2.2
2019-04-06T08:19:46.501Z,2.9
2019-04-06T08:20:56.022Z,2.6
2019-04-06T08:22:05.520Z,3.1
2019-04-06T08:23:15.181Z,3
2019-04-06T08:24:24.536Z,3
2019-04-06T08:25:34.068Z,2.1
2019-04-06T08:26:45.961Z,2.6
2019-04-06T08:27:54.099Z,2.8
2019-04-06T08:29:03.572Z,2.7
2019-04-06T08:30:13.277Z,3.3
2019-04-06T08:31:22.612Z,3.3
2019-04-06T08:32:32.119Z,2.7
2019-04-06T08:33:41.617Z,2.6
2019-04-06T08:34:51.300Z,3.1
2019-04-06T08:36:00.666Z,2.6
2019-04-06T08:37:10.235Z,2.8
2019-04-06T08:38:19.679Z,2.5
2019-04-06T08:39:29.190Z,2.3
2019-04-06T08:40:38.898Z,2.8
2019-04-06T08:41:48.217Z,2.3
2019-04-06T08:42:57.718Z,2.3
2019-04-06T08:44:07.245Z,3
2019-04-06T08:45:16.752Z,3.1
2019-04-06T08:46:26.260Z,2.8
2019-04-06T08:47:35.761Z,2.5
2019-04-06T08:48:45.359Z,2.8
2019-04-06T08:49:54.780Z,2.8
2019-04-06T08:51:04.295Z,3.1
2019-04-06T08:52:13.797Z,1.8
2019-04-06T08:53:23.307Z,2.8
2019-04-06T08:54:33.000Z,2.6
2019-04-06T08:55:42.345Z,2.7
2019-04-06T08:56:51.872Z,2.3
2019-04-06T08:58:01.370Z,2
2019-04-06T08:59:13.119Z,2.4
2019-04-06T09:00:21.424Z,2.7
2019-04-06T09:01:31.131Z,2.7
2019-04-06T09:02:40.456Z,1.8
2019-04-06T09:03:50.058Z,2
2019-04-06T09:04:59.542Z,2.1
2019-04-06T09:06:09.051Z,2.3
2019-04-06T09:07:18.559Z,1.8
2019-04-06T09:08:28.083Z,2.3
2019-04-06T09:09:37.596Z,2.6
2019-04-06T09:10:47.128Z,2.3
2019-04-06T09:11:56.681Z,2.6
2019-04-06T09:13:06.156Z,2.2
2019-04-06T09:14:15.671Z,2.5
2019-04-06T09:15:25.206Z,2.1
2019-04-06T09:16:34.716Z,2.3
2019-04-06T09:17:44.227Z,2.5
2019-04-06T09:18:53.769Z,2.3
2019-04-06T09:20:03.243Z,2
2019-04-06T09:21:12.782Z,2.4
2019-04-06T09:22:22.281Z,2.6
2019-04-06T09:23:31.840Z,2.5
2019-04-06T09:24:41.342Z,2.4
2019-04-06T09:25:50.872Z,2.3
2019-04-06T09:27:00.412Z,2.1
2019-04-06T09:28:09.877Z,2.1
2019-04-06T09:29:23.511Z,2
2019-04-06T09:30:29.873Z,2.4
2019-04-06T09:31:39.392Z,2.3
2019-04-06T09:32:49.015Z,2.5
2019-04-06T09:33:58.410Z,2.1
2019-04-06T09:35:09.162Z,2.2
2019-04-06T09:36:18.450Z,2.3
2019-04-06T09:37:27.942Z,2
2019-04-06T09:38:37.543Z,2.3
2019-04-06T09:39:46.946Z,2.1
2019-04-06T09:40:56.551Z,2.7
2019-04-06T09:42:06.005Z,2.5
2019-04-06T09:43:15.525Z,2.2
2019-04-06T09:44:25.084Z,2.2
2019-04-06T09:45:34.538Z,2.5
2019-04-06T09:46:44.084Z,2
2019-04-06T09:47:53.589Z,2
2019-04-06T09:49:03.099Z,2.1
2019-04-06T09:50:12.601Z,2.5
2019-04-06T09:51:22.123Z,1.8
2019-04-06T09:52:31.631Z,2.5
2019-04-06T09:53:41.426Z,2.1
2019-04-06T09:54:50.740Z,2.3
2019-04-06T09:56:00.147Z,2.3
2019-04-06T09:57:09.685Z,1.7
2019-04-06T09:58:19.171Z,2
2019-04-06T09:59:35.118Z,2
2019-04-06T10:00:39.152Z,1.8
2019-04-06T10:01:48.674Z,2.2
2019-04-06T10:02:58.178Z,2.3
2019-04-06T10:04:07.679Z,2.1
2019-04-06T10:05:17.189Z,2.3
2019-04-06T10:06:26.799Z,1.9
2019-04-06T10:07:36.226Z,2
2019-04-06T10:08:45.734Z,1.7
2019-04-06T10:09:55.267Z,1.8
2019-04-06T10:11:04.781Z,1.7
2019-04-06T10:12:14.285Z,1.6
2019-04-06T10:13:23.796Z,1.6
2019-04-06T10:14:33.320Z,1.8
2019-04-06T10:15:42.832Z,1.7
2019-04-06T10:16:52.353Z,1.7
2019-04-06T10:18:01.865Z,1.9
2019-04-06T10:19:11.432Z,2
2019-04-06T10:20:20.964Z,1.9
2019-04-06T10:21:30.460Z,2.1
2019-04-06T10:22:39.966Z,1.9
2019-04-06T10:23:49.471Z,1.6
2019-04-06T10:24:58.993Z,2.2
2019-04-06T10:26:08.505Z,1.7
2019-04-06T10:27:19.019Z,1.5
2019-04-06T10:28:28.523Z,1.8
2019-04-06T10:29:47.941Z,1.9
2019-04-06T10:30:48.530Z,1.9
2019-04-06T10:31:58.036Z,2
2019-04-06T10:33:07.559Z,1.8
2019-04-06T10:34:17.042Z,1.3
2019-04-06T10:35:26.591Z,1.6
2019-04-06T10:36:36.102Z,1.8
2019-04-06T10:37:45.605Z,1.7
2019-04-06T10:38:55.108Z,1.3
2019-04-06T10:40:04.632Z,1.7
2019-04-06T10:41:14.143Z,1.5
2019-04-06T10:42:23.874Z,1.7
2019-04-06T10:43:33.155Z,1.5
2019-04-06T10:44:42.673Z,1.5
2019-04-06T10:45:52.168Z,1.3
2019-04-06T10:47:01.672Z,1.9
2019-04-06T10:48:11.178Z,1.5
2019-04-06T10:49:20.677Z,1.7
2019-04-06T10:50:30.252Z,1.6
2019-04-06T10:51:40.825Z,2
2019-04-06T10:52:50.368Z,2
2019-04-06T10:53:59.881Z,1.9
2019-04-06T10:55:09.390Z,1.7
2019-04-06T10:56:18.892Z,1.9
2019-04-06T10:57:28.390Z,2
2019-04-06T10:58:37.978Z,1.6
2019-04-06T10:59:58.770Z,1.7
2019-04-06T11:00:57.925Z,1.6
2019-04-06T11:02:07.430Z,1.8
2019-04-06T11:03:17.136Z,2
2019-04-06T11:04:26.638Z,1.9
2019-04-06T11:05:36.387Z,2
2019-04-06T11:06:45.658Z,1.9
2019-04-06T11:07:55.167Z,2
2019-04-06T11:09:04.674Z,1.6
2019-04-06T11:10:14.188Z,1.8
2019-04-06T11:11:23.888Z,1.5
2019-04-06T11:12:33.244Z,1.7
2019-04-06T11:13:42.899Z,1.8
2019-04-06T11:14:52.427Z,2.1
2019-04-06T11:16:01.697Z,2.1
2019-04-06T11:17:11.221Z,1.9
2019-04-06T11:18:20.741Z,2
2019-04-06T11:19:30.221Z,2.3
2019-04-06T11:20:39.823Z,1.8
2019-04-06T11:21:49.326Z,2.1
2019-04-06T11:22:58.872Z,1.9
2019-04-06T11:24:08.395Z,1.9
2019-04-06T11:25:18.900Z,1.8
2019-04-06T11:26:28.703Z,2
2019-04-06T11:27:38.027Z,1.5
2019-04-06T11:28:47.532Z,1.7
2019-04-06T11:29:57.041Z,1.8
2019-04-06T11:31:06.698Z,2.1
2019-04-06T11:32:16.200Z,1.8
2019-04-06T11:33:25.729Z,2
2019-04-06T11:34:35.220Z,1.9
2019-04-06T11:35:44.749Z,1.9
2019-04-06T11:36:54.554Z,2
2019-04-06T11:38:03.757Z,1.7
2019-04-06T11:39:13.264Z,2.3
2019-04-06T11:40:22.797Z,2
2019-04-06T11:41:32.337Z,1.6
2019-04-06T11:42:41.798Z,2
2019-04-06T11:43:51.589Z,2.1
2019-04-06T11:45:01.103Z,1.6
2019-04-06T11:46:10.340Z,1.7
2019-04-06T11:47:19.852Z,1.5
2019-04-06T11:48:29.436Z,2.7
2019-04-06T11:49:38.862Z,2
2019-04-06T11:50:48.406Z,2
2019-04-06T11:51:57.895Z,1.8
2019-04-06T11:53:07.613Z,1.9
2019-04-06T11:54:16.940Z,2
2019-04-06T11:55:26.577Z,1.6
2019-04-06T11:56:36.077Z,1.6
2019-04-06T11:57:45.571Z,1.8
2019-04-06T11:58:55.120Z,2
2019-04-06T12:00:04.732Z,2
2019-04-06T12:01:14.243Z,1.9
2019-04-06T12:02:23.881Z,1.5
2019-04-06T12:03:33.258Z,1.6
2019-04-06T12:04:42.815Z,1.7
2019-04-06T12:05:52.714Z,1.5
2019-04-06T12:07:02.222Z,1.4
2019-04-06T12:08:11.758Z,2
2019-04-06T12:09:21.409Z,1.9
2019-04-06T12:10:30.845Z,1.6
2019-04-06T12:11:40.693Z,1.5
2019-04-06T12:12:50.177Z,1.3
2019-04-06T12:13:59.370Z,1.5
2019-04-06T12:15:08.876Z,1.3
2019-04-06T12:16:18.406Z,1.9
2019-04-06T12:17:27.914Z,1.5
2019-04-06T12:18:37.569Z,1.2
2019-04-06T12:19:54.356Z,1.5
2019-04-06T12:21:03.880Z,1.4
2019-04-06T12:22:13.503Z,1.7
2019-04-06T12:23:22.981Z,1.4
2019-04-06T12:24:32.540Z,1.9
2019-04-06T12:25:42.399Z,1.3
2019-04-06T12:26:51.801Z,1.6
2019-04-06T12:28:01.273Z,1.7
2019-04-06T12:29:10.834Z,1.5
2019-04-06T12:30:20.350Z,1.5
2019-04-06T12:31:30.213Z,1.5
2019-04-06T12:32:39.462Z,1.5
2019-04-06T12:33:48.988Z,1.8
2019-04-06T12:34:58.499Z,1.6
2019-04-06T12:36:08.190Z,1.4
2019-04-06T12:37:17.977Z,1.7
2019-04-06T12:38:27.072Z,1.3
2019-04-06T12:39:36.613Z,1.8
2019-04-06T12:40:46.180Z,1.4
2019-04-06T12:41:55.935Z,1.6
2019-04-06T12:43:05.221Z,1.3
2019-04-06T12:44:14.874Z,1.5
2019-04-06T12:45:24.412Z,1.4
2019-04-06T12:46:34.123Z,1.2
2019-04-06T12:47:43.476Z,1.4
2019-04-06T12:48:53.206Z,1.4
2019-04-06T12:50:02.725Z,1.5
2019-04-06T12:51:12.067Z,1
2019-04-06T12:52:21.581Z,1.5
2019-04-06T12:53:31.448Z,1.3
2019-04-06T12:54:40.845Z,1.6
2019-04-06T12:55:50.526Z,1.3
2019-04-06T12:56:59.746Z,1.8
2019-04-06T12:58:09.365Z,1.5
2019-04-06T12:59:18.888Z,1.5
2019-04-06T13:00:28.412Z,1.7
2019-04-06T13:01:38.206Z,1.5
2019-04-06T13:02:47.494Z,1.5
2019-04-06T13:03:57.034Z,1.4
2019-04-06T13:05:06.538Z,1.2
2019-04-06T13:06:16.048Z,1.5
2019-04-06T13:07:25.831Z,1.3
2019-04-06T13:08:35.188Z,1.2
2019-04-06T13:09:44.580Z,1.3
2019-04-06T13:10:54.328Z,1.4
2019-04-06T13:12:03.610Z,1.2
2019-04-06T13:13:13.382Z,1.1
2019-04-06T13:14:22.640Z,1.2
2019-04-06T13:15:32.137Z,1.3
2019-04-06T13:16:41.643Z,1
2019-04-06T13:17:51.300Z,1.1
2019-04-06T13:19:00.955Z,1
2019-04-06T13:20:10.500Z,1.3
2019-04-06T13:21:19.687Z,1.1
2019-04-06T13:22:29.194Z,1.4
2019-04-06T13:23:38.701Z,1.3
2019-04-06T13:24:48.290Z,1.1
2019-04-06T13:25:57.753Z,0.8
2019-04-06T13:27:07.450Z,1.2
2019-04-06T13:28:16.768Z,1.2
2019-04-06T13:29:26.289Z,0.9
2019-04-06T13:30:35.795Z,1.3
2019-04-06T13:31:45.313Z,1.3
2019-04-06T13:32:57.242Z,1.3
2019-04-06T13:34:05.317Z,1
2019-04-06T13:35:14.839Z,0.9
2019-04-06T13:36:24.348Z,1.3
2019-04-06T13:37:33.982Z,1.1
2019-04-06T13:38:43.493Z,1.1
2019-04-06T13:39:53.009Z,1.1
2019-04-06T13:41:02.513Z,1.1
2019-04-06T13:42:12.112Z,1.3
2019-04-06T13:43:21.623Z,1.1
2019-04-06T13:44:31.131Z,1.4
2019-04-06T13:45:40.719Z,1.1
2019-04-06T13:46:50.475Z,1.5
2019-04-06T13:47:59.785Z,1.1
2019-04-06T13:49:09.280Z,1
2019-04-06T13:50:19.045Z,1
2019-04-06T13:51:28.615Z,1.2
2019-04-06T13:52:38.095Z,1.3
2019-04-06T13:53:47.602Z,1.2
2019-04-06T13:54:57.585Z,1.3
2019-04-06T13:56:06.819Z,1.1
2019-04-06T13:57:16.732Z,0.9
2019-04-06T13:58:25.830Z,1
2019-04-06T13:59:35.418Z,1.2
2019-04-06T14:00:44.882Z,1.3
2019-04-06T14:01:54.399Z,1.1
2019-04-06T14:03:03.906Z,1.2
2019-04-06T14:04:13.549Z,1.4
2019-04-06T14:05:22.986Z,1.4
2019-04-06T14:06:32.569Z,1
2019-04-06T14:07:41.999Z,1.2
2019-04-06T14:08:52.234Z,1.4
2019-04-06T14:10:01.106Z,1.2
2019-04-06T14:11:10.670Z,1.4
2019-04-06T14:12:20.161Z,1.2
2019-04-06T14:13:28.841Z,1.2
2019-04-06T14:14:38.352Z,1
2019-04-06T14:15:48.050Z,1.1
2019-04-06T14:16:57.556Z,1.1
2019-04-06T14:18:07.354Z,1.2
2019-04-06T14:19:16.510Z,1.2
2019-04-06T14:20:26.101Z,1.3
2019-04-06T14:21:35.668Z,1.4
2019-04-06T14:22:45.365Z,1.3
2019-04-06T14:23:55.198Z,1.1
2019-04-06T14:25:04.767Z,1.2
2019-04-06T14:26:14.278Z,1.3
2019-04-06T14:27:23.699Z,1.4
2019-04-06T14:28:33.212Z,1.4
2019-04-06T14:29:42.637Z,1.1
2019-04-06T14:30:52.096Z,1.1
2019-04-06T14:32:01.776Z,1
2019-04-06T14:33:11.304Z,1.2
2019-04-06T14:34:20.842Z,1.6
2019-04-06T14:35:30.465Z,1.5
2019-04-06T14:36:39.994Z,1.3
2019-04-06T14:37:49.534Z,1.3
2019-04-06T14:38:59.046Z,1.3
2019-04-06T14:40:08.577Z,1.4
2019-04-06T14:41:18.103Z,1.4
2019-04-06T14:42:27.636Z,1
2019-04-06T14:43:37.177Z,1.3
2019-04-06T14:44:46.682Z,0.9
2019-04-06T14:45:56.251Z,1.3
2019-04-06T14:47:05.747Z,1.1
2019-04-06T14:48:15.465Z,1
2019-04-06T14:49:30.500Z,1.1
2019-04-06T14:50:35.408Z,1.6
2019-04-06T14:51:44.987Z,1.2
2019-04-06T14:52:54.514Z,0.9
2019-04-06T14:54:04.075Z,1.2
2019-04-06T14:55:13.680Z,1.2
2019-04-06T14:56:23.258Z,1.4
2019-04-06T14:57:32.718Z,0.9
2019-04-06T14:58:42.651Z,1.3
2019-04-06T14:59:52.740Z,1.3
2019-04-06T15:01:02.318Z,1.4
2019-04-06T15:02:11.881Z,1.4
2019-04-06T15:03:21.419Z,1.3
2019-04-06T15:04:31.093Z,1.1
2019-04-06T15:05:40.860Z,1.1
2019-04-06T15:06:50.058Z,1.2
2019-04-06T15:07:59.637Z,1.2
2019-04-06T15:09:09.338Z,1.2
2019-04-06T15:10:18.876Z,1.1
2019-04-06T15:11:28.407Z,1.1
2019-04-06T15:12:37.930Z,0.9
2019-04-06T15:13:47.748Z,1.2
2019-04-06T15:14:57.177Z,1.3
2019-04-06T15:16:06.567Z,1.2
2019-04-06T15:17:16.087Z,1.2
2019-04-06T15:18:25.607Z,1
2019-04-06T15:19:35.128Z,1.1
2019-04-06T15:20:44.833Z,1.1
2019-04-06T15:21:55.142Z,1.3
2019-04-06T15:23:04.885Z,0.8
2019-04-06T15:24:14.181Z,1.1
2019-04-06T15:25:23.714Z,0.9
2019-04-06T15:26:33.236Z,1
2019-04-06T15:27:42.883Z,1
2019-04-06T15:28:52.265Z,0.8
2019-04-06T15:30:02.154Z,1.1
2019-04-06T15:31:11.546Z,1
2019-04-06T15:32:20.951Z,0.9
2019-04-06T15:33:30.363Z,0.9
2019-04-06T15:34:39.883Z,1.1
2019-04-06T15:35:49.460Z,0.8
2019-04-06T15:36:58.939Z,1.1
2019-04-06T15:38:08.453Z,1
2019-04-06T15:39:17.982Z,1
2019-04-06T15:40:27.691Z,1
2019-04-06T15:41:37.037Z,0.8
2019-04-06T15:42:46.932Z,0.7
2019-04-06T15:43:56.054Z,0.8
2019-04-06T15:45:05.578Z,0.8
2019-04-06T15:46:15.192Z,0.6
2019-04-06T15:47:24.601Z,0.9
2019-04-06T15:48:37.812Z,1
2019-04-06T15:49:44.992Z,0.8
2019-04-06T15:50:54.184Z,1
2019-04-06T15:52:10.571Z,0.9
2019-04-06T15:53:14.252Z,0.7
2019-04-06T15:54:23.816Z,1
2019-04-06T15:55:33.332Z,1.1
2019-04-06T15:56:42.874Z,0.6
2019-04-06T15:57:52.459Z,0.8
2019-04-06T15:59:01.981Z,1
2019-04-06T16:00:11.483Z,1.1
2019-04-06T16:01:20.994Z,0.7
2019-04-06T16:02:31.018Z,0.7
2019-04-06T16:03:40.119Z,0.9
2019-04-06T16:04:49.793Z,0.8
2019-04-06T16:05:59.545Z,0.8
2019-04-06T16:07:09.222Z,0.8
2019-04-06T16:08:18.411Z,0.9