createdAt,value
2018-11-22T00:00:20.632Z,101402.48
2018-11-22T00:05:53.151Z,101404.43
2018-11-22T00:11:07.371Z,101365.88
2018-11-22T00:16:20.784Z,101373.08
2018-11-22T00:21:34.172Z,101367.02
2018-11-22T00:26:47.536Z,101370.95
2018-11-22T00:32:00.952Z,101378.72
2018-11-22T00:37:14.333Z,101384.62
2018-11-22T00:42:27.719Z,101417.84
2018-11-22T00:47:41.076Z,101406.13
2018-11-22T00:52:54.535Z,101382.47
2018-11-22T00:58:07.949Z,101420.58
2018-11-22T01:03:20.957Z,101430.17
2018-11-22T01:08:34.300Z,101394.89
2018-11-22T01:13:47.686Z,101394.06
2018-11-22T01:19:01.062Z,101417.47
2018-11-22T01:24:14.439Z,101389.96
2018-11-22T01:29:27.836Z,101389.91
2018-11-22T01:34:41.232Z,101389.94
2018-11-22T01:39:54.900Z,101381.79
2018-11-22T01:45:09.732Z,101398.53
2018-11-22T01:50:23.129Z,101385.98
2018-11-22T01:55:36.504Z,101403.09
2018-11-22T02:00:49.897Z,101371.40
2018-11-22T02:06:03.256Z,101382.17
2018-11-22T02:11:16.664Z,101366.84
2018-11-22T02:16:30.038Z,101408.64
2018-11-22T02:21:43.417Z,101380.56
2018-11-22T02:26:56.783Z,101372.92
2018-11-22T02:32:10.175Z,101372.06
2018-11-22T02:37:23.535Z,101406.44
2018-11-22T02:42:36.912Z,101385.36
2018-11-22T02:47:50.302Z,101399.85
2018-11-22T02:53:03.671Z,101406.86
2018-11-22T02:58:17.041Z,101380.88
2018-11-22T03:03:30.389Z,101380.85
2018-11-22T03:08:43.797Z,101363.39
2018-11-22T03:13:57.184Z,101398.44
2018-11-22T03:19:10.562Z,101372.16
2018-11-22T03:24:23.890Z,101405.94
2018-11-22T03:29:37.281Z,101373.15
2018-11-22T03:34:50.769Z,101404.81
2018-11-22T03:40:04.955Z,101361.97
2018-11-22T03:45:19.049Z,101400.84
2018-11-22T03:50:32.410Z,101371.83
2018-11-22T03:55:45.778Z,101363.08
2018-11-22T04:00:59.138Z,101396.46
2018-11-22T04:06:12.531Z,101396.52
2018-11-22T04:11:25.900Z,101395.63
2018-11-22T04:16:39.289Z,101358.80
2018-11-22T04:21:52.680Z,101394.59
2018-11-22T04:27:06.427Z,101387.04
2018-11-22T04:32:19.787Z,101397.77
2018-11-22T04:37:33.136Z,101366.63
2018-11-22T04:42:46.887Z,101393.03
2018-11-22T04:48:01.946Z,101359.18
2018-11-22T04:53:15.379Z,101397.42
2018-11-22T04:58:28.762Z,101360.95
2018-11-22T05:03:42.126Z,101385.30
2018-11-22T05:08:55.528Z,101342.57
2018-11-22T05:14:08.960Z,101360.58
2018-11-22T05:19:22.323Z,101362.86
2018-11-22T05:24:35.697Z,101344.13
2018-11-22T05:29:49.084Z,101365.30
2018-11-22T05:35:02.456Z,101371.16
2018-11-22T05:40:20.047Z,101387.06
2018-11-22T05:45:33.409Z,101383.31
2018-11-22T05:50:46.746Z,101382.67
2018-11-22T05:56:00.106Z,101342.45
2018-11-22T06:01:16.372Z,101370.25
2018-11-22T06:06:26.842Z,101384.70
2018-11-22T06:11:40.164Z,101352.93
2018-11-22T06:16:53.572Z,101345.52
2018-11-22T06:22:07.340Z,101339.55
2018-11-22T06:27:20.696Z,101378.06
2018-11-22T06:32:34.152Z,101367.92
2018-11-22T06:37:47.545Z,101398.94
2018-11-22T06:43:01.307Z,101360.00
2018-11-22T06:48:14.684Z,101405.56
2018-11-22T06:53:28.050Z,101381.74
2018-11-22T06:58:41.427Z,101371.43
2018-11-22T07:03:54.790Z,101406.70
2018-11-22T07:09:08.233Z,101380.36
2018-11-22T07:14:21.568Z,101411.95
2018-11-22T07:19:35.328Z,101415.39
2018-11-22T07:24:48.686Z,101412.36
2018-11-22T07:30:02.115Z,101379.48
2018-11-22T07:35:16.610Z,101377.01
2018-11-22T07:40:31.164Z,101374.53
2018-11-22T07:45:44.550Z,101392.38
2018-11-22T07:50:57.918Z,101416.28
2018-11-22T07:56:11.237Z,101419.02
2018-11-22T08:01:24.679Z,101420.44
2018-11-22T08:06:38.041Z,101369.55
2018-11-22T08:11:51.413Z,101379.01
2018-11-22T08:17:04.855Z,101375.61
2018-11-22T08:22:18.212Z,101375.21
2018-11-22T08:27:31.592Z,101368.69
2018-11-22T08:32:45.009Z,101367.62
2018-11-22T08:37:58.401Z,101416.64
2018-11-22T08:43:11.777Z,101376.49
2018-11-22T08:48:25.133Z,101412.48
2018-11-22T08:53:38.530Z,101421.61
2018-11-22T08:58:51.942Z,101389.08
2018-11-22T09:03:46.164Z,101421.08
2018-11-22T09:09:00.060Z,101389.29
2018-11-22T09:14:06.043Z,101380.59
2018-11-22T09:19:20.606Z,101396.22
2018-11-22T09:24:34.435Z,101428.62
2018-11-22T09:29:47.783Z,101390.55
2018-11-22T09:35:01.185Z,101426.52
2018-11-22T09:40:16.119Z,101387.56
2018-11-22T09:45:31.105Z,101414.19
2018-11-22T09:50:44.443Z,101440.47
2018-11-22T09:55:57.824Z,101418.29
2018-11-22T10:01:11.287Z,101440.48
2018-11-22T10:06:24.678Z,101439.76
2018-11-22T10:11:38.039Z,101447.72
2018-11-22T10:16:51.433Z,101410.17
2018-11-22T10:22:06.502Z,101408.94
2018-11-22T10:27:20.007Z,101444.59
2018-11-22T10:32:33.374Z,101403.80
2018-11-22T10:37:47.285Z,101449.54
2018-11-22T10:43:01.483Z,101444.37
2018-11-22T10:48:15.700Z,101416.08
2018-11-22T10:53:29.093Z,101448.70
2018-11-22T10:58:42.477Z,101453.00
2018-11-22T11:04:15.001Z,101416.11
2018-11-22T11:09:28.348Z,101412.16
2018-11-22T11:14:41.770Z,101408.46
2018-11-22T11:19:57.127Z,101434.95
2018-11-22T11:25:11.181Z,101420.80
2018-11-22T11:30:24.818Z,101406.68
2018-11-22T11:35:38.230Z,101400.25
2018-11-22T11:40:51.605Z,101443.77
2018-11-22T11:46:05.009Z,101412.20
2018-11-22T11:51:18.359Z,101409.72
2018-11-22T11:56:31.745Z,101403.09
2018-11-22T12:01:45.226Z,101389.75
2018-11-22T12:06:58.612Z,101415.98
2018-11-22T12:12:11.997Z,101386.22
2018-11-22T12:17:25.358Z,101402.14
2018-11-22T12:22:39.915Z,101389.58
2018-11-22T12:27:54.935Z,101369.91
2018-11-22T12:33:27.477Z,101363.46
2018-11-22T12:38:41.183Z,101395.18
2018-11-22T12:43:54.575Z,101397.02
2018-11-22T12:49:08.028Z,101346.64
2018-11-22T12:54:21.434Z,101348.80
2018-11-22T12:59:34.789Z,101378.16
2018-11-22T13:04:48.321Z,101346.11
2018-11-22T13:10:01.715Z,101340.77
2018-11-22T13:15:16.544Z,101337.76
2018-11-22T13:20:29.911Z,101348.31
2018-11-22T13:25:43.304Z,101370.36
2018-11-22T13:30:56.680Z,101365.63
2018-11-22T13:36:20.728Z,101371.38
2018-11-22T13:41:33.939Z,101370.34
2018-11-22T13:46:47.378Z,101332.78
2018-11-22T13:52:00.700Z,101329.02
2018-11-22T13:57:14.064Z,101333.21
2018-11-22T14:02:27.444Z,101349.17
2018-11-22T14:07:40.801Z,101323.22
2018-11-22T14:12:54.247Z,101353.41
2018-11-22T14:18:07.600Z,101337.92
2018-11-22T14:23:21.010Z,101353.15
2018-11-22T14:28:34.366Z,101350.30
2018-11-22T14:33:47.761Z,101325.53
2018-11-22T14:39:08.383Z,101318.51
2018-11-22T14:44:21.769Z,101312.13
2018-11-22T14:49:35.197Z,101333.52
2018-11-22T14:54:48.621Z,101325.20
2018-11-22T15:00:02.016Z,101349.09
2018-11-22T15:05:15.829Z,101323.39
2018-11-22T15:10:29.219Z,101345.52
2018-11-22T15:15:42.616Z,101336.17
2018-11-22T15:21:01.110Z,101310.41
2018-11-22T15:26:09.406Z,101323.72
2018-11-22T15:31:22.802Z,101355.91
2018-11-22T15:36:36.281Z,101325.66
2018-11-22T15:41:49.705Z,101375.91
2018-11-22T15:47:03.060Z,101344.31
2018-11-22T15:52:16.438Z,101353.53
2018-11-22T15:57:29.800Z,101352.00
2018-11-22T16:02:44.164Z,101355.92
2018-11-22T16:07:57.524Z,101359.67
2018-11-22T16:13:11.846Z,101394.42
2018-11-22T16:18:25.201Z,101351.66
2018-11-22T16:23:39.396Z,101391.45
2018-11-22T16:28:52.765Z,101361.45
2018-11-22T16:34:06.254Z,101390.66
2018-11-22T16:39:19.621Z,101365.42
2018-11-22T16:44:32.998Z,101365.25
2018-11-22T16:49:46.365Z,101404.02
2018-11-22T16:54:59.727Z,101372.45
2018-11-22T17:00:36.087Z,101418.73
2018-11-22T17:05:49.450Z,101376.73
2018-11-22T17:11:02.857Z,101385.77
2018-11-22T17:16:17.052Z,101398.56
2018-11-22T17:21:30.230Z,101428.03
2018-11-22T17:26:43.642Z,101438.59
2018-11-22T17:31:57.012Z,101440.20
2018-11-22T17:37:10.428Z,101415.59
2018-11-22T17:42:23.813Z,101444.23
2018-11-22T17:47:37.552Z,101409.09
2018-11-22T17:52:50.905Z,101414.45
2018-11-22T17:58:04.507Z,101415.02
2018-11-22T18:03:17.891Z,101421.11
2018-11-22T18:08:31.463Z,101450.95
2018-11-22T18:13:44.673Z,101403.73
2018-11-22T18:18:58.274Z,101451.42
2018-11-22T18:24:11.639Z,101411.33
2018-11-22T18:29:25.022Z,101463.91
2018-11-22T18:34:38.390Z,101412.27
2018-11-22T18:39:51.764Z,101431.62
2018-11-22T18:45:07.804Z,101463.52
2018-11-22T18:50:22.579Z,101465.47
2018-11-22T18:55:35.966Z,101474.81
2018-11-22T19:00:49.337Z,101475.20
2018-11-22T19:06:02.710Z,101439.07
2018-11-22T19:11:16.125Z,101436.80
2018-11-22T19:16:22.742Z,101453.47
2018-11-22T19:21:41.035Z,101484.13
2018-11-22T19:26:49.811Z,101472.93
2018-11-22T19:32:03.180Z,101474.66
2018-11-22T19:37:16.624Z,101455.55
2018-11-22T19:42:29.994Z,101472.16
2018-11-22T19:47:43.732Z,101463.52
2018-11-22T19:52:58.198Z,101473.55
2018-11-22T19:58:13.076Z,101471.34
2018-11-22T20:03:26.478Z,101450.67
2018-11-22T20:08:39.824Z,101492.80
2018-11-22T20:13:53.230Z,101480.42
2018-11-22T20:19:06.651Z,101493.72
2018-11-22T20:24:20.072Z,101452.39
2018-11-22T20:29:33.445Z,101487.63
2018-11-22T20:34:46.816Z,101452.00
2018-11-22T20:40:00.213Z,101488.22
2018-11-22T20:45:15.130Z,101485.66
2018-11-22T20:50:29.173Z,101482.33
2018-11-22T20:55:42.606Z,101446.12
2018-11-22T21:00:56.047Z,101485.39
2018-11-22T21:06:09.411Z,101468.22
2018-11-22T21:11:22.832Z,101461.84
2018-11-22T21:16:36.209Z,101465.47
2018-11-22T21:21:49.633Z,101483.67
2018-11-22T21:27:03.005Z,101440.98
2018-11-22T21:32:16.406Z,101447.62
2018-11-22T21:37:29.839Z,101448.52
2018-11-22T21:42:43.333Z,101440.54
2018-11-22T21:47:56.934Z,101490.70
2018-11-22T21:53:10.365Z,101458.39
2018-11-22T21:58:23.755Z,101486.02
2018-11-22T22:03:37.132Z,101441.70
2018-11-22T22:08:50.543Z,101487.33
2018-11-22T22:14:03.952Z,101460.30
2018-11-22T22:19:17.335Z,101464.12
2018-11-22T22:24:30.721Z,101444.97
2018-11-22T22:29:44.115Z,101453.73
2018-11-22T22:34:57.470Z,101439.70
2018-11-22T22:40:33.300Z,101493.05
2018-11-22T22:45:46.664Z,101477.50
2018-11-22T22:51:00.028Z,101486.50
2018-11-22T22:56:13.384Z,101458.14
2018-11-22T23:01:26.756Z,101483.41
2018-11-22T23:06:40.127Z,101478.66
2018-11-22T23:11:53.567Z,101473.94
2018-11-22T23:17:06.896Z,101458.67
2018-11-22T23:22:20.684Z,101444.63
2018-11-22T23:27:34.073Z,101480.73
2018-11-22T23:32:48.475Z,101431.90
2018-11-22T23:38:01.841Z,101439.53
2018-11-22T23:43:15.207Z,101436.38
2018-11-22T23:48:28.979Z,101473.39
2018-11-22T23:53:42.351Z,101435.80
2018-11-22T23:58:55.994Z,101423.60
