createdAt,value
2019-05-29T00:00:38.255Z,99.90
2019-05-29T00:03:08.235Z,99.90
2019-05-29T00:10:36.100Z,99.90
2019-05-29T00:13:06.261Z,99.90
2019-05-29T00:15:35.701Z,99.90
2019-05-29T00:18:06.208Z,99.90
2019-05-29T00:20:35.730Z,99.90
2019-05-29T00:28:04.878Z,99.90
2019-05-29T00:30:36.955Z,99.90
2019-05-29T00:33:06.334Z,99.90
2019-05-29T00:35:35.881Z,99.90
2019-05-29T00:38:06.507Z,99.90
2019-05-29T00:40:37.005Z,99.90
2019-05-29T00:43:07.731Z,99.90
2019-05-29T00:45:37.167Z,99.90
2019-05-29T00:49:16.586Z,99.90
2019-05-29T00:51:46.011Z,99.90
2019-05-29T00:54:16.465Z,99.90
2019-05-29T00:56:46.027Z,99.90
2019-05-29T00:59:15.710Z,99.90
2019-05-29T01:01:45.124Z,99.90
2019-05-29T01:04:15.666Z,99.90
2019-05-29T01:06:45.219Z,99.90
2019-05-29T01:09:14.692Z,99.90
2019-05-29T01:11:44.134Z,99.90
2019-05-29T01:14:19.866Z,99.90
2019-05-29T01:16:52.672Z,99.90
2019-05-29T01:19:25.102Z,99.90
2019-05-29T01:21:55.543Z,99.90
2019-05-29T01:24:26.783Z,99.90
2019-05-29T01:26:56.271Z,99.90
2019-05-29T01:29:25.629Z,99.90
2019-05-29T01:31:55.069Z,99.90
2019-05-29T01:34:24.662Z,99.90
2019-05-29T01:36:54.106Z,99.90
2019-05-29T01:39:23.620Z,99.90
2019-05-29T01:41:53.045Z,99.90
2019-05-29T01:44:23.691Z,99.90
2019-05-29T01:46:53.379Z,99.80
2019-05-29T01:49:23.842Z,99.90
2019-05-29T01:51:54.669Z,99.90
2019-05-29T01:54:24.124Z,99.90
2019-05-29T01:56:53.468Z,99.90
2019-05-29T01:59:23.971Z,99.90
2019-05-29T02:01:53.528Z,99.90
2019-05-29T02:04:24.180Z,99.90
2019-05-29T02:06:53.851Z,99.90
2019-05-29T02:11:53.600Z,99.90
2019-05-29T02:14:23.079Z,99.70
2019-05-29T02:16:58.016Z,99.90
2019-05-29T02:19:29.948Z,99.90
2019-05-29T02:21:59.299Z,99.90
2019-05-29T02:24:28.733Z,99.90
2019-05-29T02:29:27.292Z,99.90
2019-05-29T02:31:56.767Z,99.70
2019-05-29T02:34:27.922Z,99.80
2019-05-29T02:39:27.333Z,99.20
2019-05-29T02:41:57.442Z,99.90
2019-05-29T02:44:27.464Z,99.90
2019-05-29T02:46:57.417Z,99.90
2019-05-29T02:49:28.130Z,99.50
2019-05-29T02:51:57.733Z,99.90
2019-05-29T02:54:27.726Z,99.90
2019-05-29T02:56:58.101Z,99.60
2019-05-29T02:59:28.160Z,99.70
2019-05-29T03:01:58.516Z,99.00
2019-05-29T03:04:28.304Z,99.70
2019-05-29T03:06:59.154Z,99.40
2019-05-29T03:09:28.787Z,99.80
2019-05-29T03:12:00.216Z,99.70
2019-05-29T03:14:29.622Z,99.00
2019-05-29T03:16:59.642Z,99.00
2019-05-29T03:19:30.361Z,99.00
2019-05-29T03:22:01.402Z,99.50
2019-05-29T03:24:30.908Z,98.90
2019-05-29T03:27:01.729Z,98.80
2019-05-29T03:29:31.950Z,98.60
2019-05-29T03:32:01.688Z,98.40
2019-05-29T03:34:36.795Z,98.90
2019-05-29T03:37:01.953Z,98.10
2019-05-29T03:39:32.319Z,98.20
2019-05-29T03:42:01.912Z,98.90
2019-05-29T03:44:33.101Z,98.50
2019-05-29T03:49:23.793Z,99.10
2019-05-29T03:51:53.228Z,99.10
2019-05-29T03:54:23.808Z,99.00
2019-05-29T03:56:53.170Z,98.30
2019-05-29T04:01:53.972Z,99.00
2019-05-29T04:04:23.423Z,98.80
2019-05-29T04:06:52.745Z,98.30
2019-05-29T04:09:22.255Z,98.90
2019-05-29T04:11:51.680Z,99.50
2019-05-29T04:14:21.134Z,99.90
2019-05-29T04:16:58.988Z,99.90
2019-05-29T04:19:21.610Z,99.90
2019-05-29T04:24:20.006Z,99.90
2019-05-29T04:26:49.576Z,99.90
2019-05-29T04:29:19.128Z,99.90
2019-05-29T04:31:48.620Z,99.90
2019-05-29T04:34:18.029Z,99.90
2019-05-29T04:36:47.464Z,99.90
2019-05-29T04:39:16.940Z,99.90
2019-05-29T04:44:15.482Z,99.90
2019-05-29T04:46:45.065Z,99.90
2019-05-29T04:49:14.405Z,99.90
2019-05-29T04:51:44.879Z,99.90
2019-05-29T04:56:43.333Z,99.90
2019-05-29T04:59:12.644Z,99.90
2019-05-29T05:04:11.346Z,99.90
2019-05-29T05:06:42.627Z,99.90
2019-05-29T05:09:12.166Z,99.90
2019-05-29T05:11:41.617Z,99.90
2019-05-29T05:14:11.133Z,99.90
2019-05-29T05:16:40.677Z,99.90
2019-05-29T05:21:40.164Z,99.90
2019-05-29T05:24:09.682Z,99.90
2019-05-29T05:26:40.345Z,99.90
2019-05-29T05:29:09.955Z,99.90
2019-05-29T05:31:40.643Z,99.90
2019-05-29T05:34:10.282Z,99.90
2019-05-29T05:36:40.879Z,99.90
2019-05-29T05:39:10.554Z,99.90
2019-05-29T05:41:41.046Z,99.90
2019-05-29T05:44:10.675Z,99.90
2019-05-29T05:46:41.478Z,99.90
2019-05-29T05:51:43.178Z,99.90
2019-05-29T05:54:11.123Z,99.90
2019-05-29T05:56:41.796Z,99.90
2019-05-29T05:59:11.304Z,99.90
2019-05-29T06:01:42.001Z,99.90
2019-05-29T06:04:11.513Z,99.90
2019-05-29T06:09:11.805Z,99.90
2019-05-29T06:11:42.453Z,99.90
2019-05-29T06:14:11.953Z,99.90
2019-05-29T06:16:42.663Z,99.90
2019-05-29T06:19:12.276Z,99.90
2019-05-29T06:21:42.829Z,99.90
2019-05-29T06:24:12.444Z,99.90
2019-05-29T06:26:43.725Z,99.90
2019-05-29T06:29:13.162Z,99.90
2019-05-29T06:31:43.452Z,99.90
2019-05-29T06:34:13.120Z,99.90
2019-05-29T06:36:43.813Z,99.90
2019-05-29T06:39:13.556Z,99.90
2019-05-29T06:41:44.345Z,99.90
2019-05-29T06:44:13.805Z,99.90
2019-05-29T06:46:45.582Z,99.90
2019-05-29T06:49:15.999Z,99.90
2019-05-29T06:51:45.483Z,99.90
2019-05-29T06:54:14.858Z,99.90
2019-05-29T06:56:44.240Z,99.90
2019-05-29T07:01:43.527Z,99.90
2019-05-29T07:04:13.079Z,99.90
2019-05-29T07:06:44.890Z,99.90
2019-05-29T07:09:15.281Z,99.90
2019-05-29T07:11:45.509Z,99.90
2019-05-29T07:14:15.033Z,99.90
2019-05-29T07:16:55.346Z,99.90
2019-05-29T07:21:47.207Z,99.90
2019-05-29T07:24:16.746Z,99.90
2019-05-29T07:26:47.947Z,99.90
2019-05-29T07:29:17.321Z,99.90
2019-05-29T07:31:47.282Z,99.90
2019-05-29T07:34:17.745Z,99.90
2019-05-29T07:36:48.243Z,99.90
2019-05-29T07:39:17.884Z,99.90
2019-05-29T07:42:03.797Z,99.90
2019-05-29T07:44:33.282Z,99.90
2019-05-29T07:47:02.788Z,99.90
2019-05-29T07:52:03.119Z,99.70
2019-05-29T07:57:01.651Z,99.50
2019-05-29T07:59:31.123Z,99.40
2019-05-29T08:02:01.593Z,99.50
2019-05-29T08:04:31.115Z,99.30
2019-05-29T08:07:01.581Z,99.20
2019-05-29T08:12:00.075Z,99.20
2019-05-29T08:14:29.448Z,99.30
2019-05-29T08:16:59.060Z,99.20
2019-05-29T08:19:28.443Z,99.20
2019-05-29T08:21:57.818Z,99.10
2019-05-29T08:24:27.820Z,99.10
2019-05-29T08:26:57.206Z,99.00
2019-05-29T08:29:26.622Z,98.80
2019-05-29T08:31:57.161Z,98.70
2019-05-29T08:34:27.004Z,98.60
2019-05-29T08:37:06.486Z,98.30
2019-05-29T08:42:21.017Z,97.80
2019-05-29T08:44:29.258Z,97.70
2019-05-29T08:47:09.483Z,97.70
2019-05-29T08:49:30.720Z,97.60
2019-05-29T08:52:11.270Z,97.40
2019-05-29T08:54:31.167Z,97.20
2019-05-29T08:57:00.582Z,97.20
2019-05-29T08:59:29.821Z,97.00
2019-05-29T09:01:59.387Z,97.30
2019-05-29T09:04:29.208Z,97.30
2019-05-29T09:06:58.775Z,97.50
2019-05-29T09:09:28.149Z,97.60
2019-05-29T09:11:57.516Z,97.60
2019-05-29T09:14:26.918Z,97.70
2019-05-29T09:19:25.446Z,97.60
2019-05-29T09:21:54.736Z,97.60
2019-05-29T09:24:24.175Z,97.50
2019-05-29T09:26:53.627Z,97.50
2019-05-29T09:31:54.911Z,97.40
2019-05-29T09:34:24.474Z,97.30
2019-05-29T09:36:55.771Z,97.20
2019-05-29T09:39:26.054Z,97.20
2019-05-29T09:41:55.432Z,97.30
2019-05-29T09:44:33.983Z,97.20
2019-05-29T09:46:56.018Z,97.20
2019-05-29T09:49:26.087Z,97.20
2019-05-29T09:51:56.151Z,97.30
2019-05-29T09:59:26.862Z,97.40
2019-05-29T10:01:57.048Z,97.20
2019-05-29T10:06:57.598Z,97.30
2019-05-29T10:09:27.301Z,97.30
2019-05-29T10:12:00.950Z,97.20
2019-05-29T10:14:27.847Z,97.20
2019-05-29T10:19:44.064Z,97.40
2019-05-29T10:29:42.464Z,97.30
2019-05-29T10:32:11.919Z,97.30
2019-05-29T10:34:42.211Z,97.20
2019-05-29T10:37:12.097Z,97.10
2019-05-29T10:39:42.648Z,96.90
2019-05-29T10:42:12.349Z,97.00
2019-05-29T10:44:42.955Z,97.10
2019-05-29T10:47:12.494Z,97.20
2019-05-29T10:49:43.447Z,97.20
2019-05-29T10:52:16.883Z,97.20
2019-05-29T10:54:44.254Z,97.20
2019-05-29T10:57:13.634Z,97.20
2019-05-29T10:59:43.081Z,97.10
2019-05-29T11:02:12.454Z,97.10
2019-05-29T11:04:41.811Z,97.10
2019-05-29T11:09:44.383Z,97.10
2019-05-29T11:12:11.381Z,97.00
2019-05-29T11:14:40.811Z,96.90
2019-05-29T11:17:10.236Z,97.00
2019-05-29T11:22:25.130Z,97.00
2019-05-29T11:24:39.907Z,97.00
2019-05-29T11:27:09.199Z,97.00
2019-05-29T11:29:38.674Z,96.90
2019-05-29T11:32:08.746Z,96.80
2019-05-29T11:34:38.119Z,96.70
2019-05-29T11:37:07.608Z,96.50
2019-05-29T11:39:38.048Z,96.40
2019-05-29T11:42:07.592Z,96.20
2019-05-29T11:44:37.041Z,95.90
2019-05-29T11:47:06.472Z,95.70
2019-05-29T11:49:36.012Z,95.20
2019-05-29T11:52:23.343Z,95.60
2019-05-29T11:54:36.622Z,95.70
2019-05-29T11:57:05.949Z,95.70
2019-05-29T11:59:35.349Z,95.40
2019-05-29T12:02:04.740Z,95.00
2019-05-29T12:04:34.168Z,95.30
2019-05-29T12:07:03.623Z,94.70
2019-05-29T12:09:34.213Z,94.80
2019-05-29T12:12:04.374Z,95.30
2019-05-29T12:14:33.857Z,94.30
2019-05-29T12:17:03.431Z,94.10
2019-05-29T12:19:32.818Z,94.50
2019-05-29T12:22:02.794Z,94.40
2019-05-29T12:24:32.442Z,94.30
2019-05-29T12:27:02.729Z,94.40
2019-05-29T12:29:32.861Z,94.30
2019-05-29T12:32:08.115Z,94.20
2019-05-29T12:34:34.313Z,94.20
2019-05-29T12:37:05.459Z,94.30
2019-05-29T12:39:34.790Z,94.30
2019-05-29T12:42:04.559Z,94.10
2019-05-29T12:44:34.059Z,94.40
2019-05-29T12:47:04.271Z,94.00
2019-05-29T12:49:34.037Z,94.50
2019-05-29T12:52:07.637Z,94.40
2019-05-29T12:54:34.933Z,94.50
2019-05-29T12:57:04.448Z,94.70
2019-05-29T12:59:34.846Z,94.70
2019-05-29T13:02:04.736Z,94.30
2019-05-29T13:05:05.312Z,94.40
2019-05-29T13:07:06.207Z,94.20
2019-05-29T13:09:35.598Z,94.10
2019-05-29T13:12:06.859Z,93.10
2019-05-29T13:14:36.344Z,93.80
2019-05-29T13:17:05.718Z,93.40
2019-05-29T13:22:06.274Z,93.70
2019-05-29T13:27:06.066Z,93.20
2019-05-29T13:29:36.425Z,93.20
2019-05-29T13:32:07.342Z,92.20
2019-05-29T13:34:38.368Z,92.30
2019-05-29T13:37:09.712Z,92.20
2019-05-29T13:39:38.804Z,91.80
2019-05-29T13:42:11.694Z,91.90
2019-05-29T13:44:39.481Z,92.10
2019-05-29T13:47:08.996Z,92.10
2019-05-29T13:49:38.485Z,92.20
2019-05-29T13:52:11.870Z,92.70
2019-05-29T13:54:38.986Z,92.70
2019-05-29T13:59:38.143Z,92.50
2019-05-29T14:02:08.686Z,92.50
2019-05-29T14:04:38.630Z,92.00
2019-05-29T14:07:08.882Z,92.40
2019-05-29T14:09:38.553Z,92.00
2019-05-29T14:12:09.459Z,92.20
2019-05-29T14:14:40.342Z,92.20
2019-05-29T14:17:09.898Z,92.40
2019-05-29T14:19:39.310Z,92.40
2019-05-29T14:22:09.335Z,92.10
2019-05-29T14:24:39.132Z,92.10
2019-05-29T14:27:09.659Z,91.80
2019-05-29T14:29:40.139Z,91.40
2019-05-29T14:32:09.916Z,91.70
2019-05-29T14:34:39.766Z,91.80
2019-05-29T14:37:11.662Z,91.60
2019-05-29T14:42:13.327Z,92.00
2019-05-29T14:44:42.759Z,92.10
2019-05-29T14:47:13.440Z,91.90
2019-05-29T14:49:43.158Z,92.20
2019-05-29T14:53:44.152Z,92.30
2019-05-29T14:56:13.840Z,92.30
2019-05-29T14:58:43.337Z,92.30
2019-05-29T15:01:13.337Z,91.90
2019-05-29T15:05:41.365Z,92.30
2019-05-29T15:09:41.545Z,92.00
2019-05-29T15:13:42.824Z,92.00
2019-05-29T15:16:12.863Z,92.10
2019-05-29T15:18:42.376Z,92.10
2019-05-29T15:21:13.120Z,91.70
2019-05-29T15:25:43.439Z,91.90
2019-05-29T15:29:43.363Z,91.70
2019-05-29T15:33:42.322Z,91.30
2019-05-29T15:37:47.686Z,90.80
2019-05-29T15:40:17.309Z,90.70
2019-05-29T15:42:46.822Z,90.80
2019-05-29T15:45:43.477Z,90.80
2019-05-29T15:48:13.158Z,91.10
2019-05-29T15:55:42.844Z,91.30
2019-05-29T15:58:13.438Z,91.30
2019-05-29T16:00:43.083Z,91.30
2019-05-29T16:03:13.512Z,91.50
2019-05-29T16:05:43.026Z,91.50
2019-05-29T16:08:12.482Z,91.40
2019-05-29T16:10:41.809Z,91.00
2019-05-29T16:13:11.556Z,91.50
2019-05-29T16:15:42.249Z,91.50
2019-05-29T16:18:23.005Z,91.70
2019-05-29T16:20:45.945Z,91.80
2019-05-29T16:23:30.783Z,91.70
2019-05-29T16:25:46.399Z,91.80
2019-05-29T16:30:44.846Z,91.70
2019-05-29T16:33:15.024Z,91.80
2019-05-29T16:35:45.981Z,91.90
2019-05-29T16:38:15.969Z,91.90
2019-05-29T16:45:43.927Z,92.00
2019-05-29T16:48:14.568Z,92.20
2019-05-29T16:51:04.061Z,91.90
2019-05-29T16:53:33.461Z,92.20
2019-05-29T16:58:32.239Z,92.40
2019-05-29T17:01:01.747Z,92.50
2019-05-29T17:03:31.101Z,92.50
2019-05-29T17:06:00.523Z,92.50
2019-05-29T17:08:29.932Z,92.30
2019-05-29T17:11:04.871Z,92.60
2019-05-29T17:13:32.837Z,92.70
2019-05-29T17:16:02.336Z,92.90
2019-05-29T17:18:31.814Z,93.00
2019-05-29T17:21:01.187Z,93.10
2019-05-29T17:26:14.562Z,93.00
2019-05-29T17:28:44.053Z,93.90
2019-05-29T17:31:14.858Z,96.90
2019-05-29T17:33:44.447Z,99.00
2019-05-29T17:36:14.916Z,99.90
2019-05-29T17:38:44.822Z,99.90
2019-05-29T17:41:15.262Z,99.90
2019-05-29T17:45:45.281Z,99.90
2019-05-29T17:48:15.470Z,99.90
2019-05-29T17:50:44.969Z,99.90
2019-05-29T17:53:15.678Z,99.90
2019-05-29T17:55:46.900Z,99.90
2019-05-29T17:58:18.360Z,99.90
2019-05-29T18:00:47.584Z,99.90
2019-05-29T18:03:18.022Z,99.90
2019-05-29T18:05:47.510Z,99.90
2019-05-29T18:08:16.872Z,99.90
2019-05-29T18:10:46.283Z,99.90
2019-05-29T18:13:16.883Z,99.90
2019-05-29T18:20:17.738Z,99.30
2019-05-29T18:25:47.817Z,99.90
2019-05-29T18:28:18.288Z,99.90
2019-05-29T18:30:47.620Z,99.90
2019-05-29T18:33:16.933Z,99.90
2019-05-29T18:35:46.377Z,99.90
2019-05-29T18:38:15.751Z,99.90
2019-05-29T18:40:45.360Z,99.90
2019-05-29T18:43:14.752Z,99.90
2019-05-29T18:45:44.159Z,99.90
2019-05-29T18:48:13.573Z,99.90
2019-05-29T18:50:44.323Z,99.90
2019-05-29T18:53:14.053Z,99.90
2019-05-29T18:55:43.445Z,99.90
2019-05-29T18:58:12.898Z,99.90
2019-05-29T19:01:48.380Z,99.90
2019-05-29T19:04:17.734Z,99.90
2019-05-29T19:06:49.690Z,99.90
2019-05-29T19:09:19.397Z,99.90
2019-05-29T19:11:48.731Z,99.90
2019-05-29T19:14:18.149Z,99.90
2019-05-29T19:16:47.571Z,99.90
2019-05-29T19:21:46.315Z,99.90
2019-05-29T19:24:15.682Z,99.90
2019-05-29T19:26:45.060Z,99.90
2019-05-29T19:29:16.065Z,99.90
2019-05-29T19:33:48.504Z,99.90
2019-05-29T19:36:17.885Z,99.90
2019-05-29T19:38:47.265Z,99.90
2019-05-29T19:41:16.742Z,99.90
2019-05-29T19:43:46.119Z,99.90
2019-05-29T19:46:15.891Z,99.90
2019-05-29T19:48:45.527Z,99.90
2019-05-29T19:51:15.556Z,99.90
2019-05-29T19:56:14.207Z,99.90
2019-05-29T19:58:43.762Z,99.90
2019-05-29T20:01:27.932Z,99.90
2019-05-29T20:03:44.304Z,99.90
2019-05-29T20:06:13.679Z,99.90
2019-05-29T20:13:41.384Z,99.90
2019-05-29T20:16:10.775Z,99.90
2019-05-29T20:18:40.411Z,99.90
2019-05-29T20:23:38.939Z,99.90
2019-05-29T20:26:09.360Z,99.90
2019-05-29T20:28:38.889Z,99.90
2019-05-29T20:31:12.265Z,99.90
2019-05-29T20:33:42.852Z,99.90
2019-05-29T20:36:13.281Z,99.90
2019-05-29T20:38:42.753Z,99.90
2019-05-29T20:41:12.527Z,99.90
2019-05-29T20:43:42.075Z,99.90
2019-05-29T20:46:11.601Z,99.90
2019-05-29T20:48:40.952Z,99.90
2019-05-29T20:51:10.593Z,99.90
2019-05-29T20:53:41.828Z,99.90
2019-05-29T20:56:11.570Z,99.90
2019-05-29T21:01:11.298Z,99.90
2019-05-29T21:03:40.956Z,99.90
2019-05-29T21:08:39.443Z,99.90
2019-05-29T21:18:36.108Z,99.90
2019-05-29T21:21:05.423Z,99.90
2019-05-29T21:23:34.764Z,99.90
2019-05-29T21:26:04.236Z,99.90
2019-05-29T21:28:40.760Z,99.90
2019-05-29T21:31:04.660Z,99.90
2019-05-29T21:33:35.685Z,99.90
2019-05-29T21:36:05.344Z,99.90
2019-05-29T21:38:36.024Z,99.90
2019-05-29T21:41:05.647Z,99.90
2019-05-29T21:48:33.115Z,99.90
2019-05-29T21:53:31.604Z,99.90
2019-05-29T21:56:00.962Z,99.90
2019-05-29T21:58:30.524Z,99.90
2019-05-29T22:00:59.956Z,99.90
2019-05-29T22:03:29.368Z,99.90
2019-05-29T22:08:28.044Z,99.90
2019-05-29T22:10:57.557Z,99.90
2019-05-29T22:13:27.047Z,99.90
2019-05-29T22:15:56.875Z,99.90
2019-05-29T22:18:26.311Z,99.90
2019-05-29T22:20:57.091Z,99.90
2019-05-29T22:25:55.839Z,99.90
2019-05-29T22:33:24.625Z,99.90
2019-05-29T22:35:54.131Z,99.90
2019-05-29T22:40:53.928Z,99.90
2019-05-29T22:43:23.486Z,99.90
2019-05-29T22:45:53.624Z,99.90
2019-05-29T22:48:23.114Z,99.90
2019-05-29T22:53:23.375Z,99.90
2019-05-29T22:55:53.628Z,99.90
2019-05-29T22:58:23.357Z,99.90
2019-05-29T23:03:23.492Z,99.90
2019-05-29T23:05:54.044Z,99.90
2019-05-29T23:08:23.749Z,99.90
2019-05-29T23:13:23.478Z,99.90
2019-05-29T23:15:52.946Z,99.90
2019-05-29T23:18:22.680Z,99.90
2019-05-29T23:23:21.884Z,99.90
2019-05-29T23:28:20.295Z,99.90
2019-05-29T23:30:49.702Z,99.90
2019-05-29T23:33:19.463Z,99.90
2019-05-29T23:35:48.886Z,99.90
2019-05-29T23:40:48.238Z,99.90
2019-05-29T23:43:17.795Z,99.90
2019-05-29T23:45:47.151Z,99.90
2019-05-29T23:48:16.545Z,99.90
2019-05-29T23:53:15.050Z,99.90
2019-05-29T23:55:44.443Z,99.90
2019-05-29T23:58:14.063Z,99.90
