createdAt,value
2019-06-20T00:02:01.155Z,23.30
2019-06-20T00:04:05.679Z,23.30
2019-06-20T00:06:09.632Z,23.30
2019-06-20T00:08:13.486Z,23.30
2019-06-20T00:10:17.425Z,23.20
2019-06-20T00:12:21.295Z,23.10
2019-06-20T00:14:25.145Z,23.00
2019-06-20T00:16:29.112Z,23.10
2019-06-20T00:18:37.440Z,23.00
2019-06-20T00:20:41.429Z,23.00
2019-06-20T00:22:45.387Z,23.00
2019-06-20T00:24:49.276Z,23.00
2019-06-20T00:26:53.216Z,23.00
2019-06-20T00:28:57.119Z,23.00
2019-06-20T00:31:01.168Z,22.90
2019-06-20T00:33:05.049Z,23.00
2019-06-20T00:35:09.211Z,22.90
2019-06-20T00:37:13.142Z,22.90
2019-06-20T00:39:17.024Z,22.80
2019-06-20T00:41:22.455Z,22.80
2019-06-20T00:43:26.329Z,22.70
2019-06-20T00:45:30.173Z,22.70
2019-06-20T00:47:35.650Z,22.70
2019-06-20T00:49:39.451Z,22.70
2019-06-20T00:51:43.365Z,22.50
2019-06-20T00:53:47.291Z,22.40
2019-06-20T00:55:51.212Z,22.30
2019-06-20T00:57:55.093Z,22.30
2019-06-20T00:59:58.935Z,22.40
2019-06-20T13:17:21.007Z,35.40
2019-06-20T13:19:24.915Z,34.50
2019-06-20T13:21:30.395Z,34.40
2019-06-20T13:23:34.247Z,33.90
2019-06-20T13:25:39.564Z,33.20
2019-06-20T13:27:43.666Z,32.80
2019-06-20T13:29:49.458Z,32.20
2019-06-20T13:32:03.576Z,32.00
2019-06-20T13:33:59.080Z,32.10
2019-06-20T13:36:04.513Z,31.90
2019-06-20T13:38:08.378Z,32.10
2019-06-20T13:40:13.790Z,31.80
2019-06-20T13:42:17.700Z,31.40
2019-06-20T13:44:21.845Z,31.70
2019-06-20T13:46:27.414Z,31.60
2019-06-20T13:48:31.295Z,32.10
2019-06-20T13:50:35.168Z,32.50
2019-06-20T13:52:41.960Z,32.50
2019-06-20T13:54:45.010Z,33.10
2019-06-20T13:56:50.047Z,33.60
2019-06-20T13:58:54.126Z,33.90
2019-06-20T14:00:58.228Z,34.20
2019-06-20T14:03:02.159Z,34.00
2019-06-20T14:05:09.416Z,34.60
2019-06-20T14:07:13.288Z,34.60
2019-06-20T14:09:17.253Z,34.70
2019-06-20T14:11:21.096Z,35.00
2019-06-20T14:13:24.944Z,34.90
2019-06-20T14:15:28.854Z,34.30
2019-06-20T14:17:32.837Z,33.40
2019-06-20T14:19:36.750Z,32.90
2019-06-20T14:21:40.685Z,32.60
2019-06-20T14:23:46.076Z,32.10
2019-06-20T14:25:51.433Z,31.80
2019-06-20T14:27:55.567Z,31.80
2019-06-20T14:30:01.074Z,31.40
2019-06-20T14:32:05.020Z,31.10
2019-06-20T14:34:08.891Z,30.70
2019-06-20T14:36:12.756Z,30.40
2019-06-20T14:38:16.720Z,29.90
2019-06-20T14:40:20.988Z,29.70
2019-06-20T14:42:24.902Z,29.50
2019-06-20T14:44:28.792Z,29.40
2019-06-20T14:46:32.708Z,29.20
2019-06-20T14:48:36.548Z,28.90
2019-06-20T14:50:40.433Z,28.90
2019-06-20T14:52:46.147Z,28.80
2019-06-20T14:54:49.922Z,28.50
2019-06-20T14:56:58.143Z,28.30
2019-06-20T14:59:01.095Z,28.20
2019-06-20T15:01:05.108Z,28.20
2019-06-20T15:03:09.027Z,28.30
2019-06-20T15:05:15.068Z,28.20
2019-06-20T15:07:18.979Z,28.20
2019-06-20T15:09:22.874Z,28.10
2019-06-20T15:11:26.753Z,28.10
2019-06-20T15:13:33.410Z,27.90
2019-06-20T15:15:37.370Z,28.10
2019-06-20T15:17:42.964Z,27.90
2019-06-20T15:19:47.812Z,28.10
2019-06-20T15:21:52.233Z,28.20
2019-06-20T15:23:56.696Z,28.20
2019-06-20T15:26:00.616Z,28.20
2019-06-20T15:28:04.762Z,28.20
2019-06-20T15:30:09.157Z,28.20
2019-06-20T15:32:13.133Z,28.10
2019-06-20T15:34:16.968Z,28.10
2019-06-20T15:36:20.810Z,28.20
2019-06-20T15:38:24.703Z,28.10
2019-06-20T15:40:28.623Z,28.10
2019-06-20T15:42:32.495Z,28.00
2019-06-20T15:44:36.818Z,27.90
2019-06-20T15:46:40.736Z,27.80
2019-06-20T15:48:44.633Z,27.70
2019-06-20T15:50:48.629Z,27.70
2019-06-20T15:52:54.217Z,27.90
2019-06-20T15:54:58.133Z,27.90
2019-06-20T15:57:02.115Z,28.00
2019-06-20T15:59:06.003Z,28.00
2019-06-20T16:01:09.887Z,28.00
2019-06-20T16:03:14.799Z,27.90
2019-06-20T16:05:23.386Z,27.90
2019-06-20T16:07:27.276Z,28.00
2019-06-20T16:09:31.145Z,27.90
2019-06-20T16:11:35.035Z,28.00
2019-06-20T16:13:38.899Z,27.90
2019-06-20T16:15:42.775Z,28.00
2019-06-20T16:17:47.248Z,27.90
2019-06-20T16:19:51.112Z,28.00
2019-06-20T16:21:54.985Z,27.90
2019-06-20T16:23:58.877Z,28.00
2019-06-20T16:26:02.717Z,28.00
2019-06-20T16:28:06.596Z,28.10
2019-06-20T16:30:11.384Z,28.10
2019-06-20T16:32:15.367Z,28.10
2019-06-20T16:34:19.223Z,28.10
2019-06-20T16:36:23.104Z,28.10
2019-06-20T16:38:26.954Z,28.10
2019-06-20T16:40:36.399Z,28.00
2019-06-20T16:42:40.294Z,28.00
2019-06-20T16:44:44.285Z,27.90
2019-06-20T16:46:48.136Z,28.00
2019-06-20T16:48:52.000Z,28.00
2019-06-20T16:50:55.924Z,28.00
2019-06-20T16:53:01.272Z,28.10
2019-06-20T16:55:06.983Z,28.10
2019-06-20T16:57:12.156Z,28.10
2019-06-20T16:59:16.008Z,27.90
2019-06-20T17:01:19.982Z,27.90
2019-06-20T17:03:40.525Z,27.90
2019-06-20T17:05:29.576Z,27.90
2019-06-20T17:07:33.447Z,27.80
2019-06-20T17:09:37.355Z,27.80
2019-06-20T17:11:41.196Z,27.70
2019-06-20T17:13:45.091Z,27.70
2019-06-20T17:15:48.975Z,27.60
2019-06-20T17:17:52.924Z,27.70
2019-06-20T17:19:56.782Z,27.70
2019-06-20T17:22:05.223Z,27.70
2019-06-20T17:24:09.980Z,27.70
2019-06-20T17:26:13.858Z,27.80
2019-06-20T17:28:17.731Z,27.80
2019-06-20T17:30:22.206Z,27.70
2019-06-20T17:32:26.110Z,27.70
2019-06-20T17:34:29.997Z,27.60
2019-06-20T17:36:33.914Z,27.60
2019-06-20T17:38:37.824Z,27.70
2019-06-20T17:40:41.874Z,27.70
2019-06-20T17:42:46.218Z,27.60
2019-06-20T17:44:50.315Z,27.60
2019-06-20T17:46:54.185Z,27.50
2019-06-20T17:48:58.087Z,27.50
2019-06-20T17:51:02.060Z,27.40
2019-06-20T17:53:05.927Z,27.40
2019-06-20T17:55:10.107Z,27.40
2019-06-20T17:57:14.083Z,27.40
2019-06-20T17:59:17.977Z,27.30
2019-06-20T18:01:21.828Z,27.20
2019-06-20T18:03:25.711Z,27.10
2019-06-20T18:05:29.800Z,27.10
2019-06-20T18:07:33.626Z,27.10
2019-06-20T18:09:37.568Z,27.10
2019-06-20T18:11:41.448Z,27.00
2019-06-20T18:13:45.420Z,27.00
2019-06-20T18:15:49.346Z,27.00
2019-06-20T18:17:53.249Z,27.00
2019-06-20T18:19:57.034Z,26.80
2019-06-20T18:22:01.017Z,26.80
2019-06-20T18:24:04.990Z,26.80
2019-06-20T18:26:08.858Z,26.70
2019-06-20T18:28:12.756Z,26.70
2019-06-20T18:30:16.976Z,26.70
2019-06-20T18:32:20.816Z,26.70
2019-06-20T18:34:29.859Z,26.60
2019-06-20T18:36:31.091Z,26.60
2019-06-20T18:38:34.971Z,26.60
2019-06-20T18:40:38.870Z,26.60
2019-06-20T18:42:42.727Z,26.50
2019-06-20T18:44:46.587Z,26.50
2019-06-20T18:46:50.479Z,26.40
2019-06-20T18:48:54.336Z,26.40
2019-06-20T18:50:58.312Z,26.40
2019-06-20T18:53:02.272Z,26.30
2019-06-20T18:55:08.293Z,26.20
2019-06-20T18:57:12.178Z,26.20
2019-06-20T18:59:16.110Z,26.20
2019-06-20T19:01:19.964Z,26.10
2019-06-20T19:03:23.830Z,26.00
2019-06-20T19:05:27.809Z,26.00
2019-06-20T19:07:31.725Z,26.00
2019-06-20T19:09:35.584Z,25.90
2019-06-20T19:11:39.428Z,25.90
2019-06-20T19:13:43.465Z,25.80
2019-06-20T19:15:47.436Z,25.80
2019-06-20T19:17:51.424Z,25.70
2019-06-20T19:19:55.359Z,25.70
2019-06-20T19:21:59.216Z,25.70
2019-06-20T19:24:03.067Z,25.60
2019-06-20T19:26:06.959Z,25.70
2019-06-20T19:28:10.834Z,25.60
2019-06-20T19:30:19.535Z,25.50
2019-06-20T19:32:23.551Z,25.50
2019-06-20T19:34:29.017Z,25.50
2019-06-20T19:36:32.861Z,25.40
2019-06-20T19:38:36.757Z,25.30
2019-06-20T19:40:43.543Z,25.40
2019-06-20T19:42:47.431Z,25.30
2019-06-20T19:44:51.328Z,25.20
2019-06-20T19:46:55.216Z,25.20
2019-06-20T19:48:59.060Z,25.20
2019-06-20T19:51:02.994Z,25.10
2019-06-20T19:53:08.443Z,25.00
2019-06-20T19:55:12.582Z,25.00
2019-06-20T19:57:18.047Z,25.20
2019-06-20T19:59:21.896Z,25.20
2019-06-20T20:01:25.789Z,25.10
2019-06-20T20:03:29.716Z,25.00
2019-06-20T20:05:33.554Z,25.00
2019-06-20T20:07:38.139Z,25.00
2019-06-20T20:09:42.120Z,25.00
2019-06-20T20:11:46.128Z,24.90
2019-06-20T20:13:50.240Z,24.90
2019-06-20T20:15:54.246Z,24.80
2019-06-20T20:17:58.139Z,24.80
2019-06-20T20:20:02.156Z,24.80
2019-06-20T20:22:06.704Z,24.70
2019-06-20T20:24:10.720Z,24.80
2019-06-20T20:26:14.641Z,24.70
2019-06-20T20:28:18.547Z,24.70
2019-06-20T20:30:22.619Z,24.60
2019-06-20T20:32:26.552Z,24.60
2019-06-20T20:34:30.414Z,24.60
2019-06-20T20:36:34.417Z,24.50
2019-06-20T20:38:41.125Z,24.40
2019-06-20T20:40:44.994Z,24.40
2019-06-20T20:42:49.571Z,24.50
2019-06-20T20:44:53.431Z,24.40
2019-06-20T20:46:57.296Z,24.30
2019-06-20T20:49:01.190Z,24.30
2019-06-20T20:51:05.093Z,24.20
2019-06-20T20:53:08.984Z,24.10
2019-06-20T20:55:13.125Z,24.10
2019-06-20T20:57:16.965Z,24.10
2019-06-20T20:59:20.911Z,24.10
2019-06-20T21:01:30.731Z,24.00
2019-06-20T21:03:34.610Z,23.90
2019-06-20T21:05:50.870Z,23.80
2019-06-20T21:07:44.147Z,23.70
2019-06-20T21:09:48.024Z,23.80
2019-06-20T21:11:51.911Z,23.60
2019-06-20T21:13:55.862Z,23.60
2019-06-20T21:15:59.732Z,23.50
2019-06-20T21:18:04.396Z,23.40
2019-06-20T21:20:08.739Z,23.40
2019-06-20T21:22:12.622Z,23.30
2019-06-20T21:24:16.515Z,23.30
2019-06-20T21:26:20.459Z,23.20
2019-06-20T21:28:27.217Z,23.30
2019-06-20T21:30:31.175Z,23.40
2019-06-20T21:32:35.196Z,23.30
2019-06-20T21:34:39.920Z,23.20
2019-06-20T21:36:43.895Z,23.20
2019-06-20T21:38:47.821Z,23.10
2019-06-20T21:40:51.654Z,23.00
2019-06-20T21:42:55.602Z,23.00
2019-06-20T21:44:59.561Z,23.00
2019-06-20T21:47:03.449Z,23.00
2019-06-20T21:49:07.304Z,23.00
2019-06-20T21:51:11.172Z,22.80
2019-06-20T21:53:15.122Z,22.80
2019-06-20T21:55:19.025Z,22.70
2019-06-20T21:57:22.896Z,22.70
2019-06-20T21:59:26.770Z,22.80
2019-06-20T22:01:31.123Z,22.90
2019-06-20T22:03:34.959Z,23.00
2019-06-20T22:05:39.780Z,22.90
2019-06-20T22:07:43.738Z,22.90
2019-06-20T22:09:47.614Z,22.80
2019-06-20T22:11:51.471Z,22.80
2019-06-20T22:13:57.495Z,22.80
2019-06-20T22:16:01.364Z,22.70
2019-06-20T22:18:05.465Z,22.70
2019-06-20T22:20:09.443Z,22.60
2019-06-20T22:22:13.332Z,22.50
2019-06-20T22:24:17.206Z,22.50
2019-06-20T22:26:25.323Z,22.40
2019-06-20T22:28:28.278Z,22.50
2019-06-20T22:30:41.403Z,22.40
2019-06-20T22:32:45.343Z,22.40
2019-06-20T22:34:49.237Z,22.30
2019-06-20T22:36:53.209Z,22.30
2019-06-20T22:38:57.177Z,22.30
2019-06-20T22:41:01.139Z,22.30
2019-06-20T22:43:05.188Z,22.30
2019-06-20T22:45:10.053Z,22.30
2019-06-20T22:47:14.239Z,22.30
2019-06-20T22:49:18.133Z,22.20
2019-06-20T22:51:22.004Z,22.20
2019-06-20T22:53:26.161Z,22.20
2019-06-20T22:55:30.064Z,22.20
2019-06-20T22:57:33.969Z,22.20
2019-06-20T22:59:37.980Z,22.10
2019-06-20T23:01:41.825Z,22.10
2019-06-20T23:03:45.876Z,22.10
2019-06-20T23:05:49.839Z,22.10
2019-06-20T23:07:53.803Z,22.10
2019-06-20T23:10:09.774Z,22.00
2019-06-20T23:12:03.459Z,21.90
2019-06-20T23:14:07.455Z,21.90
2019-06-20T23:16:11.369Z,21.90
2019-06-20T23:18:15.586Z,21.80
2019-06-20T23:20:19.793Z,21.80
2019-06-20T23:22:23.704Z,21.70
2019-06-20T23:24:27.543Z,21.80
2019-06-20T23:26:31.615Z,21.70
2019-06-20T23:28:35.516Z,21.80
2019-06-20T23:30:39.595Z,21.80
2019-06-20T23:32:43.634Z,21.70
2019-06-20T23:34:47.645Z,21.70
2019-06-20T23:36:51.757Z,21.60
2019-06-20T23:38:55.861Z,21.60
2019-06-20T23:40:59.719Z,21.60
2019-06-20T23:43:03.673Z,21.60
2019-06-20T23:45:09.125Z,21.60
2019-06-20T23:47:13.012Z,21.50
2019-06-20T23:49:16.928Z,21.50
2019-06-20T23:51:25.545Z,21.50
2019-06-20T23:53:28.676Z,21.50
2019-06-20T23:55:32.966Z,21.50
2019-06-20T23:57:36.950Z,21.40
2019-06-20T23:59:40.958Z,21.40
