createdAt,value
2023-11-11T00:00:16.945Z,2.47
2023-11-11T00:00:49.923Z,2.00
2023-11-11T00:01:24.929Z,2.40
2023-11-11T00:01:57.379Z,2.23
2023-11-11T00:02:32.387Z,1.93
2023-11-11T00:03:05.499Z,2.20
2023-11-11T00:03:38.271Z,2.33
2023-11-11T00:04:13.486Z,2.17
2023-11-11T00:04:45.996Z,2.23
2023-11-11T00:05:18.535Z,2.20
2023-11-11T00:05:53.772Z,2.10
2023-11-11T00:06:26.187Z,1.77
2023-11-11T00:06:58.713Z,1.80
2023-11-11T00:07:31.099Z,1.73
2023-11-11T00:08:06.172Z,2.10
2023-11-11T00:08:38.825Z,1.90
2023-11-11T00:09:11.526Z,1.93
2023-11-11T00:09:43.921Z,2.00
2023-11-11T00:10:19.297Z,2.43
2023-11-11T00:10:51.760Z,2.03
2023-11-11T00:11:25.281Z,1.80
2023-11-11T00:12:00.109Z,1.90
2023-11-11T00:12:36.255Z,2.43
2023-11-11T00:13:09.867Z,2.40
2023-11-11T00:13:42.432Z,3.43
2023-11-11T00:14:17.000Z,5.97
2023-11-11T00:14:54.009Z,6.40
2023-11-11T00:15:26.742Z,4.90
2023-11-11T00:15:59.268Z,2.60
2023-11-11T00:16:33.244Z,1.83
2023-11-11T00:17:08.997Z,1.80
2023-11-11T00:17:44.143Z,1.70
2023-11-11T00:18:19.425Z,1.70
2023-11-11T00:18:51.998Z,1.70
2023-11-11T00:19:27.072Z,1.60
2023-11-11T00:20:00.919Z,1.80
2023-11-11T00:20:34.059Z,1.63
2023-11-11T00:21:06.545Z,1.70
2023-11-11T00:21:44.054Z,1.60
2023-11-11T00:22:16.446Z,1.70
2023-11-11T00:22:50.713Z,1.30
2023-11-11T00:23:25.721Z,1.50
2023-11-11T00:23:58.076Z,1.50
2023-11-11T00:24:31.050Z,1.23
2023-11-11T00:25:03.828Z,1.40
2023-11-11T00:25:38.788Z,1.50
2023-11-11T00:26:11.157Z,1.60
2023-11-11T00:26:45.846Z,1.30
2023-11-11T00:27:18.310Z,1.67
2023-11-11T00:27:53.798Z,1.43
2023-11-11T00:28:26.618Z,1.57
2023-11-11T00:28:58.997Z,1.07
2023-11-11T00:29:31.773Z,1.43
2023-11-11T00:30:08.155Z,1.60
2023-11-11T00:30:42.477Z,1.20
2023-11-11T00:31:15.023Z,1.47
2023-11-11T00:31:48.586Z,1.33
2023-11-11T00:32:23.676Z,1.20
2023-11-11T00:32:58.712Z,1.10
2023-11-11T00:33:31.157Z,1.20
2023-11-11T00:34:03.561Z,1.07
2023-11-11T00:34:40.907Z,1.10
2023-11-11T00:35:13.543Z,1.13
2023-11-11T00:35:46.252Z,1.30
2023-11-11T00:36:20.469Z,1.23
2023-11-11T00:36:55.590Z,1.10
2023-11-11T00:37:28.196Z,1.00
2023-11-11T00:38:01.937Z,1.10
2023-11-11T00:38:34.540Z,1.40
2023-11-11T00:39:12.314Z,1.30
2023-11-11T00:39:44.791Z,1.10
2023-11-11T00:40:17.317Z,1.23
2023-11-11T00:40:50.364Z,1.13
2023-11-11T00:41:25.355Z,1.50
2023-11-11T00:41:57.757Z,0.97
2023-11-11T00:42:30.738Z,1.30
2023-11-11T00:43:03.122Z,1.17
2023-11-11T00:43:38.117Z,1.10
2023-11-11T00:44:10.844Z,1.10
2023-11-11T00:44:45.755Z,1.07
2023-11-11T00:45:18.790Z,1.00
2023-11-11T00:45:54.663Z,1.10
2023-11-11T00:46:27.740Z,1.10
2023-11-11T00:47:00.223Z,0.93
2023-11-11T00:47:32.707Z,1.20
2023-11-11T00:48:10.666Z,1.00
2023-11-11T00:48:43.104Z,1.07
2023-11-11T00:49:15.567Z,1.30
2023-11-11T00:49:50.674Z,1.13
2023-11-11T00:50:25.710Z,1.00
2023-11-11T00:50:59.715Z,1.20
2023-11-11T00:51:32.316Z,0.80
2023-11-11T00:52:05.509Z,0.80
2023-11-11T00:52:40.494Z,1.00
2023-11-11T00:53:12.907Z,0.73
2023-11-11T00:53:46.507Z,0.80
2023-11-11T00:54:18.896Z,0.90
2023-11-11T00:54:53.910Z,0.77
2023-11-11T00:55:27.257Z,0.77
2023-11-11T00:55:59.663Z,0.80
2023-11-11T00:56:32.040Z,0.70
2023-11-11T00:57:08.613Z,0.80
2023-11-11T00:57:42.400Z,0.80
2023-11-11T00:58:14.856Z,1.00
2023-11-11T00:58:47.234Z,0.70
2023-11-11T00:59:22.242Z,0.77
2023-11-11T00:59:54.619Z,0.80
2023-11-11T01:00:27.474Z,0.70
2023-11-11T01:00:59.895Z,0.70
2023-11-11T01:01:35.416Z,0.80
2023-11-11T01:02:08.028Z,0.70
2023-11-11T01:02:40.561Z,0.80
2023-11-11T01:03:15.734Z,0.60
2023-11-11T01:03:51.200Z,0.90
2023-11-11T01:04:23.693Z,0.70
2023-11-11T01:04:56.281Z,1.00
2023-11-11T01:05:31.244Z,0.63
2023-11-11T01:06:04.423Z,0.80
2023-11-11T01:06:36.877Z,0.70
2023-11-11T01:07:11.919Z,0.50
2023-11-11T01:07:44.378Z,0.60
2023-11-11T01:08:16.756Z,0.73
2023-11-11T01:08:49.358Z,0.77
2023-11-11T01:09:25.312Z,0.60
2023-11-11T01:09:57.735Z,0.80
2023-11-11T01:10:30.224Z,0.70
2023-11-11T01:11:03.459Z,0.60
2023-11-11T01:11:40.004Z,0.53
2023-11-11T01:12:14.004Z,0.60
2023-11-11T01:12:49.771Z,0.60
2023-11-11T01:13:24.856Z,0.50
2023-11-11T01:13:57.861Z,0.60
2023-11-11T01:14:32.173Z,0.60
2023-11-11T01:15:11.057Z,0.50
2023-11-11T01:15:44.028Z,0.43
2023-11-11T01:16:16.833Z,0.53
2023-11-11T01:16:49.509Z,0.60
2023-11-11T01:17:24.827Z,0.50
2023-11-11T01:17:57.432Z,0.60
2023-11-11T01:18:32.741Z,0.60
2023-11-11T01:19:05.733Z,0.60
2023-11-11T01:19:43.285Z,0.60
2023-11-11T01:20:15.957Z,0.60
2023-11-11T01:20:48.453Z,0.60
2023-11-11T01:21:20.972Z,0.60
2023-11-11T01:21:56.192Z,0.50
2023-11-11T01:22:28.770Z,0.50
2023-11-11T01:23:03.375Z,0.50
2023-11-11T01:23:36.449Z,0.60
2023-11-11T01:24:12.446Z,0.50
2023-11-11T01:24:44.987Z,0.70
2023-11-11T01:25:18.543Z,0.60
2023-11-11T01:25:54.136Z,0.50
2023-11-11T01:26:26.796Z,0.57
2023-11-11T01:27:00.296Z,0.40
2023-11-11T01:27:33.444Z,0.60
2023-11-11T01:28:08.601Z,0.50
2023-11-11T01:28:41.038Z,0.60
2023-11-11T01:29:14.329Z,0.60
2023-11-11T01:29:46.820Z,0.40
2023-11-11T01:30:21.868Z,0.50
2023-11-11T01:30:55.107Z,0.60
2023-11-11T01:31:27.760Z,0.60
2023-11-11T01:32:02.941Z,0.53
2023-11-11T01:32:35.389Z,0.50
2023-11-11T01:33:08.023Z,0.40
2023-11-11T01:33:43.982Z,0.50
2023-11-11T01:34:19.097Z,0.50
2023-11-11T01:34:51.611Z,0.60
2023-11-11T01:35:24.572Z,0.60
2023-11-11T01:36:02.751Z,0.50
2023-11-11T01:36:35.316Z,0.40
2023-11-11T01:37:09.739Z,0.50
2023-11-11T01:37:42.211Z,0.60
2023-11-11T01:38:17.183Z,0.50
2023-11-11T01:38:49.632Z,0.57
2023-11-11T01:39:22.096Z,0.50
2023-11-11T01:39:54.628Z,0.60
2023-11-11T01:40:29.618Z,0.50
2023-11-11T01:41:04.740Z,0.50
2023-11-11T01:41:37.363Z,0.50
2023-11-11T01:42:09.780Z,0.40
2023-11-11T01:42:44.809Z,0.50
2023-11-11T01:43:17.320Z,0.40
2023-11-11T01:43:49.761Z,0.50
2023-11-11T01:44:24.809Z,0.50
2023-11-11T01:44:57.325Z,0.47
2023-11-11T01:45:30.659Z,0.70
2023-11-11T01:46:04.854Z,0.50
2023-11-11T01:46:40.074Z,0.50
2023-11-11T01:47:12.770Z,0.50
2023-11-11T01:47:45.230Z,0.50
2023-11-11T01:48:18.793Z,0.50
2023-11-11T01:48:57.310Z,0.50
2023-11-11T01:49:29.774Z,0.47
2023-11-11T01:50:02.188Z,0.40
2023-11-11T01:50:34.875Z,0.43
2023-11-11T01:51:09.873Z,0.50
2023-11-11T01:51:42.629Z,0.40
2023-11-11T01:52:15.185Z,0.40
2023-11-11T01:52:47.820Z,0.50
2023-11-11T01:53:23.874Z,0.50
2023-11-11T01:53:56.622Z,0.40
2023-11-11T01:54:30.239Z,0.40
2023-11-11T01:55:05.743Z,0.40
2023-11-11T01:55:38.230Z,0.50
2023-11-11T01:56:10.604Z,0.50
2023-11-11T01:56:43.010Z,0.50
2023-11-11T01:57:18.837Z,0.50
2023-11-11T01:57:51.289Z,0.50
2023-11-11T01:58:23.881Z,0.50
2023-11-11T01:58:59.652Z,0.50
2023-11-11T01:59:33.368Z,0.50
2023-11-11T02:00:14.246Z,0.47
2023-11-11T02:00:48.617Z,0.50
2023-11-11T02:01:24.717Z,0.50
2023-11-11T02:02:01.202Z,0.50
2023-11-11T02:02:33.762Z,0.60
2023-11-11T02:03:07.547Z,0.50
2023-11-11T02:03:42.989Z,0.40
2023-11-11T02:04:19.176Z,0.47
2023-11-11T02:04:52.528Z,0.40
2023-11-11T02:05:27.832Z,0.50
2023-11-11T02:06:00.254Z,0.40
2023-11-11T02:06:33.049Z,0.50
2023-11-11T02:07:08.727Z,0.40
2023-11-11T02:07:41.925Z,0.40
2023-11-11T02:08:16.338Z,0.40
2023-11-11T02:08:48.748Z,0.40
2023-11-11T02:09:24.723Z,0.40
2023-11-11T02:09:58.033Z,0.50
2023-11-11T02:10:32.469Z,0.50
2023-11-11T02:11:08.527Z,0.50
2023-11-11T02:11:41.789Z,0.40
2023-11-11T02:12:14.325Z,0.43
2023-11-11T02:12:46.966Z,0.50
2023-11-11T02:13:23.361Z,0.50
2023-11-11T02:13:55.903Z,0.60
2023-11-11T02:14:28.494Z,0.40
2023-11-11T02:15:03.860Z,0.50
2023-11-11T02:15:37.468Z,0.40
2023-11-11T02:16:10.886Z,0.40
2023-11-11T02:16:46.036Z,0.40
2023-11-11T02:17:18.453Z,0.40
2023-11-11T02:17:51.046Z,0.50
2023-11-11T02:18:23.934Z,0.40
2023-11-11T02:18:59.094Z,0.50
2023-11-11T02:19:34.117Z,0.50
2023-11-11T02:20:13.116Z,0.40
2023-11-11T02:20:50.844Z,0.50
2023-11-11T02:21:23.315Z,0.43
2023-11-11T02:21:55.754Z,0.40
2023-11-11T02:22:30.959Z,0.40
2023-11-11T02:23:03.867Z,0.50
2023-11-11T02:23:39.209Z,0.47
2023-11-11T02:24:12.175Z,0.40
2023-11-11T02:24:48.236Z,0.40
2023-11-11T02:25:21.425Z,0.40
2023-11-11T02:25:54.088Z,0.40
2023-11-11T02:26:27.216Z,0.60
2023-11-11T02:27:02.296Z,0.40
2023-11-11T02:27:35.110Z,0.40
2023-11-11T02:28:07.487Z,0.50
2023-11-11T02:28:39.864Z,0.40
2023-11-11T02:29:14.885Z,0.50
2023-11-11T02:29:47.532Z,0.50
2023-11-11T02:30:20.042Z,0.40
2023-11-11T02:30:52.491Z,0.40
2023-11-11T02:31:27.604Z,0.40
2023-11-11T02:32:00.043Z,0.50
2023-11-11T02:32:32.939Z,0.40
2023-11-11T02:33:05.403Z,0.40
2023-11-11T02:33:40.408Z,0.40
2023-11-11T02:34:12.919Z,0.50
2023-11-11T02:34:45.321Z,0.40
2023-11-11T02:35:18.208Z,0.40
2023-11-11T02:35:53.161Z,0.40
2023-11-11T02:36:25.648Z,0.50
2023-11-11T02:37:02.595Z,0.40
2023-11-11T02:37:35.593Z,0.40
2023-11-11T02:38:10.583Z,0.40
2023-11-11T02:38:45.859Z,0.40
2023-11-11T02:39:18.750Z,0.50
2023-11-11T02:39:51.183Z,0.40
2023-11-11T02:40:26.290Z,0.50
2023-11-11T02:40:58.729Z,0.47
2023-11-11T02:41:31.096Z,0.40
2023-11-11T02:42:03.832Z,0.40
2023-11-11T02:42:39.244Z,0.40
2023-11-11T02:43:13.019Z,0.40
2023-11-11T02:43:45.380Z,0.60
2023-11-11T02:44:17.768Z,0.40
2023-11-11T02:44:53.036Z,0.40
2023-11-11T02:45:27.054Z,0.40
2023-11-11T02:45:59.830Z,0.40
2023-11-11T02:46:34.943Z,0.47
2023-11-11T02:47:07.472Z,0.43
2023-11-11T02:47:39.998Z,0.40
2023-11-11T02:48:12.429Z,0.50
2023-11-11T02:48:49.257Z,0.40
2023-11-11T02:49:21.819Z,0.40
2023-11-11T02:49:54.279Z,0.40
2023-11-11T02:50:26.657Z,0.40
2023-11-11T02:51:01.670Z,0.40
2023-11-11T02:51:35.434Z,0.40
2023-11-11T02:52:08.139Z,0.50
2023-11-11T02:52:40.696Z,0.40
2023-11-11T02:53:15.677Z,0.40
2023-11-11T02:53:50.655Z,0.40
2023-11-11T02:54:23.071Z,0.47
2023-11-11T02:54:55.451Z,0.40
2023-11-11T02:55:30.433Z,0.40
2023-11-11T02:56:03.216Z,0.40
2023-11-11T02:56:35.590Z,0.40
2023-11-11T02:57:08.050Z,0.40
2023-11-11T02:57:43.140Z,0.40
2023-11-11T02:58:15.555Z,0.40
2023-11-11T02:58:48.147Z,0.40
2023-11-11T02:59:20.536Z,0.40
2023-11-11T02:59:55.510Z,0.50
2023-11-11T03:00:29.596Z,0.40
2023-11-11T03:01:03.075Z,0.40
2023-11-11T03:01:36.592Z,0.33
2023-11-11T03:02:12.536Z,0.40
2023-11-11T03:02:45.044Z,0.40
2023-11-11T03:03:17.983Z,0.40
2023-11-11T03:03:51.019Z,0.40
2023-11-11T03:04:26.211Z,0.40
2023-11-11T03:04:58.635Z,0.40
2023-11-11T03:05:31.447Z,0.40
2023-11-11T03:06:04.771Z,0.40
2023-11-11T03:06:43.653Z,0.40
2023-11-11T03:07:16.164Z,0.40
2023-11-11T03:07:48.723Z,0.40
2023-11-11T03:08:21.119Z,0.47
2023-11-11T03:08:58.757Z,0.40
2023-11-11T03:09:31.201Z,0.40
2023-11-11T03:10:07.261Z,0.40
2023-11-11T03:10:42.487Z,0.40
2023-11-11T03:11:14.972Z,0.47
2023-11-11T03:11:47.493Z,0.40
2023-11-11T03:12:22.643Z,0.40
2023-11-11T03:12:55.913Z,0.40
2023-11-11T03:13:28.384Z,0.40
2023-11-11T03:14:02.360Z,0.50
2023-11-11T03:14:37.441Z,0.40
2023-11-11T03:15:11.023Z,0.43
2023-11-11T03:15:43.622Z,0.40
2023-11-11T03:16:16.230Z,0.40
2023-11-11T03:16:51.407Z,0.40
2023-11-11T03:17:24.786Z,0.40
2023-11-11T03:17:59.454Z,0.40
2023-11-11T03:18:31.911Z,0.40
2023-11-11T03:19:07.681Z,0.40
2023-11-11T03:19:41.867Z,0.40
2023-11-11T03:20:15.590Z,0.43
2023-11-11T03:20:50.608Z,0.40
2023-11-11T03:21:23.308Z,0.40
2023-11-11T03:21:56.194Z,0.40
2023-11-11T03:22:28.778Z,0.40
2023-11-11T03:23:04.191Z,0.33
2023-11-11T03:23:36.609Z,0.30
2023-11-11T03:24:12.139Z,0.40
2023-11-11T03:24:44.812Z,0.37
2023-11-11T03:25:21.198Z,0.40
2023-11-11T03:25:54.048Z,0.40
2023-11-11T03:26:26.825Z,0.50
2023-11-11T03:26:59.278Z,0.40
2023-11-11T03:27:34.560Z,0.30
2023-11-11T03:28:06.958Z,0.40
2023-11-11T03:28:39.372Z,0.37
2023-11-11T03:29:11.787Z,0.40
2023-11-11T03:29:44.277Z,0.40
2023-11-11T03:30:19.883Z,0.30
2023-11-11T03:30:52.388Z,0.40
2023-11-11T03:31:24.831Z,0.40
2023-11-11T03:31:57.306Z,0.30
2023-11-11T03:32:32.433Z,0.50
2023-11-11T03:33:04.853Z,0.40
2023-11-11T03:33:37.793Z,0.50
2023-11-11T03:34:12.799Z,0.47
2023-11-11T03:34:45.218Z,0.40
2023-11-11T03:35:19.034Z,0.40
2023-11-11T03:35:54.083Z,0.40
2023-11-11T03:36:26.604Z,0.30
2023-11-11T03:36:59.193Z,0.40
2023-11-11T03:37:31.702Z,0.40
2023-11-11T03:38:10.731Z,0.40
2023-11-11T03:38:43.665Z,0.30
2023-11-11T03:39:18.676Z,0.40
2023-11-11T03:39:53.652Z,0.40
2023-11-11T03:40:26.310Z,0.40
2023-11-11T03:40:58.679Z,0.40
2023-11-11T03:41:31.298Z,0.40
2023-11-11T03:42:06.542Z,0.40
2023-11-11T03:42:39.465Z,0.30
2023-11-11T03:43:11.854Z,0.40
2023-11-11T03:43:44.397Z,0.40
2023-11-11T03:44:19.367Z,0.40
2023-11-11T03:44:51.731Z,0.30
2023-11-11T03:45:24.194Z,0.40
2023-11-11T03:46:00.510Z,0.40
2023-11-11T03:46:33.089Z,0.40
2023-11-11T03:47:05.767Z,0.40
2023-11-11T03:47:39.642Z,0.40
2023-11-11T03:48:15.248Z,0.40
2023-11-11T03:48:48.409Z,0.30
2023-11-11T03:49:21.368Z,0.40
2023-11-11T03:49:53.740Z,0.50
2023-11-11T03:50:28.727Z,0.37
2023-11-11T03:51:01.124Z,0.50
2023-11-11T03:51:33.567Z,0.40
2023-11-11T03:52:10.769Z,0.40
2023-11-11T03:52:43.333Z,0.53
2023-11-11T03:53:15.699Z,0.40
2023-11-11T03:53:48.087Z,0.40
2023-11-11T03:54:27.381Z,0.40
2023-11-11T03:54:59.784Z,0.40
2023-11-11T03:55:33.320Z,0.40
2023-11-11T03:56:08.812Z,0.40
2023-11-11T03:56:45.349Z,0.30
2023-11-11T03:57:18.217Z,0.40
2023-11-11T03:57:50.667Z,0.40
2023-11-11T03:58:24.138Z,0.40
2023-11-11T03:58:59.109Z,0.40
2023-11-11T03:59:33.890Z,0.40
2023-11-11T04:00:11.490Z,0.40
2023-11-11T04:00:46.289Z,0.40
2023-11-11T04:01:21.437Z,0.40
2023-11-11T04:01:54.612Z,0.40
2023-11-11T04:02:27.385Z,0.40
2023-11-11T04:03:00.191Z,0.40
2023-11-11T04:03:38.093Z,0.40
2023-11-11T04:04:10.625Z,0.40
2023-11-11T04:04:43.105Z,0.40
2023-11-11T04:05:15.936Z,0.40
2023-11-11T04:05:51.097Z,0.40
2023-11-11T04:06:23.853Z,0.40
2023-11-11T04:06:56.390Z,0.40
2023-11-11T04:07:29.131Z,0.40
2023-11-11T04:08:04.729Z,0.40
2023-11-11T04:08:37.148Z,0.37
2023-11-11T04:09:09.543Z,0.30
2023-11-11T04:09:45.509Z,0.40
2023-11-11T04:10:20.951Z,0.40
2023-11-11T04:10:55.177Z,0.40
2023-11-11T04:11:28.686Z,0.40
2023-11-11T04:12:01.316Z,0.37
2023-11-11T04:12:36.590Z,0.40
2023-11-11T04:13:10.635Z,0.40
2023-11-11T04:13:43.637Z,0.40
2023-11-11T04:14:18.727Z,0.40
2023-11-11T04:14:51.193Z,0.40
2023-11-11T04:15:24.035Z,0.40
2023-11-11T04:15:59.711Z,0.40
2023-11-11T04:16:32.503Z,0.30
2023-11-11T04:17:05.451Z,0.40
2023-11-11T04:17:41.081Z,0.40
2023-11-11T04:18:15.564Z,0.40
2023-11-11T04:18:50.628Z,0.40
2023-11-11T04:19:23.056Z,0.40
2023-11-11T04:19:56.477Z,0.40
2023-11-11T04:20:29.219Z,0.40
2023-11-11T04:21:04.385Z,0.30
2023-11-11T04:21:37.292Z,0.40
2023-11-11T04:22:09.780Z,0.40
2023-11-11T04:22:42.913Z,0.40
2023-11-11T04:23:19.485Z,0.40
2023-11-11T04:23:51.926Z,0.40
2023-11-11T04:24:24.868Z,0.40
2023-11-11T04:24:59.928Z,0.40
2023-11-11T04:25:34.945Z,0.40
2023-11-11T04:26:07.410Z,0.40
2023-11-11T04:26:40.001Z,0.40
2023-11-11T04:27:12.739Z,0.40
2023-11-11T04:27:48.912Z,0.30
2023-11-11T04:28:21.499Z,0.30
2023-11-11T04:28:53.859Z,0.30
2023-11-11T04:29:26.211Z,0.40
2023-11-11T04:30:01.183Z,0.40
2023-11-11T04:30:33.595Z,0.30
2023-11-11T04:31:06.084Z,0.40
2023-11-11T04:31:41.042Z,0.30
2023-11-11T04:32:13.414Z,0.30
2023-11-11T04:32:45.820Z,0.40
2023-11-11T04:33:21.119Z,0.40
2023-11-11T04:33:53.652Z,0.40
2023-11-11T04:34:27.524Z,0.37
2023-11-11T04:35:01.178Z,0.40
2023-11-11T04:35:36.155Z,0.40
2023-11-11T04:36:08.844Z,0.40
2023-11-11T04:36:43.824Z,0.30
2023-11-11T04:37:16.197Z,0.40
2023-11-11T04:37:50.620Z,0.40
2023-11-11T04:38:28.332Z,0.40
2023-11-11T04:39:04.019Z,0.30
2023-11-11T04:39:36.365Z,0.40
2023-11-11T04:40:13.589Z,0.40
2023-11-11T04:40:45.999Z,0.30
2023-11-11T04:41:19.218Z,0.30
2023-11-11T04:41:55.966Z,0.30
2023-11-11T04:42:28.724Z,0.40
2023-11-11T04:43:01.219Z,0.30
2023-11-11T04:43:34.101Z,0.40
2023-11-11T04:44:06.559Z,0.40
2023-11-11T04:44:41.559Z,0.30
2023-11-11T04:45:14.106Z,0.40
2023-11-11T04:45:46.745Z,0.40
2023-11-11T04:46:19.173Z,0.40
2023-11-11T04:46:54.182Z,0.30
2023-11-11T04:47:26.706Z,0.30
2023-11-11T04:47:59.307Z,0.40
2023-11-11T04:48:31.751Z,0.40
2023-11-11T04:49:06.774Z,0.40
2023-11-11T04:49:39.136Z,0.40
2023-11-11T04:50:11.637Z,0.30
2023-11-11T04:50:44.031Z,0.30
2023-11-11T04:51:19.098Z,0.30
2023-11-11T04:51:51.491Z,0.30
2023-11-11T04:52:25.688Z,0.30
2023-11-11T04:53:01.306Z,0.30
2023-11-11T04:53:33.697Z,0.40
2023-11-11T04:54:06.440Z,0.30
2023-11-11T04:54:38.819Z,0.30
2023-11-11T04:55:16.510Z,0.40
2023-11-11T04:55:49.687Z,0.37
2023-11-11T04:56:22.057Z,0.30
2023-11-11T04:56:55.704Z,0.40
2023-11-11T04:57:30.685Z,0.40
2023-11-11T04:58:03.230Z,0.40
2023-11-11T04:58:39.867Z,0.30
2023-11-11T04:59:15.078Z,0.40
2023-11-11T04:59:47.475Z,0.30
2023-11-11T05:00:20.988Z,0.40
2023-11-11T05:00:53.633Z,0.30
2023-11-11T05:01:28.686Z,0.40
2023-11-11T05:02:01.110Z,0.30
2023-11-11T05:02:33.568Z,0.33
2023-11-11T05:03:06.149Z,0.40
2023-11-11T05:03:41.893Z,0.30
2023-11-11T05:04:14.362Z,0.40
2023-11-11T05:04:46.813Z,0.40
2023-11-11T05:05:21.857Z,0.40
2023-11-11T05:05:56.822Z,0.30
2023-11-11T05:06:29.564Z,0.30
2023-11-11T05:07:01.949Z,0.30
2023-11-11T05:07:34.324Z,0.40
2023-11-11T05:08:09.384Z,0.30
2023-11-11T05:08:41.747Z,0.30
2023-11-11T05:09:14.416Z,0.30
2023-11-11T05:09:46.845Z,0.40
2023-11-11T05:10:24.758Z,0.30
2023-11-11T05:10:58.173Z,0.30
2023-11-11T05:11:32.133Z,0.40
2023-11-11T05:12:06.448Z,0.30
2023-11-11T05:12:42.444Z,0.40
2023-11-11T05:13:16.120Z,0.40
2023-11-11T05:13:48.503Z,0.30
2023-11-11T05:14:21.117Z,0.30
2023-11-11T05:14:57.088Z,0.30
2023-11-11T05:15:31.737Z,0.30
2023-11-11T05:16:15.198Z,0.30
2023-11-11T05:16:52.363Z,0.30
2023-11-11T05:17:27.595Z,0.40
2023-11-11T05:18:00.046Z,0.40
2023-11-11T05:18:34.353Z,0.30
2023-11-11T05:19:06.879Z,0.30
2023-11-11T05:19:41.882Z,0.40
2023-11-11T05:20:15.826Z,0.30
2023-11-11T05:20:48.217Z,0.33
2023-11-11T05:21:21.196Z,0.40
2023-11-11T05:21:56.282Z,0.33
2023-11-11T05:22:28.630Z,0.40
2023-11-11T05:23:01.005Z,0.40
2023-11-11T05:23:35.993Z,0.40
2023-11-11T05:24:09.822Z,0.30
2023-11-11T05:24:42.223Z,0.30
2023-11-11T05:25:17.791Z,0.40
2023-11-11T05:25:52.761Z,0.30
2023-11-11T05:26:25.188Z,0.40
2023-11-11T05:27:00.156Z,0.30
2023-11-11T05:27:32.573Z,0.40
2023-11-11T05:28:05.213Z,0.40
2023-11-11T05:28:37.588Z,0.40
2023-11-11T05:29:12.925Z,0.30
2023-11-11T05:29:45.301Z,0.40
2023-11-11T05:30:18.008Z,0.33
2023-11-11T05:30:51.444Z,0.40
2023-11-11T05:31:26.885Z,0.40
2023-11-11T05:31:59.265Z,0.30
2023-11-11T05:32:32.035Z,0.40
2023-11-11T05:33:07.346Z,0.30
2023-11-11T05:33:39.938Z,0.40
2023-11-11T05:34:12.599Z,0.40
2023-11-11T05:34:47.882Z,0.30
2023-11-11T05:35:20.513Z,0.30
2023-11-11T05:35:52.877Z,0.40
2023-11-11T05:36:25.924Z,0.40
2023-11-11T05:37:01.129Z,0.40
2023-11-11T05:37:33.518Z,0.37
2023-11-11T05:38:05.980Z,0.33
2023-11-11T05:38:40.973Z,0.40
2023-11-11T05:39:16.056Z,0.40
2023-11-11T05:39:48.637Z,0.43
2023-11-11T05:40:21.458Z,0.40
2023-11-11T05:40:59.015Z,0.40
2023-11-11T05:41:32.262Z,0.40
2023-11-11T05:42:06.618Z,0.30
2023-11-11T05:42:40.208Z,0.50
2023-11-11T05:43:15.658Z,0.40
2023-11-11T05:43:48.068Z,0.40
2023-11-11T05:44:20.432Z,0.33
2023-11-11T05:44:52.815Z,0.40
2023-11-11T05:45:27.914Z,0.40
2023-11-11T05:46:00.312Z,0.30
2023-11-11T05:46:32.683Z,0.40
2023-11-11T05:47:07.767Z,0.40
2023-11-11T05:47:40.162Z,0.50
2023-11-11T05:48:12.611Z,0.40
2023-11-11T05:48:46.208Z,0.40
2023-11-11T05:49:21.417Z,0.40
2023-11-11T05:49:53.912Z,0.40
2023-11-11T05:50:26.291Z,0.40
2023-11-11T05:50:58.864Z,0.40
2023-11-11T05:51:33.851Z,0.40
2023-11-11T05:52:07.029Z,0.30
2023-11-11T05:52:39.915Z,0.30
2023-11-11T05:53:12.338Z,0.40
2023-11-11T05:53:47.436Z,0.40
2023-11-11T05:54:20.429Z,0.40
2023-11-11T05:54:52.814Z,0.40
2023-11-11T05:55:26.246Z,0.40
2023-11-11T05:56:03.878Z,0.40
2023-11-11T05:56:36.241Z,0.40
2023-11-11T05:57:08.644Z,0.40
2023-11-11T05:57:42.213Z,0.40
2023-11-11T05:58:16.476Z,0.40
2023-11-11T05:58:52.069Z,0.33
2023-11-11T05:59:24.589Z,0.40
2023-11-11T05:59:56.969Z,0.40
2023-11-11T06:00:29.364Z,0.40
2023-11-11T06:01:07.047Z,0.40
2023-11-11T06:01:45.876Z,0.40
2023-11-11T06:02:18.279Z,0.40
2023-11-11T06:02:53.279Z,0.40
2023-11-11T06:03:25.928Z,0.47
2023-11-11T06:04:05.266Z,0.33
2023-11-11T06:04:38.063Z,0.40
2023-11-11T06:05:13.869Z,0.30
2023-11-11T06:05:46.838Z,0.40
2023-11-11T06:06:19.231Z,0.40
2023-11-11T06:06:56.297Z,0.40
2023-11-11T06:07:31.787Z,0.40
2023-11-11T06:08:04.469Z,0.50
2023-11-11T06:08:41.298Z,0.40
2023-11-11T06:09:16.724Z,0.40
2023-11-11T06:09:52.854Z,0.50
2023-11-11T06:10:31.368Z,0.40
2023-11-11T06:11:06.572Z,0.40
2023-11-11T06:11:46.602Z,0.40
2023-11-11T06:12:19.088Z,0.40
2023-11-11T06:12:54.220Z,0.40
2023-11-11T06:13:27.013Z,0.50
2023-11-11T06:14:05.140Z,0.40
2023-11-11T06:14:37.560Z,0.40
2023-11-11T06:15:11.082Z,0.50
2023-11-11T06:15:46.201Z,0.40
2023-11-11T06:16:18.756Z,0.40
2023-11-11T06:16:57.276Z,0.50
2023-11-11T06:17:29.734Z,0.40
2023-11-11T06:18:03.767Z,0.47
2023-11-11T06:18:39.991Z,0.40
2023-11-11T06:19:24.568Z,0.40
2023-11-11T06:19:57.000Z,0.40
2023-11-11T06:20:32.199Z,0.43
2023-11-11T06:21:09.499Z,0.40
2023-11-11T06:21:42.007Z,0.50
2023-11-11T06:22:19.606Z,0.50
2023-11-11T06:24:09.979Z,0.50
2023-11-11T06:24:42.422Z,0.50
2023-11-11T06:25:15.549Z,0.50
2023-11-11T06:25:53.429Z,0.40
2023-11-11T06:26:30.076Z,0.50
2023-11-11T06:27:02.470Z,0.40
2023-11-11T06:27:35.018Z,0.40
2023-11-11T06:28:12.923Z,0.40
2023-11-11T06:28:53.174Z,0.50
2023-11-11T06:29:25.546Z,0.50
2023-11-11T06:29:58.759Z,0.50
2023-11-11T06:30:34.412Z,0.40
2023-11-11T06:31:11.687Z,0.43
2023-11-11T06:31:45.172Z,0.70
2023-11-11T06:32:22.770Z,0.67
2023-11-11T06:32:55.554Z,0.43
2023-11-11T06:33:30.062Z,0.60
2023-11-11T06:34:02.952Z,0.50
2023-11-11T06:34:42.623Z,0.40
2023-11-11T06:35:18.291Z,0.40
2023-11-11T06:35:50.761Z,0.50
2023-11-11T06:36:23.873Z,0.40
2023-11-11T06:36:59.157Z,0.50
2023-11-11T06:37:31.887Z,0.50
2023-11-11T06:38:04.295Z,0.50
2023-11-11T06:38:36.714Z,0.30
2023-11-11T06:39:12.681Z,0.70
2023-11-11T06:39:45.050Z,0.40
2023-11-11T06:40:18.101Z,0.50
2023-11-11T06:40:53.076Z,0.50
2023-11-11T06:41:28.060Z,0.50
2023-11-11T06:42:00.449Z,1.37
2023-11-11T06:42:32.845Z,0.50
2023-11-11T06:43:08.746Z,0.40
2023-11-11T06:43:41.284Z,0.40
2023-11-11T06:44:13.672Z,0.40
2023-11-11T06:44:46.069Z,0.40
2023-11-11T06:45:21.107Z,0.40
2023-11-11T06:45:53.651Z,0.40
2023-11-11T06:46:26.116Z,0.40
2023-11-11T06:46:58.488Z,0.50
2023-11-11T06:47:33.446Z,0.40
2023-11-11T06:48:06.792Z,0.40
2023-11-11T06:48:39.242Z,0.40
2023-11-11T06:49:11.761Z,0.40
2023-11-11T06:49:46.816Z,0.50
2023-11-11T06:50:19.774Z,0.40
2023-11-11T06:50:52.333Z,0.40
2023-11-11T06:51:25.052Z,0.40
2023-11-11T06:52:00.058Z,0.50
2023-11-11T06:52:32.800Z,0.47
2023-11-11T06:53:05.204Z,0.40
2023-11-11T06:53:37.572Z,0.50
2023-11-11T06:54:13.217Z,0.43
2023-11-11T06:54:45.591Z,0.40
2023-11-11T06:55:18.371Z,0.40
2023-11-11T06:55:50.922Z,0.50
2023-11-11T06:56:25.964Z,0.40
2023-11-11T06:57:00.956Z,0.50
2023-11-11T06:57:33.361Z,0.40
2023-11-11T06:58:07.946Z,0.40
2023-11-11T06:58:43.107Z,0.40
2023-11-11T06:59:16.650Z,0.40
2023-11-11T06:59:49.089Z,0.40
2023-11-11T07:00:24.402Z,0.50
2023-11-11T07:01:00.127Z,0.50
2023-11-11T07:01:32.807Z,0.40
2023-11-11T07:02:05.622Z,0.40
2023-11-11T07:02:41.577Z,0.40
2023-11-11T07:03:14.150Z,0.40
2023-11-11T07:03:46.688Z,0.50
2023-11-11T07:04:19.258Z,0.40
2023-11-11T07:04:55.810Z,0.50
2023-11-11T07:05:28.188Z,0.60
2023-11-11T07:06:01.156Z,0.40
2023-11-11T07:06:36.134Z,0.50
2023-11-11T07:07:09.203Z,0.50
2023-11-11T07:07:41.883Z,1.10
2023-11-11T07:08:14.388Z,0.43
2023-11-11T07:08:49.388Z,0.40
2023-11-11T07:09:22.165Z,0.50
2023-11-11T07:09:54.665Z,0.40
2023-11-11T07:10:31.677Z,0.50
2023-11-11T07:11:05.487Z,0.70
2023-11-11T07:11:38.803Z,0.60
2023-11-11T07:12:14.838Z,0.40
2023-11-11T07:12:49.932Z,0.80
2023-11-11T07:13:22.341Z,0.67
2023-11-11T07:13:55.222Z,0.50
2023-11-11T07:14:27.645Z,0.40
2023-11-11T07:15:02.681Z,0.60
2023-11-11T07:15:38.153Z,0.50
2023-11-11T07:16:10.715Z,0.40
2023-11-11T07:16:43.641Z,0.50
2023-11-11T07:17:19.973Z,0.50
2023-11-11T07:17:52.416Z,0.50
2023-11-11T07:18:24.924Z,1.20
2023-11-11T07:18:57.477Z,0.50
2023-11-11T07:19:33.037Z,0.53
2023-11-11T07:20:06.911Z,0.50
2023-11-11T07:20:41.260Z,0.50
2023-11-11T07:21:26.417Z,0.60
2023-11-11T07:22:34.376Z,0.50
2023-11-11T07:23:06.796Z,0.40
2023-11-11T07:23:41.982Z,0.60
2023-11-11T07:24:14.424Z,0.50
2023-11-11T07:24:47.202Z,0.50
2023-11-11T07:25:24.588Z,0.50
2023-11-11T07:25:58.018Z,0.50
2023-11-11T07:26:31.849Z,0.60
2023-11-11T07:27:07.347Z,0.50
2023-11-11T07:27:45.187Z,0.50
2023-11-11T07:28:17.605Z,0.70
2023-11-11T07:28:50.397Z,0.57
2023-11-11T07:29:27.162Z,0.60
2023-11-11T07:29:59.670Z,0.60
2023-11-11T07:30:32.112Z,0.80
2023-11-11T07:31:05.012Z,0.50
2023-11-11T07:31:42.921Z,0.50
2023-11-11T07:32:15.852Z,0.50
2023-11-11T07:32:57.234Z,0.50