createdAt,value
2018-11-23T00:02:26.990Z,62.50
2018-11-23T00:04:56.836Z,62.90
2018-11-23T00:07:25.901Z,63.70
2018-11-23T00:10:02.827Z,63.30
2018-11-23T00:12:31.833Z,63.60
2018-11-23T00:28:02.202Z,63.60
2018-11-23T00:30:31.001Z,64.30
2018-11-23T00:32:59.377Z,64.90
2018-11-23T00:35:31.250Z,64.30
2018-11-23T00:37:59.600Z,64.00
2018-11-23T00:40:29.049Z,63.70
2018-11-23T00:42:57.655Z,63.90
2018-11-23T00:45:26.111Z,63.70
2018-11-23T00:47:55.286Z,64.00
2018-11-23T00:50:24.700Z,64.40
2018-11-23T00:52:53.809Z,64.70
2018-11-23T00:55:23.489Z,64.20
2018-11-23T00:57:51.929Z,64.60
2018-11-23T01:00:27.871Z,64.40
2018-11-23T01:02:57.007Z,64.30
2018-11-23T01:05:25.679Z,64.30
2018-11-23T01:07:54.506Z,64.50
2018-11-23T01:10:23.880Z,64.80
2018-11-23T01:12:53.321Z,65.20
2018-11-23T01:15:21.764Z,65.80
2018-11-23T01:17:50.141Z,65.30
2018-11-23T01:20:25.782Z,65.30
2018-11-23T01:22:54.908Z,65.30
2018-11-23T01:25:24.171Z,64.90
2018-11-23T01:27:53.545Z,64.80
2018-11-23T01:30:25.962Z,64.70
2018-11-23T01:32:54.491Z,64.40
2018-11-23T01:35:23.291Z,64.80
2018-11-23T01:37:51.679Z,65.00
2018-11-23T01:40:24.201Z,65.00
2018-11-23T01:42:52.961Z,65.50
2018-11-23T01:45:21.357Z,65.30
2018-11-23T01:47:49.808Z,65.30
2018-11-23T01:50:22.514Z,64.70
2018-11-23T01:52:51.498Z,63.80
2018-11-23T01:55:20.726Z,64.40
2018-11-23T01:57:49.123Z,64.70
2018-11-23T02:00:18.733Z,64.70
2018-11-23T02:02:47.664Z,65.30
2018-11-23T02:05:16.063Z,65.80
2018-11-23T02:07:44.446Z,65.80
2018-11-23T02:10:13.959Z,66.20
2018-11-23T02:12:42.509Z,64.90
2018-11-23T02:15:12.319Z,65.20
2018-11-23T02:17:40.715Z,64.90
2018-11-23T02:20:10.510Z,65.20
2018-11-23T02:22:38.906Z,65.40
2018-11-23T02:25:07.522Z,65.90
2018-11-23T02:27:35.920Z,65.10
2018-11-23T02:30:06.760Z,65.10
2018-11-23T02:32:35.237Z,65.60
2018-11-23T02:35:03.668Z,65.70
2018-11-23T02:37:32.044Z,65.30
2018-11-23T02:40:00.761Z,64.80
2018-11-23T02:42:29.147Z,64.10
2018-11-23T02:44:58.254Z,63.60
2018-11-23T02:47:26.632Z,64.10
2018-11-23T02:49:55.034Z,65.00
2018-11-23T02:52:23.469Z,65.30
2018-11-23T02:54:51.832Z,65.10
2018-11-23T02:57:20.248Z,65.20
2018-11-23T02:59:48.588Z,65.50
2018-11-23T03:02:17.002Z,65.30
2018-11-23T03:04:45.386Z,64.90
2018-11-23T03:07:13.759Z,65.00
2018-11-23T03:09:44.288Z,65.10
2018-11-23T03:12:12.670Z,65.40
2018-11-23T03:14:41.032Z,65.50
2018-11-23T03:17:09.448Z,65.60
2018-11-23T03:19:37.806Z,64.80
2018-11-23T03:22:06.224Z,64.70
2018-11-23T03:24:34.615Z,64.70
2018-11-23T03:27:03.016Z,65.30
2018-11-23T03:29:31.398Z,65.30
2018-11-23T03:31:59.780Z,65.30
2018-11-23T03:34:28.198Z,65.30
2018-11-23T03:36:56.556Z,65.50
2018-11-23T03:39:24.928Z,66.20
2018-11-23T03:41:53.365Z,66.80
2018-11-23T03:44:21.792Z,66.70
2018-11-23T03:46:50.204Z,66.90
2018-11-23T03:49:18.594Z,66.40
2018-11-23T03:51:46.962Z,67.10
2018-11-23T03:54:15.379Z,67.50
2018-11-23T03:56:43.780Z,66.80
2018-11-23T03:59:12.202Z,66.70
2018-11-23T04:01:40.573Z,66.70
2018-11-23T04:04:08.967Z,67.00
2018-11-23T04:06:37.345Z,66.90
2018-11-23T04:09:07.829Z,67.50
2018-11-23T04:11:36.303Z,67.60
2018-11-23T04:14:04.736Z,68.30
2018-11-23T04:16:33.204Z,68.00
2018-11-23T04:19:01.588Z,68.80
2018-11-23T04:21:30.042Z,68.90
2018-11-23T04:23:58.741Z,67.60
2018-11-23T04:26:27.120Z,67.00
2018-11-23T04:28:55.551Z,67.60
2018-11-23T04:31:23.951Z,67.40
2018-11-23T04:33:52.318Z,67.40
2018-11-23T04:36:20.696Z,67.70
2018-11-23T04:38:49.422Z,68.00
2018-11-23T04:41:17.808Z,68.30
2018-11-23T04:43:46.395Z,68.20
2018-11-23T04:46:15.073Z,68.70
2018-11-23T04:48:43.491Z,68.80
2018-11-23T04:51:11.888Z,68.50
2018-11-23T04:53:40.311Z,67.70
2018-11-23T04:56:08.677Z,67.50
2018-11-23T04:58:37.103Z,68.00
2018-11-23T05:01:05.522Z,68.30
2018-11-23T05:03:33.901Z,68.70
2018-11-23T05:06:02.300Z,68.50
2018-11-23T05:08:30.678Z,69.30
2018-11-23T05:10:59.062Z,69.60
2018-11-23T05:13:27.416Z,69.40
2018-11-23T05:15:55.794Z,69.20
2018-11-23T05:18:24.186Z,69.10
2018-11-23T05:20:52.554Z,70.10
2018-11-23T05:23:20.924Z,70.40
2018-11-23T05:25:49.302Z,71.00
2018-11-23T05:28:17.717Z,71.30
2018-11-23T05:30:46.116Z,71.50
2018-11-23T05:33:14.497Z,71.70
2018-11-23T05:35:42.877Z,71.50
2018-11-23T05:38:11.253Z,71.90
2018-11-23T05:40:39.653Z,71.70
2018-11-23T05:43:08.036Z,72.00
2018-11-23T05:45:36.421Z,72.00
2018-11-23T05:48:05.058Z,71.40
2018-11-23T05:50:33.578Z,71.50
2018-11-23T05:53:01.998Z,71.60
2018-11-23T05:55:30.377Z,71.60
2018-11-23T05:57:58.801Z,71.70
2018-11-23T06:00:28.467Z,79.40
2018-11-23T06:02:57.331Z,80.50
2018-11-23T06:05:25.731Z,71.20
2018-11-23T06:07:54.514Z,72.00
2018-11-23T06:10:23.319Z,72.30
2018-11-23T06:12:51.865Z,72.70
2018-11-23T06:15:21.513Z,73.70
2018-11-23T06:17:50.112Z,73.60
2018-11-23T06:20:20.241Z,75.20
2018-11-23T06:22:49.494Z,76.20
2018-11-23T06:25:23.296Z,76.80
2018-11-23T06:27:51.686Z,77.20
2018-11-23T06:30:20.107Z,76.90
2018-11-23T06:33:25.266Z,76.60
2018-11-23T06:35:54.026Z,76.50
2018-11-23T06:38:22.402Z,75.50
2018-11-23T06:40:50.776Z,75.20
2018-11-23T06:43:19.165Z,74.90
2018-11-23T06:45:47.578Z,75.50
2018-11-23T06:48:15.963Z,75.90
2018-11-23T06:50:44.464Z,76.40
2018-11-23T06:53:13.262Z,77.30
2018-11-23T06:55:41.662Z,77.60
2018-11-23T06:58:10.106Z,77.80
2018-11-23T07:00:38.500Z,78.10
2018-11-23T07:03:07.024Z,78.60
2018-11-23T07:05:35.411Z,78.50
2018-11-23T07:08:04.015Z,77.40
2018-11-23T07:10:32.402Z,77.00
2018-11-23T07:13:00.919Z,77.50
2018-11-23T07:15:29.300Z,77.20
2018-11-23T07:17:57.828Z,76.60
2018-11-23T07:20:26.231Z,76.20
2018-11-23T07:22:54.732Z,76.60
2018-11-23T07:25:23.105Z,76.40
2018-11-23T07:27:51.482Z,76.30
2018-11-23T07:30:21.308Z,76.90
2018-11-23T07:32:49.673Z,77.70
2018-11-23T07:35:18.048Z,77.40
2018-11-23T07:37:46.465Z,77.20
2018-11-23T07:40:52.246Z,77.90
2018-11-23T07:43:20.698Z,78.10
2018-11-23T07:45:49.311Z,78.80
2018-11-23T07:48:17.702Z,78.20
2018-11-23T07:50:46.163Z,78.30
2018-11-23T07:53:14.699Z,78.60
2018-11-23T07:55:43.042Z,79.00
2018-11-23T07:58:11.789Z,78.50
2018-11-23T08:00:40.245Z,78.20
2018-11-23T08:03:08.607Z,77.50
2018-11-23T08:05:37.126Z,76.30
2018-11-23T08:08:06.146Z,77.00
2018-11-23T08:10:33.761Z,76.30
2018-11-23T08:13:07.728Z,76.30
2018-11-23T08:15:36.144Z,76.10
2018-11-23T08:18:04.583Z,76.40
2018-11-23T08:20:33.011Z,76.40
2018-11-23T08:23:01.407Z,76.80
2018-11-23T08:25:29.824Z,76.60
2018-11-23T08:27:58.290Z,76.80
2018-11-23T08:30:28.041Z,77.00
2018-11-23T08:32:56.683Z,76.70
2018-11-23T08:35:25.120Z,76.60
2018-11-23T08:37:53.547Z,75.60
2018-11-23T08:40:26.343Z,74.70
2018-11-23T08:42:55.237Z,75.10
2018-11-23T08:45:24.846Z,75.80
2018-11-23T08:47:53.333Z,76.70
2018-11-23T08:50:29.402Z,76.70
2018-11-23T08:52:57.940Z,76.70
2018-11-23T08:55:27.013Z,75.80
2018-11-23T08:57:55.393Z,76.10
2018-11-23T09:00:25.062Z,76.40
2018-11-23T09:02:54.948Z,76.90
2018-11-23T09:05:23.804Z,89.00
2018-11-23T09:07:53.409Z,89.70
2018-11-23T09:10:23.275Z,82.40
2018-11-23T09:12:53.402Z,73.50
2018-11-23T09:15:21.845Z,70.60
2018-11-23T09:17:50.222Z,66.30
2018-11-23T09:20:18.909Z,70.70
2018-11-23T09:22:47.503Z,70.00
2018-11-23T09:25:20.186Z,72.60
2018-11-23T09:27:48.605Z,73.60
2018-11-23T09:30:18.747Z,74.20
2018-11-23T09:32:47.892Z,74.10
2018-11-23T09:35:16.372Z,75.10
2018-11-23T09:37:45.029Z,75.40
2018-11-23T09:40:15.296Z,76.40
2018-11-23T09:42:43.786Z,75.20
2018-11-23T09:45:14.509Z,75.10
2018-11-23T09:47:43.818Z,75.20
2018-11-23T09:50:13.637Z,73.50
2018-11-23T09:52:42.649Z,73.40
2018-11-23T09:55:11.155Z,74.30
2018-11-23T09:57:39.793Z,73.10
2018-11-23T10:00:24.704Z,81.10
2018-11-23T10:02:54.234Z,71.80
2018-11-23T10:05:23.050Z,74.70
2018-11-23T10:07:52.986Z,76.40
2018-11-23T10:10:22.079Z,69.50
2018-11-23T10:12:50.465Z,71.10
2018-11-23T10:15:19.521Z,72.70
2018-11-23T10:17:47.914Z,73.60
2018-11-23T10:20:17.906Z,73.50
2018-11-23T10:22:46.639Z,71.10
2018-11-23T10:25:16.478Z,70.40
2018-11-23T10:27:45.311Z,70.50
2018-11-23T10:30:16.026Z,70.50
2018-11-23T10:32:45.267Z,75.40
2018-11-23T10:35:13.751Z,71.80
2018-11-23T10:37:42.902Z,73.00
2018-11-23T10:40:18.366Z,74.00
2018-11-23T10:42:46.946Z,73.50
2018-11-23T10:45:20.224Z,73.10
2018-11-23T10:47:49.302Z,72.50
2018-11-23T10:50:21.674Z,72.00
2018-11-23T10:52:50.249Z,76.50
2018-11-23T10:55:20.696Z,71.10
2018-11-23T10:57:49.257Z,71.20
2018-11-23T11:00:35.599Z,71.80
2018-11-23T11:03:38.380Z,71.20
2018-11-23T11:06:25.293Z,71.60
2018-11-23T11:08:53.888Z,72.30
2018-11-23T11:11:22.264Z,74.00
2018-11-23T11:13:50.794Z,74.40
2018-11-23T11:16:19.175Z,74.90
2018-11-23T11:18:47.646Z,74.80
2018-11-23T11:21:16.100Z,74.70
2018-11-23T11:23:44.454Z,75.10
2018-11-23T11:26:12.853Z,76.00
2018-11-23T11:28:41.314Z,75.60
2018-11-23T11:31:09.721Z,74.60
2018-11-23T11:33:38.096Z,73.80
2018-11-23T11:36:06.544Z,73.50
2018-11-23T11:38:34.926Z,74.50
2018-11-23T11:41:03.497Z,74.30
2018-11-23T11:43:31.873Z,73.60
2018-11-23T11:46:00.291Z,73.70
2018-11-23T11:48:28.770Z,73.60
2018-11-23T11:50:57.147Z,72.40
2018-11-23T11:53:25.607Z,71.30
2018-11-23T11:55:54.012Z,71.10
2018-11-23T11:58:22.385Z,71.50
2018-11-23T12:00:50.753Z,72.20
2018-11-23T12:03:19.163Z,73.50
2018-11-23T12:05:47.572Z,74.10
2018-11-23T12:08:17.051Z,74.70
2018-11-23T12:10:45.447Z,74.90
2018-11-23T12:13:13.820Z,74.00
2018-11-23T12:15:42.314Z,72.80
2018-11-23T12:18:10.718Z,71.70
2018-11-23T12:20:39.121Z,71.50
2018-11-23T12:23:07.679Z,71.90
2018-11-23T12:25:36.042Z,72.00
2018-11-23T12:28:04.670Z,71.40
2018-11-23T12:30:33.076Z,70.50
2018-11-23T12:33:01.454Z,71.00
2018-11-23T12:35:29.877Z,70.70
2018-11-23T12:37:58.266Z,71.00
2018-11-23T12:40:26.635Z,71.50
2018-11-23T12:42:55.442Z,71.70
2018-11-23T12:45:26.979Z,71.10
2018-11-23T12:47:55.379Z,71.00
2018-11-23T12:50:24.321Z,71.70
2018-11-23T12:52:52.699Z,72.00
2018-11-23T12:55:21.316Z,73.80
2018-11-23T12:57:49.693Z,73.20
2018-11-23T13:00:28.376Z,73.20
2018-11-23T13:03:04.529Z,72.50
2018-11-23T13:05:33.864Z,71.60
2018-11-23T13:08:03.722Z,70.60
2018-11-23T13:10:32.360Z,70.50
2018-11-23T13:13:01.318Z,70.40
2018-11-23T13:15:29.713Z,71.00
2018-11-23T13:17:58.849Z,70.90
2018-11-23T13:20:27.276Z,71.10
2018-11-23T13:22:55.714Z,72.20
2018-11-23T13:25:28.315Z,73.90
2018-11-23T13:27:56.906Z,70.60
2018-11-23T13:30:33.027Z,70.50
2018-11-23T13:33:01.394Z,70.50
2018-11-23T13:35:29.831Z,71.90
2018-11-23T13:37:58.206Z,72.50
2018-11-23T13:40:52.223Z,73.50
2018-11-23T13:43:20.599Z,73.60
2018-11-23T13:45:49.004Z,73.70
2018-11-23T13:48:20.009Z,76.70
2018-11-23T13:50:46.395Z,71.90
2018-11-23T13:53:14.747Z,71.50
2018-11-23T13:55:43.643Z,71.40
2018-11-23T13:58:12.493Z,70.90
2018-11-23T14:00:41.064Z,70.50
2018-11-23T14:03:11.491Z,69.40
2018-11-23T14:05:38.223Z,70.80
2018-11-23T14:08:06.763Z,69.70
2018-11-23T14:10:35.423Z,70.40
2018-11-23T14:13:10.981Z,70.40
2018-11-23T14:15:32.344Z,70.50
2018-11-23T14:18:01.134Z,70.60
2018-11-23T14:20:29.820Z,69.90
2018-11-23T14:22:58.203Z,70.30
2018-11-23T14:25:28.486Z,71.10
2018-11-23T14:27:57.266Z,71.80
2018-11-23T14:30:27.141Z,71.90
2018-11-23T14:32:55.815Z,70.80
2018-11-23T14:35:31.056Z,71.60
2018-11-23T14:38:00.076Z,71.80
2018-11-23T14:40:28.734Z,71.80
2018-11-23T14:42:57.599Z,71.60
2018-11-23T14:45:35.672Z,71.80
2018-11-23T14:48:07.897Z,72.30
2018-11-23T14:50:47.698Z,72.80
2018-11-23T14:53:16.128Z,73.10
2018-11-23T14:55:44.490Z,73.80
2018-11-23T14:58:12.903Z,73.80
2018-11-23T15:00:41.532Z,73.80
2018-11-23T15:03:09.931Z,72.30
2018-11-23T15:05:38.679Z,71.90
2018-11-23T15:08:07.852Z,71.60
2018-11-23T15:10:36.708Z,71.90
2018-11-23T15:13:06.110Z,72.60
2018-11-23T15:15:43.678Z,73.30
2018-11-23T15:18:12.075Z,73.40
2018-11-23T15:20:42.018Z,73.20
2018-11-23T15:23:14.806Z,72.90
2018-11-23T15:25:43.183Z,73.20
2018-11-23T15:28:12.313Z,73.10
2018-11-23T15:30:41.667Z,73.00
2018-11-23T15:33:11.360Z,72.70
2018-11-23T15:35:40.287Z,71.80
2018-11-23T15:38:10.642Z,71.10
2018-11-23T15:40:39.011Z,71.50
2018-11-23T15:43:08.859Z,71.40
2018-11-23T15:45:37.424Z,70.40
2018-11-23T15:48:06.630Z,71.10
2018-11-23T15:50:36.331Z,71.10
2018-11-23T15:53:05.405Z,71.20
2018-11-23T15:55:34.670Z,71.70
2018-11-23T15:58:07.640Z,73.00
2018-11-23T16:00:40.433Z,72.80
2018-11-23T16:03:09.897Z,72.00
2018-11-23T16:05:38.581Z,70.80
2018-11-23T16:08:08.478Z,70.40
2018-11-23T16:10:37.662Z,69.90
2018-11-23T16:13:11.407Z,70.70
2018-11-23T16:15:35.838Z,71.00
2018-11-23T16:18:04.669Z,71.60
2018-11-23T16:20:37.891Z,71.80
2018-11-23T16:23:10.675Z,72.30
2018-11-23T16:25:39.329Z,71.20
2018-11-23T16:28:08.729Z,71.50
2018-11-23T16:30:38.578Z,71.10
2018-11-23T16:33:08.772Z,70.60
2018-11-23T16:35:38.156Z,70.80
2018-11-23T16:38:08.506Z,70.50
2018-11-23T16:40:38.496Z,70.20
2018-11-23T16:43:08.200Z,70.10
2018-11-23T16:45:37.364Z,71.50
2018-11-23T16:48:07.051Z,71.90
2018-11-23T16:50:35.657Z,71.50
2018-11-23T16:53:04.331Z,71.10
2018-11-23T16:55:33.136Z,71.00
2018-11-23T16:58:02.952Z,70.00
2018-11-23T17:00:32.792Z,70.20
2018-11-23T17:03:11.138Z,71.70
2018-11-23T17:05:43.976Z,70.10
2018-11-23T17:08:12.862Z,69.00
2018-11-23T17:10:41.361Z,68.30
2018-11-23T17:13:09.762Z,68.20
2018-11-23T17:15:38.182Z,68.90
2018-11-23T17:18:08.155Z,69.70
2018-11-23T17:20:37.378Z,69.60
2018-11-23T17:23:06.902Z,70.70
2018-11-23T17:25:35.630Z,68.50
2018-11-23T17:28:05.598Z,72.30
2018-11-23T17:30:35.300Z,68.10
2018-11-23T17:33:03.955Z,70.30
2018-11-23T17:35:32.383Z,68.80
2018-11-23T17:38:01.293Z,68.80
2018-11-23T17:40:34.718Z,69.40
2018-11-23T17:43:03.177Z,70.00
2018-11-23T17:45:32.917Z,70.00
2018-11-23T17:48:02.213Z,69.50
2018-11-23T17:50:31.946Z,69.20
2018-11-23T17:53:00.620Z,69.80
2018-11-23T17:55:29.697Z,69.90
2018-11-23T17:57:58.455Z,70.80
2018-11-23T18:00:28.345Z,71.10
2018-11-23T18:02:57.970Z,70.80
2018-11-23T18:05:29.920Z,71.20
2018-11-23T18:07:58.644Z,70.20
2018-11-23T18:10:28.784Z,69.90
2018-11-23T18:12:58.239Z,69.30
2018-11-23T18:15:31.021Z,69.30
2018-11-23T18:18:00.370Z,69.10
2018-11-23T18:20:29.709Z,68.80
2018-11-23T18:22:59.112Z,68.20
2018-11-23T18:25:32.109Z,67.90
2018-11-23T18:28:03.284Z,68.00
2018-11-23T18:30:35.432Z,68.50
2018-11-23T18:33:06.325Z,68.60
2018-11-23T18:35:35.225Z,69.60
2018-11-23T18:38:04.294Z,70.20
2018-11-23T18:40:37.495Z,70.50
2018-11-23T18:43:01.520Z,69.00
2018-11-23T18:45:30.965Z,67.80
2018-11-23T18:47:59.804Z,68.00
2018-11-23T18:50:28.532Z,67.70
2018-11-23T18:52:57.052Z,68.20
2018-11-23T18:55:25.501Z,67.90
2018-11-23T18:57:54.236Z,68.90
2018-11-23T19:00:23.180Z,68.50
2018-11-23T19:02:52.121Z,68.20
2018-11-23T19:05:25.564Z,67.60
2018-11-23T19:07:54.175Z,67.90
2018-11-23T19:10:22.861Z,67.60
2018-11-23T19:12:51.533Z,68.50
2018-11-23T19:15:25.494Z,68.10
2018-11-23T19:17:49.709Z,68.00
2018-11-23T19:20:27.665Z,69.50
2018-11-23T19:22:56.574Z,68.50
2018-11-23T19:25:25.446Z,69.00
2018-11-23T19:27:53.869Z,70.30
2018-11-23T19:30:28.669Z,70.70
2018-11-23T19:32:52.366Z,70.30
2018-11-23T19:35:21.188Z,69.70
2018-11-23T19:37:50.185Z,69.80
2018-11-23T19:40:18.836Z,70.60
2018-11-23T19:42:47.236Z,70.00
2018-11-23T19:45:16.704Z,70.20
2018-11-23T19:47:45.609Z,70.70
2018-11-23T19:50:17.891Z,70.20
2018-11-23T19:52:47.719Z,71.30
2018-11-23T19:55:16.954Z,72.30
2018-11-23T19:57:45.762Z,72.80
2018-11-23T20:00:24.586Z,71.40
2018-11-23T20:02:53.480Z,70.40
2018-11-23T20:05:22.710Z,71.00
2018-11-23T20:07:52.818Z,70.70
2018-11-23T20:10:22.155Z,70.70
2018-11-23T20:12:59.807Z,69.90
2018-11-23T20:15:28.845Z,69.30
2018-11-23T20:17:57.221Z,69.40
2018-11-23T20:20:26.021Z,69.30
2018-11-23T20:22:55.216Z,70.00
2018-11-23T20:25:24.495Z,71.30
2018-11-23T20:27:53.200Z,71.20
2018-11-23T20:30:22.020Z,71.60
2018-11-23T20:32:50.933Z,71.50
2018-11-23T20:35:23.253Z,71.60
2018-11-23T20:37:51.768Z,71.30
2018-11-23T20:40:23.798Z,71.10
2018-11-23T20:42:52.516Z,70.40
2018-11-23T20:45:21.548Z,69.60
2018-11-23T20:47:50.227Z,69.90
2018-11-23T20:50:19.072Z,69.70
2018-11-23T20:52:47.520Z,69.40
2018-11-23T20:55:17.064Z,69.30
2018-11-23T20:57:45.894Z,68.80
2018-11-23T21:00:17.974Z,68.00
2018-11-23T21:02:47.288Z,68.10
2018-11-23T21:05:19.579Z,69.10
2018-11-23T21:07:48.257Z,69.10
2018-11-23T21:10:20.879Z,68.80
2018-11-23T21:12:49.303Z,68.90
2018-11-23T21:15:31.262Z,68.70
2018-11-23T21:18:03.927Z,68.50
2018-11-23T21:20:32.719Z,68.20
2018-11-23T21:23:01.468Z,68.50
2018-11-23T21:25:30.376Z,68.70
2018-11-23T21:27:58.753Z,68.50
2018-11-23T21:30:27.368Z,68.80
2018-11-23T21:32:56.322Z,69.20
2018-11-23T21:35:24.921Z,69.90
2018-11-23T21:37:53.659Z,71.60
2018-11-23T21:40:22.057Z,71.90
2018-11-23T21:42:50.471Z,72.30
2018-11-23T21:45:20.301Z,72.50
2018-11-23T21:47:48.739Z,73.50
2018-11-23T21:50:24.588Z,71.20
2018-11-23T21:52:46.422Z,71.00
2018-11-23T21:55:21.836Z,70.50
2018-11-23T21:57:50.361Z,69.10
2018-11-23T22:00:18.854Z,68.90
2018-11-23T22:02:47.267Z,69.60
2018-11-23T22:05:15.645Z,68.80
2018-11-23T22:07:44.312Z,68.10
2018-11-23T22:10:19.726Z,67.50
2018-11-23T22:12:48.175Z,67.10
2018-11-23T22:15:23.519Z,67.90
2018-11-23T22:17:52.939Z,68.40
2018-11-23T22:20:21.931Z,69.20
2018-11-23T22:22:50.346Z,70.10
2018-11-23T22:25:20.197Z,68.80
2018-11-23T22:27:48.636Z,68.70
2018-11-23T22:30:21.224Z,68.00
2018-11-23T22:32:49.647Z,68.10
2018-11-23T22:35:18.059Z,69.00
2018-11-23T22:37:46.742Z,69.30
2018-11-23T22:40:16.311Z,69.40
2018-11-23T22:42:45.742Z,69.60
2018-11-23T22:45:15.243Z,69.20
2018-11-23T22:47:43.673Z,69.10
2018-11-23T22:50:13.257Z,69.70
2018-11-23T22:52:41.867Z,69.20
2018-11-23T22:55:15.205Z,69.20
2018-11-23T22:57:43.660Z,69.20
2018-11-23T23:00:51.424Z,69.60
2018-11-23T23:03:19.879Z,69.30
2018-11-23T23:05:48.681Z,68.70
2018-11-23T23:08:17.086Z,68.90
2018-11-23T23:10:45.452Z,68.00
2018-11-23T23:13:13.974Z,69.20
2018-11-23T23:15:43.197Z,68.40
2018-11-23T23:18:10.725Z,69.60
2018-11-23T23:20:46.597Z,70.80
2018-11-23T23:23:16.301Z,71.70
2018-11-23T23:25:44.682Z,72.00
2018-11-23T23:28:13.435Z,71.90
2018-11-23T23:30:41.841Z,70.80
2018-11-23T23:33:12.330Z,70.00
2018-11-23T23:35:40.758Z,69.50
2018-11-23T23:38:09.121Z,69.40
2018-11-23T23:40:37.599Z,69.20
2018-11-23T23:43:05.987Z,69.90
2018-11-23T23:45:34.350Z,69.80
2018-11-23T23:48:03.887Z,69.60
2018-11-23T23:50:32.268Z,69.60
2018-11-23T23:53:00.670Z,70.40
2018-11-23T23:55:29.031Z,70.80
2018-11-23T23:57:57.445Z,71.20
