createdAt,value
2019-05-12T00:00:34.912Z,25.32
2019-05-12T00:03:03.636Z,26.23
2019-05-12T00:05:32.351Z,26.30
2019-05-12T00:08:01.077Z,26.65
2019-05-12T00:10:29.794Z,29.63
2019-05-12T00:13:00.161Z,28.20
2019-05-12T00:15:28.902Z,28.17
2019-05-12T00:17:58.647Z,28.77
2019-05-12T00:20:28.376Z,27.20
2019-05-12T00:22:58.915Z,28.40
2019-05-12T00:25:28.365Z,28.55
2019-05-12T00:27:58.646Z,26.97
2019-05-12T00:30:32.192Z,27.27
2019-05-12T00:33:04.775Z,25.55
2019-05-12T00:35:33.691Z,26.05
2019-05-12T00:38:02.480Z,25.23
2019-05-12T00:40:31.321Z,24.65
2019-05-12T00:43:00.147Z,22.65
2019-05-12T00:45:30.336Z,23.55
2019-05-12T00:47:59.054Z,23.07
2019-05-12T00:50:28.914Z,23.87
2019-05-12T00:52:58.249Z,23.35
2019-05-12T00:55:28.984Z,22.90
2019-05-12T00:57:58.273Z,23.07
2019-05-12T01:00:29.468Z,24.05
2019-05-12T01:02:58.313Z,23.85
2019-05-12T01:05:29.355Z,23.52
2019-05-12T01:07:58.412Z,23.20
2019-05-12T01:10:28.687Z,23.22
2019-05-12T01:12:58.349Z,23.00
2019-05-12T01:15:28.755Z,22.65
2019-05-12T01:17:59.201Z,22.65
2019-05-12T01:20:28.490Z,22.48
2019-05-12T01:22:58.173Z,23.32
2019-05-12T01:25:29.132Z,23.35
2019-05-12T01:27:58.856Z,22.37
2019-05-12T01:30:28.473Z,22.62
2019-05-12T01:32:58.187Z,23.00
2019-05-12T01:35:28.194Z,21.77
2019-05-12T01:38:01.088Z,22.25
2019-05-12T01:40:28.537Z,22.75
2019-05-12T01:42:58.529Z,20.50
2019-05-12T01:45:28.730Z,21.40
2019-05-12T01:47:59.030Z,20.72
2019-05-12T01:50:28.689Z,20.72
2019-05-12T01:52:58.850Z,21.57
2019-05-12T01:55:28.366Z,20.08
2019-05-12T01:57:57.963Z,20.25
2019-05-12T02:00:28.452Z,21.05
2019-05-12T02:02:58.484Z,18.95
2019-05-12T02:05:28.132Z,21.12
2019-05-12T02:07:58.823Z,19.90
2019-05-12T02:10:28.772Z,19.67
2019-05-12T02:12:59.328Z,18.80
2019-05-12T02:15:28.228Z,18.70
2019-05-12T02:17:58.866Z,20.15
2019-05-12T02:20:28.850Z,19.92
2019-05-12T02:22:58.423Z,19.25
2019-05-12T02:25:28.685Z,19.10
2019-05-12T02:27:58.337Z,18.35
2019-05-12T02:30:30.391Z,18.67
2019-05-12T02:32:59.470Z,20.00
2019-05-12T02:35:28.258Z,18.25
2019-05-12T02:37:56.985Z,18.17
2019-05-12T02:40:25.801Z,17.32
2019-05-12T02:42:55.200Z,17.80
2019-05-12T02:45:25.419Z,17.52
2019-05-12T02:47:54.780Z,18.60
2019-05-12T02:50:35.860Z,20.32
2019-05-12T02:53:05.576Z,18.25
2019-05-12T02:55:35.296Z,17.27
2019-05-12T02:58:05.554Z,19.17
2019-05-12T03:00:36.350Z,18.27
2019-05-12T03:03:08.461Z,18.73
2019-05-12T03:05:40.017Z,18.27
2019-05-12T03:08:08.716Z,17.65
2019-05-12T03:10:37.441Z,18.73
2019-05-12T03:13:06.303Z,16.65
2019-05-12T03:15:37.469Z,18.87
2019-05-12T03:18:06.537Z,18.05
2019-05-12T03:20:36.072Z,17.75
2019-05-12T03:23:06.370Z,17.50
2019-05-12T03:25:36.918Z,17.75
2019-05-12T03:28:08.879Z,16.48
2019-05-12T03:30:39.241Z,16.55
2019-05-12T03:33:10.294Z,16.07
2019-05-12T03:35:42.977Z,16.97
2019-05-12T03:38:07.731Z,15.90
2019-05-12T03:40:38.620Z,16.12
2019-05-12T03:43:06.922Z,15.80
2019-05-12T03:45:36.491Z,16.35
2019-05-12T03:48:06.108Z,15.68
2019-05-12T03:50:36.176Z,15.58
2019-05-12T03:53:10.130Z,16.15
2019-05-12T03:55:41.465Z,15.60
2019-05-12T03:58:06.745Z,16.48
2019-05-12T04:00:36.337Z,16.02
2019-05-12T04:03:06.109Z,21.02
2019-05-12T04:05:36.227Z,24.67
2019-05-12T04:08:06.604Z,20.27
2019-05-12T04:10:36.925Z,16.80
2019-05-12T04:13:06.133Z,15.50
2019-05-12T04:15:35.755Z,15.95
2019-05-12T04:18:05.855Z,14.65
2019-05-12T04:20:36.131Z,14.38
2019-05-12T04:23:06.516Z,15.18
2019-05-12T04:25:51.263Z,14.58
2019-05-12T04:28:06.036Z,13.95
2019-05-12T04:30:35.771Z,14.75
2019-05-12T04:33:05.846Z,14.50
2019-05-12T04:35:35.736Z,14.10
2019-05-12T04:38:05.497Z,14.45
2019-05-12T04:40:36.179Z,13.65
2019-05-12T04:43:06.424Z,14.50
2019-05-12T04:45:35.785Z,14.58
2019-05-12T04:48:06.133Z,14.70
2019-05-12T04:50:36.216Z,9.78
2019-05-12T04:53:06.761Z,13.88
2019-05-12T04:55:38.278Z,14.38
2019-05-12T04:58:07.005Z,13.75
2019-05-12T05:00:36.132Z,12.82
2019-05-12T05:03:06.091Z,12.63
2019-05-12T05:05:36.193Z,11.97
2019-05-12T05:08:05.401Z,13.03
2019-05-12T05:10:34.840Z,12.88
2019-05-12T05:13:05.065Z,12.58
2019-05-12T05:15:35.249Z,14.90
2019-05-12T05:18:06.456Z,13.58
2019-05-12T05:20:35.891Z,12.45
2019-05-12T05:23:05.266Z,12.45
2019-05-12T05:25:35.380Z,11.40
2019-05-12T05:28:04.962Z,11.33
2019-05-12T05:30:34.385Z,11.45
2019-05-12T05:33:05.754Z,10.32
2019-05-12T05:35:39.628Z,11.63
2019-05-12T05:38:05.965Z,10.90
2019-05-12T05:40:38.645Z,11.97
2019-05-12T05:43:18.460Z,11.80
2019-05-12T05:45:37.755Z,36.23
2019-05-12T05:48:09.963Z,14.33
2019-05-12T05:50:37.008Z,11.57
2019-05-12T05:53:09.346Z,13.28
2019-05-12T05:55:36.140Z,10.30
2019-05-12T05:58:08.594Z,9.60
2019-05-12T06:00:39.094Z,11.88
2019-05-12T06:03:06.161Z,18.00
2019-05-12T06:05:38.444Z,13.95
2019-05-12T06:08:09.489Z,11.33
2019-05-12T06:10:40.041Z,10.72
2019-05-12T06:13:07.463Z,9.60
2019-05-12T06:15:40.598Z,9.90
2019-05-12T06:18:06.653Z,9.70
2019-05-12T06:20:37.932Z,10.60
2019-05-12T06:23:05.748Z,10.30
2019-05-12T06:25:45.900Z,11.10
2019-05-12T06:28:08.804Z,10.88
2019-05-12T06:30:44.478Z,10.65
2019-05-12T06:33:06.540Z,9.95
2019-05-12T06:35:42.068Z,11.03
2019-05-12T06:38:05.740Z,10.88
2019-05-12T06:40:41.193Z,9.60
2019-05-12T06:43:04.986Z,9.75
2019-05-12T06:45:41.863Z,9.50
2019-05-12T06:48:04.893Z,9.23
2019-05-12T06:50:39.105Z,9.03
2019-05-12T06:53:05.456Z,9.68
2019-05-12T06:55:39.215Z,10.00
2019-05-12T06:58:05.332Z,8.28
2019-05-12T07:00:35.383Z,9.45
2019-05-12T07:03:05.213Z,11.05
2019-05-12T07:05:38.387Z,9.13
2019-05-12T07:08:05.825Z,9.35
2019-05-12T07:10:39.505Z,9.50
2019-05-12T07:13:06.149Z,8.50
2019-05-12T07:15:40.076Z,8.03
2019-05-12T07:18:17.688Z,7.42
2019-05-12T07:20:46.346Z,6.77
2019-05-12T07:23:19.729Z,7.83
2019-05-12T07:25:45.440Z,8.50
2019-05-12T07:28:17.846Z,7.50
2019-05-12T07:30:46.656Z,6.85
2019-05-12T07:33:15.566Z,7.58
2019-05-12T07:35:44.713Z,7.12
2019-05-12T07:38:21.151Z,7.25
2019-05-12T07:40:46.868Z,6.53
2019-05-12T07:43:20.601Z,7.30
2019-05-12T07:45:53.915Z,7.60
2019-05-12T07:48:19.927Z,6.45
2019-05-12T07:50:50.236Z,6.90
2019-05-12T07:53:19.108Z,7.10
2019-05-12T07:55:49.540Z,7.35
2019-05-12T07:58:19.356Z,6.75
2019-05-12T08:00:53.843Z,6.97
2019-05-12T08:03:21.348Z,7.10
2019-05-12T08:05:56.672Z,6.70
2019-05-12T08:08:23.471Z,7.28
2019-05-12T08:10:55.655Z,6.65
2019-05-12T08:13:23.821Z,5.75
2019-05-12T08:15:53.996Z,6.50
2019-05-12T08:18:24.997Z,6.70
2019-05-12T08:20:53.977Z,5.92
2019-05-12T08:23:23.450Z,6.47
2019-05-12T08:25:54.010Z,6.12
2019-05-12T08:28:28.100Z,5.90
2019-05-12T08:30:54.984Z,6.12
2019-05-12T08:33:25.286Z,6.37
2019-05-12T08:35:55.323Z,6.37
2019-05-12T08:38:24.844Z,6.45
2019-05-12T08:40:54.449Z,5.37
2019-05-12T08:43:24.033Z,5.50
2019-05-12T08:45:53.601Z,5.33
2019-05-12T08:48:25.071Z,5.55
2019-05-12T08:50:54.560Z,5.47
2019-05-12T08:53:25.848Z,5.22
2019-05-12T08:55:53.997Z,5.90
2019-05-12T08:58:31.341Z,6.10
2019-05-12T09:00:54.908Z,5.25
2019-05-12T09:03:27.254Z,5.35
2019-05-12T09:05:54.175Z,5.97
2019-05-12T09:08:24.278Z,5.53
2019-05-12T09:10:55.485Z,5.80
2019-05-12T09:13:23.638Z,5.65
2019-05-12T09:15:54.189Z,4.95
2019-05-12T09:18:28.332Z,5.22
2019-05-12T09:20:55.733Z,4.87
2019-05-12T09:23:24.018Z,4.28
2019-05-12T09:25:53.738Z,5.72
2019-05-12T09:28:23.955Z,4.92
2019-05-12T09:30:54.343Z,5.58
2019-05-12T09:33:27.570Z,5.17
2019-05-12T09:35:54.054Z,5.12
2019-05-12T09:38:25.770Z,4.90
2019-05-12T09:41:00.803Z,5.80
2019-05-12T09:43:24.428Z,5.70
2019-05-12T09:45:56.471Z,5.00
2019-05-12T09:48:24.720Z,5.05
2019-05-12T09:51:00.292Z,4.92
2019-05-12T09:53:23.981Z,5.60
2019-05-12T09:55:53.911Z,5.00
2019-05-12T09:58:25.100Z,5.15
2019-05-12T10:00:54.302Z,5.60
2019-05-12T10:03:24.181Z,5.72
2019-05-12T10:05:53.424Z,5.28
2019-05-12T10:08:24.230Z,5.15
2019-05-12T10:10:53.627Z,5.45
2019-05-12T10:13:28.094Z,4.67
2019-05-12T10:15:58.671Z,3.83
2019-05-12T10:18:24.903Z,4.03
2019-05-12T10:20:53.668Z,4.90
2019-05-12T10:23:25.147Z,4.42
2019-05-12T10:25:53.826Z,4.08
2019-05-12T10:28:23.814Z,4.50
2019-05-12T10:30:56.786Z,3.77
2019-05-12T10:33:23.390Z,4.00
2019-05-12T10:35:54.121Z,5.85
2019-05-12T10:38:24.152Z,5.08
2019-05-12T10:40:53.103Z,4.55
2019-05-12T10:43:23.665Z,4.95
2019-05-12T10:45:53.808Z,4.72
2019-05-12T10:48:23.417Z,4.87
2019-05-12T10:50:53.619Z,4.90
2019-05-12T10:53:23.556Z,5.05
2019-05-12T10:55:54.206Z,4.47
2019-05-12T10:58:24.800Z,5.17
2019-05-12T11:00:53.649Z,5.37
2019-05-12T11:03:24.417Z,5.30
2019-05-12T11:05:56.703Z,5.15
2019-05-12T11:08:24.698Z,4.58
2019-05-12T11:10:59.216Z,5.25
2019-05-12T11:13:23.978Z,5.15
2019-05-12T11:15:54.568Z,5.58
2019-05-12T11:18:26.011Z,6.42
2019-05-12T11:20:54.404Z,6.10
2019-05-12T11:23:24.407Z,5.67
2019-05-12T11:25:53.555Z,5.97
2019-05-12T11:28:24.291Z,5.67
2019-05-12T11:30:52.820Z,5.60
2019-05-12T11:33:23.638Z,5.35
2019-05-12T11:35:54.060Z,6.17
2019-05-12T11:38:24.255Z,5.78
2019-05-12T11:40:53.790Z,7.03
2019-05-12T11:43:24.769Z,6.83
2019-05-12T11:45:53.558Z,7.15
2019-05-12T11:48:23.657Z,7.17
2019-05-12T11:50:54.431Z,7.72
2019-05-12T11:53:30.536Z,7.62
2019-05-12T11:55:54.305Z,7.47
2019-05-12T11:58:23.617Z,6.97
2019-05-12T12:00:58.736Z,7.00
2019-05-12T12:03:24.447Z,7.50
2019-05-12T12:05:53.910Z,7.55
2019-05-12T12:08:26.266Z,7.75
2019-05-12T12:10:54.123Z,7.22
2019-05-12T12:13:25.555Z,7.53
2019-05-12T12:15:53.975Z,7.12
2019-05-12T12:18:23.570Z,8.68
2019-05-12T12:20:57.164Z,7.75
2019-05-12T12:23:22.906Z,7.83
2019-05-12T12:25:53.435Z,8.50
2019-05-12T12:28:24.028Z,9.40
2019-05-12T12:30:56.769Z,9.48
2019-05-12T12:33:23.438Z,9.65
2019-05-12T12:35:56.594Z,9.20
2019-05-12T12:38:22.723Z,9.98
2019-05-12T12:40:53.576Z,9.55
2019-05-12T12:43:22.008Z,9.70
2019-05-12T12:45:55.050Z,9.88
2019-05-12T12:48:28.105Z,9.08
2019-05-12T12:50:54.127Z,9.85
2019-05-12T12:53:23.806Z,10.98
2019-05-12T12:55:53.751Z,9.93
2019-05-12T12:58:26.973Z,10.65
2019-05-12T13:00:56.268Z,11.05
2019-05-12T13:03:25.764Z,10.15
2019-05-12T13:05:54.335Z,11.08
2019-05-12T13:08:24.705Z,10.23
2019-05-12T13:10:54.362Z,9.38
2019-05-12T13:13:24.495Z,9.48
2019-05-12T13:15:53.617Z,10.08
2019-05-12T13:18:24.690Z,9.90
2019-05-12T13:20:53.963Z,9.83
2019-05-12T13:23:34.786Z,10.68
2019-05-12T13:25:54.678Z,10.45
2019-05-12T13:28:25.735Z,10.90
2019-05-12T13:31:07.327Z,10.43
2019-05-12T13:33:24.400Z,11.35
2019-05-12T13:35:55.789Z,10.75
2019-05-12T13:38:23.903Z,10.72
2019-05-12T13:40:54.016Z,11.15
2019-05-12T13:43:23.719Z,11.18
2019-05-12T13:45:53.438Z,10.50
2019-05-12T13:48:24.048Z,11.57
2019-05-12T13:50:53.885Z,10.98
2019-05-12T13:53:24.371Z,10.40
2019-05-12T13:55:54.390Z,11.65
2019-05-12T13:58:23.255Z,11.65
2019-05-12T14:01:10.557Z,10.85
2019-05-12T14:03:22.356Z,10.48
2019-05-12T14:05:53.101Z,11.63
2019-05-12T14:08:23.664Z,11.38
2019-05-12T14:10:54.268Z,11.83
2019-05-12T14:13:24.347Z,11.68
2019-05-12T14:15:53.643Z,11.68
2019-05-12T14:18:22.490Z,12.33
2019-05-12T14:20:58.508Z,12.07
2019-05-12T14:23:23.783Z,11.80
2019-05-12T14:25:54.058Z,12.45
2019-05-12T14:28:23.387Z,11.05
2019-05-12T14:30:54.501Z,11.45
2019-05-12T14:33:24.733Z,10.32
2019-05-12T14:35:53.765Z,10.75
2019-05-12T14:38:27.369Z,10.60
2019-05-12T14:40:53.627Z,10.88
2019-05-12T14:43:24.036Z,10.85
2019-05-12T14:45:54.090Z,10.65
2019-05-12T14:48:23.084Z,12.53
2019-05-12T14:50:53.495Z,12.20
2019-05-12T14:53:23.706Z,10.90
2019-05-12T14:55:53.600Z,11.78
2019-05-12T14:58:23.722Z,11.20
2019-05-12T15:00:56.261Z,12.73
2019-05-12T15:03:24.193Z,11.73
2019-05-12T15:05:54.497Z,12.05
2019-05-12T15:08:35.716Z,11.95
2019-05-12T15:10:53.899Z,12.43
2019-05-12T15:13:23.962Z,11.43
2019-05-12T15:15:58.126Z,10.58
2019-05-12T15:18:23.610Z,11.43
2019-05-12T15:20:54.325Z,12.78
2019-05-12T15:23:32.204Z,10.88
2019-05-12T15:25:53.916Z,11.03
2019-05-12T15:28:23.748Z,10.03
2019-05-12T15:30:54.217Z,9.70
2019-05-12T15:33:24.283Z,9.55
2019-05-12T15:35:54.736Z,9.68
2019-05-12T15:38:24.009Z,9.33
2019-05-12T15:40:53.823Z,9.43
2019-05-12T15:43:24.390Z,9.13
2019-05-12T15:45:57.391Z,9.15
2019-05-12T15:48:26.076Z,9.98
2019-05-12T15:50:54.167Z,9.05
2019-05-12T15:53:26.979Z,8.90
2019-05-12T15:55:54.931Z,8.68
2019-05-12T15:58:24.683Z,8.90
2019-05-12T16:00:54.504Z,9.68
2019-05-12T16:03:26.403Z,9.03
2019-05-12T16:05:54.615Z,9.30
2019-05-12T16:08:24.467Z,8.65
2019-05-12T16:10:53.523Z,8.08
2019-05-12T16:13:24.313Z,8.35
2019-05-12T16:15:57.580Z,8.70
2019-05-12T16:18:26.698Z,7.55
2019-05-12T16:20:58.978Z,8.43
2019-05-12T16:23:29.908Z,7.72
2019-05-12T16:25:54.973Z,8.43
2019-05-12T16:28:26.540Z,8.45
2019-05-12T16:30:58.927Z,8.15
2019-05-12T16:33:24.448Z,8.50
2019-05-12T16:35:54.613Z,8.20
2019-05-12T16:38:23.682Z,7.95
2019-05-12T16:40:53.892Z,8.35
2019-05-12T16:43:23.822Z,8.78
2019-05-12T16:45:53.840Z,10.08
2019-05-12T16:48:30.454Z,9.05
2019-05-12T16:50:53.140Z,9.63
2019-05-12T16:53:27.521Z,9.53
2019-05-12T16:55:53.260Z,8.73
2019-05-12T16:58:24.476Z,9.48
2019-05-12T17:00:53.410Z,9.00
2019-05-12T17:03:23.739Z,8.73
2019-05-12T17:05:55.697Z,9.63
2019-05-12T17:08:24.100Z,9.18
2019-05-12T17:11:00.972Z,8.78
2019-05-12T17:13:23.749Z,9.20
2019-05-12T17:15:55.406Z,9.45
2019-05-12T17:18:24.670Z,9.83
2019-05-12T17:20:54.532Z,9.40
2019-05-12T17:23:24.601Z,9.90
2019-05-12T17:25:53.679Z,9.55
2019-05-12T17:28:23.929Z,10.38
2019-05-12T17:30:54.340Z,10.58
2019-05-12T17:33:27.511Z,10.85
2019-05-12T17:35:53.757Z,12.37
2019-05-12T17:38:25.081Z,11.83
2019-05-12T17:40:56.475Z,11.60
2019-05-12T17:43:23.369Z,12.23
2019-05-12T17:45:59.168Z,12.10
2019-05-12T17:48:23.416Z,11.65
2019-05-12T17:50:53.973Z,12.53
2019-05-12T17:53:24.069Z,12.30
2019-05-12T17:55:54.059Z,18.30
2019-05-12T17:58:24.267Z,15.63
2019-05-12T18:00:53.291Z,12.68
2019-05-12T18:03:25.242Z,13.50
2019-05-12T18:05:53.400Z,13.35
2019-05-12T18:08:24.071Z,18.75
2019-05-12T18:10:54.497Z,14.23
2019-05-12T18:13:25.008Z,12.70
2019-05-12T18:15:53.442Z,14.75
2019-05-12T18:18:24.246Z,13.85
2019-05-12T18:20:52.547Z,17.42
2019-05-12T18:23:27.770Z,15.55
2019-05-12T18:25:53.724Z,14.45
2019-05-12T18:28:27.400Z,16.17
2019-05-12T18:30:53.791Z,17.15
2019-05-12T18:33:33.288Z,14.85
2019-05-12T18:35:54.525Z,16.70
2019-05-12T18:38:26.520Z,16.37
2019-05-12T18:40:54.121Z,17.75
2019-05-12T18:43:24.304Z,17.85
2019-05-12T18:45:57.190Z,19.00
2019-05-12T18:48:25.230Z,19.40
2019-05-12T18:50:54.423Z,17.45
2019-05-12T18:53:29.969Z,18.35
2019-05-12T18:55:54.104Z,16.67
2019-05-12T18:58:30.827Z,18.52
2019-05-12T19:00:53.973Z,18.80
2019-05-12T19:03:25.602Z,18.07
2019-05-12T19:08:24.261Z,18.87
2019-05-12T19:10:53.181Z,17.80
2019-05-12T19:13:22.033Z,18.42
2019-05-12T19:15:52.666Z,19.75
2019-05-12T19:18:24.375Z,18.10
2019-05-12T19:20:54.029Z,18.98
2019-05-12T19:23:26.846Z,19.65
2019-05-12T19:25:54.169Z,18.37
2019-05-12T19:28:29.317Z,19.27
2019-05-12T19:31:00.947Z,20.12
2019-05-12T19:33:28.404Z,20.25
2019-05-12T19:36:04.336Z,22.25
2019-05-12T19:38:27.536Z,22.52
2019-05-12T19:41:00.769Z,20.27
2019-05-12T19:43:26.737Z,22.98
2019-05-12T19:46:03.007Z,22.95
2019-05-12T19:48:28.164Z,23.18
2019-05-12T19:50:57.409Z,27.07
2019-05-12T19:53:26.339Z,26.35
2019-05-12T19:55:55.136Z,28.67
2019-05-12T19:58:24.673Z,26.90
2019-05-12T20:00:54.285Z,29.92
2019-05-12T20:03:24.222Z,28.47
2019-05-12T20:05:53.859Z,50.33
2019-05-12T20:08:22.922Z,36.42
2019-05-12T20:10:53.911Z,32.85
2019-05-12T20:13:24.096Z,30.52
2019-05-12T20:15:52.574Z,32.88
2019-05-12T20:18:23.636Z,40.43
2019-05-12T20:20:54.111Z,42.62
2019-05-12T20:23:24.352Z,26.00
2019-05-12T20:25:53.473Z,38.38
2019-05-12T20:28:24.324Z,34.48
2019-05-12T20:31:00.775Z,31.15
2019-05-12T20:33:24.012Z,39.20
2019-05-12T20:35:54.764Z,36.00
2019-05-12T20:38:30.794Z,31.70
2019-05-12T20:40:54.253Z,21.30
2019-05-12T20:43:31.800Z,22.87
2019-05-12T20:45:54.076Z,22.67
2019-05-12T20:48:26.460Z,25.60
2019-05-12T20:50:53.214Z,31.60
2019-05-12T20:53:24.852Z,14.87
2019-05-12T20:55:55.117Z,17.27
2019-05-12T20:58:28.602Z,20.95
2019-05-12T21:03:24.892Z,16.02
2019-05-12T21:05:58.089Z,12.15
2019-05-12T21:08:26.850Z,10.90
2019-05-12T21:10:56.524Z,11.43
2019-05-12T21:13:30.293Z,11.97
2019-05-12T21:15:56.293Z,8.90
2019-05-12T21:18:25.653Z,8.95
2019-05-12T21:20:54.978Z,10.08
2019-05-12T21:23:24.242Z,9.70
2019-05-12T21:25:57.884Z,8.55
2019-05-12T21:28:24.003Z,8.13
2019-05-12T21:30:53.135Z,8.50
2019-05-12T21:33:24.064Z,8.38
2019-05-12T21:35:54.658Z,9.43
2019-05-12T21:38:27.439Z,8.03
2019-05-12T21:40:53.691Z,10.18
2019-05-12T21:43:22.412Z,9.75
2019-05-12T21:45:54.533Z,10.25
2019-05-12T21:48:25.549Z,11.10
2019-05-12T21:50:55.565Z,9.80
2019-05-12T21:53:24.161Z,8.58
2019-05-12T21:56:03.358Z,8.25
2019-05-12T21:58:27.422Z,8.53
2019-05-12T22:01:06.895Z,7.95
2019-05-12T22:03:33.444Z,9.38
2019-05-12T22:06:15.232Z,7.72
2019-05-12T22:08:35.150Z,8.10
2019-05-12T22:11:09.481Z,7.10
2019-05-12T22:13:34.332Z,7.72
2019-05-12T22:16:03.863Z,7.22
2019-05-12T22:18:33.360Z,7.37
2019-05-12T22:21:06.618Z,6.28
2019-05-12T22:23:33.929Z,6.33
2019-05-12T22:26:04.695Z,4.60
2019-05-12T22:28:34.180Z,4.37
2019-05-12T22:31:03.213Z,4.50
2019-05-12T22:33:33.379Z,4.35
2019-05-12T22:36:08.474Z,3.92
2019-05-12T22:38:34.025Z,4.58
2019-05-12T22:41:04.821Z,3.87
2019-05-12T22:43:40.693Z,3.65
2019-05-12T22:46:04.475Z,4.12
2019-05-12T22:48:37.079Z,4.65
2019-05-12T22:51:14.027Z,4.35
2019-05-12T22:53:35.772Z,3.75
2019-05-12T22:56:12.112Z,4.28
2019-05-12T22:58:34.952Z,3.22
2019-05-12T23:01:05.338Z,3.60
2019-05-12T23:03:34.302Z,3.52
2019-05-12T23:06:13.106Z,3.52
2019-05-12T23:08:33.478Z,4.12
2019-05-12T23:11:03.830Z,3.50
2019-05-12T23:13:41.037Z,3.62
2019-05-12T23:18:34.703Z,3.85
2019-05-12T23:21:12.717Z,3.90
2019-05-12T23:23:34.054Z,3.60
2019-05-12T23:26:02.886Z,3.98
2019-05-12T23:28:33.772Z,3.52
2019-05-12T23:31:04.298Z,3.92
2019-05-12T23:33:36.702Z,4.35
2019-05-12T23:36:09.759Z,3.90
2019-05-12T23:38:35.404Z,5.80
2019-05-12T23:41:06.547Z,5.15
2019-05-12T23:43:35.338Z,4.90
2019-05-12T23:46:04.112Z,5.90
2019-05-12T23:48:33.525Z,6.05
2019-05-12T23:51:03.845Z,7.30
2019-05-12T23:53:33.882Z,6.65
2019-05-12T23:56:03.840Z,6.12
2019-05-12T23:58:34.160Z,8.95
