createdAt,value
2023-01-02T00:01:24.485Z,13.13
2023-01-02T00:03:51.850Z,17.10
2023-01-02T00:06:19.293Z,15.60
2023-01-02T00:08:46.546Z,14.40
2023-01-02T00:11:13.859Z,12.00
2023-01-02T00:13:41.131Z,15.73
2023-01-02T00:16:09.006Z,12.43
2023-01-02T00:18:36.334Z,15.67
2023-01-02T00:21:07.219Z,17.27
2023-01-02T00:23:34.597Z,16.03
2023-01-02T00:26:06.828Z,14.17
2023-01-02T00:28:34.112Z,14.43
2023-01-02T00:31:09.005Z,20.03
2023-01-02T00:33:36.871Z,11.67
2023-01-02T00:36:05.602Z,10.57
2023-01-02T00:38:33.778Z,13.83
2023-01-02T00:41:03.731Z,17.93
2023-01-02T00:43:31.318Z,15.93
2023-01-02T00:45:58.619Z,20.40
2023-01-02T00:48:25.896Z,10.57
2023-01-02T00:50:53.180Z,19.67
2023-01-02T00:53:20.522Z,20.90
2023-01-02T00:55:47.893Z,19.63
2023-01-02T00:58:15.190Z,24.13
2023-01-02T01:00:42.650Z,12.60
2023-01-02T01:03:10.003Z,15.37
2023-01-02T01:05:39.067Z,9.93
2023-01-02T01:08:06.916Z,18.57
2023-01-02T01:10:36.374Z,24.63
2023-01-02T01:13:03.718Z,9.60
2023-01-02T01:15:31.046Z,14.40
2023-01-02T01:17:58.385Z,12.57
2023-01-02T01:20:25.640Z,13.93
2023-01-02T01:22:53.237Z,12.17
2023-01-02T01:25:20.591Z,11.17
2023-01-02T01:27:47.877Z,15.67
2023-01-02T01:30:15.156Z,15.63
2023-01-02T01:32:42.489Z,12.80
2023-01-02T01:35:09.791Z,15.27
2023-01-02T01:37:38.935Z,14.37
2023-01-02T01:40:06.653Z,11.27
2023-01-02T01:42:34.534Z,13.87
2023-01-02T01:45:02.241Z,17.27
2023-01-02T01:47:36.676Z,13.50
2023-01-02T01:50:13.235Z,12.37
2023-01-02T01:52:43.339Z,13.37
2023-01-02T01:55:13.468Z,10.33
2023-01-02T01:57:44.111Z,16.33
2023-01-02T02:00:11.700Z,15.03
2023-01-02T02:02:40.676Z,8.90
2023-01-02T02:05:08.330Z,14.57
2023-01-02T02:07:36.095Z,13.67
2023-01-02T02:10:05.575Z,10.80
2023-01-02T02:12:34.283Z,10.90
2023-01-02T02:15:01.680Z,18.63
2023-01-02T02:17:52.375Z,12.77
2023-01-02T02:20:38.117Z,13.17
2023-01-02T02:23:11.363Z,10.20
2023-01-02T02:25:57.076Z,14.87
2023-01-02T02:28:24.326Z,9.53
2023-01-02T02:31:11.813Z,20.70
2023-01-02T02:33:54.046Z,11.20
2023-01-02T02:36:34.875Z,11.87
2023-01-02T02:39:21.971Z,18.30
2023-01-02T02:41:57.697Z,13.03
2023-01-02T02:44:31.554Z,9.87
2023-01-02T02:47:00.547Z,12.33
2023-01-02T02:49:40.117Z,10.83
2023-01-02T02:52:09.655Z,12.67
2023-01-02T02:54:36.887Z,13.37
2023-01-02T02:57:05.369Z,13.77
2023-01-02T02:59:34.626Z,12.93
2023-01-02T03:02:02.976Z,11.30
2023-01-02T03:04:31.601Z,12.37
2023-01-02T03:07:01.955Z,16.87
2023-01-02T03:09:39.286Z,13.17
2023-01-02T03:12:06.495Z,12.33
2023-01-02T03:14:52.548Z,15.40
2023-01-02T03:17:28.155Z,9.40
2023-01-02T03:19:58.364Z,13.97
2023-01-02T03:22:32.348Z,8.10
2023-01-02T03:24:59.825Z,15.27
2023-01-02T03:27:28.399Z,9.53
2023-01-02T03:30:02.329Z,11.37
2023-01-02T03:32:31.098Z,9.00
2023-01-02T03:35:00.516Z,11.93
2023-01-02T03:37:30.641Z,13.07
2023-01-02T03:39:59.492Z,17.93
2023-01-02T03:42:31.769Z,11.80
2023-01-02T03:45:05.243Z,17.23
2023-01-02T03:47:38.766Z,14.73
2023-01-02T03:50:09.985Z,26.97
2023-01-02T03:52:37.193Z,14.03
2023-01-02T03:55:04.652Z,10.30
2023-01-02T03:57:43.041Z,20.23
2023-01-02T04:00:12.556Z,15.53
2023-01-02T04:02:46.041Z,13.23
2023-01-02T04:05:18.062Z,12.60
2023-01-02T04:07:50.126Z,19.07
2023-01-02T04:10:17.769Z,13.33
2023-01-02T04:12:48.738Z,14.83
2023-01-02T04:15:17.496Z,15.60
2023-01-02T04:17:56.381Z,15.90
2023-01-02T04:20:28.706Z,12.87
2023-01-02T04:22:58.208Z,11.90
2023-01-02T04:25:27.805Z,15.90
2023-01-02T04:27:58.040Z,18.23
2023-01-02T04:30:25.977Z,20.20
2023-01-02T04:32:54.289Z,19.30
2023-01-02T04:35:23.627Z,12.33
2023-01-02T04:37:51.144Z,16.93
2023-01-02T04:40:26.285Z,26.93
2023-01-02T04:42:53.799Z,12.93
2023-01-02T04:45:21.369Z,14.80
2023-01-02T04:47:48.833Z,10.83
2023-01-02T04:50:16.281Z,16.87
2023-01-02T04:52:43.719Z,14.80
2023-01-02T04:55:11.016Z,10.43
2023-01-02T04:57:38.671Z,17.67
2023-01-02T05:00:07.102Z,14.73
2023-01-02T05:02:37.943Z,10.40
2023-01-02T05:05:06.034Z,14.53
2023-01-02T05:07:33.890Z,8.97
2023-01-02T05:10:01.128Z,18.23
2023-01-02T05:12:28.395Z,9.30
2023-01-02T05:14:55.642Z,14.10
2023-01-02T05:17:22.835Z,8.67
2023-01-02T05:19:50.045Z,12.77
2023-01-02T05:22:35.859Z,13.23
2023-01-02T05:25:03.138Z,13.50
2023-01-02T05:27:30.369Z,15.70
2023-01-02T05:29:57.621Z,12.60
2023-01-02T05:32:24.824Z,11.97
2023-01-02T05:34:52.061Z,21.27
2023-01-02T05:37:19.373Z,14.10
2023-01-02T05:39:46.604Z,13.17
2023-01-02T05:42:14.305Z,19.50
2023-01-02T05:44:41.509Z,14.07
2023-01-02T05:47:12.184Z,13.37
2023-01-02T05:49:43.577Z,11.27
2023-01-02T05:52:10.824Z,13.37
2023-01-02T05:54:38.039Z,13.77
2023-01-02T05:57:05.240Z,13.40
2023-01-02T05:59:35.947Z,6.97
2023-01-02T06:02:03.602Z,15.43
2023-01-02T06:04:31.128Z,13.13
2023-01-02T06:06:58.548Z,6.97
2023-01-02T06:09:25.786Z,15.00
2023-01-02T06:11:52.996Z,15.57
2023-01-02T06:14:22.178Z,16.13
2023-01-02T06:16:49.439Z,19.07
2023-01-02T06:19:16.701Z,14.33
2023-01-02T06:21:43.958Z,23.27
2023-01-02T06:24:11.261Z,15.20
2023-01-02T06:26:38.559Z,15.27
2023-01-02T06:29:05.793Z,12.53
2023-01-02T06:31:33.641Z,9.73
2023-01-02T06:34:02.396Z,14.57
2023-01-02T06:36:30.964Z,12.03
2023-01-02T06:39:15.440Z,18.10
2023-01-02T06:41:42.670Z,21.63
2023-01-02T06:44:11.737Z,15.07
2023-01-02T06:46:39.116Z,17.17
2023-01-02T06:49:06.376Z,15.70
2023-01-02T06:51:33.637Z,16.07
2023-01-02T06:54:00.915Z,15.33
2023-01-02T06:56:28.157Z,13.60
2023-01-02T06:58:55.668Z,13.37
2023-01-02T07:01:23.423Z,12.27
2023-01-02T07:03:50.925Z,17.80
2023-01-02T07:06:19.798Z,7.57
2023-01-02T07:08:47.171Z,9.03
2023-01-02T07:11:19.100Z,15.33
2023-01-02T07:13:47.117Z,12.50
2023-01-02T07:16:15.566Z,13.03
2023-01-02T07:18:42.870Z,13.03
2023-01-02T07:21:10.857Z,4.07
2023-01-02T07:23:38.116Z,12.57
2023-01-02T07:26:06.357Z,13.73
2023-01-02T07:28:34.075Z,9.40
2023-01-02T07:31:02.674Z,8.77
2023-01-02T07:33:30.473Z,10.20
2023-01-02T07:35:59.078Z,21.20
2023-01-02T07:38:26.394Z,8.37
2023-01-02T07:40:53.665Z,16.87
2023-01-02T07:43:21.664Z,12.47
2023-01-02T07:45:50.534Z,15.00
2023-01-02T07:48:18.237Z,13.30
2023-01-02T07:50:45.520Z,11.03
2023-01-02T07:53:12.906Z,12.97
2023-01-02T07:55:40.271Z,16.57
2023-01-02T07:58:07.703Z,10.03
2023-01-02T08:00:35.070Z,12.17
2023-01-02T08:03:02.417Z,9.80
2023-01-02T08:05:29.637Z,15.67
2023-01-02T08:07:56.888Z,19.33
2023-01-02T08:10:24.130Z,13.40
2023-01-02T08:12:51.424Z,12.53
2023-01-02T08:15:18.757Z,15.13
2023-01-02T08:17:46.143Z,10.47
2023-01-02T08:20:13.381Z,14.13
2023-01-02T08:22:40.682Z,11.77
2023-01-02T08:25:08.467Z,17.30
2023-01-02T08:27:35.777Z,11.83
2023-01-02T08:30:03.139Z,14.23
2023-01-02T08:32:30.463Z,16.40
2023-01-02T08:34:57.811Z,28.53
2023-01-02T08:37:28.636Z,10.17
2023-01-02T08:39:55.950Z,12.67
2023-01-02T08:42:23.224Z,13.70
2023-01-02T08:44:50.552Z,17.08
2023-01-02T08:47:17.800Z,17.67
2023-01-02T08:49:45.160Z,17.97
2023-01-02T08:52:12.471Z,13.97
2023-01-02T08:54:39.694Z,16.80
2023-01-02T08:57:06.957Z,11.10
2023-01-02T08:59:34.195Z,15.33
2023-01-02T09:02:01.721Z,20.43
2023-01-02T09:04:29.051Z,14.73
2023-01-02T09:06:57.314Z,12.17
2023-01-02T09:09:24.526Z,13.10
2023-01-02T09:11:52.620Z,14.20
2023-01-02T09:14:21.292Z,14.37
2023-01-02T09:16:49.198Z,11.90
2023-01-02T09:19:16.465Z,11.80
2023-01-02T09:21:43.780Z,16.93
2023-01-02T09:24:11.537Z,17.23
2023-01-02T09:26:41.646Z,15.40
2023-01-02T09:29:09.739Z,19.33
2023-01-02T09:31:37.225Z,12.83
2023-01-02T09:34:04.482Z,14.53
2023-01-02T09:36:32.465Z,11.00
2023-01-02T09:39:00.716Z,12.37
2023-01-02T09:41:41.852Z,17.27
2023-01-02T09:44:15.927Z,9.93
2023-01-02T09:46:43.220Z,15.40
2023-01-02T09:49:16.385Z,10.10
2023-01-02T09:51:44.383Z,13.47
2023-01-02T09:54:15.639Z,11.40
2023-01-02T09:56:44.295Z,12.50
2023-01-02T09:59:14.946Z,14.17
2023-01-02T10:01:56.672Z,12.57
2023-01-02T10:04:36.124Z,8.70
2023-01-02T10:07:03.346Z,12.00
2023-01-02T10:09:35.139Z,11.27
2023-01-02T10:12:16.065Z,12.47
2023-01-02T10:14:55.685Z,12.03
2023-01-02T10:17:23.662Z,10.57
2023-01-02T10:19:59.993Z,16.60
2023-01-02T10:22:31.927Z,10.73
2023-01-02T10:25:05.693Z,11.53
2023-01-02T10:27:42.382Z,7.97
2023-01-02T10:30:15.938Z,9.97
2023-01-02T10:32:44.827Z,14.30
2023-01-02T10:35:17.235Z,13.37
2023-01-02T10:37:44.501Z,8.13
2023-01-02T10:40:13.613Z,9.37
2023-01-02T10:42:40.922Z,8.07
2023-01-02T10:45:12.431Z,8.47
2023-01-02T10:47:40.309Z,5.63
2023-01-02T10:50:09.707Z,7.07
2023-01-02T10:52:41.330Z,9.07
2023-01-02T10:55:08.922Z,6.20
2023-01-02T10:57:36.155Z,4.97
2023-01-02T11:00:04.694Z,5.40
2023-01-02T11:02:37.622Z,6.50
2023-01-02T11:05:05.775Z,2.93
2023-01-02T11:07:34.294Z,6.27
2023-01-02T11:10:01.883Z,3.67
2023-01-02T11:12:29.123Z,2.53
2023-01-02T11:15:13.166Z,6.60
2023-01-02T11:17:44.229Z,8.53
2023-01-02T11:20:31.042Z,3.90
2023-01-02T11:23:01.326Z,2.40
2023-01-02T11:25:47.286Z,4.57
2023-01-02T11:28:43.796Z,3.87
2023-01-02T11:31:12.127Z,4.40
2023-01-02T11:33:39.481Z,5.07
2023-01-02T11:36:12.470Z,1.33
2023-01-02T11:38:42.920Z,1.30
2023-01-02T11:41:46.140Z,1.83
2023-01-02T11:44:29.569Z,1.07
2023-01-02T11:46:57.558Z,5.70
2023-01-02T11:49:26.402Z,0.97
2023-01-02T11:51:55.812Z,1.97
2023-01-02T11:54:24.303Z,0.60
2023-01-02T11:56:51.714Z,0.60
2023-01-02T11:59:25.034Z,1.37
2023-01-02T12:02:21.597Z,0.70
2023-01-02T12:04:49.506Z,0.60
2023-01-02T12:07:16.753Z,1.50
2023-01-02T12:09:47.130Z,1.03
2023-01-02T12:12:14.337Z,0.83
2023-01-02T12:14:54.328Z,0.70
2023-01-02T12:17:40.885Z,0.63
2023-01-02T12:20:13.003Z,0.70
2023-01-02T12:22:52.399Z,0.90
2023-01-02T12:25:37.833Z,0.73
2023-01-02T12:28:33.208Z,0.80
2023-01-02T12:31:19.558Z,1.20
2023-01-02T12:34:07.756Z,0.63
2023-01-02T12:36:39.630Z,0.90
2023-01-02T12:39:06.963Z,1.90
2023-01-02T12:42:01.531Z,3.00
2023-01-02T12:44:55.752Z,1.70
2023-01-02T12:47:29.368Z,2.97
2023-01-02T12:50:15.401Z,5.90
2023-01-02T12:52:45.880Z,3.10
2023-01-02T12:55:36.316Z,5.43
2023-01-02T12:58:23.927Z,2.50
2023-01-02T13:00:56.160Z,5.03
2023-01-02T13:03:45.338Z,4.33
2023-01-02T13:06:43.762Z,3.30
2023-01-02T13:09:22.265Z,2.57
2023-01-02T13:12:16.715Z,4.97
2023-01-02T13:14:53.081Z,3.63
2023-01-02T13:17:20.430Z,3.50
2023-01-02T13:19:55.825Z,6.50
2023-01-02T13:22:23.150Z,4.70
2023-01-02T13:24:51.201Z,4.00
2023-01-02T13:27:18.693Z,10.27
2023-01-02T13:29:46.516Z,7.13
2023-01-02T13:32:14.659Z,7.27
2023-01-02T13:34:51.125Z,8.27
2023-01-02T13:37:20.761Z,8.30
2023-01-02T13:39:50.568Z,7.93
2023-01-02T13:42:47.311Z,6.23
2023-01-02T13:45:37.485Z,9.20
2023-01-02T13:48:06.095Z,8.03
2023-01-02T13:50:35.144Z,8.37
2023-01-02T13:53:07.623Z,8.80
2023-01-02T13:55:36.548Z,8.00
2023-01-02T13:58:17.603Z,8.00
2023-01-02T14:00:53.561Z,7.33
2023-01-02T14:03:22.922Z,12.53
2023-01-02T14:06:09.430Z,10.93
2023-01-02T14:08:38.161Z,7.23
2023-01-02T14:11:28.179Z,10.00
2023-01-02T14:13:56.167Z,8.07
2023-01-02T14:16:23.648Z,7.33
2023-01-02T14:19:05.728Z,4.17
2023-01-02T14:21:37.790Z,4.87
2023-01-02T14:24:17.380Z,3.83
2023-01-02T14:26:52.337Z,4.57
2023-01-02T14:29:20.293Z,3.97
2023-01-02T14:31:49.398Z,3.47
2023-01-02T14:34:24.527Z,5.53
2023-01-02T14:36:53.169Z,9.33
2023-01-02T14:39:23.538Z,6.70
2023-01-02T14:42:09.543Z,8.40
2023-01-02T14:44:48.064Z,10.00
2023-01-02T14:47:18.015Z,7.13
2023-01-02T14:49:48.908Z,7.30
2023-01-02T14:52:18.962Z,13.03
2023-01-02T14:54:49.125Z,12.30
2023-01-02T14:57:33.974Z,10.77
2023-01-02T15:00:03.525Z,10.00
2023-01-02T15:02:35.119Z,7.73
2023-01-02T15:05:06.240Z,6.17
2023-01-02T15:07:35.288Z,5.40
2023-01-02T15:10:13.458Z,6.67
2023-01-02T15:13:03.168Z,3.77
2023-01-02T15:15:38.957Z,7.60
2023-01-02T15:18:11.933Z,3.93
2023-01-02T15:20:39.906Z,5.83
2023-01-02T15:23:07.999Z,5.53
2023-01-02T15:25:40.143Z,5.23
2023-01-02T15:28:08.260Z,4.47
2023-01-02T15:30:40.121Z,9.30
2023-01-02T15:33:25.008Z,7.40
2023-01-02T15:35:55.528Z,3.97
2023-01-02T15:38:23.536Z,8.03
2023-01-02T15:40:50.956Z,6.87
2023-01-02T15:43:37.075Z,7.07
2023-01-02T15:46:05.312Z,3.73
2023-01-02T15:48:33.501Z,4.20
2023-01-02T15:51:00.996Z,8.23
2023-01-02T15:53:29.655Z,7.33
2023-01-02T15:55:57.698Z,9.13
2023-01-02T15:58:32.217Z,8.10
2023-01-02T16:01:15.023Z,7.20
2023-01-02T16:04:01.221Z,10.30
2023-01-02T16:06:36.949Z,5.53
2023-01-02T16:09:05.684Z,9.80
2023-01-02T16:11:38.477Z,9.40
2023-01-02T16:14:19.288Z,7.75
2023-01-02T16:16:52.896Z,10.87
2023-01-02T16:19:26.144Z,7.20
2023-01-02T16:22:02.655Z,5.93
2023-01-02T16:24:30.128Z,8.90
2023-01-02T16:26:57.733Z,14.97
2023-01-02T16:29:26.525Z,23.13
2023-01-02T16:31:56.069Z,10.27
2023-01-02T16:34:26.789Z,12.40
2023-01-02T16:37:12.688Z,12.83
2023-01-02T16:39:41.326Z,8.87
2023-01-02T16:42:27.369Z,9.63
2023-01-02T16:44:56.195Z,11.17
2023-01-02T16:47:25.190Z,12.53
2023-01-02T16:49:52.619Z,18.37
2023-01-02T16:52:19.948Z,19.43
2023-01-02T16:54:52.299Z,21.77
2023-01-02T16:57:23.304Z,20.23
2023-01-02T16:59:50.653Z,13.90
2023-01-02T17:02:18.098Z,28.10
2023-01-02T17:04:45.536Z,21.77
2023-01-02T17:07:17.119Z,15.30
2023-01-02T17:09:49.174Z,12.73
2023-01-02T17:12:16.533Z,11.53
2023-01-02T17:14:43.945Z,7.10
2023-01-02T17:17:11.265Z,16.27
2023-01-02T17:19:38.626Z,10.87
2023-01-02T17:22:06.054Z,11.33
2023-01-02T17:24:33.544Z,15.60
2023-01-02T17:27:00.884Z,11.57
2023-01-02T17:29:30.617Z,13.10
2023-01-02T17:31:57.993Z,11.10
2023-01-02T17:34:25.412Z,11.97
2023-01-02T17:36:53.085Z,18.40
2023-01-02T17:39:20.568Z,15.60
2023-01-02T17:41:49.388Z,9.30
2023-01-02T17:44:16.754Z,9.73
2023-01-02T17:47:23.427Z,10.37
2023-01-02T17:49:31.729Z,8.83
2023-01-02T17:51:59.665Z,19.27
2023-01-02T17:54:27.103Z,10.10
2023-01-02T17:56:54.427Z,12.37
2023-01-02T17:59:21.802Z,6.60
2023-01-02T18:01:49.778Z,14.83
2023-01-02T18:04:17.935Z,12.50
2023-01-02T18:06:45.273Z,15.87
2023-01-02T18:09:12.813Z,16.10
2023-01-02T18:11:40.193Z,13.33
2023-01-02T18:14:14.895Z,13.77
2023-01-02T18:16:44.782Z,16.43
2023-01-02T18:19:16.785Z,13.73
2023-01-02T18:21:47.236Z,13.77
2023-01-02T18:24:15.724Z,17.43
2023-01-02T18:26:43.145Z,14.80
2023-01-02T18:29:18.920Z,16.87
2023-01-02T18:31:46.237Z,17.73
2023-01-02T18:37:20.656Z,24.43
2023-01-02T18:39:48.223Z,17.93
2023-01-02T18:42:18.793Z,22.57
2023-01-02T18:44:46.313Z,24.53
2023-01-02T18:47:26.052Z,20.77
2023-01-02T18:49:54.137Z,22.83
2023-01-02T18:52:25.211Z,23.77
2023-01-02T18:54:58.683Z,20.83
2023-01-02T18:57:29.136Z,16.37
2023-01-02T18:59:58.529Z,20.10
2023-01-02T19:02:45.374Z,22.70
2023-01-02T19:05:22.135Z,21.00
2023-01-02T19:07:49.562Z,20.80
2023-01-02T19:10:22.950Z,22.50
2023-01-02T19:13:06.736Z,18.37
2023-01-02T19:15:37.413Z,23.20
2023-01-02T19:18:24.817Z,22.53
2023-01-02T19:21:00.043Z,25.27
2023-01-02T19:23:30.958Z,20.87
2023-01-02T19:26:02.092Z,23.43
2023-01-02T19:28:30.723Z,18.43
2023-01-02T19:30:58.099Z,17.77
2023-01-02T19:33:34.702Z,12.57
2023-01-02T19:36:03.130Z,8.00
2023-01-02T19:38:31.673Z,6.23
2023-01-02T19:40:59.087Z,7.90
2023-01-02T19:43:26.446Z,5.57
2023-01-02T19:45:54.134Z,8.03
2023-01-02T19:48:21.551Z,7.20
2023-01-02T19:50:49.248Z,8.17
2023-01-02T19:53:16.614Z,10.33
2023-01-02T19:55:44.015Z,10.17
2023-01-02T19:58:11.705Z,12.37
2023-01-02T20:00:39.060Z,12.47
2023-01-02T20:03:07.484Z,8.07
2023-01-02T20:05:35.350Z,11.07
2023-01-02T20:08:02.706Z,10.33
2023-01-02T20:10:30.057Z,8.43
2023-01-02T20:12:57.383Z,11.97
2023-01-02T20:15:25.778Z,12.20
2023-01-02T20:17:53.972Z,14.90
2023-01-02T20:20:22.956Z,11.93
2023-01-02T20:22:51.573Z,15.87
2023-01-02T20:25:23.821Z,14.27
2023-01-02T20:27:51.528Z,14.73
2023-01-02T20:30:23.851Z,18.47
2023-01-02T20:32:54.447Z,16.60
2023-01-02T20:35:21.928Z,19.00
2023-01-02T20:37:49.285Z,16.13
2023-01-02T20:40:16.727Z,22.03
2023-01-02T20:42:44.087Z,19.20
2023-01-02T20:45:11.913Z,21.93
2023-01-02T20:47:39.242Z,17.60
2023-01-02T20:50:06.820Z,18.17
2023-01-02T20:52:34.182Z,18.20
2023-01-02T20:55:01.584Z,28.30
2023-01-02T20:57:29.079Z,19.80
2023-01-02T20:59:56.619Z,31.30
2023-01-02T21:02:24.208Z,25.10
2023-01-02T21:04:51.672Z,29.60
2023-01-02T21:07:19.768Z,22.07
2023-01-02T21:09:47.124Z,31.00
2023-01-02T21:12:49.471Z,27.73
2023-01-02T21:15:35.569Z,24.23
2023-01-02T21:18:03.051Z,30.80
2023-01-02T21:20:30.414Z,28.73
2023-01-02T21:22:57.744Z,28.37
2023-01-02T21:25:25.133Z,24.97
2023-01-02T21:27:52.446Z,28.57
2023-01-02T21:30:19.864Z,29.60
2023-01-02T21:32:47.234Z,26.30
2023-01-02T21:35:14.700Z,30.07
2023-01-02T21:37:42.263Z,26.10
2023-01-02T21:40:10.077Z,28.70
2023-01-02T21:42:44.361Z,24.37
2023-01-02T21:45:12.170Z,30.90
2023-01-02T21:47:39.512Z,24.70
2023-01-02T21:50:07.080Z,33.93
2023-01-02T21:52:34.408Z,24.17
2023-01-02T21:55:01.800Z,31.20
2023-01-02T21:58:02.615Z,26.70
2023-01-02T22:00:17.891Z,29.08
2023-01-02T22:02:45.448Z,26.03
2023-01-02T22:05:16.007Z,28.63
2023-01-02T22:07:43.358Z,25.00
2023-01-02T22:10:12.216Z,31.20
2023-01-02T22:12:40.244Z,29.00
2023-01-02T22:15:08.787Z,26.47
2023-01-02T22:17:36.276Z,22.83
2023-01-02T22:20:03.946Z,21.90
2023-01-02T22:22:31.341Z,22.20
2023-01-02T22:24:58.693Z,18.87
2023-01-02T22:27:26.203Z,22.67
2023-01-02T22:32:44.519Z,19.97
2023-01-02T22:35:11.952Z,15.03
2023-01-02T22:37:39.306Z,20.20
2023-01-02T22:40:07.557Z,16.90
2023-01-02T22:43:09.467Z,21.60
2023-01-02T22:45:45.109Z,13.13
2023-01-02T22:48:17.474Z,31.63
2023-01-02T22:50:45.761Z,16.90
2023-01-02T22:53:18.569Z,17.90
2023-01-02T22:55:46.107Z,16.80
2023-01-02T22:58:13.674Z,20.30
2023-01-02T23:00:41.396Z,20.37
2023-01-02T23:03:15.172Z,12.63
2023-01-02T23:05:42.656Z,19.47
2023-01-02T23:08:10.077Z,15.80
2023-01-02T23:10:37.527Z,17.73
2023-01-02T23:13:04.947Z,23.08
2023-01-02T23:15:32.414Z,19.27
2023-01-02T23:18:18.447Z,22.87
2023-01-02T23:20:45.856Z,23.37
2023-01-02T23:23:13.211Z,20.03
2023-01-02T23:25:41.890Z,19.37
2023-01-02T23:28:10.051Z,16.90
2023-01-02T23:30:44.002Z,16.60
2023-01-02T23:33:11.354Z,20.53
2023-01-02T23:35:38.711Z,19.60
2023-01-02T23:38:06.502Z,25.63
2023-01-02T23:40:34.630Z,15.90
2023-01-02T23:43:02.013Z,20.20
2023-01-02T23:45:29.432Z,25.07
2023-01-02T23:47:56.919Z,26.10
2023-01-02T23:50:24.233Z,18.77
2023-01-02T23:52:52.257Z,27.73
2023-01-02T23:55:19.675Z,16.50
2023-01-02T23:57:47.122Z,19.07
