createdAt,value
2018-09-09T00:00:17.475Z,0.00
2018-09-09T00:01:17.466Z,0.00
2018-09-09T00:02:17.423Z,0.00
2018-09-09T00:03:17.413Z,0.00
2018-09-09T00:04:17.468Z,0.00
2018-09-09T00:05:17.458Z,0.00
2018-09-09T00:06:17.403Z,0.00
2018-09-09T00:07:17.369Z,0.00
2018-09-09T00:08:17.365Z,0.00
2018-09-09T00:09:17.353Z,0.00
2018-09-09T00:10:17.443Z,0.00
2018-09-09T00:11:17.352Z,0.00
2018-09-09T00:12:17.312Z,0.00
2018-09-09T00:13:17.305Z,0.00
2018-09-09T00:14:17.298Z,0.00
2018-09-09T00:15:17.290Z,0.00
2018-09-09T00:16:17.353Z,0.00
2018-09-09T00:17:17.270Z,0.00
2018-09-09T00:18:17.297Z,0.00
2018-09-09T00:19:17.261Z,0.00
2018-09-09T00:20:17.230Z,0.00
2018-09-09T00:21:17.333Z,0.00
2018-09-09T00:22:17.225Z,0.00
2018-09-09T00:23:17.201Z,0.00
2018-09-09T00:24:17.181Z,0.00
2018-09-09T00:25:17.265Z,0.00
2018-09-09T00:26:17.194Z,0.00
2018-09-09T00:27:17.173Z,0.00
2018-09-09T00:28:17.154Z,0.00
2018-09-09T00:29:17.135Z,0.00
2018-09-09T00:30:17.165Z,0.00
2018-09-09T00:31:17.122Z,0.00
2018-09-09T00:32:17.164Z,0.00
2018-09-09T00:33:17.090Z,0.00
2018-09-09T00:34:17.079Z,0.00
2018-09-09T00:35:17.071Z,0.00
2018-09-09T00:36:17.069Z,0.00
2018-09-09T00:37:17.247Z,0.00
2018-09-09T00:38:17.076Z,0.00
2018-09-09T00:39:17.026Z,0.00
2018-09-09T00:40:17.144Z,0.00
2018-09-09T00:41:17.021Z,0.00
2018-09-09T00:42:16.988Z,0.00
2018-09-09T00:43:17.025Z,0.00
2018-09-09T00:44:16.966Z,0.00
2018-09-09T00:45:16.967Z,0.00
2018-09-09T00:46:16.992Z,0.00
2018-09-09T00:47:16.934Z,0.00
2018-09-09T00:48:16.929Z,0.00
2018-09-09T00:49:16.969Z,0.00
2018-09-09T00:50:16.940Z,0.00
2018-09-09T00:51:17.029Z,0.00
2018-09-09T00:52:17.000Z,0.00
2018-09-09T00:53:16.962Z,0.00
2018-09-09T00:54:16.950Z,0.00
2018-09-09T00:55:16.852Z,0.00
2018-09-09T00:56:16.867Z,0.00
2018-09-09T00:57:16.834Z,0.00
2018-09-09T00:58:16.872Z,0.00
2018-09-09T00:59:16.828Z,0.00
2018-09-09T01:00:16.822Z,0.00
2018-09-09T01:01:16.795Z,0.00
2018-09-09T01:02:16.773Z,0.00
2018-09-09T01:03:17.081Z,0.00
2018-09-09T01:04:16.755Z,0.00
2018-09-09T01:05:16.791Z,0.00
2018-09-09T01:06:16.822Z,0.00
2018-09-09T01:07:16.736Z,0.00
2018-09-09T01:08:16.754Z,0.00
2018-09-09T01:09:16.699Z,0.00
2018-09-09T01:10:16.689Z,0.00
2018-09-09T01:11:16.704Z,0.00
2018-09-09T01:12:16.670Z,0.00
2018-09-09T01:13:16.699Z,0.00
2018-09-09T01:16:49.995Z,0.00
2018-09-09T01:17:50.022Z,0.00
2018-09-09T01:18:49.965Z,0.00
2018-09-09T01:19:50.158Z,0.00
2018-09-09T01:20:50.163Z,0.00
2018-09-09T01:21:49.977Z,0.00
2018-09-09T01:22:49.930Z,0.00
2018-09-09T01:23:49.940Z,0.00
2018-09-09T01:24:49.963Z,0.00
2018-09-09T01:25:49.908Z,0.00
2018-09-09T01:26:49.895Z,0.00
2018-09-09T01:27:49.897Z,0.00
2018-09-09T01:28:49.867Z,0.00
2018-09-09T01:29:49.854Z,0.00
2018-09-09T01:30:49.875Z,0.00
2018-09-09T01:31:49.850Z,0.00
2018-09-09T01:32:49.833Z,0.00
2018-09-09T01:33:49.813Z,0.00
2018-09-09T01:34:49.797Z,0.00
2018-09-09T01:35:49.787Z,0.00
2018-09-09T01:36:49.811Z,0.00
2018-09-09T01:37:49.776Z,0.00
2018-09-09T01:38:49.755Z,0.00
2018-09-09T01:39:49.763Z,0.00
2018-09-09T01:40:49.730Z,0.00
2018-09-09T01:41:49.717Z,0.00
2018-09-09T01:42:49.734Z,0.00
2018-09-09T01:43:49.759Z,0.00
2018-09-09T01:44:49.696Z,0.00
2018-09-09T01:45:49.677Z,0.00
2018-09-09T01:46:49.675Z,0.00
2018-09-09T01:47:49.682Z,0.00
2018-09-09T01:48:49.651Z,0.00
2018-09-09T01:49:49.631Z,0.00
2018-09-09T01:50:49.669Z,0.00
2018-09-09T01:51:49.619Z,0.00
2018-09-09T01:52:49.667Z,0.00
2018-09-09T01:53:49.661Z,0.00
2018-09-09T01:54:49.580Z,0.00
2018-09-09T01:55:49.602Z,0.00
2018-09-09T01:56:49.803Z,0.00
2018-09-09T01:57:49.601Z,0.00
2018-09-09T01:58:49.541Z,0.00
2018-09-09T01:59:49.625Z,0.00
2018-09-09T02:00:49.530Z,0.00
2018-09-09T02:01:49.509Z,0.00
2018-09-09T02:02:49.510Z,0.00
2018-09-09T02:03:49.486Z,0.00
2018-09-09T02:04:49.475Z,0.00
2018-09-09T02:05:49.477Z,0.00
2018-09-09T02:06:49.460Z,0.00
2018-09-09T02:07:49.678Z,0.00
2018-09-09T02:08:49.452Z,0.00
2018-09-09T02:09:49.452Z,0.00
2018-09-09T02:10:49.404Z,0.00
2018-09-09T02:11:49.406Z,0.00
2018-09-09T02:12:49.412Z,0.00
2018-09-09T02:13:49.385Z,0.00
2018-09-09T02:14:49.491Z,0.00
2018-09-09T02:15:49.377Z,0.00
2018-09-09T02:16:49.372Z,0.00
2018-09-09T02:17:49.374Z,0.00
2018-09-09T02:18:49.353Z,0.00
2018-09-09T02:19:49.307Z,0.00
2018-09-09T02:20:49.329Z,0.00
2018-09-09T02:21:49.329Z,0.00
2018-09-09T02:22:49.294Z,0.00
2018-09-09T02:23:49.272Z,0.00
2018-09-09T02:24:49.304Z,0.00
2018-09-09T02:25:49.357Z,0.00
2018-09-09T02:26:49.236Z,0.00
2018-09-09T02:27:49.289Z,0.00
2018-09-09T02:28:49.222Z,0.00
2018-09-09T02:29:49.208Z,0.00
2018-09-09T02:30:49.263Z,0.00
2018-09-09T02:31:49.212Z,0.00
2018-09-09T02:32:49.279Z,0.00
2018-09-09T02:33:49.157Z,0.00
2018-09-09T02:34:49.221Z,0.00
2018-09-09T02:35:49.148Z,0.00
2018-09-09T02:36:49.136Z,0.00
2018-09-09T02:37:49.130Z,0.00
2018-09-09T02:38:49.343Z,0.00
2018-09-09T02:39:49.103Z,0.00
2018-09-09T02:40:49.103Z,0.00
2018-09-09T02:41:49.113Z,0.00
2018-09-09T02:42:49.091Z,0.00
2018-09-09T02:43:49.184Z,0.00
2018-09-09T02:44:49.092Z,0.00
2018-09-09T02:45:49.064Z,0.00
2018-09-09T02:46:49.022Z,0.00
2018-09-09T02:47:49.054Z,0.00
2018-09-09T02:48:49.017Z,0.00
2018-09-09T02:49:49.004Z,0.00
2018-09-09T02:50:48.976Z,0.00
2018-09-09T02:51:49.005Z,0.00
2018-09-09T02:52:48.982Z,0.00
2018-09-09T02:53:48.964Z,0.00
2018-09-09T02:54:49.017Z,0.00
2018-09-09T02:55:48.923Z,0.00
2018-09-09T02:56:48.919Z,0.00
2018-09-09T02:57:48.928Z,0.00
2018-09-09T02:58:48.933Z,0.00
2018-09-09T02:59:48.896Z,0.00
2018-09-09T03:00:48.902Z,0.00
2018-09-09T03:01:48.900Z,0.00
2018-09-09T03:02:48.879Z,0.00
2018-09-09T03:03:48.863Z,0.00
2018-09-09T03:04:48.835Z,0.00
2018-09-09T03:05:48.837Z,0.00
2018-09-09T03:06:48.822Z,0.00
2018-09-09T03:07:48.816Z,0.00
2018-09-09T03:08:48.861Z,0.00
2018-09-09T03:09:48.787Z,0.00
2018-09-09T03:10:48.774Z,0.00
2018-09-09T03:11:48.781Z,0.00
2018-09-09T03:12:48.748Z,0.00
2018-09-09T03:13:48.742Z,0.00
2018-09-09T03:14:48.743Z,0.00
2018-09-09T03:15:48.768Z,0.00
2018-09-09T03:16:48.705Z,0.00
2018-09-09T03:17:48.820Z,0.00
2018-09-09T03:18:48.737Z,0.00
2018-09-09T03:19:48.702Z,0.00
2018-09-09T03:20:48.677Z,0.00
2018-09-09T03:21:48.645Z,0.00
2018-09-09T03:22:48.661Z,0.00
2018-09-09T03:23:48.721Z,0.00
2018-09-09T03:24:48.655Z,0.00
2018-09-09T03:25:48.683Z,0.00
2018-09-09T03:26:48.588Z,0.00
2018-09-09T03:27:48.577Z,0.00
2018-09-09T03:28:48.673Z,0.00
2018-09-09T03:29:48.580Z,0.00
2018-09-09T03:30:48.747Z,0.00
2018-09-09T03:31:48.539Z,0.00
2018-09-09T03:32:48.535Z,0.00
2018-09-09T03:33:48.827Z,0.00
2018-09-09T03:34:48.558Z,0.00
2018-09-09T03:35:48.489Z,0.00
2018-09-09T03:36:48.498Z,0.00
2018-09-09T03:37:48.473Z,0.00
2018-09-09T03:38:48.466Z,0.00
2018-09-09T03:39:48.476Z,0.00
2018-09-09T03:40:48.476Z,0.00
2018-09-09T03:41:48.428Z,0.00
2018-09-09T03:42:48.477Z,0.00
2018-09-09T03:43:48.410Z,0.00
2018-09-09T03:44:48.439Z,0.00
2018-09-09T03:45:48.387Z,0.00
2018-09-09T03:46:48.391Z,0.00
2018-09-09T03:47:48.375Z,0.00
2018-09-09T03:48:48.358Z,0.00
2018-09-09T03:49:48.417Z,0.00
2018-09-09T03:50:48.342Z,0.00
2018-09-09T03:51:48.337Z,0.00
2018-09-09T03:52:48.319Z,0.00
2018-09-09T03:53:48.566Z,0.00
2018-09-09T03:54:48.367Z,0.00
2018-09-09T03:55:48.323Z,0.00
2018-09-09T03:56:48.540Z,0.00
2018-09-09T03:57:48.255Z,0.00
2018-09-09T03:58:48.305Z,0.00
2018-09-09T03:59:48.723Z,0.00
2018-09-09T04:00:48.229Z,0.00
2018-09-09T04:01:48.275Z,0.00
2018-09-09T04:02:48.206Z,0.00
2018-09-09T04:03:48.192Z,0.00
2018-09-09T04:04:48.215Z,0.00
2018-09-09T04:05:48.206Z,0.00
2018-09-09T04:06:48.207Z,0.00
2018-09-09T04:07:48.165Z,0.00
2018-09-09T04:08:48.159Z,0.00
2018-09-09T04:09:48.198Z,0.00
2018-09-09T04:10:48.137Z,0.00
2018-09-09T04:11:48.108Z,0.00
2018-09-09T04:12:48.425Z,0.00
2018-09-09T04:13:48.092Z,0.00
2018-09-09T04:14:48.081Z,0.00
2018-09-09T04:15:48.256Z,0.00
2018-09-09T04:16:48.074Z,0.00
2018-09-09T04:17:48.042Z,0.00
2018-09-09T04:18:48.117Z,0.00
2018-09-09T04:19:48.021Z,0.00
2018-09-09T04:20:48.043Z,0.00
2018-09-09T04:21:48.006Z,0.00
2018-09-09T04:22:48.023Z,0.00
2018-09-09T04:23:47.992Z,0.00
2018-09-09T04:24:48.018Z,0.00
2018-09-09T04:25:48.026Z,4.00
2018-09-09T04:26:47.946Z,4.00
2018-09-09T04:27:47.936Z,0.00
2018-09-09T04:28:47.968Z,0.00
2018-09-09T04:29:47.926Z,4.00
2018-09-09T04:30:47.977Z,4.00
2018-09-09T04:31:47.918Z,4.00
2018-09-09T04:32:47.978Z,8.00
2018-09-09T04:33:47.900Z,8.00
2018-09-09T04:34:47.870Z,8.00
2018-09-09T04:35:48.004Z,8.00
2018-09-09T04:36:47.845Z,12.00
2018-09-09T04:37:47.841Z,16.00
2018-09-09T04:38:47.985Z,16.00
2018-09-09T04:39:47.823Z,20.00
2018-09-09T04:40:47.825Z,24.00
2018-09-09T04:41:47.915Z,28.00
2018-09-09T04:42:47.824Z,36.00
2018-09-09T04:43:47.789Z,44.00
2018-09-09T04:44:47.755Z,48.00
2018-09-09T04:45:47.796Z,60.00
2018-09-09T04:46:47.816Z,68.00
2018-09-09T04:47:47.724Z,84.00
2018-09-09T04:48:47.754Z,100.00
2018-09-09T04:49:47.742Z,124.00
2018-09-09T04:50:47.709Z,148.00
2018-09-09T04:51:47.736Z,164.00
2018-09-09T04:52:47.692Z,176.00
2018-09-09T04:53:47.780Z,188.00
2018-09-09T04:54:47.836Z,204.00
2018-09-09T04:55:47.663Z,216.00
2018-09-09T04:56:47.775Z,232.00
2018-09-09T04:57:47.747Z,248.00
2018-09-09T04:58:47.619Z,268.00
2018-09-09T04:59:47.606Z,280.00
2018-09-09T05:00:47.602Z,308.00
2018-09-09T05:01:47.605Z,328.00
2018-09-09T05:02:47.665Z,356.00
2018-09-09T05:03:47.567Z,384.00
2018-09-09T05:04:47.616Z,412.00
2018-09-09T05:05:47.531Z,440.00
2018-09-09T05:06:47.548Z,468.00
2018-09-09T05:07:47.515Z,496.00
2018-09-09T05:08:47.518Z,528.00
2018-09-09T05:09:47.576Z,564.00
2018-09-09T05:10:47.508Z,596.00
2018-09-09T05:11:47.488Z,636.00
2018-09-09T05:12:47.457Z,668.00
2018-09-09T05:13:47.455Z,704.00
2018-09-09T05:14:47.444Z,740.00
2018-09-09T05:15:47.431Z,776.00
2018-09-09T05:16:47.535Z,808.00
2018-09-09T05:17:47.402Z,844.00
2018-09-09T05:18:47.407Z,880.00
2018-09-09T05:19:47.393Z,920.00
2018-09-09T05:20:48.204Z,960.00
2018-09-09T05:21:47.390Z,996.00
2018-09-09T05:22:47.357Z,1044.00
2018-09-09T05:23:47.405Z,1092.00
2018-09-09T05:24:47.327Z,1144.00
2018-09-09T05:25:47.340Z,1196.00
2018-09-09T05:26:47.346Z,1252.00
2018-09-09T05:27:47.324Z,1308.00
2018-09-09T05:28:47.302Z,1376.00
2018-09-09T05:29:47.279Z,1448.00
2018-09-09T05:30:47.281Z,1532.00
2018-09-09T05:31:47.253Z,1612.00
2018-09-09T05:32:47.274Z,1680.00
2018-09-09T05:33:47.398Z,1752.00
2018-09-09T05:34:47.228Z,1828.00
2018-09-09T05:35:47.251Z,1900.00
2018-09-09T05:36:47.734Z,1972.00
2018-09-09T05:37:47.211Z,2044.00
2018-09-09T05:38:47.189Z,2108.00
2018-09-09T05:39:47.214Z,2172.00
2018-09-09T05:40:47.172Z,2228.00
2018-09-09T05:41:47.146Z,2292.00
2018-09-09T05:42:47.160Z,2356.00
2018-09-09T05:43:47.178Z,2412.00
2018-09-09T05:44:47.195Z,2432.00
2018-09-09T05:45:47.167Z,2472.00
2018-09-09T05:46:47.115Z,2524.00
2018-09-09T05:47:47.106Z,2584.00
2018-09-09T05:48:47.123Z,2624.00
2018-09-09T05:49:47.061Z,2616.00
2018-09-09T05:50:47.071Z,2628.00
2018-09-09T05:51:47.054Z,2680.00
2018-09-09T05:52:47.043Z,2792.00
2018-09-09T05:53:47.029Z,2952.00
2018-09-09T05:54:47.012Z,3036.00
2018-09-09T05:55:47.007Z,3004.00
2018-09-09T05:56:46.993Z,2980.00
2018-09-09T05:57:47.113Z,2976.00
2018-09-09T05:58:46.993Z,2988.00
2018-09-09T05:59:46.951Z,2788.00
2018-09-09T06:00:46.943Z,2724.00
2018-09-09T06:01:46.980Z,3068.00
2018-09-09T06:02:46.947Z,3304.00
2018-09-09T06:03:46.941Z,3552.00
2018-09-09T06:04:46.898Z,3924.00
2018-09-09T06:05:46.904Z,3948.00
2018-09-09T06:06:46.890Z,3392.00
2018-09-09T06:07:46.881Z,2996.00
2018-09-09T06:08:46.881Z,2844.00
2018-09-09T06:09:46.993Z,2912.00
2018-09-09T06:10:46.861Z,3316.00
2018-09-09T06:11:46.823Z,3888.00
2018-09-09T06:12:46.876Z,4080.00
2018-09-09T06:13:46.821Z,3948.00
2018-09-09T06:14:46.796Z,3840.00
2018-09-09T06:15:47.730Z,4172.00
2018-09-09T06:16:46.792Z,4728.00
2018-09-09T06:17:46.855Z,5116.00
2018-09-09T06:18:47.226Z,5296.00
2018-09-09T06:19:46.741Z,5472.00
2018-09-09T06:20:46.732Z,5708.00
2018-09-09T06:21:46.736Z,5804.00
2018-09-09T06:22:46.713Z,5876.00
2018-09-09T06:23:46.712Z,5860.00
2018-09-09T06:24:46.734Z,5892.00
2018-09-09T06:25:46.681Z,6008.00
2018-09-09T06:26:46.661Z,6104.00
2018-09-09T06:27:46.658Z,6148.00
2018-09-09T06:28:46.689Z,6212.00
2018-09-09T06:29:46.634Z,6340.00
2018-09-09T06:30:46.623Z,6356.00
2018-09-09T06:31:46.622Z,6412.00
2018-09-09T06:32:46.617Z,6704.00
2018-09-09T06:33:46.644Z,6740.00
2018-09-09T06:34:46.594Z,6492.00
2018-09-09T06:35:46.573Z,6204.00
2018-09-09T06:36:46.598Z,5788.00
2018-09-09T06:37:46.549Z,5912.00
2018-09-09T06:38:46.553Z,6652.00
2018-09-09T06:39:46.553Z,6824.00
2018-09-09T06:40:46.528Z,6728.00
2018-09-09T06:41:46.508Z,6720.00
2018-09-09T06:42:46.538Z,6668.00
2018-09-09T06:43:46.511Z,6516.00
2018-09-09T06:44:46.483Z,6512.00
2018-09-09T06:45:46.463Z,6580.00
2018-09-09T06:46:46.443Z,7164.00
2018-09-09T06:47:46.434Z,7804.00
2018-09-09T06:48:46.441Z,8536.00
2018-09-09T06:49:46.525Z,8736.00
2018-09-09T06:50:46.419Z,9280.00
2018-09-09T06:51:46.401Z,8760.00
2018-09-09T06:52:46.416Z,7096.00
2018-09-09T06:53:46.367Z,7896.00
2018-09-09T06:54:46.384Z,13036.00
2018-09-09T06:55:46.417Z,15360.00
2018-09-09T06:56:46.345Z,15360.00
2018-09-09T06:57:46.494Z,15872.00
2018-09-09T06:58:46.320Z,16736.00
2018-09-09T06:59:46.324Z,16608.00
2018-09-09T07:00:46.451Z,16320.00
2018-09-09T07:01:46.286Z,16160.00
2018-09-09T07:02:46.308Z,15648.00
2018-09-09T07:03:46.284Z,14848.00
2018-09-09T07:04:46.282Z,12892.00
2018-09-09T07:05:46.253Z,9664.00
2018-09-09T07:06:46.225Z,6732.00
2018-09-09T07:07:46.215Z,6208.00
2018-09-09T07:08:46.205Z,6100.00
2018-09-09T07:09:46.252Z,5992.00
2018-09-09T07:10:46.252Z,5936.00
2018-09-09T07:11:46.433Z,5868.00
2018-09-09T07:12:46.167Z,5836.00
2018-09-09T07:13:46.179Z,5828.00
2018-09-09T07:14:46.172Z,5796.00
2018-09-09T07:15:46.132Z,5784.00
2018-09-09T07:16:46.160Z,5676.00
2018-09-09T07:17:46.113Z,5720.00
2018-09-09T07:18:46.101Z,5692.00
2018-09-09T07:19:46.101Z,5552.00
2018-09-09T07:20:46.097Z,5748.00
2018-09-09T07:21:46.086Z,5740.00
2018-09-09T07:22:46.147Z,5732.00
2018-09-09T07:23:46.094Z,5712.00
2018-09-09T07:24:46.092Z,5700.00
2018-09-09T07:25:46.065Z,5696.00
2018-09-09T07:26:46.008Z,5680.00
2018-09-09T07:27:46.024Z,5656.00
2018-09-09T07:28:45.987Z,5664.00
2018-09-09T07:29:46.047Z,5640.00
2018-09-09T07:30:45.985Z,5644.00
2018-09-09T07:31:45.961Z,5640.00
2018-09-09T07:32:45.947Z,5636.00
2018-09-09T07:33:45.934Z,5632.00
2018-09-09T07:34:45.929Z,5640.00
2018-09-09T07:35:45.999Z,5620.00
2018-09-09T07:36:45.977Z,5516.00
2018-09-09T07:37:45.910Z,5568.00
2018-09-09T07:38:45.891Z,5608.00
2018-09-09T07:39:45.950Z,5528.00
2018-09-09T07:40:45.891Z,5600.00
2018-09-09T07:41:45.883Z,5596.00
2018-09-09T07:42:46.052Z,5632.00
2018-09-09T07:43:45.833Z,5652.00
2018-09-09T07:44:45.817Z,5644.00
2018-09-09T07:45:45.828Z,5636.00
2018-09-09T07:46:45.801Z,5624.00
2018-09-09T07:47:45.799Z,5612.00
2018-09-09T07:48:45.845Z,5612.00
2018-09-09T07:49:45.776Z,5596.00
2018-09-09T07:50:45.812Z,5584.00
2018-09-09T07:51:45.756Z,5564.00
2018-09-09T07:52:45.744Z,5576.00
2018-09-09T07:53:45.717Z,5568.00
2018-09-09T07:54:45.707Z,5560.00
2018-09-09T07:55:45.714Z,5492.00
2018-09-09T07:56:45.736Z,5520.00
2018-09-09T07:57:45.691Z,5548.00
2018-09-09T07:58:45.677Z,5540.00
2018-09-09T07:59:45.650Z,5552.00
2018-09-09T08:00:45.655Z,5568.00
2018-09-09T08:01:45.633Z,5624.00
2018-09-09T08:02:45.655Z,5644.00
2018-09-09T08:03:45.637Z,5656.00
2018-09-09T08:04:45.650Z,5684.00
2018-09-09T08:05:45.602Z,5700.00
2018-09-09T08:06:45.590Z,5712.00
2018-09-09T08:07:45.564Z,5732.00
2018-09-09T08:08:45.585Z,5748.00
2018-09-09T08:09:45.571Z,5764.00
2018-09-09T08:10:45.598Z,5792.00
2018-09-09T08:11:45.554Z,5812.00
2018-09-09T08:12:45.547Z,5840.00
2018-09-09T08:13:45.516Z,5884.00
2018-09-09T08:14:45.530Z,5876.00
2018-09-09T08:15:45.560Z,5912.00
2018-09-09T08:16:45.499Z,5940.00
2018-09-09T08:17:45.535Z,5960.00
2018-09-09T08:18:45.934Z,5988.00
2018-09-09T08:19:45.471Z,6016.00
2018-09-09T08:20:45.491Z,6044.00
2018-09-09T08:21:45.641Z,6068.00
2018-09-09T08:22:45.429Z,6096.00
2018-09-09T08:23:45.443Z,6112.00
2018-09-09T08:24:45.387Z,6132.00
2018-09-09T08:25:45.406Z,6156.00
2018-09-09T08:26:45.387Z,6176.00
2018-09-09T08:27:45.397Z,6204.00
2018-09-09T08:28:45.343Z,6228.00
2018-09-09T08:29:45.333Z,6256.00
2018-09-09T08:30:45.339Z,6272.00
2018-09-09T08:31:45.327Z,6316.00
2018-09-09T08:32:45.373Z,6352.00
2018-09-09T08:33:45.325Z,6396.00
2018-09-09T08:34:45.409Z,6448.00
2018-09-09T08:35:45.296Z,6488.00
2018-09-09T08:36:45.323Z,6544.00
2018-09-09T08:37:45.343Z,6600.00
2018-09-09T08:38:45.543Z,6668.00
2018-09-09T08:39:45.246Z,6752.00
2018-09-09T08:40:45.215Z,6848.00
2018-09-09T08:41:45.234Z,6944.00
2018-09-09T08:42:45.223Z,7124.00
2018-09-09T08:43:45.185Z,7944.00
2018-09-09T08:44:45.202Z,26976.00
2018-09-09T08:45:45.160Z,43552.00
2018-09-09T08:46:45.163Z,42656.00
2018-09-09T08:47:45.145Z,47616.00
2018-09-09T08:48:45.129Z,49728.00
2018-09-09T08:49:45.168Z,45280.00
2018-09-09T08:50:45.138Z,49088.00
2018-09-09T08:51:45.162Z,47360.00
2018-09-09T08:52:45.103Z,18720.00
2018-09-09T08:53:45.077Z,16576.00
2018-09-09T08:54:45.062Z,44512.00
2018-09-09T08:55:45.082Z,56096.00
2018-09-09T08:56:45.102Z,56288.00
2018-09-09T08:57:45.083Z,55648.00
2018-09-09T08:58:45.030Z,54912.00
2018-09-09T08:59:45.019Z,55072.00
2018-09-09T09:00:45.007Z,53056.00
2018-09-09T09:01:45.011Z,52192.00
2018-09-09T09:02:44.994Z,52480.00
2018-09-09T09:03:45.206Z,53120.00
2018-09-09T09:04:44.965Z,54432.00
2018-09-09T09:05:44.947Z,55072.00
2018-09-09T09:06:45.345Z,54848.00
2018-09-09T09:07:45.015Z,55232.00
2018-09-09T09:08:44.946Z,55232.00
2018-09-09T09:09:44.918Z,54912.00
2018-09-09T09:10:44.922Z,54912.00
2018-09-09T09:11:44.929Z,56576.00
2018-09-09T09:12:44.895Z,57536.00
2018-09-09T09:13:44.864Z,57280.00
2018-09-09T09:14:44.936Z,58112.00
2018-09-09T09:15:44.844Z,58688.00
2018-09-09T09:16:44.899Z,58592.00
2018-09-09T09:17:44.830Z,59424.00
2018-09-09T09:18:44.812Z,60704.00
2018-09-09T09:19:44.866Z,58016.00
2018-09-09T09:20:44.944Z,57632.00
2018-09-09T09:21:44.783Z,58912.00
2018-09-09T09:22:44.795Z,61312.00
2018-09-09T09:23:44.877Z,44896.00
2018-09-09T09:24:44.749Z,15744.00
2018-09-09T09:25:44.752Z,28352.00
2018-09-09T09:26:44.747Z,56288.00
2018-09-09T09:27:44.778Z,60288.00
2018-09-09T09:28:44.762Z,61024.00
2018-09-09T09:29:44.735Z,62368.00
2018-09-09T09:30:44.795Z,61408.00
2018-09-09T09:31:44.733Z,60160.00
2018-09-09T09:32:44.694Z,58432.00
2018-09-09T09:33:44.725Z,57792.00
2018-09-09T09:34:44.705Z,60928.00
2018-09-09T09:35:44.656Z,63616.00
2018-09-09T09:36:44.705Z,63776.00
2018-09-09T09:37:44.661Z,62720.00
2018-09-09T09:38:44.633Z,61888.00
2018-09-09T09:39:44.879Z,62368.00
2018-09-09T09:40:44.613Z,62976.00
2018-09-09T09:41:44.603Z,64128.00
2018-09-09T09:42:44.819Z,63456.00
2018-09-09T09:43:44.591Z,62816.00
2018-09-09T09:44:44.619Z,61760.00
2018-09-09T09:45:44.599Z,63712.00
2018-09-09T09:46:44.537Z,63840.00
2018-09-09T09:47:44.565Z,67296.00
2018-09-09T09:48:44.523Z,62144.00
2018-09-09T09:49:44.536Z,32704.00
2018-09-09T09:50:44.586Z,21536.00
2018-09-09T09:51:44.500Z,49408.00
2018-09-09T09:52:44.477Z,60608.00
2018-09-09T09:53:44.456Z,58144.00
2018-09-09T09:54:44.496Z,48768.00
2018-09-09T09:55:44.885Z,42112.00
2018-09-09T09:56:44.461Z,38688.00
2018-09-09T09:57:44.450Z,37312.00
2018-09-09T09:58:44.490Z,36160.00
2018-09-09T09:59:44.402Z,35616.00
2018-09-09T10:00:44.416Z,36544.00
2018-09-09T10:01:44.440Z,38176.00
2018-09-09T10:02:44.371Z,39520.00
2018-09-09T10:03:44.390Z,43040.00
2018-09-09T10:04:44.356Z,47040.00
2018-09-09T10:05:44.385Z,34400.00
2018-09-09T10:06:44.321Z,21984.00
2018-09-09T10:07:44.346Z,37056.00
2018-09-09T10:08:44.315Z,60224.00
2018-09-09T10:09:44.291Z,51200.00
2018-09-09T10:10:44.287Z,41600.00
2018-09-09T10:11:44.277Z,36128.00
2018-09-09T10:12:44.285Z,33152.00
2018-09-09T10:13:44.291Z,33824.00
2018-09-09T10:14:44.254Z,31936.00
2018-09-09T10:15:44.238Z,31136.00
2018-09-09T10:16:44.252Z,23392.00
2018-09-09T10:17:44.269Z,41920.00
2018-09-09T10:18:44.270Z,58784.00
2018-09-09T10:19:44.211Z,56416.00
2018-09-09T10:20:44.195Z,57792.00
2018-09-09T10:21:44.410Z,58144.00
2018-09-09T10:22:44.175Z,60640.00
2018-09-09T10:23:44.291Z,59040.00
2018-09-09T10:24:44.174Z,60160.00
2018-09-09T10:25:44.147Z,56896.00
2018-09-09T10:26:44.156Z,42688.00
2018-09-09T10:27:44.149Z,29760.00
2018-09-09T10:28:44.118Z,44992.00
2018-09-09T10:29:44.099Z,55584.00
2018-09-09T10:30:44.101Z,52800.00
2018-09-09T10:31:44.089Z,50272.00
2018-09-09T10:32:44.085Z,45600.00
2018-09-09T10:33:44.111Z,39968.00
2018-09-09T10:34:44.084Z,37088.00
2018-09-09T10:35:44.032Z,33920.00
2018-09-09T10:36:44.038Z,27584.00
2018-09-09T10:37:44.515Z,28384.00
2018-09-09T10:38:44.062Z,43712.00
2018-09-09T10:39:44.000Z,47776.00
2018-09-09T10:40:44.271Z,39168.00
2018-09-09T10:41:43.971Z,33504.00
2018-09-09T10:42:43.960Z,33152.00
2018-09-09T10:43:44.009Z,31456.00
2018-09-09T10:44:43.943Z,24352.00
2018-09-09T10:45:43.932Z,28032.00
2018-09-09T10:46:44.061Z,35040.00
2018-09-09T10:47:43.933Z,33216.00
2018-09-09T10:48:43.954Z,32544.00
2018-09-09T10:49:43.918Z,35360.00
2018-09-09T10:50:43.908Z,30688.00
2018-09-09T10:51:43.879Z,22720.00
2018-09-09T10:52:43.983Z,25888.00
2018-09-09T10:53:43.876Z,27648.00
2018-09-09T10:54:43.873Z,33760.00
2018-09-09T10:55:43.854Z,31936.00
2018-09-09T10:56:43.888Z,19840.00
2018-09-09T10:57:43.826Z,20064.00
2018-09-09T10:58:43.827Z,28576.00
2018-09-09T10:59:43.834Z,44288.00
2018-09-09T11:00:43.838Z,26848.00
2018-09-09T11:01:43.822Z,14508.00
2018-09-09T11:02:43.803Z,15092.00
2018-09-09T11:03:43.762Z,20256.00
2018-09-09T11:04:43.787Z,37216.00
2018-09-09T11:05:43.859Z,61088.00
2018-09-09T11:06:43.922Z,77760.00
2018-09-09T11:07:43.725Z,77568.00
2018-09-09T11:08:43.835Z,76896.00
2018-09-09T11:09:43.740Z,78208.00
2018-09-09T11:10:43.696Z,79072.00
2018-09-09T11:11:43.700Z,78176.00
2018-09-09T11:12:43.785Z,79392.00
2018-09-09T11:13:43.671Z,78144.00
2018-09-09T11:14:43.685Z,77088.00
2018-09-09T11:15:43.674Z,76512.00
2018-09-09T11:16:43.766Z,75008.00
2018-09-09T11:17:43.638Z,78176.00
2018-09-09T11:18:43.690Z,77952.00
2018-09-09T11:19:43.845Z,78272.00
2018-09-09T11:20:43.591Z,77760.00
2018-09-09T11:21:43.585Z,77824.00
2018-09-09T11:22:43.687Z,78624.00
2018-09-09T11:23:43.593Z,52640.00
2018-09-09T11:24:43.629Z,9308.00
2018-09-09T11:25:43.564Z,9024.00
2018-09-09T11:26:43.552Z,8648.00
2018-09-09T11:27:43.549Z,8392.00
2018-09-09T11:28:43.543Z,8152.00
2018-09-09T11:29:43.541Z,7960.00
2018-09-09T11:30:43.519Z,7808.00
2018-09-09T11:31:43.497Z,7656.00
2018-09-09T11:32:43.484Z,7640.00
2018-09-09T11:33:43.512Z,7604.00
2018-09-09T11:34:43.511Z,7596.00
2018-09-09T11:35:43.458Z,7608.00
2018-09-09T11:36:43.434Z,7564.00
2018-09-09T11:37:43.455Z,7596.00
2018-09-09T11:38:43.444Z,2884.00
2018-09-09T11:39:43.421Z,7648.00
2018-09-09T11:40:43.432Z,10160.00
2018-09-09T11:41:43.421Z,9588.00
2018-09-09T11:42:43.377Z,30208.00
2018-09-09T11:43:43.381Z,58624.00
2018-09-09T11:44:43.384Z,61952.00
2018-09-09T11:45:43.375Z,27936.00
2018-09-09T11:46:43.365Z,4900.00
2018-09-09T11:47:43.343Z,6952.00
2018-09-09T11:48:43.371Z,6816.00
2018-09-09T11:49:43.324Z,6696.00
2018-09-09T11:50:43.310Z,6588.00
2018-09-09T11:51:43.359Z,6392.00
2018-09-09T11:52:43.285Z,6356.00
2018-09-09T11:53:43.260Z,6288.00
2018-09-09T11:54:43.260Z,6248.00
2018-09-09T11:55:43.292Z,6208.00
2018-09-09T11:56:43.251Z,6188.00
2018-09-09T11:57:43.265Z,6184.00
2018-09-09T11:58:43.227Z,6156.00
2018-09-09T11:59:43.209Z,6812.00
2018-09-09T12:00:43.289Z,9100.00
2018-09-09T12:01:43.456Z,47936.00
2018-09-09T12:02:43.172Z,31872.00
2018-09-09T12:03:43.163Z,5784.00
2018-09-09T12:04:43.342Z,6224.00
2018-09-09T12:05:43.196Z,6224.00
2018-09-09T12:06:43.122Z,6188.00
2018-09-09T12:07:43.216Z,6028.00
2018-09-09T12:08:43.159Z,6308.00
2018-09-09T12:09:43.115Z,12088.00
2018-09-09T12:10:43.116Z,21184.00
2018-09-09T12:11:43.074Z,7192.00
2018-09-09T12:12:43.113Z,5912.00
2018-09-09T12:13:43.106Z,5804.00
2018-09-09T12:14:43.061Z,5792.00
2018-09-09T12:15:43.058Z,5752.00
2018-09-09T12:16:43.037Z,5780.00
2018-09-09T12:17:43.043Z,5968.00
2018-09-09T12:18:43.040Z,19904.00
2018-09-09T12:19:42.985Z,56352.00
2018-09-09T12:20:43.011Z,29312.00
2018-09-09T12:21:43.005Z,6160.00
2018-09-09T12:22:42.980Z,15668.00
2018-09-09T12:23:42.967Z,9084.00
2018-09-09T12:24:42.979Z,5512.00
2018-09-09T12:25:42.970Z,5464.00
2018-09-09T12:26:42.958Z,5448.00
2018-09-09T12:27:42.931Z,5448.00
2018-09-09T12:28:42.923Z,5464.00