createdAt,value
2019-04-16T00:00:31.458Z,948.54
2019-04-16T00:01:31.300Z,948.63
2019-04-16T00:02:31.218Z,948.57
2019-04-16T00:03:31.107Z,948.63
2019-04-16T00:04:31.000Z,948.55
2019-04-16T00:05:30.900Z,948.57
2019-04-16T00:06:30.855Z,948.56
2019-04-16T00:07:30.718Z,948.48
2019-04-16T00:08:30.600Z,948.45
2019-04-16T00:09:30.503Z,948.48
2019-04-16T00:10:30.403Z,948.53
2019-04-16T00:11:30.361Z,948.49
2019-04-16T00:12:30.219Z,948.47
2019-04-16T00:13:30.099Z,948.49
2019-04-16T00:14:30.006Z,948.45
2019-04-16T00:15:29.903Z,948.42
2019-04-16T00:16:29.799Z,948.46
2019-04-16T00:17:29.716Z,948.45
2019-04-16T00:18:29.608Z,948.36
2019-04-16T00:19:29.503Z,948.54
2019-04-16T00:20:29.401Z,948.41
2019-04-16T00:21:29.301Z,948.44
2019-04-16T00:22:29.222Z,948.48
2019-04-16T00:23:29.103Z,948.37
2019-04-16T00:24:29.017Z,948.35
2019-04-16T00:25:28.902Z,948.46
2019-04-16T00:26:28.802Z,948.33
2019-04-16T00:27:29.398Z,948.40
2019-04-16T00:28:30.695Z,948.36
2019-04-16T00:29:32.627Z,948.34
2019-04-16T00:30:28.406Z,948.37
2019-04-16T00:31:28.319Z,948.33
2019-04-16T00:32:28.322Z,948.35
2019-04-16T00:33:28.101Z,948.35
2019-04-16T00:34:27.999Z,948.36
2019-04-16T00:35:27.905Z,948.44
2019-04-16T00:36:27.800Z,948.33
2019-04-16T00:37:27.717Z,948.33
2019-04-16T00:38:40.036Z,948.38
2019-04-16T00:39:27.504Z,948.26
2019-04-16T00:40:27.399Z,948.32
2019-04-16T00:41:27.300Z,948.28
2019-04-16T00:42:27.220Z,948.30
2019-04-16T00:43:27.117Z,948.33
2019-04-16T00:44:27.000Z,948.30
2019-04-16T00:45:26.900Z,948.33
2019-04-16T00:46:26.904Z,948.30
2019-04-16T00:47:26.717Z,948.31
2019-04-16T00:48:26.673Z,948.32
2019-04-16T00:49:27.179Z,948.35
2019-04-16T00:50:26.403Z,948.26
2019-04-16T00:51:26.305Z,948.26
2019-04-16T00:52:26.202Z,948.31
2019-04-16T00:53:26.116Z,948.39
2019-04-16T00:54:26.003Z,948.37
2019-04-16T00:55:25.898Z,948.32
2019-04-16T00:56:25.797Z,948.28
2019-04-16T00:57:25.701Z,948.29
2019-04-16T00:58:25.614Z,948.39
2019-04-16T00:59:25.500Z,948.28
2019-04-16T01:00:27.710Z,948.35
2019-04-16T01:01:25.300Z,948.35
2019-04-16T01:02:25.204Z,948.40
2019-04-16T01:03:25.130Z,948.21
2019-04-16T01:04:24.993Z,948.19
2019-04-16T01:05:24.904Z,948.15
2019-04-16T01:06:24.796Z,948.27
2019-04-16T01:07:24.696Z,948.23
2019-04-16T01:08:24.610Z,948.17
2019-04-16T01:09:24.496Z,948.23
2019-04-16T01:10:24.398Z,948.20
2019-04-16T01:11:24.290Z,948.11
2019-04-16T01:12:24.207Z,948.18
2019-04-16T01:13:24.498Z,948.22
2019-04-16T01:14:24.210Z,948.06
2019-04-16T01:15:23.894Z,948.17
2019-04-16T01:16:24.091Z,948.14
2019-04-16T01:17:23.690Z,948.11
2019-04-16T01:18:23.610Z,948.24
2019-04-16T01:19:23.494Z,948.27
2019-04-16T01:20:23.390Z,948.11
2019-04-16T01:21:23.292Z,948.14
2019-04-16T01:22:23.309Z,948.06
2019-04-16T01:23:23.108Z,948.08
2019-04-16T01:24:22.989Z,948.13
2019-04-16T01:25:23.232Z,948.15
2019-04-16T01:26:24.165Z,948.12
2019-04-16T01:27:22.692Z,948.09
2019-04-16T01:28:22.603Z,948.09
2019-04-16T01:29:22.589Z,948.08
2019-04-16T01:30:22.388Z,948.13
2019-04-16T01:31:22.288Z,948.23
2019-04-16T01:32:22.188Z,948.12
2019-04-16T01:33:22.103Z,948.19
2019-04-16T01:34:21.986Z,948.15
2019-04-16T01:35:21.892Z,948.23
2019-04-16T01:36:22.812Z,948.08
2019-04-16T01:37:25.517Z,948.13
2019-04-16T01:38:21.606Z,948.02
2019-04-16T01:39:21.485Z,948.08
2019-04-16T01:40:21.382Z,948.06
2019-04-16T01:41:21.943Z,948.15
2019-04-16T01:42:23.501Z,948.08
2019-04-16T01:43:25.487Z,948.15
2019-04-16T01:44:20.981Z,948.06
2019-04-16T01:45:20.879Z,948.15
2019-04-16T01:46:20.782Z,948.07
2019-04-16T01:47:20.684Z,948.12
2019-04-16T01:48:20.596Z,948.15
2019-04-16T01:49:20.478Z,948.13
2019-04-16T01:50:20.498Z,948.09
2019-04-16T01:51:20.285Z,948.08
2019-04-16T01:52:20.180Z,948.07
2019-04-16T01:53:21.147Z,948.08
2019-04-16T01:54:22.522Z,948.11
2019-04-16T01:55:19.877Z,948.13
2019-04-16T01:56:19.778Z,948.19
2019-04-16T01:57:19.788Z,948.08
2019-04-16T01:58:19.576Z,948.08
2019-04-16T01:59:19.494Z,948.08
2019-04-16T02:00:19.377Z,948.11
2019-04-16T02:01:19.278Z,948.12
2019-04-16T02:02:19.178Z,948.18
2019-04-16T02:03:19.077Z,948.05
2019-04-16T02:04:19.806Z,948.06
2019-04-16T02:05:20.406Z,948.04
2019-04-16T02:06:18.776Z,948.07
2019-04-16T02:07:18.672Z,948.00
2019-04-16T02:08:18.571Z,948.13
2019-04-16T02:09:22.686Z,948.07
2019-04-16T02:10:18.371Z,948.07
2019-04-16T02:11:18.376Z,948.05
2019-04-16T02:12:18.171Z,948.00
2019-04-16T02:13:18.069Z,948.06
2019-04-16T02:14:21.930Z,948.01
2019-04-16T02:15:21.645Z,948.07
2019-04-16T02:16:17.769Z,948.05
2019-04-16T02:17:17.796Z,948.11
2019-04-16T02:18:17.571Z,948.08
2019-04-16T02:19:17.482Z,948.18
2019-04-16T02:20:17.368Z,948.12
2019-04-16T02:21:17.267Z,948.14
2019-04-16T02:22:17.169Z,948.13
2019-04-16T02:23:17.477Z,948.18
2019-04-16T02:24:18.807Z,948.16
2019-04-16T02:25:20.178Z,948.17
2019-04-16T02:26:16.767Z,948.05
2019-04-16T02:27:16.662Z,948.09
2019-04-16T02:28:16.564Z,948.06
2019-04-16T02:29:16.481Z,948.12
2019-04-16T02:30:16.364Z,948.06
2019-04-16T02:31:16.522Z,948.11
2019-04-16T02:32:16.163Z,948.12
2019-04-16T02:33:16.073Z,948.16
2019-04-16T02:34:15.988Z,948.07
2019-04-16T02:35:15.862Z,948.15
2019-04-16T02:36:15.760Z,948.05
2019-04-16T02:37:15.658Z,948.11
2019-04-16T02:38:15.566Z,948.27
2019-04-16T02:39:15.456Z,948.10
2019-04-16T02:40:18.437Z,948.15
2019-04-16T02:41:15.259Z,948.21
2019-04-16T02:42:15.157Z,948.19
2019-04-16T02:43:15.056Z,948.11
2019-04-16T02:44:16.991Z,948.09
2019-04-16T02:45:14.868Z,948.10
2019-04-16T02:46:14.752Z,948.08
2019-04-16T02:47:14.656Z,948.08
2019-04-16T02:48:16.659Z,948.09
2019-04-16T02:49:14.628Z,948.09
2019-04-16T02:50:14.364Z,948.15
2019-04-16T02:51:14.247Z,948.10
2019-04-16T02:52:16.493Z,948.07
2019-04-16T02:53:14.046Z,948.03
2019-04-16T02:54:13.947Z,948.00
2019-04-16T02:55:14.762Z,947.96
2019-04-16T02:56:18.956Z,948.00
2019-04-16T02:57:13.643Z,948.04
2019-04-16T02:58:13.882Z,948.05
2019-04-16T02:59:13.731Z,948.07
2019-04-16T03:00:17.605Z,948.13
2019-04-16T03:01:13.240Z,948.10
2019-04-16T03:02:13.139Z,948.06
2019-04-16T03:03:13.040Z,948.03
2019-04-16T03:04:12.938Z,948.02
2019-04-16T03:05:12.855Z,947.97
2019-04-16T03:06:12.737Z,947.98
2019-04-16T03:07:12.639Z,948.02
2019-04-16T03:08:12.536Z,948.06
2019-04-16T03:09:12.441Z,948.09
2019-04-16T03:10:13.804Z,948.10
2019-04-16T03:11:13.754Z,948.10
2019-04-16T03:12:12.131Z,948.02
2019-04-16T03:13:12.036Z,948.02
2019-04-16T03:14:11.931Z,948.10
2019-04-16T03:15:11.851Z,948.07
2019-04-16T03:16:11.732Z,948.17
2019-04-16T03:17:11.883Z,948.08
2019-04-16T03:18:11.684Z,948.09
2019-04-16T03:19:11.428Z,948.05
2019-04-16T03:20:11.334Z,948.09
2019-04-16T03:21:11.242Z,948.07
2019-04-16T03:22:11.132Z,948.03
2019-04-16T03:23:11.025Z,948.09
2019-04-16T03:24:10.946Z,948.07
2019-04-16T03:25:13.613Z,948.09
2019-04-16T03:26:16.019Z,948.10
2019-04-16T03:27:10.625Z,948.04
2019-04-16T03:28:10.521Z,948.04
2019-04-16T03:29:10.424Z,948.07
2019-04-16T03:30:10.331Z,948.05
2019-04-16T03:31:19.556Z,948.05
2019-04-16T03:32:13.891Z,947.98
2019-04-16T03:33:13.300Z,947.99
2019-04-16T03:34:10.023Z,948.01
2019-04-16T03:35:09.822Z,947.94
2019-04-16T03:36:09.734Z,947.97
2019-04-16T03:37:09.612Z,948.00
2019-04-16T03:38:09.615Z,948.04
2019-04-16T03:39:12.583Z,948.07
2019-04-16T03:40:17.082Z,947.98
2019-04-16T03:41:09.331Z,948.11
2019-04-16T03:42:09.151Z,948.01
2019-04-16T03:43:09.010Z,948.05
2019-04-16T03:44:08.912Z,948.01
2019-04-16T03:45:09.849Z,948.02
2019-04-16T03:46:12.096Z,948.04
2019-04-16T03:47:08.609Z,947.99
2019-04-16T03:48:08.608Z,948.04
2019-04-16T03:49:08.405Z,948.04
2019-04-16T03:50:08.547Z,947.95
2019-04-16T03:51:08.221Z,947.96
2019-04-16T03:52:09.398Z,947.99
2019-04-16T03:53:08.004Z,947.97
2019-04-16T03:54:07.906Z,947.98
2019-04-16T03:55:07.910Z,947.98
2019-04-16T03:56:07.702Z,948.05
2019-04-16T03:57:07.613Z,948.09
2019-04-16T03:58:07.671Z,948.06
2019-04-16T03:59:10.535Z,948.00
2019-04-16T04:00:11.386Z,947.99
2019-04-16T04:01:07.198Z,948.07
2019-04-16T04:02:07.216Z,948.00
2019-04-16T04:03:06.994Z,948.10
2019-04-16T04:04:07.071Z,948.06
2019-04-16T04:05:07.387Z,948.11
2019-04-16T04:06:07.965Z,948.05
2019-04-16T04:07:09.015Z,948.04
2019-04-16T04:08:06.494Z,947.97
2019-04-16T04:09:06.510Z,948.00
2019-04-16T04:10:06.500Z,947.96
2019-04-16T04:11:09.183Z,947.97
2019-04-16T04:12:06.106Z,947.98
2019-04-16T04:13:05.987Z,947.97
2019-04-16T04:14:05.955Z,947.94
2019-04-16T04:15:05.783Z,947.96
2019-04-16T04:16:06.038Z,947.93
2019-04-16T04:17:07.241Z,947.93
2019-04-16T04:18:08.022Z,947.92
2019-04-16T04:19:05.381Z,947.91
2019-04-16T04:20:05.279Z,947.93
2019-04-16T04:21:05.179Z,947.92
2019-04-16T04:22:05.093Z,947.90
2019-04-16T04:23:05.081Z,947.96
2019-04-16T04:24:04.877Z,947.93
2019-04-16T04:25:05.226Z,947.95
2019-04-16T04:26:05.540Z,947.92
2019-04-16T04:27:04.617Z,947.97
2019-04-16T04:28:04.472Z,947.94
2019-04-16T04:29:06.213Z,947.94
2019-04-16T04:30:04.376Z,947.96
2019-04-16T04:31:04.174Z,948.01
2019-04-16T04:32:04.307Z,947.95
2019-04-16T04:33:07.518Z,948.00
2019-04-16T04:34:03.871Z,948.01
2019-04-16T04:35:03.768Z,947.97
2019-04-16T04:36:03.666Z,947.97
2019-04-16T04:37:03.683Z,947.98
2019-04-16T04:38:04.145Z,947.97
2019-04-16T04:39:03.417Z,947.96
2019-04-16T04:40:03.260Z,948.09
2019-04-16T04:41:03.163Z,948.04
2019-04-16T04:42:03.079Z,948.06
2019-04-16T04:43:02.975Z,948.08
2019-04-16T04:44:04.431Z,948.08
2019-04-16T04:45:08.163Z,948.08
2019-04-16T04:46:02.656Z,948.08
2019-04-16T04:47:02.557Z,948.10
2019-04-16T04:48:02.475Z,948.27
2019-04-16T04:49:02.355Z,948.09
2019-04-16T04:50:03.340Z,948.17
2019-04-16T04:51:06.917Z,948.15
2019-04-16T04:52:02.051Z,948.19
2019-04-16T04:53:01.971Z,948.19
2019-04-16T04:54:01.850Z,948.20
2019-04-16T04:55:01.751Z,948.17
2019-04-16T04:56:01.646Z,948.25
2019-04-16T04:57:01.674Z,948.24
2019-04-16T04:58:02.812Z,948.18
2019-04-16T04:59:02.490Z,948.22
2019-04-16T05:00:01.246Z,948.24
2019-04-16T05:01:01.146Z,948.30
2019-04-16T05:02:01.045Z,948.30
2019-04-16T05:03:00.968Z,948.29
2019-04-16T05:04:02.219Z,948.29
2019-04-16T05:05:00.741Z,948.24
2019-04-16T05:06:00.643Z,948.22
2019-04-16T05:07:00.542Z,948.27
2019-04-16T05:08:00.749Z,948.21
2019-04-16T05:09:01.348Z,948.25
2019-04-16T05:10:00.242Z,948.31
2019-04-16T05:11:02.919Z,948.29
2019-04-16T05:12:00.039Z,948.24
2019-04-16T05:12:59.955Z,948.37
2019-04-16T05:13:59.839Z,948.28
2019-04-16T05:14:59.741Z,948.35
2019-04-16T05:16:01.983Z,948.33
2019-04-16T05:16:59.539Z,948.36
2019-04-16T05:17:59.452Z,948.37
2019-04-16T05:18:59.409Z,948.39
2019-04-16T05:19:59.234Z,948.31
2019-04-16T05:20:59.134Z,948.36
2019-04-16T05:21:59.042Z,948.28
2019-04-16T05:22:58.951Z,948.30
2019-04-16T05:23:58.854Z,948.33
2019-04-16T05:25:01.435Z,948.37
2019-04-16T05:25:58.642Z,948.32
2019-04-16T05:26:58.535Z,948.30
2019-04-16T05:27:58.450Z,948.45
2019-04-16T05:28:58.335Z,948.48
2019-04-16T05:29:58.233Z,948.39
2019-04-16T05:30:58.135Z,948.36
2019-04-16T05:31:58.400Z,948.54
2019-04-16T05:32:57.952Z,948.48
2019-04-16T05:34:02.050Z,948.61
2019-04-16T05:34:57.736Z,948.48
2019-04-16T05:35:59.406Z,948.49
2019-04-16T05:36:57.539Z,948.49
2019-04-16T05:37:57.441Z,948.44
2019-04-16T05:38:57.358Z,948.64
2019-04-16T05:39:58.806Z,948.51
2019-04-16T05:40:57.142Z,948.74
2019-04-16T05:41:57.044Z,948.60
2019-04-16T05:42:58.914Z,948.64
2019-04-16T05:43:58.397Z,948.62
2019-04-16T05:44:56.748Z,948.68
2019-04-16T05:45:56.651Z,948.61
2019-04-16T05:46:56.554Z,948.63
2019-04-16T05:47:56.455Z,948.71
2019-04-16T05:48:56.370Z,948.81
2019-04-16T05:49:58.103Z,948.74
2019-04-16T05:50:59.743Z,948.66
2019-04-16T05:51:56.058Z,948.73
2019-04-16T05:52:55.963Z,948.65
2019-04-16T05:53:55.877Z,948.62
2019-04-16T05:54:55.763Z,948.68
2019-04-16T05:55:57.425Z,948.80
2019-04-16T05:56:55.701Z,948.74
2019-04-16T05:57:58.165Z,948.73
2019-04-16T05:58:55.377Z,948.85
2019-04-16T05:59:55.296Z,948.76
2019-04-16T06:00:55.176Z,948.68
2019-04-16T06:01:57.361Z,948.62
2019-04-16T06:02:54.982Z,948.72
2019-04-16T06:03:54.899Z,948.71
2019-04-16T06:04:55.938Z,948.82
2019-04-16T06:05:56.295Z,948.80
2019-04-16T06:06:54.693Z,948.79
2019-04-16T06:07:54.492Z,948.77
2019-04-16T06:08:56.106Z,948.83
2019-04-16T06:09:54.314Z,948.93
2019-04-16T06:10:57.315Z,948.87
2019-04-16T06:11:54.104Z,948.87
2019-04-16T06:12:54.008Z,948.81
2019-04-16T06:13:53.913Z,948.89
2019-04-16T06:14:54.080Z,948.81
2019-04-16T06:15:54.054Z,949.03
2019-04-16T06:16:56.942Z,948.97
2019-04-16T06:17:53.520Z,948.94
2019-04-16T06:18:53.421Z,948.93
2019-04-16T06:19:53.339Z,948.93
2019-04-16T06:20:53.766Z,949.13
2019-04-16T06:21:56.421Z,949.10
2019-04-16T06:22:53.033Z,949.03
2019-04-16T06:23:52.943Z,949.17
2019-04-16T06:24:52.853Z,949.20
2019-04-16T06:25:52.744Z,949.17
2019-04-16T06:26:52.642Z,949.16
2019-04-16T06:27:52.650Z,949.20
2019-04-16T06:28:56.421Z,949.26
2019-04-16T06:29:52.371Z,949.33
2019-04-16T06:30:52.261Z,949.30
2019-04-16T06:31:52.160Z,949.30
2019-04-16T06:32:52.065Z,949.41
2019-04-16T06:33:51.968Z,949.44
2019-04-16T06:34:51.992Z,949.50
2019-04-16T06:35:51.779Z,949.55
2019-04-16T06:36:51.678Z,949.56
2019-04-16T06:37:51.585Z,949.57
2019-04-16T06:38:51.486Z,949.71
2019-04-16T06:39:51.409Z,949.64
2019-04-16T06:40:51.294Z,949.67
2019-04-16T06:41:52.700Z,949.62
2019-04-16T06:42:51.524Z,949.79
2019-04-16T06:43:51.005Z,949.80
2019-04-16T06:44:50.928Z,949.65
2019-04-16T06:45:50.819Z,949.75
2019-04-16T06:46:50.720Z,949.74
2019-04-16T06:47:50.623Z,949.86
2019-04-16T06:48:50.635Z,949.82
2019-04-16T06:49:51.003Z,949.81
2019-04-16T06:50:50.357Z,949.83
2019-04-16T06:51:50.243Z,949.85
2019-04-16T06:52:50.149Z,949.93
2019-04-16T06:53:50.055Z,949.98
2019-04-16T06:54:49.965Z,949.96
2019-04-16T06:55:49.984Z,949.96
2019-04-16T06:56:50.423Z,950.05
2019-04-16T06:57:49.676Z,950.19
2019-04-16T06:58:51.139Z,950.08
2019-04-16T06:59:49.489Z,950.13
2019-04-16T07:00:49.412Z,950.15
2019-04-16T07:01:49.296Z,950.18
2019-04-16T07:03:01.748Z,950.17
2019-04-16T07:03:49.108Z,950.23
2019-04-16T07:04:49.452Z,950.23
2019-04-16T07:05:49.285Z,950.23
2019-04-16T07:06:48.828Z,950.27
2019-04-16T07:07:48.734Z,950.37
2019-04-16T07:08:50.063Z,950.41
2019-04-16T07:09:48.547Z,950.38
2019-04-16T07:10:48.467Z,950.54
2019-04-16T07:11:54.652Z,950.53
2019-04-16T07:12:48.321Z,950.65
2019-04-16T07:13:48.176Z,950.75
2019-04-16T07:14:49.038Z,950.81
2019-04-16T07:15:47.998Z,950.86
2019-04-16T07:16:47.886Z,950.84
2019-04-16T07:17:47.892Z,950.79
2019-04-16T07:18:47.702Z,950.97
2019-04-16T07:19:47.608Z,951.01
2019-04-16T07:20:47.585Z,951.02
2019-04-16T07:21:49.737Z,951.09
2019-04-16T07:22:47.330Z,951.09
2019-04-16T07:23:47.406Z,951.22
2019-04-16T07:24:47.259Z,951.26
2019-04-16T07:25:47.532Z,951.27
2019-04-16T07:26:48.289Z,951.21
2019-04-16T07:27:52.041Z,951.30
2019-04-16T07:28:46.770Z,951.35
2019-04-16T07:29:47.091Z,951.37
2019-04-16T07:30:46.601Z,951.42
2019-04-16T07:31:46.608Z,951.44
2019-04-16T07:32:46.403Z,951.48
2019-04-16T07:33:46.306Z,951.43
2019-04-16T07:34:46.213Z,951.47
2019-04-16T07:35:46.140Z,951.52
2019-04-16T07:36:46.025Z,951.44
2019-04-16T07:37:45.942Z,951.50
2019-04-16T07:38:45.948Z,951.49
2019-04-16T07:39:46.570Z,951.44
2019-04-16T07:40:45.675Z,951.51
2019-04-16T07:41:45.566Z,951.57
2019-04-16T07:42:52.094Z,951.69
2019-04-16T07:43:45.382Z,951.64
2019-04-16T07:44:45.290Z,951.53
2019-04-16T07:45:45.212Z,951.58
2019-04-16T07:46:47.138Z,951.58
2019-04-16T07:47:45.015Z,951.61
2019-04-16T07:48:44.924Z,951.57
2019-04-16T07:49:44.832Z,951.55
2019-04-16T07:50:44.762Z,951.54
2019-04-16T07:51:44.648Z,951.48
2019-04-16T07:52:44.555Z,951.45
2019-04-16T07:53:47.087Z,951.39
2019-04-16T07:54:44.374Z,951.46
2019-04-16T07:55:44.282Z,951.36
2019-04-16T07:56:44.207Z,951.35
2019-04-16T07:57:44.099Z,951.39
2019-04-16T07:58:44.010Z,951.33
2019-04-16T07:59:43.925Z,951.17
2019-04-16T08:00:43.838Z,951.14
2019-04-16T08:01:44.141Z,951.05
2019-04-16T08:02:43.645Z,951.15
2019-04-16T08:03:43.553Z,951.06
2019-04-16T08:04:43.462Z,951.04
2019-04-16T08:05:43.373Z,950.98
2019-04-16T08:06:46.295Z,950.79
2019-04-16T08:07:43.191Z,950.76
2019-04-16T08:08:43.103Z,950.71
2019-04-16T08:09:43.010Z,950.73
2019-04-16T08:10:42.922Z,950.64
2019-04-16T08:11:42.842Z,950.63
2019-04-16T08:12:42.738Z,950.62
2019-04-16T08:13:42.645Z,950.56
2019-04-16T08:14:42.559Z,950.95
2019-04-16T08:15:42.463Z,950.95
2019-04-16T08:16:47.562Z,950.57
2019-04-16T08:17:42.282Z,950.48
2019-04-16T08:18:42.194Z,950.30
2019-04-16T08:19:44.764Z,950.20
2019-04-16T08:20:42.012Z,950.15
2019-04-16T08:21:44.350Z,950.13
2019-04-16T08:22:47.295Z,950.15
2019-04-16T08:23:41.758Z,949.96
2019-04-16T08:24:41.651Z,949.92
2019-04-16T08:25:41.559Z,949.94
2019-04-16T08:26:44.401Z,949.77
2019-04-16T08:27:41.378Z,949.74
2019-04-16T08:28:41.286Z,949.69
2019-04-16T08:29:41.195Z,949.73
2019-04-16T08:30:41.102Z,949.65
2019-04-16T08:31:44.469Z,949.70
2019-04-16T08:32:40.931Z,949.72
2019-04-16T08:33:40.853Z,949.58
2019-04-16T08:34:40.746Z,949.58
2019-04-16T08:35:40.653Z,949.55
2019-04-16T08:36:40.565Z,949.51
2019-04-16T08:37:48.769Z,949.61
2019-04-16T08:38:40.381Z,949.62
2019-04-16T08:39:40.598Z,949.52
2019-04-16T08:40:40.198Z,949.51
2019-04-16T08:41:40.116Z,949.48
2019-04-16T08:42:44.746Z,949.54
2019-04-16T08:43:39.928Z,949.50
2019-04-16T08:44:39.840Z,949.49
2019-04-16T08:45:40.030Z,949.35
2019-04-16T08:46:40.312Z,949.61
2019-04-16T08:47:44.376Z,949.49
2019-04-16T08:48:39.477Z,949.53
2019-04-16T08:49:39.390Z,949.64
2019-04-16T08:50:39.297Z,949.61
2019-04-16T08:51:39.210Z,949.52
2019-04-16T08:52:41.711Z,949.49
2019-04-16T08:53:39.027Z,949.77
2019-04-16T08:54:38.942Z,949.48
2019-04-16T08:55:38.849Z,949.49
2019-04-16T08:56:38.760Z,949.40
2019-04-16T08:57:38.686Z,949.54
2019-04-16T08:58:39.145Z,949.53
2019-04-16T08:59:39.462Z,949.43
2019-04-16T09:00:38.400Z,949.52
2019-04-16T09:01:38.410Z,949.51
2019-04-16T09:02:38.234Z,949.51
2019-04-16T09:03:38.129Z,949.52
2019-04-16T09:04:38.038Z,949.54
2019-04-16T09:05:41.270Z,949.65
2019-04-16T09:06:37.857Z,949.81
2019-04-16T09:07:37.783Z,949.57
2019-04-16T09:08:37.781Z,949.51
2019-04-16T09:09:37.588Z,949.59
2019-04-16T09:10:37.500Z,949.42
2019-04-16T09:11:37.411Z,949.56
2019-04-16T09:12:40.749Z,949.54
2019-04-16T09:13:37.246Z,949.86
2019-04-16T09:14:37.143Z,949.59
2019-04-16T09:15:37.155Z,949.64
2019-04-16T09:16:36.959Z,949.55
2019-04-16T09:17:36.871Z,949.56
2019-04-16T09:18:36.797Z,949.57
2019-04-16T09:19:36.691Z,949.52
2019-04-16T09:20:37.798Z,949.50
2019-04-16T09:21:36.513Z,949.54
2019-04-16T09:22:48.331Z,949.75
2019-04-16T09:23:36.351Z,949.64
2019-04-16T09:24:40.520Z,949.53
2019-04-16T09:25:36.153Z,949.47
2019-04-16T09:26:36.063Z,949.77
2019-04-16T09:27:35.974Z,949.51
2019-04-16T09:28:35.900Z,949.55
2019-04-16T09:29:39.150Z,949.64
2019-04-16T09:30:35.708Z,949.42
2019-04-16T09:31:35.613Z,949.49
2019-04-16T09:32:35.526Z,949.51
2019-04-16T09:33:35.466Z,949.56
2019-04-16T09:34:35.670Z,949.63
2019-04-16T09:35:35.253Z,949.65
2019-04-16T09:36:35.267Z,949.70
2019-04-16T09:37:35.907Z,949.64
2019-04-16T09:38:34.993Z,949.68
2019-04-16T09:39:34.915Z,949.69
2019-04-16T09:40:34.807Z,949.68
2019-04-16T09:41:34.718Z,949.64
2019-04-16T09:42:34.628Z,949.61
2019-04-16T09:43:34.647Z,949.67
2019-04-16T09:44:35.497Z,949.75
2019-04-16T09:45:37.204Z,949.69
2019-04-16T09:46:50.467Z,949.65
2019-04-16T09:47:34.198Z,949.72
2019-04-16T09:48:35.437Z,949.89
2019-04-16T09:49:34.450Z,949.69
2019-04-16T09:50:34.022Z,949.80
2019-04-16T09:51:33.827Z,949.80
2019-04-16T09:52:33.735Z,949.94
2019-04-16T09:53:37.508Z,949.80
2019-04-16T09:54:33.571Z,949.76
2019-04-16T09:55:33.467Z,949.79
2019-04-16T09:56:33.378Z,949.87
2019-04-16T09:57:33.391Z,949.85
2019-04-16T09:58:34.895Z,949.86
2019-04-16T09:59:33.127Z,950.04
2019-04-16T10:00:33.022Z,950.28
2019-04-16T10:01:32.933Z,950.06
2019-04-16T10:02:32.847Z,950.01
2019-04-16T10:03:32.756Z,950.21
2019-04-16T10:04:32.771Z,950.19
2019-04-16T10:05:32.594Z,950.40
2019-04-16T10:06:32.495Z,950.54
2019-04-16T10:07:32.403Z,950.60
2019-04-16T10:08:32.313Z,950.71
2019-04-16T10:09:32.226Z,950.53
2019-04-16T10:10:32.172Z,950.28
2019-04-16T10:11:32.808Z,950.17
2019-04-16T10:12:31.976Z,950.13
2019-04-16T10:13:35.867Z,949.98
2019-04-16T10:14:31.781Z,949.98
2019-04-16T10:15:31.708Z,950.19
2019-04-16T10:16:31.604Z,950.12
2019-04-16T10:17:31.535Z,950.02
2019-04-16T10:18:34.399Z,949.96
2019-04-16T10:19:31.357Z,950.01
2019-04-16T10:20:31.268Z,950.11
2019-04-16T10:21:31.162Z,950.25
2019-04-16T10:22:31.091Z,950.00
2019-04-16T10:23:31.004Z,950.18
2019-04-16T10:24:30.896Z,950.20
2019-04-16T10:25:33.583Z,950.21
2019-04-16T10:26:30.745Z,950.11
2019-04-16T10:27:32.328Z,950.17
2019-04-16T10:28:30.542Z,950.23
2019-04-16T10:29:30.456Z,950.13
2019-04-16T10:30:30.431Z,950.04
2019-04-16T10:31:30.419Z,950.04
2019-04-16T10:32:30.214Z,949.97
2019-04-16T10:33:30.121Z,949.91
2019-04-16T10:34:30.016Z,949.75
2019-04-16T10:35:29.938Z,950.07
2019-04-16T10:36:29.881Z,950.07
2019-04-16T10:37:29.753Z,949.90
2019-04-16T10:38:29.671Z,949.99
2019-04-16T10:39:29.587Z,950.36
2019-04-16T10:40:29.484Z,950.76
2019-04-16T10:41:29.414Z,950.77
2019-04-16T10:42:29.331Z,950.67
2019-04-16T10:43:29.226Z,950.81
2019-04-16T10:44:29.140Z,950.95
2019-04-16T10:45:29.085Z,950.79
2019-04-16T10:46:29.651Z,950.97
2019-04-16T10:47:28.873Z,951.11
2019-04-16T10:48:28.803Z,951.04
2019-04-16T10:49:28.734Z,950.75
2019-04-16T10:50:28.607Z,950.91
2019-04-16T10:51:28.542Z,951.17
2019-04-16T10:52:28.432Z,950.96
2019-04-16T10:53:28.341Z,950.81
2019-04-16T10:54:28.308Z,950.49
2019-04-16T10:55:28.169Z,950.40
2019-04-16T10:56:28.099Z,950.49
2019-04-16T10:57:28.007Z,950.43
2019-04-16T10:58:27.931Z,950.53
2019-04-16T10:59:27.889Z,950.53
2019-04-16T11:00:27.732Z,950.34
2019-04-16T11:01:30.463Z,950.23
2019-04-16T11:02:28.847Z,950.16
2019-04-16T11:03:28.783Z,950.07
2019-04-16T11:04:27.377Z,950.00
2019-04-16T11:05:27.316Z,950.08
2019-04-16T11:06:27.226Z,950.13
2019-04-16T11:07:27.148Z,949.92
2019-04-16T11:08:27.047Z,949.88
2019-04-16T11:09:26.939Z,949.84
2019-04-16T11:10:26.864Z,949.71
2019-04-16T11:11:26.777Z,949.64
2019-04-16T11:12:26.693Z,949.76
2019-04-16T11:13:26.590Z,949.55
2019-04-16T11:14:26.510Z,949.55
2019-04-16T11:15:26.416Z,949.64
2019-04-16T11:16:26.332Z,949.59
2019-04-16T11:17:26.292Z,949.56
2019-04-16T11:18:26.152Z,949.47
2019-04-16T11:19:26.095Z,949.54
2019-04-16T11:20:25.992Z,949.74
2019-04-16T11:21:25.892Z,949.43
2019-04-16T11:22:25.819Z,949.35
2019-04-16T11:23:25.741Z,949.38
2019-04-16T11:24:25.697Z,949.34
2019-04-16T11:25:25.542Z,949.38
2019-04-16T11:26:25.456Z,949.31
2019-04-16T11:27:25.380Z,949.35
2019-04-16T11:28:25.284Z,949.39
2019-04-16T11:29:25.191Z,949.37
2019-04-16T11:30:25.135Z,949.28
2019-04-16T11:31:25.039Z,949.25
2019-04-16T11:32:24.947Z,949.32
2019-04-16T11:33:27.536Z,949.33
2019-04-16T11:34:24.753Z,949.43
2019-04-16T11:35:24.675Z,949.26
2019-04-16T11:36:24.582Z,949.41
2019-04-16T11:37:24.512Z,949.34
2019-04-16T11:38:24.406Z,949.43
2019-04-16T11:39:24.319Z,949.33
2019-04-16T11:40:24.261Z,949.26
2019-04-16T11:41:24.144Z,949.26
2019-04-16T11:42:24.125Z,949.21
2019-04-16T11:43:23.976Z,949.13
2019-04-16T11:44:23.951Z,949.52
2019-04-16T11:45:23.796Z,949.22
2019-04-16T11:46:23.728Z,949.27
2019-04-16T11:47:23.624Z,949.18
2019-04-16T11:48:23.562Z,949.19
2019-04-16T11:49:23.513Z,949.10
2019-04-16T11:50:23.363Z,949.13
2019-04-16T11:51:23.310Z,949.22
2019-04-16T11:52:23.207Z,949.22
2019-04-16T11:53:23.154Z,949.18
2019-04-16T11:54:23.013Z,949.15
2019-04-16T11:55:22.928Z,949.13
2019-04-16T11:56:22.952Z,949.12
2019-04-16T11:57:22.758Z,949.08
2019-04-16T11:58:22.706Z,949.07
2019-04-16T11:59:22.575Z,949.08
2019-04-16T12:00:22.486Z,949.20
2019-04-16T12:01:23.164Z,949.22
2019-04-16T12:02:22.448Z,949.15
2019-04-16T12:03:22.249Z,949.16
2019-04-16T12:04:22.156Z,949.10
2019-04-16T12:05:22.049Z,949.09
2019-04-16T12:06:28.279Z,949.22
2019-04-16T12:07:21.885Z,949.18
2019-04-16T12:08:21.836Z,949.14
2019-04-16T12:09:21.801Z,949.17
2019-04-16T12:10:21.623Z,949.08
2019-04-16T12:11:21.554Z,949.06
2019-04-16T12:12:21.456Z,949.27
2019-04-16T12:13:21.391Z,949.31
2019-04-16T12:14:30.673Z,949.24
2019-04-16T12:15:21.211Z,949.07
2019-04-16T12:16:23.855Z,949.16
2019-04-16T12:17:21.000Z,949.08
2019-04-16T12:18:20.960Z,949.13
2019-04-16T12:19:20.860Z,949.00
2019-04-16T12:20:20.736Z,949.26
2019-04-16T12:21:20.682Z,949.00
2019-04-16T12:22:20.560Z,949.02
2019-04-16T12:23:20.616Z,949.09
2019-04-16T12:24:20.382Z,948.99
2019-04-16T12:25:20.295Z,949.17
2019-04-16T12:26:20.215Z,949.06
2019-04-16T12:27:20.116Z,949.04