createdAt,value
2018-08-19T00:02:25.363Z,58.43
2018-08-19T00:05:05.995Z,59.15
2018-08-19T00:07:35.770Z,58.60
2018-08-19T00:10:06.263Z,59.18
2018-08-19T00:12:43.602Z,59.03
2018-08-19T00:15:13.558Z,59.35
2018-08-19T00:17:43.380Z,59.68
2018-08-19T00:20:13.898Z,58.77
2018-08-19T00:22:43.684Z,59.32
2018-08-19T00:25:23.443Z,59.91
2018-08-19T00:27:53.131Z,59.48
2018-08-19T00:30:22.788Z,59.58
2018-08-19T00:32:52.460Z,60.12
2018-08-19T00:35:22.253Z,59.50
2018-08-19T00:37:51.955Z,60.51
2018-08-19T00:40:22.142Z,60.53
2018-08-19T00:42:51.855Z,60.77
2018-08-19T00:45:21.549Z,60.91
2018-08-19T00:47:51.286Z,61.93
2018-08-19T00:50:24.069Z,61.29
2018-08-19T00:52:54.476Z,61.62
2018-08-19T00:55:24.726Z,60.53
2018-08-19T00:57:58.375Z,60.80
2018-08-19T01:00:29.463Z,59.88
2018-08-19T01:02:59.171Z,60.65
2018-08-19T01:05:28.828Z,60.48
2018-08-19T01:07:58.536Z,60.19
2018-08-19T01:10:28.255Z,60.51
2018-08-19T01:12:57.996Z,60.22
2018-08-19T01:15:27.664Z,60.33
2018-08-19T01:17:58.379Z,60.69
2018-08-19T01:20:28.215Z,61.31
2018-08-19T01:22:57.887Z,61.93
2018-08-19T01:25:27.603Z,61.81
2018-08-19T01:27:57.403Z,62.12
2018-08-19T01:30:27.469Z,62.28
2018-08-19T01:32:57.165Z,62.36
2018-08-19T01:35:32.679Z,62.73
2018-08-19T01:38:02.379Z,62.40
2018-08-19T01:40:32.071Z,62.01
2018-08-19T01:43:01.787Z,62.56
2018-08-19T01:45:31.499Z,63.41
2018-08-19T01:48:01.205Z,63.26
2018-08-19T01:50:30.920Z,62.49
2018-08-19T01:53:00.590Z,63.07
2018-08-19T01:55:31.605Z,62.46
2018-08-19T01:58:01.367Z,62.59
2018-08-19T02:00:31.072Z,62.54
2018-08-19T02:03:05.603Z,62.68
2018-08-19T02:05:35.323Z,62.62
2018-08-19T02:08:05.597Z,62.53
2018-08-19T02:10:35.791Z,62.68
2018-08-19T02:13:05.599Z,62.32
2018-08-19T02:15:35.332Z,63.21
2018-08-19T02:18:05.784Z,62.47
2018-08-19T02:20:40.714Z,62.61
2018-08-19T02:23:12.561Z,63.22
2018-08-19T02:25:45.329Z,62.75
2018-08-19T02:28:17.971Z,63.24
2018-08-19T02:30:53.398Z,63.91
2018-08-19T02:33:24.018Z,62.93
2018-08-19T02:36:01.895Z,63.65
2018-08-19T02:38:31.908Z,63.36
2018-08-19T02:41:01.651Z,63.80
2018-08-19T02:43:31.340Z,64.49
2018-08-19T02:46:01.042Z,64.05
2018-08-19T02:48:44.809Z,64.86
2018-08-19T02:51:17.648Z,64.62
2018-08-19T02:53:49.357Z,64.61
2018-08-19T02:56:19.846Z,64.69
2018-08-19T02:58:49.780Z,63.98
2018-08-19T03:01:19.580Z,64.34
2018-08-19T03:03:49.253Z,63.53
2018-08-19T03:06:18.995Z,63.97
2018-08-19T03:08:59.805Z,64.26
2018-08-19T03:11:29.489Z,64.01
2018-08-19T03:13:59.169Z,64.58
2018-08-19T03:16:28.839Z,64.44
2018-08-19T03:18:58.527Z,64.65
2018-08-19T03:21:28.207Z,65.66
2018-08-19T03:23:58.294Z,65.48
2018-08-19T03:26:29.355Z,65.76
2018-08-19T03:29:02.284Z,65.53
2018-08-19T03:31:31.972Z,65.91
2018-08-19T03:34:01.634Z,65.33
2018-08-19T03:36:31.400Z,65.38
2018-08-19T03:39:13.092Z,65.78
2018-08-19T03:41:42.813Z,66.17
2018-08-19T03:44:12.455Z,66.29
2018-08-19T03:46:42.176Z,66.87
2018-08-19T03:49:11.844Z,66.91
2018-08-19T03:51:42.315Z,66.27
2018-08-19T03:54:11.980Z,66.31
2018-08-19T03:56:41.657Z,66.34
2018-08-19T03:59:12.837Z,66.18
2018-08-19T04:01:44.008Z,66.40
2018-08-19T04:04:15.987Z,66.16
2018-08-19T04:06:45.692Z,66.90
2018-08-19T04:09:15.347Z,67.40
2018-08-19T04:11:49.968Z,66.70
2018-08-19T04:14:27.581Z,67.32
2018-08-19T04:17:01.341Z,67.39
2018-08-19T04:19:31.251Z,67.29
2018-08-19T04:22:02.908Z,66.76
2018-08-19T04:24:33.137Z,68.29
2018-08-19T04:27:05.578Z,67.37
2018-08-19T04:29:35.612Z,68.52
2018-08-19T04:32:06.323Z,67.59
2018-08-19T04:34:35.988Z,68.02
2018-08-19T04:37:05.691Z,67.68
2018-08-19T04:39:35.328Z,68.47
2018-08-19T04:42:05.099Z,67.72
2018-08-19T04:44:34.773Z,67.69
2018-08-19T04:47:19.721Z,67.22
2018-08-19T04:49:50.777Z,67.28
2018-08-19T04:52:22.212Z,67.64
2018-08-19T04:54:53.000Z,68.33
2018-08-19T04:57:22.765Z,68.71
2018-08-19T04:59:52.475Z,68.43
2018-08-19T05:02:22.349Z,68.25
2018-08-19T05:04:52.004Z,67.81
2018-08-19T05:07:21.679Z,67.87
2018-08-19T05:09:51.356Z,67.93
2018-08-19T05:12:21.004Z,67.70
2018-08-19T05:14:50.733Z,68.09
2018-08-19T05:17:20.388Z,68.39
2018-08-19T05:19:50.580Z,67.63
2018-08-19T05:22:20.419Z,67.37
2018-08-19T05:24:50.283Z,68.40
2018-08-19T05:27:19.949Z,68.63
2018-08-19T05:29:49.653Z,68.87
2018-08-19T05:32:19.384Z,69.05
2018-08-19T05:34:49.071Z,68.65
2018-08-19T05:37:18.792Z,69.49
2018-08-19T05:40:03.673Z,68.89
2018-08-19T05:42:33.379Z,69.61
2018-08-19T05:45:03.088Z,68.18
2018-08-19T05:47:32.771Z,67.93
2018-08-19T05:50:02.453Z,68.32
2018-08-19T05:52:32.479Z,68.21
2018-08-19T05:55:02.157Z,67.83
2018-08-19T05:57:33.267Z,67.88
2018-08-19T06:00:08.232Z,67.05
2018-08-19T06:02:42.909Z,67.74
2018-08-19T06:05:12.706Z,67.40
2018-08-19T06:07:42.605Z,67.09
2018-08-19T06:10:12.214Z,66.26
2018-08-19T06:12:41.902Z,66.30
2018-08-19T06:15:11.635Z,66.15
2018-08-19T06:17:41.326Z,65.69
2018-08-19T06:20:11.042Z,65.59
2018-08-19T06:22:41.517Z,65.50
2018-08-19T06:25:12.139Z,66.48
2018-08-19T06:27:45.868Z,66.48
2018-08-19T06:30:16.444Z,65.91
2018-08-19T06:32:46.276Z,66.39
2018-08-19T06:35:16.278Z,65.40
2018-08-19T06:37:46.011Z,65.74
2018-08-19T06:40:19.276Z,65.50
2018-08-19T06:42:49.009Z,65.14
2018-08-19T06:45:18.761Z,64.23
2018-08-19T06:47:48.712Z,64.27
2018-08-19T06:50:25.476Z,63.58
2018-08-19T06:52:55.923Z,63.60
2018-08-19T06:55:25.763Z,63.77
2018-08-19T06:57:57.290Z,63.20
2018-08-19T07:00:31.168Z,63.03
2018-08-19T07:03:02.161Z,61.96
2018-08-19T07:05:32.593Z,62.33
2018-08-19T07:08:02.607Z,62.24
2018-08-19T07:10:36.383Z,61.69
2018-08-19T07:13:09.488Z,61.02
2018-08-19T07:15:40.569Z,60.38
2018-08-19T07:18:12.915Z,60.87
2018-08-19T07:20:43.336Z,60.82
2018-08-19T07:23:13.446Z,60.70
2018-08-19T07:25:44.414Z,61.05
2018-08-19T07:28:15.689Z,59.57
2018-08-19T07:30:45.427Z,60.65
2018-08-19T07:33:15.368Z,59.20
2018-08-19T07:35:45.047Z,60.11
2018-08-19T07:38:14.814Z,59.86
2018-08-19T07:40:44.512Z,58.72
2018-08-19T07:43:14.236Z,58.87
2018-08-19T07:45:43.930Z,59.16
2018-08-19T07:48:13.677Z,58.41
2018-08-19T07:50:43.420Z,57.57
2018-08-19T07:53:13.104Z,55.97
2018-08-19T07:55:42.842Z,57.00
2018-08-19T07:58:12.535Z,56.57
2018-08-19T08:00:42.432Z,56.33
2018-08-19T08:03:12.109Z,55.69
2018-08-19T08:05:48.107Z,54.97
2018-08-19T08:08:17.787Z,55.00
2018-08-19T08:10:47.518Z,54.99
2018-08-19T08:13:17.324Z,54.53
2018-08-19T08:15:51.972Z,54.21
2018-08-19T08:18:21.697Z,53.76
2018-08-19T08:20:59.368Z,53.12
2018-08-19T08:23:29.931Z,53.44
2018-08-19T08:25:59.659Z,52.46
2018-08-19T08:28:29.328Z,52.75
2018-08-19T08:30:59.089Z,52.54
2018-08-19T08:33:28.795Z,51.10
2018-08-19T08:35:59.128Z,51.31
2018-08-19T08:38:28.804Z,52.49
2018-08-19T08:40:58.542Z,50.78
2018-08-19T08:43:28.218Z,48.83
2018-08-19T08:45:58.429Z,49.90
2018-08-19T08:48:28.674Z,51.24
2018-08-19T08:50:58.369Z,50.30
2018-08-19T08:53:32.288Z,51.06
2018-08-19T08:56:01.996Z,49.71
2018-08-19T08:58:32.387Z,49.03
2018-08-19T09:01:02.103Z,49.05
2018-08-19T09:03:31.871Z,47.01
2018-08-19T09:06:01.551Z,46.42
2018-08-19T09:08:31.338Z,46.73
2018-08-19T09:11:02.999Z,48.43
2018-08-19T09:13:32.811Z,47.00
2018-08-19T09:16:02.463Z,47.51
2018-08-19T09:18:32.153Z,47.15
2018-08-19T09:21:01.830Z,47.28
2018-08-19T09:23:31.564Z,47.05
2018-08-19T09:26:01.212Z,44.87
2018-08-19T09:28:30.916Z,46.08
2018-08-19T09:31:00.584Z,46.32
2018-08-19T09:33:30.290Z,45.59
2018-08-19T09:35:59.955Z,45.61
2018-08-19T09:38:29.648Z,44.49
2018-08-19T09:40:59.385Z,43.13
2018-08-19T09:43:29.092Z,44.06
2018-08-19T09:45:58.843Z,43.96
2018-08-19T09:48:28.551Z,43.51
2018-08-19T09:51:02.327Z,42.33
2018-08-19T09:53:32.216Z,41.82
2018-08-19T09:56:06.948Z,42.41
2018-08-19T09:58:36.675Z,42.28
2018-08-19T10:01:11.809Z,41.52
2018-08-19T10:03:41.852Z,41.70
2018-08-19T10:06:11.508Z,42.40
2018-08-19T10:08:41.244Z,42.68
2018-08-19T10:11:10.938Z,41.83
2018-08-19T10:13:40.632Z,40.63
2018-08-19T10:16:10.362Z,40.02
2018-08-19T10:18:40.016Z,41.35
2018-08-19T10:21:13.793Z,40.00
2018-08-19T10:23:43.426Z,39.50
2018-08-19T10:26:13.100Z,38.62
2018-08-19T10:28:42.748Z,38.79
2018-08-19T10:31:17.798Z,38.73
2018-08-19T10:33:49.399Z,38.17
2018-08-19T10:36:19.096Z,38.96
2018-08-19T10:38:48.749Z,40.04
2018-08-19T10:41:18.538Z,39.66
2018-08-19T10:43:48.552Z,39.36
2018-08-19T10:46:18.260Z,38.64
2018-08-19T10:48:47.951Z,37.68
2018-08-19T10:51:17.611Z,38.14
2018-08-19T10:53:47.356Z,38.76
2018-08-19T10:56:17.073Z,37.84
2018-08-19T10:58:50.901Z,38.25
2018-08-19T11:01:21.715Z,39.66
2018-08-19T11:03:51.444Z,36.34
2018-08-19T11:06:21.099Z,38.32
2018-08-19T11:08:55.912Z,36.74
2018-08-19T11:11:27.383Z,37.86
2018-08-19T11:13:57.076Z,36.46
2018-08-19T11:16:26.736Z,38.37
2018-08-19T11:18:56.436Z,36.81
2018-08-19T11:21:31.162Z,37.24
2018-08-19T11:24:00.827Z,36.53
2018-08-19T11:26:30.543Z,37.28
2018-08-19T11:29:00.544Z,36.51
2018-08-19T11:31:32.478Z,36.32
2018-08-19T11:34:08.017Z,36.83
2018-08-19T11:36:44.577Z,35.43
2018-08-19T11:39:17.207Z,35.29
2018-08-19T11:41:46.940Z,35.63
2018-08-19T11:44:17.855Z,34.64
2018-08-19T11:46:47.565Z,33.60
2018-08-19T11:49:18.475Z,33.88
2018-08-19T11:51:50.958Z,34.44
2018-08-19T11:54:21.513Z,35.07
2018-08-19T11:57:11.345Z,34.12
2018-08-19T11:59:43.868Z,34.37
2018-08-19T12:02:17.986Z,34.57
2018-08-19T12:04:48.098Z,33.59
2018-08-19T12:07:18.256Z,33.67
2018-08-19T12:09:55.021Z,34.47
2018-08-19T12:12:52.350Z,33.97
2018-08-19T12:15:22.055Z,32.92
2018-08-19T12:17:51.704Z,34.14
2018-08-19T12:20:26.480Z,33.64
2018-08-19T12:22:56.163Z,31.45
2018-08-19T12:25:25.818Z,32.52
2018-08-19T12:27:55.578Z,33.44
2018-08-19T12:30:25.231Z,32.15
2018-08-19T12:33:04.779Z,32.11
2018-08-19T12:35:34.533Z,32.70
2018-08-19T12:38:04.209Z,32.39
2018-08-19T12:40:36.705Z,31.30
2018-08-19T12:43:06.716Z,31.54
2018-08-19T12:45:36.415Z,32.05
2018-08-19T12:48:06.448Z,32.13
2018-08-19T12:50:36.185Z,30.37
2018-08-19T12:53:06.455Z,30.03
2018-08-19T12:55:36.122Z,30.16
2018-08-19T12:58:09.156Z,31.77
2018-08-19T13:00:38.776Z,31.32
2018-08-19T13:03:08.520Z,31.11
2018-08-19T13:06:09.227Z,31.29
2018-08-19T13:08:38.939Z,29.72
2018-08-19T13:11:08.643Z,29.37
2018-08-19T13:13:38.350Z,30.33
2018-08-19T13:16:08.076Z,30.12
2018-08-19T13:18:41.425Z,29.22
2018-08-19T13:21:15.508Z,31.73
2018-08-19T13:23:45.227Z,30.32
2018-08-19T13:26:14.928Z,29.87
2018-08-19T13:28:48.503Z,29.43
2018-08-19T13:31:22.547Z,29.52
2018-08-19T13:33:52.335Z,29.55
2018-08-19T13:36:22.043Z,29.91
2018-08-19T13:38:51.717Z,29.89
2018-08-19T13:41:21.459Z,29.68
2018-08-19T13:43:51.102Z,29.75
2018-08-19T13:46:20.839Z,29.39
2018-08-19T13:48:50.559Z,28.58
2018-08-19T13:51:20.212Z,28.86
2018-08-19T13:53:49.913Z,28.17
2018-08-19T13:56:19.635Z,27.35
2018-08-19T13:58:49.291Z,27.79
2018-08-19T14:01:18.959Z,30.02
2018-08-19T14:03:48.622Z,29.16
2018-08-19T14:06:18.331Z,29.35
2018-08-19T14:08:47.995Z,28.21
2018-08-19T14:11:17.692Z,29.54
2018-08-19T14:13:47.396Z,29.38
2018-08-19T14:16:17.114Z,28.04
2018-08-19T14:18:46.756Z,27.90
2018-08-19T14:21:16.693Z,30.62
2018-08-19T14:23:46.388Z,28.92
2018-08-19T14:26:16.070Z,29.67
2018-08-19T14:28:45.783Z,30.26
2018-08-19T14:31:15.459Z,28.89
2018-08-19T14:33:45.157Z,30.16
2018-08-19T14:36:14.880Z,30.33
2018-08-19T14:38:44.718Z,29.63
2018-08-19T14:41:14.417Z,29.91
2018-08-19T14:43:58.679Z,30.48
2018-08-19T14:46:29.355Z,31.90
2018-08-19T14:49:03.219Z,30.76
2018-08-19T14:52:02.018Z,30.37
2018-08-19T14:54:31.680Z,31.58
2018-08-19T14:57:01.367Z,32.14
2018-08-19T14:59:31.080Z,31.93
2018-08-19T15:02:00.740Z,32.25
2018-08-19T15:04:30.459Z,32.35
2018-08-19T15:07:00.091Z,31.84
2018-08-19T15:09:31.438Z,32.29
2018-08-19T15:12:35.088Z,32.53
2018-08-19T15:15:04.864Z,34.00
2018-08-19T15:17:34.520Z,32.49
2018-08-19T15:20:04.347Z,33.51
2018-08-19T15:22:34.044Z,32.27
2018-08-19T15:25:03.707Z,32.05
2018-08-19T15:27:39.044Z,32.44
2018-08-19T15:30:10.247Z,33.45
2018-08-19T15:32:40.270Z,35.02
2018-08-19T15:35:09.588Z,34.47
2018-08-19T15:37:39.308Z,34.65
2018-08-19T15:40:09.023Z,33.47
2018-08-19T15:42:38.667Z,34.77
2018-08-19T15:45:08.403Z,31.69
2018-08-19T15:47:38.088Z,33.40
2018-08-19T15:50:16.864Z,32.75
2018-08-19T15:52:46.669Z,33.91
2018-08-19T15:55:16.408Z,34.76
2018-08-19T15:57:46.088Z,34.51
2018-08-19T16:00:15.768Z,35.32
2018-08-19T16:02:45.459Z,35.33
2018-08-19T16:05:16.488Z,34.64
2018-08-19T16:07:47.121Z,34.04
2018-08-19T16:10:17.176Z,35.10
2018-08-19T16:12:51.063Z,33.25
2018-08-19T16:15:24.771Z,34.10
2018-08-19T16:17:55.818Z,35.74
2018-08-19T16:20:25.847Z,35.94
2018-08-19T16:22:55.807Z,34.61
2018-08-19T16:25:25.499Z,35.16
2018-08-19T16:27:55.227Z,35.22
2018-08-19T16:30:24.892Z,35.28
2018-08-19T16:32:54.560Z,35.76
2018-08-19T16:35:24.254Z,36.37
2018-08-19T16:37:53.934Z,37.56
2018-08-19T16:40:23.670Z,37.10
2018-08-19T16:42:53.403Z,37.26
2018-08-19T16:45:23.096Z,38.12
2018-08-19T16:47:52.759Z,38.35
2018-08-19T16:50:22.595Z,37.97
2018-08-19T16:52:52.191Z,38.57
2018-08-19T16:55:21.835Z,38.52
2018-08-19T16:57:51.503Z,38.46
2018-08-19T17:00:21.188Z,38.71
2018-08-19T17:02:50.921Z,39.26
2018-08-19T17:05:28.451Z,39.39
2018-08-19T17:07:58.320Z,40.52
2018-08-19T17:10:29.280Z,39.36
2018-08-19T17:12:59.395Z,39.19
2018-08-19T17:15:29.644Z,39.61
2018-08-19T17:17:59.744Z,40.15
2018-08-19T17:20:29.464Z,39.55
2018-08-19T17:22:59.096Z,40.62
2018-08-19T17:25:28.823Z,40.69
2018-08-19T17:28:05.356Z,40.53
2018-08-19T17:30:35.000Z,40.91
2018-08-19T17:33:08.754Z,40.43
2018-08-19T17:35:39.776Z,40.16
2018-08-19T17:38:09.472Z,40.37
2018-08-19T17:40:39.169Z,41.03
2018-08-19T17:43:09.711Z,41.37
2018-08-19T17:45:39.468Z,40.46
2018-08-19T17:48:09.104Z,41.38
2018-08-19T17:50:39.520Z,41.28
2018-08-19T17:53:09.216Z,41.29
2018-08-19T17:55:38.887Z,41.88
2018-08-19T17:58:08.549Z,42.14
2018-08-19T18:00:38.248Z,42.00
2018-08-19T18:03:07.909Z,41.90
2018-08-19T18:05:37.714Z,42.47
2018-08-19T18:08:07.395Z,42.82
2018-08-19T18:10:38.167Z,42.59
2018-08-19T18:13:07.875Z,42.52
2018-08-19T18:15:37.592Z,43.25
2018-08-19T18:18:07.288Z,43.81
2018-08-19T18:20:38.676Z,43.79
2018-08-19T18:23:19.061Z,43.26
2018-08-19T18:25:49.520Z,43.28
2018-08-19T18:28:23.540Z,43.34
2018-08-19T18:31:09.865Z,44.17
2018-08-19T18:34:02.304Z,44.00
2018-08-19T18:36:33.739Z,43.34
2018-08-19T18:39:05.608Z,43.35
2018-08-19T18:41:39.689Z,43.99
2018-08-19T18:44:11.491Z,44.34
2018-08-19T18:46:41.255Z,44.26
2018-08-19T18:49:15.099Z,44.18
2018-08-19T18:51:47.658Z,44.14
2018-08-19T18:54:26.672Z,45.19
2018-08-19T18:56:56.337Z,44.89
2018-08-19T18:59:25.995Z,45.79
2018-08-19T19:01:58.412Z,45.32
2018-08-19T19:04:28.383Z,45.80
2018-08-19T19:06:58.192Z,45.11
2018-08-19T19:09:51.852Z,45.94
2018-08-19T19:12:22.993Z,45.44
2018-08-19T19:14:52.708Z,45.58
2018-08-19T19:17:22.415Z,45.36
2018-08-19T19:19:52.179Z,45.74
2018-08-19T19:22:21.856Z,45.19
2018-08-19T19:24:52.929Z,45.68
2018-08-19T19:27:22.644Z,45.90
2018-08-19T19:29:57.532Z,45.96
2018-08-19T19:32:27.229Z,45.42
2018-08-19T19:35:00.062Z,45.91
2018-08-19T19:37:29.755Z,45.60
2018-08-19T19:40:03.527Z,45.73
2018-08-19T19:42:33.282Z,46.58
2018-08-19T19:45:03.394Z,46.77
2018-08-19T19:47:33.264Z,46.88
2018-08-19T19:50:03.316Z,46.54
2018-08-19T19:52:32.908Z,46.40
2018-08-19T19:55:02.667Z,46.52
2018-08-19T19:57:32.426Z,46.76
2018-08-19T20:00:02.140Z,47.36
2018-08-19T20:02:32.693Z,46.82
2018-08-19T20:05:09.257Z,47.42
2018-08-19T20:07:39.048Z,47.83
2018-08-19T20:10:13.235Z,47.59
2018-08-19T20:12:42.952Z,46.85
2018-08-19T20:15:12.764Z,47.82
2018-08-19T20:17:42.476Z,47.30
2018-08-19T20:20:12.221Z,47.45
2018-08-19T20:22:41.923Z,47.85
2018-08-19T20:25:11.708Z,47.87
2018-08-19T20:27:41.573Z,47.64
2018-08-19T20:30:11.519Z,47.34
2018-08-19T20:32:41.427Z,47.50
2018-08-19T20:35:11.176Z,47.75
2018-08-19T20:37:40.903Z,47.61
2018-08-19T20:40:10.861Z,47.05
2018-08-19T20:42:40.672Z,47.53
2018-08-19T20:45:10.634Z,48.06
2018-08-19T20:47:41.482Z,47.45
2018-08-19T20:50:11.203Z,47.83
2018-08-19T20:52:46.454Z,48.19
2018-08-19T20:55:16.394Z,48.04
2018-08-19T20:57:46.387Z,49.06
2018-08-19T21:00:16.179Z,48.42
2018-08-19T21:02:45.864Z,48.34
2018-08-19T21:05:15.554Z,48.81
2018-08-19T21:07:45.256Z,48.59
2018-08-19T21:10:14.939Z,48.08
2018-08-19T21:12:44.700Z,48.12
2018-08-19T21:15:14.760Z,48.41
2018-08-19T21:17:44.441Z,47.93
2018-08-19T21:20:15.086Z,48.40
2018-08-19T21:22:44.772Z,48.23
2018-08-19T21:25:14.436Z,48.67
2018-08-19T21:27:44.206Z,47.87
2018-08-19T21:30:13.953Z,48.93
2018-08-19T21:32:43.718Z,48.96
2018-08-19T21:35:13.503Z,48.60
2018-08-19T21:37:43.616Z,49.14
2018-08-19T21:40:13.352Z,49.72
2018-08-19T21:42:50.258Z,49.63
2018-08-19T21:45:19.961Z,49.86
2018-08-19T21:47:49.645Z,50.03
2018-08-19T21:50:19.371Z,49.71
2018-08-19T21:53:00.475Z,50.07
2018-08-19T21:55:34.276Z,49.53
2018-08-19T21:58:04.460Z,50.31
2018-08-19T22:00:44.060Z,49.98
2018-08-19T22:03:20.688Z,50.75
2018-08-19T22:05:51.758Z,50.90
2018-08-19T22:08:22.924Z,50.73
2018-08-19T22:10:52.699Z,50.45
2018-08-19T22:13:22.419Z,51.06
2018-08-19T22:15:52.071Z,50.96
2018-08-19T22:18:23.041Z,51.41
2018-08-19T22:21:04.419Z,50.97
2018-08-19T22:23:39.224Z,50.70
2018-08-19T22:26:09.891Z,51.56
2018-08-19T22:28:39.959Z,50.97
2018-08-19T22:31:21.271Z,51.76
2018-08-19T22:33:57.203Z,51.78
2018-08-19T22:36:27.104Z,51.72
2018-08-19T22:38:57.684Z,51.52
2018-08-19T22:41:31.897Z,51.64
2018-08-19T22:44:01.673Z,51.79
2018-08-19T22:46:31.419Z,52.14
2018-08-19T22:49:01.140Z,52.26
2018-08-19T22:51:32.336Z,52.16
2018-08-19T22:54:02.031Z,52.77
2018-08-19T22:56:31.716Z,52.25
2018-08-19T22:59:01.420Z,52.78
2018-08-19T23:01:36.228Z,52.57
2018-08-19T23:04:06.018Z,52.78
2018-08-19T23:06:35.699Z,53.11
2018-08-19T23:09:06.793Z,53.00
2018-08-19T23:11:41.568Z,52.92
2018-08-19T23:14:22.291Z,53.16
2018-08-19T23:16:51.986Z,52.85
2018-08-19T23:19:22.180Z,53.48
2018-08-19T23:21:52.130Z,53.80
2018-08-19T23:24:21.786Z,53.65
2018-08-19T23:26:51.455Z,54.17
2018-08-19T23:29:21.128Z,54.20
2018-08-19T23:31:50.767Z,54.99
2018-08-19T23:34:20.635Z,54.67
2018-08-19T23:36:50.288Z,54.66
2018-08-19T23:39:19.947Z,55.09
2018-08-19T23:41:49.694Z,54.58
2018-08-19T23:44:19.391Z,54.97
2018-08-19T23:46:49.094Z,54.88
2018-08-19T23:49:18.772Z,55.32
2018-08-19T23:51:48.447Z,55.71
2018-08-19T23:54:18.095Z,55.70
2018-08-19T23:56:47.805Z,55.62
2018-08-19T23:59:21.554Z,55.80
