createdAt,value
2023-04-11T00:01:13.689Z,3.97
2023-04-11T00:03:40.261Z,3.60
2023-04-11T00:06:07.259Z,3.38
2023-04-11T00:08:33.702Z,3.25
2023-04-11T00:11:00.127Z,3.45
2023-04-11T00:13:26.750Z,3.53
2023-04-11T00:15:55.642Z,3.33
2023-04-11T00:18:22.825Z,3.30
2023-04-11T00:20:49.267Z,3.47
2023-04-11T00:23:15.973Z,3.63
2023-04-11T00:25:42.416Z,3.33
2023-04-11T00:28:10.431Z,3.13
2023-04-11T00:30:36.830Z,3.50
2023-04-11T00:33:04.068Z,3.20
2023-04-11T00:35:34.512Z,3.20
2023-04-11T00:38:02.180Z,3.50
2023-04-11T00:40:28.663Z,2.80
2023-04-11T00:42:56.682Z,3.47
2023-04-11T00:45:23.106Z,3.45
2023-04-11T00:47:50.719Z,3.38
2023-04-11T00:50:18.354Z,3.15
2023-04-11T00:52:47.015Z,3.30
2023-04-11T00:55:14.427Z,3.08
2023-04-11T00:57:43.059Z,3.28
2023-04-11T01:00:10.882Z,3.38
2023-04-11T01:02:43.343Z,2.88
2023-04-11T01:05:11.995Z,3.15
2023-04-11T01:10:07.665Z,3.05
2023-04-11T01:12:35.123Z,3.08
2023-04-11T01:15:01.961Z,2.83
2023-04-11T01:17:29.058Z,3.33
2023-04-11T01:19:55.631Z,3.10
2023-04-11T01:22:23.154Z,3.33
2023-04-11T01:24:49.805Z,3.22
2023-04-11T01:27:16.267Z,3.25
2023-04-11T01:29:42.724Z,2.90
2023-04-11T01:32:09.380Z,3.20
2023-04-11T01:34:39.629Z,3.20
2023-04-11T01:37:06.481Z,2.97
2023-04-11T01:39:36.035Z,3.90
2023-04-11T01:42:04.451Z,3.50
2023-04-11T01:44:33.124Z,3.65
2023-04-11T01:46:59.860Z,3.53
2023-04-11T01:49:26.394Z,3.53
2023-04-11T01:51:52.911Z,4.32
2023-04-11T01:54:19.337Z,3.83
2023-04-11T01:56:46.244Z,3.50
2023-04-11T01:59:12.761Z,4.03
2023-04-11T02:01:42.885Z,3.72
2023-04-11T02:04:09.604Z,3.45
2023-04-11T02:06:36.090Z,3.65
2023-04-11T02:09:02.563Z,3.70
2023-04-11T02:11:28.993Z,3.72
2023-04-11T02:13:55.381Z,3.70
2023-04-11T02:16:25.699Z,3.88
2023-04-11T02:18:52.761Z,3.42
2023-04-11T02:21:19.222Z,3.65
2023-04-11T02:23:45.760Z,3.40
2023-04-11T02:26:15.514Z,3.40
2023-04-11T02:29:19.645Z,3.47
2023-04-11T02:34:49.278Z,3.65
2023-04-11T02:37:18.366Z,3.22
2023-04-11T02:40:03.583Z,3.58
2023-04-11T02:42:55.503Z,3.47
2023-04-11T02:51:24.458Z,4.32
2023-04-11T02:54:00.680Z,3.90
2023-04-11T02:56:51.322Z,3.80
2023-04-11T02:59:39.764Z,3.67
2023-04-11T03:02:39.306Z,4.07
2023-04-11T03:09:18.636Z,3.40
2023-04-11T03:12:54.648Z,3.53
2023-04-11T03:15:36.318Z,3.50
2023-04-11T03:18:50.760Z,3.33
2023-04-11T03:24:52.774Z,3.53
2023-04-11T03:27:59.714Z,3.83
2023-04-11T03:30:26.414Z,3.83
2023-04-11T03:32:55.321Z,3.80
2023-04-11T03:39:47.415Z,3.63
2023-04-11T03:42:35.274Z,3.55
2023-04-11T03:47:24.350Z,3.10
2023-04-11T03:51:41.682Z,3.83
2023-04-11T03:54:17.541Z,3.65
2023-04-11T03:57:15.286Z,4.10
2023-04-11T03:59:50.385Z,3.70
2023-04-11T04:04:58.719Z,4.20
2023-04-11T04:07:28.870Z,3.75
2023-04-11T04:10:01.117Z,3.35
2023-04-11T04:12:38.682Z,3.75
2023-04-11T04:15:05.904Z,3.47
2023-04-11T04:17:32.421Z,4.25
2023-04-11T04:19:58.997Z,4.00
2023-04-11T04:22:26.733Z,3.85
2023-04-11T04:24:53.220Z,3.72
2023-04-11T04:27:19.920Z,3.72
2023-04-11T04:29:47.759Z,3.75
2023-04-11T04:32:21.272Z,3.83
2023-04-11T04:34:49.695Z,3.55
2023-04-11T04:37:23.243Z,3.75
2023-04-11T04:39:56.660Z,3.40
2023-04-11T04:42:28.529Z,3.30
2023-04-11T04:44:56.909Z,3.78
2023-04-11T04:47:25.221Z,3.35
2023-04-11T04:49:56.452Z,3.88
2023-04-11T04:52:28.138Z,3.08
2023-04-11T04:54:58.619Z,2.70
2023-04-11T04:57:27.140Z,2.72
2023-04-11T04:59:54.730Z,2.70
2023-04-11T05:02:22.170Z,2.28
2023-04-11T05:04:51.347Z,3.20
2023-04-11T05:07:20.514Z,2.85
2023-04-11T05:09:47.244Z,2.78
2023-04-11T05:12:16.056Z,3.03
2023-04-11T05:14:42.998Z,2.92
2023-04-11T05:17:09.460Z,2.30
2023-04-11T05:19:36.092Z,1.10
2023-04-11T05:22:02.614Z,0.93
2023-04-11T05:24:29.000Z,0.73
2023-04-11T05:26:56.608Z,0.70
2023-04-11T05:29:23.041Z,0.60
2023-04-11T05:31:49.481Z,0.80
2023-04-11T05:34:15.881Z,0.80
2023-04-11T05:36:42.441Z,0.68
2023-04-11T05:39:08.914Z,0.77
2023-04-11T05:41:35.606Z,0.98
2023-04-11T05:44:02.093Z,0.80
2023-04-11T05:46:29.452Z,0.93
2023-04-11T05:49:00.552Z,0.80
2023-04-11T05:51:27.092Z,0.85
2023-04-11T05:53:53.517Z,1.02
2023-04-11T05:56:20.529Z,1.38
2023-04-11T05:58:46.988Z,0.80
2023-04-11T06:01:18.423Z,0.90
2023-04-11T06:03:46.413Z,0.80
2023-04-11T06:06:13.288Z,0.80
2023-04-11T06:08:39.889Z,0.90
2023-04-11T06:11:06.524Z,0.80
2023-04-11T06:13:32.961Z,1.05
2023-04-11T06:15:59.431Z,1.00
2023-04-11T06:18:26.084Z,1.00
2023-04-11T06:20:54.559Z,0.90
2023-04-11T06:23:21.359Z,1.50
2023-04-11T06:25:47.904Z,0.80
2023-04-11T06:28:14.395Z,1.10
2023-04-11T06:30:41.851Z,0.90
2023-04-11T06:33:08.332Z,1.00
2023-04-11T06:35:35.649Z,1.23
2023-04-11T06:38:02.090Z,1.05
2023-04-11T06:40:31.030Z,0.75
2023-04-11T06:42:59.929Z,0.80
2023-04-11T06:45:26.514Z,0.90
2023-04-11T06:47:53.071Z,0.80
2023-04-11T06:50:19.663Z,0.70
2023-04-11T06:52:46.157Z,1.20
2023-04-11T06:55:15.339Z,1.25
2023-04-11T06:57:43.616Z,1.45
2023-04-11T07:00:12.251Z,1.20
2023-04-11T07:05:06.687Z,0.88
2023-04-11T07:07:33.389Z,2.10
2023-04-11T07:09:59.796Z,0.90
2023-04-11T07:12:26.266Z,0.60
2023-04-11T07:14:52.834Z,0.50
2023-04-11T07:17:19.265Z,0.85
2023-04-11T07:19:48.481Z,0.55
2023-04-11T07:22:14.928Z,0.80
2023-04-11T07:24:43.586Z,0.65
2023-04-11T07:29:42.134Z,0.70
2023-04-11T07:32:08.684Z,0.60
2023-04-11T07:34:35.568Z,0.60
2023-04-11T07:37:02.076Z,0.70
2023-04-11T07:39:28.564Z,0.70
2023-04-11T07:41:55.173Z,0.70
2023-04-11T07:44:22.246Z,0.60
2023-04-11T07:46:49.720Z,0.52
2023-04-11T07:49:16.232Z,0.60
2023-04-11T07:51:42.981Z,0.60
2023-04-11T07:54:09.605Z,0.75
2023-04-11T07:56:36.228Z,0.68
2023-04-11T07:59:06.891Z,0.70
2023-04-11T08:01:33.434Z,1.25
2023-04-11T08:04:03.229Z,0.63
2023-04-11T08:06:31.490Z,0.80
2023-04-11T08:08:58.826Z,0.50
2023-04-11T08:11:25.508Z,0.55
2023-04-11T08:13:57.416Z,0.75
2023-04-11T08:16:24.036Z,0.60
2023-04-11T08:18:50.701Z,0.45
2023-04-11T08:21:17.168Z,0.57
2023-04-11T08:23:43.900Z,0.60
2023-04-11T08:26:11.955Z,0.90
2023-04-11T08:28:39.948Z,0.60
2023-04-11T08:31:10.109Z,0.80
2023-04-11T08:33:36.890Z,0.93
2023-04-11T08:36:03.899Z,0.70
2023-04-11T08:38:32.622Z,1.23
2023-04-11T08:40:59.183Z,0.82
2023-04-11T08:43:25.894Z,0.80
2023-04-11T08:45:52.834Z,1.30
2023-04-11T08:48:25.481Z,1.00
2023-04-11T08:50:51.974Z,1.20
2023-04-11T08:53:21.662Z,0.90
2023-04-11T08:55:49.043Z,1.02
2023-04-11T08:58:15.541Z,1.15
2023-04-11T09:00:42.671Z,1.33
2023-04-11T09:03:13.996Z,1.20
2023-04-11T09:05:44.510Z,1.50
2023-04-11T09:08:13.248Z,1.10
2023-04-11T09:10:41.351Z,1.10
2023-04-11T09:13:34.015Z,1.10
2023-04-11T09:16:12.938Z,0.95
2023-04-11T09:18:41.892Z,0.95
2023-04-11T09:21:11.528Z,1.10
2023-04-11T09:23:38.371Z,1.10
2023-04-11T09:26:10.328Z,1.20
2023-04-11T09:28:53.874Z,1.08
2023-04-11T09:31:21.827Z,1.58
2023-04-11T09:33:56.824Z,0.70
2023-04-11T09:36:25.126Z,1.23
2023-04-11T09:38:51.972Z,1.10
2023-04-11T09:41:38.587Z,0.90
2023-04-11T09:44:11.903Z,0.85
2023-04-11T09:46:56.719Z,0.98
2023-04-11T09:49:24.400Z,1.10
2023-04-11T09:51:51.880Z,1.02
2023-04-11T09:54:21.675Z,0.82
2023-04-11T09:56:48.767Z,0.90
2023-04-11T09:59:16.361Z,1.02
2023-04-11T10:01:47.130Z,1.10
2023-04-11T10:04:14.491Z,1.10
2023-04-11T10:06:57.323Z,0.90
2023-04-11T10:09:24.077Z,1.00
2023-04-11T10:11:50.788Z,0.80
2023-04-11T10:14:39.477Z,0.73
2023-04-11T10:17:23.646Z,1.15
2023-04-11T10:19:57.327Z,0.70
2023-04-11T10:22:43.521Z,1.20
2023-04-11T10:25:17.173Z,0.68
2023-04-11T10:28:06.446Z,0.70
2023-04-11T10:31:19.374Z,0.68
2023-04-11T10:34:16.174Z,0.52
2023-04-11T10:37:13.016Z,1.00
2023-04-11T10:39:51.951Z,0.80
2023-04-11T10:42:44.210Z,0.80
2023-04-11T10:45:27.496Z,0.60
2023-04-11T10:47:57.613Z,0.77
2023-04-11T10:50:27.450Z,0.60
2023-04-11T10:52:56.101Z,0.57
2023-04-11T10:55:23.956Z,0.60
2023-04-11T10:58:10.356Z,0.80
2023-04-11T11:00:52.707Z,0.80
2023-04-11T11:03:22.682Z,0.70
2023-04-11T11:06:01.714Z,0.70
2023-04-11T11:08:30.687Z,0.60
2023-04-11T11:11:06.438Z,0.98
2023-04-11T11:13:53.052Z,0.80
2023-04-11T11:16:21.483Z,0.60
2023-04-11T11:18:53.260Z,0.80
2023-04-11T11:21:27.781Z,0.80
2023-04-11T11:23:58.596Z,0.60
2023-04-11T11:27:03.942Z,0.52
2023-04-11T11:29:34.924Z,0.77
2023-04-11T11:32:04.064Z,0.90
2023-04-11T11:34:44.057Z,0.88
2023-04-11T11:37:11.360Z,0.70
2023-04-11T11:39:38.590Z,0.77
2023-04-11T11:42:05.249Z,0.75
2023-04-11T11:44:32.006Z,0.80
2023-04-11T11:47:15.586Z,0.80
2023-04-11T11:49:46.984Z,1.27
2023-04-11T11:52:41.025Z,1.13
2023-04-11T11:55:12.490Z,0.70
2023-04-11T11:57:47.297Z,0.85
2023-04-11T12:05:20.824Z,0.95
2023-04-11T12:07:49.451Z,0.63
2023-04-11T12:10:17.349Z,0.90
2023-04-11T12:12:53.566Z,0.90
2023-04-11T12:15:23.955Z,0.70
2023-04-11T12:17:53.627Z,0.50
2023-04-11T12:20:27.288Z,0.50
2023-04-11T12:22:55.448Z,0.73
2023-04-11T12:25:22.419Z,0.55
2023-04-11T12:27:48.993Z,0.60
2023-04-11T12:30:15.790Z,0.93
2023-04-11T12:32:43.302Z,1.30
2023-04-11T12:35:10.964Z,1.20
2023-04-11T12:37:38.085Z,0.80
2023-04-11T12:40:15.711Z,0.88
2023-04-11T12:42:53.358Z,0.70
2023-04-11T12:45:22.428Z,0.80
2023-04-11T12:47:49.001Z,0.60
2023-04-11T12:50:18.688Z,0.93
2023-04-11T12:52:49.401Z,0.70
2023-04-11T12:55:17.873Z,0.70
2023-04-11T12:57:44.544Z,0.70
2023-04-11T13:00:21.760Z,0.60
2023-04-11T13:02:49.059Z,0.55
2023-04-11T13:05:17.087Z,0.60
2023-04-11T13:07:52.176Z,0.70
2023-04-11T13:10:32.646Z,0.73
2023-04-11T13:13:36.049Z,0.50
2023-04-11T13:16:02.715Z,0.90
2023-04-11T13:18:29.244Z,0.75
2023-04-11T13:20:55.770Z,0.70
2023-04-11T13:23:24.534Z,0.68
2023-04-11T13:25:51.196Z,0.82
2023-04-11T13:28:17.963Z,0.57
2023-04-11T13:30:44.778Z,0.57
2023-04-11T13:33:11.277Z,0.80
2023-04-11T13:35:37.909Z,0.80
2023-04-11T13:38:15.516Z,1.80
2023-04-11T13:40:42.789Z,3.15
2023-04-11T13:43:10.054Z,0.80
2023-04-11T13:45:36.606Z,0.80
2023-04-11T13:48:03.327Z,0.90
2023-04-11T13:50:29.889Z,0.63
2023-04-11T13:52:57.724Z,0.80
2023-04-11T13:55:24.509Z,0.50
2023-04-11T13:57:51.072Z,0.90
2023-04-11T14:00:18.359Z,0.57
2023-04-11T14:02:45.028Z,0.68
2023-04-11T14:05:27.009Z,0.70
2023-04-11T14:08:05.206Z,0.65
2023-04-11T14:10:33.962Z,0.80
2023-04-11T14:13:05.378Z,0.80
2023-04-11T14:15:33.134Z,1.05
2023-04-11T14:17:59.626Z,0.60
2023-04-11T14:20:26.551Z,0.60
2023-04-11T14:22:53.075Z,0.60
2023-04-11T14:25:19.764Z,0.77
2023-04-11T14:27:46.272Z,0.90
2023-04-11T14:30:13.056Z,1.00
2023-04-11T14:32:40.572Z,0.95
2023-04-11T14:35:09.792Z,0.80
2023-04-11T14:37:36.835Z,0.70
2023-04-11T14:40:11.122Z,1.00
2023-04-11T14:42:38.388Z,1.00
2023-04-11T14:45:06.064Z,1.73
2023-04-11T14:47:32.773Z,0.68
2023-04-11T14:49:59.465Z,0.90
2023-04-11T14:52:26.679Z,0.70
2023-04-11T14:54:53.338Z,0.60
2023-04-11T14:57:22.787Z,0.60
2023-04-11T14:59:50.091Z,1.15
2023-04-11T15:02:16.665Z,0.68
2023-04-11T15:04:43.198Z,0.65
2023-04-11T15:07:09.695Z,0.75
2023-04-11T15:09:36.131Z,0.47
2023-04-11T15:12:02.700Z,0.90
2023-04-11T15:14:29.525Z,0.60
2023-04-11T15:16:56.478Z,0.77
2023-04-11T15:19:31.259Z,0.82
2023-04-11T15:21:57.708Z,0.75
2023-04-11T15:24:24.155Z,1.10
2023-04-11T15:26:50.673Z,0.80
2023-04-11T15:29:17.593Z,0.90
2023-04-11T15:31:46.367Z,0.75
2023-04-11T15:34:14.100Z,0.70
2023-04-11T15:36:42.031Z,1.30
2023-04-11T15:39:12.238Z,3.65
2023-04-11T15:41:38.985Z,2.50
2023-04-11T15:44:05.556Z,2.03
2023-04-11T15:46:32.042Z,2.10
2023-04-11T15:48:58.526Z,1.98
2023-04-11T15:51:25.070Z,1.73
2023-04-11T15:53:51.765Z,1.20
2023-04-11T15:56:19.951Z,1.13
2023-04-11T15:58:51.333Z,1.95
2023-04-11T16:01:32.650Z,1.90
2023-04-11T16:04:03.064Z,2.10
2023-04-11T16:06:32.979Z,2.15
2023-04-11T16:08:59.512Z,1.60
2023-04-11T16:11:26.360Z,1.20
2023-04-11T16:13:52.985Z,1.30
2023-04-11T16:16:19.463Z,1.63
2023-04-11T16:18:46.151Z,0.80
2023-04-11T16:21:14.384Z,1.10
2023-04-11T16:23:45.494Z,1.30
2023-04-11T16:26:11.938Z,1.05
2023-04-11T16:28:44.666Z,1.30
2023-04-11T16:31:11.401Z,3.58
2023-04-11T16:33:43.302Z,1.70
2023-04-11T16:36:12.484Z,1.83
2023-04-11T16:38:38.960Z,1.50
2023-04-11T16:41:05.867Z,1.00
2023-04-11T16:43:32.498Z,2.05
2023-04-11T16:45:59.346Z,1.80
2023-04-11T16:48:26.016Z,1.70
2023-04-11T16:50:52.689Z,1.35
2023-04-11T16:53:19.470Z,1.75
2023-04-11T16:56:08.964Z,1.52
2023-04-11T16:58:35.745Z,2.13
2023-04-11T17:01:02.383Z,1.23
2023-04-11T17:03:29.192Z,1.10
2023-04-11T17:05:56.257Z,1.45
2023-04-11T17:08:23.242Z,1.10
2023-04-11T17:10:49.969Z,1.23
2023-04-11T17:13:18.632Z,1.20
2023-04-11T17:15:48.266Z,2.38
2023-04-11T17:18:15.079Z,2.97
2023-04-11T17:20:43.601Z,2.00
2023-04-11T17:23:10.263Z,2.33
2023-04-11T17:25:37.166Z,2.17
2023-04-11T17:28:04.049Z,1.40
2023-04-11T17:30:31.870Z,1.55
2023-04-11T17:33:01.251Z,2.03
2023-04-11T17:35:28.710Z,2.10
2023-04-11T17:37:57.559Z,2.13
2023-04-11T17:40:24.141Z,3.13
2023-04-11T17:42:51.238Z,2.97
2023-04-11T17:45:19.656Z,2.95
2023-04-11T17:47:50.134Z,2.40
2023-04-11T17:50:20.338Z,2.33
2023-04-11T17:52:49.741Z,3.10
2023-04-11T17:55:23.934Z,2.97
2023-04-11T17:57:51.657Z,1.77
2023-04-11T18:00:23.705Z,2.00
2023-04-11T18:02:57.746Z,3.20
2023-04-11T18:05:31.378Z,3.55
2023-04-11T18:07:59.785Z,1.73
2023-04-11T18:10:28.045Z,3.22
2023-04-11T18:12:56.739Z,2.47
2023-04-11T18:17:56.520Z,1.35
2023-04-11T18:20:25.963Z,1.70
2023-04-11T18:22:55.980Z,1.50
2023-04-11T18:25:22.862Z,1.58
2023-04-11T18:27:49.682Z,1.55
2023-04-11T18:30:16.934Z,4.50
2023-04-11T18:32:48.533Z,2.60
2023-04-11T18:35:17.139Z,4.32
2023-04-11T18:37:47.443Z,5.43
2023-04-11T18:40:14.624Z,5.78
2023-04-11T18:42:42.176Z,5.70
2023-04-11T18:45:11.577Z,4.18
2023-04-11T18:47:41.068Z,4.90
2023-04-11T18:50:11.473Z,3.95
2023-04-11T18:52:38.308Z,3.20
2023-04-11T18:55:05.687Z,2.65
2023-04-11T18:57:34.395Z,2.70
2023-04-11T19:00:19.026Z,9.85
2023-04-11T19:02:50.826Z,2.17
2023-04-11T19:05:21.542Z,3.15
2023-04-11T19:07:58.049Z,3.22
2023-04-11T19:10:27.936Z,2.42
2023-04-11T19:12:57.020Z,2.78
2023-04-11T19:15:23.841Z,2.88
2023-04-11T19:17:50.703Z,2.50
2023-04-11T19:20:20.642Z,2.00
2023-04-11T19:22:47.312Z,1.50
2023-04-11T19:25:17.447Z,1.40
2023-04-11T19:27:44.756Z,1.90
2023-04-11T19:30:14.570Z,1.48
2023-04-11T19:32:43.547Z,1.73
2023-04-11T19:35:11.629Z,1.92
2023-04-11T19:37:38.801Z,1.58
2023-04-11T19:40:15.271Z,1.77
2023-04-11T19:42:43.241Z,1.70
2023-04-11T19:45:17.689Z,1.75
2023-04-11T19:48:00.513Z,1.90
2023-04-11T19:50:34.666Z,2.40
2023-04-11T19:53:02.870Z,1.90
2023-04-11T19:55:32.290Z,2.42
2023-04-11T19:58:08.278Z,2.20
2023-04-11T20:00:39.434Z,1.88
2023-04-11T20:03:14.390Z,1.80
2023-04-11T20:08:31.571Z,1.60
2023-04-11T20:11:19.842Z,1.55
2023-04-11T20:13:47.692Z,1.75
2023-04-11T20:16:26.657Z,1.58
2023-04-11T20:20:10.648Z,1.67
2023-04-11T20:31:57.855Z,1.80
2023-04-11T20:37:47.075Z,1.95
2023-04-11T20:46:35.311Z,2.40
2023-04-11T20:49:28.350Z,2.50
2023-04-11T20:52:47.050Z,2.30
2023-04-11T20:55:59.292Z,1.85
2023-04-11T21:06:01.030Z,2.33
2023-04-11T21:08:34.520Z,2.15
2023-04-11T21:22:28.126Z,1.65
2023-04-11T21:25:52.787Z,1.80
2023-04-11T21:28:25.494Z,1.77
2023-04-11T21:31:04.006Z,1.70
2023-04-11T21:34:03.088Z,1.73
2023-04-11T21:36:39.471Z,1.77
2023-04-11T21:42:29.274Z,1.50
2023-04-11T21:48:09.753Z,1.35
2023-04-11T21:51:04.750Z,1.35
2023-04-11T21:54:39.509Z,1.50
2023-04-11T22:06:53.642Z,1.40
2023-04-11T22:10:03.765Z,1.20
2023-04-11T22:28:46.332Z,1.30
2023-04-11T22:35:49.895Z,1.25
2023-04-11T22:38:54.617Z,1.30
2023-04-11T22:55:20.316Z,1.42
2023-04-11T23:08:25.850Z,1.40
2023-04-11T23:14:29.768Z,1.63
2023-04-11T23:49:10.953Z,1.48
