createdAt,value
2018-07-08T00:04:04.946Z,75.3
2018-07-08T00:09:07.272Z,76.2
2018-07-08T00:14:07.131Z,76.5
2018-07-08T00:19:07.187Z,75.8
2018-07-08T00:24:07.127Z,76
2018-07-08T00:29:06.987Z,75.7
2018-07-08T00:34:06.980Z,76.8
2018-07-08T00:39:07.017Z,77.4
2018-07-08T00:44:09.706Z,78.5
2018-07-08T00:49:09.633Z,78.6
2018-07-08T00:54:22.301Z,78.1
2018-07-08T00:59:22.216Z,79.5
2018-07-08T01:04:22.231Z,79.4
2018-07-08T01:09:22.306Z,78.9
2018-07-08T01:14:22.034Z,80.9
2018-07-08T01:19:22.011Z,81.6
2018-07-08T01:24:22.252Z,80.8
2018-07-08T01:29:22.440Z,79.9
2018-07-08T01:34:22.308Z,80.1
2018-07-08T01:39:34.838Z,82.8
2018-07-08T01:44:34.554Z,82.1
2018-07-08T01:49:34.566Z,83.5
2018-07-08T01:54:34.433Z,82.2
2018-07-08T01:59:34.449Z,82.1
2018-07-08T02:04:34.418Z,82.9
2018-07-08T02:09:34.455Z,83.3
2018-07-08T02:14:34.473Z,83.3
2018-07-08T02:19:34.575Z,82.5
2018-07-08T02:24:46.951Z,82.6
2018-07-08T02:29:46.588Z,83.2
2018-07-08T02:34:46.960Z,82.8
2018-07-08T02:39:46.834Z,82
2018-07-08T02:44:46.729Z,82.6
2018-07-08T02:49:46.607Z,82.5
2018-07-08T02:54:46.834Z,81.8
2018-07-08T02:59:51.456Z,82.4
2018-07-08T03:04:51.298Z,81.3
2018-07-08T03:10:03.739Z,81
2018-07-08T03:15:03.493Z,81.6
2018-07-08T03:20:03.591Z,80.6
2018-07-08T03:25:03.472Z,81.2
2018-07-08T03:30:03.665Z,80.6
2018-07-08T03:35:03.526Z,81.1
2018-07-08T03:40:03.487Z,79.8
2018-07-08T03:45:04.015Z,79.4
2018-07-08T03:50:03.824Z,79.4
2018-07-08T03:55:16.641Z,79.5
2018-07-08T04:00:16.565Z,79.2
2018-07-08T04:05:16.607Z,79.4
2018-07-08T04:10:16.529Z,79.4
2018-07-08T04:15:16.703Z,80.1
2018-07-08T04:20:16.485Z,80
2018-07-08T04:25:16.396Z,79.5
2018-07-08T04:30:17.166Z,79.2
2018-07-08T04:35:16.837Z,80.2
2018-07-08T04:40:29.541Z,78.9
2018-07-08T04:45:29.528Z,78.9
2018-07-08T04:50:29.540Z,78.4
2018-07-08T04:55:29.413Z,78.7
2018-07-08T05:00:29.305Z,79.6
2018-07-08T05:05:30.546Z,79
2018-07-08T05:10:30.450Z,77.5
2018-07-08T05:15:30.336Z,77.1
2018-07-08T05:20:30.588Z,78.5
2018-07-08T05:25:30.307Z,77.1
2018-07-08T05:30:30.326Z,76.6
2018-07-08T05:35:30.294Z,76.3
2018-07-08T05:40:30.857Z,77.9
2018-07-08T05:45:30.581Z,78
2018-07-08T05:50:43.466Z,77.3
2018-07-08T05:55:43.197Z,77.4
2018-07-08T06:00:43.306Z,77.2
2018-07-08T06:05:43.147Z,76.4
2018-07-08T06:10:43.364Z,75.5
2018-07-08T06:15:43.396Z,76.7
2018-07-08T06:20:43.246Z,75.2
2018-07-08T06:25:44.467Z,73.6
2018-07-08T06:30:44.179Z,73.8
2018-07-08T06:35:56.856Z,73.9
2018-07-08T06:40:56.793Z,72.3
2018-07-08T06:45:56.735Z,73.6
2018-07-08T06:50:56.741Z,75.6
2018-07-08T06:55:56.819Z,72.7
2018-07-08T07:00:56.691Z,67.1
2018-07-08T07:05:56.577Z,66.3
2018-07-08T07:10:56.771Z,65.6
2018-07-08T07:15:56.747Z,65.2
2018-07-08T07:20:56.638Z,64.8
2018-07-08T07:25:56.778Z,63.5
2018-07-08T07:30:56.654Z,63.6
2018-07-08T07:35:58.471Z,64.7
2018-07-08T07:40:58.211Z,63.6
2018-07-08T07:46:10.399Z,60.6
2018-07-08T07:51:10.308Z,62.2
2018-07-08T07:56:10.138Z,58.2
2018-07-08T08:01:10.145Z,60.1
2018-07-08T08:06:10.148Z,59
2018-07-08T08:11:10.144Z,57.2
2018-07-08T08:16:10.196Z,56.4
2018-07-08T08:21:10.187Z,56.8
2018-07-08T08:26:10.102Z,56.9
2018-07-08T08:31:11.995Z,58.6
2018-07-08T08:36:11.723Z,58.9
2018-07-08T08:41:11.782Z,59.7
2018-07-08T08:46:11.996Z,57
2018-07-08T08:51:11.763Z,55.7
2018-07-08T08:56:11.752Z,55
2018-07-08T09:01:11.811Z,53.9
2018-07-08T09:06:11.747Z,56.2
2018-07-08T09:11:11.769Z,56.5
2018-07-08T09:16:11.866Z,54.7
2018-07-08T09:21:11.766Z,54.7
2018-07-08T09:26:11.798Z,52.5
2018-07-08T09:31:11.782Z,51.9
2018-07-08T09:36:11.829Z,53
2018-07-08T09:41:23.719Z,53.3
2018-07-08T09:46:23.092Z,53.6
2018-07-08T09:51:23.820Z,53.6
2018-07-08T09:56:23.082Z,52.4
2018-07-08T10:01:23.120Z,52.5
2018-07-08T10:06:23.102Z,54.8
2018-07-08T10:11:23.245Z,51.5
2018-07-08T10:16:24.078Z,50
2018-07-08T10:21:23.748Z,47.6
2018-07-08T10:26:35.746Z,48.6
2018-07-08T10:31:35.471Z,43.3
2018-07-08T10:36:35.664Z,43.3
2018-07-08T10:41:35.500Z,44.7
2018-07-08T10:46:35.609Z,43.4
2018-07-08T10:51:35.492Z,44.7
2018-07-08T10:56:35.490Z,45.6
2018-07-08T11:01:35.607Z,45.4
2018-07-08T11:06:35.508Z,41.7
2018-07-08T11:11:35.533Z,41.1
2018-07-08T11:16:35.738Z,42.3
2018-07-08T11:21:35.476Z,41.3
2018-07-08T11:26:36.854Z,43.1
2018-07-08T11:31:36.774Z,41.9
2018-07-08T11:36:48.951Z,39.5
2018-07-08T11:41:48.167Z,41.5
2018-07-08T11:46:48.106Z,39.5
2018-07-08T11:51:48.103Z,40.8
2018-07-08T11:56:48.100Z,41.3
2018-07-08T12:01:48.180Z,41.6
2018-07-08T12:06:48.250Z,41.5
2018-07-08T12:11:50.480Z,39
2018-07-08T12:16:50.216Z,37.8
2018-07-08T12:22:03.044Z,38.5
2018-07-08T12:27:02.789Z,40
2018-07-08T12:32:02.783Z,41.4
2018-07-08T12:37:02.796Z,43.4
2018-07-08T12:42:02.793Z,43.6
2018-07-08T12:47:02.962Z,43.9
2018-07-08T12:52:02.916Z,41.5
2018-07-08T12:57:03.148Z,40.5
2018-07-08T13:02:03.082Z,39.9
2018-07-08T13:07:18.425Z,40.3
2018-07-08T13:12:18.280Z,36.3
2018-07-08T13:17:18.331Z,36.2
2018-07-08T13:22:18.160Z,37.7
2018-07-08T13:27:18.191Z,37.9
2018-07-08T13:32:18.512Z,36
2018-07-08T13:37:18.385Z,36
2018-07-08T13:42:23.250Z,34.2
2018-07-08T13:47:23.253Z,33.7
2018-07-08T13:52:36.010Z,35.2
2018-07-08T13:57:35.925Z,33.5
2018-07-08T14:02:35.940Z,34.7
2018-07-08T14:07:35.687Z,32.8
2018-07-08T14:12:35.728Z,32
2018-07-08T14:17:35.916Z,32.3
2018-07-08T14:22:35.768Z,34.2
2018-07-08T14:27:37.513Z,33.4
2018-07-08T14:32:37.379Z,33.6
2018-07-08T14:37:49.953Z,34
2018-07-08T14:42:49.679Z,35.6
2018-07-08T14:47:49.755Z,37
2018-07-08T14:52:49.782Z,37
2018-07-08T14:57:49.739Z,37.3
2018-07-08T15:02:49.622Z,38.3
2018-07-08T15:07:49.785Z,38.8
2018-07-08T15:12:50.824Z,38.6
2018-07-08T15:17:50.560Z,38.1
2018-07-08T15:23:03.456Z,37.4
2018-07-08T15:28:03.340Z,37.7
2018-07-08T15:33:03.154Z,37.5
2018-07-08T15:38:03.292Z,38
2018-07-08T15:43:03.338Z,39.8
2018-07-08T15:48:03.154Z,39.8
2018-07-08T15:53:03.301Z,39.6
2018-07-08T15:58:03.178Z,40.6
2018-07-08T16:03:03.468Z,41.2
2018-07-08T16:08:15.162Z,42.3
2018-07-08T16:13:14.893Z,43.2
2018-07-08T16:18:15.077Z,42.7
2018-07-08T16:23:14.887Z,42.8
2018-07-08T16:28:15.094Z,44.9
2018-07-08T16:33:14.983Z,48.7
2018-07-08T16:38:14.969Z,49.3
2018-07-08T16:43:15.062Z,49.5
2018-07-08T16:48:18.072Z,50.8
2018-07-08T16:53:30.173Z,52.3
2018-07-08T16:58:30.095Z,52.3
2018-07-08T17:03:29.907Z,52.6
2018-07-08T17:08:30.152Z,54
2018-07-08T17:13:29.943Z,54.4
2018-07-08T17:18:31.128Z,53.7
2018-07-08T17:23:30.395Z,56.3
2018-07-08T17:28:30.065Z,55.1
2018-07-08T17:33:30.325Z,55.8
2018-07-08T17:38:45.317Z,57.6
2018-07-08T17:43:45.244Z,60.8
2018-07-08T17:48:45.044Z,56.9
2018-07-08T17:53:45.246Z,55.5
2018-07-08T17:58:45.154Z,56.2
2018-07-08T18:03:45.048Z,59
2018-07-08T18:08:45.201Z,59
2018-07-08T18:13:47.308Z,61.5
2018-07-08T18:18:47.028Z,59.5
2018-07-08T18:24:01.901Z,63.8
2018-07-08T18:29:01.641Z,64.9
2018-07-08T18:34:01.888Z,64.5
2018-07-08T18:39:01.875Z,63.5
2018-07-08T18:44:01.847Z,65.4
2018-07-08T18:49:01.882Z,64.2
2018-07-08T18:54:01.656Z,64.9
2018-07-08T18:59:02.959Z,65.1
2018-07-08T19:04:02.708Z,68
2018-07-08T19:09:17.385Z,69.1
2018-07-08T19:14:16.982Z,68.5
2018-07-08T19:19:17.137Z,69.2
2018-07-08T19:24:17.011Z,67.1
2018-07-08T19:29:17.184Z,67.4
2018-07-08T19:34:17.199Z,69.6
2018-07-08T19:39:17.145Z,68.2
2018-07-08T19:44:17.845Z,68.3
2018-07-08T19:49:17.574Z,68
2018-07-08T19:54:30.314Z,68.3
2018-07-08T19:59:30.101Z,68.3
2018-07-08T20:04:29.961Z,70.2
2018-07-08T20:09:29.943Z,68.9
2018-07-08T20:14:29.982Z,68.5
2018-07-08T20:19:29.940Z,69.8
2018-07-08T20:24:30.187Z,69.6
2018-07-08T20:29:30.206Z,69.8
2018-07-08T20:34:30.062Z,69.8
2018-07-08T20:39:29.899Z,70.4
2018-07-08T20:44:30.398Z,71
2018-07-08T20:49:30.127Z,71
2018-07-08T20:54:30.119Z,73.2
2018-07-08T20:59:30.679Z,74.1
2018-07-08T21:04:30.190Z,72.7
2018-07-08T21:09:30.216Z,72.6
2018-07-08T21:14:30.201Z,72.2
2018-07-08T21:19:30.220Z,71.1
2018-07-08T21:24:30.180Z,72.2
2018-07-08T21:29:42.005Z,70.8
2018-07-08T21:34:41.838Z,72.5
2018-07-08T21:39:41.932Z,71.7
2018-07-08T21:44:42.011Z,72
2018-07-08T21:49:41.876Z,72
2018-07-08T21:54:41.946Z,71.5
2018-07-08T21:59:41.936Z,71.9
2018-07-08T22:04:42.245Z,72.1
2018-07-08T22:09:42.306Z,71.5
2018-07-08T22:14:55.473Z,71.7
2018-07-08T22:19:55.325Z,72.2
2018-07-08T22:24:55.180Z,72
2018-07-08T22:29:55.220Z,73.2
2018-07-08T22:34:55.171Z,73.7
2018-07-08T22:39:55.222Z,72.7
2018-07-08T22:44:55.202Z,74.1
2018-07-08T22:49:58.377Z,73.9
2018-07-08T22:54:58.213Z,74.6
2018-07-08T23:00:10.861Z,73.6
2018-07-08T23:05:10.586Z,74.3
2018-07-08T23:10:10.716Z,74.2
2018-07-08T23:15:10.581Z,74.8
2018-07-08T23:20:10.928Z,75.1
2018-07-08T23:25:10.832Z,76.2
2018-07-08T23:30:10.616Z,76.8
2018-07-08T23:35:12.549Z,77.4
2018-07-08T23:40:12.387Z,76.9
2018-07-08T23:45:27.362Z,77.6
2018-07-08T23:50:27.086Z,77.5
2018-07-08T23:55:27.104Z,78.4
