createdAt,value
2022-10-07T00:01:07.103Z,99.90
2022-10-07T00:03:35.701Z,99.90
2022-10-07T00:06:06.850Z,99.90
2022-10-07T00:08:36.498Z,99.90
2022-10-07T00:11:06.718Z,99.90
2022-10-07T00:13:36.329Z,99.90
2022-10-07T00:16:07.459Z,99.90
2022-10-07T00:18:36.354Z,99.90
2022-10-07T00:21:06.613Z,99.90
2022-10-07T00:23:34.502Z,99.90
2022-10-07T00:26:02.916Z,99.90
2022-10-07T00:28:30.908Z,99.90
2022-10-07T00:30:59.453Z,99.90
2022-10-07T00:33:31.775Z,99.90
2022-10-07T00:35:59.659Z,99.90
2022-10-07T00:38:27.680Z,99.90
2022-10-07T00:40:55.508Z,99.90
2022-10-07T00:43:26.372Z,99.90
2022-10-07T00:45:56.192Z,99.90
2022-10-07T00:48:28.232Z,99.90
2022-10-07T00:50:59.582Z,99.90
2022-10-07T00:53:31.296Z,99.90
2022-10-07T00:56:02.790Z,99.90
2022-10-07T00:58:32.277Z,99.90
2022-10-07T01:01:00.749Z,99.90
2022-10-07T01:03:29.129Z,99.90
2022-10-07T01:05:58.369Z,99.90
2022-10-07T01:08:26.421Z,99.90
2022-10-07T01:11:03.433Z,99.90
2022-10-07T01:13:36.689Z,99.90
2022-10-07T01:16:13.103Z,99.90
2022-10-07T01:18:49.502Z,99.90
2022-10-07T01:21:31.454Z,99.90
2022-10-07T01:24:10.564Z,99.90
2022-10-07T01:26:49.441Z,99.90
2022-10-07T01:29:23.202Z,99.90
2022-10-07T01:31:55.539Z,99.90
2022-10-07T01:34:26.413Z,99.90
2022-10-07T01:36:58.735Z,99.90
2022-10-07T01:39:31.466Z,99.90
2022-10-07T01:42:01.106Z,99.90
2022-10-07T01:44:31.408Z,99.90
2022-10-07T01:46:59.786Z,99.90
2022-10-07T01:49:27.851Z,99.90
2022-10-07T01:52:11.763Z,99.90
2022-10-07T01:54:51.174Z,99.90
2022-10-07T01:57:32.366Z,99.90
2022-10-07T02:00:08.295Z,99.90
2022-10-07T02:02:54.949Z,99.90
2022-10-07T02:05:31.441Z,99.90
2022-10-07T02:08:12.808Z,99.90
2022-10-07T02:10:52.728Z,99.90
2022-10-07T02:13:32.966Z,99.90
2022-10-07T02:16:10.138Z,99.90
2022-10-07T02:18:43.792Z,99.90
2022-10-07T02:21:12.630Z,99.90
2022-10-07T02:23:43.378Z,99.90
2022-10-07T02:26:13.898Z,99.90
2022-10-07T02:28:44.895Z,99.90
2022-10-07T02:31:18.024Z,99.90
2022-10-07T02:33:48.067Z,99.90
2022-10-07T02:36:22.243Z,99.90
2022-10-07T02:38:50.402Z,99.90
2022-10-07T02:41:32.128Z,99.90
2022-10-07T02:44:18.153Z,99.90
2022-10-07T02:46:50.705Z,99.90
2022-10-07T02:49:21.664Z,99.90
2022-10-07T02:51:55.598Z,99.90
2022-10-07T02:54:30.308Z,99.90
2022-10-07T02:57:00.668Z,99.90
2022-10-07T02:59:34.087Z,99.90
2022-10-07T03:02:04.734Z,99.90
2022-10-07T03:04:33.276Z,99.90
2022-10-07T03:07:01.851Z,99.90
2022-10-07T03:09:31.970Z,99.90
2022-10-07T03:12:00.569Z,99.90
2022-10-07T03:14:30.829Z,99.90
2022-10-07T03:16:58.646Z,99.90
2022-10-07T03:19:26.931Z,99.90
2022-10-07T03:21:57.021Z,99.90
2022-10-07T03:24:25.498Z,99.90
2022-10-07T03:26:54.348Z,99.90
2022-10-07T03:29:25.280Z,99.90
2022-10-07T03:31:55.354Z,99.90
2022-10-07T03:34:24.144Z,99.90
2022-10-07T03:36:52.009Z,99.90
2022-10-07T03:39:19.878Z,99.90
2022-10-07T03:41:50.094Z,99.90
2022-10-07T03:44:19.266Z,99.90
2022-10-07T03:46:58.813Z,99.90
2022-10-07T03:49:28.104Z,99.90
2022-10-07T03:51:56.685Z,99.90
2022-10-07T03:54:24.965Z,99.90
2022-10-07T03:56:53.015Z,99.90
2022-10-07T03:59:20.937Z,99.90
2022-10-07T04:01:50.006Z,99.90
2022-10-07T04:04:20.599Z,99.90
2022-10-07T04:06:49.199Z,99.90
2022-10-07T04:09:17.192Z,99.90
2022-10-07T04:11:45.015Z,99.90
2022-10-07T04:14:13.325Z,99.90
2022-10-07T04:16:42.082Z,99.90
2022-10-07T04:19:13.669Z,99.90
2022-10-07T04:21:44.333Z,99.90
2022-10-07T04:24:12.685Z,99.90
2022-10-07T04:26:40.562Z,99.90
2022-10-07T04:29:08.413Z,99.90
2022-10-07T04:31:37.354Z,99.90
2022-10-07T04:34:06.814Z,99.90
2022-10-07T04:36:41.255Z,99.90
2022-10-07T04:39:14.019Z,99.90
2022-10-07T04:41:48.501Z,99.90
2022-10-07T04:44:21.390Z,99.90
2022-10-07T04:46:56.781Z,99.90
2022-10-07T04:49:27.158Z,99.90
2022-10-07T04:51:56.681Z,99.90
2022-10-07T04:54:28.548Z,99.90
2022-10-07T04:56:57.438Z,99.90
2022-10-07T04:59:29.975Z,99.90
2022-10-07T05:01:58.675Z,99.90
2022-10-07T05:04:27.639Z,99.90
2022-10-07T05:06:56.905Z,99.90
2022-10-07T05:09:25.897Z,99.90
2022-10-07T05:11:56.180Z,99.90
2022-10-07T05:14:24.893Z,99.90
2022-10-07T05:16:53.935Z,99.90
2022-10-07T05:19:26.525Z,99.90
2022-10-07T05:21:56.594Z,99.90
2022-10-07T05:24:26.489Z,99.90
2022-10-07T05:26:56.151Z,99.90
2022-10-07T05:29:24.102Z,99.90
2022-10-07T05:31:54.621Z,99.90
2022-10-07T05:34:25.741Z,99.90
2022-10-07T05:36:55.216Z,99.90
2022-10-07T05:39:23.815Z,99.90
2022-10-07T05:42:07.656Z,99.90
2022-10-07T05:44:42.582Z,99.90
2022-10-07T05:47:11.911Z,99.90
2022-10-07T05:49:41.371Z,99.90
2022-10-07T05:52:09.301Z,99.90
2022-10-07T05:54:37.452Z,99.90
2022-10-07T05:57:07.009Z,99.90
2022-10-07T05:59:35.757Z,99.90
2022-10-07T06:02:05.275Z,99.90
2022-10-07T06:04:37.091Z,99.90
2022-10-07T06:07:05.336Z,99.90
2022-10-07T06:09:51.275Z,99.90
2022-10-07T06:12:38.429Z,99.90
2022-10-07T06:15:12.498Z,99.90
2022-10-07T06:17:45.063Z,99.90
2022-10-07T06:20:15.749Z,99.90
2022-10-07T06:22:45.008Z,99.90
2022-10-07T06:25:14.933Z,99.90
2022-10-07T06:27:49.696Z,99.90
2022-10-07T06:30:21.114Z,99.90
2022-10-07T06:32:49.611Z,99.90
2022-10-07T06:35:18.055Z,99.90
2022-10-07T06:37:46.250Z,99.90
2022-10-07T06:40:14.519Z,99.90
2022-10-07T06:42:45.706Z,99.90
2022-10-07T06:45:24.755Z,99.90
2022-10-07T06:47:54.382Z,99.90
2022-10-07T06:50:23.669Z,99.90
2022-10-07T06:52:51.596Z,99.90
2022-10-07T06:55:19.518Z,99.90
2022-10-07T06:57:49.886Z,99.90
2022-10-07T07:00:20.554Z,99.90
2022-10-07T07:02:49.301Z,99.90
2022-10-07T07:05:17.903Z,99.90
2022-10-07T07:07:47.944Z,99.90
2022-10-07T07:10:17.107Z,99.90
2022-10-07T07:12:50.167Z,99.90
2022-10-07T07:15:18.457Z,99.90
2022-10-07T07:17:46.943Z,99.90
2022-10-07T07:20:15.658Z,99.90
2022-10-07T07:22:44.118Z,99.90
2022-10-07T07:25:12.477Z,99.90
2022-10-07T07:27:41.193Z,99.90
2022-10-07T07:30:14.037Z,99.90
2022-10-07T07:32:43.848Z,99.90
2022-10-07T07:35:11.800Z,99.90
2022-10-07T07:37:39.701Z,99.90
2022-10-07T07:40:09.379Z,99.90
2022-10-07T07:42:38.128Z,99.90
2022-10-07T07:45:08.772Z,99.90
2022-10-07T07:47:38.580Z,99.90
2022-10-07T07:50:08.682Z,99.90
2022-10-07T07:52:36.606Z,99.90
2022-10-07T07:55:07.393Z,99.90
2022-10-07T07:57:36.901Z,99.90
2022-10-07T08:00:11.558Z,99.90
2022-10-07T08:02:43.610Z,99.90
2022-10-07T08:05:19.033Z,99.90
2022-10-07T08:07:52.318Z,99.90
2022-10-07T08:10:21.308Z,99.90
2022-10-07T08:12:49.194Z,99.90
2022-10-07T08:15:17.243Z,99.90
2022-10-07T08:17:47.482Z,99.90
2022-10-07T08:20:16.361Z,99.90
2022-10-07T08:22:45.943Z,99.90
2022-10-07T08:25:16.756Z,99.90
2022-10-07T08:27:45.749Z,99.90
2022-10-07T08:30:14.779Z,99.90
2022-10-07T08:32:42.781Z,99.90
2022-10-07T08:35:12.059Z,99.90
2022-10-07T08:37:39.916Z,99.90
2022-10-07T08:40:14.444Z,99.90
2022-10-07T08:42:44.813Z,99.90
2022-10-07T08:45:17.948Z,99.90
2022-10-07T08:47:48.468Z,99.90
2022-10-07T08:50:22.958Z,99.90
2022-10-07T08:52:55.018Z,99.90
2022-10-07T08:55:31.579Z,99.90
2022-10-07T08:58:23.616Z,99.90
2022-10-07T09:00:58.053Z,99.90
2022-10-07T09:03:37.557Z,99.90
2022-10-07T09:06:14.127Z,99.90
2022-10-07T09:08:45.935Z,99.90
2022-10-07T09:11:20.460Z,99.90
2022-10-07T09:13:51.929Z,99.90
2022-10-07T09:16:25.229Z,99.90
2022-10-07T09:18:56.820Z,99.90
2022-10-07T09:21:34.825Z,99.90
2022-10-07T09:24:16.688Z,99.90
2022-10-07T09:26:44.618Z,99.90
2022-10-07T09:29:12.734Z,99.90
2022-10-07T09:31:40.870Z,99.90
2022-10-07T09:34:15.899Z,99.90
2022-10-07T09:37:20.607Z,99.90
2022-10-07T09:39:51.794Z,99.90
2022-10-07T09:42:34.928Z,99.90
2022-10-07T09:45:07.065Z,99.90
2022-10-07T09:47:40.344Z,99.90
2022-10-07T09:50:31.944Z,99.90
2022-10-07T09:53:00.117Z,99.90
2022-10-07T09:55:37.476Z,99.90
2022-10-07T09:58:07.512Z,99.90
2022-10-07T10:00:43.822Z,99.90
2022-10-07T10:03:12.500Z,99.90
2022-10-07T10:05:42.105Z,99.90
2022-10-07T10:08:24.817Z,99.90
2022-10-07T10:10:55.914Z,99.90
2022-10-07T10:13:33.132Z,99.90
2022-10-07T10:16:02.017Z,99.90
2022-10-07T10:18:39.151Z,99.90
2022-10-07T10:21:21.937Z,99.90
2022-10-07T10:23:52.551Z,99.90
2022-10-07T10:26:37.606Z,99.90
2022-10-07T10:29:15.129Z,99.90
2022-10-07T10:32:04.404Z,99.90
2022-10-07T10:34:41.035Z,99.90
2022-10-07T10:37:18.402Z,99.90
2022-10-07T10:39:57.367Z,99.90
2022-10-07T10:42:36.869Z,99.90
2022-10-07T10:45:15.989Z,99.90
2022-10-07T10:48:00.800Z,99.90
2022-10-07T10:50:33.919Z,99.90
2022-10-07T10:53:14.832Z,99.90
2022-10-07T10:56:06.771Z,99.90
2022-10-07T10:58:47.078Z,99.90
2022-10-07T11:01:24.882Z,99.90
2022-10-07T11:04:18.297Z,99.90
2022-10-07T11:06:53.949Z,99.90
2022-10-07T11:09:31.016Z,99.90
2022-10-07T11:12:05.206Z,99.90
2022-10-07T11:14:45.558Z,99.90
2022-10-07T11:17:15.908Z,99.90
2022-10-07T11:19:49.681Z,99.90
2022-10-07T11:22:32.944Z,99.90
2022-10-07T11:25:08.495Z,99.90
2022-10-07T11:27:36.735Z,99.90
2022-10-07T11:30:16.443Z,99.90
2022-10-07T11:32:49.226Z,99.90
2022-10-07T11:35:25.599Z,99.90
2022-10-07T11:37:59.422Z,99.90
2022-10-07T11:40:30.942Z,99.90
2022-10-07T11:43:07.189Z,99.80
2022-10-07T11:45:42.532Z,99.40
2022-10-07T11:48:15.438Z,99.80
2022-10-07T11:50:48.136Z,99.90
2022-10-07T11:53:20.176Z,99.90
2022-10-07T11:55:55.210Z,99.90
2022-10-07T11:58:26.547Z,99.90
2022-10-07T12:01:28.795Z,99.90
2022-10-07T12:04:24.933Z,99.90
2022-10-07T12:07:30.357Z,99.30
2022-10-07T12:10:23.310Z,99.80
2022-10-07T12:12:53.872Z,99.90
2022-10-07T12:15:34.302Z,99.90
2022-10-07T12:18:29.833Z,99.90
2022-10-07T12:21:09.397Z,99.80
2022-10-07T12:23:42.618Z,99.10
2022-10-07T12:26:51.945Z,99.00
2022-10-07T12:29:25.991Z,99.20
2022-10-07T12:31:53.974Z,99.60
2022-10-07T12:34:37.362Z,99.60
2022-10-07T12:37:44.869Z,99.60
2022-10-07T12:40:21.548Z,99.60
2022-10-07T12:42:55.042Z,99.90
2022-10-07T12:45:26.823Z,99.90
2022-10-07T12:47:58.355Z,99.90
2022-10-07T12:50:27.389Z,99.90
2022-10-07T12:52:58.779Z,99.90
2022-10-07T12:55:32.699Z,99.90
2022-10-07T12:58:15.725Z,99.90
2022-10-07T13:00:54.383Z,99.90
2022-10-07T13:04:07.085Z,99.90
2022-10-07T13:07:21.266Z,99.90
2022-10-07T13:10:18.062Z,99.90
2022-10-07T13:12:55.007Z,99.90
2022-10-07T13:15:31.432Z,99.90
2022-10-07T13:18:09.878Z,99.90
2022-10-07T13:20:45.509Z,99.90
2022-10-07T13:23:17.053Z,99.90
2022-10-07T13:25:48.480Z,99.90
2022-10-07T13:28:22.237Z,99.90
2022-10-07T13:30:51.617Z,99.90
2022-10-07T13:33:27.992Z,99.90
2022-10-07T13:36:13.746Z,99.90
2022-10-07T13:38:41.608Z,99.90
2022-10-07T13:41:16.173Z,99.90
2022-10-07T13:43:45.984Z,99.90
2022-10-07T13:46:16.774Z,99.90
2022-10-07T13:48:46.194Z,99.90
2022-10-07T13:51:21.733Z,99.90
2022-10-07T13:53:55.023Z,99.90
2022-10-07T13:56:26.044Z,99.90
2022-10-07T13:58:57.007Z,99.90
2022-10-07T14:01:27.161Z,99.90
2022-10-07T14:04:26.166Z,99.90
2022-10-07T14:07:01.831Z,99.90
2022-10-07T14:09:42.335Z,99.90
2022-10-07T14:12:14.956Z,99.90
2022-10-07T14:14:46.119Z,99.90
2022-10-07T14:17:24.721Z,99.90
2022-10-07T14:19:54.809Z,99.90
2022-10-07T14:22:30.102Z,99.90
2022-10-07T14:25:00.409Z,99.90
2022-10-07T14:27:53.789Z,99.90
2022-10-07T14:30:56.360Z,99.90
2022-10-07T14:34:00.392Z,99.90
2022-10-07T14:36:28.326Z,99.90
2022-10-07T14:38:59.742Z,99.90
2022-10-07T14:41:29.902Z,99.70
2022-10-07T14:43:59.897Z,99.20
2022-10-07T14:46:29.862Z,99.30
2022-10-07T14:48:57.793Z,99.20
2022-10-07T14:51:27.365Z,99.60
2022-10-07T14:53:59.262Z,99.50
2022-10-07T14:56:29.128Z,99.60
2022-10-07T14:58:56.992Z,99.50
2022-10-07T15:01:25.614Z,99.90
2022-10-07T15:03:54.930Z,99.90
2022-10-07T15:06:23.060Z,99.90
2022-10-07T15:08:51.203Z,99.90
2022-10-07T15:11:21.028Z,99.90
2022-10-07T15:13:50.240Z,99.90
2022-10-07T15:16:20.629Z,99.90
2022-10-07T15:18:52.327Z,99.90
2022-10-07T15:21:23.061Z,99.90
2022-10-07T15:23:52.612Z,99.90
2022-10-07T15:26:23.394Z,99.90
2022-10-07T15:28:52.352Z,99.90
2022-10-07T15:31:20.895Z,99.90
2022-10-07T15:33:49.205Z,99.90
2022-10-07T15:36:17.689Z,99.90
2022-10-07T15:38:46.935Z,99.90
2022-10-07T15:41:33.411Z,99.90
2022-10-07T15:44:03.182Z,99.90
2022-10-07T15:46:31.954Z,99.90
2022-10-07T15:49:00.524Z,99.90
2022-10-07T15:51:29.430Z,99.90
2022-10-07T15:53:59.055Z,99.90
2022-10-07T15:56:26.888Z,99.90
2022-10-07T15:58:54.804Z,99.90
2022-10-07T16:01:22.956Z,99.90
2022-10-07T16:03:51.105Z,99.90
2022-10-07T16:06:21.460Z,99.90
2022-10-07T16:08:50.200Z,99.90
2022-10-07T16:11:19.402Z,99.90
2022-10-07T16:13:48.522Z,99.90
2022-10-07T16:16:18.892Z,99.90
2022-10-07T16:18:48.403Z,99.90
2022-10-07T16:21:18.726Z,99.90
2022-10-07T16:23:47.734Z,99.90
2022-10-07T16:26:18.195Z,99.90
2022-10-07T16:29:06.746Z,99.90
2022-10-07T16:31:36.808Z,99.90
2022-10-07T16:34:05.182Z,99.90
2022-10-07T16:36:34.896Z,99.90
2022-10-07T16:39:03.641Z,99.90
2022-10-07T16:41:32.991Z,99.90
2022-10-07T16:44:02.701Z,99.90
2022-10-07T16:46:31.881Z,99.90
2022-10-07T16:49:00.425Z,99.90
2022-10-07T16:51:30.770Z,99.90
2022-10-07T16:54:03.263Z,99.90
2022-10-07T16:56:32.954Z,99.90
2022-10-07T16:59:03.697Z,99.90
2022-10-07T17:01:32.102Z,99.90
2022-10-07T17:04:01.802Z,99.90
2022-10-07T17:06:31.542Z,99.90
2022-10-07T17:09:02.905Z,99.90
2022-10-07T17:11:32.951Z,99.90
2022-10-07T17:14:04.290Z,99.90
2022-10-07T17:16:34.912Z,99.90
2022-10-07T17:19:03.139Z,99.90
2022-10-07T17:21:31.079Z,99.90
2022-10-07T17:23:59.141Z,99.90
2022-10-07T17:26:28.124Z,99.90
2022-10-07T17:29:00.830Z,99.90
2022-10-07T17:31:30.987Z,99.90
2022-10-07T17:33:59.656Z,99.90
2022-10-07T17:36:28.289Z,99.90
2022-10-07T17:38:56.236Z,99.90
2022-10-07T17:41:26.201Z,99.90
2022-10-07T17:43:57.118Z,99.90
2022-10-07T17:46:27.550Z,99.90
2022-10-07T17:48:58.095Z,99.90
2022-10-07T17:51:28.895Z,99.90
2022-10-07T17:53:57.573Z,99.90
2022-10-07T17:56:25.721Z,99.90
2022-10-07T17:58:53.944Z,99.90
2022-10-07T18:01:27.152Z,99.90
2022-10-07T18:03:57.837Z,99.90
2022-10-07T18:06:26.723Z,99.90
2022-10-07T18:08:54.649Z,99.90
2022-10-07T18:11:22.745Z,99.90
2022-10-07T18:14:08.475Z,99.90
2022-10-07T18:16:37.951Z,99.90
2022-10-07T18:19:07.850Z,99.90
2022-10-07T18:21:36.280Z,99.90
2022-10-07T18:24:08.646Z,99.90
2022-10-07T18:26:36.541Z,99.90
2022-10-07T18:29:04.393Z,99.90
2022-10-07T18:31:32.300Z,99.90
2022-10-07T18:34:00.228Z,99.90
2022-10-07T18:36:29.550Z,99.90
2022-10-07T18:38:57.923Z,99.90
2022-10-07T18:41:25.856Z,99.90
2022-10-07T18:43:56.728Z,99.90
2022-10-07T18:46:24.705Z,99.90
2022-10-07T18:48:52.679Z,99.90
2022-10-07T18:51:20.553Z,99.90
2022-10-07T18:53:49.879Z,99.90
2022-10-07T18:56:20.173Z,99.90
2022-10-07T18:58:49.879Z,99.90
2022-10-07T19:01:21.387Z,99.90
2022-10-07T19:03:50.433Z,99.90
2022-10-07T19:06:20.553Z,99.90
2022-10-07T19:08:56.013Z,99.90
2022-10-07T19:11:25.286Z,99.90
2022-10-07T19:13:57.989Z,99.90
2022-10-07T19:16:28.810Z,99.90
2022-10-07T19:18:59.008Z,99.90
2022-10-07T19:21:27.858Z,99.90
2022-10-07T19:24:01.653Z,99.90
2022-10-07T19:26:33.935Z,99.90
2022-10-07T19:29:02.602Z,99.90
2022-10-07T19:31:32.908Z,99.90
2022-10-07T19:34:03.578Z,99.90
2022-10-07T19:36:33.206Z,99.90
2022-10-07T19:39:03.302Z,99.90
2022-10-07T19:41:33.242Z,99.90
2022-10-07T19:44:01.535Z,99.90
2022-10-07T19:46:31.382Z,99.90
2022-10-07T19:49:01.187Z,99.90
2022-10-07T19:51:30.770Z,99.90
2022-10-07T19:53:59.583Z,99.90
2022-10-07T19:56:31.138Z,99.90
2022-10-07T19:59:08.663Z,99.90
2022-10-07T20:01:41.599Z,99.90
2022-10-07T20:04:13.307Z,99.90
2022-10-07T20:06:41.347Z,99.90
2022-10-07T20:09:10.935Z,99.90
2022-10-07T20:11:40.513Z,99.90
2022-10-07T20:14:09.906Z,99.90
2022-10-07T20:16:39.182Z,99.90
2022-10-07T20:19:09.042Z,99.90
2022-10-07T20:21:38.526Z,99.90
2022-10-07T20:24:08.738Z,99.90
2022-10-07T20:26:38.994Z,99.90
2022-10-07T20:29:11.703Z,99.90
2022-10-07T20:31:41.436Z,99.90
2022-10-07T20:34:14.259Z,99.90
2022-10-07T20:36:42.821Z,99.90
2022-10-07T20:39:34.103Z,99.90
2022-10-07T20:42:19.962Z,99.90
2022-10-07T20:44:49.941Z,99.90
2022-10-07T20:47:18.648Z,99.90
2022-10-07T20:49:48.435Z,99.90
2022-10-07T20:52:18.699Z,99.90
2022-10-07T20:54:48.029Z,99.90
2022-10-07T20:57:18.000Z,99.90
2022-10-07T20:59:46.164Z,99.90
2022-10-07T21:02:18.266Z,99.90
2022-10-07T21:04:47.984Z,99.90
2022-10-07T21:07:17.090Z,99.90
2022-10-07T21:09:45.354Z,99.90
2022-10-07T21:12:16.044Z,99.90
2022-10-07T21:14:44.214Z,99.90
2022-10-07T21:17:12.593Z,99.90
2022-10-07T21:19:41.843Z,99.90
2022-10-07T21:22:10.078Z,99.90
2022-10-07T21:24:38.105Z,99.90
2022-10-07T21:27:08.477Z,99.90
2022-10-07T21:29:40.757Z,99.90
2022-10-07T21:32:09.435Z,99.90
2022-10-07T21:34:37.574Z,99.90
2022-10-07T21:37:06.831Z,99.90
2022-10-07T21:39:34.732Z,99.90
2022-10-07T21:42:02.994Z,99.90
2022-10-07T21:44:33.133Z,99.90
2022-10-07T21:47:01.045Z,99.90
2022-10-07T21:49:28.962Z,99.90
2022-10-07T21:51:56.877Z,99.90
2022-10-07T21:54:26.214Z,99.90
2022-10-07T21:56:54.220Z,99.90
2022-10-07T21:59:22.165Z,99.90
2022-10-07T22:01:50.291Z,99.90
2022-10-07T22:04:19.624Z,99.90
2022-10-07T22:07:05.143Z,99.90
2022-10-07T22:09:35.651Z,99.90
2022-10-07T22:12:03.594Z,99.90
2022-10-07T22:14:31.405Z,99.90
2022-10-07T22:16:59.338Z,99.90
2022-10-07T22:19:27.263Z,99.90
2022-10-07T22:21:55.274Z,99.90
2022-10-07T22:24:24.031Z,99.90
2022-10-07T22:26:53.351Z,99.90
2022-10-07T22:29:22.876Z,99.90
2022-10-07T22:31:50.880Z,99.90
2022-10-07T22:34:36.463Z,99.90
2022-10-07T22:37:05.367Z,99.90
2022-10-07T22:39:34.679Z,99.90
2022-10-07T22:42:03.966Z,99.90
2022-10-07T22:44:32.042Z,99.90
2022-10-07T22:47:00.362Z,99.90
2022-10-07T22:49:30.285Z,99.90
2022-10-07T22:51:59.476Z,99.90
2022-10-07T22:54:27.957Z,99.90
2022-10-07T22:56:55.966Z,99.90
2022-10-07T22:59:25.255Z,99.90
2022-10-07T23:01:53.404Z,99.90
2022-10-07T23:04:21.504Z,99.90
2022-10-07T23:06:49.547Z,99.90
2022-10-07T23:09:17.419Z,99.90
2022-10-07T23:11:45.659Z,99.90
2022-10-07T23:14:13.509Z,99.90
2022-10-07T23:16:43.884Z,99.90
2022-10-07T23:19:11.889Z,99.90
2022-10-07T23:21:39.831Z,99.90
2022-10-07T23:24:09.792Z,99.90
2022-10-07T23:26:38.635Z,99.90
2022-10-07T23:29:07.957Z,99.90
2022-10-07T23:31:35.967Z,99.90
2022-10-07T23:34:06.434Z,99.90
2022-10-07T23:36:35.118Z,99.90
2022-10-07T23:39:03.364Z,99.90
2022-10-07T23:41:32.505Z,99.90
2022-10-07T23:44:02.798Z,99.90
2022-10-07T23:46:33.703Z,99.90
2022-10-07T23:49:02.221Z,99.90
2022-10-07T23:51:32.357Z,99.90
2022-10-07T23:54:02.246Z,99.90
2022-10-07T23:56:30.972Z,99.90
2022-10-07T23:58:59.046Z,99.90
