createdAt,value
2017-03-30T00:00:24.096Z,0
2017-03-30T00:01:04.466Z,0
2017-03-30T00:01:44.918Z,0
2017-03-30T00:02:25.347Z,0
2017-03-30T00:03:05.751Z,0
2017-03-30T00:03:46.200Z,0
2017-03-30T00:04:26.576Z,0
2017-03-30T00:05:07.012Z,0
2017-03-30T00:05:47.386Z,0
2017-03-30T00:06:27.827Z,0
2017-03-30T00:07:08.217Z,0
2017-03-30T00:07:48.615Z,0
2017-03-30T00:08:28.997Z,0
2017-03-30T00:09:09.498Z,0
2017-03-30T00:09:49.886Z,0
2017-03-30T00:10:30.270Z,0
2017-03-30T00:11:10.657Z,0
2017-03-30T00:13:30.631Z,0
2017-03-30T00:14:19.480Z,0
2017-03-30T00:15:07.781Z,0
2017-03-30T00:15:56.364Z,0
2017-03-30T00:16:44.963Z,0
2017-03-30T00:17:33.836Z,0
2017-03-30T00:18:22.231Z,0
2017-03-30T00:19:11.072Z,0
2017-03-30T00:19:59.290Z,0
2017-03-30T00:20:47.757Z,0
2017-03-30T00:21:36.497Z,0
2017-03-30T00:22:24.826Z,0
2017-03-30T00:23:13.496Z,0
2017-03-30T00:24:01.648Z,0
2017-03-30T00:24:50.610Z,0
2017-03-30T00:25:39.079Z,0
2017-03-30T00:26:27.467Z,0
2017-03-30T00:27:16.013Z,0
2017-03-30T00:28:04.783Z,0
2017-03-30T00:28:53.292Z,0
2017-03-30T00:29:42.099Z,0
2017-03-30T00:30:30.684Z,0
2017-03-30T00:31:18.920Z,0
2017-03-30T00:32:07.758Z,0
2017-03-30T00:32:56.379Z,0
2017-03-30T00:33:44.841Z,0
2017-03-30T00:34:33.273Z,0
2017-03-30T00:35:22.149Z,0
2017-03-30T00:36:10.654Z,0
2017-03-30T00:36:59.480Z,0
2017-03-30T00:37:47.809Z,0
2017-03-30T00:38:36.221Z,0
2017-03-30T00:39:24.914Z,0
2017-03-30T00:40:13.610Z,0
2017-03-30T00:41:02.356Z,0
2017-03-30T00:41:50.754Z,0
2017-03-30T00:42:39.575Z,0
2017-03-30T00:43:28.349Z,0
2017-03-30T00:44:17.073Z,0
2017-03-30T00:45:05.320Z,0
2017-03-30T00:45:53.850Z,0
2017-03-30T00:46:42.488Z,0
2017-03-30T00:47:31.063Z,0
2017-03-30T00:48:19.395Z,0
2017-03-30T00:49:07.790Z,0
2017-03-30T00:49:56.415Z,0
2017-03-30T00:50:45.268Z,0
2017-03-30T00:51:33.620Z,0
2017-03-30T00:52:22.117Z,0
2017-03-30T00:53:10.599Z,0
2017-03-30T00:53:51.724Z,0
2017-03-30T00:54:32.115Z,0
2017-03-30T00:55:12.514Z,0
2017-03-30T00:55:52.976Z,0
2017-03-30T00:56:33.380Z,0
2017-03-30T00:57:13.823Z,0
2017-03-30T00:57:56.153Z,0
2017-03-30T00:58:36.577Z,0
2017-03-30T00:59:17.003Z,0
2017-03-30T00:59:57.446Z,0
2017-03-30T01:00:37.881Z,0
2017-03-30T01:01:18.277Z,0
2017-03-30T01:01:58.715Z,0
2017-03-30T01:02:39.107Z,0
2017-03-30T01:03:19.560Z,0
2017-03-30T01:03:59.939Z,0
2017-03-30T01:04:40.355Z,0
2017-03-30T01:05:20.800Z,0
2017-03-30T01:06:01.206Z,0
2017-03-30T01:06:41.667Z,0
2017-03-30T01:07:22.092Z,0
2017-03-30T01:08:02.512Z,0
2017-03-30T01:08:42.952Z,0
2017-03-30T01:09:23.378Z,0
2017-03-30T01:10:03.761Z,0
2017-03-30T01:10:44.156Z,0
2017-03-30T01:11:24.566Z,0
2017-03-30T01:12:05.010Z,0
2017-03-30T01:12:45.454Z,0
2017-03-30T01:13:25.943Z,0
2017-03-30T01:14:06.297Z,0
2017-03-30T01:14:46.716Z,0
2017-03-30T01:15:27.133Z,0
2017-03-30T01:16:07.556Z,0
2017-03-30T01:16:47.962Z,0
2017-03-30T01:17:28.400Z,0
2017-03-30T01:18:08.747Z,0
2017-03-30T01:18:49.178Z,0
2017-03-30T01:19:29.527Z,0
2017-03-30T01:20:09.957Z,0
2017-03-30T01:20:50.350Z,0
2017-03-30T01:21:30.761Z,0
2017-03-30T01:22:11.166Z,0
2017-03-30T01:22:51.584Z,0
2017-03-30T01:23:32.064Z,0
2017-03-30T01:24:12.443Z,0
2017-03-30T01:24:52.896Z,0
2017-03-30T01:25:33.284Z,0
2017-03-30T01:26:13.676Z,0
2017-03-30T01:26:54.154Z,0
2017-03-30T01:27:34.514Z,0
2017-03-30T01:28:15.026Z,0
2017-03-30T01:28:55.401Z,0
2017-03-30T01:29:35.806Z,0
2017-03-30T01:30:16.167Z,0
2017-03-30T01:30:56.593Z,0
2017-03-30T01:31:36.999Z,0
2017-03-30T01:32:17.432Z,0
2017-03-30T01:32:57.842Z,0
2017-03-30T01:33:38.229Z,0
2017-03-30T01:34:18.654Z,0
2017-03-30T01:34:59.042Z,0
2017-03-30T01:35:39.479Z,0
2017-03-30T01:36:19.866Z,0
2017-03-30T01:37:00.347Z,0
2017-03-30T01:37:40.771Z,0
2017-03-30T01:38:21.156Z,0
2017-03-30T01:39:01.559Z,0
2017-03-30T01:39:41.979Z,0
2017-03-30T01:40:22.371Z,0
2017-03-30T01:41:02.755Z,0
2017-03-30T01:41:43.187Z,0
2017-03-30T01:42:23.598Z,0
2017-03-30T01:43:03.992Z,0
2017-03-30T01:43:44.401Z,0
2017-03-30T01:44:24.825Z,0
2017-03-30T01:45:05.285Z,0
2017-03-30T01:45:45.681Z,0
2017-03-30T01:46:26.051Z,0
2017-03-30T01:47:06.473Z,0
2017-03-30T01:47:46.909Z,0
2017-03-30T01:48:27.331Z,0
2017-03-30T01:49:07.776Z,0
2017-03-30T01:49:48.162Z,0
2017-03-30T01:50:28.550Z,0
2017-03-30T01:51:08.995Z,0
2017-03-30T01:51:49.430Z,0
2017-03-30T01:52:29.851Z,0
2017-03-30T01:53:10.234Z,0
2017-03-30T01:53:50.637Z,0
2017-03-30T01:54:31.062Z,0
2017-03-30T01:55:11.455Z,0
2017-03-30T01:55:51.881Z,0
2017-03-30T01:56:32.260Z,0
2017-03-30T01:57:12.695Z,0
2017-03-30T01:57:53.092Z,0
2017-03-30T01:58:33.506Z,0
2017-03-30T01:59:13.895Z,0
2017-03-30T01:59:54.310Z,0
2017-03-30T02:00:34.722Z,0
2017-03-30T02:01:15.116Z,0
2017-03-30T02:01:55.551Z,0
2017-03-30T02:02:35.940Z,0
2017-03-30T02:03:16.357Z,0
2017-03-30T02:03:56.764Z,0
2017-03-30T02:04:37.192Z,0
2017-03-30T02:05:17.618Z,0
2017-03-30T02:05:58.057Z,0
2017-03-30T02:06:38.488Z,0
2017-03-30T02:07:18.870Z,0
2017-03-30T02:07:59.285Z,0
2017-03-30T02:08:39.671Z,0
2017-03-30T02:09:20.100Z,0
2017-03-30T02:10:00.490Z,0
2017-03-30T02:10:40.936Z,0
2017-03-30T02:11:21.343Z,0
2017-03-30T02:12:01.701Z,0
2017-03-30T02:12:42.120Z,0
2017-03-30T02:13:22.514Z,0
2017-03-30T02:14:02.927Z,0
2017-03-30T02:14:43.344Z,0
2017-03-30T02:15:23.767Z,0
2017-03-30T02:16:04.150Z,0
2017-03-30T02:16:44.632Z,0
2017-03-30T02:17:24.975Z,0
2017-03-30T02:18:05.429Z,0
2017-03-30T02:18:45.859Z,0
2017-03-30T02:19:26.280Z,0
2017-03-30T02:20:06.680Z,0
2017-03-30T02:20:47.065Z,0
2017-03-30T02:21:27.532Z,0
2017-03-30T02:22:07.888Z,0
2017-03-30T02:22:48.321Z,0
2017-03-30T02:23:28.689Z,0
2017-03-30T02:24:09.142Z,0
2017-03-30T02:24:49.557Z,0
2017-03-30T02:25:29.946Z,0
2017-03-30T02:26:10.360Z,0
2017-03-30T02:26:50.743Z,0
2017-03-30T02:27:31.173Z,0
2017-03-30T02:28:11.566Z,0
2017-03-30T02:28:52.027Z,0
2017-03-30T02:29:32.361Z,0
2017-03-30T02:30:12.760Z,0
2017-03-30T02:30:53.141Z,0
2017-03-30T02:31:33.570Z,0
2017-03-30T02:32:14.001Z,0
2017-03-30T02:32:54.521Z,0
2017-03-30T02:33:34.881Z,0
2017-03-30T02:34:15.277Z,0
2017-03-30T02:34:55.771Z,0
2017-03-30T02:35:36.148Z,0
2017-03-30T02:36:16.531Z,0
2017-03-30T02:36:56.994Z,0
2017-03-30T02:37:37.370Z,0
2017-03-30T02:38:17.800Z,0
2017-03-30T02:38:58.202Z,0
2017-03-30T02:39:38.628Z,0
2017-03-30T02:40:21.582Z,0
2017-03-30T02:41:02.052Z,0
2017-03-30T02:41:42.432Z,0
2017-03-30T02:42:22.869Z,0
2017-03-30T02:43:04.586Z,0
2017-03-30T02:43:44.948Z,0
2017-03-30T02:44:25.402Z,0
2017-03-30T02:45:05.784Z,0
2017-03-30T02:45:46.178Z,0
2017-03-30T02:46:26.590Z,0
2017-03-30T02:47:06.987Z,0
2017-03-30T02:47:47.436Z,0
2017-03-30T02:48:27.760Z,0
2017-03-30T02:49:08.204Z,0
2017-03-30T02:49:48.671Z,0
2017-03-30T02:50:29.027Z,0
2017-03-30T02:51:09.428Z,0
2017-03-30T02:51:49.821Z,0
2017-03-30T02:52:30.314Z,0
2017-03-30T02:53:10.755Z,0
2017-03-30T02:53:51.202Z,0
2017-03-30T02:54:31.623Z,0
2017-03-30T02:55:12.033Z,0
2017-03-30T02:55:52.437Z,0
2017-03-30T02:56:32.886Z,0
2017-03-30T02:57:13.284Z,0
2017-03-30T02:57:53.704Z,0
2017-03-30T02:58:34.136Z,0
2017-03-30T02:59:14.516Z,0
2017-03-30T02:59:54.949Z,0
2017-03-30T03:00:35.435Z,0
2017-03-30T03:01:15.847Z,0
2017-03-30T03:01:56.235Z,0
2017-03-30T03:02:36.678Z,0
2017-03-30T03:03:17.072Z,0
2017-03-30T03:03:57.517Z,0
2017-03-30T03:04:37.931Z,0
2017-03-30T03:05:18.327Z,0
2017-03-30T03:05:58.696Z,0
2017-03-30T03:06:39.146Z,0
2017-03-30T03:07:19.562Z,0
2017-03-30T03:07:59.960Z,0
2017-03-30T03:08:40.370Z,0
2017-03-30T03:09:20.792Z,0
2017-03-30T03:10:01.197Z,0
2017-03-30T03:10:41.643Z,0
2017-03-30T03:11:22.046Z,0
2017-03-30T03:12:02.429Z,0
2017-03-30T03:12:42.832Z,0
2017-03-30T03:13:23.228Z,0
2017-03-30T03:14:03.647Z,0
2017-03-30T03:14:44.047Z,0
2017-03-30T03:15:24.434Z,0
2017-03-30T03:16:04.870Z,0
2017-03-30T03:16:45.295Z,0
2017-03-30T03:17:25.695Z,0
2017-03-30T03:18:06.090Z,0
2017-03-30T03:18:46.548Z,0
2017-03-30T03:19:26.966Z,0
2017-03-30T03:20:07.365Z,0
2017-03-30T03:20:47.781Z,0
2017-03-30T03:21:28.176Z,0
2017-03-30T03:22:08.583Z,0
2017-03-30T03:22:48.973Z,0
2017-03-30T03:23:29.424Z,0
2017-03-30T03:24:10.347Z,0
2017-03-30T03:24:50.783Z,0
2017-03-30T03:25:31.232Z,0
2017-03-30T03:26:11.650Z,0
2017-03-30T03:26:52.043Z,0
2017-03-30T03:27:32.569Z,0
2017-03-30T03:28:12.979Z,0
2017-03-30T03:28:53.358Z,0
2017-03-30T03:29:33.832Z,0
2017-03-30T03:30:14.222Z,0
2017-03-30T03:30:54.666Z,0
2017-03-30T03:31:35.179Z,0
2017-03-30T03:32:15.563Z,0
2017-03-30T03:32:56.116Z,0
2017-03-30T03:33:36.644Z,0
2017-03-30T03:34:19.550Z,0
2017-03-30T03:35:00.922Z,0
2017-03-30T03:35:41.381Z,0
2017-03-30T03:36:23.737Z,0
2017-03-30T03:37:04.032Z,0
2017-03-30T03:37:44.477Z,0
2017-03-30T03:38:24.896Z,0
2017-03-30T03:39:05.299Z,0
2017-03-30T03:39:45.767Z,0
2017-03-30T03:40:26.258Z,0
2017-03-30T03:42:47.854Z,0
2017-03-30T03:45:10.768Z,0
2017-03-30T03:45:56.711Z,0
2017-03-30T03:46:40.026Z,0
2017-03-30T03:47:20.495Z,0
2017-03-30T03:48:00.858Z,0
2017-03-30T03:48:41.368Z,0
2017-03-30T03:49:21.744Z,0
2017-03-30T03:50:02.175Z,0
2017-03-30T03:50:42.559Z,0
2017-03-30T03:51:23.052Z,0
2017-03-30T03:52:03.411Z,0
2017-03-30T03:52:44.023Z,0
2017-03-30T03:53:24.397Z,0
2017-03-30T03:54:04.803Z,0
2017-03-30T03:54:45.236Z,0
2017-03-30T03:55:25.663Z,0
2017-03-30T03:56:06.051Z,0
2017-03-30T03:56:46.447Z,0
2017-03-30T03:57:26.884Z,0
2017-03-30T03:58:07.270Z,0
2017-03-30T03:58:47.729Z,0
2017-03-30T03:59:28.092Z,0
2017-03-30T04:00:08.587Z,0
2017-03-30T04:00:48.944Z,0
2017-03-30T04:01:29.423Z,0
2017-03-30T04:02:09.825Z,0
2017-03-30T04:02:50.347Z,0
2017-03-30T04:03:30.653Z,0
2017-03-30T04:04:11.095Z,0
2017-03-30T04:04:51.428Z,0
2017-03-30T04:05:31.865Z,0
2017-03-30T04:06:12.275Z,0
2017-03-30T04:06:52.692Z,0
2017-03-30T04:07:33.067Z,0
2017-03-30T04:08:13.499Z,0
2017-03-30T04:08:53.950Z,0
2017-03-30T04:09:34.347Z,0
2017-03-30T04:10:14.779Z,0
2017-03-30T04:10:55.187Z,0
2017-03-30T04:11:35.568Z,0
2017-03-30T04:12:16.040Z,0
2017-03-30T04:12:56.386Z,0
2017-03-30T04:13:36.832Z,0
2017-03-30T04:14:17.308Z,0
2017-03-30T04:14:57.726Z,0
2017-03-30T04:15:38.175Z,0
2017-03-30T04:16:18.522Z,0
2017-03-30T04:16:58.951Z,0
2017-03-30T04:17:39.403Z,0
2017-03-30T04:18:19.808Z,0
2017-03-30T04:19:00.181Z,0
2017-03-30T04:19:40.617Z,0
2017-03-30T04:20:21.016Z,0
2017-03-30T04:21:01.462Z,0
2017-03-30T04:21:41.862Z,0
2017-03-30T04:22:22.272Z,0
2017-03-30T04:23:02.696Z,0
2017-03-30T04:23:45.022Z,0
2017-03-30T04:24:25.424Z,0
2017-03-30T04:25:05.774Z,0
2017-03-30T04:25:46.216Z,0
2017-03-30T04:26:26.674Z,0
2017-03-30T04:27:07.080Z,0
2017-03-30T04:27:47.518Z,0
2017-03-30T04:28:27.877Z,0
2017-03-30T04:29:08.318Z,0
2017-03-30T04:29:48.786Z,0
2017-03-30T04:30:29.129Z,0
2017-03-30T04:31:09.591Z,0
2017-03-30T04:31:49.995Z,0
2017-03-30T04:32:30.439Z,0
2017-03-30T04:33:10.877Z,0
2017-03-30T04:33:51.235Z,0
2017-03-30T04:34:31.649Z,0
2017-03-30T04:35:12.062Z,0
2017-03-30T04:35:52.447Z,0
2017-03-30T04:36:32.890Z,0
2017-03-30T04:37:13.259Z,0
2017-03-30T04:37:53.689Z,0
2017-03-30T04:38:34.085Z,0
2017-03-30T04:39:14.478Z,0
2017-03-30T04:39:54.891Z,4
2017-03-30T04:40:35.324Z,4
2017-03-30T04:41:15.718Z,4
2017-03-30T04:41:56.163Z,4
2017-03-30T04:42:36.592Z,0
2017-03-30T04:43:16.987Z,4
2017-03-30T04:43:57.358Z,4
2017-03-30T04:44:37.776Z,4
2017-03-30T04:45:18.173Z,4
2017-03-30T04:45:58.600Z,4
2017-03-30T04:46:38.956Z,4
2017-03-30T04:47:19.388Z,8
2017-03-30T04:47:59.796Z,8
2017-03-30T04:48:40.209Z,12
2017-03-30T04:49:20.654Z,12
2017-03-30T04:50:01.042Z,12
2017-03-30T04:50:41.408Z,16
2017-03-30T04:51:21.832Z,16
2017-03-30T04:52:02.254Z,16
2017-03-30T04:52:42.673Z,20
2017-03-30T04:53:23.066Z,20
2017-03-30T04:54:03.495Z,24
2017-03-30T04:54:43.937Z,28
2017-03-30T04:55:24.329Z,28
2017-03-30T04:56:04.720Z,32
2017-03-30T04:56:45.141Z,32
2017-03-30T04:57:25.530Z,36
2017-03-30T04:58:06.055Z,40
2017-03-30T04:58:46.444Z,44
2017-03-30T04:59:26.872Z,48
2017-03-30T05:00:07.286Z,52
2017-03-30T05:00:47.674Z,56
2017-03-30T05:01:28.090Z,60
2017-03-30T05:02:08.510Z,64
2017-03-30T05:02:48.908Z,64
2017-03-30T05:03:29.279Z,68
2017-03-30T05:04:09.675Z,72
2017-03-30T05:04:50.108Z,80
2017-03-30T05:05:30.522Z,84
2017-03-30T05:06:10.954Z,88
2017-03-30T05:06:51.337Z,96
2017-03-30T05:07:31.774Z,100
2017-03-30T05:08:12.144Z,108
2017-03-30T05:08:52.578Z,116
2017-03-30T05:09:32.953Z,124
2017-03-30T05:10:13.424Z,128
2017-03-30T05:10:53.785Z,136
2017-03-30T05:11:34.226Z,144
2017-03-30T05:12:14.590Z,152
2017-03-30T05:12:55.037Z,160
2017-03-30T05:13:35.448Z,168
2017-03-30T05:14:15.820Z,172
2017-03-30T05:14:56.256Z,180
2017-03-30T05:15:36.656Z,188
2017-03-30T05:16:17.034Z,196
2017-03-30T05:16:57.499Z,204
2017-03-30T05:17:37.914Z,212
2017-03-30T05:18:18.323Z,220
2017-03-30T05:18:58.693Z,228
2017-03-30T05:19:39.131Z,236
2017-03-30T05:20:19.536Z,244
2017-03-30T05:20:59.948Z,252
2017-03-30T05:21:40.374Z,256
2017-03-30T05:22:20.776Z,264
2017-03-30T05:23:01.225Z,272
2017-03-30T05:23:41.669Z,284
2017-03-30T05:24:22.008Z,296
2017-03-30T05:25:02.421Z,308
2017-03-30T05:25:42.820Z,320
2017-03-30T05:26:23.259Z,332
2017-03-30T05:27:03.682Z,348
2017-03-30T05:27:44.208Z,360
2017-03-30T05:28:24.605Z,376
2017-03-30T05:29:05.060Z,384
2017-03-30T05:29:45.454Z,392
2017-03-30T05:30:25.900Z,400
2017-03-30T05:31:06.306Z,408
2017-03-30T05:31:46.716Z,424
2017-03-30T05:32:27.191Z,436
2017-03-30T05:33:07.590Z,448
2017-03-30T05:33:48.001Z,456
2017-03-30T05:34:28.396Z,468
2017-03-30T05:35:08.844Z,492
2017-03-30T05:35:49.225Z,516
2017-03-30T05:36:29.662Z,540
2017-03-30T05:37:10.036Z,552
2017-03-30T05:37:50.477Z,560
2017-03-30T05:38:30.885Z,576
2017-03-30T05:39:11.266Z,592
2017-03-30T05:39:51.768Z,604
2017-03-30T05:40:32.127Z,616
2017-03-30T05:41:12.506Z,636
2017-03-30T05:41:53.005Z,672
2017-03-30T05:42:33.374Z,704
2017-03-30T05:43:14.007Z,732
2017-03-30T05:43:54.700Z,772
2017-03-30T05:44:35.662Z,816
2017-03-30T05:45:16.031Z,868
2017-03-30T05:45:56.444Z,916
2017-03-30T05:46:36.826Z,964
2017-03-30T05:47:17.256Z,996
2017-03-30T05:47:57.653Z,988
2017-03-30T05:48:38.026Z,968
2017-03-30T05:49:18.558Z,956
2017-03-30T05:49:59.049Z,964
2017-03-30T05:50:39.462Z,992
2017-03-30T05:51:19.860Z,1044
2017-03-30T05:52:00.263Z,1116
2017-03-30T05:52:40.701Z,1180
2017-03-30T05:53:21.256Z,1208
2017-03-30T05:54:01.897Z,1232
2017-03-30T05:54:42.257Z,1268
2017-03-30T05:55:22.731Z,1312
2017-03-30T05:56:03.135Z,1384
2017-03-30T05:56:43.736Z,1496
2017-03-30T05:57:24.092Z,1608
2017-03-30T05:58:05.030Z,1676
2017-03-30T05:58:45.474Z,1772
2017-03-30T05:59:25.881Z,1876
2017-03-30T06:00:06.288Z,1996
2017-03-30T06:00:47.095Z,2128
2017-03-30T06:01:28.092Z,2240
2017-03-30T06:02:08.506Z,2280
2017-03-30T06:02:48.906Z,2312
2017-03-30T06:03:29.454Z,2364
2017-03-30T06:04:09.848Z,2460
2017-03-30T06:04:50.296Z,2572
2017-03-30T06:05:30.697Z,2628
2017-03-30T06:06:11.045Z,2660
2017-03-30T06:06:51.490Z,2716
2017-03-30T06:07:31.929Z,2828
2017-03-30T06:08:12.339Z,3068
2017-03-30T06:08:52.716Z,3308
2017-03-30T06:09:33.085Z,3452
2017-03-30T06:10:13.508Z,3524
2017-03-30T06:10:53.934Z,3620
2017-03-30T06:11:34.371Z,3772
2017-03-30T06:12:14.823Z,3940
2017-03-30T06:12:55.217Z,4056
2017-03-30T06:13:35.700Z,4180
2017-03-30T06:14:16.062Z,4400
2017-03-30T06:14:56.516Z,4528
2017-03-30T06:15:36.912Z,4660
2017-03-30T06:16:17.366Z,4744
2017-03-30T06:16:59.524Z,4868
2017-03-30T06:17:39.935Z,4892
2017-03-30T06:18:20.432Z,4788
2017-03-30T06:19:00.831Z,4572
2017-03-30T06:19:41.224Z,4360
2017-03-30T06:20:21.627Z,4160
2017-03-30T06:21:02.085Z,4116
2017-03-30T06:21:42.488Z,4220
2017-03-30T06:22:22.926Z,4368
2017-03-30T06:23:03.316Z,4492
2017-03-30T06:23:43.761Z,4680
2017-03-30T06:24:24.164Z,4892
2017-03-30T06:25:04.603Z,5160
2017-03-30T06:25:44.943Z,5436
2017-03-30T06:26:25.430Z,5636
2017-03-30T06:27:05.838Z,5672
2017-03-30T06:27:46.252Z,5504
2017-03-30T06:28:26.643Z,5412
2017-03-30T06:29:07.066Z,5372
2017-03-30T06:29:47.491Z,5344
2017-03-30T06:30:27.877Z,5324
2017-03-30T06:31:08.312Z,5412
2017-03-30T06:31:48.669Z,5488
2017-03-30T06:32:29.117Z,5676
2017-03-30T06:33:09.524Z,5836
2017-03-30T06:33:49.924Z,5944
2017-03-30T06:34:30.393Z,6112
2017-03-30T06:35:10.776Z,6196
2017-03-30T06:35:51.177Z,6316
2017-03-30T06:36:31.599Z,6620
2017-03-30T06:37:12.040Z,6988
2017-03-30T06:37:52.446Z,7292
2017-03-30T06:38:32.829Z,7272
2017-03-30T06:39:13.256Z,7224
2017-03-30T06:39:53.620Z,7116
2017-03-30T06:40:34.066Z,7004
2017-03-30T06:41:14.493Z,6848
2017-03-30T06:41:54.935Z,6804
2017-03-30T06:42:35.339Z,6828
2017-03-30T06:43:15.741Z,6708
2017-03-30T06:43:56.142Z,6668
2017-03-30T06:44:36.561Z,6760
2017-03-30T06:45:16.935Z,6904
2017-03-30T06:45:57.420Z,7072
2017-03-30T06:48:16.685Z,7200
2017-03-30T06:49:05.018Z,7324
2017-03-30T06:49:52.166Z,7396
2017-03-30T06:50:38.253Z,7380
2017-03-30T06:51:26.675Z,7984
2017-03-30T06:52:15.116Z,7564
2017-03-30T06:52:59.741Z,7984
2017-03-30T06:53:40.184Z,7832
2017-03-30T06:54:20.635Z,7608
2017-03-30T06:55:01.044Z,7532
2017-03-30T06:55:41.435Z,7632
2017-03-30T06:56:21.850Z,7744
2017-03-30T06:57:02.263Z,8276
2017-03-30T06:57:42.625Z,10644
2017-03-30T06:58:23.105Z,12200
2017-03-30T06:59:03.518Z,11832
2017-03-30T06:59:43.930Z,10788
2017-03-30T07:00:24.316Z,10812
2017-03-30T07:01:04.848Z,11116
2017-03-30T07:01:45.395Z,11104
2017-03-30T07:02:25.836Z,10744
2017-03-30T07:03:06.264Z,10732
2017-03-30T07:03:46.656Z,10760
2017-03-30T07:04:27.114Z,10968
2017-03-30T07:05:07.468Z,11552
2017-03-30T07:05:47.900Z,12412
2017-03-30T07:06:28.319Z,12564
2017-03-30T07:07:08.768Z,14360
2017-03-30T07:07:49.148Z,14344
2017-03-30T07:08:29.603Z,12880
2017-03-30T07:09:10.008Z,12672
2017-03-30T07:09:50.469Z,12700
2017-03-30T07:10:30.861Z,13232
2017-03-30T07:11:11.286Z,14092
2017-03-30T07:11:51.664Z,15204
2017-03-30T07:12:32.086Z,13264
2017-03-30T07:13:12.481Z,12572
2017-03-30T07:13:52.879Z,12168
2017-03-30T07:14:33.279Z,12020
2017-03-30T07:15:13.712Z,12144
2017-03-30T07:15:54.118Z,12196
2017-03-30T07:16:34.525Z,12160
2017-03-30T07:17:14.930Z,12092
2017-03-30T07:17:55.360Z,11960
2017-03-30T07:18:35.750Z,11864
2017-03-30T07:19:16.197Z,12036
2017-03-30T07:19:56.567Z,12424
2017-03-30T07:20:36.974Z,12764
2017-03-30T07:21:17.365Z,13068
2017-03-30T07:21:57.786Z,13380
2017-03-30T07:22:38.202Z,13764
2017-03-30T07:23:18.620Z,13740
2017-03-30T07:23:59.088Z,13716
2017-03-30T07:24:39.522Z,14036
2017-03-30T07:25:19.947Z,14356
2017-03-30T07:26:00.395Z,14528
2017-03-30T07:26:40.797Z,14780
2017-03-30T07:27:21.165Z,15092
2017-03-30T07:28:01.587Z,14732
2017-03-30T07:28:42.022Z,14560
2017-03-30T07:29:22.409Z,14404
2017-03-30T07:30:02.883Z,14340
2017-03-30T07:30:43.257Z,14296
2017-03-30T07:31:23.681Z,14272
2017-03-30T07:32:04.073Z,14152
2017-03-30T07:32:44.472Z,14628
2017-03-30T07:33:24.873Z,14016
2017-03-30T07:34:05.321Z,13924
2017-03-30T07:34:45.708Z,13952
2017-03-30T07:35:26.127Z,14004
2017-03-30T07:36:06.567Z,14064
2017-03-30T07:36:47.002Z,14156
2017-03-30T07:37:27.404Z,14448
2017-03-30T07:38:07.816Z,14784
2017-03-30T07:38:48.262Z,15144
2017-03-30T07:39:29.293Z,15472
2017-03-30T07:40:09.665Z,15772
2017-03-30T07:40:50.149Z,16068
2017-03-30T07:41:30.546Z,16528
2017-03-30T07:42:10.935Z,16664
2017-03-30T07:42:51.353Z,16472
2017-03-30T07:43:31.766Z,16304
2017-03-30T07:44:12.146Z,16164
2017-03-30T07:44:52.585Z,15944
2017-03-30T07:45:33.006Z,15640
2017-03-30T07:46:13.392Z,15612
2017-03-30T07:46:53.844Z,15708
2017-03-30T07:47:34.260Z,15700
2017-03-30T07:48:14.722Z,15784
2017-03-30T07:48:55.132Z,16012
2017-03-30T07:49:35.529Z,16412
2017-03-30T07:50:15.910Z,16936
2017-03-30T07:50:56.328Z,17760
2017-03-30T07:51:36.744Z,18592
2017-03-30T07:52:17.177Z,19424
2017-03-30T07:52:57.633Z,20064
2017-03-30T07:53:37.974Z,21024
2017-03-30T07:54:18.390Z,21664
2017-03-30T07:54:58.818Z,21728
2017-03-30T07:55:39.229Z,22176
2017-03-30T07:56:19.612Z,22656
2017-03-30T07:57:00.059Z,23680
2017-03-30T07:57:40.495Z,30240
2017-03-30T07:58:20.878Z,32416
2017-03-30T07:59:01.278Z,26752
2017-03-30T07:59:41.655Z,30688
2017-03-30T08:00:22.116Z,53056
2017-03-30T08:01:02.520Z,35136
2017-03-30T08:01:42.973Z,27744
2017-03-30T08:02:23.362Z,28288
2017-03-30T08:03:03.838Z,28384
2017-03-30T08:03:44.257Z,30336
2017-03-30T08:04:24.671Z,38368
2017-03-30T08:05:05.078Z,42144
2017-03-30T08:05:45.527Z,27808
2017-03-30T08:06:25.867Z,27840
2017-03-30T08:07:06.314Z,31680
2017-03-30T08:07:46.717Z,33536
2017-03-30T08:08:27.180Z,44608
2017-03-30T08:09:07.585Z,38112
2017-03-30T08:09:47.979Z,39712
2017-03-30T08:10:28.453Z,87520
2017-03-30T08:11:08.864Z,56640
2017-03-30T08:11:49.254Z,35872
2017-03-30T08:12:29.728Z,32928
2017-03-30T08:13:10.161Z,27712
2017-03-30T08:13:50.575Z,26176
2017-03-30T08:14:30.913Z,25920
2017-03-30T08:15:11.331Z,26752
2017-03-30T08:15:51.792Z,30048
2017-03-30T08:16:32.177Z,86912
2017-03-30T08:17:12.589Z,44512
2017-03-30T08:17:53.010Z,32800
2017-03-30T08:18:33.400Z,36160
2017-03-30T08:19:13.835Z,34880
2017-03-30T08:19:54.317Z,32064
2017-03-30T08:20:34.741Z,37664
2017-03-30T08:21:15.154Z,59840
2017-03-30T08:21:55.608Z,62848
2017-03-30T08:22:36.051Z,54784
2017-03-30T08:23:16.503Z,52704
2017-03-30T08:23:56.923Z,56000
2017-03-30T08:24:37.389Z,48640
2017-03-30T08:25:17.773Z,44416
2017-03-30T08:25:58.248Z,57472
2017-03-30T08:26:38.630Z,81344
2017-03-30T08:27:19.055Z,83264
2017-03-30T08:27:59.538Z,50048
2017-03-30T08:28:39.906Z,43712
2017-03-30T08:29:20.354Z,36992
2017-03-30T11:02:19.128Z,94784
2017-03-30T11:02:59.305Z,91296
2017-03-30T11:03:39.735Z,95520
2017-03-30T11:04:20.192Z,95616
2017-03-30T11:05:01.172Z,97376
2017-03-30T11:05:42.594Z,102624
2017-03-30T11:06:23.927Z,102624
2017-03-30T11:07:04.453Z,100864
2017-03-30T11:07:46.591Z,101152
2017-03-30T11:08:29.409Z,100608
2017-03-30T11:09:10.817Z,104640
2017-03-30T11:09:51.764Z,106048
2017-03-30T11:10:33.108Z,98880
2017-03-30T11:11:14.558Z,96224
2017-03-30T11:11:54.955Z,97152
2017-03-30T11:12:35.381Z,101280
2017-03-30T11:13:16.438Z,101312
2017-03-30T11:13:56.846Z,101920
2017-03-30T11:14:37.268Z,101792
2017-03-30T11:15:17.831Z,102752
2017-03-30T11:15:58.213Z,101280
2017-03-30T11:16:38.626Z,105664
2017-03-30T11:17:19.089Z,114304
2017-03-30T11:17:59.597Z,116128
2017-03-30T11:18:40.584Z,106112
2017-03-30T11:19:21.034Z,100064
2017-03-30T11:20:02.279Z,96288
2017-03-30T11:20:42.713Z,98080
2017-03-30T11:21:23.910Z,104992
2017-03-30T11:22:04.386Z,110112
2017-03-30T11:22:44.777Z,106048
2017-03-30T11:23:25.198Z,106560
2017-03-30T11:24:06.504Z,109408
2017-03-30T11:24:48.404Z,105632
2017-03-30T11:25:28.810Z,100320
2017-03-30T11:26:10.921Z,94816
2017-03-30T11:26:52.003Z,99360
2017-03-30T11:27:32.452Z,102048
2017-03-30T11:28:12.866Z,102592
2017-03-30T11:28:53.342Z,103968
2017-03-30T11:29:33.808Z,104768
2017-03-30T11:30:14.237Z,104224
2017-03-30T11:30:55.393Z,103328
2017-03-30T11:33:23.454Z,103680
2017-03-30T11:34:03.888Z,103040
2017-03-30T11:36:31.971Z,94336
2017-03-30T11:37:12.210Z,94816
2017-03-30T11:37:53.448Z,96096
2017-03-30T11:38:33.955Z,103680
2017-03-30T11:41:02.745Z,100928
2017-03-30T11:41:43.156Z,100416
2017-03-30T11:42:24.238Z,101696
2017-03-30T11:43:04.717Z,102784
2017-03-30T11:43:45.125Z,102752
2017-03-30T11:44:25.547Z,97856
2017-03-30T11:45:06.017Z,94432
2017-03-30T11:45:46.482Z,92480
2017-03-30T11:46:26.843Z,102208
2017-03-30T11:47:08.229Z,105728
2017-03-30T11:47:48.650Z,104704
2017-03-30T11:48:29.109Z,103744
2017-03-30T11:49:09.547Z,101920
2017-03-30T11:49:50.050Z,106112
2017-03-30T11:50:30.450Z,105216
2017-03-30T11:51:10.843Z,98752
2017-03-30T11:51:51.285Z,90624
2017-03-30T11:52:31.711Z,92000
2017-03-30T11:53:12.119Z,95008
2017-03-30T11:53:52.542Z,96256
2017-03-30T11:54:33.566Z,95936
2017-03-30T11:57:01.866Z,31456
2017-03-30T11:57:42.201Z,90720
2017-03-30T11:58:22.625Z,85024
2017-03-30T11:59:03.064Z,88864
2017-03-30T11:59:43.468Z,82368
2017-03-30T12:00:23.886Z,81056
2017-03-30T12:01:04.303Z,81088
2017-03-30T12:01:44.733Z,85376
2017-03-30T12:03:43.598Z,90496
2017-03-30T12:04:24.063Z,82656
2017-03-30T12:05:04.464Z,78880
2017-03-30T12:05:44.891Z,82080
2017-03-30T12:06:25.310Z,79392
2017-03-30T12:07:05.754Z,27776
2017-03-30T12:07:46.170Z,34208
2017-03-30T12:08:27.152Z,16048
2017-03-30T12:09:07.563Z,20352
2017-03-30T12:09:48.007Z,18944
2017-03-30T12:10:28.467Z,27040
2017-03-30T12:11:08.858Z,19008
2017-03-30T12:11:49.306Z,88992
2017-03-30T12:12:29.725Z,94432
2017-03-30T12:13:10.166Z,86400
2017-03-30T12:13:50.619Z,92032
2017-03-30T12:14:31.017Z,93664
2017-03-30T12:15:11.465Z,88320
2017-03-30T12:15:51.895Z,84448
2017-03-30T12:16:32.338Z,89440
2017-03-30T12:17:12.733Z,93408
2017-03-30T12:17:53.865Z,96896