createdAt,value
2023-03-07T00:00:29.534Z,18.40
2023-03-07T00:02:58.035Z,18.40
2023-03-07T00:05:26.322Z,18.40
2023-03-07T00:07:56.058Z,18.40
2023-03-07T00:10:24.369Z,18.40
2023-03-07T00:12:52.780Z,18.40
2023-03-07T00:15:22.538Z,18.40
2023-03-07T00:17:50.765Z,18.40
2023-03-07T00:20:19.228Z,18.40
2023-03-07T00:22:47.818Z,18.40
2023-03-07T00:25:17.621Z,18.40
2023-03-07T00:27:45.946Z,18.40
2023-03-07T00:30:14.514Z,18.40
2023-03-07T00:32:43.044Z,18.40
2023-03-07T00:35:11.735Z,18.40
2023-03-07T00:37:40.012Z,18.40
2023-03-07T00:40:10.289Z,18.40
2023-03-07T00:42:39.984Z,18.40
2023-03-07T00:45:09.427Z,18.40
2023-03-07T00:47:37.696Z,18.40
2023-03-07T00:50:07.182Z,18.40
2023-03-07T00:52:35.685Z,18.40
2023-03-07T00:55:04.336Z,18.40
2023-03-07T00:57:32.905Z,18.40
2023-03-07T01:00:02.630Z,18.40
2023-03-07T01:02:31.168Z,18.40
2023-03-07T01:04:59.496Z,18.40
2023-03-07T01:07:27.813Z,18.40
2023-03-07T01:09:56.430Z,18.40
2023-03-07T01:12:24.718Z,18.40
2023-03-07T01:14:53.210Z,18.30
2023-03-07T01:17:23.144Z,18.40
2023-03-07T01:19:51.625Z,18.40
2023-03-07T01:22:19.999Z,18.30
2023-03-07T01:24:48.622Z,18.40
2023-03-07T01:27:16.971Z,18.30
2023-03-07T01:29:45.361Z,18.40
2023-03-07T01:32:14.618Z,18.30
2023-03-07T01:34:45.331Z,18.30
2023-03-07T01:37:13.723Z,18.30
2023-03-07T01:39:54.904Z,18.30
2023-03-07T01:42:24.109Z,18.30
2023-03-07T01:45:02.488Z,18.30
2023-03-07T01:47:48.603Z,18.30
2023-03-07T01:50:19.539Z,18.30
2023-03-07T01:52:50.761Z,18.30
2023-03-07T01:55:22.416Z,18.30
2023-03-07T01:57:54.429Z,18.30
2023-03-07T02:00:28.733Z,18.30
2023-03-07T02:03:07.438Z,18.30
2023-03-07T02:05:42.056Z,18.30
2023-03-07T02:08:13.579Z,18.30
2023-03-07T02:10:42.628Z,18.30
2023-03-07T02:13:11.522Z,18.30
2023-03-07T02:15:40.775Z,18.30
2023-03-07T02:18:09.769Z,18.30
2023-03-07T02:20:44.551Z,18.30
2023-03-07T02:23:21.525Z,18.30
2023-03-07T02:25:56.318Z,18.30
2023-03-07T02:28:27.091Z,18.30
2023-03-07T02:30:57.718Z,18.30
2023-03-07T02:33:28.875Z,18.30
2023-03-07T02:36:06.588Z,18.30
2023-03-07T02:38:40.035Z,18.30
2023-03-07T02:41:12.106Z,18.30
2023-03-07T02:43:41.940Z,18.30
2023-03-07T02:46:11.490Z,18.30
2023-03-07T02:48:40.251Z,18.30
2023-03-07T02:51:08.650Z,18.30
2023-03-07T02:53:37.137Z,18.20
2023-03-07T02:56:06.079Z,18.20
2023-03-07T02:58:34.388Z,18.20
2023-03-07T03:01:04.220Z,18.20
2023-03-07T03:03:32.600Z,18.20
2023-03-07T03:06:00.834Z,18.20
2023-03-07T03:08:29.163Z,18.20
2023-03-07T03:10:57.684Z,18.20
2023-03-07T03:13:27.942Z,18.20
2023-03-07T03:15:57.323Z,18.20
2023-03-07T03:18:29.341Z,18.20
2023-03-07T03:21:00.214Z,18.20
2023-03-07T03:23:29.351Z,18.20
2023-03-07T03:26:02.755Z,18.20
2023-03-07T03:28:33.215Z,18.20
2023-03-07T03:31:03.270Z,18.20
2023-03-07T03:33:34.186Z,18.20
2023-03-07T03:36:08.490Z,18.20
2023-03-07T03:38:37.530Z,18.20
2023-03-07T03:41:07.700Z,18.20
2023-03-07T03:43:38.095Z,18.20
2023-03-07T03:46:06.785Z,18.20
2023-03-07T03:48:36.635Z,18.20
2023-03-07T03:51:07.231Z,18.20
2023-03-07T03:53:37.075Z,18.20
2023-03-07T03:56:09.433Z,18.20
2023-03-07T03:58:37.944Z,18.20
2023-03-07T04:01:08.428Z,18.20
2023-03-07T04:03:40.065Z,18.20
2023-03-07T04:06:10.348Z,18.20
2023-03-07T04:08:39.380Z,18.20
2023-03-07T04:11:07.900Z,18.20
2023-03-07T04:13:36.477Z,18.20
2023-03-07T04:16:05.535Z,18.20
2023-03-07T04:18:35.023Z,18.20
2023-03-07T04:21:05.719Z,18.20
2023-03-07T04:23:34.617Z,18.20
2023-03-07T04:26:06.953Z,18.20
2023-03-07T04:28:46.403Z,18.20
2023-03-07T04:31:21.219Z,18.20
2023-03-07T04:33:50.551Z,18.20
2023-03-07T04:36:21.092Z,18.20
2023-03-07T04:38:50.438Z,18.20
2023-03-07T04:41:21.852Z,18.20
2023-03-07T04:43:53.211Z,18.20
2023-03-07T04:46:21.715Z,18.20
2023-03-07T04:48:49.994Z,18.20
2023-03-07T04:51:19.691Z,18.20
2023-03-07T04:53:49.704Z,18.20
2023-03-07T04:56:18.405Z,18.20
2023-03-07T04:58:48.252Z,18.20
2023-03-07T05:01:19.294Z,18.20
2023-03-07T05:03:48.656Z,18.20
2023-03-07T05:06:20.400Z,18.20
2023-03-07T05:08:51.406Z,18.20
2023-03-07T05:11:20.021Z,18.20
2023-03-07T05:13:48.823Z,18.20
2023-03-07T05:16:20.284Z,18.20
2023-03-07T05:18:49.266Z,18.20
2023-03-07T05:21:17.835Z,18.20
2023-03-07T05:23:48.557Z,18.20
2023-03-07T05:26:16.905Z,18.20
2023-03-07T05:28:45.165Z,18.20
2023-03-07T05:31:13.762Z,18.20
2023-03-07T05:33:42.973Z,18.20
2023-03-07T05:36:11.982Z,18.20
2023-03-07T05:38:40.515Z,18.20
2023-03-07T05:41:10.575Z,18.20
2023-03-07T05:43:38.859Z,18.20
2023-03-07T05:46:07.229Z,18.20
2023-03-07T05:48:35.854Z,18.20
2023-03-07T05:51:04.213Z,18.20
2023-03-07T05:53:32.513Z,18.20
2023-03-07T05:56:00.955Z,18.20
2023-03-07T05:58:31.338Z,18.20
2023-03-07T06:00:59.766Z,18.20
2023-03-07T06:03:28.206Z,18.20
2023-03-07T06:05:56.415Z,18.20
2023-03-07T06:08:25.040Z,18.20
2023-03-07T06:10:54.601Z,18.20
2023-03-07T06:13:26.202Z,18.20
2023-03-07T06:15:57.003Z,18.20
2023-03-07T06:18:27.114Z,18.20
2023-03-07T06:20:57.766Z,18.20
2023-03-07T06:23:27.776Z,18.20
2023-03-07T06:25:56.174Z,18.20
2023-03-07T06:28:24.970Z,18.20
2023-03-07T06:30:53.292Z,18.20
2023-03-07T06:33:23.153Z,18.20
2023-03-07T06:35:51.525Z,18.20
2023-03-07T06:38:20.068Z,18.20
2023-03-07T06:40:56.353Z,18.30
2023-03-07T06:43:24.891Z,18.30
2023-03-07T06:45:53.522Z,18.30
2023-03-07T06:48:26.065Z,18.30
2023-03-07T06:50:54.555Z,18.30
2023-03-07T06:53:23.216Z,18.30
2023-03-07T06:55:52.085Z,18.30
2023-03-07T06:58:20.588Z,18.40
2023-03-07T07:00:48.961Z,18.40
2023-03-07T07:03:19.448Z,18.40
2023-03-07T07:05:49.139Z,18.40
2023-03-07T07:08:17.632Z,18.40
2023-03-07T07:10:45.932Z,18.40
2023-03-07T07:13:15.117Z,18.40
2023-03-07T07:15:43.735Z,18.40
2023-03-07T07:18:14.820Z,18.40
2023-03-07T07:20:43.904Z,18.40
2023-03-07T07:23:13.498Z,18.40
2023-03-07T07:25:41.762Z,18.40
2023-03-07T07:28:10.155Z,18.50
2023-03-07T07:30:38.607Z,18.50
2023-03-07T07:33:07.228Z,18.50
2023-03-07T07:35:35.667Z,18.50
2023-03-07T07:38:04.425Z,18.50
2023-03-07T07:40:34.122Z,18.60
2023-03-07T07:43:02.568Z,18.60
2023-03-07T07:45:40.163Z,18.60
2023-03-07T07:48:10.978Z,18.60
2023-03-07T07:50:39.666Z,18.60
2023-03-07T07:53:07.972Z,18.60
2023-03-07T07:55:38.059Z,18.60
2023-03-07T07:58:06.382Z,18.60
2023-03-07T08:00:34.784Z,18.70
2023-03-07T08:03:03.194Z,18.70
2023-03-07T08:05:31.802Z,18.70
2023-03-07T08:08:00.072Z,18.70
2023-03-07T08:10:28.335Z,18.70
2023-03-07T08:12:57.974Z,18.70
2023-03-07T08:15:26.313Z,18.70
2023-03-07T08:17:54.643Z,18.70
2023-03-07T08:20:25.602Z,18.80
2023-03-07T08:22:53.863Z,18.80
2023-03-07T08:25:24.061Z,18.80
2023-03-07T08:27:55.027Z,18.80
2023-03-07T08:30:25.986Z,18.80
2023-03-07T08:32:55.305Z,18.80
2023-03-07T08:35:24.677Z,18.80
2023-03-07T08:37:55.688Z,18.80
2023-03-07T08:40:26.121Z,18.80
2023-03-07T08:42:55.184Z,18.80
2023-03-07T08:45:25.231Z,18.90
2023-03-07T08:47:54.389Z,18.90
2023-03-07T08:50:23.533Z,18.90
2023-03-07T08:52:52.402Z,18.90
2023-03-07T08:55:21.207Z,18.90
2023-03-07T08:57:49.555Z,18.90
2023-03-07T09:00:18.924Z,18.90
2023-03-07T09:02:48.937Z,18.90
2023-03-07T09:05:17.226Z,18.90
2023-03-07T09:07:45.471Z,19.00
2023-03-07T09:10:13.842Z,18.90
2023-03-07T09:12:42.126Z,18.90
2023-03-07T09:15:11.511Z,19.00
2023-03-07T09:17:39.915Z,18.90
2023-03-07T09:20:12.241Z,18.90
2023-03-07T09:22:40.502Z,18.90
2023-03-07T09:25:09.484Z,18.90
2023-03-07T09:27:37.674Z,18.90
2023-03-07T09:30:07.126Z,18.90
2023-03-07T09:32:35.438Z,18.90
2023-03-07T09:35:04.189Z,18.90
2023-03-07T09:37:33.829Z,18.90
2023-03-07T09:40:02.037Z,18.90
2023-03-07T09:42:38.032Z,19.00
2023-03-07T09:45:20.276Z,18.90
2023-03-07T09:48:18.426Z,18.90
2023-03-07T09:50:53.377Z,18.90
2023-03-07T09:53:32.417Z,18.90
2023-03-07T09:56:03.985Z,18.90
2023-03-07T09:58:32.309Z,18.90
2023-03-07T10:01:01.771Z,18.90
2023-03-07T10:03:36.995Z,18.90
2023-03-07T10:06:13.497Z,18.90
2023-03-07T10:08:43.401Z,18.90
2023-03-07T10:11:25.910Z,18.90
2023-03-07T10:14:07.781Z,18.90
2023-03-07T10:16:45.388Z,18.90
2023-03-07T10:19:19.214Z,18.90
2023-03-07T10:21:58.218Z,18.90
2023-03-07T10:24:47.973Z,18.90
2023-03-07T10:27:17.294Z,18.90
2023-03-07T10:29:48.336Z,19.00
2023-03-07T10:32:23.229Z,19.00
2023-03-07T10:34:58.085Z,19.00
2023-03-07T10:37:38.177Z,19.00
2023-03-07T10:40:16.181Z,19.00
2023-03-07T10:42:44.438Z,19.00
2023-03-07T10:45:14.442Z,19.00
2023-03-07T10:47:43.421Z,19.00
2023-03-07T10:50:38.677Z,19.00
2023-03-07T10:53:20.973Z,19.00
2023-03-07T10:55:50.928Z,19.10
2023-03-07T10:58:22.479Z,19.10
2023-03-07T11:01:19.123Z,19.00
2023-03-07T11:03:54.908Z,19.10
2023-03-07T11:06:31.825Z,19.10
2023-03-07T11:09:19.465Z,19.10
2023-03-07T11:11:55.644Z,19.10
2023-03-07T11:14:24.562Z,19.10
2023-03-07T11:16:55.612Z,19.10
2023-03-07T11:19:39.381Z,19.10
2023-03-07T11:22:19.705Z,19.20
2023-03-07T11:24:52.086Z,19.20
2023-03-07T11:27:28.365Z,19.20
2023-03-07T11:30:19.768Z,19.20
2023-03-07T11:33:00.360Z,19.30
2023-03-07T11:36:04.704Z,19.30
2023-03-07T11:38:55.372Z,19.30
2023-03-07T11:41:28.030Z,19.30
2023-03-07T11:44:19.190Z,19.30
2023-03-07T11:47:12.029Z,19.40
2023-03-07T11:49:47.383Z,19.40
2023-03-07T11:52:33.013Z,19.40
2023-03-07T11:55:16.469Z,19.40
2023-03-07T11:57:58.524Z,19.40
2023-03-07T12:00:33.485Z,19.40
2023-03-07T12:03:34.032Z,19.40
2023-03-07T12:06:15.594Z,19.50
2023-03-07T12:08:52.360Z,19.50
2023-03-07T12:11:35.661Z,19.50
2023-03-07T12:14:16.930Z,19.50
2023-03-07T12:16:56.031Z,19.50
2023-03-07T12:19:37.817Z,19.50
2023-03-07T12:22:23.118Z,19.50
2023-03-07T12:25:12.310Z,19.50
2023-03-07T12:27:46.609Z,19.50
2023-03-07T12:30:18.687Z,19.50
2023-03-07T12:32:50.855Z,19.50
2023-03-07T12:35:25.819Z,19.50
2023-03-07T12:38:00.276Z,19.50
2023-03-07T12:40:35.158Z,19.50
2023-03-07T12:43:12.172Z,19.50
2023-03-07T12:45:48.526Z,19.50
2023-03-07T12:48:25.594Z,19.60
2023-03-07T12:51:01.010Z,19.60
2023-03-07T12:53:36.441Z,19.60
2023-03-07T12:56:12.877Z,19.60
2023-03-07T12:58:48.273Z,19.60
2023-03-07T13:01:22.300Z,19.60
2023-03-07T13:03:57.620Z,19.60
2023-03-07T13:06:26.922Z,19.60
2023-03-07T13:08:59.076Z,19.60
2023-03-07T13:11:31.095Z,19.60
2023-03-07T13:14:00.641Z,19.60
2023-03-07T13:16:43.815Z,19.60
2023-03-07T13:19:57.596Z,19.70
2023-03-07T13:22:59.478Z,19.70
2023-03-07T13:25:43.822Z,19.70
2023-03-07T13:28:34.101Z,19.70
2023-03-07T13:31:51.819Z,19.70
2023-03-07T13:34:49.823Z,19.70
2023-03-07T13:38:06.386Z,19.70
2023-03-07T13:40:55.408Z,19.70
2023-03-07T13:43:57.419Z,19.70
2023-03-07T13:46:54.331Z,19.70
2023-03-07T13:49:40.215Z,19.70
2023-03-07T13:52:45.772Z,19.70
2023-03-07T13:55:38.894Z,19.70
2023-03-07T13:58:21.325Z,19.70
2023-03-07T14:00:54.592Z,19.80
2023-03-07T14:03:30.529Z,19.70
2023-03-07T14:06:03.285Z,19.70
2023-03-07T14:08:35.615Z,19.70
2023-03-07T14:11:05.257Z,19.70
2023-03-07T14:14:15.745Z,19.70
2023-03-07T14:16:53.347Z,19.70
2023-03-07T14:19:42.413Z,19.70
2023-03-07T14:22:19.161Z,19.70
2023-03-07T14:24:58.814Z,19.70
2023-03-07T14:27:27.053Z,19.70
2023-03-07T14:29:57.604Z,19.70
2023-03-07T14:32:28.979Z,19.70
2023-03-07T14:34:58.226Z,19.70
2023-03-07T14:37:28.654Z,19.70
2023-03-07T14:40:29.546Z,19.70
2023-03-07T14:43:10.421Z,19.70
2023-03-07T14:45:44.928Z,19.70
2023-03-07T14:48:31.492Z,19.70
2023-03-07T14:51:06.405Z,19.60
2023-03-07T14:53:36.194Z,19.60
2023-03-07T14:56:08.872Z,19.60
2023-03-07T14:58:46.063Z,19.60
2023-03-07T15:01:19.486Z,19.60
2023-03-07T15:03:49.374Z,19.60
2023-03-07T15:06:19.856Z,19.60
2023-03-07T15:08:49.772Z,19.60
2023-03-07T15:11:27.698Z,19.60
2023-03-07T15:14:00.097Z,19.60
2023-03-07T15:16:35.433Z,19.60
2023-03-07T15:19:11.821Z,19.60
2023-03-07T15:21:44.412Z,19.60
2023-03-07T15:24:19.344Z,19.60
2023-03-07T15:26:51.887Z,19.60
2023-03-07T15:29:22.991Z,19.60
2023-03-07T15:31:55.280Z,19.60
2023-03-07T15:34:26.347Z,19.60
2023-03-07T15:36:55.101Z,19.50
2023-03-07T15:39:28.864Z,19.50
2023-03-07T15:42:02.470Z,19.50
2023-03-07T15:44:30.780Z,19.50
2023-03-07T15:47:04.608Z,19.50
2023-03-07T15:49:38.065Z,19.50
2023-03-07T15:52:07.175Z,19.50
2023-03-07T15:54:39.556Z,19.40
2023-03-07T15:57:16.635Z,19.40
2023-03-07T15:59:50.833Z,19.40
2023-03-07T16:02:50.858Z,19.40
2023-03-07T16:05:33.173Z,19.50
2023-03-07T16:08:01.649Z,19.50
2023-03-07T16:10:32.816Z,19.50
2023-03-07T16:13:02.134Z,19.50
2023-03-07T16:15:30.866Z,19.50
2023-03-07T16:18:00.455Z,19.40
2023-03-07T16:20:29.680Z,19.40
2023-03-07T16:22:58.520Z,19.50
2023-03-07T16:25:29.683Z,19.40
2023-03-07T16:28:00.096Z,19.40
2023-03-07T16:30:30.038Z,19.40
2023-03-07T16:32:58.304Z,19.40
2023-03-07T16:35:29.317Z,19.40
2023-03-07T16:37:57.893Z,19.40
2023-03-07T16:40:27.068Z,19.40
2023-03-07T16:42:56.853Z,19.40
2023-03-07T16:45:27.665Z,19.40
2023-03-07T16:47:57.327Z,19.40
2023-03-07T16:50:28.490Z,19.40
2023-03-07T16:52:56.962Z,19.40
2023-03-07T16:55:25.759Z,19.30
2023-03-07T16:57:56.297Z,19.30
2023-03-07T17:00:26.702Z,19.30
2023-03-07T17:02:56.637Z,19.30
2023-03-07T17:05:28.359Z,19.30
2023-03-07T17:07:58.290Z,19.30
2023-03-07T17:10:28.059Z,19.20
2023-03-07T17:12:58.161Z,19.20
2023-03-07T17:15:30.881Z,19.20
2023-03-07T17:17:59.662Z,19.20
2023-03-07T17:20:30.039Z,19.20
2023-03-07T17:22:58.451Z,19.20
2023-03-07T17:25:27.975Z,19.20
2023-03-07T17:28:00.543Z,19.20
2023-03-07T17:30:30.822Z,19.20
2023-03-07T17:32:59.126Z,19.10
2023-03-07T17:35:28.165Z,19.20
2023-03-07T17:37:57.903Z,19.10
2023-03-07T17:40:26.116Z,19.10
2023-03-07T17:42:57.311Z,19.10
2023-03-07T17:45:26.030Z,19.10
2023-03-07T17:47:56.025Z,19.10
2023-03-07T17:50:24.929Z,19.10
2023-03-07T17:52:53.639Z,19.10
2023-03-07T17:55:24.946Z,19.10
2023-03-07T17:57:53.760Z,19.10
2023-03-07T18:00:23.051Z,19.10
2023-03-07T18:02:51.684Z,19.10
2023-03-07T18:05:20.221Z,19.10
2023-03-07T18:07:51.424Z,19.00
2023-03-07T18:10:20.174Z,19.10
2023-03-07T18:12:50.653Z,19.10
2023-03-07T18:15:20.350Z,19.00
2023-03-07T18:17:50.304Z,19.00
2023-03-07T18:20:19.919Z,19.00
2023-03-07T18:22:48.381Z,19.00
2023-03-07T18:25:18.327Z,19.00
2023-03-07T18:27:47.245Z,19.00
2023-03-07T18:30:17.791Z,19.00
2023-03-07T18:32:46.348Z,19.00
2023-03-07T18:35:16.681Z,19.00
2023-03-07T18:37:45.524Z,19.00
2023-03-07T18:40:14.919Z,19.00
2023-03-07T18:42:43.544Z,19.00
2023-03-07T18:45:12.888Z,19.00
2023-03-07T18:47:42.480Z,19.00
2023-03-07T18:50:12.163Z,19.00
2023-03-07T18:52:40.418Z,19.00
2023-03-07T18:55:09.462Z,19.00
2023-03-07T18:57:37.726Z,19.00
2023-03-07T19:00:10.153Z,19.00
2023-03-07T19:02:39.211Z,19.00
2023-03-07T19:05:10.691Z,19.00
2023-03-07T19:07:38.980Z,19.00
2023-03-07T19:10:08.209Z,19.00
2023-03-07T19:12:36.569Z,19.00
2023-03-07T19:15:05.378Z,19.00
2023-03-07T19:17:38.454Z,19.00
2023-03-07T19:20:09.169Z,19.00
2023-03-07T19:22:37.482Z,18.90
2023-03-07T19:25:06.751Z,18.90
2023-03-07T19:27:34.877Z,18.90
2023-03-07T19:30:03.450Z,18.90
2023-03-07T19:32:31.897Z,18.90
2023-03-07T19:35:00.184Z,18.90
2023-03-07T19:37:30.158Z,18.90
2023-03-07T19:39:58.400Z,18.90
2023-03-07T19:42:26.617Z,18.90
2023-03-07T19:44:56.569Z,18.90
2023-03-07T19:47:25.389Z,18.90
2023-03-07T19:49:54.275Z,18.90
2023-03-07T19:52:22.677Z,18.90
2023-03-07T19:54:54.572Z,18.90
2023-03-07T19:57:23.289Z,18.80
2023-03-07T19:59:57.420Z,18.90
2023-03-07T20:02:26.322Z,18.80
2023-03-07T20:04:55.540Z,18.80
2023-03-07T20:07:24.359Z,18.80
2023-03-07T20:09:54.042Z,18.80
2023-03-07T20:12:22.536Z,18.80
2023-03-07T20:14:51.019Z,18.80
2023-03-07T20:17:19.732Z,18.80
2023-03-07T20:19:51.023Z,18.80
2023-03-07T20:22:20.730Z,18.80
2023-03-07T20:24:51.814Z,18.80
2023-03-07T20:27:23.444Z,18.80
2023-03-07T20:29:52.444Z,18.80
2023-03-07T20:32:21.100Z,18.80
2023-03-07T20:34:52.061Z,18.80
2023-03-07T20:37:20.671Z,18.80
2023-03-07T20:39:49.208Z,18.80
2023-03-07T20:42:17.477Z,18.80
2023-03-07T20:44:47.081Z,18.80
2023-03-07T20:47:15.426Z,18.80
2023-03-07T20:49:43.651Z,18.80
2023-03-07T20:52:12.645Z,18.80
2023-03-07T20:54:41.601Z,18.80
2023-03-07T20:57:10.091Z,18.80
2023-03-07T20:59:38.323Z,18.80
2023-03-07T21:02:08.279Z,18.80
2023-03-07T21:04:36.602Z,18.70
2023-03-07T21:07:05.359Z,18.70
2023-03-07T21:09:33.693Z,18.70
2023-03-07T21:12:01.913Z,18.70
2023-03-07T21:14:30.211Z,18.70
2023-03-07T21:16:58.518Z,18.70
2023-03-07T21:19:28.257Z,18.70
2023-03-07T21:21:59.010Z,18.70
2023-03-07T21:24:27.422Z,18.70
2023-03-07T21:26:58.341Z,18.70
2023-03-07T21:29:26.802Z,18.70
2023-03-07T21:31:55.841Z,18.70
2023-03-07T21:34:24.392Z,18.70
2023-03-07T21:36:56.243Z,18.70
2023-03-07T21:39:25.428Z,18.70
2023-03-07T21:41:53.834Z,18.60
2023-03-07T21:44:22.579Z,18.70
2023-03-07T21:46:51.020Z,18.60
2023-03-07T21:49:19.442Z,18.60
2023-03-07T21:51:48.217Z,18.60
2023-03-07T21:54:17.959Z,18.60
2023-03-07T21:56:46.574Z,18.60
2023-03-07T21:59:14.910Z,18.60
2023-03-07T22:01:43.232Z,18.60
2023-03-07T22:04:11.663Z,18.60
2023-03-07T22:06:40.181Z,18.60
2023-03-07T22:09:08.625Z,18.60
2023-03-07T22:11:38.333Z,18.60
2023-03-07T22:14:06.992Z,18.60
2023-03-07T22:16:35.396Z,18.60
2023-03-07T22:19:03.808Z,18.60
2023-03-07T22:21:32.224Z,18.60
2023-03-07T22:24:01.236Z,18.60
2023-03-07T22:26:31.329Z,18.60
2023-03-07T22:29:02.659Z,18.60
2023-03-07T22:31:31.331Z,18.60
2023-03-07T22:34:00.131Z,18.50
2023-03-07T22:36:28.541Z,18.50
2023-03-07T22:38:57.184Z,18.50
2023-03-07T22:41:26.375Z,18.50
2023-03-07T22:43:54.797Z,18.50
2023-03-07T22:46:24.781Z,18.50
2023-03-07T22:48:54.856Z,18.50
2023-03-07T22:51:24.685Z,18.50
2023-03-07T22:53:53.721Z,18.50
2023-03-07T22:56:23.835Z,18.50
2023-03-07T22:58:52.183Z,18.50
2023-03-07T23:01:22.099Z,18.50
2023-03-07T23:03:53.152Z,18.50
2023-03-07T23:06:22.528Z,18.50
2023-03-07T23:08:52.772Z,18.50
2023-03-07T23:11:23.591Z,18.50
2023-03-07T23:13:52.037Z,18.50
2023-03-07T23:16:22.960Z,18.50
2023-03-07T23:18:54.883Z,18.50
2023-03-07T23:21:24.762Z,18.50
2023-03-07T23:23:55.051Z,18.50
2023-03-07T23:26:25.258Z,18.40
2023-03-07T23:28:53.602Z,18.40
2023-03-07T23:31:24.120Z,18.40
2023-03-07T23:33:56.098Z,18.40
2023-03-07T23:36:26.648Z,18.40
2023-03-07T23:38:55.222Z,18.40
2023-03-07T23:41:23.967Z,18.40
2023-03-07T23:43:52.876Z,18.40
2023-03-07T23:46:21.584Z,18.40
2023-03-07T23:48:49.937Z,18.40
2023-03-07T23:51:20.321Z,18.40
2023-03-07T23:53:48.550Z,18.40
2023-03-07T23:56:17.214Z,18.40
2023-03-07T23:58:47.481Z,18.40
