createdAt,value
2023-04-15T00:02:19.907Z,9.57
2023-04-15T00:05:06.163Z,9.15
2023-04-15T00:07:51.466Z,8.05
2023-04-15T00:13:18.585Z,10.05
2023-04-15T00:16:01.687Z,8.70
2023-04-15T00:18:43.951Z,8.93
2023-04-15T00:21:29.060Z,10.70
2023-04-15T00:24:11.758Z,10.35
2023-04-15T00:26:54.651Z,11.82
2023-04-15T00:29:36.903Z,8.98
2023-04-15T00:32:20.336Z,9.52
2023-04-15T00:35:03.292Z,9.02
2023-04-15T00:37:46.565Z,10.73
2023-04-15T00:40:28.700Z,9.77
2023-04-15T00:43:11.154Z,9.55
2023-04-15T00:45:57.460Z,10.55
2023-04-15T00:48:40.813Z,11.55
2023-04-15T00:51:23.896Z,10.32
2023-04-15T00:54:07.860Z,9.93
2023-04-15T00:56:50.073Z,9.18
2023-04-15T00:59:34.492Z,9.45
2023-04-15T01:02:17.005Z,8.63
2023-04-15T01:04:59.529Z,10.40
2023-04-15T01:07:41.714Z,11.73
2023-04-15T01:10:24.169Z,8.57
2023-04-15T01:13:06.939Z,11.40
2023-04-15T01:15:49.469Z,8.82
2023-04-15T01:18:32.227Z,9.48
2023-04-15T01:21:15.253Z,12.25
2023-04-15T01:23:58.522Z,8.73
2023-04-15T01:26:42.370Z,8.35
2023-04-15T01:29:25.360Z,9.13
2023-04-15T01:32:07.895Z,10.95
2023-04-15T01:34:50.321Z,9.55
2023-04-15T01:37:33.128Z,9.80
2023-04-15T01:40:15.506Z,11.20
2023-04-15T01:42:57.973Z,10.98
2023-04-15T01:45:40.083Z,11.38
2023-04-15T01:48:23.259Z,10.32
2023-04-15T01:51:05.824Z,10.15
2023-04-15T01:53:48.442Z,9.93
2023-04-15T01:56:31.333Z,13.65
2023-04-15T01:59:13.884Z,9.48
2023-04-15T02:01:57.539Z,9.63
2023-04-15T02:04:40.122Z,10.50
2023-04-15T02:07:22.350Z,9.90
2023-04-15T02:10:05.785Z,11.27
2023-04-15T02:12:51.087Z,11.40
2023-04-15T02:15:34.373Z,11.13
2023-04-15T02:18:17.120Z,10.68
2023-04-15T02:20:59.673Z,10.77
2023-04-15T02:23:41.972Z,12.82
2023-04-15T02:26:25.364Z,15.25
2023-04-15T02:29:09.734Z,12.80
2023-04-15T02:31:52.186Z,11.27
2023-04-15T02:34:36.080Z,11.48
2023-04-15T02:37:20.402Z,12.73
2023-04-15T02:40:03.305Z,12.90
2023-04-15T02:42:45.854Z,12.73
2023-04-15T02:45:30.894Z,13.18
2023-04-15T02:48:19.769Z,12.57
2023-04-15T02:51:14.291Z,15.65
2023-04-15T02:53:56.751Z,13.63
2023-04-15T02:56:38.876Z,14.43
2023-04-15T02:59:21.495Z,13.65
2023-04-15T03:02:03.881Z,14.55
2023-04-15T03:04:46.500Z,15.30
2023-04-15T03:07:28.791Z,14.15
2023-04-15T03:10:11.822Z,14.30
2023-04-15T03:12:54.064Z,14.27
2023-04-15T03:15:39.025Z,15.80
2023-04-15T03:18:21.698Z,14.68
2023-04-15T03:21:04.690Z,14.25
2023-04-15T03:23:50.311Z,14.52
2023-04-15T03:26:33.747Z,14.27
2023-04-15T03:29:21.121Z,14.60
2023-04-15T03:32:04.263Z,14.43
2023-04-15T03:34:49.668Z,16.67
2023-04-15T03:37:32.356Z,14.20
2023-04-15T03:40:14.671Z,14.65
2023-04-15T03:42:57.186Z,15.18
2023-04-15T03:45:39.506Z,15.02
2023-04-15T03:48:21.906Z,14.73
2023-04-15T03:51:04.142Z,15.35
2023-04-15T03:53:46.556Z,14.63
2023-04-15T03:56:28.753Z,14.15
2023-04-15T03:59:11.487Z,15.23
2023-04-15T04:01:53.754Z,12.50
2023-04-15T04:04:36.354Z,12.80
2023-04-15T04:07:18.887Z,14.77
2023-04-15T04:10:01.728Z,13.13
2023-04-15T04:12:43.948Z,12.45
2023-04-15T04:15:26.422Z,12.63
2023-04-15T04:18:08.649Z,11.60
2023-04-15T04:20:51.290Z,12.15
2023-04-15T04:23:33.789Z,13.38
2023-04-15T04:26:16.331Z,46.75
2023-04-15T04:28:58.747Z,12.38
2023-04-15T04:31:41.621Z,11.68
2023-04-15T04:34:24.007Z,11.70
2023-04-15T04:37:07.335Z,11.00
2023-04-15T04:39:49.691Z,11.98
2023-04-15T04:42:32.168Z,12.65
2023-04-15T04:45:14.305Z,12.75
2023-04-15T04:47:56.824Z,11.75
2023-04-15T04:50:39.231Z,11.88
2023-04-15T04:53:21.819Z,12.60
2023-04-15T04:56:04.528Z,12.43
2023-04-15T04:58:47.405Z,19.65
2023-04-15T05:01:29.794Z,17.45
2023-04-15T05:04:12.485Z,17.60
2023-04-15T05:06:55.032Z,19.20
2023-04-15T05:09:40.187Z,15.67
2023-04-15T05:12:22.697Z,15.65
2023-04-15T05:15:06.652Z,15.52
2023-04-15T05:17:48.895Z,13.45
2023-04-15T05:20:31.464Z,12.63
2023-04-15T05:23:13.798Z,13.65
2023-04-15T05:25:56.512Z,13.95
2023-04-15T05:28:38.968Z,13.20
2023-04-15T05:31:21.574Z,11.98
2023-04-15T05:34:03.795Z,12.18
2023-04-15T05:36:46.482Z,12.15
2023-04-15T05:39:28.760Z,12.43
2023-04-15T05:42:11.508Z,10.55
2023-04-15T05:44:53.817Z,13.93
2023-04-15T05:47:37.526Z,16.05
2023-04-15T05:50:21.010Z,14.27
2023-04-15T05:53:03.539Z,13.70
2023-04-15T05:55:46.064Z,14.50
2023-04-15T05:58:28.600Z,14.73
2023-04-15T06:01:10.915Z,13.75
2023-04-15T06:03:53.685Z,13.93
2023-04-15T06:06:36.088Z,14.07
2023-04-15T06:09:18.773Z,13.63
2023-04-15T06:12:02.085Z,14.05
2023-04-15T06:14:44.582Z,12.75
2023-04-15T06:17:26.840Z,13.07
2023-04-15T06:20:10.023Z,13.15
2023-04-15T06:22:55.712Z,14.48
2023-04-15T06:28:23.088Z,13.68
2023-04-15T06:31:08.405Z,13.25
2023-04-15T06:33:53.722Z,13.57
2023-04-15T06:36:36.305Z,13.38
2023-04-15T06:39:18.882Z,13.60
2023-04-15T06:42:01.751Z,13.95
2023-04-15T06:44:49.657Z,13.30
2023-04-15T06:47:36.980Z,13.50
2023-04-15T06:50:19.443Z,13.23
2023-04-15T06:53:02.194Z,12.02
2023-04-15T06:55:44.858Z,13.63
2023-04-15T06:58:27.692Z,14.30
2023-04-15T07:01:10.114Z,14.20
2023-04-15T07:03:52.785Z,15.30
2023-04-15T07:06:35.765Z,17.05
2023-04-15T07:09:18.618Z,17.02
2023-04-15T07:12:01.131Z,15.52
2023-04-15T07:14:43.560Z,14.95
2023-04-15T07:17:25.848Z,16.15
2023-04-15T07:20:09.125Z,15.65
2023-04-15T07:22:51.499Z,14.27
2023-04-15T07:25:34.018Z,15.45
2023-04-15T07:28:16.481Z,20.75
2023-04-15T07:30:59.120Z,17.45
2023-04-15T07:33:41.914Z,18.02
2023-04-15T07:36:24.456Z,16.70
2023-04-15T07:39:07.130Z,16.92
2023-04-15T07:41:49.932Z,17.20
2023-04-15T07:44:32.630Z,18.70
2023-04-15T07:47:15.850Z,17.15
2023-04-15T07:49:58.782Z,16.35
2023-04-15T07:52:41.579Z,16.73
2023-04-15T07:55:28.237Z,17.17
2023-04-15T07:58:11.117Z,18.55
2023-04-15T08:00:55.343Z,19.50
2023-04-15T08:03:41.380Z,18.58
2023-04-15T08:06:25.125Z,18.98
2023-04-15T08:09:08.392Z,19.52
2023-04-15T08:11:53.639Z,18.40
2023-04-15T08:14:36.260Z,17.20
2023-04-15T08:17:18.597Z,20.52
2023-04-15T08:20:01.559Z,16.98
2023-04-15T08:22:43.909Z,15.02
2023-04-15T08:25:27.320Z,15.25
2023-04-15T08:28:09.610Z,20.98
2023-04-15T08:30:53.574Z,16.27
2023-04-15T08:33:36.055Z,15.30
2023-04-15T08:36:18.994Z,12.48
2023-04-15T08:39:05.072Z,12.43
2023-04-15T08:42:07.200Z,14.52
2023-04-15T08:44:49.931Z,13.45
2023-04-15T08:47:34.503Z,14.40
2023-04-15T08:50:17.505Z,13.13
2023-04-15T08:53:00.736Z,16.40
2023-04-15T08:55:45.833Z,16.60
2023-04-15T08:58:28.656Z,17.83
2023-04-15T09:01:13.300Z,14.65
2023-04-15T09:03:57.895Z,15.32
2023-04-15T09:06:41.206Z,17.95
2023-04-15T09:09:24.209Z,19.75
2023-04-15T09:12:07.490Z,18.02
2023-04-15T09:14:50.709Z,17.25
2023-04-15T09:17:34.775Z,12.82
2023-04-15T09:20:20.187Z,15.20
2023-04-15T09:23:13.770Z,22.20
2023-04-15T09:25:58.106Z,20.92
2023-04-15T09:28:43.633Z,16.95
2023-04-15T09:31:31.437Z,14.52
2023-04-15T09:34:13.808Z,15.73
2023-04-15T09:36:57.526Z,14.98
2023-04-15T09:39:48.531Z,15.68
2023-04-15T09:42:32.623Z,16.15
2023-04-15T09:45:15.252Z,12.30
2023-04-15T09:48:17.067Z,12.10
2023-04-15T09:51:00.797Z,11.95
2023-04-15T09:53:43.249Z,11.73
2023-04-15T09:56:36.186Z,11.40
2023-04-15T09:59:20.063Z,12.00
2023-04-15T10:02:05.922Z,11.40
2023-04-15T10:04:49.692Z,10.45
2023-04-15T10:07:33.165Z,11.75
2023-04-15T10:10:16.314Z,10.82
2023-04-15T10:12:58.948Z,10.68
2023-04-15T10:15:46.156Z,10.13
2023-04-15T10:18:30.426Z,9.73
2023-04-15T10:21:15.756Z,10.27
2023-04-15T10:23:59.103Z,8.93
2023-04-15T10:26:42.512Z,10.85
2023-04-15T10:29:27.362Z,10.43
2023-04-15T10:32:10.773Z,10.98
2023-04-15T10:34:55.062Z,13.10
2023-04-15T10:37:38.921Z,5.70
2023-04-15T10:40:32.777Z,7.60
2023-04-15T10:43:25.713Z,7.57
2023-04-15T10:46:08.111Z,5.20
2023-04-15T10:48:52.529Z,5.53
2023-04-15T10:51:41.677Z,6.95
2023-04-15T10:54:27.417Z,5.28
2023-04-15T10:57:16.389Z,9.47
2023-04-15T10:59:58.978Z,5.70
2023-04-15T11:02:53.635Z,9.48
2023-04-15T11:05:42.155Z,5.82
2023-04-15T11:08:55.469Z,6.70
2023-04-15T11:12:11.238Z,5.18
2023-04-15T11:14:53.523Z,8.95
2023-04-15T11:17:37.644Z,7.65
2023-04-15T11:20:20.304Z,6.97
2023-04-15T11:23:08.124Z,5.97
2023-04-15T11:25:58.656Z,6.85
2023-04-15T11:28:43.452Z,12.32
2023-04-15T11:31:28.823Z,11.45
2023-04-15T11:34:11.357Z,11.52
2023-04-15T11:36:58.975Z,8.98
2023-04-15T11:39:42.256Z,13.63
2023-04-15T11:42:24.502Z,9.32
2023-04-15T11:45:16.137Z,4.80
2023-04-15T11:48:16.380Z,6.20
2023-04-15T11:51:04.516Z,7.78
2023-04-15T11:53:52.051Z,5.07
2023-04-15T11:56:37.372Z,6.88
2023-04-15T11:59:19.721Z,3.25
2023-04-15T12:02:13.045Z,8.68
2023-04-15T12:05:05.343Z,5.82
2023-04-15T12:08:08.176Z,9.02
2023-04-15T12:10:50.503Z,6.40
2023-04-15T12:13:33.096Z,9.50
2023-04-15T12:16:20.843Z,7.18
2023-04-15T12:19:08.532Z,6.20
2023-04-15T12:21:51.183Z,2.85
2023-04-15T12:24:35.976Z,5.43
2023-04-15T12:27:18.258Z,7.72
2023-04-15T12:30:05.379Z,6.70
2023-04-15T12:32:48.788Z,7.60
2023-04-15T12:35:31.400Z,9.98
2023-04-15T12:38:14.878Z,14.43
2023-04-15T12:40:59.324Z,19.15
2023-04-15T12:43:42.238Z,21.35
2023-04-15T12:46:25.205Z,9.02
2023-04-15T12:49:08.150Z,7.75
2023-04-15T12:51:52.756Z,7.50
2023-04-15T12:54:36.115Z,9.40
2023-04-15T12:57:18.792Z,6.60
2023-04-15T13:00:01.182Z,12.85
2023-04-15T13:02:44.853Z,7.85
2023-04-15T13:05:27.171Z,7.50
2023-04-15T13:08:09.640Z,8.90
2023-04-15T13:10:51.989Z,8.30
2023-04-15T13:13:34.677Z,8.23
2023-04-15T13:16:17.035Z,7.18
2023-04-15T13:19:00.659Z,6.45
2023-04-15T13:21:43.998Z,7.90
2023-04-15T13:24:26.688Z,7.82
2023-04-15T13:27:08.953Z,14.82
2023-04-15T13:29:51.488Z,9.07
2023-04-15T13:32:33.728Z,10.70
2023-04-15T13:35:16.342Z,8.80
2023-04-15T13:37:58.531Z,9.77
2023-04-15T13:40:41.350Z,12.32
2023-04-15T13:43:23.629Z,10.88
2023-04-15T13:46:06.282Z,11.88
2023-04-15T13:48:48.694Z,7.43
2023-04-15T13:51:31.889Z,16.48
2023-04-15T13:54:14.299Z,33.55
2023-04-15T13:56:58.020Z,33.45
2023-04-15T13:59:40.472Z,23.13
2023-04-15T14:02:23.518Z,11.85
2023-04-15T14:05:06.555Z,12.95
2023-04-15T14:07:49.006Z,19.48
2023-04-15T14:10:31.231Z,19.95
2023-04-15T14:13:13.922Z,15.95
2023-04-15T14:15:58.268Z,14.88
2023-04-15T14:18:40.993Z,16.38
2023-04-15T14:21:23.285Z,15.95
2023-04-15T14:24:06.359Z,15.15
2023-04-15T14:26:48.666Z,13.93
2023-04-15T14:29:31.245Z,11.38
2023-04-15T14:32:14.741Z,26.65
2023-04-15T14:34:58.539Z,11.50
2023-04-15T14:37:40.864Z,14.50
2023-04-15T14:40:23.395Z,20.63
2023-04-15T14:43:05.677Z,13.93
2023-04-15T14:45:48.331Z,14.57
2023-04-15T14:48:32.191Z,13.10
2023-04-15T14:51:14.876Z,11.77
2023-04-15T14:53:57.114Z,13.73
2023-04-15T14:56:39.644Z,13.82
2023-04-15T14:59:22.047Z,13.65
2023-04-15T15:02:04.642Z,13.02
2023-04-15T15:04:47.119Z,10.38
2023-04-15T15:07:29.659Z,8.52
2023-04-15T15:10:12.238Z,88.80
2023-04-15T15:12:55.700Z,52.10
2023-04-15T15:15:39.115Z,55.78
2023-04-15T15:18:21.835Z,51.67
2023-04-15T15:21:04.141Z,13.68
2023-04-15T15:23:48.294Z,10.30
2023-04-15T15:26:30.522Z,9.55
2023-04-15T15:29:13.226Z,16.33
2023-04-15T15:31:55.524Z,11.75
2023-04-15T15:34:38.137Z,12.02
2023-04-15T15:37:20.427Z,13.90
2023-04-15T15:40:07.117Z,18.92
2023-04-15T15:42:51.026Z,17.52
2023-04-15T15:45:34.317Z,16.65
2023-04-15T15:48:16.625Z,17.65
2023-04-15T15:50:59.107Z,15.73
2023-04-15T15:53:41.857Z,17.02
2023-04-15T15:56:24.725Z,21.17
2023-04-15T15:59:07.071Z,22.90
2023-04-15T16:01:50.612Z,14.15
2023-04-15T16:04:33.131Z,14.38
2023-04-15T16:07:15.964Z,16.33
2023-04-15T16:09:58.304Z,18.73
2023-04-15T16:12:41.820Z,18.25
2023-04-15T16:15:26.709Z,23.33
2023-04-15T16:18:09.381Z,20.15
2023-04-15T16:20:51.578Z,24.75
2023-04-15T16:23:34.308Z,25.70
2023-04-15T16:26:17.107Z,22.63
2023-04-15T16:29:00.491Z,26.80
2023-04-15T16:31:42.838Z,17.25
2023-04-15T16:34:25.527Z,23.50
2023-04-15T16:37:07.779Z,23.55
2023-04-15T16:39:50.465Z,17.63
2023-04-15T16:42:32.885Z,21.10
2023-04-15T16:45:15.889Z,17.80
2023-04-15T16:47:58.298Z,12.95
2023-04-15T16:50:40.863Z,13.35
2023-04-15T16:53:23.371Z,10.02
2023-04-15T16:56:07.005Z,11.20
2023-04-15T16:58:49.362Z,10.88
2023-04-15T17:01:32.147Z,13.30
2023-04-15T17:04:14.797Z,16.10
2023-04-15T17:06:57.937Z,31.38
2023-04-15T17:09:40.798Z,58.40
2023-04-15T17:12:23.634Z,55.38
2023-04-15T17:15:07.242Z,30.98
2023-04-15T17:17:50.032Z,29.33
2023-04-15T17:20:32.623Z,28.35
2023-04-15T17:23:15.034Z,24.90
2023-04-15T17:25:57.222Z,21.00
2023-04-15T17:28:39.692Z,19.33
2023-04-15T17:31:21.911Z,21.73
2023-04-15T17:34:10.730Z,18.30
2023-04-15T17:36:55.118Z,19.58
2023-04-15T17:39:37.769Z,18.10
2023-04-15T17:42:19.948Z,19.02
2023-04-15T17:45:02.905Z,23.55
2023-04-15T17:47:45.947Z,26.13
2023-04-15T17:50:28.671Z,32.00
2023-04-15T17:53:11.233Z,43.78
2023-04-15T17:55:53.845Z,40.00
2023-04-15T17:58:36.584Z,38.15
2023-04-15T18:01:19.372Z,30.75
2023-04-15T18:04:02.096Z,23.83
2023-04-15T18:06:45.433Z,22.52
2023-04-15T18:09:28.018Z,25.65
2023-04-15T18:12:10.923Z,26.67
2023-04-15T18:14:53.761Z,34.90
2023-04-15T18:17:36.996Z,36.30
2023-04-15T18:20:19.921Z,33.65
2023-04-15T18:23:02.699Z,27.70
2023-04-15T18:25:45.277Z,28.48
2023-04-15T18:28:29.189Z,28.92
2023-04-15T18:31:12.425Z,34.70
2023-04-15T18:33:54.952Z,32.80
2023-04-15T18:36:37.156Z,32.17
2023-04-15T18:39:19.645Z,27.90
2023-04-15T18:42:02.172Z,25.30
2023-04-15T18:44:45.239Z,20.83
2023-04-15T18:47:28.501Z,21.40
2023-04-15T18:50:11.445Z,14.30
2023-04-15T18:52:53.841Z,13.63
2023-04-15T18:55:36.480Z,14.73
2023-04-15T18:58:18.981Z,10.60
2023-04-15T19:01:01.561Z,9.85
2023-04-15T19:03:44.705Z,13.05
2023-04-15T19:06:27.470Z,14.32
2023-04-15T19:09:10.123Z,14.57
2023-04-15T19:11:52.614Z,12.32
2023-04-15T19:14:34.977Z,11.10
2023-04-15T19:17:17.499Z,7.68
2023-04-15T19:19:59.973Z,6.43
2023-04-15T19:22:43.363Z,7.72
2023-04-15T19:25:25.766Z,6.90
2023-04-15T19:28:08.468Z,7.88
2023-04-15T19:30:52.429Z,8.18
2023-04-15T19:33:34.993Z,7.70
2023-04-15T19:36:18.356Z,6.25
2023-04-15T19:39:01.610Z,6.53
2023-04-15T19:41:44.845Z,7.38
2023-04-15T19:44:27.991Z,7.10
2023-04-15T19:47:11.108Z,8.60
2023-04-15T19:49:53.899Z,10.10
2023-04-15T19:52:36.610Z,8.25
2023-04-15T19:55:19.237Z,8.50
2023-04-15T19:58:01.853Z,4.55
2023-04-15T20:00:44.697Z,6.53
2023-04-15T20:03:27.161Z,6.10
2023-04-15T20:06:09.778Z,8.18
2023-04-15T20:08:52.259Z,7.15
2023-04-15T20:12:09.283Z,6.18
2023-04-15T20:14:37.935Z,9.57
2023-04-15T20:17:20.706Z,42.88
2023-04-15T20:20:04.798Z,26.30
2023-04-15T20:22:49.184Z,38.35
2023-04-15T20:25:31.719Z,11.60
2023-04-15T20:28:14.285Z,23.17
2023-04-15T20:30:56.739Z,10.10
2023-04-15T20:33:39.280Z,19.98
2023-04-15T20:36:21.576Z,10.50
2023-04-15T20:39:04.360Z,6.75
2023-04-15T20:41:47.161Z,6.57
2023-04-15T20:44:30.330Z,8.52
2023-04-15T20:47:12.668Z,6.57
2023-04-15T20:49:55.450Z,5.97
2023-04-15T20:52:38.393Z,5.07
2023-04-15T20:55:21.698Z,5.55
2023-04-15T20:58:04.149Z,7.13
2023-04-15T21:00:47.140Z,6.30
2023-04-15T21:03:29.848Z,6.70
2023-04-15T21:06:12.792Z,4.95
2023-04-15T21:08:55.441Z,5.28
2023-04-15T21:11:57.485Z,5.78
2023-04-15T21:14:40.687Z,5.82
2023-04-15T21:17:23.196Z,5.90
2023-04-15T21:20:06.242Z,8.05
2023-04-15T21:22:49.101Z,8.05
2023-04-15T21:25:31.314Z,5.47
2023-04-15T21:28:13.703Z,8.07
2023-04-15T21:30:59.478Z,8.60
2023-04-15T21:33:42.113Z,9.32
2023-04-15T21:36:24.347Z,8.25
2023-04-15T21:39:07.260Z,9.07
2023-04-15T21:41:49.823Z,9.88
2023-04-15T21:44:32.453Z,8.98
2023-04-15T21:47:14.860Z,9.95
2023-04-15T21:49:57.486Z,9.70
2023-04-15T21:52:39.714Z,10.77
2023-04-15T21:55:22.497Z,10.70
2023-04-15T21:58:04.796Z,11.55
2023-04-15T22:00:47.875Z,13.32
2023-04-15T22:03:33.981Z,14.48
2023-04-15T22:06:17.051Z,12.13
2023-04-15T22:08:59.307Z,14.95
2023-04-15T22:11:41.732Z,16.13
2023-04-15T22:14:23.903Z,17.27
2023-04-15T22:17:06.735Z,15.85
2023-04-15T22:19:49.054Z,18.35
2023-04-15T22:22:44.056Z,18.95
2023-04-15T22:25:26.999Z,17.57
2023-04-15T22:28:09.454Z,20.70
2023-04-15T22:30:54.183Z,16.52
2023-04-15T22:33:36.676Z,15.48
2023-04-15T22:36:18.877Z,15.25
2023-04-15T22:39:01.257Z,17.20
2023-04-15T22:41:43.811Z,15.77
2023-04-15T22:44:26.266Z,16.30
2023-04-15T22:47:08.411Z,15.13
2023-04-15T22:49:50.799Z,14.73
2023-04-15T22:52:33.115Z,16.48
2023-04-15T22:55:17.186Z,15.18
2023-04-15T22:57:59.669Z,15.00
2023-04-15T23:00:42.350Z,15.85
2023-04-15T23:03:24.820Z,14.18
2023-04-15T23:06:07.659Z,16.65
2023-04-15T23:08:50.324Z,16.65
2023-04-15T23:11:32.774Z,17.58
2023-04-15T23:14:14.922Z,19.15
2023-04-15T23:16:58.302Z,16.33
2023-04-15T23:19:40.767Z,17.75
2023-04-15T23:22:23.378Z,16.75
2023-04-15T23:25:06.554Z,19.42
2023-04-15T23:27:49.002Z,18.85
2023-04-15T23:30:31.311Z,16.50
2023-04-15T23:33:13.784Z,18.08
2023-04-15T23:35:56.074Z,18.27
2023-04-15T23:38:38.548Z,18.77
2023-04-15T23:41:22.162Z,18.35
2023-04-15T23:44:04.661Z,16.48
2023-04-15T23:46:47.064Z,18.90
2023-04-15T23:49:29.507Z,18.00
2023-04-15T23:52:11.847Z,19.10
2023-04-15T23:54:54.381Z,17.05
2023-04-15T23:57:36.575Z,17.70
