createdAt,value
2022-08-30T00:03:46.247Z,15.53
2022-08-30T00:07:48.049Z,15.74
2022-08-30T00:11:52.124Z,15.67
2022-08-30T00:15:53.949Z,15.65
2022-08-30T00:19:55.995Z,15.42
2022-08-30T00:23:57.495Z,15.68
2022-08-30T00:27:59.216Z,15.84
2022-08-30T00:32:02.408Z,15.62
2022-08-30T00:36:04.391Z,15.72
2022-08-30T00:40:09.675Z,15.66
2022-08-30T00:44:11.216Z,15.58
2022-08-30T00:48:12.777Z,15.52
2022-08-30T00:52:16.240Z,15.26
2022-08-30T00:56:18.823Z,15.42
2022-08-30T01:00:20.826Z,15.12
2022-08-30T01:04:25.838Z,15.20
2022-08-30T01:08:27.286Z,15.27
2022-08-30T01:12:30.028Z,15.16
2022-08-30T01:16:33.638Z,15.24
2022-08-30T01:20:45.893Z,15.26
2022-08-30T01:24:50.432Z,15.30
2022-08-30T01:28:55.238Z,15.18
2022-08-30T01:33:00.529Z,14.75
2022-08-30T01:37:02.207Z,14.91
2022-08-30T01:41:16.700Z,14.65
2022-08-30T01:45:18.223Z,14.76
2022-08-30T01:49:27.734Z,14.62
2022-08-30T01:53:29.554Z,14.65
2022-08-30T01:57:31.197Z,14.61
2022-08-30T02:01:36.887Z,14.50
2022-08-30T02:05:38.530Z,14.43
2022-08-30T02:09:40.181Z,14.12
2022-08-30T02:13:43.062Z,14.11
2022-08-30T02:17:45.883Z,14.30
2022-08-30T02:21:47.285Z,14.30
2022-08-30T02:25:48.757Z,14.42
2022-08-30T02:29:50.261Z,14.27
2022-08-30T02:33:53.141Z,13.97
2022-08-30T02:37:54.617Z,14.06
2022-08-30T02:41:56.952Z,14.25
2022-08-30T02:45:58.466Z,14.20
2022-08-30T02:50:00.107Z,14.19
2022-08-30T02:54:01.608Z,14.11
2022-08-30T02:58:03.351Z,14.16
2022-08-30T03:02:04.877Z,14.20
2022-08-30T03:06:06.755Z,14.09
2022-08-30T03:10:09.463Z,14.18
2022-08-30T03:14:10.999Z,14.25
2022-08-30T03:18:12.469Z,14.31
2022-08-30T03:22:13.910Z,14.52
2022-08-30T03:26:15.353Z,14.73
2022-08-30T03:30:18.438Z,14.68
2022-08-30T03:34:19.983Z,14.84
2022-08-30T03:38:21.484Z,14.94
2022-08-30T03:42:24.205Z,14.78
2022-08-30T03:46:26.965Z,15.01
2022-08-30T03:50:31.295Z,14.75
2022-08-30T03:54:32.815Z,14.99
2022-08-30T03:58:35.180Z,14.77
2022-08-30T04:02:36.739Z,14.19
2022-08-30T04:06:38.252Z,14.27
2022-08-30T04:10:39.692Z,14.40
2022-08-30T04:14:41.398Z,14.56
2022-08-30T04:18:43.258Z,14.69
2022-08-30T04:22:44.725Z,14.37
2022-08-30T04:26:46.291Z,14.61
2022-08-30T04:30:47.937Z,14.69
2022-08-30T04:34:49.560Z,14.52
2022-08-30T04:38:51.469Z,13.95
2022-08-30T04:42:54.473Z,14.11
2022-08-30T04:46:55.948Z,14.29
2022-08-30T04:50:57.402Z,14.41
2022-08-30T04:54:59.453Z,14.47
2022-08-30T04:59:01.533Z,14.43
2022-08-30T05:03:04.162Z,14.11
2022-08-30T05:07:05.591Z,14.17
2022-08-30T05:11:08.383Z,14.44
2022-08-30T05:15:11.174Z,14.60
2022-08-30T05:19:12.635Z,14.80
2022-08-30T05:23:14.110Z,14.88
2022-08-30T05:27:15.760Z,15.20
2022-08-30T05:31:21.248Z,15.45
2022-08-30T05:35:25.717Z,15.56
2022-08-30T05:39:27.374Z,15.76
2022-08-30T05:43:46.861Z,15.79
2022-08-30T05:47:48.436Z,15.58
2022-08-30T05:51:49.937Z,15.49
2022-08-30T05:55:51.578Z,15.65
2022-08-30T05:59:53.086Z,15.79
2022-08-30T06:03:59.311Z,16.06
2022-08-30T06:08:03.541Z,16.29
2022-08-30T06:12:05.220Z,16.40
2022-08-30T06:16:07.196Z,16.69
2022-08-30T06:20:09.291Z,16.76
2022-08-30T06:24:11.620Z,16.42
2022-08-30T06:28:13.313Z,16.65
2022-08-30T06:32:14.824Z,16.73
2022-08-30T06:36:22.020Z,17.29
2022-08-30T06:40:23.636Z,17.48
2022-08-30T06:44:25.175Z,17.87
2022-08-30T06:48:26.658Z,18.06
2022-08-30T06:52:28.147Z,18.27
2022-08-30T06:56:32.654Z,18.32
2022-08-30T07:00:34.179Z,18.34
2022-08-30T07:04:38.722Z,18.57
2022-08-30T07:08:41.406Z,18.47
2022-08-30T07:12:42.862Z,18.48
2022-08-30T07:16:45.409Z,18.16
2022-08-30T07:20:46.956Z,18.11
2022-08-30T07:24:48.483Z,18.11
2022-08-30T07:28:52.264Z,18.11
2022-08-30T07:32:57.975Z,18.44
2022-08-30T07:36:59.601Z,18.32
2022-08-30T07:41:01.322Z,18.58
2022-08-30T07:45:03.406Z,18.45
2022-08-30T07:49:11.160Z,19.06
2022-08-30T07:53:13.412Z,18.98
2022-08-30T07:57:15.972Z,18.62
2022-08-30T08:01:19.165Z,19.50
2022-08-30T08:05:24.620Z,19.68
2022-08-30T08:09:26.573Z,19.17
2022-08-30T08:13:28.549Z,19.18
2022-08-30T08:17:34.441Z,19.13
2022-08-30T08:21:37.071Z,19.69
2022-08-30T08:25:40.808Z,19.53
2022-08-30T08:29:42.320Z,18.79
2022-08-30T08:33:44.375Z,19.37
2022-08-30T08:37:45.885Z,19.62
2022-08-30T08:41:56.032Z,19.85
2022-08-30T08:46:12.446Z,19.73
2022-08-30T08:50:18.497Z,20.22
2022-08-30T08:54:27.543Z,20.61
2022-08-30T08:58:32.502Z,21.01
2022-08-30T09:02:55.807Z,20.98
2022-08-30T09:07:03.900Z,20.72
2022-08-30T09:11:11.146Z,20.64
2022-08-30T09:15:30.218Z,20.55
2022-08-30T09:19:45.267Z,20.35
2022-08-30T09:23:50.374Z,19.93
2022-08-30T09:27:54.061Z,20.04
2022-08-30T09:32:25.254Z,20.18
2022-08-30T09:36:25.527Z,20.05
2022-08-30T09:40:41.710Z,20.51
2022-08-30T09:44:43.183Z,20.34
2022-08-30T09:48:46.283Z,20.68
2022-08-30T09:53:23.448Z,20.74
2022-08-30T09:58:02.145Z,20.38
2022-08-30T10:02:23.640Z,20.72
2022-08-30T10:06:49.298Z,20.71
2022-08-30T10:11:05.775Z,20.46
2022-08-30T10:15:07.734Z,20.57
2022-08-30T10:19:35.649Z,20.31
2022-08-30T10:23:49.500Z,20.42
2022-08-30T10:28:27.704Z,20.50
2022-08-30T10:32:35.818Z,20.22
2022-08-30T10:36:46.793Z,20.52
2022-08-30T10:41:13.346Z,20.87
2022-08-30T10:45:17.431Z,22.23
2022-08-30T10:49:22.375Z,22.25
2022-08-30T10:53:46.981Z,21.84
2022-08-30T10:57:48.921Z,21.49
2022-08-30T11:02:28.202Z,21.35
2022-08-30T11:06:53.843Z,21.35
2022-08-30T11:11:14.436Z,21.32
2022-08-30T11:15:24.934Z,21.15
2022-08-30T11:19:32.185Z,21.79
2022-08-30T11:23:36.016Z,22.08
2022-08-30T11:27:51.335Z,22.59
2022-08-30T11:31:55.214Z,22.68
2022-08-30T11:35:56.843Z,22.51
2022-08-30T11:40:04.351Z,22.24
2022-08-30T11:44:26.096Z,22.04
2022-08-30T11:48:54.359Z,22.95
2022-08-30T11:53:20.037Z,23.85
2022-08-30T11:57:30.946Z,24.80
2022-08-30T12:01:50.603Z,24.60
2022-08-30T12:06:06.378Z,24.20
2022-08-30T12:10:23.429Z,23.96
2022-08-30T12:14:49.208Z,23.40
2022-08-30T12:19:00.163Z,23.53
2022-08-30T12:23:18.263Z,23.85
2022-08-30T12:27:25.358Z,23.52
2022-08-30T12:31:26.970Z,24.82
2022-08-30T12:35:28.833Z,25.07
2022-08-30T12:39:34.001Z,25.81
2022-08-30T12:43:47.200Z,26.65
2022-08-30T12:47:55.845Z,25.64
2022-08-30T12:52:28.720Z,25.50
2022-08-30T12:56:54.065Z,25.35
2022-08-30T13:01:26.601Z,24.34
2022-08-30T13:05:34.173Z,24.83
2022-08-30T13:09:35.567Z,25.71
2022-08-30T13:13:38.292Z,25.42
2022-08-30T13:17:40.107Z,25.41
2022-08-30T13:22:24.075Z,23.94
2022-08-30T13:26:31.147Z,22.89
2022-08-30T13:30:33.441Z,22.60
2022-08-30T13:34:36.225Z,23.40
2022-08-30T13:38:37.669Z,23.05
2022-08-30T13:42:41.961Z,23.13
2022-08-30T13:46:54.080Z,23.47
2022-08-30T13:50:57.023Z,23.37
2022-08-30T13:54:58.625Z,22.96
2022-08-30T13:59:02.793Z,23.09
2022-08-30T14:03:04.583Z,22.51
2022-08-30T14:07:16.803Z,22.91
2022-08-30T14:11:22.780Z,22.88
2022-08-30T14:15:24.605Z,23.34
2022-08-30T14:19:26.337Z,23.34
2022-08-30T14:23:28.482Z,24.86
2022-08-30T14:27:30.588Z,24.47
2022-08-30T14:31:33.484Z,23.93
2022-08-30T14:35:35.240Z,23.92
2022-08-30T14:39:36.855Z,23.34
2022-08-30T14:43:40.687Z,23.50
2022-08-30T14:47:42.269Z,22.91
2022-08-30T14:51:46.341Z,22.29
2022-08-30T14:55:47.790Z,22.21
2022-08-30T14:59:49.375Z,22.48
2022-08-30T15:03:51.111Z,22.19
2022-08-30T15:07:52.946Z,22.62
2022-08-30T15:11:58.727Z,21.92
2022-08-30T15:16:00.533Z,22.10
2022-08-30T15:20:02.209Z,21.74
2022-08-30T15:24:05.370Z,21.85
2022-08-30T15:28:07.797Z,21.87
2022-08-30T15:32:09.331Z,21.74
2022-08-30T15:36:11.759Z,21.66
2022-08-30T15:40:13.656Z,21.38
2022-08-30T15:44:15.906Z,21.41
2022-08-30T15:48:17.493Z,21.59
2022-08-30T15:52:19.366Z,21.64
2022-08-30T15:56:21.195Z,21.34
2022-08-30T16:00:22.624Z,21.66
2022-08-30T16:04:24.718Z,21.36
2022-08-30T16:08:27.676Z,21.35
2022-08-30T16:12:29.118Z,21.83
2022-08-30T16:16:31.113Z,21.96
2022-08-30T16:20:32.719Z,21.68
2022-08-30T16:24:34.484Z,21.69
2022-08-30T16:28:36.842Z,21.93
2022-08-30T16:32:39.787Z,22.04
2022-08-30T16:36:42.545Z,21.86
2022-08-30T16:40:44.275Z,21.88
2022-08-30T16:44:45.779Z,21.80
2022-08-30T16:48:47.458Z,21.33
2022-08-30T16:52:49.874Z,20.91
2022-08-30T16:56:51.683Z,20.91
2022-08-30T17:00:53.160Z,21.09
2022-08-30T17:04:54.705Z,21.34
2022-08-30T17:08:56.727Z,21.80
2022-08-30T17:12:58.574Z,21.81
2022-08-30T17:17:00.792Z,21.20
2022-08-30T17:25:04.788Z,20.62
2022-08-30T17:29:07.804Z,20.32
2022-08-30T17:33:11.055Z,20.00
2022-08-30T17:37:12.687Z,20.19
2022-08-30T17:41:14.448Z,19.94
2022-08-30T17:45:17.174Z,19.80
2022-08-30T17:49:18.707Z,19.54
2022-08-30T17:53:20.857Z,19.40
2022-08-30T17:57:22.334Z,19.25
2022-08-30T18:01:24.164Z,19.38
2022-08-30T18:05:25.762Z,19.19
2022-08-30T18:09:31.803Z,19.24
2022-08-30T18:13:35.475Z,19.00
2022-08-30T18:17:36.934Z,18.84
2022-08-30T18:21:38.830Z,18.86
2022-08-30T18:25:40.544Z,18.38
2022-08-30T18:29:42.980Z,18.45
2022-08-30T18:33:44.676Z,18.32
2022-08-30T18:37:46.218Z,18.60
2022-08-30T18:41:48.377Z,18.60
2022-08-30T18:45:50.298Z,18.51
2022-08-30T18:49:54.731Z,18.56
2022-08-30T18:53:56.269Z,18.15
2022-08-30T18:57:57.725Z,18.39
2022-08-30T19:01:59.278Z,18.48
2022-08-30T19:06:09.106Z,17.86
2022-08-30T19:10:13.204Z,18.11
2022-08-30T19:14:14.733Z,18.27
2022-08-30T19:18:17.091Z,18.07
2022-08-30T19:22:21.353Z,17.64
2022-08-30T19:26:23.363Z,17.69
2022-08-30T19:30:30.241Z,17.87
2022-08-30T19:34:31.888Z,17.41
2022-08-30T19:38:35.654Z,17.46
2022-08-30T19:42:43.330Z,17.41
2022-08-30T19:46:47.657Z,17.27
2022-08-30T19:50:49.448Z,17.20
2022-08-30T19:54:50.996Z,17.12
2022-08-30T19:58:52.690Z,17.44
2022-08-30T20:02:54.150Z,17.10
2022-08-30T20:06:56.720Z,17.31
2022-08-30T20:10:58.427Z,17.29
2022-08-30T20:15:01.349Z,17.30
2022-08-30T20:19:04.114Z,17.25
2022-08-30T20:23:05.776Z,17.16
2022-08-30T20:27:07.355Z,16.67
2022-08-30T20:31:10.831Z,16.96
2022-08-30T20:35:15.209Z,16.57
2022-08-30T20:39:17.632Z,16.17
2022-08-30T20:43:21.814Z,16.57
2022-08-30T20:47:23.592Z,16.53
2022-08-30T20:51:27.434Z,16.61
2022-08-30T20:55:29.155Z,16.69
2022-08-30T20:59:31.399Z,16.56
2022-08-30T21:03:32.931Z,16.68
2022-08-30T21:07:34.682Z,16.55
2022-08-30T21:11:37.223Z,16.38
2022-08-30T21:15:38.872Z,16.46
2022-08-30T21:19:43.858Z,16.27
2022-08-30T21:23:45.570Z,16.19
2022-08-30T21:27:47.140Z,16.06
2022-08-30T21:31:48.585Z,16.25
2022-08-30T21:36:08.596Z,16.27
2022-08-30T21:40:11.192Z,16.10
2022-08-30T21:44:19.909Z,15.86
2022-08-30T21:48:21.345Z,16.00
2022-08-30T21:52:23.013Z,16.06
2022-08-30T21:56:24.690Z,15.73
2022-08-30T22:00:26.510Z,15.75
2022-08-30T22:04:28.697Z,15.71
2022-08-30T22:08:30.152Z,15.49
2022-08-30T22:12:31.800Z,15.57
2022-08-30T22:16:33.752Z,15.75
2022-08-30T22:20:35.257Z,15.77
2022-08-30T22:24:36.975Z,15.97
2022-08-30T22:28:38.511Z,15.75
2022-08-30T22:32:40.070Z,15.62
2022-08-30T22:36:41.698Z,15.79
2022-08-30T22:40:48.524Z,15.66
2022-08-30T22:44:51.699Z,15.73
2022-08-30T22:48:53.107Z,15.70
2022-08-30T22:52:54.557Z,15.65
2022-08-30T22:56:56.046Z,15.55
2022-08-30T23:00:57.585Z,15.42
2022-08-30T23:05:03.427Z,15.59
2022-08-30T23:09:06.702Z,15.65
2022-08-30T23:13:08.184Z,15.20
2022-08-30T23:17:09.897Z,14.76
2022-08-30T23:21:13.305Z,14.79
2022-08-30T23:25:41.236Z,14.85
2022-08-30T23:30:02.182Z,14.55
2022-08-30T23:34:21.915Z,14.95
2022-08-30T23:38:42.167Z,14.91
2022-08-30T23:43:02.611Z,14.48
2022-08-30T23:47:22.894Z,14.34
2022-08-30T23:51:43.281Z,14.64
2022-08-30T23:56:03.101Z,14.74
