createdAt,value
2017-10-29T00:00:32.363Z,22.89
2017-10-29T00:01:12.816Z,22.92
2017-10-29T00:01:53.269Z,22.86
2017-10-29T00:02:33.722Z,22.86
2017-10-29T00:03:14.165Z,22.86
2017-10-29T00:03:54.619Z,22.93
2017-10-29T00:04:35.063Z,22.84
2017-10-29T00:05:15.522Z,22.86
2017-10-29T00:05:55.966Z,22.92
2017-10-29T00:06:36.420Z,22.92
2017-10-29T00:07:16.883Z,22.89
2017-10-29T00:07:57.336Z,22.92
2017-10-29T00:08:37.785Z,22.96
2017-10-29T00:09:18.238Z,22.93
2017-10-29T00:09:58.686Z,22.95
2017-10-29T00:10:39.133Z,22.88
2017-10-29T00:11:19.608Z,22.95
2017-10-29T00:12:00.065Z,22.93
2017-10-29T00:12:40.521Z,22.81
2017-10-29T00:13:20.977Z,22.88
2017-10-29T00:14:01.433Z,22.88
2017-10-29T00:14:41.888Z,22.8
2017-10-29T00:16:54.714Z,22.92
2017-10-29T00:17:35.169Z,22.95
2017-10-29T00:18:15.623Z,22.83
2017-10-29T00:18:56.071Z,22.95
2017-10-29T00:19:36.567Z,22.91
2017-10-29T00:20:16.964Z,22.93
2017-10-29T00:20:57.416Z,22.95
2017-10-29T00:21:37.882Z,22.95
2017-10-29T00:22:18.324Z,22.86
2017-10-29T00:22:58.765Z,22.92
2017-10-29T00:23:39.220Z,22.88
2017-10-29T00:24:19.683Z,22.89
2017-10-29T00:25:00.126Z,22.92
2017-10-29T00:25:40.581Z,22.86
2017-10-29T00:26:21.032Z,22.84
2017-10-29T00:27:01.489Z,22.84
2017-10-29T00:27:41.940Z,22.92
2017-10-29T00:28:22.395Z,22.81
2017-10-29T00:29:02.841Z,22.84
2017-10-29T00:29:43.290Z,22.83
2017-10-29T00:30:23.735Z,22.88
2017-10-29T00:31:04.196Z,22.84
2017-10-29T00:31:44.650Z,22.8
2017-10-29T00:32:25.105Z,22.86
2017-10-29T00:33:05.557Z,22.83
2017-10-29T00:33:46.005Z,22.83
2017-10-29T00:34:26.457Z,22.84
2017-10-29T00:35:06.903Z,22.84
2017-10-29T00:35:47.359Z,22.84
2017-10-29T00:36:27.833Z,22.78
2017-10-29T00:37:08.300Z,22.78
2017-10-29T00:37:48.740Z,22.83
2017-10-29T00:38:29.198Z,22.86
2017-10-29T00:39:09.655Z,22.81
2017-10-29T00:39:50.134Z,22.81
2017-10-29T00:40:30.590Z,22.8
2017-10-29T00:41:11.042Z,22.83
2017-10-29T00:41:51.500Z,22.84
2017-10-29T00:42:31.955Z,22.89
2017-10-29T00:43:12.411Z,22.8
2017-10-29T00:43:52.855Z,22.84
2017-10-29T00:44:33.306Z,22.83
2017-10-29T00:45:13.758Z,22.84
2017-10-29T00:45:54.212Z,22.8
2017-10-29T00:46:34.669Z,22.8
2017-10-29T00:47:15.128Z,22.8
2017-10-29T00:47:55.586Z,22.78
2017-10-29T00:48:36.049Z,22.78
2017-10-29T00:49:16.516Z,22.76
2017-10-29T00:49:56.967Z,22.77
2017-10-29T00:50:37.416Z,22.8
2017-10-29T00:51:17.869Z,22.81
2017-10-29T00:51:58.319Z,22.84
2017-10-29T00:52:38.782Z,22.83
2017-10-29T00:53:19.233Z,22.81
2017-10-29T00:53:59.715Z,22.78
2017-10-29T00:54:40.152Z,22.83
2017-10-29T00:55:20.621Z,22.8
2017-10-29T00:56:01.043Z,22.8
2017-10-29T00:56:41.491Z,22.81
2017-10-29T00:57:21.947Z,22.78
2017-10-29T00:58:02.395Z,22.76
2017-10-29T00:58:42.852Z,22.8
2017-10-29T00:59:23.309Z,22.8
2017-10-29T01:00:03.768Z,22.83
2017-10-29T01:00:44.207Z,22.88
2017-10-29T01:01:24.674Z,22.81
2017-10-29T01:02:05.127Z,22.76
2017-10-29T01:02:45.587Z,22.81
2017-10-29T01:03:26.034Z,22.7
2017-10-29T01:04:06.480Z,22.81
2017-10-29T01:04:46.936Z,22.71
2017-10-29T01:05:27.391Z,22.68
2017-10-29T01:06:07.849Z,22.8
2017-10-29T01:06:48.299Z,22.76
2017-10-29T01:07:28.748Z,22.73
2017-10-29T01:08:09.228Z,22.78
2017-10-29T01:08:49.682Z,22.78
2017-10-29T01:09:30.130Z,22.77
2017-10-29T01:10:10.578Z,22.74
2017-10-29T01:10:51.022Z,22.71
2017-10-29T01:11:31.473Z,22.71
2017-10-29T01:12:11.920Z,22.76
2017-10-29T01:12:52.379Z,22.76
2017-10-29T01:13:32.832Z,22.77
2017-10-29T01:14:13.284Z,22.71
2017-10-29T01:14:53.753Z,22.76
2017-10-29T01:15:34.198Z,22.71
2017-10-29T01:16:14.645Z,22.68
2017-10-29T01:16:55.105Z,22.68
2017-10-29T01:17:35.555Z,22.77
2017-10-29T01:18:16.003Z,22.7
2017-10-29T01:18:56.457Z,22.74
2017-10-29T01:19:36.921Z,22.67
2017-10-29T01:20:17.377Z,22.67
2017-10-29T01:20:57.833Z,22.7
2017-10-29T01:21:38.276Z,22.7
2017-10-29T01:22:18.735Z,22.76
2017-10-29T01:22:59.189Z,22.7
2017-10-29T01:23:39.635Z,22.71
2017-10-29T01:24:20.088Z,22.73
2017-10-29T01:25:00.537Z,22.71
2017-10-29T01:25:40.983Z,22.7
2017-10-29T01:26:21.441Z,22.67
2017-10-29T01:27:01.894Z,22.73
2017-10-29T01:27:42.341Z,22.71
2017-10-29T01:28:22.842Z,22.73
2017-10-29T01:29:03.289Z,22.71
2017-10-29T01:29:43.738Z,22.7
2017-10-29T01:30:24.186Z,22.74
2017-10-29T01:31:04.637Z,22.59
2017-10-29T01:31:45.093Z,22.73
2017-10-29T01:32:25.548Z,22.67
2017-10-29T01:33:05.992Z,22.71
2017-10-29T01:33:46.443Z,22.7
2017-10-29T01:34:26.901Z,22.7
2017-10-29T01:35:07.352Z,22.65
2017-10-29T01:35:47.805Z,22.62
2017-10-29T01:36:28.268Z,22.59
2017-10-29T01:37:08.715Z,22.65
2017-10-29T01:37:49.170Z,22.61
2017-10-29T01:38:29.625Z,22.61
2017-10-29T01:39:10.080Z,22.65
2017-10-29T01:39:50.527Z,22.68
2017-10-29T01:40:30.991Z,22.62
2017-10-29T01:41:11.447Z,22.67
2017-10-29T01:41:51.898Z,22.59
2017-10-29T01:42:32.360Z,22.62
2017-10-29T01:43:12.813Z,22.65
2017-10-29T01:43:53.278Z,22.56
2017-10-29T01:44:33.724Z,22.61
2017-10-29T01:45:14.179Z,22.61
2017-10-29T01:45:54.629Z,22.59
2017-10-29T01:46:35.096Z,22.61
2017-10-29T01:47:15.558Z,22.59
2017-10-29T01:47:56.006Z,22.56
2017-10-29T01:48:36.465Z,22.59
2017-10-29T01:49:16.914Z,22.65
2017-10-29T01:49:57.371Z,22.58
2017-10-29T01:50:37.825Z,22.68
2017-10-29T01:51:18.272Z,22.62
2017-10-29T01:51:58.722Z,22.61
2017-10-29T01:52:39.168Z,22.63
2017-10-29T01:53:19.627Z,22.62
2017-10-29T01:54:00.085Z,22.58
2017-10-29T01:54:40.533Z,22.63
2017-10-29T01:55:20.993Z,22.58
2017-10-29T01:56:01.446Z,22.55
2017-10-29T01:56:41.897Z,22.59
2017-10-29T01:57:22.351Z,22.63
2017-10-29T01:58:02.803Z,22.62
2017-10-29T01:58:43.254Z,22.68
2017-10-29T01:59:23.711Z,22.73
2017-10-29T02:00:04.159Z,22.58
2017-10-29T02:00:44.620Z,22.7
2017-10-29T02:01:25.069Z,22.67
2017-10-29T02:02:05.524Z,22.63
2017-10-29T02:02:45.973Z,22.65
2017-10-29T02:03:26.419Z,22.58
2017-10-29T02:04:06.871Z,22.68
2017-10-29T02:04:47.319Z,22.61
2017-10-29T02:05:27.765Z,22.68
2017-10-29T02:06:08.221Z,22.67
2017-10-29T02:06:48.678Z,22.68
2017-10-29T02:07:29.136Z,22.67
2017-10-29T02:08:09.587Z,22.68
2017-10-29T02:08:50.030Z,22.63
2017-10-29T02:09:30.485Z,22.67
2017-10-29T02:10:10.946Z,22.68
2017-10-29T02:10:51.400Z,22.68
2017-10-29T02:11:31.850Z,22.71
2017-10-29T02:12:12.321Z,22.67
2017-10-29T02:12:52.769Z,22.59
2017-10-29T02:13:33.218Z,22.65
2017-10-29T02:14:13.671Z,22.61
2017-10-29T02:14:54.126Z,22.59
2017-10-29T02:15:34.584Z,22.59
2017-10-29T02:16:15.033Z,22.61
2017-10-29T02:16:55.498Z,22.65
2017-10-29T02:17:35.945Z,22.58
2017-10-29T02:18:16.395Z,22.56
2017-10-29T02:18:56.845Z,22.61
2017-10-29T02:19:37.309Z,22.59
2017-10-29T02:20:17.747Z,22.58
2017-10-29T02:20:58.205Z,22.63
2017-10-29T02:21:38.652Z,22.65
2017-10-29T02:22:19.102Z,22.61
2017-10-29T02:22:59.560Z,22.61
2017-10-29T02:23:40.017Z,22.52
2017-10-29T02:24:20.469Z,22.62
2017-10-29T02:25:00.930Z,22.59
2017-10-29T02:25:41.379Z,22.61
2017-10-29T02:26:21.834Z,22.59
2017-10-29T02:27:02.279Z,22.55
2017-10-29T02:27:42.738Z,22.56
2017-10-29T02:28:23.184Z,22.51
2017-10-29T02:29:03.645Z,22.46
2017-10-29T02:29:44.100Z,22.51
2017-10-29T02:30:24.554Z,22.52
2017-10-29T02:31:05.004Z,22.59
2017-10-29T02:31:45.464Z,22.49
2017-10-29T02:32:25.922Z,22.47
2017-10-29T02:33:06.377Z,22.47
2017-10-29T02:33:46.828Z,22.46
2017-10-29T02:34:27.276Z,22.55
2017-10-29T02:35:07.728Z,22.58
2017-10-29T02:35:48.198Z,22.44
2017-10-29T02:36:28.648Z,22.52
2017-10-29T02:37:09.111Z,22.43
2017-10-29T02:37:49.564Z,22.49
2017-10-29T02:38:30.019Z,22.55
2017-10-29T02:39:10.463Z,22.46
2017-10-29T02:39:50.906Z,22.51
2017-10-29T02:40:31.361Z,22.55
2017-10-29T02:41:11.822Z,22.58
2017-10-29T02:41:52.270Z,22.55
2017-10-29T02:42:32.722Z,22.63
2017-10-29T02:43:13.170Z,22.56
2017-10-29T02:43:53.625Z,22.53
2017-10-29T02:44:34.083Z,22.58
2017-10-29T02:45:14.538Z,22.43
2017-10-29T02:45:54.994Z,22.58
2017-10-29T02:46:35.460Z,22.56
2017-10-29T02:47:15.909Z,22.55
2017-10-29T02:47:56.353Z,22.56
2017-10-29T02:48:36.810Z,22.49
2017-10-29T02:49:17.269Z,22.52
2017-10-29T02:49:57.729Z,22.59
2017-10-29T02:50:38.176Z,22.55
2017-10-29T02:51:18.636Z,22.52
2017-10-29T02:51:59.093Z,22.51
2017-10-29T02:52:39.545Z,22.51
2017-10-29T02:53:19.985Z,22.51
2017-10-29T02:54:00.431Z,22.53
2017-10-29T02:54:40.884Z,22.55
2017-10-29T02:55:21.346Z,22.52
2017-10-29T02:56:01.812Z,22.49
2017-10-29T02:56:42.266Z,22.53
2017-10-29T02:57:22.720Z,22.51
2017-10-29T02:58:03.168Z,22.56
2017-10-29T02:58:43.614Z,22.53
2017-10-29T02:59:24.066Z,22.51
2017-10-29T03:00:04.520Z,22.58
2017-10-29T03:00:44.966Z,22.47
2017-10-29T03:01:25.416Z,22.58
2017-10-29T03:02:05.878Z,22.59
2017-10-29T03:02:46.328Z,22.49
2017-10-29T03:03:26.789Z,22.47
2017-10-29T03:04:07.239Z,22.53
2017-10-29T03:04:47.697Z,22.49
2017-10-29T03:05:28.151Z,22.46
2017-10-29T03:06:08.607Z,22.55
2017-10-29T03:06:49.052Z,22.51
2017-10-29T03:07:29.515Z,22.52
2017-10-29T03:08:09.964Z,22.55
2017-10-29T03:08:50.407Z,22.53
2017-10-29T03:09:30.863Z,22.47
2017-10-29T03:10:11.320Z,22.51
2017-10-29T03:10:51.782Z,22.46
2017-10-29T03:11:32.243Z,22.41
2017-10-29T03:12:12.695Z,22.43
2017-10-29T03:12:53.164Z,22.44
2017-10-29T03:13:33.621Z,22.53
2017-10-29T03:14:14.084Z,22.38
2017-10-29T03:14:54.551Z,22.41
2017-10-29T03:15:35.006Z,22.58
2017-10-29T03:16:15.472Z,22.46
2017-10-29T03:16:55.926Z,22.43
2017-10-29T03:17:36.384Z,22.4
2017-10-29T03:18:16.838Z,22.43
2017-10-29T03:18:57.300Z,22.4
2017-10-29T03:19:37.752Z,22.51
2017-10-29T03:20:18.212Z,22.38
2017-10-29T03:20:58.677Z,22.41
2017-10-29T03:21:39.129Z,22.43
2017-10-29T03:22:19.576Z,22.41
2017-10-29T03:23:00.032Z,22.49
2017-10-29T03:23:40.486Z,22.46
2017-10-29T03:24:20.958Z,22.4
2017-10-29T03:25:01.374Z,22.44
2017-10-29T03:25:41.825Z,22.43
2017-10-29T03:26:22.280Z,22.41
2017-10-29T03:27:02.727Z,22.4
2017-10-29T03:27:43.168Z,22.38
2017-10-29T03:28:23.621Z,22.47
2017-10-29T03:29:04.066Z,22.4
2017-10-29T03:29:44.510Z,22.44
2017-10-29T03:30:24.970Z,22.43
2017-10-29T03:31:05.422Z,22.43
2017-10-29T03:31:45.888Z,22.41
2017-10-29T03:32:26.331Z,22.4
2017-10-29T03:33:06.784Z,22.37
2017-10-29T03:33:47.239Z,22.4
2017-10-29T03:34:27.694Z,22.44
2017-10-29T03:35:08.158Z,22.44
2017-10-29T03:35:48.610Z,22.41
2017-10-29T03:36:29.061Z,22.55
2017-10-29T03:37:09.514Z,22.43
2017-10-29T03:37:49.982Z,22.38
2017-10-29T03:38:30.429Z,22.4
2017-10-29T03:39:10.882Z,22.46
2017-10-29T03:39:51.329Z,22.44
2017-10-29T03:40:31.776Z,22.46
2017-10-29T03:41:12.226Z,22.37
2017-10-29T03:41:52.682Z,22.4
2017-10-29T03:42:33.129Z,22.44
2017-10-29T03:43:13.581Z,22.37
2017-10-29T03:43:54.035Z,22.47
2017-10-29T03:44:34.473Z,22.41
2017-10-29T03:45:14.937Z,22.41
2017-10-29T03:45:55.394Z,22.4
2017-10-29T03:46:35.856Z,22.41
2017-10-29T03:47:16.300Z,22.4
2017-10-29T03:47:56.757Z,22.44
2017-10-29T03:48:37.212Z,22.41
2017-10-29T03:49:17.670Z,22.44
2017-10-29T03:49:58.128Z,22.51
2017-10-29T03:50:38.577Z,22.44
2017-10-29T03:51:19.032Z,22.41
2017-10-29T03:51:59.480Z,22.38
2017-10-29T03:52:39.935Z,22.41
2017-10-29T03:53:20.386Z,22.41
2017-10-29T03:54:00.844Z,22.4
2017-10-29T03:54:41.296Z,22.41
2017-10-29T03:55:21.738Z,22.38
2017-10-29T03:56:02.191Z,22.41
2017-10-29T03:56:42.632Z,22.43
2017-10-29T03:57:23.099Z,22.43
2017-10-29T03:58:03.545Z,22.53
2017-10-29T03:58:44.016Z,22.52
2017-10-29T03:59:24.472Z,22.55
2017-10-29T04:00:04.933Z,22.41
2017-10-29T04:00:45.395Z,22.51
2017-10-29T04:01:25.861Z,22.56
2017-10-29T04:02:06.315Z,22.51
2017-10-29T04:02:46.765Z,22.51
2017-10-29T04:03:27.217Z,22.47
2017-10-29T04:04:07.672Z,22.58
2017-10-29T04:04:48.131Z,22.51
2017-10-29T04:05:28.572Z,22.52
2017-10-29T04:06:09.016Z,22.56
2017-10-29T04:06:49.490Z,22.49
2017-10-29T04:07:29.920Z,22.46
2017-10-29T04:08:10.372Z,22.44
2017-10-29T04:08:50.827Z,22.56
2017-10-29T04:09:31.286Z,22.46
2017-10-29T04:10:11.748Z,22.55
2017-10-29T04:10:52.203Z,22.65
2017-10-29T04:11:32.672Z,22.62
2017-10-29T04:12:13.123Z,22.59
2017-10-29T04:12:53.577Z,22.63
2017-10-29T04:13:34.039Z,22.59
2017-10-29T04:14:14.495Z,22.7
2017-10-29T04:14:54.959Z,22.76
2017-10-29T04:15:35.410Z,22.73
2017-10-29T04:16:15.870Z,22.67
2017-10-29T04:16:56.327Z,22.74
2017-10-29T04:17:36.781Z,22.7
2017-10-29T04:18:17.248Z,22.68
2017-10-29T04:18:57.730Z,22.77
2017-10-29T04:19:38.212Z,22.83
2017-10-29T04:20:18.638Z,22.76
2017-10-29T04:20:59.092Z,22.78
2017-10-29T04:21:39.542Z,22.81
2017-10-29T04:22:19.989Z,22.78
2017-10-29T04:23:00.446Z,22.84
2017-10-29T04:23:40.901Z,22.77
2017-10-29T04:24:21.360Z,22.84
2017-10-29T04:25:01.820Z,22.86
2017-10-29T04:25:42.271Z,22.8
2017-10-29T04:26:22.721Z,22.78
2017-10-29T04:27:03.179Z,22.88
2017-10-29T04:27:43.633Z,22.89
2017-10-29T04:28:24.098Z,22.92
2017-10-29T04:29:04.552Z,22.91
2017-10-29T04:29:45.008Z,22.89
2017-10-29T04:30:25.454Z,22.92
2017-10-29T04:31:05.914Z,22.88
2017-10-29T04:31:46.384Z,22.92
2017-10-29T04:32:26.845Z,22.93
2017-10-29T04:33:07.300Z,22.92
2017-10-29T04:33:47.752Z,22.93
2017-10-29T04:34:28.210Z,22.89
2017-10-29T04:35:08.666Z,22.93
2017-10-29T04:35:49.133Z,22.98
2017-10-29T04:36:29.579Z,22.96
2017-10-29T04:37:10.025Z,22.93
2017-10-29T04:37:50.479Z,22.95
2017-10-29T04:38:30.916Z,22.96
2017-10-29T04:39:11.358Z,23.01
2017-10-29T04:39:51.802Z,22.99
2017-10-29T04:40:32.248Z,23.01
2017-10-29T04:41:12.728Z,22.99
2017-10-29T04:41:53.182Z,23.01
2017-10-29T04:42:33.640Z,23.02
2017-10-29T04:43:14.094Z,23.01
2017-10-29T04:43:54.559Z,22.99
2017-10-29T04:44:35.011Z,23.01
2017-10-29T04:45:15.471Z,23.02
2017-10-29T04:45:55.924Z,23.02
2017-10-29T04:46:36.374Z,22.98
2017-10-29T04:47:16.823Z,23.04
2017-10-29T04:47:57.270Z,22.98
2017-10-29T04:48:37.734Z,23.06
2017-10-29T04:49:18.193Z,22.99
2017-10-29T04:49:58.663Z,23.06
2017-10-29T04:50:39.149Z,23.07
2017-10-29T04:51:19.550Z,23.01
2017-10-29T04:51:59.993Z,23.02
2017-10-29T04:52:40.448Z,22.98
2017-10-29T04:53:20.898Z,23.07
2017-10-29T04:54:01.373Z,22.95
2017-10-29T04:54:41.803Z,23.07
2017-10-29T04:55:22.264Z,23.08
2017-10-29T04:56:02.721Z,22.98
2017-10-29T04:56:43.175Z,23.02
2017-10-29T04:57:23.643Z,22.99
2017-10-29T04:58:04.099Z,22.98
2017-10-29T04:58:44.556Z,23.01
2017-10-29T04:59:25.018Z,22.99
2017-10-29T05:00:05.468Z,23.08
2017-10-29T05:00:45.935Z,23.06
2017-10-29T05:01:26.390Z,23.01
2017-10-29T05:02:06.850Z,23.06
2017-10-29T05:02:47.302Z,22.99
2017-10-29T05:03:27.757Z,23.02
2017-10-29T05:04:08.206Z,23.02
2017-10-29T05:04:48.656Z,23.02
2017-10-29T05:05:29.125Z,23.01
2017-10-29T05:06:09.573Z,23.01
2017-10-29T05:06:50.028Z,23.01
2017-10-29T05:07:30.484Z,23.01
2017-10-29T05:08:10.944Z,23.04
2017-10-29T05:08:51.399Z,22.98
2017-10-29T05:09:31.860Z,23.01
2017-10-29T05:10:12.301Z,22.99
2017-10-29T05:10:52.751Z,23.01
2017-10-29T05:11:33.195Z,23.04
2017-10-29T05:12:13.642Z,22.99
2017-10-29T05:12:54.096Z,23.08
2017-10-29T05:13:34.543Z,23.06
2017-10-29T05:14:14.986Z,23.02
2017-10-29T05:14:55.437Z,23.02
2017-10-29T05:15:35.894Z,23.01
2017-10-29T05:16:16.353Z,22.99
2017-10-29T05:16:56.815Z,23.04
2017-10-29T05:17:37.264Z,23.04
2017-10-29T05:18:17.742Z,22.95
2017-10-29T05:18:58.188Z,22.98
2017-10-29T05:19:38.637Z,23.1
2017-10-29T05:20:19.083Z,22.96
2017-10-29T05:20:59.536Z,23.08
2017-10-29T05:21:39.986Z,22.99
2017-10-29T05:22:20.449Z,22.96
2017-10-29T05:23:00.891Z,23.01
2017-10-29T05:23:41.360Z,22.99
2017-10-29T05:24:21.815Z,22.95
2017-10-29T05:25:02.276Z,23.13
2017-10-29T05:25:42.724Z,23.02
2017-10-29T05:26:23.172Z,23.02
2017-10-29T05:27:03.630Z,22.99
2017-10-29T05:27:44.092Z,22.98
2017-10-29T05:28:24.543Z,23.02
2017-10-29T05:29:04.995Z,23.08
2017-10-29T05:29:45.457Z,23.06
2017-10-29T05:30:25.908Z,23.1
2017-10-29T05:31:06.383Z,22.98
2017-10-29T05:31:46.831Z,23.06
2017-10-29T05:32:27.284Z,23.02
2017-10-29T05:33:07.732Z,23.07
2017-10-29T05:33:48.160Z,23.07
2017-10-29T05:34:28.623Z,23.02
2017-10-29T05:35:09.066Z,23.08
2017-10-29T05:35:49.527Z,23.06
2017-10-29T05:36:29.989Z,23.07
2017-10-29T05:37:10.449Z,23.11
2017-10-29T05:37:50.897Z,23.11
2017-10-29T05:38:31.357Z,23.1
2017-10-29T05:39:11.802Z,23.07
2017-10-29T05:39:52.252Z,23.1
2017-10-29T05:40:32.710Z,23.07
2017-10-29T05:41:13.175Z,23.07
2017-10-29T05:41:53.633Z,23.08
2017-10-29T05:42:34.093Z,23.11
2017-10-29T05:43:14.546Z,23.08
2017-10-29T05:43:55.002Z,23.1
2017-10-29T05:44:35.459Z,23.13
2017-10-29T05:45:15.911Z,23.08
2017-10-29T05:45:56.366Z,23.11
2017-10-29T05:46:36.821Z,23.1
2017-10-29T05:47:17.287Z,23.1
2017-10-29T05:47:57.726Z,23.13
2017-10-29T05:48:38.188Z,23.1
2017-10-29T05:49:18.646Z,23.14
2017-10-29T05:49:59.109Z,23.17
2017-10-29T05:50:39.562Z,23.16
2017-10-29T05:51:20.034Z,23.16
2017-10-29T05:52:00.489Z,23.18
2017-10-29T05:52:40.968Z,23.14
2017-10-29T05:53:21.608Z,23.14
2017-10-29T05:54:02.056Z,23.18
2017-10-29T05:54:42.524Z,23.21
2017-10-29T05:55:23.130Z,23.17
2017-10-29T05:56:03.589Z,23.18
2017-10-29T05:56:44.039Z,23.13
2017-10-29T05:57:24.857Z,23.18
2017-10-29T05:58:05.311Z,23.14
2017-10-29T05:58:45.771Z,23.14
2017-10-29T05:59:26.223Z,23.16
2017-10-29T06:00:06.681Z,23.17
2017-10-29T06:00:47.140Z,23.13
2017-10-29T06:01:27.584Z,23.18
2017-10-29T06:02:08.031Z,23.14
2017-10-29T06:02:48.484Z,23.16
2017-10-29T06:03:28.943Z,23.18
2017-10-29T06:04:09.391Z,23.18
2017-10-29T06:04:49.839Z,23.11
2017-10-29T06:05:30.300Z,23.16
2017-10-29T06:06:10.792Z,23.1
2017-10-29T06:06:51.190Z,23.13
2017-10-29T06:07:31.658Z,23.13
2017-10-29T06:08:12.105Z,23.11
2017-10-29T06:08:52.559Z,23.13
2017-10-29T06:09:33.020Z,23.2
2017-10-29T06:10:13.455Z,23.14
2017-10-29T06:10:53.912Z,23.18
2017-10-29T06:11:34.364Z,23.1
2017-10-29T06:12:14.818Z,23.11
2017-10-29T06:12:55.452Z,23.06
2017-10-29T06:13:35.913Z,23.14
2017-10-29T06:14:16.382Z,23.13
2017-10-29T06:14:56.836Z,23.16
2017-10-29T06:15:37.287Z,23.16
2017-10-29T06:16:17.733Z,23.1
2017-10-29T06:16:58.187Z,23.1
2017-10-29T06:17:38.645Z,23.06
2017-10-29T06:18:19.098Z,23.11
2017-10-29T06:18:59.547Z,23.1
2017-10-29T06:19:40.010Z,23.11
2017-10-29T06:20:20.460Z,23.14
2017-10-29T06:21:00.914Z,23.1
2017-10-29T06:21:41.357Z,23.13
2017-10-29T06:22:21.812Z,23.14
2017-10-29T06:23:02.265Z,23.2
2017-10-29T06:23:42.723Z,23.11
2017-10-29T06:24:23.161Z,23.18
2017-10-29T06:25:03.620Z,23.1
2017-10-29T06:25:44.081Z,23.08
2017-10-29T06:26:24.535Z,23.17
2017-10-29T06:27:04.995Z,23.16
2017-10-29T06:27:45.448Z,23.11
2017-10-29T06:28:25.905Z,23.11
2017-10-29T06:29:06.361Z,23.16
2017-10-29T06:29:46.877Z,23.16
2017-10-29T06:30:27.353Z,23.17
2017-10-29T06:31:07.806Z,23.11
2017-10-29T06:31:48.251Z,23.11
2017-10-29T06:32:28.697Z,23.11
2017-10-29T06:33:09.153Z,23.17
2017-10-29T06:33:49.606Z,23.13
2017-10-29T06:34:30.067Z,23.14
2017-10-29T06:35:10.530Z,23.11
2017-10-29T06:35:50.975Z,23.21
2017-10-29T06:36:31.424Z,23.21
2017-10-29T06:37:11.868Z,23.14
2017-10-29T06:37:52.322Z,23.16
2017-10-29T06:38:32.777Z,23.08
2017-10-29T06:39:13.248Z,23.13
2017-10-29T06:39:53.695Z,23.17
2017-10-29T06:40:34.167Z,23.17
2017-10-29T06:41:14.612Z,23.16
2017-10-29T06:41:55.111Z,23.18
2017-10-29T06:42:35.572Z,23.08
2017-10-29T06:43:16.041Z,23.23
2017-10-29T06:43:56.502Z,23.11
2017-10-29T06:44:36.958Z,23.08
2017-10-29T06:45:17.403Z,23.16
2017-10-29T06:45:57.843Z,23.14
2017-10-29T06:46:38.319Z,23.18
2017-10-29T06:47:18.759Z,23.11
2017-10-29T06:47:59.428Z,23.16
2017-10-29T06:48:39.902Z,23.16
2017-10-29T06:49:20.635Z,23.13
2017-10-29T06:50:01.129Z,23.17
2017-10-29T06:50:41.583Z,23.13
2017-10-29T06:51:22.179Z,23.16
2017-10-29T06:52:59.613Z,23.23
2017-10-29T06:53:40.067Z,23.16
2017-10-29T06:54:20.523Z,23.13
2017-10-29T06:55:00.977Z,23.14
2017-10-29T06:55:41.442Z,23.11
2017-10-29T06:56:22.128Z,23.16
2017-10-29T06:57:02.860Z,23.14
2017-10-29T06:57:43.068Z,23.18
2017-10-29T06:58:23.765Z,23.17
2017-10-29T06:59:04.156Z,23.14
2017-10-29T06:59:44.616Z,23.13
2017-10-29T07:00:25.109Z,23.11
2017-10-29T07:01:05.586Z,23.14
2017-10-29T07:01:46.043Z,23.18
2017-10-29T07:02:26.516Z,23.14
2017-10-29T07:03:06.967Z,23.18
2017-10-29T07:03:47.414Z,23.13
2017-10-29T07:04:27.873Z,23.13
2017-10-29T07:05:08.337Z,23.21
2017-10-29T07:05:48.792Z,23.17
2017-10-29T07:06:30.158Z,23.16
2017-10-29T07:07:10.620Z,23.2
2017-10-29T07:07:51.067Z,23.18
2017-10-29T07:08:31.519Z,23.16
2017-10-29T07:09:11.976Z,23.21
2017-10-29T07:09:52.427Z,23.17
2017-10-29T07:10:32.880Z,23.13
2017-10-29T07:11:13.338Z,23.21
2017-10-29T07:11:53.805Z,23.2
2017-10-29T07:12:34.260Z,23.23
2017-10-29T07:13:14.707Z,23.23
2017-10-29T07:13:55.165Z,23.23
2017-10-29T07:14:35.609Z,23.26
2017-10-29T07:15:16.064Z,23.23
2017-10-29T07:15:56.512Z,23.16
2017-10-29T07:16:36.965Z,23.16
2017-10-29T07:17:17.432Z,23.17
2017-10-29T07:17:57.888Z,23.18
2017-10-29T07:18:38.345Z,23.16
2017-10-29T07:19:18.790Z,23.14
2017-10-29T07:19:59.249Z,23.18
2017-10-29T07:20:39.705Z,23.16
2017-10-29T07:21:20.158Z,23.21
2017-10-29T07:22:00.624Z,23.17
2017-10-29T07:22:41.102Z,23.14
2017-10-29T07:23:21.529Z,23.25
2017-10-29T07:24:01.994Z,23.13
2017-10-29T07:24:42.444Z,23.16
2017-10-29T07:25:23.119Z,23.13
2017-10-29T07:26:03.576Z,23.1
2017-10-29T07:26:44.029Z,23.13
2017-10-29T07:27:24.624Z,23.08
2017-10-29T07:28:05.079Z,23.14
2017-10-29T07:28:45.610Z,23.14
2017-10-29T07:30:33.235Z,23.17
2017-10-29T07:31:13.683Z,23.13
2017-10-29T07:31:54.225Z,23.14
2017-10-29T07:32:35.239Z,23.13
2017-10-29T07:33:15.360Z,23.14
2017-10-29T07:33:56.094Z,23.07
2017-10-29T07:34:36.549Z,23.17
2017-10-29T07:35:17.081Z,23.13
2017-10-29T07:35:57.463Z,23.17
2017-10-29T07:36:38.262Z,23.2
2017-10-29T07:37:18.733Z,23.17
2017-10-29T07:37:59.185Z,23.08
2017-10-29T07:38:39.752Z,23.13
2017-10-29T07:39:20.283Z,23.08
2017-10-29T07:40:00.725Z,23.08
2017-10-29T07:40:41.180Z,23.21
2017-10-29T07:41:21.629Z,23.13
2017-10-29T07:42:02.072Z,23.13
2017-10-29T07:42:42.518Z,23.13
2017-10-29T07:43:22.969Z,23.17
2017-10-29T07:44:03.507Z,23.16
2017-10-29T07:44:44.560Z,23.13
2017-10-29T07:45:24.291Z,23.13
2017-10-29T07:46:04.742Z,23.25
2017-10-29T07:46:45.278Z,23.11
2017-10-29T07:47:25.726Z,23.13
2017-10-29T07:48:06.480Z,23.17
2017-10-29T07:48:46.897Z,23.07
2017-10-29T07:49:27.701Z,23.14
2017-10-29T07:50:07.894Z,23.21
2017-10-29T07:50:48.335Z,23.17
2017-10-29T07:51:28.776Z,23.18
2017-10-29T07:52:09.318Z,23.25
2017-10-29T07:52:49.749Z,23.25
2017-10-29T07:53:30.216Z,23.32
2017-10-29T07:54:10.640Z,23.29
2017-10-29T07:54:51.103Z,23.26
2017-10-29T07:55:31.572Z,23.21
2017-10-29T07:56:12.065Z,23.28
2017-10-29T07:56:52.486Z,23.2
2017-10-29T07:57:32.987Z,23.28
2017-10-29T07:58:13.419Z,23.28
2017-10-29T07:58:53.935Z,23.28
2017-10-29T07:59:34.425Z,23.29
2017-10-29T08:00:14.882Z,23.28
2017-10-29T08:00:55.345Z,23.28
2017-10-29T08:01:35.773Z,23.33
2017-10-29T08:02:16.230Z,23.34
2017-10-29T08:02:56.688Z,23.37
2017-10-29T08:03:37.145Z,23.29
2017-10-29T08:04:17.587Z,23.29
2017-10-29T08:04:58.040Z,23.39
2017-10-29T08:05:38.493Z,23.33
2017-10-29T08:06:18.955Z,23.26
2017-10-29T08:06:59.410Z,23.28
2017-10-29T08:07:39.895Z,23.34
2017-10-29T08:08:20.288Z,23.26
2017-10-29T08:09:00.736Z,23.26
2017-10-29T08:09:41.212Z,23.23
2017-10-29T08:10:21.666Z,23.28
2017-10-29T08:11:02.117Z,23.33
2017-10-29T08:11:42.564Z,23.37
2017-10-29T08:12:23.016Z,23.26
2017-10-29T08:13:03.508Z,23.4
2017-10-29T08:13:43.954Z,23.33
2017-10-29T08:14:24.417Z,23.34
2017-10-29T08:15:04.869Z,23.26
2017-10-29T08:15:45.345Z,23.26
2017-10-29T08:16:25.802Z,23.29
2017-10-29T08:17:06.288Z,23.37
2017-10-29T08:17:46.820Z,23.33
2017-10-29T08:18:27.391Z,23.23
2017-10-29T08:19:08.131Z,23.28
2017-10-29T08:19:49.299Z,23.26
2017-10-29T08:20:29.752Z,23.32
2017-10-29T08:21:10.200Z,23.26
2017-10-29T08:21:51.301Z,23.29
2017-10-29T08:22:31.757Z,23.4
2017-10-29T08:23:12.281Z,23.32
2017-10-29T08:23:52.643Z,23.34
2017-10-29T08:24:33.093Z,23.29
2017-10-29T08:25:13.641Z,23.28
2017-10-29T08:25:54.367Z,23.25
2017-10-29T08:26:34.800Z,23.33
2017-10-29T08:27:15.388Z,23.32
2017-10-29T08:27:55.929Z,23.29
2017-10-29T08:28:36.366Z,23.33
2017-10-29T08:29:16.864Z,23.26
2017-10-29T08:29:57.285Z,23.26
2017-10-29T08:30:37.731Z,23.33
2017-10-29T08:31:18.167Z,23.32
2017-10-29T08:31:58.619Z,23.32
2017-10-29T08:32:39.066Z,23.34
2017-10-29T08:33:19.546Z,23.32
2017-10-29T08:34:00.024Z,23.29
2017-10-29T08:34:40.471Z,23.28
2017-10-29T08:35:20.922Z,23.39
2017-10-29T08:36:01.373Z,23.36
2017-10-29T08:36:41.826Z,23.44
2017-10-29T08:37:22.377Z,23.49
2017-10-29T08:38:02.716Z,23.56
2017-10-29T08:38:43.169Z,23.59
2017-10-29T08:39:23.614Z,23.63
2017-10-29T08:40:04.077Z,23.67
2017-10-29T08:40:44.595Z,23.69
2017-10-29T08:41:25.049Z,23.69
2017-10-29T08:42:05.507Z,23.71
2017-10-29T08:42:45.963Z,23.73
2017-10-29T08:43:26.432Z,23.85
2017-10-29T08:44:06.889Z,23.89
2017-10-29T08:44:47.340Z,23.96
2017-10-29T08:45:27.788Z,24.07
2017-10-29T08:46:08.232Z,24.13