createdAt,value
2018-09-08T00:01:52.437Z,5.30
2018-09-08T00:06:33.865Z,3.93
2018-09-08T00:11:14.548Z,4.22
2018-09-08T00:15:59.724Z,4.23
2018-09-08T00:20:46.185Z,4.13
2018-09-08T00:25:31.316Z,4.17
2018-09-08T00:30:13.401Z,5.00
2018-09-08T00:34:53.368Z,4.60
2018-09-08T00:39:33.091Z,5.33
2018-09-08T00:44:13.095Z,4.60
2018-09-08T00:48:53.641Z,4.73
2018-09-08T00:53:35.209Z,5.17
2018-09-08T00:58:15.039Z,4.10
2018-09-08T01:02:55.064Z,5.27
2018-09-08T01:07:35.960Z,3.33
2018-09-08T01:12:17.231Z,3.47
2018-09-08T01:16:57.143Z,3.97
2018-09-08T01:21:37.672Z,3.30
2018-09-08T01:26:18.563Z,4.20
2018-09-08T01:30:59.355Z,4.33
2018-09-08T01:35:39.395Z,5.97
2018-09-08T01:40:19.433Z,4.50
2018-09-08T01:45:00.200Z,3.57
2018-09-08T01:49:40.917Z,5.33
2018-09-08T01:54:22.384Z,3.20
2018-09-08T01:59:03.278Z,3.77
2018-09-08T02:03:44.106Z,5.27
2018-09-08T02:08:24.569Z,4.93
2018-09-08T02:13:04.483Z,4.37
2018-09-08T02:17:45.120Z,5.50
2018-09-08T02:22:25.864Z,4.70
2018-09-08T02:27:06.048Z,4.77
2018-09-08T02:31:46.032Z,3.20
2018-09-08T02:36:25.627Z,5.70
2018-09-08T02:41:06.525Z,4.23
2018-09-08T02:45:47.510Z,6.30
2018-09-08T02:50:34.537Z,6.97
2018-09-08T02:55:13.277Z,7.70
2018-09-08T02:59:51.865Z,3.30
2018-09-08T03:04:31.213Z,3.43
2018-09-08T03:09:10.056Z,4.73
2018-09-08T03:13:48.656Z,3.33
2018-09-08T03:18:27.341Z,4.23
2018-09-08T03:23:06.024Z,3.00
2018-09-08T03:27:44.612Z,4.27
2018-09-08T03:32:23.220Z,3.57
2018-09-08T03:37:01.943Z,2.53
2018-09-08T03:41:40.514Z,3.20
2018-09-08T03:46:19.992Z,3.03
2018-09-08T03:50:58.832Z,4.13
2018-09-08T03:55:37.328Z,4.63
2018-09-08T04:00:16.081Z,2.97
2018-09-08T04:04:56.269Z,3.67
2018-09-08T04:09:36.290Z,3.47
2018-09-08T04:14:16.197Z,3.33
2018-09-08T04:18:57.334Z,5.80
2018-09-08T04:23:38.149Z,4.40
2018-09-08T04:28:18.191Z,4.83
2018-09-08T04:32:59.161Z,5.80
2018-09-08T04:37:39.569Z,3.07
2018-09-08T04:42:19.915Z,2.70
2018-09-08T04:46:59.820Z,2.97
2018-09-08T04:51:40.178Z,4.10
2018-09-08T04:56:20.729Z,2.87
2018-09-08T05:01:01.580Z,3.70
2018-09-08T05:05:41.451Z,3.40
2018-09-08T05:10:21.564Z,6.77
2018-09-08T05:15:02.761Z,4.97
2018-09-08T05:19:43.269Z,8.93
2018-09-08T05:24:23.893Z,3.73
2018-09-08T05:29:04.046Z,3.40
2018-09-08T05:33:43.935Z,3.90
2018-09-08T05:38:23.756Z,3.00
2018-09-08T05:43:04.664Z,5.33
2018-09-08T05:47:45.789Z,5.50
2018-09-08T05:52:25.626Z,4.70
2018-09-08T05:57:06.395Z,11.27
2018-09-08T06:01:46.172Z,3.60
2018-09-08T06:06:26.791Z,3.63
2018-09-08T06:11:06.935Z,3.53
2018-09-08T06:15:46.668Z,3.30
2018-09-08T06:20:27.788Z,4.20
2018-09-08T06:25:07.764Z,6.20
2018-09-08T06:29:47.675Z,9.87
2018-09-08T06:34:27.642Z,15.03
2018-09-08T06:39:13.239Z,10.67
2018-09-08T06:43:53.622Z,7.85
2018-09-08T06:48:34.246Z,10.93
2018-09-08T06:53:14.549Z,11.15
2018-09-08T06:57:55.945Z,12.63
2018-09-08T07:02:35.778Z,9.65
2018-09-08T07:07:15.742Z,9.48
2018-09-08T07:11:56.367Z,12.60
2018-09-08T07:16:36.401Z,9.53
2018-09-08T07:21:17.449Z,11.80
2018-09-08T07:25:58.281Z,9.88
2018-09-08T07:30:38.396Z,10.50
2018-09-08T07:35:18.158Z,9.15
2018-09-08T07:39:58.764Z,8.53
2018-09-08T07:44:38.894Z,7.40
2018-09-08T07:49:20.696Z,6.47
2018-09-08T07:54:03.861Z,6.60
2018-09-08T07:58:49.754Z,7.03
2018-09-08T08:03:30.748Z,8.30
2018-09-08T08:08:14.294Z,9.58
2018-09-08T08:12:56.377Z,7.08
2018-09-08T08:17:38.490Z,6.50
2018-09-08T08:22:19.202Z,6.92
2018-09-08T08:27:00.716Z,3.98
2018-09-08T08:31:41.375Z,5.75
2018-09-08T08:36:24.042Z,5.25
2018-09-08T08:41:03.788Z,4.62
2018-09-08T08:45:44.207Z,4.65
2018-09-08T08:51:37.201Z,5.12
2018-09-08T08:56:16.992Z,4.35
2018-09-08T09:00:57.237Z,2.42
2018-09-08T09:05:37.029Z,2.30
2018-09-08T09:10:17.159Z,2.25
2018-09-08T09:14:57.084Z,3.42
2018-09-08T09:19:48.088Z,1.92
2018-09-08T09:25:09.239Z,2.50
2018-09-08T09:29:49.321Z,1.77
2018-09-08T09:34:29.186Z,2.47
2018-09-08T09:39:10.237Z,1.30
2018-09-08T09:43:51.380Z,2.52
2018-09-08T09:48:31.266Z,4.67
2018-09-08T09:53:12.631Z,2.25
2018-09-08T09:57:52.640Z,1.92
2018-09-08T10:02:39.086Z,2.80
2018-09-08T10:07:20.609Z,3.20
2018-09-08T10:12:00.838Z,1.87
2018-09-08T10:16:40.730Z,2.65
2018-09-08T10:21:21.423Z,2.02
2018-09-08T10:26:01.325Z,2.25
2018-09-08T10:30:41.290Z,1.87
2018-09-08T10:35:21.205Z,6.00
2018-09-08T10:40:02.120Z,3.05
2018-09-08T10:44:42.827Z,2.45
2018-09-08T10:49:22.949Z,2.50
2018-09-08T10:54:03.013Z,2.02
2018-09-08T10:58:42.824Z,4.10
2018-09-08T11:03:23.086Z,2.33
2018-09-08T11:08:02.912Z,2.37
2018-09-08T11:12:43.875Z,4.17
2018-09-08T11:17:23.802Z,3.15
2018-09-08T11:22:04.316Z,4.47
2018-09-08T11:26:45.178Z,2.98
2018-09-08T11:31:25.629Z,2.85
2018-09-08T11:36:05.871Z,3.10
2018-09-08T11:40:45.492Z,3.02
2018-09-08T11:45:25.920Z,4.53
2018-09-08T11:50:09.948Z,3.70
2018-09-08T11:54:50.531Z,4.42
2018-09-08T11:59:31.259Z,2.77
2018-09-08T12:04:11.815Z,2.42
2018-09-08T12:08:51.555Z,2.15
2018-09-08T12:13:31.444Z,2.05
2018-09-08T12:18:11.496Z,2.02
2018-09-08T12:22:51.596Z,3.98
2018-09-08T12:27:31.399Z,1.80
2018-09-08T12:32:12.732Z,4.25
2018-09-08T12:36:52.797Z,2.55
2018-09-08T12:41:34.404Z,2.35
2018-09-08T12:46:17.246Z,1.87
2018-09-08T12:50:57.968Z,2.37
2018-09-08T12:55:40.275Z,14.35
2018-09-08T13:00:24.578Z,1.77
2018-09-08T13:05:07.210Z,3.35
2018-09-08T13:09:49.692Z,2.00
2018-09-08T13:14:30.794Z,4.15
2018-09-08T13:19:10.958Z,4.35
2018-09-08T13:23:52.194Z,2.40
2018-09-08T13:28:32.618Z,2.22
2018-09-08T13:33:12.539Z,2.75
2018-09-08T13:37:52.504Z,1.98
2018-09-08T13:42:32.569Z,1.95
2018-09-08T13:47:12.772Z,2.50
2018-09-08T13:51:52.873Z,1.85
2018-09-08T13:56:33.088Z,1.85
2018-09-08T14:01:13.895Z,2.98
2018-09-08T14:05:53.519Z,4.22
2018-09-08T14:10:33.327Z,2.92
2018-09-08T14:15:13.437Z,3.75
2018-09-08T14:19:53.403Z,2.85
2018-09-08T14:24:33.428Z,4.15
2018-09-08T14:29:13.189Z,5.00
2018-09-08T14:33:52.872Z,2.70
2018-09-08T14:38:33.092Z,4.92
2018-09-08T14:43:16.012Z,3.90
2018-09-08T14:47:56.820Z,2.55
2018-09-08T14:52:37.167Z,3.37
2018-09-08T14:57:17.378Z,4.20
2018-09-08T15:01:57.363Z,4.10
2018-09-08T15:06:37.311Z,2.75
2018-09-08T15:11:17.386Z,3.37
2018-09-08T15:15:58.388Z,3.08
2018-09-08T15:20:38.309Z,2.72
2018-09-08T15:25:18.388Z,4.33
2018-09-08T15:29:58.894Z,2.67
2018-09-08T15:34:39.230Z,5.87
2018-09-08T15:39:18.960Z,4.80
2018-09-08T15:43:58.763Z,2.30
2018-09-08T15:48:38.602Z,16.75
2018-09-08T15:53:19.408Z,33.00
2018-09-08T15:58:00.124Z,6.58
2018-09-08T16:02:40.311Z,2.98
2018-09-08T16:07:20.680Z,3.60
2018-09-08T16:12:01.460Z,3.00
2018-09-08T16:16:42.276Z,6.03
2018-09-08T16:21:22.276Z,2.12
2018-09-08T16:26:01.999Z,3.12
2018-09-08T16:30:42.700Z,3.95
2018-09-08T16:35:23.276Z,1.87
2018-09-08T16:40:04.036Z,2.60
2018-09-08T16:44:43.937Z,4.03
2018-09-08T16:49:24.017Z,3.05
2018-09-08T16:54:03.838Z,2.30
2018-09-08T16:58:44.556Z,3.08
2018-09-08T17:03:25.348Z,2.45
2018-09-08T17:08:05.609Z,3.92
2018-09-08T17:12:45.991Z,3.58
2018-09-08T17:17:26.772Z,10.08
2018-09-08T17:22:07.451Z,4.62
2018-09-08T17:26:47.264Z,8.98
2018-09-08T17:31:27.353Z,6.90
2018-09-08T17:36:07.947Z,6.60
2018-09-08T17:40:48.523Z,6.28
2018-09-08T17:45:28.275Z,4.90
2018-09-08T17:50:08.055Z,6.65
2018-09-08T17:54:48.324Z,6.28
2018-09-08T17:59:28.237Z,6.60
2018-09-08T18:04:08.621Z,6.85
2018-09-08T18:08:50.432Z,6.15
2018-09-08T18:13:32.139Z,5.65
2018-09-08T18:18:12.461Z,5.83
2018-09-08T18:22:52.464Z,5.22
2018-09-08T18:27:33.809Z,6.35
2018-09-08T18:32:13.659Z,6.30
2018-09-08T18:36:54.517Z,7.97
2018-09-08T18:41:34.429Z,10.08
2018-09-08T18:46:14.139Z,8.65
2018-09-08T18:50:55.893Z,11.65
2018-09-08T18:55:35.808Z,8.78
2018-09-08T19:00:15.648Z,7.85
2018-09-08T19:04:56.418Z,9.25
2018-09-08T19:09:36.235Z,7.85
2018-09-08T19:14:21.460Z,7.15
2018-09-08T19:19:01.884Z,9.08
2018-09-08T19:23:41.853Z,9.40
2018-09-08T19:28:22.315Z,12.28
2018-09-08T19:33:02.448Z,8.18
2018-09-08T19:37:42.212Z,8.50
2018-09-08T19:42:23.340Z,14.18
2018-09-08T19:47:08.081Z,12.80
2018-09-08T19:51:49.440Z,9.80
2018-09-08T19:56:34.483Z,8.15
2018-09-08T20:01:15.161Z,12.20
2018-09-08T20:05:55.511Z,8.05
2018-09-08T20:10:35.676Z,8.18
2018-09-08T20:15:15.995Z,8.80
2018-09-08T20:19:56.234Z,8.60
2018-09-08T20:24:36.107Z,8.50
2018-09-08T20:29:16.204Z,8.85
2018-09-08T20:33:56.962Z,8.98
2018-09-08T20:38:37.396Z,9.40
2018-09-08T20:43:18.346Z,10.98
2018-09-08T20:47:58.748Z,8.55
2018-09-08T20:52:39.121Z,9.53
2018-09-08T20:57:19.621Z,8.65
2018-09-08T21:02:00.926Z,5.92
2018-09-08T21:06:41.820Z,5.85
2018-09-08T21:11:21.661Z,6.10
2018-09-08T21:16:01.543Z,6.12
2018-09-08T21:20:42.187Z,7.50
2018-09-08T21:25:21.952Z,6.22
2018-09-08T21:30:01.835Z,6.58
2018-09-08T21:34:45.122Z,5.33
2018-09-08T21:39:25.223Z,8.95
2018-09-08T21:44:06.245Z,10.60
2018-09-08T21:48:46.985Z,5.83
2018-09-08T21:53:27.447Z,7.12
2018-09-08T21:58:07.579Z,5.30
2018-09-08T22:02:58.050Z,6.33
2018-09-08T22:07:38.923Z,7.97
2018-09-08T22:12:19.784Z,7.42
2018-09-08T22:17:00.628Z,5.28
2018-09-08T22:21:41.507Z,4.62
2018-09-08T22:26:21.920Z,4.95
2018-09-08T22:31:01.843Z,5.20
2018-09-08T22:35:41.830Z,4.20
2018-09-08T22:40:23.097Z,4.15
2018-09-08T22:45:04.530Z,4.92
2018-09-08T22:49:44.363Z,5.12
2018-09-08T22:54:24.962Z,8.63
2018-09-08T22:59:06.153Z,5.35
2018-09-08T23:03:46.108Z,6.40
2018-09-08T23:08:26.309Z,5.30
2018-09-08T23:13:06.596Z,6.28
2018-09-08T23:17:47.403Z,6.65
2018-09-08T23:22:27.857Z,7.25
2018-09-08T23:27:08.913Z,8.88
2018-09-08T23:31:49.037Z,6.17
2018-09-08T23:36:29.989Z,7.95
2018-09-08T23:41:10.575Z,7.22
2018-09-08T23:45:51.004Z,6.62
2018-09-08T23:50:31.633Z,5.17
2018-09-08T23:55:11.919Z,5.53
2018-09-08T23:59:52.881Z,4.15
