createdAt,value
2023-01-15T00:01:43.741Z,8.74
2023-01-15T00:04:26.796Z,9.49
2023-01-15T00:27:43.855Z,9.37
2023-01-15T00:30:30.421Z,9.57
2023-01-15T00:53:48.822Z,9.09
2023-01-15T01:08:23.950Z,8.82
2023-01-15T01:19:17.656Z,9.65
2023-01-15T01:30:57.958Z,9.02
2023-01-15T01:36:41.771Z,9.80
2023-01-15T01:45:27.703Z,9.21
2023-01-15T01:56:43.731Z,8.16
2023-01-15T09:05:29.597Z,8.53
2023-01-15T09:07:57.320Z,7.80
2023-01-15T09:10:25.304Z,8.06
2023-01-15T09:12:52.696Z,8.98
2023-01-15T09:15:20.408Z,9.43
2023-01-15T09:17:47.803Z,8.26
2023-01-15T09:20:15.204Z,9.48
2023-01-15T09:22:43.340Z,8.99
2023-01-15T09:25:10.927Z,8.69
2023-01-15T09:27:38.284Z,9.02
2023-01-15T09:30:07.216Z,9.49
2023-01-15T09:32:34.624Z,8.52
2023-01-15T09:35:02.619Z,8.55
2023-01-15T09:37:30.278Z,9.25
2023-01-15T09:39:57.840Z,8.94
2023-01-15T09:42:28.180Z,9.08
2023-01-15T09:45:23.024Z,8.88
2023-01-15T09:48:12.081Z,8.50
2023-01-15T09:51:01.920Z,8.41
2023-01-15T09:53:42.488Z,10.07
2023-01-15T09:56:29.816Z,9.24
2023-01-15T09:58:59.737Z,8.99
2023-01-15T10:01:30.281Z,8.43
2023-01-15T10:04:47.349Z,9.68
2023-01-15T10:07:34.943Z,9.35
2023-01-15T10:10:10.848Z,8.16
2023-01-15T10:12:40.249Z,9.51
2023-01-15T10:15:14.138Z,8.52
2023-01-15T10:17:48.536Z,7.95
2023-01-15T10:20:53.737Z,8.45
2023-01-15T10:23:38.915Z,9.47
2023-01-15T10:26:20.484Z,9.46
2023-01-15T10:29:06.116Z,9.56
2023-01-15T10:31:49.149Z,10.26
2023-01-15T10:34:16.441Z,10.47
2023-01-15T10:36:52.054Z,9.70
2023-01-15T10:39:26.362Z,9.04
2023-01-15T10:42:17.758Z,9.94
2023-01-15T10:45:14.003Z,10.24
2023-01-15T10:47:42.777Z,11.22
2023-01-15T10:50:18.374Z,11.44
2023-01-15T10:52:50.955Z,9.19
2023-01-15T10:55:24.973Z,10.38
2023-01-15T10:58:15.780Z,9.42
2023-01-15T11:00:48.985Z,9.94
2023-01-15T11:03:21.127Z,11.69
2023-01-15T11:05:49.790Z,11.84
2023-01-15T11:12:01.560Z,11.56
2023-01-15T11:14:59.063Z,11.54
2023-01-15T11:18:21.470Z,11.94
2023-01-15T11:20:50.065Z,11.53
2023-01-15T11:23:21.197Z,11.86
2023-01-15T11:25:59.935Z,10.27
2023-01-15T11:28:36.247Z,10.16
2023-01-15T11:31:04.167Z,11.19
2023-01-15T11:33:32.289Z,10.72
2023-01-15T11:36:01.957Z,11.40
2023-01-15T11:38:47.375Z,10.99
2023-01-15T11:41:20.548Z,10.45
2023-01-15T11:44:17.076Z,10.54
2023-01-15T11:47:05.986Z,12.48
2023-01-15T11:49:52.467Z,10.11
2023-01-15T11:52:23.353Z,12.12
2023-01-15T11:54:53.349Z,12.81
2023-01-15T11:57:28.756Z,11.33
2023-01-15T11:59:57.879Z,11.81
2023-01-15T12:02:50.269Z,11.65
2023-01-15T12:05:20.941Z,11.77
2023-01-15T12:07:50.130Z,12.39
2023-01-15T12:10:43.898Z,12.23
2023-01-15T12:13:19.517Z,12.69
2023-01-15T12:16:08.579Z,12.39
2023-01-15T12:18:54.373Z,12.07
2023-01-15T12:21:43.411Z,11.92
2023-01-15T12:24:55.598Z,11.54
2023-01-15T12:27:32.674Z,11.77
2023-01-15T12:30:24.037Z,10.49
2023-01-15T12:33:10.990Z,12.06
2023-01-15T12:35:41.696Z,12.33
2023-01-15T12:38:25.298Z,12.57
2023-01-15T12:41:14.106Z,11.24
2023-01-15T12:44:04.073Z,12.63
2023-01-15T12:46:33.975Z,12.86
2023-01-15T12:49:14.292Z,12.60
2023-01-15T12:52:02.470Z,13.71
2023-01-15T12:54:37.461Z,12.03
2023-01-15T12:57:18.613Z,11.98
2023-01-15T13:00:03.892Z,12.86
2023-01-15T13:02:42.578Z,13.47
2023-01-15T13:05:18.722Z,13.52
2023-01-15T13:07:51.906Z,13.24
2023-01-15T13:10:23.215Z,11.48
2023-01-15T13:12:52.441Z,12.38
2023-01-15T13:15:24.385Z,12.86
2023-01-15T13:18:05.228Z,13.37
2023-01-15T13:20:51.494Z,12.47
2023-01-15T13:23:37.224Z,12.51
2023-01-15T13:26:23.418Z,12.35
2023-01-15T13:29:07.683Z,11.83
2023-01-15T13:31:51.020Z,12.29
2023-01-15T13:34:26.760Z,12.20
2023-01-15T13:36:59.487Z,12.30
2023-01-15T13:39:39.391Z,11.53
2023-01-15T13:42:31.893Z,11.84
2023-01-15T13:45:04.137Z,11.79
2023-01-15T13:47:35.995Z,12.54
2023-01-15T13:50:07.264Z,12.39
2023-01-15T13:52:36.437Z,11.72
2023-01-15T13:55:23.749Z,13.03
2023-01-15T13:57:52.027Z,13.14
2023-01-15T14:00:29.854Z,12.33
2023-01-15T14:03:00.745Z,13.03
2023-01-15T14:05:35.325Z,13.23
2023-01-15T14:08:16.165Z,12.47
2023-01-15T14:10:45.031Z,12.61
2023-01-15T14:13:23.554Z,13.21
2023-01-15T14:16:16.289Z,11.93
2023-01-15T14:18:57.967Z,11.77
2023-01-15T14:21:44.740Z,12.28
2023-01-15T14:24:31.170Z,12.79
2023-01-15T14:27:22.431Z,11.69
2023-01-15T14:29:59.592Z,11.86
2023-01-15T14:33:09.303Z,12.95
2023-01-15T14:35:43.819Z,13.46
2023-01-15T14:38:19.313Z,13.36
2023-01-15T14:41:02.311Z,12.46
2023-01-15T14:43:33.822Z,12.05
2023-01-15T14:46:34.380Z,12.95
2023-01-15T14:49:02.553Z,13.39
2023-01-15T14:51:33.743Z,13.27
2023-01-15T14:54:03.868Z,13.22
2023-01-15T14:56:36.228Z,13.07
2023-01-15T14:59:10.882Z,13.65
2023-01-15T15:01:48.528Z,13.28
2023-01-15T15:04:54.043Z,13.01
2023-01-15T15:07:25.620Z,13.53
2023-01-15T15:10:04.056Z,13.21
2023-01-15T15:12:55.921Z,13.37
2023-01-15T15:15:26.903Z,12.68
2023-01-15T15:18:01.317Z,13.02
2023-01-15T15:20:42.894Z,13.44
2023-01-15T15:23:17.648Z,13.68
2023-01-15T15:25:55.400Z,13.43
2023-01-15T15:28:24.324Z,12.18
2023-01-15T15:30:52.350Z,12.63
2023-01-15T15:33:22.311Z,12.84
2023-01-15T15:35:56.246Z,12.65
2023-01-15T15:38:26.275Z,12.93
2023-01-15T15:40:57.377Z,13.56
2023-01-15T15:44:22.118Z,13.08
2023-01-15T15:47:09.981Z,12.63
2023-01-15T15:49:41.516Z,12.80
2023-01-15T15:52:21.824Z,12.21
2023-01-15T15:55:15.143Z,12.15
2023-01-15T15:57:47.187Z,13.94
2023-01-15T16:00:26.609Z,13.20
2023-01-15T16:02:54.820Z,13.04
2023-01-15T16:05:29.389Z,13.57
2023-01-15T16:08:07.603Z,13.07
2023-01-15T16:10:35.977Z,13.36
2023-01-15T16:13:05.977Z,13.72
2023-01-15T16:15:36.827Z,13.20
2023-01-15T16:18:06.172Z,12.90
2023-01-15T16:20:34.186Z,13.56
2023-01-15T16:23:05.492Z,13.59
2023-01-15T16:25:37.538Z,12.88
2023-01-15T16:28:06.515Z,13.28
2023-01-15T16:30:35.954Z,13.54
2023-01-15T16:33:08.512Z,13.92
2023-01-15T16:35:37.794Z,13.65
2023-01-15T16:38:07.982Z,14.19
2023-01-15T16:40:40.574Z,14.61
2023-01-15T16:43:10.741Z,13.89
2023-01-15T16:45:57.902Z,13.75
2023-01-15T16:48:39.542Z,13.90
2023-01-15T16:51:35.824Z,13.03
2023-01-15T16:54:07.636Z,13.34
2023-01-15T16:56:38.705Z,13.47
2023-01-15T16:59:45.422Z,13.12
2023-01-15T17:02:16.453Z,13.66
2023-01-15T17:04:46.229Z,13.60
2023-01-15T17:07:17.927Z,13.82
2023-01-15T17:09:48.905Z,14.11
2023-01-15T17:12:48.906Z,13.28
2023-01-15T17:15:18.397Z,13.04
2023-01-15T17:17:52.575Z,13.31
2023-01-15T17:20:27.560Z,12.75
2023-01-15T17:22:57.466Z,12.81
2023-01-15T17:25:32.413Z,12.89
2023-01-15T17:28:03.497Z,14.14
2023-01-15T17:30:34.816Z,13.02
2023-01-15T17:33:06.114Z,12.86
2023-01-15T17:35:40.655Z,13.87
2023-01-15T17:38:14.256Z,13.18
2023-01-15T17:40:43.020Z,13.76
2023-01-15T17:43:19.181Z,13.30
2023-01-15T17:45:48.182Z,13.95
2023-01-15T17:48:18.793Z,13.50
2023-01-15T17:50:47.854Z,13.15
2023-01-15T17:53:17.165Z,13.10
2023-01-15T17:56:04.441Z,13.76
2023-01-15T17:58:51.931Z,13.57
2023-01-15T18:01:41.017Z,12.75
2023-01-15T18:04:40.120Z,13.31
2023-01-15T18:07:10.221Z,12.73
2023-01-15T18:09:39.953Z,13.04
2023-01-15T18:12:09.389Z,13.64
2023-01-15T18:14:38.044Z,13.17
2023-01-15T18:17:07.151Z,13.47
2023-01-15T18:19:35.679Z,13.47
2023-01-15T18:22:06.993Z,13.49
2023-01-15T18:24:36.142Z,12.84
2023-01-15T18:27:04.773Z,13.12
2023-01-15T18:29:36.344Z,13.54
2023-01-15T18:32:05.872Z,13.60
2023-01-15T18:34:34.245Z,13.68
2023-01-15T18:37:04.681Z,13.59
2023-01-15T18:39:36.171Z,13.34
2023-01-15T18:42:06.741Z,13.06
2023-01-15T18:44:57.694Z,13.00
2023-01-15T18:47:27.673Z,13.59
2023-01-15T18:49:57.337Z,13.43
2023-01-15T18:52:44.231Z,12.79
2023-01-15T18:55:13.018Z,13.41
2023-01-15T18:57:41.703Z,14.31
2023-01-15T19:00:12.186Z,14.61
2023-01-15T19:02:41.046Z,14.79
2023-01-15T19:05:12.628Z,13.93
2023-01-15T19:07:45.924Z,14.00
2023-01-15T19:10:16.799Z,13.82
2023-01-15T19:12:45.929Z,13.62
2023-01-15T19:15:37.753Z,13.39
2023-01-15T19:18:30.993Z,12.73
2023-01-15T19:21:00.051Z,13.17
2023-01-15T19:23:28.860Z,15.05
2023-01-15T19:25:57.826Z,13.55
2023-01-15T19:28:26.949Z,9.98
2023-01-15T19:31:14.687Z,9.56
2023-01-15T19:33:43.356Z,9.69
2023-01-15T19:36:14.799Z,9.89
2023-01-15T19:38:46.023Z,10.87
2023-01-15T19:41:35.122Z,11.12
2023-01-15T19:44:22.361Z,10.80
2023-01-15T19:47:09.907Z,9.88
2023-01-15T19:49:57.163Z,8.82
2023-01-15T19:52:35.409Z,9.42
2023-01-15T19:55:16.078Z,9.22
2023-01-15T20:00:36.909Z,9.87
2023-01-15T20:03:10.360Z,10.06
2023-01-15T20:05:40.381Z,10.85
2023-01-15T20:08:14.825Z,10.37
2023-01-15T20:10:51.729Z,10.65
2023-01-15T20:13:41.271Z,9.62
2023-01-15T20:16:22.268Z,9.32
2023-01-15T20:18:52.499Z,10.13
2023-01-15T20:21:22.054Z,9.68
2023-01-15T20:23:54.567Z,10.67
2023-01-15T20:26:30.015Z,10.91
2023-01-15T20:29:00.036Z,11.79
2023-01-15T20:31:29.093Z,11.26
2023-01-15T20:34:01.980Z,11.80
2023-01-15T20:36:34.748Z,10.29
2023-01-15T20:39:03.761Z,10.42
2023-01-15T20:41:51.932Z,9.96
2023-01-15T20:44:39.894Z,8.82
2023-01-15T20:47:28.193Z,8.92
2023-01-15T20:49:57.068Z,9.10
2023-01-15T20:52:28.186Z,8.70
2023-01-15T20:54:58.363Z,8.41
2023-01-15T20:57:27.633Z,9.76
2023-01-15T20:59:57.657Z,11.19
2023-01-15T21:02:25.971Z,11.30
2023-01-15T21:04:54.968Z,12.04
2023-01-15T21:07:24.565Z,10.69
2023-01-15T21:09:53.602Z,10.68
2023-01-15T21:12:25.963Z,10.47
2023-01-15T21:14:54.124Z,12.35
2023-01-15T21:17:23.018Z,13.40
2023-01-15T21:19:50.882Z,13.52
2023-01-15T21:22:18.700Z,13.74
2023-01-15T21:24:49.138Z,14.52
2023-01-15T21:27:19.298Z,11.88
2023-01-15T21:29:48.677Z,10.12
2023-01-15T21:32:16.749Z,9.88
2023-01-15T21:34:46.960Z,11.88
2023-01-15T21:37:16.084Z,11.00
2023-01-15T21:39:43.741Z,11.55
2023-01-15T21:42:38.571Z,11.38
2023-01-15T21:45:09.157Z,13.29
2023-01-15T21:47:37.007Z,13.43
2023-01-15T21:50:05.678Z,12.52
2023-01-15T21:52:34.087Z,12.16
2023-01-15T21:55:01.495Z,10.77
2023-01-15T21:57:29.862Z,10.79
2023-01-15T21:59:57.539Z,9.98
2023-01-15T22:02:25.068Z,9.48
2023-01-15T22:04:52.733Z,10.16
2023-01-15T22:07:20.162Z,8.74
2023-01-15T22:09:47.579Z,8.49
2023-01-15T22:12:15.294Z,9.31
2023-01-15T22:14:42.913Z,10.36
2023-01-15T22:17:10.921Z,10.90
2023-01-15T22:19:38.750Z,11.53
2023-01-15T22:22:08.785Z,11.27
2023-01-15T22:24:38.009Z,11.98
2023-01-15T22:27:07.630Z,12.24
2023-01-15T22:29:40.059Z,10.52
2023-01-15T22:32:10.576Z,9.95
2023-01-15T22:34:38.027Z,8.97
2023-01-15T22:37:05.517Z,9.37
2023-01-15T22:39:33.433Z,8.97
2023-01-15T22:42:19.627Z,9.33
2023-01-15T22:44:48.917Z,8.92
2023-01-15T22:47:17.788Z,8.72
2023-01-15T22:49:45.469Z,8.37
2023-01-15T22:52:13.322Z,8.01
2023-01-15T22:54:44.669Z,7.51
2023-01-15T22:57:13.085Z,7.24
2023-01-15T22:59:40.772Z,7.16
2023-01-15T23:02:08.909Z,7.38
2023-01-15T23:04:38.166Z,7.71
2023-01-15T23:07:05.848Z,7.46
2023-01-15T23:09:33.247Z,7.77
2023-01-15T23:12:00.657Z,8.65
2023-01-15T23:14:28.398Z,9.16
2023-01-15T23:16:55.809Z,9.54
2023-01-15T23:19:24.828Z,9.58
2023-01-15T23:21:52.469Z,10.00
2023-01-15T23:24:19.871Z,11.12
2023-01-15T23:26:47.262Z,12.58
2023-01-15T23:29:14.992Z,12.96
2023-01-15T23:31:42.419Z,12.39
2023-01-15T23:34:10.618Z,11.04
2023-01-15T23:36:38.822Z,9.11
2023-01-15T23:39:06.219Z,8.74
2023-01-15T23:41:52.277Z,8.71
2023-01-15T23:44:39.727Z,7.38
2023-01-15T23:47:07.871Z,8.14
2023-01-15T23:49:35.662Z,9.56
2023-01-15T23:52:04.220Z,10.75
2023-01-15T23:54:31.772Z,9.88
2023-01-15T23:57:00.829Z,8.00
2023-01-15T23:59:28.772Z,8.93
