createdAt,value
2022-12-20T00:00:14.767Z,-78
2022-12-20T00:02:42.662Z,-78
2022-12-20T00:05:10.481Z,-78
2022-12-20T00:07:38.458Z,-78
2022-12-20T00:10:06.264Z,-78
2022-12-20T00:12:34.013Z,-78
2022-12-20T00:15:01.931Z,-77
2022-12-20T00:17:29.865Z,-78
2022-12-20T00:19:57.725Z,-78
2022-12-20T00:22:25.483Z,-78
2022-12-20T00:24:53.257Z,-78
2022-12-20T00:27:21.014Z,-78
2022-12-20T00:29:48.917Z,-78
2022-12-20T00:32:16.701Z,-78
2022-12-20T00:34:44.460Z,-78
2022-12-20T00:37:12.258Z,-78
2022-12-20T00:39:39.988Z,-78
2022-12-20T00:42:07.846Z,-78
2022-12-20T00:44:35.670Z,-78
2022-12-20T00:47:03.551Z,-78
2022-12-20T00:49:31.354Z,-78
2022-12-20T00:51:59.158Z,-78
2022-12-20T00:54:26.930Z,-78
2022-12-20T00:56:54.702Z,-78
2022-12-20T00:59:22.525Z,-78
2022-12-20T01:01:50.454Z,-78
2022-12-20T01:04:18.528Z,-78
2022-12-20T01:06:46.427Z,-78
2022-12-20T01:09:14.181Z,-78
2022-12-20T01:11:41.904Z,-78
2022-12-20T01:14:09.740Z,-78
2022-12-20T01:16:37.779Z,-78
2022-12-20T01:19:05.632Z,-78
2022-12-20T01:21:33.399Z,-78
2022-12-20T01:24:01.178Z,-78
2022-12-20T01:26:29.016Z,-78
2022-12-20T01:28:56.982Z,-78
2022-12-20T01:31:24.858Z,-78
2022-12-20T01:33:52.810Z,-78
2022-12-20T01:36:20.625Z,-78
2022-12-20T01:38:48.493Z,-78
2022-12-20T01:41:16.347Z,-78
2022-12-20T01:43:44.106Z,-78
2022-12-20T01:46:12.055Z,-78
2022-12-20T01:48:39.853Z,-78
2022-12-20T01:51:07.642Z,-78
2022-12-20T01:53:35.539Z,-78
2022-12-20T01:56:03.300Z,-78
2022-12-20T01:58:31.077Z,-78
2022-12-20T02:07:18.755Z,-66
2022-12-20T02:09:46.520Z,-66
2022-12-20T02:12:14.512Z,-66
2022-12-20T02:14:42.275Z,-66
2022-12-20T02:17:10.288Z,-66
2022-12-20T02:19:38.399Z,-66
2022-12-20T02:22:06.182Z,-66
2022-12-20T02:24:33.982Z,-66
2022-12-20T02:27:01.798Z,-66
2022-12-20T02:29:29.725Z,-66
2022-12-20T02:31:57.590Z,-66
2022-12-20T02:34:26.007Z,-67
2022-12-20T02:36:53.772Z,-66
2022-12-20T02:39:21.539Z,-66
2022-12-20T02:41:49.409Z,-66
2022-12-20T02:44:31.051Z,-66
2022-12-20T02:46:58.831Z,-66
2022-12-20T02:49:26.580Z,-66
2022-12-20T02:51:54.415Z,-66
2022-12-20T02:54:22.257Z,-66
2022-12-20T02:56:50.270Z,-66
2022-12-20T02:59:18.056Z,-66
2022-12-20T03:01:45.989Z,-66
2022-12-20T03:04:13.925Z,-67
2022-12-20T03:06:41.821Z,-66
2022-12-20T03:09:09.595Z,-66
2022-12-20T03:11:37.563Z,-66
2022-12-20T03:14:05.333Z,-66
2022-12-20T03:16:33.172Z,-66
2022-12-20T03:19:00.976Z,-66
2022-12-20T03:21:28.740Z,-66
2022-12-20T03:23:56.494Z,-66
2022-12-20T03:26:24.301Z,-66
2022-12-20T03:28:52.163Z,-66
2022-12-20T03:31:20.023Z,-66
2022-12-20T03:33:47.946Z,-66
2022-12-20T03:36:15.727Z,-66
2022-12-20T03:38:43.508Z,-65
2022-12-20T03:41:11.414Z,-66
2022-12-20T03:43:39.203Z,-66
2022-12-20T03:46:07.205Z,-66
2022-12-20T03:48:34.957Z,-66
2022-12-20T03:51:02.783Z,-66
2022-12-20T03:53:30.731Z,-66
2022-12-20T03:55:58.549Z,-66
2022-12-20T03:58:26.386Z,-66
2022-12-20T04:00:54.159Z,-66
2022-12-20T04:03:22.063Z,-66
2022-12-20T04:05:49.792Z,-66
2022-12-20T04:08:17.831Z,-66
2022-12-20T04:10:59.398Z,-66
2022-12-20T04:13:27.487Z,-66
2022-12-20T04:15:59.989Z,-66
2022-12-20T04:18:28.572Z,-66
2022-12-20T04:20:56.453Z,-66
2022-12-20T04:23:24.223Z,-66
2022-12-20T04:25:51.993Z,-66
2022-12-20T04:28:19.726Z,-66
2022-12-20T04:30:47.586Z,-66
2022-12-20T04:33:15.376Z,-66
2022-12-20T04:35:43.197Z,-66
2022-12-20T04:38:10.930Z,-66
2022-12-20T04:40:38.702Z,-66
2022-12-20T04:43:06.499Z,-66
2022-12-20T04:45:34.274Z,-65
2022-12-20T04:48:21.164Z,-66
2022-12-20T04:50:50.027Z,-66
2022-12-20T04:53:35.453Z,-66
2022-12-20T04:56:03.413Z,-66
2022-12-20T04:58:31.212Z,-66
2022-12-20T05:00:59.014Z,-66
2022-12-20T05:03:26.823Z,-65
2022-12-20T05:05:54.632Z,-65
2022-12-20T05:08:22.670Z,-65
2022-12-20T05:10:50.425Z,-65
2022-12-20T05:13:18.242Z,-65
2022-12-20T05:15:46.093Z,-65
2022-12-20T05:18:13.904Z,-66
2022-12-20T05:20:41.683Z,-66
2022-12-20T05:23:27.362Z,-65
2022-12-20T05:28:25.680Z,-69
2022-12-20T05:30:53.499Z,-68
2022-12-20T05:33:21.320Z,-69
2022-12-20T05:35:49.063Z,-68
2022-12-20T05:38:16.840Z,-69
2022-12-20T05:40:44.585Z,-69
2022-12-20T05:43:12.380Z,-69
2022-12-20T05:45:40.095Z,-68
2022-12-20T05:48:07.834Z,-69
2022-12-20T05:50:35.694Z,-69
2022-12-20T05:53:09.072Z,-69
2022-12-20T05:55:40.567Z,-70
2022-12-20T05:58:08.931Z,-69
2022-12-20T06:00:37.473Z,-69
2022-12-20T06:03:05.501Z,-69
2022-12-20T06:05:33.375Z,-69
2022-12-20T06:08:01.196Z,-70
2022-12-20T06:10:29.241Z,-69
2022-12-20T06:12:57.031Z,-69
2022-12-20T06:15:24.807Z,-69
2022-12-20T06:17:52.600Z,-69
2022-12-20T06:20:20.363Z,-69
2022-12-20T06:22:48.164Z,-69
2022-12-20T06:25:16.270Z,-70
2022-12-20T06:27:44.042Z,-69
2022-12-20T06:30:11.891Z,-69
2022-12-20T06:32:39.770Z,-69
2022-12-20T06:35:07.585Z,-69
2022-12-20T06:37:36.301Z,-70
2022-12-20T06:40:04.586Z,-69
2022-12-20T06:42:32.356Z,-69
2022-12-20T06:45:00.159Z,-70
2022-12-20T06:47:27.944Z,-69
2022-12-20T06:49:55.681Z,-69
2022-12-20T06:52:23.483Z,-70
2022-12-20T06:54:53.711Z,-70
2022-12-20T06:57:21.554Z,-70
2022-12-20T06:59:49.373Z,-69
2022-12-20T07:02:17.368Z,-69
2022-12-20T07:04:45.251Z,-69
2022-12-20T07:07:13.081Z,-69
2022-12-20T07:09:41.603Z,-68
2022-12-20T07:12:09.385Z,-69
2022-12-20T07:14:37.239Z,-69
2022-12-20T07:17:05.131Z,-69
2022-12-20T07:19:33.002Z,-69
2022-12-20T07:22:00.783Z,-69
2022-12-20T07:24:28.587Z,-69
2022-12-20T07:26:56.426Z,-70
2022-12-20T07:29:24.291Z,-70
2022-12-20T07:31:54.037Z,-70
2022-12-20T07:34:22.059Z,-69
2022-12-20T07:36:50.448Z,-68
2022-12-20T07:39:19.373Z,-70
2022-12-20T07:41:47.252Z,-70
2022-12-20T07:44:15.081Z,-70
2022-12-20T07:46:42.891Z,-70
2022-12-20T07:49:10.762Z,-70
2022-12-20T07:51:38.564Z,-70
2022-12-20T07:54:06.344Z,-69
2022-12-20T07:56:39.233Z,-70
2022-12-20T07:59:09.129Z,-70
2022-12-20T08:01:37.002Z,-70
2022-12-20T08:04:05.703Z,-70
2022-12-20T08:06:33.605Z,-70
2022-12-20T08:09:01.368Z,-70
2022-12-20T08:11:29.168Z,-70
2022-12-20T08:13:58.305Z,-68
2022-12-20T08:16:26.507Z,-70
2022-12-20T08:18:54.377Z,-70
2022-12-20T08:21:22.163Z,-69
2022-12-20T08:23:50.012Z,-70
2022-12-20T08:26:17.825Z,-69
2022-12-20T08:28:45.605Z,-68
2022-12-20T08:31:13.971Z,-69
2022-12-20T08:33:41.914Z,-69
2022-12-20T08:36:12.296Z,-70
2022-12-20T08:38:40.151Z,-68
2022-12-20T08:41:07.966Z,-68
2022-12-20T08:43:35.982Z,-70
2022-12-20T08:46:03.859Z,-70
2022-12-20T08:48:32.550Z,-70
2022-12-20T08:51:01.115Z,-68
2022-12-20T08:53:29.515Z,-69
2022-12-20T08:55:57.280Z,-69
2022-12-20T08:58:25.029Z,-69
2022-12-20T09:00:52.879Z,-69
2022-12-20T09:03:20.813Z,-68
2022-12-20T09:05:48.880Z,-70
2022-12-20T09:08:16.909Z,-69
2022-12-20T09:10:44.680Z,-69
2022-12-20T09:13:12.436Z,-69
2022-12-20T09:15:40.245Z,-69
2022-12-20T09:18:08.075Z,-69
2022-12-20T09:20:35.868Z,-69
2022-12-20T09:23:03.679Z,-69
2022-12-20T09:25:31.464Z,-68
2022-12-20T09:27:59.434Z,-70
2022-12-20T09:30:27.188Z,-70
2022-12-20T09:32:54.986Z,-69
2022-12-20T09:35:23.177Z,-69
2022-12-20T09:37:51.363Z,-69
2022-12-20T09:40:19.555Z,-69
2022-12-20T09:42:47.312Z,-69
2022-12-20T09:45:15.256Z,-70
2022-12-20T09:47:43.373Z,-69
2022-12-20T09:50:11.265Z,-70
2022-12-20T09:52:39.148Z,-70
2022-12-20T09:55:07.037Z,-69
2022-12-20T09:57:34.790Z,-69
2022-12-20T10:00:02.602Z,-68
2022-12-20T10:05:18.299Z,-70
2022-12-20T10:07:46.950Z,-69
2022-12-20T10:10:14.772Z,-70
2022-12-20T10:12:42.623Z,-69
2022-12-20T10:15:11.459Z,-70
2022-12-20T10:17:39.325Z,-68
2022-12-20T10:20:08.554Z,-70
2022-12-20T10:22:36.399Z,-69
2022-12-20T10:25:04.237Z,-69
2022-12-20T10:27:32.116Z,-69
2022-12-20T10:29:59.944Z,-69
2022-12-20T10:32:28.302Z,-69
2022-12-20T10:34:56.320Z,-70
2022-12-20T10:37:24.143Z,-69
2022-12-20T10:39:51.936Z,-70
2022-12-20T10:42:19.797Z,-70
2022-12-20T10:44:47.647Z,-70
2022-12-20T10:47:15.412Z,-69
2022-12-20T10:49:43.143Z,-70
2022-12-20T10:52:11.128Z,-69
2022-12-20T10:54:38.918Z,-69
2022-12-20T10:57:10.492Z,-68
2022-12-20T10:59:40.941Z,-69
2022-12-20T11:02:08.823Z,-68
2022-12-20T11:04:36.849Z,-70
2022-12-20T11:07:04.685Z,-70
2022-12-20T11:09:32.455Z,-69
2022-12-20T11:12:00.363Z,-69
2022-12-20T11:14:32.753Z,-70
2022-12-20T11:17:05.979Z,-70
2022-12-20T11:19:33.753Z,-69
2022-12-20T11:22:01.520Z,-67
2022-12-20T11:24:29.289Z,-70
2022-12-20T11:26:57.114Z,-70
2022-12-20T11:29:24.911Z,-70
2022-12-20T11:31:52.827Z,-70
2022-12-20T11:34:20.665Z,-70
2022-12-20T11:36:49.435Z,-70
2022-12-20T11:39:17.172Z,-70
2022-12-20T11:41:44.937Z,-70
2022-12-20T11:44:25.440Z,-70
2022-12-20T11:46:53.956Z,-71
2022-12-20T11:49:21.671Z,-70
2022-12-20T11:51:49.870Z,-70
2022-12-20T11:54:17.681Z,-70
2022-12-20T11:56:45.578Z,-70
2022-12-20T11:59:13.571Z,-70
2022-12-20T12:01:41.499Z,-70
2022-12-20T12:04:09.436Z,-70
2022-12-20T12:06:37.183Z,-70
2022-12-20T12:09:04.980Z,-67
2022-12-20T12:12:05.115Z,-68
2022-12-20T12:14:20.787Z,-70
2022-12-20T12:16:48.586Z,-70
2022-12-20T12:19:16.850Z,-70
2022-12-20T12:21:44.755Z,-70
2022-12-20T12:24:12.518Z,-70
2022-12-20T12:26:41.037Z,-70
2022-12-20T12:29:08.942Z,-70
2022-12-20T12:31:37.325Z,-70
2022-12-20T12:34:05.133Z,-70
2022-12-20T12:36:33.160Z,-70
2022-12-20T12:39:02.590Z,-70
2022-12-20T12:41:30.589Z,-70
2022-12-20T12:43:58.406Z,-69
2022-12-20T12:46:26.296Z,-67
2022-12-20T12:48:54.233Z,-70
2022-12-20T12:51:21.986Z,-69
2022-12-20T12:53:49.842Z,-70
2022-12-20T12:56:42.175Z,-70
2022-12-20T12:59:05.416Z,-70
2022-12-20T13:01:33.366Z,-69
2022-12-20T13:04:01.236Z,-70
2022-12-20T13:06:29.262Z,-67
2022-12-20T13:08:57.141Z,-67
2022-12-20T13:11:24.935Z,-70
2022-12-20T13:13:52.730Z,-70
2022-12-20T13:16:20.576Z,-70
2022-12-20T13:18:48.341Z,-70
2022-12-20T13:21:16.213Z,-70
2022-12-20T13:23:44.010Z,-70
2022-12-20T13:26:11.821Z,-69
2022-12-20T13:28:39.558Z,-68
2022-12-20T13:31:07.407Z,-70
2022-12-20T13:33:35.226Z,-70
2022-12-20T13:36:03.089Z,-70
2022-12-20T13:38:30.857Z,-70
2022-12-20T13:40:58.705Z,-70
2022-12-20T13:43:26.517Z,-70
2022-12-20T13:45:54.352Z,-67
2022-12-20T13:48:22.359Z,-70
2022-12-20T13:50:50.885Z,-70
2022-12-20T13:53:18.648Z,-69
2022-12-20T13:55:46.387Z,-70
2022-12-20T13:58:14.245Z,-70
2022-12-20T14:00:42.085Z,-70
2022-12-20T14:03:09.971Z,-70
2022-12-20T14:05:37.889Z,-70
2022-12-20T14:08:05.668Z,-70
2022-12-20T14:10:33.441Z,-70
2022-12-20T14:13:01.638Z,-68
2022-12-20T14:15:29.467Z,-68
2022-12-20T14:17:57.303Z,-70
2022-12-20T14:20:25.149Z,-70
2022-12-20T14:22:52.953Z,-70
2022-12-20T14:25:21.232Z,-70
2022-12-20T14:27:48.989Z,-70
2022-12-20T14:30:16.802Z,-70
2022-12-20T14:32:44.629Z,-70
2022-12-20T14:35:12.462Z,-70
2022-12-20T14:37:41.306Z,-69
2022-12-20T14:40:09.324Z,-70
2022-12-20T14:42:37.344Z,-70
2022-12-20T14:45:05.196Z,-70
2022-12-20T14:47:33.055Z,-70
2022-12-20T14:50:00.875Z,-70
2022-12-20T14:52:28.641Z,-67
2022-12-20T14:55:12.741Z,-71
2022-12-20T14:57:40.550Z,-71
2022-12-20T15:00:09.475Z,-69
2022-12-20T15:02:37.591Z,-69
2022-12-20T15:05:05.639Z,-69
2022-12-20T15:07:33.464Z,-68
2022-12-20T15:10:01.265Z,-67
2022-12-20T15:12:29.102Z,-68
2022-12-20T15:15:03.676Z,-69
2022-12-20T15:17:44.582Z,-70
2022-12-20T15:20:12.366Z,-69
2022-12-20T15:22:40.144Z,-69
2022-12-20T15:25:07.919Z,-69
2022-12-20T15:27:35.684Z,-69
2022-12-20T15:30:03.644Z,-69
2022-12-20T15:32:32.168Z,-70
2022-12-20T15:34:59.980Z,-69
2022-12-20T15:37:27.800Z,-70
2022-12-20T15:39:55.578Z,-69
2022-12-20T15:42:23.392Z,-70
2022-12-20T15:44:51.203Z,-69
2022-12-20T15:47:18.942Z,-71
2022-12-20T15:49:50.483Z,-70
2022-12-20T15:52:18.580Z,-70
2022-12-20T15:54:46.437Z,-70
2022-12-20T15:57:14.247Z,-70
2022-12-20T15:59:59.913Z,-70
2022-12-20T16:02:29.054Z,-67
2022-12-20T16:04:57.687Z,-69
2022-12-20T16:07:25.508Z,-70
2022-12-20T16:09:53.939Z,-69
2022-12-20T16:12:21.695Z,-71
2022-12-20T16:14:49.485Z,-69
2022-12-20T16:17:17.640Z,-70
2022-12-20T16:19:45.437Z,-70
2022-12-20T16:22:13.209Z,-71
2022-12-20T16:24:41.086Z,-71
2022-12-20T16:27:08.989Z,-71
2022-12-20T16:29:36.849Z,-71
2022-12-20T16:32:08.116Z,-70
2022-12-20T16:34:36.260Z,-71
2022-12-20T16:37:04.971Z,-70
2022-12-20T16:39:32.809Z,-70
2022-12-20T16:42:01.807Z,-68
2022-12-20T16:44:29.655Z,-68
2022-12-20T16:46:57.564Z,-68
2022-12-20T16:49:25.415Z,-69
2022-12-20T16:51:53.264Z,-71
2022-12-20T16:54:21.552Z,-69
2022-12-20T16:56:51.176Z,-71
2022-12-20T16:59:21.663Z,-67
2022-12-20T17:01:50.315Z,-71
2022-12-20T17:04:18.559Z,-71
2022-12-20T17:06:46.773Z,-70
2022-12-20T17:09:16.247Z,-70
2022-12-20T17:11:44.184Z,-70
2022-12-20T17:14:12.929Z,-70
2022-12-20T17:16:41.030Z,-70
2022-12-20T17:19:08.945Z,-70
2022-12-20T17:24:22.383Z,-70
2022-12-20T17:26:51.491Z,-70
2022-12-20T17:29:24.591Z,-76
2022-12-20T17:31:59.310Z,-76
2022-12-20T17:34:39.211Z,-77
2022-12-20T17:39:57.539Z,-78
2022-12-20T17:42:30.836Z,-77
2022-12-20T17:44:59.725Z,-78
2022-12-20T17:47:27.454Z,-78
2022-12-20T17:49:55.257Z,-78
2022-12-20T17:52:23.109Z,-77
2022-12-20T17:54:50.940Z,-79
2022-12-20T17:57:18.677Z,-78
2022-12-20T17:59:46.933Z,-78
2022-12-20T18:02:37.109Z,-77
2022-12-20T18:08:22.919Z,-77
2022-12-20T18:11:09.935Z,-77
2022-12-20T18:13:56.549Z,-78
2022-12-20T18:16:57.384Z,-78
2022-12-20T18:19:47.971Z,-77
2022-12-20T18:22:24.999Z,-77
2022-12-20T18:24:52.739Z,-76
2022-12-20T18:27:23.882Z,-76
2022-12-20T18:29:56.443Z,-76
2022-12-20T18:32:25.016Z,-77
2022-12-20T18:34:52.809Z,-77
2022-12-20T18:37:20.904Z,-76
2022-12-20T18:39:48.710Z,-77
2022-12-20T18:42:16.755Z,-77
2022-12-20T18:44:44.620Z,-76
2022-12-20T18:47:12.373Z,-76
2022-12-20T18:49:40.187Z,-76
2022-12-20T18:52:07.970Z,-76
2022-12-20T18:54:35.745Z,-76
2022-12-20T18:57:05.899Z,-75
2022-12-20T18:59:33.761Z,-76
2022-12-20T19:02:01.679Z,-76
2022-12-20T19:04:29.538Z,-76
2022-12-20T19:06:57.257Z,-76
2022-12-20T19:09:24.963Z,-76
2022-12-20T19:11:57.079Z,-77
2022-12-20T19:14:25.268Z,-76
2022-12-20T19:16:53.170Z,-76
2022-12-20T19:19:21.538Z,-76
2022-12-20T19:22:04.753Z,-78
2022-12-20T19:24:32.653Z,-78
2022-12-20T19:27:00.434Z,-78
2022-12-20T19:29:28.242Z,-78
2022-12-20T19:31:56.110Z,-78
2022-12-20T19:34:24.142Z,-78
2022-12-20T19:36:52.952Z,-78
2022-12-20T19:39:23.253Z,-78
2022-12-20T19:42:21.636Z,-78
2022-12-20T19:44:39.036Z,-77
2022-12-20T19:47:06.957Z,-80
2022-12-20T19:49:37.834Z,-78
2022-12-20T19:52:08.974Z,-78
2022-12-20T19:54:37.088Z,-78
2022-12-20T19:57:06.253Z,-78
2022-12-20T19:59:34.312Z,-78
2022-12-20T20:02:02.261Z,-78
2022-12-20T20:04:30.395Z,-78
2022-12-20T20:06:58.341Z,-78
2022-12-20T20:09:27.211Z,-77
2022-12-20T20:11:55.219Z,-78
2022-12-20T20:14:30.654Z,-78
2022-12-20T20:17:00.422Z,-78
2022-12-20T20:19:28.241Z,-78
2022-12-20T20:21:58.798Z,-77
2022-12-20T20:24:26.600Z,-77
2022-12-20T20:26:54.493Z,-78
2022-12-20T20:29:22.359Z,-78
2022-12-20T20:31:50.235Z,-78
2022-12-20T20:34:18.160Z,-78
2022-12-20T20:36:45.953Z,-77
2022-12-20T20:39:13.753Z,-78
2022-12-20T20:41:42.808Z,-77
2022-12-20T20:44:11.854Z,-77
2022-12-20T20:46:39.742Z,-77
2022-12-20T20:49:07.608Z,-77
2022-12-20T20:51:35.429Z,-77
2022-12-20T20:54:03.176Z,-77
2022-12-20T20:56:33.943Z,-77
2022-12-20T20:59:06.123Z,-77
2022-12-20T21:01:36.442Z,-77
2022-12-20T21:04:04.474Z,-77
2022-12-20T21:06:39.794Z,-77
2022-12-20T21:09:09.167Z,-77
2022-12-20T21:11:37.645Z,-77
2022-12-20T21:14:05.652Z,-77
2022-12-20T21:16:33.652Z,-77
2022-12-20T21:19:01.444Z,-77
2022-12-20T21:21:29.377Z,-77
2022-12-20T21:23:57.155Z,-77
2022-12-20T21:26:25.346Z,-77
2022-12-20T21:28:53.272Z,-77
2022-12-20T21:31:28.488Z,-80
2022-12-20T21:33:56.833Z,-76
2022-12-20T21:36:24.695Z,-76
2022-12-20T21:38:52.506Z,-76
2022-12-20T21:41:20.331Z,-76
2022-12-20T21:43:48.181Z,-76
2022-12-20T21:46:16.187Z,-77
2022-12-20T21:48:43.987Z,-76
2022-12-20T21:51:11.823Z,-79
2022-12-20T21:53:39.650Z,-76
2022-12-20T21:56:07.544Z,-76
2022-12-20T21:58:35.360Z,-75
2022-12-20T22:01:10.368Z,-78
2022-12-20T22:03:38.636Z,-78
2022-12-20T22:06:06.666Z,-77
2022-12-20T22:08:34.538Z,-77
2022-12-20T22:11:02.354Z,-77
2022-12-20T22:13:32.055Z,-77
2022-12-20T22:16:09.565Z,-77
2022-12-20T22:18:37.303Z,-77
2022-12-20T22:21:05.300Z,-77
2022-12-20T22:23:33.040Z,-77
2022-12-20T22:26:00.983Z,-79
2022-12-20T22:28:28.866Z,-77
2022-12-20T22:30:56.637Z,-77
2022-12-20T22:33:24.441Z,-77
2022-12-20T22:35:52.209Z,-77
2022-12-20T22:38:20.023Z,-77
2022-12-20T22:40:47.855Z,-77
2022-12-20T22:43:15.603Z,-77
2022-12-20T22:45:43.526Z,-77
2022-12-20T22:48:11.400Z,-77
2022-12-20T22:50:39.303Z,-77
2022-12-20T22:53:07.089Z,-77
2022-12-20T22:55:34.908Z,-77
2022-12-20T22:58:02.781Z,-77
2022-12-20T23:00:30.522Z,-77
2022-12-20T23:02:58.555Z,-77
2022-12-20T23:05:26.783Z,-77
2022-12-20T23:07:54.540Z,-77
2022-12-20T23:10:39.618Z,-77
2022-12-20T23:13:24.717Z,-77
2022-12-20T23:15:52.513Z,-77
2022-12-20T23:18:20.289Z,-77
2022-12-20T23:21:05.350Z,-77
2022-12-20T23:23:33.155Z,-77
2022-12-20T23:26:01.067Z,-77
2022-12-20T23:28:33.558Z,-77
2022-12-20T23:31:03.353Z,-78
2022-12-20T23:33:31.544Z,-78
2022-12-20T23:35:59.592Z,-78
2022-12-20T23:38:27.373Z,-78
2022-12-20T23:40:55.337Z,-78
2022-12-20T23:43:23.098Z,-77
2022-12-20T23:45:50.930Z,-78
2022-12-20T23:48:18.843Z,-78
2022-12-20T23:50:46.651Z,-78
2022-12-20T23:53:14.643Z,-78
2022-12-20T23:55:42.379Z,-78
2022-12-20T23:58:10.228Z,-78
