createdAt,value
2019-04-30T00:01:18.865Z,5.85
2019-04-30T00:02:27.890Z,5.85
2019-04-30T00:03:37.863Z,6.08
2019-04-30T00:04:46.062Z,5.97
2019-04-30T00:05:53.775Z,6.10
2019-04-30T00:06:57.678Z,6.37
2019-04-30T00:08:02.622Z,6.33
2019-04-30T00:09:09.688Z,6.08
2019-04-30T00:10:15.508Z,6.28
2019-04-30T00:11:20.521Z,6.75
2019-04-30T00:12:25.785Z,6.12
2019-04-30T00:13:30.620Z,7.85
2019-04-30T00:14:38.574Z,6.22
2019-04-30T00:15:42.154Z,6.10
2019-04-30T00:16:46.967Z,5.95
2019-04-30T00:17:52.912Z,7.10
2019-04-30T00:19:00.890Z,6.37
2019-04-30T00:20:05.392Z,6.10
2019-04-30T00:21:15.195Z,6.12
2019-04-30T00:22:17.015Z,6.67
2019-04-30T00:23:22.602Z,7.10
2019-04-30T00:24:28.436Z,6.87
2019-04-30T00:25:35.047Z,6.62
2019-04-30T00:26:44.233Z,6.72
2019-04-30T00:27:48.090Z,6.17
2019-04-30T00:28:55.221Z,6.50
2019-04-30T00:30:00.378Z,7.17
2019-04-30T00:31:06.391Z,6.78
2019-04-30T00:32:11.357Z,7.12
2019-04-30T00:33:22.162Z,6.72
2019-04-30T00:34:24.866Z,7.30
2019-04-30T00:35:29.448Z,7.28
2019-04-30T00:36:37.309Z,6.85
2019-04-30T00:37:40.816Z,6.85
2019-04-30T00:38:45.749Z,6.58
2019-04-30T00:39:51.574Z,6.70
2019-04-30T00:40:57.827Z,6.83
2019-04-30T00:42:04.916Z,6.90
2019-04-30T00:43:10.001Z,6.33
2019-04-30T00:44:15.171Z,5.72
2019-04-30T00:45:20.269Z,6.20
2019-04-30T00:46:29.188Z,6.50
2019-04-30T00:47:31.584Z,6.30
2019-04-30T00:48:36.487Z,6.35
2019-04-30T00:49:41.386Z,6.67
2019-04-30T00:50:46.474Z,6.30
2019-04-30T00:51:56.742Z,6.30
2019-04-30T00:52:58.852Z,7.05
2019-04-30T00:54:05.522Z,6.60
2019-04-30T00:55:10.302Z,6.42
2019-04-30T00:56:15.801Z,6.87
2019-04-30T00:57:21.833Z,6.60
2019-04-30T00:58:30.238Z,6.87
2019-04-30T00:59:34.937Z,6.97
2019-04-30T01:00:50.308Z,6.20
2019-04-30T01:02:20.106Z,6.62
2019-04-30T01:03:26.799Z,6.47
2019-04-30T01:04:35.800Z,7.28
2019-04-30T01:05:46.450Z,7.03
2019-04-30T01:06:47.237Z,7.25
2019-04-30T01:07:52.346Z,6.87
2019-04-30T01:08:58.226Z,6.85
2019-04-30T01:10:05.077Z,7.37
2019-04-30T01:11:10.460Z,6.83
2019-04-30T01:12:17.427Z,7.40
2019-04-30T01:13:21.852Z,7.15
2019-04-30T01:14:28.163Z,6.85
2019-04-30T01:15:33.307Z,7.20
2019-04-30T01:16:39.465Z,6.35
2019-04-30T01:17:45.328Z,6.60
2019-04-30T01:18:50.904Z,7.28
2019-04-30T01:19:55.649Z,7.10
2019-04-30T01:21:02.955Z,6.97
2019-04-30T01:22:08.959Z,7.42
2019-04-30T01:23:16.716Z,6.67
2019-04-30T01:24:23.357Z,6.65
2019-04-30T01:25:28.861Z,6.47
2019-04-30T01:26:34.081Z,7.33
2019-04-30T01:27:45.440Z,6.55
2019-04-30T01:28:45.540Z,6.47
2019-04-30T01:29:50.507Z,6.45
2019-04-30T01:30:58.759Z,7.15
2019-04-30T01:32:02.289Z,6.60
2019-04-30T01:33:09.000Z,7.37
2019-04-30T01:34:14.136Z,7.20
2019-04-30T01:35:19.428Z,7.22
2019-04-30T01:36:24.356Z,6.28
2019-04-30T01:37:32.716Z,6.83
2019-04-30T01:38:35.666Z,7.47
2019-04-30T01:39:40.565Z,6.70
2019-04-30T01:40:47.402Z,7.45
2019-04-30T01:41:52.826Z,7.62
2019-04-30T01:42:59.306Z,7.05
2019-04-30T01:44:08.693Z,7.20
2019-04-30T01:45:10.924Z,7.05
2019-04-30T01:46:15.829Z,7.00
2019-04-30T01:47:21.502Z,7.47
2019-04-30T01:48:29.157Z,6.62
2019-04-30T01:49:42.135Z,6.75
2019-04-30T01:50:42.011Z,6.53
2019-04-30T01:51:48.667Z,7.17
2019-04-30T01:52:53.708Z,7.42
2019-04-30T01:53:59.449Z,7.55
2019-04-30T01:55:04.309Z,7.83
2019-04-30T01:56:23.445Z,7.30
2019-04-30T01:57:36.171Z,7.20
2019-04-30T01:58:49.539Z,7.10
2019-04-30T02:00:12.189Z,6.78
2019-04-30T02:01:22.190Z,6.75
2019-04-30T02:02:28.734Z,7.12
2019-04-30T02:03:34.121Z,8.13
2019-04-30T02:04:39.349Z,7.58
2019-04-30T02:05:44.457Z,7.90
2019-04-30T02:06:49.440Z,7.95
2019-04-30T02:07:54.436Z,7.70
2019-04-30T02:08:59.399Z,7.72
2019-04-30T02:10:04.493Z,6.83
2019-04-30T02:11:09.387Z,8.18
2019-04-30T02:12:14.164Z,7.30
2019-04-30T02:13:19.032Z,7.17
2019-04-30T02:14:23.912Z,7.70
2019-04-30T02:15:29.242Z,7.35
2019-04-30T02:16:35.268Z,6.83
2019-04-30T02:17:40.172Z,7.62
2019-04-30T02:18:45.028Z,7.17
2019-04-30T02:19:56.535Z,8.10
2019-04-30T02:20:56.186Z,7.60
2019-04-30T02:22:01.097Z,7.45
2019-04-30T02:23:05.968Z,7.70
2019-04-30T02:24:11.191Z,7.95
2019-04-30T02:25:16.288Z,6.85
2019-04-30T02:26:21.194Z,7.67
2019-04-30T02:27:25.984Z,7.67
2019-04-30T02:28:30.896Z,7.58
2019-04-30T02:29:35.855Z,7.58
2019-04-30T02:30:40.653Z,7.80
2019-04-30T02:31:45.587Z,7.65
2019-04-30T02:32:52.498Z,7.78
2019-04-30T02:34:04.230Z,8.08
2019-04-30T02:35:20.628Z,7.83
2019-04-30T02:36:49.879Z,7.92
2019-04-30T02:38:16.837Z,7.50
2019-04-30T02:39:24.794Z,7.17
2019-04-30T02:40:31.889Z,9.20
2019-04-30T02:41:40.867Z,7.35
2019-04-30T02:42:44.633Z,7.85
2019-04-30T02:43:52.415Z,6.85
2019-04-30T02:45:00.029Z,7.47
2019-04-30T02:46:06.266Z,8.03
2019-04-30T02:47:12.811Z,7.95
2019-04-30T02:48:19.581Z,7.80
2019-04-30T02:49:25.834Z,7.75
2019-04-30T02:50:31.277Z,8.28
2019-04-30T02:51:39.991Z,7.70
2019-04-30T02:52:45.409Z,7.80
2019-04-30T02:54:24.173Z,7.95
2019-04-30T02:55:43.787Z,6.85
2019-04-30T02:56:56.112Z,8.23
2019-04-30T02:58:01.033Z,7.80
2019-04-30T02:59:05.949Z,7.47
2019-04-30T03:00:20.024Z,7.70
2019-04-30T03:01:23.781Z,7.50
2019-04-30T03:02:29.472Z,7.87
2019-04-30T03:03:34.232Z,7.70
2019-04-30T03:04:39.565Z,7.95
2019-04-30T03:05:44.583Z,7.50
2019-04-30T03:06:50.315Z,7.90
2019-04-30T03:07:55.512Z,7.97
2019-04-30T03:09:01.007Z,7.83
2019-04-30T03:10:10.034Z,7.97
2019-04-30T03:11:14.470Z,7.62
2019-04-30T03:12:20.322Z,7.70
2019-04-30T03:13:25.329Z,7.90
2019-04-30T03:14:31.282Z,7.75
2019-04-30T03:15:36.234Z,8.53
2019-04-30T03:17:00.235Z,7.90
2019-04-30T03:18:23.007Z,7.58
2019-04-30T03:19:32.544Z,7.47
2019-04-30T03:20:56.426Z,7.97
2019-04-30T03:22:14.715Z,7.30
2019-04-30T03:23:19.671Z,7.80
2019-04-30T03:24:24.563Z,7.37
2019-04-30T03:25:29.868Z,7.60
2019-04-30T03:26:34.941Z,7.22
2019-04-30T03:27:42.443Z,7.15
2019-04-30T03:28:46.426Z,7.10
2019-04-30T03:29:51.197Z,7.15
2019-04-30T03:30:57.964Z,7.53
2019-04-30T03:32:03.719Z,7.67
2019-04-30T03:33:12.456Z,7.10
2019-04-30T03:34:24.361Z,8.50
2019-04-30T03:35:23.064Z,7.37
2019-04-30T03:36:32.133Z,7.37
2019-04-30T03:37:34.780Z,7.33
2019-04-30T03:38:42.649Z,7.08
2019-04-30T03:39:46.109Z,7.55
2019-04-30T03:40:51.000Z,7.60
2019-04-30T03:41:55.867Z,7.17
2019-04-30T03:43:03.050Z,7.28
2019-04-30T03:44:21.084Z,7.00
2019-04-30T03:45:14.186Z,7.80
2019-04-30T03:46:19.531Z,8.03
2019-04-30T03:47:24.401Z,7.70
2019-04-30T03:48:29.487Z,7.65
2019-04-30T03:49:34.480Z,8.20
2019-04-30T03:50:50.340Z,7.35
2019-04-30T03:51:45.848Z,7.40
2019-04-30T03:52:50.726Z,7.40
2019-04-30T03:53:55.615Z,7.42
2019-04-30T03:55:03.055Z,6.95
2019-04-30T03:56:09.364Z,7.15
2019-04-30T03:57:13.621Z,7.20
2019-04-30T03:58:21.243Z,7.08
2019-04-30T03:59:25.368Z,7.42
2019-04-30T04:00:50.217Z,6.95
2019-04-30T04:02:02.506Z,7.08
2019-04-30T04:03:09.550Z,7.08
2019-04-30T04:04:25.712Z,7.12
2019-04-30T04:05:49.740Z,6.65
2019-04-30T04:07:16.067Z,6.58
2019-04-30T04:08:29.330Z,6.70
2019-04-30T04:09:40.080Z,7.28
2019-04-30T04:11:03.933Z,6.80
2019-04-30T04:12:24.908Z,7.50
2019-04-30T04:13:32.967Z,6.78
2019-04-30T04:14:36.312Z,7.83
2019-04-30T04:15:41.258Z,7.60
2019-04-30T04:16:47.154Z,8.03
2019-04-30T04:17:52.004Z,6.92
2019-04-30T04:18:59.481Z,7.30
2019-04-30T04:20:03.463Z,6.80
2019-04-30T04:21:16.042Z,7.45
2019-04-30T04:22:14.750Z,6.58
2019-04-30T04:23:19.602Z,6.70
2019-04-30T04:24:24.381Z,7.10
2019-04-30T04:25:29.932Z,6.90
2019-04-30T04:26:34.983Z,7.15
2019-04-30T04:27:39.793Z,6.37
2019-04-30T04:28:44.585Z,7.22
2019-04-30T04:29:50.940Z,6.47
2019-04-30T04:30:56.205Z,6.15
2019-04-30T04:32:01.010Z,6.83
2019-04-30T04:33:05.810Z,6.55
2019-04-30T04:34:10.708Z,6.28
2019-04-30T04:35:15.823Z,6.95
2019-04-30T04:36:20.654Z,6.83
2019-04-30T04:37:25.765Z,7.30
2019-04-30T04:38:30.751Z,6.47
2019-04-30T04:39:35.862Z,6.50
2019-04-30T04:40:40.944Z,6.87
2019-04-30T04:41:45.924Z,6.40
2019-04-30T04:42:50.813Z,6.70
2019-04-30T04:43:55.795Z,6.45
2019-04-30T04:45:00.967Z,7.75
2019-04-30T04:46:05.997Z,6.67
2019-04-30T04:47:12.021Z,6.05
2019-04-30T04:48:19.863Z,6.60
2019-04-30T04:49:23.795Z,6.70
2019-04-30T04:50:30.308Z,7.40
2019-04-30T04:51:39.537Z,6.70
2019-04-30T04:52:41.725Z,6.50
2019-04-30T04:53:46.636Z,6.75
2019-04-30T04:54:51.468Z,6.60
2019-04-30T04:55:56.352Z,6.97
2019-04-30T04:57:13.237Z,6.83
2019-04-30T04:58:09.681Z,7.17
2019-04-30T04:59:14.431Z,6.58
2019-04-30T05:00:19.569Z,5.83
2019-04-30T05:01:24.797Z,6.35
2019-04-30T05:02:41.621Z,6.10
2019-04-30T05:03:48.825Z,6.03
2019-04-30T05:04:53.241Z,5.67
2019-04-30T05:06:01.899Z,5.65
2019-04-30T05:07:05.248Z,5.70
2019-04-30T05:08:10.161Z,5.10
2019-04-30T05:09:15.157Z,5.70
2019-04-30T05:10:19.950Z,5.85
2019-04-30T05:11:24.991Z,5.22
2019-04-30T05:12:29.960Z,5.47
2019-04-30T05:13:34.820Z,4.97
2019-04-30T05:14:39.568Z,5.78
2019-04-30T05:15:44.521Z,4.97
2019-04-30T05:16:49.588Z,5.03
2019-04-30T05:17:54.615Z,5.58
2019-04-30T05:19:01.193Z,5.58
2019-04-30T05:20:06.924Z,5.10
2019-04-30T05:21:11.800Z,5.55
2019-04-30T05:22:16.749Z,5.53
2019-04-30T05:23:21.930Z,5.10
2019-04-30T05:24:28.558Z,5.08
2019-04-30T05:25:34.585Z,5.58
2019-04-30T05:26:39.740Z,4.75
2019-04-30T05:27:45.306Z,5.40
2019-04-30T05:28:52.800Z,5.05
2019-04-30T05:29:56.909Z,5.37
2019-04-30T05:31:01.893Z,4.80
2019-04-30T05:32:07.003Z,5.40
2019-04-30T05:33:11.970Z,4.58
2019-04-30T05:34:18.678Z,5.40
2019-04-30T05:35:23.360Z,5.60
2019-04-30T05:36:29.230Z,5.12
2019-04-30T05:37:34.544Z,4.67
2019-04-30T05:38:39.374Z,4.72
2019-04-30T05:39:44.218Z,4.90
2019-04-30T05:40:49.523Z,5.22
2019-04-30T05:41:54.889Z,5.00
2019-04-30T05:43:00.434Z,4.55
2019-04-30T05:44:05.395Z,5.00
2019-04-30T05:45:12.030Z,5.10
2019-04-30T05:46:16.853Z,4.47
2019-04-30T05:47:21.885Z,4.62
2019-04-30T05:48:28.643Z,4.45
2019-04-30T05:49:33.435Z,5.20
2019-04-30T05:50:39.140Z,4.75
2019-04-30T05:51:53.631Z,5.53
2019-04-30T05:52:51.558Z,4.55
2019-04-30T05:53:56.447Z,4.87
2019-04-30T05:55:01.558Z,4.87
2019-04-30T05:56:06.333Z,4.30
2019-04-30T05:57:11.221Z,4.53
2019-04-30T05:58:16.214Z,4.60
2019-04-30T05:59:21.128Z,4.67
2019-04-30T06:00:26.038Z,5.00
2019-04-30T06:01:30.872Z,4.87
2019-04-30T06:02:36.088Z,4.55
2019-04-30T06:03:41.469Z,4.60
2019-04-30T06:04:48.652Z,4.80
2019-04-30T06:05:53.129Z,4.33
2019-04-30T06:06:58.688Z,5.00
2019-04-30T06:08:03.675Z,5.03
2019-04-30T06:09:30.448Z,4.90
2019-04-30T06:10:46.516Z,4.83
2019-04-30T06:12:04.768Z,4.97
2019-04-30T06:13:21.826Z,4.97
2019-04-30T06:14:45.569Z,5.00
2019-04-30T06:15:53.183Z,4.60
2019-04-30T06:17:06.888Z,4.67
2019-04-30T06:18:13.965Z,4.12
2019-04-30T06:19:19.583Z,4.50
2019-04-30T06:20:24.499Z,4.85
2019-04-30T06:21:30.847Z,4.15
2019-04-30T06:22:38.580Z,4.65
2019-04-30T06:23:43.647Z,4.33
2019-04-30T06:24:50.470Z,4.80
2019-04-30T06:26:06.910Z,4.60
2019-04-30T06:27:05.578Z,4.42
2019-04-30T06:28:11.780Z,4.53
2019-04-30T06:29:16.776Z,4.58
2019-04-30T06:30:21.745Z,4.67
2019-04-30T06:31:34.790Z,4.53
2019-04-30T06:32:34.371Z,4.00
2019-04-30T06:33:39.553Z,4.53
2019-04-30T06:34:44.857Z,4.70
2019-04-30T06:35:50.669Z,4.80
2019-04-30T06:36:57.138Z,4.67
2019-04-30T06:38:02.269Z,4.53
2019-04-30T06:39:08.678Z,4.50
2019-04-30T06:40:14.531Z,4.20
2019-04-30T06:41:19.853Z,3.67
2019-04-30T06:42:24.949Z,4.35
2019-04-30T06:43:30.261Z,4.10
2019-04-30T06:44:39.378Z,4.55
2019-04-30T06:45:42.537Z,4.03
2019-04-30T06:46:48.786Z,4.17
2019-04-30T06:47:53.954Z,4.28
2019-04-30T06:48:59.568Z,3.87
2019-04-30T06:50:05.288Z,3.95
2019-04-30T06:51:10.324Z,4.67
2019-04-30T06:52:20.666Z,4.95
2019-04-30T06:53:21.881Z,3.87
2019-04-30T06:54:28.689Z,4.33
2019-04-30T06:55:33.524Z,4.08
2019-04-30T06:56:38.797Z,4.10
2019-04-30T06:57:43.735Z,3.90
2019-04-30T06:58:49.363Z,4.40
2019-04-30T06:59:55.472Z,4.10
2019-04-30T07:01:00.450Z,4.50
2019-04-30T07:02:05.533Z,4.03
2019-04-30T07:03:13.564Z,4.42
2019-04-30T07:04:19.975Z,4.03
2019-04-30T07:05:24.965Z,4.85
2019-04-30T07:06:36.767Z,4.35
2019-04-30T07:07:41.671Z,3.87
2019-04-30T07:08:56.121Z,4.17
2019-04-30T07:10:23.604Z,4.20
2019-04-30T07:11:42.922Z,3.83
2019-04-30T07:12:54.784Z,4.25
2019-04-30T07:14:00.119Z,3.70
2019-04-30T07:15:05.829Z,4.05
2019-04-30T07:16:11.121Z,3.83
2019-04-30T07:17:16.086Z,3.83
2019-04-30T07:18:20.996Z,4.20
2019-04-30T07:19:34.599Z,3.60
2019-04-30T07:20:34.937Z,4.47
2019-04-30T07:21:42.847Z,4.50
2019-04-30T07:22:52.326Z,4.30
2019-04-30T07:23:53.085Z,4.03
2019-04-30T07:24:59.583Z,4.30
2019-04-30T07:26:04.980Z,4.17
2019-04-30T07:27:09.904Z,3.90
2019-04-30T07:28:14.742Z,3.97
2019-04-30T07:29:19.730Z,4.20
2019-04-30T07:30:24.616Z,4.00
2019-04-30T07:31:29.674Z,4.30
2019-04-30T07:32:34.644Z,4.53
2019-04-30T07:33:39.783Z,3.63
2019-04-30T07:34:44.620Z,3.90
2019-04-30T07:35:54.233Z,4.13
2019-04-30T07:37:13.416Z,3.93
2019-04-30T07:38:05.659Z,4.03
2019-04-30T07:39:10.463Z,4.07
2019-04-30T07:40:15.610Z,4.30
2019-04-30T07:41:20.478Z,4.40
2019-04-30T07:42:25.570Z,4.20
2019-04-30T07:43:30.458Z,4.50
2019-04-30T07:44:36.595Z,4.10
2019-04-30T07:45:41.719Z,4.30
2019-04-30T07:46:46.532Z,4.40
2019-04-30T07:47:51.334Z,4.70
2019-04-30T07:48:56.207Z,4.97
2019-04-30T07:50:01.030Z,4.73
2019-04-30T07:51:06.009Z,4.77
2019-04-30T07:52:12.071Z,4.30
2019-04-30T07:53:18.787Z,3.90
2019-04-30T07:54:23.822Z,4.10
2019-04-30T07:55:29.570Z,4.63
2019-04-30T07:56:38.016Z,4.50
2019-04-30T07:57:40.986Z,5.07
2019-04-30T07:58:45.725Z,4.67
2019-04-30T07:59:50.637Z,5.00
2019-04-30T08:00:56.268Z,4.60
2019-04-30T08:02:10.090Z,4.63
2019-04-30T08:03:24.173Z,4.43
2019-04-30T08:04:46.798Z,4.63
2019-04-30T08:05:54.509Z,4.83
2019-04-30T08:07:00.849Z,5.67
2019-04-30T08:08:17.726Z,4.13
2019-04-30T08:09:12.206Z,4.43
2019-04-30T08:10:18.759Z,4.57
2019-04-30T08:11:26.354Z,3.97
2019-04-30T08:12:35.422Z,4.47
2019-04-30T08:13:36.883Z,4.67
2019-04-30T08:14:42.988Z,4.60
2019-04-30T08:15:49.545Z,4.00
2019-04-30T08:16:54.195Z,4.13
2019-04-30T08:18:03.523Z,4.20
2019-04-30T08:19:05.422Z,4.30
2019-04-30T08:20:10.258Z,4.50
2019-04-30T08:21:15.050Z,4.13
2019-04-30T08:22:19.825Z,4.70
2019-04-30T08:23:33.933Z,4.27
2019-04-30T08:24:31.055Z,3.83
2019-04-30T08:25:35.878Z,4.77
2019-04-30T08:26:40.689Z,4.20
2019-04-30T08:27:45.530Z,4.30
2019-04-30T08:28:50.783Z,4.00
2019-04-30T08:29:55.645Z,3.97
2019-04-30T08:31:00.419Z,4.57
2019-04-30T08:32:05.356Z,4.23
2019-04-30T08:33:10.249Z,4.23
2019-04-30T08:34:15.237Z,4.30
2019-04-30T08:35:20.205Z,5.00
2019-04-30T08:36:24.997Z,4.13
2019-04-30T08:37:29.763Z,4.10
2019-04-30T08:38:34.722Z,4.27
2019-04-30T08:39:39.774Z,4.83
2019-04-30T08:40:55.586Z,4.20
2019-04-30T08:41:51.244Z,4.23
2019-04-30T08:42:56.091Z,3.87
2019-04-30T08:44:01.091Z,3.97
2019-04-30T08:45:06.615Z,4.10
2019-04-30T08:46:11.613Z,3.43
2019-04-30T08:47:18.820Z,3.80
2019-04-30T08:48:23.182Z,3.60
2019-04-30T08:49:30.523Z,3.23
2019-04-30T08:50:35.010Z,3.20
2019-04-30T08:51:40.618Z,3.70
2019-04-30T08:52:45.743Z,3.40
2019-04-30T08:53:52.043Z,3.60
2019-04-30T08:54:57.125Z,3.87
2019-04-30T08:56:02.091Z,3.70
2019-04-30T08:57:08.510Z,3.43
2019-04-30T08:58:15.254Z,3.60
2019-04-30T08:59:20.290Z,3.43
2019-04-30T09:00:25.213Z,3.60
2019-04-30T09:01:30.065Z,3.60
2019-04-30T09:02:35.090Z,3.10
2019-04-30T09:03:40.005Z,3.37
2019-04-30T09:04:45.014Z,3.33
2019-04-30T09:06:19.411Z,3.00
2019-04-30T09:07:24.467Z,3.77
2019-04-30T09:08:29.511Z,3.03
2019-04-30T09:09:36.606Z,3.20
2019-04-30T09:10:41.619Z,3.13
2019-04-30T09:11:54.758Z,3.10
2019-04-30T09:12:52.803Z,2.80
2019-04-30T09:13:58.519Z,3.40
2019-04-30T09:15:03.585Z,3.23
2019-04-30T09:16:09.254Z,3.00
2019-04-30T09:17:14.180Z,3.27
2019-04-30T09:18:19.206Z,3.40
2019-04-30T09:19:24.057Z,3.20
2019-04-30T09:20:29.190Z,3.40
2019-04-30T09:21:34.647Z,3.23
2019-04-30T09:22:41.142Z,3.17
2019-04-30T09:23:50.529Z,2.87
2019-04-30T09:24:54.490Z,3.40
2019-04-30T09:25:59.275Z,5.07
2019-04-30T09:27:04.258Z,6.77
2019-04-30T09:28:09.253Z,6.03
2019-04-30T09:29:14.161Z,5.00
2019-04-30T09:30:19.378Z,6.50
2019-04-30T09:31:26.697Z,4.33
2019-04-30T09:32:31.624Z,3.20
2019-04-30T09:33:36.883Z,3.83
2019-04-30T09:34:41.957Z,3.27
2019-04-30T09:35:46.795Z,3.00
2019-04-30T09:36:51.708Z,2.63
2019-04-30T09:37:59.732Z,3.30
2019-04-30T09:39:04.815Z,3.00
2019-04-30T09:40:16.238Z,3.30
2019-04-30T09:41:16.426Z,3.00
2019-04-30T09:42:23.099Z,3.60
2019-04-30T09:43:28.642Z,4.50
2019-04-30T09:44:33.544Z,4.63
2019-04-30T09:45:38.567Z,3.27
2019-04-30T09:46:43.644Z,3.87
2019-04-30T09:47:50.402Z,3.60
2019-04-30T09:48:55.106Z,3.57
2019-04-30T09:50:00.010Z,3.20
2019-04-30T09:51:05.728Z,3.30
2019-04-30T09:52:11.031Z,2.80
2019-04-30T09:53:16.218Z,3.50
2019-04-30T09:54:21.552Z,3.40
2019-04-30T09:55:30.211Z,2.70
2019-04-30T09:56:35.303Z,3.30
2019-04-30T09:57:41.608Z,2.80
2019-04-30T09:58:46.725Z,3.20
2019-04-30T09:59:51.720Z,2.70
2019-04-30T10:00:56.768Z,2.60
2019-04-30T10:02:01.813Z,3.20
2019-04-30T10:03:09.860Z,3.00
2019-04-30T10:04:14.024Z,3.10
2019-04-30T10:05:20.680Z,2.97
2019-04-30T10:06:37.038Z,3.10
2019-04-30T10:07:34.132Z,2.73
2019-04-30T10:08:47.926Z,2.87
2019-04-30T10:09:46.533Z,2.70
2019-04-30T10:11:13.728Z,3.10
2019-04-30T10:12:19.538Z,3.00
2019-04-30T10:13:24.805Z,3.20
2019-04-30T10:14:29.764Z,2.60
2019-04-30T10:15:42.528Z,3.03
2019-04-30T10:16:54.386Z,3.00
2019-04-30T10:17:59.262Z,2.97
2019-04-30T10:19:04.568Z,2.80
2019-04-30T10:20:12.570Z,3.10
2019-04-30T10:21:19.732Z,2.90
2019-04-30T10:22:24.769Z,3.10
2019-04-30T10:23:30.343Z,3.30
2019-04-30T10:24:35.853Z,2.87
2019-04-30T10:25:43.725Z,2.70
2019-04-30T10:26:48.708Z,2.70
2019-04-30T10:27:53.920Z,2.80
2019-04-30T10:29:00.910Z,2.83
2019-04-30T10:30:09.372Z,3.37
2019-04-30T10:31:15.484Z,3.30
2019-04-30T10:32:20.466Z,3.10
2019-04-30T10:33:25.576Z,3.27
2019-04-30T10:34:30.617Z,2.77
2019-04-30T10:35:35.696Z,2.70
2019-04-30T10:36:41.439Z,3.00
2019-04-30T10:37:48.521Z,2.77
2019-04-30T10:38:53.607Z,2.60
2019-04-30T10:39:59.752Z,2.90
2019-04-30T10:41:05.157Z,2.63
2019-04-30T10:42:10.276Z,2.83
2019-04-30T10:43:15.324Z,2.57
2019-04-30T10:44:20.306Z,3.70
2019-04-30T10:45:25.373Z,3.23
2019-04-30T10:46:30.573Z,2.63
2019-04-30T10:47:35.680Z,2.80
2019-04-30T10:48:43.478Z,2.87
2019-04-30T10:49:48.735Z,2.97
2019-04-30T10:50:54.370Z,2.70
2019-04-30T10:52:01.159Z,2.60
2019-04-30T10:53:08.668Z,2.40
2019-04-30T10:54:23.260Z,2.50
2019-04-30T10:55:20.779Z,3.30
2019-04-30T10:56:26.217Z,3.10
2019-04-30T10:57:36.857Z,3.20
2019-04-30T10:58:41.697Z,3.13
2019-04-30T10:59:48.609Z,3.03
2019-04-30T11:00:54.986Z,2.77
2019-04-30T11:02:00.631Z,2.90
2019-04-30T11:03:17.211Z,3.40
2019-04-30T11:04:14.587Z,2.97
2019-04-30T11:05:21.120Z,3.10
2019-04-30T11:06:26.987Z,2.70
2019-04-30T11:07:31.934Z,3.10
2019-04-30T11:08:36.818Z,3.00
2019-04-30T11:09:41.919Z,2.77
2019-04-30T11:10:47.169Z,2.83
2019-04-30T11:11:52.432Z,2.80
2019-04-30T11:12:57.393Z,2.80
2019-04-30T11:14:02.315Z,3.00
2019-04-30T11:15:09.469Z,2.90
2019-04-30T11:16:15.645Z,3.47
2019-04-30T11:17:21.129Z,2.57
2019-04-30T11:18:26.636Z,2.90
2019-04-30T11:19:31.824Z,3.00
2019-04-30T11:20:36.963Z,2.97
2019-04-30T11:21:42.949Z,3.03
2019-04-30T11:22:48.180Z,3.20
2019-04-30T11:23:53.124Z,3.10
2019-04-30T11:25:01.976Z,2.80
2019-04-30T11:26:05.479Z,2.83
2019-04-30T11:27:11.732Z,2.93
2019-04-30T11:28:17.716Z,3.03
2019-04-30T11:29:23.386Z,2.70
2019-04-30T11:30:29.747Z,3.10
2019-04-30T11:31:47.228Z,3.20
2019-04-30T11:32:52.462Z,2.87
2019-04-30T11:33:58.063Z,3.00
2019-04-30T11:35:03.072Z,2.93
2019-04-30T11:36:09.674Z,2.90
2019-04-30T11:37:14.917Z,3.10
2019-04-30T11:38:20.550Z,2.70
2019-04-30T11:39:25.571Z,2.90
2019-04-30T11:40:36.996Z,3.10
2019-04-30T11:41:39.558Z,2.53
2019-04-30T11:42:44.578Z,2.80
2019-04-30T11:43:49.689Z,2.40
2019-04-30T11:44:54.542Z,2.67
2019-04-30T11:46:46.494Z,2.60
2019-04-30T11:47:53.645Z,2.77
2019-04-30T11:48:58.918Z,2.70
2019-04-30T11:50:05.706Z,3.00
2019-04-30T11:51:10.515Z,2.90
2019-04-30T11:52:15.351Z,2.77
2019-04-30T11:53:25.320Z,2.80
2019-04-30T11:54:26.983Z,2.60
2019-04-30T11:55:31.896Z,2.87
2019-04-30T11:56:38.373Z,2.83
2019-04-30T11:57:44.625Z,2.50
2019-04-30T11:58:49.526Z,2.93
2019-04-30T11:59:54.494Z,2.90
2019-04-30T12:00:59.379Z,3.30
2019-04-30T12:02:08.587Z,2.80
2019-04-30T12:03:13.922Z,2.70
2019-04-30T12:04:19.463Z,2.60
2019-04-30T12:05:24.409Z,2.80
2019-04-30T12:06:29.180Z,2.50
2019-04-30T12:07:55.854Z,2.40
2019-04-30T12:09:12.547Z,2.60
2019-04-30T12:10:24.847Z,2.30
2019-04-30T12:11:35.512Z,2.60
2019-04-30T12:12:40.348Z,2.30
2019-04-30T12:13:45.740Z,2.70
2019-04-30T12:14:50.516Z,2.37
2019-04-30T12:15:56.162Z,2.57
2019-04-30T12:17:01.074Z,3.07
2019-04-30T12:18:06.307Z,2.73
2019-04-30T12:19:12.513Z,2.20
2019-04-30T12:20:20.466Z,2.80
2019-04-30T12:21:25.349Z,2.50
2019-04-30T12:22:30.412Z,2.77
2019-04-30T12:23:35.344Z,2.83
2019-04-30T12:24:40.457Z,2.53
2019-04-30T12:25:45.281Z,2.60
2019-04-30T12:26:52.452Z,2.57
2019-04-30T12:27:57.382Z,2.70
2019-04-30T12:29:03.113Z,2.50
2019-04-30T12:30:08.250Z,2.50
2019-04-30T12:31:15.779Z,2.80
2019-04-30T12:32:21.353Z,2.57
2019-04-30T12:33:26.272Z,2.60
2019-04-30T12:34:31.081Z,2.53
2019-04-30T12:35:35.937Z,2.70
2019-04-30T12:36:40.752Z,2.27
2019-04-30T12:37:45.664Z,2.90
2019-04-30T12:38:50.470Z,2.60
2019-04-30T12:39:55.407Z,2.50
2019-04-30T12:41:00.202Z,2.77
2019-04-30T12:42:04.980Z,2.30
2019-04-30T12:43:09.703Z,2.60
2019-04-30T12:44:16.066Z,2.60
2019-04-30T12:45:20.899Z,2.60
2019-04-30T12:46:25.685Z,2.40
2019-04-30T12:47:32.001Z,2.40
2019-04-30T12:48:42.235Z,3.63
2019-04-30T12:50:01.536Z,2.70
2019-04-30T12:51:28.345Z,2.40
2019-04-30T12:52:49.686Z,2.53
2019-04-30T12:53:58.588Z,3.07
2019-04-30T12:55:16.142Z,2.60
2019-04-30T12:56:51.787Z,2.77
2019-04-30T12:58:00.986Z,2.37
2019-04-30T12:59:03.551Z,2.40
2019-04-30T13:00:12.469Z,2.43
2019-04-30T13:01:17.334Z,2.43
2019-04-30T13:02:22.225Z,2.60
2019-04-30T13:03:28.380Z,3.03
2019-04-30T13:04:33.693Z,2.83
2019-04-30T13:05:39.611Z,2.60
2019-04-30T13:06:47.559Z,2.67
2019-04-30T13:07:51.680Z,2.60
2019-04-30T13:08:59.928Z,3.23
2019-04-30T13:10:04.469Z,2.67
2019-04-30T13:11:12.820Z,3.00
2019-04-30T13:12:17.141Z,2.80
2019-04-30T13:13:22.971Z,2.50
2019-04-30T13:14:30.171Z,2.67
2019-04-30T13:15:35.145Z,2.50
2019-04-30T13:16:40.344Z,2.70
2019-04-30T13:17:45.509Z,2.80
2019-04-30T13:18:50.465Z,2.63
2019-04-30T13:19:55.442Z,2.63
2019-04-30T13:21:00.586Z,2.73
2019-04-30T13:22:05.669Z,2.90
2019-04-30T13:23:10.947Z,2.70
2019-04-30T13:24:16.138Z,2.60
2019-04-30T13:25:32.526Z,3.07
2019-04-30T13:26:30.742Z,4.27
2019-04-30T13:27:38.505Z,2.83
2019-04-30T13:29:03.403Z,2.77
2019-04-30T13:30:14.820Z,2.40
2019-04-30T13:31:19.754Z,2.40
2019-04-30T13:32:30.233Z,2.80
2019-04-30T13:33:39.542Z,2.90
2019-04-30T13:34:51.135Z,2.40
2019-04-30T13:35:56.088Z,2.70
2019-04-30T13:37:00.968Z,2.87
2019-04-30T13:38:12.110Z,2.87
2019-04-30T13:39:22.703Z,2.10
2019-04-30T13:40:34.873Z,2.13
2019-04-30T13:41:46.111Z,2.60
2019-04-30T13:42:51.598Z,2.60
2019-04-30T13:44:03.988Z,2.72
2019-04-30T13:45:09.301Z,2.60
2019-04-30T13:46:14.181Z,2.65
2019-04-30T13:47:19.289Z,2.87
2019-04-30T13:48:26.228Z,2.80
2019-04-30T13:49:33.863Z,2.80
2019-04-30T13:50:39.187Z,2.80
2019-04-30T13:51:44.062Z,2.60
2019-04-30T13:52:49.041Z,2.72
2019-04-30T13:53:54.027Z,2.37
2019-04-30T13:54:59.117Z,2.70
2019-04-30T13:56:03.929Z,2.65
2019-04-30T13:57:09.140Z,2.50
2019-04-30T13:58:14.069Z,2.55
2019-04-30T13:59:18.896Z,3.20
2019-04-30T14:00:26.305Z,3.37
2019-04-30T14:01:31.163Z,2.87
2019-04-30T14:02:39.529Z,3.05
2019-04-30T14:03:51.498Z,2.65
2019-04-30T14:05:27.423Z,2.40
2019-04-30T14:06:34.044Z,2.83
2019-04-30T14:07:47.013Z,2.85
2019-04-30T14:08:52.559Z,2.65
2019-04-30T14:09:57.449Z,2.55
2019-04-30T14:11:02.434Z,2.45
2019-04-30T14:12:07.389Z,3.02
2019-04-30T14:13:12.522Z,2.52
2019-04-30T14:14:18.395Z,2.45
2019-04-30T14:15:24.061Z,2.75
2019-04-30T14:16:29.036Z,3.00
2019-04-30T14:17:33.841Z,2.87
2019-04-30T14:18:39.159Z,2.65
2019-04-30T14:19:44.136Z,2.40
2019-04-30T14:20:48.907Z,2.55
2019-04-30T14:21:53.674Z,2.20
2019-04-30T14:22:58.575Z,2.47
2019-04-30T14:24:03.457Z,2.77
2019-04-30T14:25:08.497Z,2.70
2019-04-30T14:26:13.275Z,2.60
2019-04-30T14:27:18.108Z,3.00
2019-04-30T14:28:22.911Z,2.90
2019-04-30T14:29:28.471Z,2.80
2019-04-30T14:30:34.400Z,3.00
2019-04-30T14:31:39.380Z,2.52
2019-04-30T14:32:44.258Z,2.52
2019-04-30T14:33:49.130Z,2.47
2019-04-30T14:34:53.896Z,2.92
2019-04-30T14:36:00.578Z,2.45
2019-04-30T14:37:05.402Z,2.50
2019-04-30T14:38:10.280Z,2.55
2019-04-30T14:39:17.138Z,2.65
2019-04-30T14:40:22.374Z,2.55
2019-04-30T14:41:31.840Z,2.65
2019-04-30T14:42:35.740Z,2.72
2019-04-30T14:43:50.473Z,3.05
2019-04-30T14:45:03.292Z,2.58
2019-04-30T14:46:30.646Z,2.33
2019-04-30T14:48:01.139Z,2.70
2019-04-30T14:49:35.103Z,2.77
2019-04-30T14:50:40.170Z,2.70
2019-04-30T14:51:44.996Z,2.33