createdAt,value
2022-10-18T00:00:50.712Z,1.81
2022-10-18T00:03:23.279Z,1.80
2022-10-18T00:05:53.177Z,1.80
2022-10-18T00:08:23.230Z,1.77
2022-10-18T00:10:51.185Z,1.74
2022-10-18T00:13:20.813Z,1.69
2022-10-18T00:15:53.447Z,1.68
2022-10-18T00:18:21.348Z,1.65
2022-10-18T00:20:58.065Z,1.66
2022-10-18T00:23:26.098Z,1.66
2022-10-18T00:26:07.038Z,1.66
2022-10-18T00:28:39.313Z,1.61
2022-10-18T00:31:17.117Z,1.59
2022-10-18T00:33:45.891Z,1.59
2022-10-18T00:36:13.903Z,1.59
2022-10-18T00:38:41.785Z,1.60
2022-10-18T00:41:10.854Z,1.57
2022-10-18T00:44:10.866Z,1.53
2022-10-18T00:46:43.285Z,1.55
2022-10-18T00:49:16.454Z,1.56
2022-10-18T00:52:03.086Z,1.60
2022-10-18T00:54:32.644Z,1.62
2022-10-18T00:57:00.404Z,1.62
2022-10-18T00:59:28.191Z,1.54
2022-10-18T01:01:57.471Z,1.51
2022-10-18T01:04:25.541Z,1.46
2022-10-18T01:07:26.343Z,1.41
2022-10-18T01:10:21.297Z,1.39
2022-10-18T01:13:07.832Z,1.40
2022-10-18T01:15:45.061Z,1.38
2022-10-18T01:18:28.244Z,1.33
2022-10-18T01:21:13.947Z,1.34
2022-10-18T01:24:09.430Z,1.33
2022-10-18T01:26:52.205Z,1.31
2022-10-18T01:30:10.571Z,1.30
2022-10-18T01:32:44.692Z,1.29
2022-10-18T01:35:14.686Z,1.26
2022-10-18T01:37:42.485Z,1.22
2022-10-18T01:40:10.648Z,1.21
2022-10-18T01:42:38.464Z,1.19
2022-10-18T01:45:08.019Z,1.19
2022-10-18T01:47:35.649Z,1.20
2022-10-18T01:50:05.527Z,1.19
2022-10-18T01:52:33.790Z,1.21
2022-10-18T01:55:01.522Z,1.21
2022-10-18T01:57:32.406Z,1.19
2022-10-18T02:00:26.748Z,1.18
2022-10-18T02:03:03.566Z,1.16
2022-10-18T02:05:40.456Z,1.14
2022-10-18T02:08:23.264Z,1.12
2022-10-18T02:11:02.834Z,1.11
2022-10-18T02:13:37.243Z,1.12
2022-10-18T02:16:07.774Z,1.10
2022-10-18T02:18:37.681Z,1.10
2022-10-18T02:21:05.683Z,1.08
2022-10-18T02:23:33.483Z,1.06
2022-10-18T02:26:01.225Z,1.05
2022-10-18T02:28:29.294Z,1.01
2022-10-18T02:31:09.130Z,0.99
2022-10-18T02:34:14.316Z,0.99
2022-10-18T02:36:48.206Z,1.00
2022-10-18T02:39:18.575Z,0.99
2022-10-18T02:41:46.854Z,1.00
2022-10-18T02:44:14.641Z,0.95
2022-10-18T02:46:42.293Z,0.90
2022-10-18T02:49:09.914Z,0.90
2022-10-18T02:51:37.591Z,0.93
2022-10-18T02:54:05.352Z,0.97
2022-10-18T02:56:33.552Z,0.96
2022-10-18T02:59:01.912Z,0.95
2022-10-18T03:01:29.652Z,0.93
2022-10-18T03:03:57.661Z,0.93
2022-10-18T03:06:25.345Z,0.89
2022-10-18T03:08:52.961Z,0.86
2022-10-18T03:11:21.008Z,0.85
2022-10-18T03:13:52.013Z,0.85
2022-10-18T03:16:19.776Z,0.83
2022-10-18T03:18:49.508Z,0.79
2022-10-18T03:21:17.528Z,0.78
2022-10-18T03:23:45.235Z,0.76
2022-10-18T03:26:16.357Z,0.73
2022-10-18T03:28:44.187Z,0.73
2022-10-18T03:31:11.819Z,0.73
2022-10-18T03:33:40.241Z,0.77
2022-10-18T03:36:09.606Z,0.75
2022-10-18T03:38:37.309Z,0.73
2022-10-18T03:41:06.094Z,0.74
2022-10-18T03:43:33.895Z,0.73
2022-10-18T03:46:01.861Z,0.72
2022-10-18T03:48:29.569Z,0.73
2022-10-18T03:50:57.399Z,0.72
2022-10-18T03:53:25.036Z,0.70
2022-10-18T03:55:53.485Z,0.70
2022-10-18T03:58:21.557Z,0.71
2022-10-18T04:00:53.036Z,0.71
2022-10-18T04:03:21.346Z,0.73
2022-10-18T04:05:49.338Z,0.81
2022-10-18T04:08:17.281Z,0.79
2022-10-18T04:10:45.313Z,0.78
2022-10-18T04:13:15.461Z,0.80
2022-10-18T04:15:43.433Z,0.83
2022-10-18T04:18:11.168Z,0.86
2022-10-18T04:20:39.184Z,0.90
2022-10-18T04:23:08.236Z,0.97
2022-10-18T04:25:36.062Z,1.05
2022-10-18T04:28:04.885Z,1.08
2022-10-18T04:30:32.721Z,1.11
2022-10-18T04:33:00.676Z,1.18
2022-10-18T04:35:28.723Z,1.23
2022-10-18T04:37:56.398Z,1.28
2022-10-18T04:40:24.131Z,1.36
2022-10-18T04:42:51.813Z,1.43
2022-10-18T04:45:19.740Z,1.51
2022-10-18T04:47:47.648Z,1.60
2022-10-18T04:50:15.571Z,1.68
2022-10-18T04:52:43.296Z,1.79
2022-10-18T04:55:11.573Z,1.91
2022-10-18T04:58:13.903Z,2.07
2022-10-18T05:00:42.388Z,2.25
2022-10-18T05:03:10.950Z,2.37
2022-10-18T05:06:00.091Z,2.52
2022-10-18T05:08:29.868Z,2.70
2022-10-18T05:10:57.527Z,2.84
2022-10-18T05:13:26.305Z,2.95
2022-10-18T05:15:53.940Z,3.08
2022-10-18T05:18:23.008Z,3.25
2022-10-18T05:20:50.622Z,3.40
2022-10-18T05:23:19.635Z,3.55
2022-10-18T05:25:47.568Z,3.70
2022-10-18T05:28:38.302Z,3.85
2022-10-18T05:31:07.075Z,4.02
2022-10-18T05:33:35.350Z,4.16
2022-10-18T05:36:03.728Z,4.32
2022-10-18T05:38:32.191Z,4.49
2022-10-18T05:41:00.098Z,4.68
2022-10-18T05:43:28.940Z,4.88
2022-10-18T05:45:57.182Z,5.11
2022-10-18T05:48:25.162Z,5.35
2022-10-18T05:50:52.945Z,5.59
2022-10-18T05:53:37.504Z,5.84
2022-10-18T05:56:06.785Z,6.12
2022-10-18T05:58:34.836Z,6.37
2022-10-18T06:01:05.205Z,6.64
2022-10-18T06:03:34.658Z,6.90
2022-10-18T06:06:03.872Z,7.11
2022-10-18T06:08:32.141Z,7.34
2022-10-18T06:11:00.612Z,7.53
2022-10-18T06:13:31.136Z,7.80
2022-10-18T06:16:00.215Z,8.07
2022-10-18T06:18:30.303Z,8.32
2022-10-18T06:20:59.838Z,8.54
2022-10-18T06:23:28.195Z,8.87
2022-10-18T06:26:13.969Z,9.05
2022-10-18T06:28:41.624Z,9.25
2022-10-18T06:31:10.577Z,9.45
2022-10-18T06:33:38.369Z,9.74
2022-10-18T06:36:16.711Z,9.98
2022-10-18T06:38:45.541Z,10.13
2022-10-18T06:41:13.485Z,10.30
2022-10-18T06:43:41.206Z,10.51
2022-10-18T06:46:09.084Z,10.64
2022-10-18T06:48:36.874Z,10.88
2022-10-18T06:51:06.224Z,11.06
2022-10-18T06:57:47.159Z,11.38
2022-10-18T07:00:15.310Z,11.48
2022-10-18T07:02:42.976Z,11.77
2022-10-18T07:05:11.528Z,11.87
2022-10-18T07:07:43.566Z,12.07
2022-10-18T07:10:13.747Z,12.28
2022-10-18T07:12:43.102Z,12.53
2022-10-18T07:15:11.195Z,12.67
2022-10-18T07:17:40.104Z,12.72
2022-10-18T07:20:08.014Z,12.91
2022-10-18T07:22:38.325Z,12.97
2022-10-18T07:25:06.815Z,13.05
2022-10-18T07:27:40.368Z,13.21
2022-10-18T07:30:08.734Z,13.34
2022-10-18T07:32:37.981Z,13.42
2022-10-18T07:35:06.247Z,13.59
2022-10-18T07:37:35.185Z,13.70
2022-10-18T07:40:03.241Z,13.76
2022-10-18T07:42:31.054Z,13.90
2022-10-18T07:44:58.689Z,14.00
2022-10-18T07:47:28.032Z,14.10
2022-10-18T07:49:58.352Z,14.32
2022-10-18T07:52:25.992Z,14.35
2022-10-18T07:54:53.695Z,14.43
2022-10-18T07:57:23.503Z,14.49
2022-10-18T07:59:56.551Z,14.59
2022-10-18T08:02:24.309Z,14.70
2022-10-18T08:04:51.967Z,14.75
2022-10-18T08:07:19.625Z,14.93
2022-10-18T08:09:47.684Z,14.99
2022-10-18T08:12:16.808Z,15.06
2022-10-18T08:14:44.502Z,15.12
2022-10-18T08:17:12.912Z,15.25
2022-10-18T08:19:58.301Z,15.32
2022-10-18T08:22:36.883Z,15.46
2022-10-18T08:25:05.177Z,15.56
2022-10-18T08:27:35.987Z,15.54
2022-10-18T08:30:03.960Z,15.63
2022-10-18T08:32:32.342Z,15.70
2022-10-18T08:35:02.269Z,15.75
2022-10-18T08:37:32.951Z,15.84
2022-10-18T08:40:00.988Z,15.88
2022-10-18T08:42:50.243Z,15.94
2022-10-18T08:45:37.552Z,16.03
2022-10-18T08:48:05.889Z,16.13
2022-10-18T08:50:37.053Z,16.22
2022-10-18T08:53:39.897Z,16.24
2022-10-18T08:56:14.899Z,16.26
2022-10-18T08:58:45.086Z,16.31
2022-10-18T09:01:15.801Z,16.38
2022-10-18T09:04:18.324Z,16.48
2022-10-18T09:07:16.692Z,16.60
2022-10-18T09:10:03.273Z,16.62
2022-10-18T09:12:31.109Z,16.58
2022-10-18T09:15:25.504Z,16.59
2022-10-18T09:18:18.805Z,16.63
2022-10-18T09:20:58.074Z,16.74
2022-10-18T09:23:57.774Z,16.89
2022-10-18T09:26:25.552Z,16.91
2022-10-18T09:29:02.120Z,17.01
2022-10-18T09:31:40.809Z,16.98
2022-10-18T09:34:19.878Z,16.98
2022-10-18T09:36:48.398Z,17.05
2022-10-18T09:39:19.437Z,17.08
2022-10-18T09:42:04.304Z,17.13
2022-10-18T09:44:39.806Z,17.18
2022-10-18T09:47:16.952Z,17.23
2022-10-18T09:49:47.724Z,17.28
2022-10-18T09:52:39.487Z,17.37
2022-10-18T09:55:13.728Z,17.35
2022-10-18T09:57:50.689Z,17.37
2022-10-18T10:00:24.793Z,17.53
2022-10-18T10:02:56.035Z,17.65
2022-10-18T10:05:25.062Z,17.78
2022-10-18T10:07:59.708Z,17.85
2022-10-18T10:10:28.080Z,17.84
2022-10-18T10:13:22.313Z,17.93
2022-10-18T10:16:00.276Z,18.00
2022-10-18T10:18:33.514Z,18.00
2022-10-18T10:21:07.266Z,18.00
2022-10-18T10:23:44.574Z,18.07
2022-10-18T10:26:28.299Z,18.19
2022-10-18T10:28:56.342Z,18.15
2022-10-18T10:31:24.512Z,18.12
2022-10-18T10:34:14.641Z,18.27
2022-10-18T10:36:49.719Z,18.39
2022-10-18T10:39:19.668Z,18.44
2022-10-18T10:41:48.658Z,18.53
2022-10-18T10:44:21.258Z,18.62
2022-10-18T10:46:49.622Z,18.66
2022-10-18T10:49:39.688Z,18.67
2022-10-18T10:52:09.381Z,18.61
2022-10-18T10:55:01.399Z,18.62
2022-10-18T10:57:33.448Z,18.67
2022-10-18T11:00:01.064Z,18.70
2022-10-18T11:02:32.617Z,18.74
2022-10-18T11:05:23.578Z,18.77
2022-10-18T11:07:52.793Z,18.79
2022-10-18T11:10:24.230Z,18.85
2022-10-18T11:13:02.521Z,18.93
2022-10-18T11:15:33.210Z,18.96
2022-10-18T11:18:23.364Z,18.97
2022-10-18T11:21:00.933Z,19.01
2022-10-18T11:23:31.820Z,19.21
2022-10-18T11:26:11.504Z,19.19
2022-10-18T11:28:45.464Z,19.16
2022-10-18T11:32:00.452Z,19.18
2022-10-18T11:34:32.768Z,19.18
2022-10-18T11:37:36.135Z,19.30
2022-10-18T11:40:28.267Z,19.56
2022-10-18T11:43:24.776Z,19.76
2022-10-18T11:45:59.633Z,19.97
2022-10-18T11:48:48.314Z,20.13
2022-10-18T11:51:29.789Z,20.26
2022-10-18T11:54:25.551Z,20.47
2022-10-18T11:57:18.809Z,20.67
2022-10-18T12:00:20.145Z,20.61
2022-10-18T12:03:06.487Z,20.89
2022-10-18T12:05:36.139Z,20.90
2022-10-18T12:08:18.866Z,21.24
2022-10-18T12:11:06.728Z,21.37
2022-10-18T12:13:54.876Z,21.33
2022-10-18T12:16:45.418Z,21.61
2022-10-18T12:19:23.326Z,21.47
2022-10-18T12:22:13.947Z,21.69
2022-10-18T12:24:45.127Z,21.77
2022-10-18T12:27:14.140Z,21.87
2022-10-18T12:30:00.572Z,21.87
2022-10-18T12:32:32.126Z,22.16
2022-10-18T12:35:11.628Z,22.24
2022-10-18T12:38:01.765Z,22.18
2022-10-18T12:40:50.057Z,22.37
2022-10-18T12:43:23.155Z,22.19
2022-10-18T12:45:56.266Z,22.30
2022-10-18T12:48:35.710Z,21.84
2022-10-18T12:51:22.087Z,22.39
2022-10-18T12:53:51.777Z,22.34
2022-10-18T12:56:29.204Z,22.56
2022-10-18T12:59:29.140Z,22.60
2022-10-18T13:01:59.684Z,22.92
2022-10-18T13:04:27.281Z,22.57
2022-10-18T13:07:03.173Z,22.77
2022-10-18T13:10:09.769Z,22.70
2022-10-18T13:12:52.710Z,22.72
2022-10-18T13:15:44.062Z,22.47
2022-10-18T13:18:36.786Z,22.48
2022-10-18T13:21:13.523Z,22.73
2022-10-18T13:23:48.662Z,22.65
2022-10-18T13:26:23.250Z,22.55
2022-10-18T13:29:24.243Z,22.52
2022-10-18T13:31:51.676Z,22.21
2022-10-18T13:34:25.335Z,22.02
2022-10-18T13:37:16.116Z,22.07
2022-10-18T13:39:43.674Z,22.27
2022-10-18T13:42:14.395Z,22.31
2022-10-18T13:44:46.627Z,22.35
2022-10-18T13:47:34.176Z,22.47
2022-10-18T13:50:41.553Z,22.34
2022-10-18T13:53:31.068Z,21.98
2022-10-18T13:56:21.667Z,21.87
2022-10-18T13:59:14.415Z,21.47
2022-10-18T14:02:15.130Z,20.65
2022-10-18T14:05:10.608Z,20.06
2022-10-18T14:07:43.593Z,19.61
2022-10-18T14:10:43.031Z,19.02
2022-10-18T14:13:18.246Z,18.57
2022-10-18T14:16:18.361Z,18.29
2022-10-18T14:18:47.018Z,18.03
2022-10-18T14:21:21.829Z,17.76
2022-10-18T14:23:50.029Z,17.52
2022-10-18T14:26:19.052Z,17.23
2022-10-18T14:29:05.451Z,16.85
2022-10-18T14:31:33.366Z,16.59
2022-10-18T14:34:01.117Z,16.31
2022-10-18T14:36:37.910Z,16.03
2022-10-18T14:39:06.193Z,15.78
2022-10-18T14:41:38.771Z,15.56
2022-10-18T14:44:14.357Z,15.32
2022-10-18T14:46:43.445Z,15.03
2022-10-18T14:49:11.507Z,14.72
2022-10-18T14:51:41.970Z,14.45
2022-10-18T14:54:21.008Z,14.18
2022-10-18T14:56:49.089Z,13.86
2022-10-18T14:59:31.177Z,13.62
2022-10-18T15:02:00.672Z,13.33
2022-10-18T15:04:34.281Z,13.06
2022-10-18T15:07:03.673Z,12.87
2022-10-18T15:09:33.144Z,12.80
2022-10-18T15:12:05.004Z,12.79
2022-10-18T15:14:32.965Z,12.72
2022-10-18T15:17:03.561Z,12.57
2022-10-18T15:19:33.012Z,12.29
2022-10-18T15:22:31.281Z,12.20
2022-10-18T15:25:05.927Z,12.13
2022-10-18T15:27:36.515Z,12.03
2022-10-18T15:30:19.610Z,11.89
2022-10-18T15:32:53.043Z,11.85
2022-10-18T15:35:32.570Z,11.84
2022-10-18T15:38:21.320Z,11.75
2022-10-18T15:40:48.958Z,11.66
2022-10-18T15:43:37.158Z,11.52
2022-10-18T15:46:06.708Z,11.56
2022-10-18T15:48:41.409Z,11.66
2022-10-18T15:51:20.524Z,11.79
2022-10-18T15:53:52.547Z,11.87
2022-10-18T15:56:39.245Z,11.92
2022-10-18T15:59:25.881Z,11.86
2022-10-18T16:01:54.075Z,11.76
2022-10-18T16:04:32.254Z,11.73
2022-10-18T16:07:00.182Z,11.56
2022-10-18T16:09:28.754Z,11.56
2022-10-18T16:11:58.313Z,11.58
2022-10-18T16:14:30.289Z,11.52
2022-10-18T16:17:02.520Z,11.41
2022-10-18T16:19:33.132Z,11.66
2022-10-18T16:22:06.111Z,11.63
2022-10-18T16:24:34.305Z,11.64
2022-10-18T16:27:01.952Z,11.69
2022-10-18T16:29:32.256Z,11.66
2022-10-18T16:32:00.117Z,11.57
2022-10-18T16:34:28.153Z,11.51
2022-10-18T16:36:56.749Z,11.45
2022-10-18T16:39:24.452Z,11.31
2022-10-18T16:41:52.706Z,11.27
2022-10-18T16:44:20.416Z,11.13
2022-10-18T16:46:51.091Z,10.88
2022-10-18T16:49:25.888Z,10.73
2022-10-18T16:51:53.924Z,10.55
2022-10-18T16:54:21.857Z,10.51
2022-10-18T16:56:50.344Z,10.48
2022-10-18T16:59:26.748Z,10.51
2022-10-18T17:01:54.461Z,10.52
2022-10-18T17:04:22.170Z,10.79
2022-10-18T17:06:50.213Z,10.87
2022-10-18T17:09:17.812Z,10.84
2022-10-18T17:11:47.163Z,10.81
2022-10-18T17:14:14.747Z,10.74
2022-10-18T17:16:46.692Z,10.69
2022-10-18T17:19:18.363Z,10.62
2022-10-18T17:21:46.476Z,10.49
2022-10-18T17:24:14.150Z,10.35
2022-10-18T17:26:42.381Z,10.24
2022-10-18T17:29:10.219Z,10.21
2022-10-18T17:31:37.851Z,10.12
2022-10-18T17:34:05.546Z,9.97
2022-10-18T17:36:33.694Z,10.02
2022-10-18T17:39:02.026Z,10.02
2022-10-18T17:41:29.965Z,10.01
2022-10-18T17:43:57.564Z,10.12
2022-10-18T17:46:25.470Z,10.26
2022-10-18T17:48:53.845Z,10.46
2022-10-18T17:51:21.764Z,10.72
2022-10-18T17:53:49.393Z,10.90
2022-10-18T17:56:16.932Z,11.05
2022-10-18T17:58:45.744Z,11.13
2022-10-18T18:01:18.345Z,11.33
2022-10-18T18:03:49.330Z,11.35
2022-10-18T18:06:24.154Z,11.30
2022-10-18T18:08:53.420Z,11.36
2022-10-18T18:11:22.481Z,11.39
2022-10-18T18:13:50.075Z,11.44
2022-10-18T18:16:22.381Z,11.48
2022-10-18T18:18:51.362Z,11.52
2022-10-18T18:21:21.669Z,11.42
2022-10-18T18:23:50.252Z,11.35
2022-10-18T18:26:18.987Z,11.24
2022-10-18T18:28:47.184Z,11.15
2022-10-18T18:31:16.559Z,11.06
2022-10-18T18:33:45.329Z,11.03
2022-10-18T18:36:13.098Z,10.95
2022-10-18T18:38:43.077Z,10.86
2022-10-18T18:41:16.016Z,10.79
2022-10-18T18:43:45.862Z,10.70
2022-10-18T18:46:13.617Z,10.67
2022-10-18T18:48:42.374Z,10.68
2022-10-18T18:51:16.714Z,10.73
2022-10-18T18:53:44.996Z,10.74
2022-10-18T18:56:14.973Z,10.77
2022-10-18T18:58:44.156Z,10.75
2022-10-18T19:01:15.007Z,10.70
2022-10-18T19:03:43.630Z,10.67
2022-10-18T19:06:14.519Z,10.65
2022-10-18T19:08:45.007Z,10.64
2022-10-18T19:11:18.232Z,10.64
2022-10-18T19:13:46.868Z,10.68
2022-10-18T19:16:21.953Z,10.63
2022-10-18T19:18:55.653Z,10.58
2022-10-18T19:21:23.799Z,10.56
2022-10-18T19:23:51.480Z,10.63
2022-10-18T19:26:28.295Z,10.65
2022-10-18T19:29:00.794Z,10.67
2022-10-18T19:31:28.743Z,10.62
2022-10-18T19:33:59.665Z,10.61
2022-10-18T19:36:28.578Z,10.54
2022-10-18T19:38:56.826Z,10.45
2022-10-18T19:43:53.386Z,10.30
2022-10-18T19:46:21.018Z,10.21
2022-10-18T19:48:48.933Z,10.13
2022-10-18T19:51:20.271Z,10.03
2022-10-18T19:53:51.856Z,9.97
2022-10-18T19:56:21.109Z,9.88
2022-10-18T19:58:49.053Z,9.72
2022-10-18T20:01:17.263Z,9.68
2022-10-18T20:03:45.010Z,9.73
2022-10-18T20:06:12.681Z,9.69
2022-10-18T20:08:40.422Z,9.64
2022-10-18T20:11:09.696Z,9.58
2022-10-18T20:13:40.703Z,9.53
2022-10-18T20:16:09.434Z,9.52
2022-10-18T20:18:37.213Z,9.48
2022-10-18T20:21:06.194Z,9.46
2022-10-18T20:23:38.190Z,9.62
2022-10-18T20:26:10.326Z,9.65
2022-10-18T20:28:38.783Z,9.76
2022-10-18T20:31:14.149Z,9.86
2022-10-18T20:33:41.729Z,9.87
2022-10-18T20:36:11.883Z,9.94
2022-10-18T20:38:40.231Z,9.95
2022-10-18T20:41:10.906Z,9.93
2022-10-18T20:43:39.345Z,10.00
2022-10-18T20:46:07.040Z,10.04
2022-10-18T20:48:35.464Z,10.00
2022-10-18T20:51:07.940Z,10.02
2022-10-18T20:53:37.499Z,9.95
2022-10-18T20:56:06.620Z,9.83
2022-10-18T20:58:35.902Z,9.70
2022-10-18T21:01:10.418Z,9.65
2022-10-18T21:03:39.719Z,9.60
2022-10-18T21:06:11.715Z,9.48
2022-10-18T21:08:40.048Z,9.37
2022-10-18T21:11:08.048Z,9.30
2022-10-18T21:13:37.109Z,9.22
2022-10-18T21:16:07.505Z,9.15
2022-10-18T21:18:40.538Z,9.07
2022-10-18T21:21:16.627Z,8.99
2022-10-18T21:23:45.357Z,8.93
2022-10-18T21:26:18.077Z,8.91
2022-10-18T21:28:45.964Z,8.97
2022-10-18T21:31:18.293Z,9.00
2022-10-18T21:33:46.560Z,9.06
2022-10-18T21:36:14.893Z,9.10
2022-10-18T21:38:46.332Z,9.16
2022-10-18T21:41:15.298Z,9.16
2022-10-18T21:43:45.131Z,9.12
2022-10-18T21:46:13.023Z,9.12
2022-10-18T21:48:46.242Z,9.13
2022-10-18T21:51:14.997Z,9.15
2022-10-18T21:53:43.955Z,9.18
2022-10-18T21:56:21.911Z,9.22
2022-10-18T21:58:49.469Z,9.21
2022-10-18T22:01:28.985Z,9.23
2022-10-18T22:03:57.114Z,9.21
2022-10-18T22:06:25.774Z,9.15
2022-10-18T22:08:54.581Z,9.06
2022-10-18T22:11:28.645Z,8.99
2022-10-18T22:13:56.347Z,8.86
2022-10-18T22:16:24.190Z,8.84
2022-10-18T22:18:58.043Z,8.77
2022-10-18T22:21:26.998Z,8.67
2022-10-18T22:23:57.017Z,8.59
2022-10-18T22:26:33.017Z,8.63
2022-10-18T22:29:02.285Z,8.62
2022-10-18T22:31:32.296Z,8.54
2022-10-18T22:34:08.012Z,8.39
2022-10-18T22:36:36.258Z,8.26
2022-10-18T22:39:05.580Z,8.11
2022-10-18T22:41:34.153Z,7.92
2022-10-18T22:44:03.658Z,7.75
2022-10-18T22:46:32.725Z,7.57
2022-10-18T22:49:00.462Z,7.32
2022-10-18T22:51:28.400Z,7.21
2022-10-18T22:53:56.105Z,7.11
2022-10-18T22:56:23.795Z,6.99
2022-10-18T22:58:51.839Z,6.86
2022-10-18T23:01:21.283Z,6.77
2022-10-18T23:03:55.990Z,6.62
2022-10-18T23:06:34.923Z,6.56
2022-10-18T23:09:05.681Z,6.51
2022-10-18T23:11:34.212Z,6.49
2022-10-18T23:14:03.955Z,6.42
2022-10-18T23:16:32.386Z,6.40
2022-10-18T23:19:00.191Z,6.30
2022-10-18T23:21:28.423Z,6.27
2022-10-18T23:23:56.296Z,6.18
2022-10-18T23:26:25.374Z,6.09
2022-10-18T23:28:53.361Z,6.01
2022-10-18T23:31:31.742Z,5.99
2022-10-18T23:34:01.423Z,6.08
2022-10-18T23:36:29.168Z,6.11
2022-10-18T23:38:57.345Z,6.17
2022-10-18T23:41:25.492Z,6.23
2022-10-18T23:43:54.761Z,6.27
2022-10-18T23:46:22.722Z,6.29
2022-10-18T23:48:50.652Z,6.29
2022-10-18T23:51:19.114Z,6.29
2022-10-18T23:53:47.298Z,6.29
2022-10-18T23:56:15.933Z,6.28
2022-10-18T23:58:44.079Z,6.20
