createdAt,value
2018-07-03T00:02:05.999Z,79.90
2018-07-03T00:04:34.433Z,80.50
2018-07-03T00:07:02.906Z,80.50
2018-07-03T00:09:31.396Z,80.60
2018-07-03T00:11:59.908Z,80.50
2018-07-03T00:14:28.336Z,80.90
2018-07-03T00:17:02.102Z,81.20
2018-07-03T00:19:30.541Z,81.20
2018-07-03T00:21:59.040Z,81.30
2018-07-03T00:24:27.527Z,81.40
2018-07-03T00:26:56.006Z,81.30
2018-07-03T00:29:24.539Z,81.40
2018-07-03T00:31:52.984Z,81.50
2018-07-03T00:34:21.418Z,81.50
2018-07-03T00:36:49.922Z,81.40
2018-07-03T00:39:18.360Z,81.20
2018-07-03T00:41:46.805Z,81.00
2018-07-03T00:44:15.220Z,80.90
2018-07-03T00:46:43.691Z,80.80
2018-07-03T00:49:12.141Z,80.80
2018-07-03T00:51:40.619Z,80.80
2018-07-03T00:54:09.232Z,81.00
2018-07-03T00:59:05.880Z,81.00
2018-07-03T01:01:34.360Z,81.10
2018-07-03T01:04:02.813Z,81.60
2018-07-03T01:06:31.370Z,81.60
2018-07-03T01:09:00.318Z,81.60
2018-07-03T01:11:28.857Z,81.50
2018-07-03T01:13:57.668Z,81.50
2018-07-03T01:16:26.192Z,81.70
2018-07-03T01:18:54.627Z,81.70
2018-07-03T01:21:23.096Z,81.70
2018-07-03T01:23:51.565Z,81.80
2018-07-03T01:26:20.057Z,82.00
2018-07-03T01:28:48.510Z,81.90
2018-07-03T01:31:16.960Z,81.90
2018-07-03T01:33:45.419Z,82.10
2018-07-03T01:36:14.829Z,82.10
2018-07-03T01:38:43.272Z,82.30
2018-07-03T01:43:39.889Z,82.70
2018-07-03T01:46:08.368Z,82.70
2018-07-03T01:48:36.830Z,82.60
2018-07-03T01:51:05.275Z,82.70
2018-07-03T01:53:33.769Z,82.60
2018-07-03T01:56:02.218Z,82.60
2018-07-03T01:58:30.699Z,82.50
2018-07-03T02:00:59.149Z,82.30
2018-07-03T02:03:27.700Z,82.10
2018-07-03T02:05:56.164Z,82.10
2018-07-03T02:08:24.634Z,82.50
2018-07-03T02:10:53.074Z,82.60
2018-07-03T02:13:21.526Z,83.10
2018-07-03T02:15:49.962Z,83.10
2018-07-03T02:18:18.396Z,83.10
2018-07-03T02:20:46.825Z,83.20
2018-07-03T02:23:15.309Z,83.10
2018-07-03T02:25:43.733Z,83.10
2018-07-03T02:28:12.236Z,83.40
2018-07-03T02:30:40.669Z,83.50
2018-07-03T02:33:09.149Z,83.40
2018-07-03T02:35:37.574Z,83.40
2018-07-03T02:38:06.083Z,83.40
2018-07-03T02:40:34.545Z,83.40
2018-07-03T02:43:03.013Z,83.50
2018-07-03T02:45:31.494Z,83.50
2018-07-03T02:47:59.997Z,83.80
2018-07-03T02:50:28.442Z,83.80
2018-07-03T02:52:57.093Z,83.50
2018-07-03T02:55:25.514Z,83.40
2018-07-03T02:57:53.993Z,83.50
2018-07-03T03:00:22.477Z,83.50
2018-07-03T03:02:50.946Z,83.30
2018-07-03T03:05:19.396Z,83.40
2018-07-03T03:07:47.858Z,83.80
2018-07-03T03:10:16.306Z,83.80
2018-07-03T03:12:44.742Z,83.90
2018-07-03T03:15:13.264Z,84.10
2018-07-03T03:17:41.703Z,84.00
2018-07-03T03:20:10.193Z,84.30
2018-07-03T03:22:38.653Z,84.40
2018-07-03T03:25:07.148Z,84.40
2018-07-03T03:27:35.600Z,84.40
2018-07-03T03:30:04.714Z,84.30
2018-07-03T03:32:33.153Z,84.20
2018-07-03T03:35:01.597Z,84.10
2018-07-03T03:37:30.036Z,84.10
2018-07-03T03:39:58.537Z,84.10
2018-07-03T03:42:26.953Z,84.30
2018-07-03T03:44:55.428Z,84.20
2018-07-03T03:49:52.048Z,83.70
2018-07-03T03:52:20.522Z,83.70
2018-07-03T03:54:49.013Z,84.00
2018-07-03T03:57:17.453Z,83.50
2018-07-03T03:59:45.870Z,83.30
2018-07-03T04:02:14.394Z,83.10
2018-07-03T04:04:42.790Z,82.70
2018-07-03T04:07:11.350Z,82.70
2018-07-03T04:09:39.788Z,82.90
2018-07-03T04:12:08.533Z,82.70
2018-07-03T04:14:36.972Z,83.10
2018-07-03T04:17:05.718Z,82.60
2018-07-03T04:19:34.156Z,82.50
2018-07-03T04:22:02.630Z,82.00
2018-07-03T04:24:31.085Z,81.90
2018-07-03T04:26:59.540Z,81.50
2018-07-03T04:31:56.127Z,80.30
2018-07-03T04:34:24.550Z,80.40
2018-07-03T04:36:53.023Z,80.10
2018-07-03T04:39:21.462Z,79.80
2018-07-03T04:41:49.904Z,79.80
2018-07-03T04:44:18.330Z,79.70
2018-07-03T04:46:46.841Z,79.70
2018-07-03T04:49:15.274Z,79.10
2018-07-03T04:51:43.769Z,79.20
2018-07-03T04:54:12.269Z,78.90
2018-07-03T04:56:40.778Z,79.00
2018-07-03T04:59:09.228Z,78.80
2018-07-03T05:01:37.671Z,78.80
2018-07-03T05:04:06.189Z,78.90
2018-07-03T05:06:34.638Z,79.40
2018-07-03T05:09:03.214Z,79.50
2018-07-03T05:11:31.677Z,79.20
2018-07-03T05:14:00.149Z,78.70
2018-07-03T05:16:28.602Z,77.40
2018-07-03T05:18:57.073Z,75.20
2018-07-03T05:21:25.575Z,74.60
2018-07-03T05:23:54.072Z,73.70
2018-07-03T05:26:22.523Z,74.30
2018-07-03T05:28:50.969Z,74.60
2018-07-03T05:31:19.474Z,74.60
2018-07-03T05:33:47.918Z,74.90
2018-07-03T05:36:16.453Z,75.20
2018-07-03T05:38:44.962Z,74.10
2018-07-03T05:41:13.447Z,73.70
2018-07-03T05:43:41.909Z,74.50
2018-07-03T05:46:10.440Z,74.50
2018-07-03T05:48:38.890Z,75.20
2018-07-03T05:51:07.354Z,74.80
2018-07-03T05:53:35.823Z,75.10
2018-07-03T05:56:04.336Z,72.80
2018-07-03T05:58:32.769Z,72.50
2018-07-03T06:01:01.233Z,71.20
2018-07-03T06:03:29.681Z,71.10
2018-07-03T06:05:58.164Z,71.50
2018-07-03T06:08:26.610Z,72.40
2018-07-03T06:10:55.451Z,73.10
2018-07-03T06:13:23.912Z,72.80
2018-07-03T06:15:52.380Z,72.70
2018-07-03T06:18:20.858Z,71.70
2018-07-03T06:20:49.332Z,71.60
2018-07-03T06:25:46.017Z,71.10
2018-07-03T06:28:14.484Z,70.40
2018-07-03T06:30:43.115Z,71.10
2018-07-03T06:33:11.700Z,71.00
2018-07-03T06:35:40.027Z,71.50
2018-07-03T06:38:08.461Z,71.20
2018-07-03T06:40:37.061Z,70.20
2018-07-03T06:43:05.525Z,68.80
2018-07-03T06:45:33.995Z,68.80
2018-07-03T06:48:02.424Z,69.20
2018-07-03T06:50:30.897Z,69.20
2018-07-03T06:52:59.433Z,69.50
2018-07-03T06:55:27.921Z,68.10
2018-07-03T06:57:56.407Z,68.10
2018-07-03T07:00:24.904Z,68.40
2018-07-03T07:02:53.353Z,68.50
2018-07-03T07:05:21.850Z,68.50
2018-07-03T07:07:50.288Z,68.90
2018-07-03T07:10:18.793Z,68.50
2018-07-03T07:12:47.261Z,69.10
2018-07-03T07:15:15.710Z,69.00
2018-07-03T07:17:44.185Z,68.00
2018-07-03T07:20:12.623Z,66.70
2018-07-03T07:22:41.121Z,66.70
2018-07-03T07:25:09.189Z,65.90
2018-07-03T07:27:37.735Z,65.30
2018-07-03T07:30:06.532Z,65.60
2018-07-03T07:32:35.054Z,64.50
2018-07-03T07:35:03.553Z,64.70
2018-07-03T07:37:32.056Z,65.30
2018-07-03T07:40:00.516Z,65.50
2018-07-03T07:42:29.009Z,66.10
2018-07-03T07:44:57.440Z,67.00
2018-07-03T07:47:25.895Z,66.30
2018-07-03T07:49:54.317Z,66.70
2018-07-03T07:52:22.860Z,66.20
2018-07-03T07:54:51.367Z,66.30
2018-07-03T07:57:19.848Z,65.80
2018-07-03T07:59:48.267Z,65.80
2018-07-03T08:02:16.788Z,67.40
2018-07-03T08:04:45.222Z,65.80
2018-07-03T08:07:13.696Z,66.10
2018-07-03T08:09:42.123Z,65.30
2018-07-03T08:12:10.616Z,62.00
2018-07-03T08:14:39.097Z,62.70
2018-07-03T08:17:07.541Z,61.70
2018-07-03T08:19:36.026Z,61.10
2018-07-03T08:22:04.549Z,60.90
2018-07-03T08:24:32.984Z,59.50
2018-07-03T08:27:01.442Z,58.70
2018-07-03T08:29:29.894Z,58.50
2018-07-03T08:31:58.345Z,58.60
2018-07-03T08:34:26.809Z,59.30
2018-07-03T08:36:55.413Z,60.30
2018-07-03T08:39:23.876Z,56.80
2018-07-03T08:41:52.387Z,57.20
2018-07-03T08:44:20.809Z,57.70
2018-07-03T08:46:49.340Z,58.10
2018-07-03T08:49:17.777Z,59.80
2018-07-03T08:51:46.364Z,60.00
2018-07-03T08:54:15.098Z,61.20
2018-07-03T08:56:43.526Z,61.20
2018-07-03T08:59:11.977Z,61.10
2018-07-03T09:01:40.453Z,61.70
2018-07-03T09:04:08.905Z,60.20
2018-07-03T09:06:37.376Z,59.80
2018-07-03T09:09:08.524Z,57.70
2018-07-03T09:11:37.042Z,56.70
2018-07-03T09:14:06.073Z,57.80
2018-07-03T09:16:34.518Z,54.90
2018-07-03T09:19:03.009Z,53.40
2018-07-03T09:21:31.507Z,53.80
2018-07-03T09:23:59.961Z,54.00
2018-07-03T09:26:28.381Z,54.30
2018-07-03T09:28:56.830Z,53.90
2018-07-03T09:31:25.334Z,54.40
2018-07-03T09:33:53.791Z,52.40
2018-07-03T09:36:22.251Z,53.80
2018-07-03T09:38:50.722Z,52.60
2018-07-03T09:41:19.180Z,50.40
2018-07-03T09:43:47.653Z,49.10
2018-07-03T09:46:16.097Z,48.20
2018-07-03T09:48:44.646Z,46.60
2018-07-03T09:51:13.101Z,46.10
2018-07-03T09:53:41.685Z,45.70
2018-07-03T09:56:10.125Z,46.30
2018-07-03T09:58:38.656Z,47.00
2018-07-03T10:01:12.379Z,47.20
2018-07-03T10:03:40.877Z,47.10
2018-07-03T10:06:09.304Z,47.60
2018-07-03T10:08:37.760Z,48.40
2018-07-03T10:11:06.270Z,48.70
2018-07-03T10:13:34.744Z,49.60
2018-07-03T10:16:03.188Z,50.60
2018-07-03T10:18:31.657Z,51.70
2018-07-03T10:21:00.101Z,51.20
2018-07-03T10:23:28.552Z,52.30
2018-07-03T10:25:56.996Z,52.40
2018-07-03T10:28:25.441Z,53.00
2018-07-03T10:30:53.949Z,52.50
2018-07-03T10:33:22.469Z,51.40
2018-07-03T10:35:50.906Z,52.50
2018-07-03T10:38:19.365Z,52.10
2018-07-03T10:40:47.881Z,53.30
2018-07-03T10:43:16.328Z,53.80
2018-07-03T10:45:44.758Z,53.50
2018-07-03T10:48:13.245Z,52.70
2018-07-03T10:50:41.724Z,50.90
2018-07-03T10:53:10.222Z,51.40
2018-07-03T10:55:38.685Z,55.20
2018-07-03T10:58:07.153Z,55.50
2018-07-03T11:00:35.686Z,54.70
2018-07-03T11:03:04.159Z,54.10
2018-07-03T11:05:32.673Z,55.60
2018-07-03T11:08:01.131Z,56.50
2018-07-03T11:10:29.635Z,56.10
2018-07-03T11:12:58.071Z,56.20
2018-07-03T11:15:26.543Z,56.20
2018-07-03T11:17:54.968Z,57.60
2018-07-03T11:20:23.508Z,57.70
2018-07-03T11:22:51.960Z,57.00
2018-07-03T11:25:20.420Z,56.90
2018-07-03T11:27:49.050Z,57.20
2018-07-03T11:30:17.535Z,57.60
2018-07-03T11:32:45.961Z,57.30
2018-07-03T11:35:14.405Z,57.70
2018-07-03T11:37:42.920Z,57.80
2018-07-03T11:40:11.359Z,58.50
2018-07-03T11:42:39.788Z,58.90
2018-07-03T11:45:08.345Z,58.50
2018-07-03T11:47:36.769Z,58.40
2018-07-03T11:50:05.969Z,59.30
2018-07-03T11:52:34.412Z,59.80
2018-07-03T11:55:02.940Z,59.30
2018-07-03T11:57:31.625Z,59.00
2018-07-03T12:00:00.753Z,58.40
2018-07-03T12:02:29.231Z,58.40
2018-07-03T12:04:57.701Z,59.20
2018-07-03T12:07:26.231Z,59.30
2018-07-03T12:09:54.726Z,59.60
2018-07-03T12:12:23.173Z,60.00
2018-07-03T12:14:51.662Z,59.60
2018-07-03T12:17:20.116Z,59.80
2018-07-03T12:19:48.622Z,59.10
2018-07-03T12:22:17.083Z,58.30
2018-07-03T12:24:45.612Z,58.90
2018-07-03T12:27:14.101Z,58.60
2018-07-03T12:29:42.596Z,58.40
2018-07-03T12:32:11.055Z,57.50
2018-07-03T12:34:39.545Z,58.10
2018-07-03T12:37:07.984Z,57.80
2018-07-03T12:39:36.454Z,57.30
2018-07-03T12:42:04.976Z,57.80
2018-07-03T12:44:33.464Z,57.70
2018-07-03T12:47:01.955Z,57.30
2018-07-03T12:49:30.394Z,56.90
2018-07-03T12:51:58.861Z,57.00
2018-07-03T12:54:27.360Z,56.50
2018-07-03T12:56:55.803Z,57.20
2018-07-03T12:59:24.244Z,57.60
2018-07-03T13:01:52.760Z,57.80
2018-07-03T13:04:21.224Z,59.10
2018-07-03T13:06:49.764Z,58.60
2018-07-03T13:09:18.206Z,58.40
2018-07-03T13:11:46.977Z,58.40
2018-07-03T13:16:43.580Z,59.50
2018-07-03T13:19:12.001Z,59.80
2018-07-03T13:21:40.472Z,59.20
2018-07-03T13:24:08.964Z,59.00
2018-07-03T13:29:05.830Z,59.80
2018-07-03T13:31:34.307Z,58.70
2018-07-03T13:34:02.765Z,58.10
2018-07-03T13:36:31.253Z,59.00
2018-07-03T13:38:59.673Z,61.60
2018-07-03T13:41:28.165Z,61.30
2018-07-03T13:43:56.651Z,62.80
2018-07-03T13:46:25.147Z,63.30
2018-07-03T13:48:53.577Z,63.40
2018-07-03T13:51:22.053Z,63.70
2018-07-03T13:53:50.493Z,63.50
2018-07-03T13:56:18.936Z,63.80
2018-07-03T13:58:47.372Z,63.70
2018-07-03T14:01:15.837Z,63.40
2018-07-03T14:03:44.282Z,63.40
2018-07-03T14:06:12.761Z,64.50
2018-07-03T14:08:41.196Z,64.40
2018-07-03T14:11:10.056Z,64.70
2018-07-03T14:13:38.522Z,64.50
2018-07-03T14:18:35.207Z,64.60
2018-07-03T14:21:03.736Z,64.60
2018-07-03T14:23:32.172Z,64.30
2018-07-03T14:26:00.638Z,64.60
2018-07-03T14:28:29.109Z,64.90
2018-07-03T14:30:57.561Z,64.90
2018-07-03T14:33:26.036Z,64.70
2018-07-03T14:35:54.523Z,65.10
2018-07-03T14:38:23.015Z,65.20
2018-07-03T14:40:51.521Z,65.90
2018-07-03T14:43:19.990Z,66.70
2018-07-03T14:45:48.507Z,67.30
2018-07-03T14:48:16.996Z,67.10
2018-07-03T14:53:13.658Z,67.50
2018-07-03T14:55:42.101Z,67.00
2018-07-03T14:58:10.608Z,67.20
2018-07-03T15:00:39.068Z,67.70
2018-07-03T15:03:07.566Z,68.00
2018-07-03T15:05:36.035Z,68.40
2018-07-03T15:08:04.514Z,69.10
2018-07-03T15:10:32.973Z,69.50
2018-07-03T15:13:03.281Z,69.60
2018-07-03T15:15:31.733Z,70.00
2018-07-03T15:18:00.203Z,70.20
2018-07-03T15:20:28.696Z,70.10
2018-07-03T15:22:57.187Z,69.90
2018-07-03T15:25:25.633Z,70.80
2018-07-03T15:27:54.104Z,70.90
2018-07-03T15:30:22.529Z,71.60
2018-07-03T15:32:51.010Z,71.60
2018-07-03T15:35:19.469Z,71.60
2018-07-03T15:37:47.961Z,71.80
2018-07-03T15:40:16.500Z,72.00
2018-07-03T15:42:44.945Z,72.40
2018-07-03T15:45:14.601Z,72.90
2018-07-03T15:47:43.121Z,73.30
2018-07-03T15:50:12.411Z,73.10
2018-07-03T15:52:40.865Z,73.50
2018-07-03T15:55:10.035Z,73.50
2018-07-03T15:57:38.544Z,73.90
2018-07-03T16:00:10.141Z,73.80
2018-07-03T16:02:38.653Z,73.70
2018-07-03T16:05:19.461Z,73.80
2018-07-03T16:08:56.989Z,74.00
2018-07-03T16:11:25.473Z,74.10
2018-07-03T16:13:54.260Z,74.20
2018-07-03T16:16:22.905Z,74.00
2018-07-03T16:18:51.461Z,74.30
2018-07-03T16:21:19.908Z,74.10
2018-07-03T16:23:48.392Z,74.20
2018-07-03T16:26:16.825Z,73.90
2018-07-03T16:28:45.282Z,73.30
2018-07-03T16:31:13.720Z,73.10
2018-07-03T16:33:42.216Z,73.00
2018-07-03T16:36:10.661Z,72.60
2018-07-03T16:38:39.165Z,72.60
2018-07-03T16:41:07.944Z,72.70
2018-07-03T16:43:36.402Z,72.70
2018-07-03T16:46:04.880Z,72.50
2018-07-03T16:48:33.328Z,72.70
2018-07-03T16:51:01.786Z,72.50
2018-07-03T16:53:30.285Z,72.60
2018-07-03T16:55:58.739Z,72.60
2018-07-03T16:58:27.201Z,72.50
2018-07-03T17:00:55.612Z,72.40
2018-07-03T17:03:24.073Z,72.40
2018-07-03T17:05:52.508Z,72.40
2018-07-03T17:08:20.964Z,72.60
2018-07-03T17:10:49.417Z,72.70
2018-07-03T17:13:17.896Z,72.80
2018-07-03T17:15:46.345Z,73.00
2018-07-03T17:18:14.852Z,73.20
2018-07-03T17:20:43.363Z,73.20
2018-07-03T17:23:11.784Z,73.40
2018-07-03T17:25:40.352Z,73.10
2018-07-03T17:28:08.781Z,73.00
2018-07-03T17:30:37.258Z,72.90
2018-07-03T17:33:06.079Z,72.90
2018-07-03T17:35:34.547Z,73.00
2018-07-03T17:38:02.998Z,73.20
2018-07-03T17:40:42.560Z,73.20
2018-07-03T17:44:23.426Z,73.20
2018-07-03T17:46:51.848Z,73.10
2018-07-03T17:49:20.314Z,73.30
2018-07-03T17:51:48.742Z,73.30
2018-07-03T17:54:17.224Z,73.30
2018-07-03T17:56:45.657Z,73.70
2018-07-03T17:59:14.125Z,73.70
2018-07-03T18:01:42.566Z,73.70
2018-07-03T18:04:11.042Z,74.00
2018-07-03T18:06:39.488Z,74.00
2018-07-03T18:09:10.049Z,74.10
2018-07-03T18:11:38.493Z,74.40
2018-07-03T18:14:07.216Z,74.60
2018-07-03T18:16:35.741Z,74.60
2018-07-03T18:21:37.892Z,74.80
2018-07-03T18:24:06.301Z,74.80
2018-07-03T18:26:34.761Z,75.20
2018-07-03T18:29:03.269Z,75.10
2018-07-03T18:31:31.718Z,75.20
2018-07-03T18:34:00.160Z,75.10
2018-07-03T18:36:28.705Z,75.40
2018-07-03T18:38:57.252Z,75.60
2018-07-03T18:41:25.725Z,75.50
2018-07-03T18:43:54.149Z,75.50
2018-07-03T18:46:22.683Z,75.60
2018-07-03T18:48:51.108Z,75.70
2018-07-03T18:51:19.666Z,76.00
2018-07-03T18:53:48.158Z,76.10
2018-07-03T18:56:16.667Z,76.20
2018-07-03T18:58:45.223Z,76.60
2018-07-03T19:01:13.835Z,76.80
2018-07-03T19:03:42.248Z,77.00
2018-07-03T19:06:10.725Z,77.20
2018-07-03T19:08:39.227Z,77.30
2018-07-03T19:11:07.969Z,77.30
2018-07-03T19:13:36.421Z,77.60
2018-07-03T19:16:04.925Z,77.70
2018-07-03T19:18:33.400Z,77.80
2018-07-03T19:21:01.893Z,78.10
2018-07-03T19:23:30.399Z,78.20
2018-07-03T19:25:58.914Z,78.40
2018-07-03T19:28:27.355Z,78.60
2018-07-03T19:30:55.877Z,78.90
2018-07-03T19:33:24.304Z,79.10
2018-07-03T19:35:52.820Z,79.40
2018-07-03T19:38:21.301Z,79.50
2018-07-03T19:40:49.822Z,79.60
2018-07-03T19:43:26.773Z,79.40
2018-07-03T19:45:56.825Z,79.80
2018-07-03T19:48:25.301Z,80.10
2018-07-03T19:50:54.165Z,80.10
2018-07-03T19:53:22.600Z,80.30
2018-07-03T19:55:52.281Z,81.20
2018-07-03T19:58:21.148Z,81.40
2018-07-03T20:00:50.676Z,81.70
2018-07-03T20:03:19.160Z,81.60
2018-07-03T20:05:47.669Z,81.90
2018-07-03T20:08:16.148Z,82.40
2018-07-03T20:10:44.630Z,82.40
2018-07-03T20:13:14.695Z,82.50
2018-07-03T20:15:43.209Z,82.60
2018-07-03T20:18:12.478Z,82.70
2018-07-03T20:20:40.949Z,82.70
2018-07-03T20:23:09.424Z,82.80
2018-07-03T20:28:07.098Z,82.80
2018-07-03T20:30:35.524Z,82.80
2018-07-03T20:33:04.006Z,82.70
2018-07-03T20:35:32.458Z,82.70
2018-07-03T20:38:03.121Z,82.80
2018-07-03T20:40:43.380Z,82.70
2018-07-03T20:43:11.855Z,82.70
2018-07-03T20:45:40.329Z,82.50
2018-07-03T20:48:08.801Z,82.50
2018-07-03T20:50:37.257Z,82.60
2018-07-03T20:53:06.012Z,82.60
2018-07-03T20:55:34.469Z,82.80
2018-07-03T20:58:02.933Z,82.90
2018-07-03T21:00:31.390Z,82.90
2018-07-03T21:02:59.853Z,83.00
2018-07-03T21:05:28.285Z,83.00
2018-07-03T21:07:56.773Z,83.00
2018-07-03T21:10:25.241Z,83.10
2018-07-03T21:12:53.713Z,83.20
2018-07-03T21:15:22.231Z,83.50
2018-07-03T21:17:50.696Z,83.70
2018-07-03T21:20:19.357Z,83.70
2018-07-03T21:22:47.927Z,83.70
2018-07-03T21:25:16.394Z,83.80
2018-07-03T21:27:44.940Z,83.90
2018-07-03T21:30:13.991Z,83.90
2018-07-03T21:32:43.006Z,83.80
2018-07-03T21:35:11.497Z,83.70
2018-07-03T21:37:39.966Z,83.80
2018-07-03T21:40:08.460Z,83.70
2018-07-03T21:42:37.369Z,83.90
2018-07-03T21:45:06.081Z,84.00
2018-07-03T21:47:34.540Z,84.10
2018-07-03T21:50:03.117Z,84.30
2018-07-03T21:52:31.604Z,84.40
2018-07-03T21:55:00.084Z,84.40
2018-07-03T21:57:28.553Z,84.50
2018-07-03T21:59:56.967Z,84.60
2018-07-03T22:02:25.425Z,84.70
2018-07-03T22:04:53.849Z,84.80
2018-07-03T22:07:22.314Z,84.60
2018-07-03T22:09:50.737Z,84.50
2018-07-03T22:12:19.185Z,84.30
2018-07-03T22:14:47.630Z,84.30
2018-07-03T22:17:16.296Z,84.20
2018-07-03T22:19:44.721Z,84.50
2018-07-03T22:22:13.201Z,84.70
2018-07-03T22:24:41.694Z,84.90
2018-07-03T22:27:10.141Z,85.30
2018-07-03T22:29:38.617Z,85.70
2018-07-03T22:32:07.041Z,85.70
2018-07-03T22:34:35.505Z,85.70
2018-07-03T22:39:32.146Z,85.60
2018-07-03T22:42:00.573Z,85.50
2018-07-03T22:44:29.041Z,85.50
2018-07-03T22:46:57.448Z,85.40
2018-07-03T22:49:25.923Z,85.30
2018-07-03T22:51:54.377Z,84.90
2018-07-03T22:54:22.879Z,84.80
2018-07-03T22:56:51.480Z,84.70
2018-07-03T22:59:19.945Z,84.60
2018-07-03T23:01:48.386Z,84.50
2018-07-03T23:04:16.856Z,84.60
2018-07-03T23:06:45.289Z,84.50
2018-07-03T23:09:13.743Z,84.60
2018-07-03T23:11:42.181Z,84.60
2018-07-03T23:14:10.638Z,84.60
2018-07-03T23:16:39.060Z,84.70
2018-07-03T23:19:07.535Z,84.80
2018-07-03T23:21:35.981Z,84.80
2018-07-03T23:24:04.460Z,84.50
2018-07-03T23:26:32.891Z,84.40
2018-07-03T23:29:01.349Z,84.40
2018-07-03T23:31:29.792Z,84.30
2018-07-03T23:33:58.260Z,84.50
2018-07-03T23:36:26.709Z,84.60
2018-07-03T23:38:55.174Z,84.50
2018-07-03T23:41:23.593Z,84.60
2018-07-03T23:43:52.038Z,84.70
2018-07-03T23:46:31.817Z,84.70
2018-07-03T23:49:11.621Z,84.80
2018-07-03T23:51:51.212Z,85.10
2018-07-03T23:54:30.961Z,84.90
2018-07-03T23:57:10.660Z,85.10
2018-07-03T23:59:50.545Z,85.20
