createdAt,value
2023-01-19T00:00:28.585Z,16.62
2023-01-19T00:03:31.274Z,17.90
2023-01-19T00:06:33.538Z,15.88
2023-01-19T00:09:38.266Z,15.88
2023-01-19T00:12:40.686Z,15.48
2023-01-19T00:15:43.698Z,17.50
2023-01-19T00:18:46.421Z,17.40
2023-01-19T00:21:48.969Z,17.73
2023-01-19T00:24:51.145Z,15.27
2023-01-19T00:27:54.292Z,18.15
2023-01-19T00:30:56.501Z,17.27
2023-01-19T00:33:58.973Z,17.67
2023-01-19T00:37:03.066Z,17.67
2023-01-19T00:40:06.214Z,15.93
2023-01-19T00:43:08.474Z,17.35
2023-01-19T00:46:11.097Z,14.32
2023-01-19T00:49:13.506Z,14.45
2023-01-19T00:52:16.213Z,13.52
2023-01-19T00:55:18.599Z,15.90
2023-01-19T00:58:23.135Z,16.40
2023-01-19T01:01:45.361Z,14.32
2023-01-19T01:04:48.058Z,13.75
2023-01-19T01:07:50.823Z,14.32
2023-01-19T01:10:54.474Z,13.05
2023-01-19T01:13:56.700Z,13.02
2023-01-19T01:17:00.643Z,11.48
2023-01-19T01:20:04.874Z,12.23
2023-01-19T01:23:07.458Z,9.70
2023-01-19T01:26:09.979Z,10.43
2023-01-19T01:29:12.779Z,9.00
2023-01-19T01:32:15.829Z,8.85
2023-01-19T01:35:18.645Z,7.22
2023-01-19T01:38:20.784Z,7.20
2023-01-19T01:41:25.459Z,6.40
2023-01-19T01:44:49.665Z,6.00
2023-01-19T01:47:55.414Z,5.10
2023-01-19T01:51:20.749Z,4.70
2023-01-19T01:54:33.517Z,5.10
2023-01-19T01:57:38.919Z,4.45
2023-01-19T02:01:00.128Z,4.78
2023-01-19T02:07:23.639Z,3.80
2023-01-19T02:10:45.091Z,3.25
2023-01-19T02:13:47.753Z,4.28
2023-01-19T02:16:50.438Z,3.85
2023-01-19T02:19:53.084Z,2.80
2023-01-19T02:23:01.667Z,3.03
2023-01-19T02:26:05.709Z,2.90
2023-01-19T02:29:13.111Z,2.37
2023-01-19T02:32:15.443Z,1.90
2023-01-19T02:35:18.985Z,1.70
2023-01-19T02:38:21.661Z,1.70
2023-01-19T02:41:28.784Z,1.73
2023-01-19T02:44:32.890Z,1.67
2023-01-19T02:47:53.459Z,1.17
2023-01-19T02:51:10.835Z,1.63
2023-01-19T02:54:35.980Z,1.20
2023-01-19T02:57:52.762Z,1.20
2023-01-19T03:01:19.688Z,1.30
2023-01-19T03:04:37.269Z,1.23
2023-01-19T03:07:57.678Z,0.80
2023-01-19T03:11:12.827Z,1.45
2023-01-19T03:14:21.771Z,1.70
2023-01-19T03:17:26.141Z,1.52
2023-01-19T03:20:29.159Z,6.00
2023-01-19T03:23:33.970Z,0.85
2023-01-19T03:26:43.947Z,1.10
2023-01-19T03:29:52.112Z,0.90
2023-01-19T03:33:00.283Z,0.75
2023-01-19T03:36:13.706Z,0.80
2023-01-19T03:39:21.726Z,0.75
2023-01-19T03:42:25.419Z,0.68
2023-01-19T03:45:28.091Z,1.35
2023-01-19T03:48:31.325Z,0.55
2023-01-19T03:51:38.966Z,0.60
2023-01-19T03:54:41.359Z,0.65
2023-01-19T03:57:43.875Z,0.93
2023-01-19T04:00:46.010Z,0.60
2023-01-19T04:03:50.558Z,0.60
2023-01-19T04:06:52.755Z,1.00
2023-01-19T04:09:55.212Z,1.12
2023-01-19T04:13:02.027Z,1.58
2023-01-19T04:16:05.587Z,0.80
2023-01-19T04:19:07.892Z,0.60
2023-01-19T04:22:10.539Z,0.70
2023-01-19T04:25:12.771Z,0.80
2023-01-19T04:28:15.643Z,1.23
2023-01-19T04:31:19.365Z,1.17
2023-01-19T04:34:21.854Z,1.02
2023-01-19T04:37:24.039Z,1.15
2023-01-19T04:40:26.478Z,1.87
2023-01-19T04:43:29.366Z,1.50
2023-01-19T04:46:31.893Z,1.17
2023-01-19T04:49:34.088Z,1.23
2023-01-19T04:52:36.804Z,0.60
2023-01-19T04:55:39.297Z,0.62
2023-01-19T04:58:41.942Z,3.10
2023-01-19T05:01:44.227Z,1.15
2023-01-19T05:04:46.732Z,1.40
2023-01-19T05:07:49.053Z,1.17
2023-01-19T05:10:51.735Z,0.70
2023-01-19T05:13:54.031Z,0.50
2023-01-19T05:16:56.583Z,0.62
2023-01-19T05:19:58.808Z,0.57
2023-01-19T05:23:01.718Z,0.50
2023-01-19T05:26:04.455Z,0.40
2023-01-19T05:29:08.164Z,0.93
2023-01-19T05:32:10.654Z,0.32
2023-01-19T05:35:20.203Z,0.50
2023-01-19T05:38:35.411Z,0.30
2023-01-19T05:44:40.815Z,1.15
2023-01-19T05:47:43.504Z,1.30
2023-01-19T05:50:45.751Z,0.77
2023-01-19T05:53:48.175Z,0.50
2023-01-19T05:56:50.519Z,0.60
2023-01-19T05:59:52.998Z,2.62
2023-01-19T06:02:55.717Z,0.70
2023-01-19T06:05:58.807Z,0.95
2023-01-19T06:09:01.046Z,0.80
2023-01-19T06:12:03.887Z,0.80
2023-01-19T06:15:06.925Z,1.12
2023-01-19T06:18:09.603Z,1.25
2023-01-19T06:21:14.283Z,1.65
2023-01-19T06:24:16.936Z,1.00
2023-01-19T06:27:19.241Z,2.05
2023-01-19T06:30:21.986Z,1.17
2023-01-19T06:33:25.139Z,1.00
2023-01-19T06:36:27.836Z,0.68
2023-01-19T06:39:30.221Z,0.88
2023-01-19T06:42:33.560Z,3.58
2023-01-19T06:45:35.788Z,2.90
2023-01-19T06:48:38.427Z,1.35
2023-01-19T06:51:40.597Z,1.42
2023-01-19T06:54:45.439Z,2.45
2023-01-19T06:57:47.838Z,2.55
2023-01-19T07:00:51.668Z,3.15
2023-01-19T07:03:55.141Z,2.80
2023-01-19T07:06:58.036Z,3.22
2023-01-19T07:10:00.422Z,2.90
2023-01-19T07:13:03.392Z,3.30
2023-01-19T07:16:08.400Z,3.55
2023-01-19T07:19:11.152Z,4.18
2023-01-19T07:22:13.898Z,4.12
2023-01-19T07:25:16.630Z,3.50
2023-01-19T07:28:19.108Z,4.10
2023-01-19T07:31:26.244Z,4.53
2023-01-19T07:34:29.858Z,4.28
2023-01-19T07:37:32.480Z,4.50
2023-01-19T07:40:35.075Z,5.00
2023-01-19T07:43:37.767Z,4.50
2023-01-19T07:46:40.472Z,4.45
2023-01-19T07:49:43.001Z,4.22
2023-01-19T07:52:45.665Z,4.10
2023-01-19T07:55:54.510Z,3.92
2023-01-19T07:58:56.802Z,4.55
2023-01-19T08:01:59.833Z,4.03
2023-01-19T08:05:02.889Z,4.15
2023-01-19T08:08:05.582Z,4.70
2023-01-19T08:11:08.472Z,4.45
2023-01-19T08:14:10.656Z,5.18
2023-01-19T08:17:14.049Z,5.03
2023-01-19T08:20:16.559Z,4.90
2023-01-19T08:23:19.728Z,4.47
2023-01-19T08:26:27.992Z,4.72
2023-01-19T08:29:32.086Z,6.78
2023-01-19T08:32:34.277Z,7.50
2023-01-19T08:35:41.001Z,4.40
2023-01-19T08:38:45.383Z,4.75
2023-01-19T08:41:48.291Z,5.03
2023-01-19T08:44:58.058Z,5.15
2023-01-19T08:48:02.147Z,4.85
2023-01-19T08:51:04.467Z,5.70
2023-01-19T08:54:07.044Z,5.57
2023-01-19T08:57:09.272Z,6.47
2023-01-19T09:00:12.743Z,7.70
2023-01-19T09:03:15.096Z,6.40
2023-01-19T09:06:19.243Z,8.25
2023-01-19T09:09:21.628Z,10.60
2023-01-19T09:12:24.191Z,8.10
2023-01-19T09:15:26.437Z,7.80
2023-01-19T09:18:29.921Z,8.02
2023-01-19T09:21:32.138Z,9.85
2023-01-19T09:24:35.011Z,7.57
2023-01-19T09:27:37.292Z,13.50
2023-01-19T09:30:41.701Z,10.05
2023-01-19T09:33:43.958Z,8.93
2023-01-19T09:36:47.197Z,8.95
2023-01-19T09:39:49.363Z,10.57
2023-01-19T09:43:31.999Z,8.38
2023-01-19T09:46:42.191Z,11.00
2023-01-19T09:49:51.131Z,10.68
2023-01-19T09:53:03.114Z,12.18
2023-01-19T09:56:11.098Z,8.88
2023-01-19T09:59:25.423Z,8.15
2023-01-19T10:02:44.920Z,8.52
2023-01-19T10:06:01.284Z,8.38
2023-01-19T10:09:22.140Z,7.85
2023-01-19T10:12:35.673Z,8.60
2023-01-19T10:15:55.928Z,11.50
2023-01-19T10:19:12.417Z,8.05
2023-01-19T10:22:27.576Z,9.35
2023-01-19T10:25:30.511Z,9.77
2023-01-19T10:28:33.437Z,7.22
2023-01-19T10:31:39.601Z,7.53
2023-01-19T10:34:41.847Z,10.40
2023-01-19T10:37:44.847Z,7.68
2023-01-19T10:40:57.017Z,10.18
2023-01-19T10:44:02.305Z,10.95
2023-01-19T10:47:14.359Z,10.77
2023-01-19T10:50:37.039Z,11.65
2023-01-19T10:53:42.692Z,10.88
2023-01-19T10:56:52.430Z,13.18
2023-01-19T10:59:54.840Z,10.93
2023-01-19T11:02:57.573Z,11.73
2023-01-19T11:06:21.418Z,11.23
2023-01-19T11:09:23.928Z,11.00
2023-01-19T11:12:26.128Z,10.55
2023-01-19T11:15:35.905Z,10.20
2023-01-19T11:18:39.864Z,8.63
2023-01-19T11:21:42.400Z,8.35
2023-01-19T11:24:44.634Z,7.85
2023-01-19T11:27:51.770Z,7.20
2023-01-19T11:31:02.287Z,7.03
2023-01-19T11:34:21.917Z,8.82
2023-01-19T11:37:30.895Z,8.20
2023-01-19T11:40:35.727Z,8.65
2023-01-19T11:43:48.684Z,8.60
2023-01-19T11:47:00.987Z,7.82
2023-01-19T11:50:23.521Z,8.75
2023-01-19T11:53:33.165Z,8.65
2023-01-19T11:56:35.342Z,9.80
2023-01-19T11:59:38.283Z,9.63
2023-01-19T12:02:46.152Z,10.10
2023-01-19T12:05:55.336Z,10.82
2023-01-19T12:09:00.369Z,10.18
2023-01-19T12:12:10.481Z,12.20
2023-01-19T12:15:35.022Z,11.98
2023-01-19T12:19:02.632Z,11.77
2023-01-19T12:22:06.116Z,13.80
2023-01-19T12:25:34.998Z,11.23
2023-01-19T12:28:41.407Z,13.30
2023-01-19T12:31:44.287Z,12.37
2023-01-19T12:34:55.812Z,15.68
2023-01-19T12:38:00.407Z,12.95
2023-01-19T12:41:17.751Z,14.20
2023-01-19T12:44:23.987Z,15.20
2023-01-19T12:47:27.160Z,12.07
2023-01-19T12:50:37.220Z,14.35
2023-01-19T12:53:39.790Z,14.48
2023-01-19T12:56:44.975Z,13.20
2023-01-19T12:59:47.489Z,16.12
2023-01-19T13:02:51.865Z,14.18
2023-01-19T13:05:56.767Z,13.77
2023-01-19T13:09:00.591Z,14.75
2023-01-19T13:12:32.327Z,13.32
2023-01-19T13:15:36.376Z,15.07
2023-01-19T13:18:41.408Z,14.32
2023-01-19T13:21:48.538Z,17.52
2023-01-19T13:25:13.849Z,16.37
2023-01-19T13:28:19.234Z,16.58
2023-01-19T13:31:22.780Z,17.12
2023-01-19T13:34:28.022Z,16.85
2023-01-19T13:37:40.441Z,14.77
2023-01-19T13:40:44.327Z,14.38
2023-01-19T13:43:48.292Z,17.37
2023-01-19T13:46:52.492Z,18.27
2023-01-19T13:49:58.979Z,17.35
2023-01-19T13:53:02.777Z,15.73
2023-01-19T13:56:06.343Z,15.77
2023-01-19T13:59:12.970Z,15.93
2023-01-19T14:02:17.895Z,15.77
2023-01-19T14:05:34.082Z,14.85
2023-01-19T14:08:36.580Z,15.00
2023-01-19T14:11:39.276Z,15.00
2023-01-19T14:14:43.402Z,16.12
2023-01-19T14:18:21.004Z,16.83
2023-01-19T14:21:23.234Z,14.57
2023-01-19T14:24:29.745Z,14.35
2023-01-19T14:27:32.113Z,13.07
2023-01-19T14:30:36.751Z,13.60
2023-01-19T14:33:46.022Z,15.02
2023-01-19T14:36:51.579Z,14.40
2023-01-19T14:39:57.065Z,13.90
2023-01-19T14:43:06.258Z,15.38
2023-01-19T14:46:14.739Z,16.05
2023-01-19T14:49:30.421Z,17.02
2023-01-19T14:52:38.178Z,14.25
2023-01-19T14:55:46.457Z,16.42
2023-01-19T14:58:48.757Z,16.12
2023-01-19T15:01:51.454Z,15.23
2023-01-19T15:04:55.378Z,17.12
2023-01-19T15:08:00.571Z,18.65
2023-01-19T15:11:29.304Z,16.95
2023-01-19T15:14:32.078Z,21.30
2023-01-19T15:17:35.183Z,20.98
2023-01-19T15:20:37.682Z,20.98
2023-01-19T15:23:40.260Z,19.58
2023-01-19T15:26:43.251Z,21.48
2023-01-19T15:29:46.090Z,19.42
2023-01-19T15:32:48.861Z,19.87
2023-01-19T15:35:51.992Z,21.70
2023-01-19T15:38:55.803Z,20.65
2023-01-19T15:41:58.324Z,20.40
2023-01-19T15:45:00.825Z,20.77
2023-01-19T15:48:11.095Z,20.42
2023-01-19T15:51:15.667Z,20.25
2023-01-19T15:54:18.619Z,20.25
2023-01-19T15:57:21.077Z,21.52
2023-01-19T16:00:23.465Z,23.40
2023-01-19T16:03:26.366Z,21.62
2023-01-19T16:06:29.751Z,24.20
2023-01-19T16:09:32.191Z,23.12
2023-01-19T16:12:34.416Z,23.87
2023-01-19T16:15:38.270Z,23.52
2023-01-19T16:18:40.464Z,23.73
2023-01-19T16:21:43.980Z,22.60
2023-01-19T16:24:46.095Z,21.62
2023-01-19T16:27:48.489Z,24.35
2023-01-19T16:30:51.712Z,23.20
2023-01-19T16:33:54.340Z,23.95
2023-01-19T16:36:56.560Z,25.35
2023-01-19T16:39:59.052Z,24.00
2023-01-19T16:43:01.254Z,25.10
2023-01-19T16:46:04.409Z,24.75
2023-01-19T16:49:13.496Z,25.80
2023-01-19T16:52:16.088Z,26.33
2023-01-19T16:55:18.357Z,25.90
2023-01-19T16:58:20.857Z,24.77
2023-01-19T17:01:24.700Z,26.40
2023-01-19T17:04:27.356Z,23.10
2023-01-19T17:07:29.545Z,24.77
2023-01-19T17:10:36.347Z,23.45
2023-01-19T17:13:39.415Z,24.02
2023-01-19T17:16:43.343Z,21.20
2023-01-19T17:19:45.619Z,20.95
2023-01-19T17:22:48.170Z,20.95
2023-01-19T17:25:54.382Z,21.90
2023-01-19T17:29:07.981Z,19.33
2023-01-19T17:32:10.138Z,20.70
2023-01-19T17:35:12.578Z,19.42
2023-01-19T17:38:14.951Z,16.65
2023-01-19T17:41:23.764Z,19.90
2023-01-19T17:44:25.969Z,21.50
2023-01-19T17:47:28.372Z,19.70
2023-01-19T17:50:32.521Z,20.85
2023-01-19T17:53:39.628Z,18.92
2023-01-19T17:56:41.835Z,18.45
2023-01-19T17:59:44.410Z,19.70
2023-01-19T18:02:49.852Z,18.30
2023-01-19T18:05:55.635Z,19.90
2023-01-19T18:08:59.374Z,18.00
2023-01-19T18:12:01.894Z,16.33
2023-01-19T18:15:06.202Z,18.48
2023-01-19T18:18:08.626Z,18.12
2023-01-19T18:21:13.821Z,17.35
2023-01-19T18:24:16.424Z,18.60
2023-01-19T18:27:18.812Z,15.75
2023-01-19T18:30:22.394Z,16.02
2023-01-19T18:33:25.429Z,14.93
2023-01-19T18:36:27.962Z,16.62
2023-01-19T18:39:31.087Z,13.68
2023-01-19T18:42:34.239Z,16.75
2023-01-19T18:45:38.162Z,15.02
2023-01-19T18:48:40.609Z,16.50
2023-01-19T18:51:42.766Z,16.55
2023-01-19T18:54:45.197Z,18.00
2023-01-19T18:57:47.435Z,15.98
2023-01-19T19:00:50.432Z,17.58
2023-01-19T19:03:54.100Z,16.40
2023-01-19T19:06:56.796Z,17.23
2023-01-19T19:09:58.994Z,16.45
2023-01-19T19:13:01.916Z,17.77
2023-01-19T19:16:08.653Z,16.50
2023-01-19T19:19:15.156Z,16.92
2023-01-19T19:22:17.282Z,16.75
2023-01-19T19:25:19.767Z,16.45
2023-01-19T19:28:21.942Z,15.20
2023-01-19T19:31:26.843Z,16.35
2023-01-19T19:34:29.184Z,17.30
2023-01-19T19:37:32.004Z,16.30
2023-01-19T19:40:34.130Z,16.80
2023-01-19T19:43:37.465Z,18.20
2023-01-19T19:46:41.194Z,17.48
2023-01-19T19:49:43.681Z,17.48
2023-01-19T19:52:45.946Z,17.70
2023-01-19T19:55:59.484Z,19.08
2023-01-19T19:59:01.676Z,18.52
2023-01-19T20:02:06.068Z,17.67
2023-01-19T20:05:08.944Z,18.15
2023-01-19T20:08:11.345Z,17.23
2023-01-19T20:11:17.294Z,17.73
2023-01-19T20:14:20.167Z,15.27
2023-01-19T20:17:23.211Z,14.87
2023-01-19T20:20:25.622Z,15.45
2023-01-19T20:23:28.053Z,16.70
2023-01-19T20:26:33.649Z,17.27
2023-01-19T20:29:36.227Z,17.35
2023-01-19T20:32:41.531Z,18.42
2023-01-19T20:35:44.134Z,15.82
2023-01-19T20:38:46.305Z,16.33
2023-01-19T20:41:51.215Z,17.50
2023-01-19T20:44:55.599Z,17.58
2023-01-19T20:47:58.106Z,15.30
2023-01-19T20:51:09.572Z,15.77
2023-01-19T20:54:13.781Z,14.25
2023-01-19T20:57:15.991Z,14.55
2023-01-19T21:00:18.814Z,14.10
2023-01-19T21:03:21.026Z,13.48
2023-01-19T21:06:23.695Z,13.50
2023-01-19T21:09:25.889Z,14.77
2023-01-19T21:12:28.432Z,12.73
2023-01-19T21:15:30.560Z,13.25
2023-01-19T21:18:33.187Z,13.07
2023-01-19T21:21:35.375Z,13.43
2023-01-19T21:24:37.876Z,14.48
2023-01-19T21:27:40.165Z,14.98
2023-01-19T21:30:42.697Z,17.10
2023-01-19T21:33:45.135Z,15.27
2023-01-19T21:36:47.581Z,17.45
2023-01-19T21:39:49.700Z,16.02
2023-01-19T21:42:52.855Z,15.23
2023-01-19T21:45:55.131Z,16.30
2023-01-19T21:49:03.126Z,14.18
2023-01-19T21:52:05.504Z,15.88
2023-01-19T21:55:08.493Z,15.45
2023-01-19T21:58:10.767Z,14.95
2023-01-19T22:01:14.091Z,14.65
2023-01-19T22:04:16.633Z,15.43
2023-01-19T22:07:18.831Z,16.02
2023-01-19T22:10:21.579Z,15.68
2023-01-19T22:13:23.821Z,15.57
2023-01-19T22:16:28.222Z,14.23
2023-01-19T22:19:30.519Z,14.27
2023-01-19T22:22:33.323Z,15.95
2023-01-19T22:25:35.522Z,15.48
2023-01-19T22:28:38.215Z,14.82
2023-01-19T22:31:40.783Z,12.85
2023-01-19T22:34:43.291Z,13.65
2023-01-19T22:37:45.438Z,14.15
2023-01-19T22:40:47.933Z,16.80
2023-01-19T22:43:53.524Z,12.13
2023-01-19T22:46:56.314Z,13.50
2023-01-19T22:49:58.479Z,12.37
2023-01-19T22:53:00.966Z,13.13
2023-01-19T22:56:14.776Z,11.98
2023-01-19T22:59:17.204Z,12.95
2023-01-19T23:02:20.914Z,12.50
2023-01-19T23:05:23.630Z,12.93
2023-01-19T23:08:25.835Z,12.35
2023-01-19T23:11:35.604Z,13.40
2023-01-19T23:14:38.144Z,12.75
2023-01-19T23:17:43.395Z,13.98
2023-01-19T23:20:45.509Z,12.98
2023-01-19T23:23:48.212Z,12.18
2023-01-19T23:26:50.920Z,14.07
2023-01-19T23:29:53.474Z,13.38
2023-01-19T23:32:55.691Z,14.23
2023-01-19T23:35:58.134Z,14.18
2023-01-19T23:39:04.156Z,12.55
2023-01-19T23:42:08.202Z,13.85
2023-01-19T23:45:10.788Z,13.18
2023-01-19T23:48:13.393Z,14.93
2023-01-19T23:51:21.751Z,16.08
2023-01-19T23:54:24.319Z,14.07
2023-01-19T23:57:26.818Z,14.10
