createdAt,value
2019-05-05T00:00:51.001Z,17.20
2019-05-05T00:03:26.184Z,17.20
2019-05-05T00:05:54.765Z,17.20
2019-05-05T00:08:24.481Z,17.10
2019-05-05T00:11:15.414Z,17.10
2019-05-05T00:13:51.768Z,17.10
2019-05-05T00:16:44.511Z,17.10
2019-05-05T00:19:11.954Z,17.10
2019-05-05T00:21:39.969Z,17.10
2019-05-05T00:24:07.310Z,17.10
2019-05-05T00:26:34.962Z,17.10
2019-05-05T00:29:04.215Z,17.10
2019-05-05T00:31:31.553Z,17.10
2019-05-05T00:33:59.008Z,17.10
2019-05-05T00:36:26.417Z,17.10
2019-05-05T00:38:55.245Z,17.10
2019-05-05T00:41:25.173Z,17.10
2019-05-05T00:43:52.247Z,17.10
2019-05-05T00:46:35.148Z,17.10
2019-05-05T00:49:02.908Z,17.10
2019-05-05T00:51:30.261Z,17.10
2019-05-05T00:53:57.812Z,17.10
2019-05-05T00:56:25.167Z,17.10
2019-05-05T00:58:57.226Z,17.10
2019-05-05T01:01:38.630Z,17.10
2019-05-05T01:04:06.537Z,17.10
2019-05-05T01:06:34.592Z,17.10
2019-05-05T01:09:04.296Z,17.10
2019-05-05T01:11:35.423Z,17.10
2019-05-05T01:14:04.946Z,17.10
2019-05-05T01:16:32.001Z,17.10
2019-05-05T01:18:59.300Z,17.10
2019-05-05T01:21:26.782Z,17.10
2019-05-05T01:23:54.915Z,17.10
2019-05-05T01:26:24.607Z,17.10
2019-05-05T01:28:51.626Z,17.10
2019-05-05T01:31:19.958Z,17.10
2019-05-05T01:34:07.446Z,17.10
2019-05-05T01:36:34.960Z,17.10
2019-05-05T01:39:25.272Z,17.10
2019-05-05T01:41:56.265Z,17.10
2019-05-05T01:44:24.703Z,17.10
2019-05-05T01:46:52.089Z,17.10
2019-05-05T01:49:19.608Z,17.10
2019-05-05T01:51:46.978Z,17.00
2019-05-05T01:54:14.564Z,17.10
2019-05-05T01:56:41.885Z,17.10
2019-05-05T01:59:09.329Z,17.10
2019-05-05T02:01:36.886Z,17.10
2019-05-05T02:04:05.537Z,17.00
2019-05-05T02:06:35.013Z,17.00
2019-05-05T02:09:02.771Z,17.00
2019-05-05T02:11:32.004Z,17.10
2019-05-05T02:13:59.461Z,17.00
2019-05-05T02:16:26.802Z,17.00
2019-05-05T02:18:54.498Z,17.10
2019-05-05T02:21:21.910Z,17.00
2019-05-05T02:23:49.393Z,17.10
2019-05-05T02:26:16.732Z,17.00
2019-05-05T02:29:04.937Z,17.00
2019-05-05T02:31:50.823Z,17.00
2019-05-05T02:34:18.363Z,17.00
2019-05-05T02:36:46.118Z,17.00
2019-05-05T02:39:16.041Z,17.00
2019-05-05T02:41:45.243Z,17.00
2019-05-05T02:44:15.210Z,17.00
2019-05-05T02:46:46.301Z,17.00
2019-05-05T02:49:15.152Z,17.00
2019-05-05T02:51:45.173Z,17.00
2019-05-05T02:54:13.659Z,17.00
2019-05-05T02:56:46.159Z,17.00
2019-05-05T02:59:18.093Z,17.00
2019-05-05T03:01:53.735Z,17.00
2019-05-05T03:04:20.551Z,17.00
2019-05-05T03:06:48.496Z,17.10
2019-05-05T03:09:16.022Z,17.00
2019-05-05T03:11:43.701Z,17.00
2019-05-05T03:14:11.174Z,17.00
2019-05-05T03:16:39.752Z,17.00
2019-05-05T03:19:07.668Z,17.00
2019-05-05T03:21:34.925Z,17.00
2019-05-05T03:24:03.841Z,17.00
2019-05-05T03:26:31.379Z,17.00
2019-05-05T03:29:00.050Z,17.00
2019-05-05T03:31:27.426Z,17.00
2019-05-05T03:33:55.175Z,17.00
2019-05-05T03:36:24.429Z,17.00
2019-05-05T03:38:53.616Z,17.00
2019-05-05T03:41:27.035Z,17.00
2019-05-05T03:44:19.831Z,17.00
2019-05-05T03:46:47.469Z,17.00
2019-05-05T03:49:14.924Z,17.00
2019-05-05T03:51:43.874Z,17.00
2019-05-05T03:54:11.453Z,17.00
2019-05-05T03:56:39.344Z,17.00
2019-05-05T03:59:06.700Z,17.00
2019-05-05T04:01:37.591Z,17.00
2019-05-05T04:04:24.383Z,17.00
2019-05-05T04:06:53.998Z,17.00
2019-05-05T04:09:21.506Z,17.00
2019-05-05T04:11:49.028Z,17.00
2019-05-05T04:14:18.378Z,16.90
2019-05-05T04:17:05.345Z,17.00
2019-05-05T04:19:35.294Z,16.90
2019-05-05T04:22:04.207Z,16.90
2019-05-05T04:24:34.037Z,16.90
2019-05-05T04:27:01.298Z,16.90
2019-05-05T04:29:28.696Z,17.00
2019-05-05T04:31:56.401Z,16.90
2019-05-05T04:34:24.178Z,17.00
2019-05-05T04:36:51.725Z,17.00
2019-05-05T04:39:19.046Z,16.90
2019-05-05T04:41:46.461Z,16.90
2019-05-05T04:44:14.550Z,16.90
2019-05-05T04:46:44.336Z,16.90
2019-05-05T04:49:39.391Z,17.00
2019-05-05T04:52:09.358Z,16.90
2019-05-05T04:54:46.550Z,16.90
2019-05-05T04:57:14.976Z,16.90
2019-05-05T04:59:44.424Z,16.90
2019-05-05T05:02:23.598Z,16.90
2019-05-05T05:04:57.772Z,16.90
2019-05-05T05:07:25.272Z,16.90
2019-05-05T05:09:54.033Z,16.90
2019-05-05T05:12:23.562Z,16.90
2019-05-05T05:14:50.684Z,16.90
2019-05-05T05:17:24.942Z,16.90
2019-05-05T05:19:54.079Z,16.90
2019-05-05T05:22:21.606Z,16.90
2019-05-05T05:24:49.048Z,16.90
2019-05-05T05:27:16.422Z,16.90
2019-05-05T05:29:43.838Z,16.90
2019-05-05T05:32:11.225Z,16.90
2019-05-05T05:34:41.261Z,16.90
2019-05-05T05:37:08.620Z,16.90
2019-05-05T05:39:51.141Z,16.90
2019-05-05T05:42:18.590Z,16.90
2019-05-05T05:45:06.853Z,16.90
2019-05-05T05:47:53.669Z,16.90
2019-05-05T05:50:28.094Z,16.90
2019-05-05T05:52:55.476Z,16.90
2019-05-05T05:55:23.767Z,16.90
2019-05-05T05:57:51.468Z,16.90
2019-05-05T06:00:18.814Z,16.90
2019-05-05T06:02:46.473Z,16.90
2019-05-05T06:05:14.784Z,16.90
2019-05-05T06:07:44.170Z,16.90
2019-05-05T06:10:21.464Z,16.90
2019-05-05T06:12:40.501Z,17.00
2019-05-05T06:15:07.830Z,16.90
2019-05-05T06:17:36.290Z,16.90
2019-05-05T06:20:04.295Z,16.90
2019-05-05T06:22:32.220Z,16.90
2019-05-05T06:25:00.681Z,16.90
2019-05-05T06:27:28.210Z,16.90
2019-05-05T06:29:55.522Z,16.90
2019-05-05T06:32:23.799Z,16.90
2019-05-05T06:34:53.343Z,17.00
2019-05-05T06:37:20.350Z,16.90
2019-05-05T06:39:49.591Z,16.90
2019-05-05T06:42:26.609Z,16.90
2019-05-05T06:44:58.712Z,17.00
2019-05-05T06:47:28.832Z,16.90
2019-05-05T06:49:56.273Z,16.90
2019-05-05T06:52:24.835Z,16.90
2019-05-05T06:54:54.162Z,16.90
2019-05-05T06:57:23.521Z,16.90
2019-05-05T06:59:54.421Z,16.90
2019-05-05T07:02:23.831Z,16.90
2019-05-05T07:04:51.241Z,16.90
2019-05-05T07:07:18.917Z,16.90
2019-05-05T07:09:47.544Z,16.90
2019-05-05T07:12:14.748Z,16.90
2019-05-05T07:14:44.350Z,16.90
2019-05-05T07:17:13.895Z,16.90
2019-05-05T07:19:40.624Z,16.90
2019-05-05T07:22:08.214Z,16.90
2019-05-05T07:24:35.607Z,16.90
2019-05-05T07:27:04.736Z,16.90
2019-05-05T07:29:34.151Z,16.90
2019-05-05T07:32:03.835Z,16.90
2019-05-05T07:37:10.886Z,16.90
2019-05-05T07:39:38.692Z,16.90
2019-05-05T07:42:06.018Z,16.90
2019-05-05T07:44:33.891Z,16.90
2019-05-05T07:47:03.523Z,16.90
2019-05-05T07:49:30.452Z,16.90
2019-05-05T07:51:57.828Z,16.90
2019-05-05T07:54:25.289Z,16.90
2019-05-05T07:56:53.847Z,16.90
2019-05-05T07:59:23.645Z,16.90
2019-05-05T08:01:50.754Z,16.90
2019-05-05T08:04:18.002Z,16.90
2019-05-05T08:06:45.350Z,16.90
2019-05-05T08:09:14.587Z,16.90
2019-05-05T08:11:43.554Z,16.90
2019-05-05T08:14:14.362Z,16.90
2019-05-05T08:17:14.568Z,16.90
2019-05-05T08:20:03.864Z,16.90
2019-05-05T08:22:31.061Z,16.80
2019-05-05T08:25:08.186Z,16.90
2019-05-05T08:27:46.376Z,16.80
2019-05-05T08:30:33.725Z,16.80
2019-05-05T08:33:01.680Z,16.80
2019-05-05T08:35:29.124Z,16.80
2019-05-05T08:37:56.853Z,16.90
2019-05-05T08:40:24.402Z,16.90
2019-05-05T08:42:53.943Z,16.90
2019-05-05T08:45:24.594Z,16.90
2019-05-05T08:47:55.764Z,16.80
2019-05-05T08:50:26.787Z,16.90
2019-05-05T08:52:53.716Z,16.90
2019-05-05T08:55:21.228Z,16.90
2019-05-05T08:57:48.530Z,16.80
2019-05-05T09:00:15.878Z,16.90
2019-05-05T09:02:43.831Z,16.80
2019-05-05T09:05:14.318Z,16.80
2019-05-05T09:07:41.214Z,16.80
2019-05-05T09:10:08.757Z,16.80
2019-05-05T09:12:36.383Z,16.80
2019-05-05T09:15:04.525Z,16.80
2019-05-05T09:17:33.652Z,16.90
2019-05-05T09:20:01.376Z,16.80
2019-05-05T09:22:28.810Z,16.80
2019-05-05T09:25:04.474Z,16.80
2019-05-05T09:27:36.582Z,16.80
2019-05-05T09:30:04.533Z,16.80
2019-05-05T09:32:34.282Z,16.80
2019-05-05T09:35:04.592Z,16.90
2019-05-05T09:37:31.563Z,16.90
2019-05-05T09:39:58.875Z,16.90
2019-05-05T09:42:26.081Z,16.90
2019-05-05T09:44:54.157Z,16.90
2019-05-05T09:47:23.864Z,16.90
2019-05-05T09:49:50.781Z,17.30
2019-05-05T09:52:18.265Z,17.20
2019-05-05T09:54:45.592Z,17.20
2019-05-05T09:57:14.512Z,17.50
2019-05-05T09:59:43.916Z,17.40
2019-05-05T10:02:11.125Z,17.60
2019-05-05T10:04:38.881Z,17.50
2019-05-05T10:07:06.188Z,17.50
2019-05-05T10:09:34.507Z,17.40
2019-05-05T10:12:02.081Z,17.30
2019-05-05T10:14:29.813Z,17.60
2019-05-05T10:16:57.434Z,17.50
2019-05-05T10:19:27.859Z,17.40
2019-05-05T10:21:58.449Z,17.40
2019-05-05T10:24:31.265Z,17.30
2019-05-05T10:26:59.021Z,17.30
2019-05-05T10:29:27.559Z,17.30
2019-05-05T10:31:54.959Z,17.30
2019-05-05T10:34:24.082Z,17.30
2019-05-05T10:36:53.484Z,17.30
2019-05-05T10:39:40.100Z,17.30
2019-05-05T10:42:07.648Z,17.40
2019-05-05T10:44:36.181Z,17.40
2019-05-05T10:47:04.679Z,17.40
2019-05-05T10:49:33.715Z,17.30
2019-05-05T10:52:06.440Z,17.40
2019-05-05T10:54:43.290Z,17.30
2019-05-05T10:57:06.704Z,17.30
2019-05-05T10:59:36.157Z,17.30
2019-05-05T11:02:05.018Z,17.40
2019-05-05T11:04:33.560Z,17.70
2019-05-05T11:07:01.042Z,17.60
2019-05-05T11:09:28.349Z,17.90
2019-05-05T11:11:57.546Z,17.70
2019-05-05T11:14:27.655Z,17.80
2019-05-05T11:16:55.689Z,17.70
2019-05-05T11:19:24.118Z,17.60
2019-05-05T11:21:51.588Z,17.50
2019-05-05T11:24:19.126Z,17.50
2019-05-05T11:26:47.692Z,17.50
2019-05-05T11:29:19.854Z,17.50
2019-05-05T11:31:51.569Z,17.90
2019-05-05T11:34:24.688Z,17.70
2019-05-05T11:37:04.848Z,18.00
2019-05-05T11:39:33.966Z,17.80
2019-05-05T11:42:04.440Z,18.00
2019-05-05T11:44:33.422Z,17.90
2019-05-05T11:47:01.125Z,17.90
2019-05-05T11:49:28.456Z,17.80
2019-05-05T11:51:55.812Z,18.00
2019-05-05T11:54:24.558Z,17.90
2019-05-05T11:56:53.895Z,17.90
2019-05-05T11:59:21.226Z,17.90
2019-05-05T12:01:48.599Z,17.90
2019-05-05T12:04:16.117Z,17.80
2019-05-05T12:06:44.317Z,17.90
2019-05-05T12:09:21.417Z,17.90
2019-05-05T12:11:48.626Z,17.90
2019-05-05T12:14:18.749Z,18.10
2019-05-05T12:16:47.049Z,18.10
2019-05-05T12:19:15.473Z,18.00
2019-05-05T12:21:44.227Z,18.40
2019-05-05T12:24:18.465Z,18.30
2019-05-05T12:27:08.521Z,18.20
2019-05-05T12:29:40.781Z,18.10
2019-05-05T12:32:08.254Z,18.10
2019-05-05T12:34:39.379Z,18.40
2019-05-05T12:37:07.197Z,18.30
2019-05-05T12:39:34.851Z,18.30
2019-05-05T12:42:04.611Z,18.30
2019-05-05T12:44:41.529Z,18.20
2019-05-05T12:47:37.692Z,18.20
2019-05-05T12:50:05.084Z,18.20
2019-05-05T12:52:33.562Z,18.50
2019-05-05T12:55:02.938Z,18.40
2019-05-05T12:57:30.118Z,18.30
2019-05-05T12:59:57.373Z,18.70
2019-05-05T13:02:25.344Z,18.50
2019-05-05T13:04:53.587Z,18.40
2019-05-05T13:07:20.944Z,18.40
2019-05-05T13:09:49.634Z,18.30
2019-05-05T13:12:17.252Z,18.30
2019-05-05T13:14:46.471Z,18.30
2019-05-05T13:17:14.442Z,18.30
2019-05-05T13:19:55.042Z,18.30
2019-05-05T13:22:45.869Z,18.30
2019-05-05T13:25:33.941Z,18.30
2019-05-05T13:28:03.986Z,18.30
2019-05-05T13:30:39.071Z,18.30
2019-05-05T13:33:08.723Z,18.30
2019-05-05T13:35:36.867Z,18.40
2019-05-05T13:38:04.761Z,18.40
2019-05-05T13:40:34.651Z,18.40
2019-05-05T13:43:07.980Z,18.40
2019-05-05T13:45:44.201Z,18.40
2019-05-05T13:48:14.083Z,18.40
2019-05-05T13:50:47.594Z,18.40
2019-05-05T13:53:16.527Z,18.50
2019-05-05T13:55:46.079Z,18.40
2019-05-05T13:58:14.683Z,18.50
2019-05-05T14:00:44.219Z,18.50
2019-05-05T14:03:15.682Z,18.50
2019-05-05T14:05:43.724Z,18.50
2019-05-05T14:08:11.453Z,18.50
2019-05-05T14:10:42.093Z,18.50
2019-05-05T14:13:10.567Z,18.60
2019-05-05T14:15:39.194Z,19.00
2019-05-05T14:18:06.878Z,18.80
2019-05-05T14:20:34.636Z,18.70
2019-05-05T14:23:03.878Z,18.70
2019-05-05T14:25:31.624Z,18.60
2019-05-05T14:27:59.601Z,18.60
2019-05-05T14:30:55.222Z,18.60
2019-05-05T14:33:29.769Z,19.00
2019-05-05T14:36:04.826Z,18.80
2019-05-05T14:38:45.841Z,18.80
2019-05-05T14:41:15.577Z,18.70
2019-05-05T14:43:43.888Z,18.70
2019-05-05T14:46:14.376Z,18.70
2019-05-05T14:48:43.954Z,18.70
2019-05-05T14:51:11.772Z,18.70
2019-05-05T14:53:43.639Z,18.70
2019-05-05T14:56:13.595Z,18.70
2019-05-05T14:58:41.407Z,18.70
2019-05-05T15:01:09.718Z,19.10
2019-05-05T15:03:38.266Z,18.90
2019-05-05T15:06:10.045Z,18.90
2019-05-05T15:08:44.728Z,18.80
2019-05-05T15:11:23.568Z,18.80
2019-05-05T15:13:53.987Z,18.70
2019-05-05T15:16:21.513Z,18.70
2019-05-05T15:18:48.912Z,18.70
2019-05-05T15:21:16.520Z,18.70
2019-05-05T15:23:43.937Z,18.70
2019-05-05T15:26:12.589Z,18.70
2019-05-05T15:28:40.528Z,18.70
2019-05-05T15:31:08.038Z,18.70
2019-05-05T15:33:37.626Z,18.60
2019-05-05T15:36:05.301Z,18.60
2019-05-05T15:38:34.694Z,18.70
2019-05-05T15:41:03.895Z,18.70
2019-05-05T15:43:33.399Z,18.70
2019-05-05T15:46:00.617Z,18.70
2019-05-05T15:48:28.001Z,18.70
2019-05-05T15:50:55.257Z,18.70
2019-05-05T15:53:23.476Z,18.70
2019-05-05T15:55:51.090Z,19.10
2019-05-05T15:58:20.761Z,19.00
2019-05-05T16:00:47.666Z,19.30
2019-05-05T16:03:15.081Z,19.10
2019-05-05T16:05:43.612Z,19.00
2019-05-05T16:08:11.381Z,18.90
2019-05-05T16:10:40.048Z,18.90
2019-05-05T16:13:07.405Z,18.80
2019-05-05T16:15:55.764Z,18.80
2019-05-05T16:18:48.433Z,18.80
2019-05-05T16:21:34.648Z,18.80
2019-05-05T16:24:06.593Z,18.70
2019-05-05T16:26:38.492Z,18.80
2019-05-05T16:29:06.093Z,18.70
2019-05-05T16:31:36.146Z,18.70
2019-05-05T16:34:04.511Z,18.70
2019-05-05T16:36:33.560Z,18.70
2019-05-05T16:39:01.156Z,18.70
2019-05-05T16:41:30.459Z,18.70
2019-05-05T16:43:59.185Z,18.70
2019-05-05T16:46:26.801Z,18.70
2019-05-05T16:48:55.736Z,18.70
2019-05-05T16:51:27.950Z,18.70
2019-05-05T16:53:56.591Z,18.70
2019-05-05T16:56:24.233Z,18.70
2019-05-05T16:58:52.621Z,18.80
2019-05-05T17:01:20.837Z,18.80
2019-05-05T17:03:48.349Z,18.80
2019-05-05T17:06:15.682Z,19.00
2019-05-05T17:08:44.466Z,19.00
2019-05-05T17:11:14.505Z,18.90
2019-05-05T17:13:47.954Z,18.90
2019-05-05T17:16:54.477Z,18.90
2019-05-05T17:19:26.376Z,18.90
2019-05-05T17:22:11.273Z,18.90
2019-05-05T17:24:39.073Z,18.90
2019-05-05T17:27:08.896Z,18.90
2019-05-05T17:29:40.036Z,18.90
2019-05-05T17:32:09.753Z,18.90
2019-05-05T17:34:37.065Z,18.90
2019-05-05T17:37:04.789Z,18.80
2019-05-05T17:39:36.416Z,18.90
2019-05-05T17:42:16.965Z,18.80
2019-05-05T17:45:15.724Z,18.80
2019-05-05T17:48:18.053Z,18.80
2019-05-05T17:51:04.381Z,18.80
2019-05-05T17:53:38.353Z,18.80
2019-05-05T17:56:07.433Z,18.70
2019-05-05T17:58:34.856Z,18.80
2019-05-05T18:01:03.790Z,18.80
2019-05-05T18:03:31.237Z,18.80
2019-05-05T18:06:17.169Z,18.80
2019-05-05T18:08:50.687Z,18.90
2019-05-05T18:11:30.561Z,18.90
2019-05-05T18:14:03.831Z,18.90
2019-05-05T18:16:31.157Z,18.80
2019-05-05T18:18:58.384Z,18.80
2019-05-05T18:21:28.645Z,18.80
2019-05-05T18:23:54.829Z,18.80
2019-05-05T18:26:24.244Z,18.70
2019-05-05T18:28:53.901Z,18.70
2019-05-05T18:31:21.064Z,18.70
2019-05-05T18:33:48.530Z,18.70
2019-05-05T18:36:15.749Z,18.70
2019-05-05T18:38:44.508Z,18.60
2019-05-05T18:41:20.357Z,18.60
2019-05-05T18:43:57.296Z,18.60
2019-05-05T18:46:24.681Z,18.50
2019-05-05T18:48:52.000Z,18.50
2019-05-05T18:51:19.214Z,18.50
2019-05-05T18:53:46.768Z,18.50
2019-05-05T18:56:34.742Z,18.50
2019-05-05T18:59:04.629Z,18.40
2019-05-05T19:01:57.124Z,18.40
2019-05-05T19:04:41.985Z,18.40
2019-05-05T19:07:20.161Z,18.30
2019-05-05T19:09:53.935Z,18.30
2019-05-05T19:12:16.805Z,18.30
2019-05-05T19:14:44.360Z,18.30
2019-05-05T19:17:14.094Z,18.30
2019-05-05T19:19:44.653Z,18.30
2019-05-05T19:22:14.330Z,18.30
2019-05-05T19:24:43.939Z,18.30
2019-05-05T19:27:10.909Z,18.30
2019-05-05T19:29:39.621Z,18.20
2019-05-05T19:32:06.984Z,18.20
2019-05-05T19:34:35.401Z,18.20
2019-05-05T19:37:03.933Z,18.20
2019-05-05T19:39:31.430Z,18.20
2019-05-05T19:41:58.814Z,18.20
2019-05-05T19:44:26.249Z,18.20
2019-05-05T19:47:13.769Z,18.20
2019-05-05T19:49:45.005Z,18.20
2019-05-05T19:52:13.589Z,18.10
2019-05-05T19:54:41.056Z,18.10
2019-05-05T19:57:08.361Z,18.10
2019-05-05T19:59:35.930Z,18.10
2019-05-05T20:02:03.710Z,18.10
2019-05-05T20:04:31.145Z,18.10
2019-05-05T20:06:58.480Z,18.10
2019-05-05T20:09:26.333Z,18.10
2019-05-05T20:11:54.533Z,18.10
2019-05-05T20:14:21.930Z,18.10
2019-05-05T20:17:06.605Z,18.10
2019-05-05T20:19:38.498Z,18.10
2019-05-05T20:22:05.820Z,18.10
2019-05-05T20:24:33.694Z,18.00
2019-05-05T20:27:01.217Z,18.00
2019-05-05T20:29:28.421Z,18.00
2019-05-05T20:31:56.743Z,18.10
2019-05-05T20:34:47.249Z,18.00
2019-05-05T20:37:17.005Z,18.00
2019-05-05T20:39:44.267Z,18.00
2019-05-05T20:42:14.674Z,18.00
2019-05-05T20:44:43.590Z,18.00
2019-05-05T20:47:10.849Z,18.00
2019-05-05T20:49:38.605Z,18.00
2019-05-05T20:52:06.157Z,18.00
2019-05-05T20:54:33.466Z,18.00
2019-05-05T20:57:00.781Z,18.00
2019-05-05T20:59:30.844Z,18.00
2019-05-05T21:01:57.354Z,17.90
2019-05-05T21:04:24.752Z,18.00
2019-05-05T21:06:52.065Z,17.90
2019-05-05T21:09:19.273Z,17.90
2019-05-05T21:11:46.881Z,17.90
2019-05-05T21:14:14.841Z,17.90
2019-05-05T21:16:44.072Z,17.90
2019-05-05T21:19:11.495Z,17.90
2019-05-05T21:21:40.833Z,17.90
2019-05-05T21:24:08.161Z,17.90
2019-05-05T21:26:52.118Z,17.90
2019-05-05T21:29:19.442Z,17.90
2019-05-05T21:31:47.313Z,17.90
2019-05-05T21:34:14.625Z,17.90
2019-05-05T21:36:41.932Z,17.80
2019-05-05T21:39:09.301Z,17.90
2019-05-05T21:41:37.322Z,17.90
2019-05-05T21:44:04.846Z,17.90
2019-05-05T21:46:32.144Z,17.90
2019-05-05T21:48:59.501Z,17.90
2019-05-05T21:51:34.970Z,17.80
2019-05-05T21:54:20.814Z,17.90
2019-05-05T21:57:26.080Z,17.80
2019-05-05T21:59:58.439Z,17.80
2019-05-05T22:02:23.573Z,17.80
2019-05-05T22:04:54.200Z,17.80
2019-05-05T22:07:21.338Z,17.80
2019-05-05T22:09:48.664Z,17.80
2019-05-05T22:12:15.982Z,17.80
2019-05-05T22:14:44.073Z,17.80
2019-05-05T22:17:11.830Z,17.80
2019-05-05T22:19:44.541Z,17.80
2019-05-05T22:22:14.545Z,17.80
2019-05-05T22:24:41.761Z,17.80
2019-05-05T22:27:09.498Z,17.80
2019-05-05T22:29:38.945Z,17.80
2019-05-05T22:32:06.478Z,17.80
2019-05-05T22:34:33.697Z,17.80
2019-05-05T22:37:01.009Z,17.80
2019-05-05T22:39:28.317Z,17.70
2019-05-05T22:41:55.651Z,17.80
2019-05-05T22:44:24.303Z,17.80
2019-05-05T22:46:53.799Z,17.80
2019-05-05T22:49:21.100Z,17.70
2019-05-05T22:51:48.630Z,17.80
2019-05-05T22:54:15.861Z,17.80
2019-05-05T22:56:44.842Z,17.80
2019-05-05T22:59:13.900Z,17.70
2019-05-05T23:01:41.410Z,17.70
2019-05-05T23:04:34.879Z,17.80
2019-05-05T23:07:09.918Z,17.70
2019-05-05T23:09:37.250Z,17.70
2019-05-05T23:12:04.826Z,17.70
2019-05-05T23:14:34.109Z,17.70
2019-05-05T23:17:18.470Z,17.70
2019-05-05T23:19:51.004Z,17.70
2019-05-05T23:22:28.009Z,17.70
2019-05-05T23:25:00.220Z,17.70
2019-05-05T23:27:45.650Z,17.70
2019-05-05T23:30:16.525Z,17.70
2019-05-05T23:32:44.910Z,17.70
2019-05-05T23:35:14.150Z,17.70
2019-05-05T23:37:41.940Z,17.70
2019-05-05T23:40:09.268Z,17.70
2019-05-05T23:42:36.576Z,17.70
2019-05-05T23:45:04.481Z,17.70
2019-05-05T23:47:31.821Z,17.70
2019-05-05T23:49:59.178Z,17.70
2019-05-05T23:52:26.393Z,17.70
2019-05-05T23:54:53.885Z,17.60
2019-05-05T23:57:21.192Z,17.70
2019-05-05T23:59:48.633Z,17.70
