createdAt,value
2022-09-06T12:12:07.628Z,596.25
2022-09-06T12:13:07.606Z,630.00
2022-09-06T12:14:07.601Z,686.25
2022-09-06T12:15:07.789Z,714.37
2022-09-06T12:16:13.673Z,753.75
2022-09-06T12:17:13.578Z,911.25
2022-09-06T12:18:07.562Z,883.12
2022-09-06T12:19:07.552Z,933.75
2022-09-06T12:20:07.546Z,1113.75
2022-09-06T12:21:07.533Z,1051.87
2022-09-06T12:22:07.524Z,1125.00
2022-09-06T12:23:07.518Z,1276.87
2022-09-06T12:24:07.711Z,1271.25
2022-09-06T12:25:07.498Z,1350.00
2022-09-06T12:26:07.486Z,1400.62
2022-09-06T12:27:07.480Z,1676.25
2022-09-06T12:28:07.669Z,1811.25
2022-09-06T12:29:09.514Z,2148.75
2022-09-06T12:30:07.453Z,1569.37
2022-09-06T12:31:07.469Z,2306.25
2022-09-06T12:32:07.637Z,2851.87
2022-09-06T12:33:13.431Z,2621.25
2022-09-06T12:34:07.420Z,3723.75
2022-09-06T12:36:09.400Z,3408.75
2022-09-06T12:37:07.396Z,3009.37
2022-09-06T12:38:07.384Z,3335.62
2022-09-06T12:39:07.380Z,3082.50
2022-09-06T12:40:07.433Z,3425.62
2022-09-06T12:41:52.147Z,3498.75
2022-09-06T12:42:52.301Z,3436.87
2022-09-06T12:43:46.089Z,3330.00
2022-09-06T12:44:46.079Z,3391.87
2022-09-06T12:45:46.075Z,3431.25
2022-09-06T12:46:46.152Z,3470.62
2022-09-06T12:47:46.064Z,3504.37
2022-09-06T12:48:46.051Z,3487.50
2022-09-06T12:49:46.051Z,3493.12
2022-09-06T12:50:46.247Z,3369.37
2022-09-06T12:51:48.235Z,3397.50
2022-09-06T12:52:47.272Z,3436.87
2022-09-06T12:53:46.024Z,3420.00
2022-09-06T12:54:46.223Z,3453.75
2022-09-06T12:55:46.014Z,3526.87
2022-09-06T12:56:46.212Z,3526.87
2022-09-06T12:57:52.213Z,3526.87
2022-09-06T12:58:45.996Z,3313.12
2022-09-06T12:59:45.997Z,3200.62
2022-09-06T13:00:48.044Z,3217.50
2022-09-06T13:01:46.271Z,3228.75
2022-09-06T13:02:46.098Z,3121.87
2022-09-06T13:03:45.968Z,2975.62
2022-09-06T13:04:45.964Z,2801.25
2022-09-06T13:05:45.965Z,2632.50
2022-09-06T13:06:46.163Z,2705.62
2022-09-06T13:07:51.965Z,2851.87
2022-09-06T13:08:46.154Z,2998.12
2022-09-06T13:09:52.173Z,3240.00
2022-09-06T13:10:45.941Z,3352.50
2022-09-06T13:11:52.214Z,3341.25
2022-09-06T13:12:45.931Z,3318.75
2022-09-06T13:13:45.922Z,3307.50
2022-09-06T13:14:46.125Z,3397.50
2022-09-06T13:15:45.954Z,3369.37
2022-09-06T13:16:45.913Z,2908.12
2022-09-06T13:17:51.915Z,3183.75
2022-09-06T13:18:52.113Z,2525.62
2022-09-06T13:19:45.901Z,3144.37
2022-09-06T13:20:46.100Z,3161.25
2022-09-06T13:21:45.888Z,3318.75
2022-09-06T13:22:45.891Z,3301.87
2022-09-06T13:23:48.139Z,3358.12
2022-09-06T13:24:47.123Z,3391.87
2022-09-06T13:25:45.875Z,3448.12
2022-09-06T13:27:22.629Z,3431.25
2022-09-06T13:28:26.703Z,3391.87
2022-09-06T13:29:20.542Z,3358.12
2022-09-06T13:30:26.544Z,3324.37
2022-09-06T13:32:46.810Z,3341.25
2022-09-06T13:33:52.794Z,3352.50
2022-09-06T13:34:46.577Z,3330.00
2022-09-06T13:35:52.584Z,3166.87
2022-09-06T13:36:46.623Z,3442.50
2022-09-06T13:37:46.572Z,1743.75
2022-09-06T13:38:48.616Z,3234.37
2022-09-06T13:39:48.650Z,3144.37
2022-09-06T13:41:10.531Z,2925.00
2022-09-06T13:41:47.795Z,568.12
2022-09-06T13:42:52.555Z,1012.50
2022-09-06T13:43:48.601Z,1372.50
2022-09-06T13:44:46.540Z,3054.37
2022-09-06T13:45:46.529Z,2497.50
2022-09-06T13:46:46.825Z,1063.12
2022-09-06T13:47:46.521Z,3166.87
2022-09-06T13:48:46.715Z,3318.75
2022-09-06T13:49:46.516Z,3155.62
2022-09-06T13:50:46.506Z,3082.50
2022-09-06T13:51:52.917Z,3082.50
2022-09-06T13:52:46.491Z,2992.50
2022-09-06T13:53:46.699Z,3009.37
2022-09-06T13:54:46.480Z,2463.75
2022-09-06T13:55:46.480Z,2998.12
2022-09-06T13:56:53.092Z,2958.75
2022-09-06T13:57:46.470Z,2598.75
2022-09-06T13:58:46.867Z,2964.37
2022-09-06T13:59:46.459Z,1490.62
2022-09-06T14:00:46.456Z,2283.75
2022-09-06T14:01:46.521Z,2930.62
2022-09-06T14:03:41.277Z,2896.87
2022-09-06T14:04:41.259Z,3009.37
2022-09-06T14:05:41.456Z,3296.25
2022-09-06T14:06:41.245Z,3678.75
2022-09-06T14:07:41.446Z,3965.62
2022-09-06T14:09:05.774Z,3774.37
2022-09-06T14:09:48.278Z,3577.50
2022-09-06T14:10:47.237Z,3386.25
2022-09-06T14:11:48.427Z,2986.87
2022-09-06T14:12:41.219Z,2784.37
2022-09-06T14:13:41.211Z,2694.37
2022-09-06T14:16:14.948Z,2851.87
2022-09-06T14:17:20.986Z,2806.87
2022-09-06T14:18:14.773Z,2745.00
2022-09-06T14:19:14.760Z,2716.87
2022-09-06T14:20:16.757Z,2716.87
2022-09-06T14:21:20.764Z,2660.62
2022-09-06T14:23:09.975Z,2722.50
2022-09-06T14:24:09.551Z,2745.00
2022-09-06T14:25:09.551Z,2722.50
2022-09-06T14:26:15.550Z,2700.00
2022-09-06T14:27:15.544Z,2677.50
2022-09-06T14:28:09.533Z,2610.00
2022-09-06T14:29:48.881Z,2638.12
2022-09-06T14:30:48.934Z,2542.50
2022-09-06T14:31:48.663Z,2463.75
2022-09-06T14:32:48.856Z,2413.12
2022-09-06T14:33:54.656Z,2278.12
2022-09-06T14:34:48.843Z,2227.50
2022-09-06T14:35:48.635Z,2272.50
2022-09-06T14:36:54.638Z,2221.87
2022-09-06T14:37:54.630Z,2154.37
2022-09-06T14:38:48.819Z,1991.25
2022-09-06T14:39:48.695Z,1861.87
2022-09-06T14:40:48.602Z,2030.62
2022-09-06T14:42:33.306Z,2176.87
2022-09-06T14:43:27.284Z,2210.62
2022-09-06T14:44:27.476Z,2160.00
2022-09-06T14:45:27.474Z,2126.25
2022-09-06T14:46:27.360Z,2165.62
2022-09-06T14:47:27.255Z,2081.25
2022-09-06T14:48:27.297Z,2041.87
2022-09-06T14:49:27.443Z,2036.25
2022-09-06T14:50:33.248Z,1951.87
2022-09-06T14:51:27.433Z,1923.75
2022-09-06T14:52:33.234Z,1906.87
2022-09-06T14:53:39.854Z,1884.37
2022-09-06T14:54:29.569Z,1895.62
2022-09-06T14:55:27.208Z,1850.62
2022-09-06T14:56:27.407Z,1816.87
2022-09-06T14:57:27.200Z,1867.50
2022-09-06T14:58:27.191Z,1929.37
2022-09-06T14:59:33.186Z,1991.25
2022-09-06T15:00:27.375Z,1918.12
2022-09-06T15:01:27.294Z,1670.62
2022-09-06T15:02:27.215Z,1670.62
2022-09-06T15:03:27.786Z,1378.12
2022-09-06T15:04:27.351Z,1659.37
2022-09-06T15:05:33.396Z,1946.25
2022-09-06T15:06:58.071Z,1665.00
2022-09-06T15:07:58.258Z,1006.87
2022-09-06T15:09:04.052Z,877.50
2022-09-06T15:09:58.041Z,770.62
2022-09-06T15:10:58.237Z,675.00
2022-09-06T15:11:58.235Z,630.00
2022-09-06T15:12:58.022Z,601.87
2022-09-06T15:13:58.014Z,590.62
2022-09-06T15:14:58.016Z,573.75
2022-09-06T15:15:58.060Z,568.12
2022-09-06T15:17:00.047Z,562.50
2022-09-06T15:17:57.983Z,556.87
2022-09-06T15:18:57.983Z,545.62
2022-09-06T15:19:57.973Z,534.37
2022-09-06T15:20:58.369Z,523.12
2022-09-06T15:21:57.970Z,517.50
2022-09-06T15:23:26.073Z,511.87
2022-09-06T15:23:59.031Z,511.87
2022-09-06T15:24:57.932Z,506.25
2022-09-06T15:25:57.933Z,500.62
2022-09-06T15:26:57.915Z,495.00
2022-09-06T15:27:57.915Z,495.00
2022-09-06T15:28:58.302Z,489.37
2022-09-06T15:29:57.895Z,489.37
2022-09-06T15:30:57.945Z,478.12
2022-09-06T15:31:57.880Z,478.12
2022-09-06T15:32:57.874Z,472.50
2022-09-06T15:33:57.876Z,466.87
2022-09-06T15:35:02.471Z,461.25
2022-09-06T15:35:58.888Z,461.25
2022-09-06T15:36:57.837Z,461.25
2022-09-06T15:37:57.833Z,455.62
2022-09-06T15:38:57.822Z,455.62
2022-09-06T15:39:57.846Z,455.62
2022-09-06T15:40:57.801Z,450.00
2022-09-06T15:42:03.807Z,450.00
2022-09-06T15:42:57.789Z,450.00
2022-09-06T15:43:57.780Z,444.37
2022-09-06T15:45:03.781Z,444.37
2022-09-06T15:45:57.845Z,438.75
2022-09-06T15:46:57.956Z,438.75
2022-09-06T15:47:59.749Z,427.50
2022-09-06T15:48:57.734Z,433.12
2022-09-06T15:49:57.733Z,421.87
2022-09-06T15:50:57.731Z,416.25
2022-09-06T15:51:57.720Z,410.62
2022-09-06T15:52:57.702Z,405.00
2022-09-06T15:53:57.696Z,399.37
2022-09-06T15:54:57.685Z,388.12
2022-09-06T15:55:57.682Z,292.50
2022-09-06T15:56:57.676Z,320.62
2022-09-06T15:57:57.662Z,337.50
2022-09-06T15:58:57.865Z,298.12
2022-09-06T15:59:57.646Z,320.62
2022-09-06T16:00:57.844Z,225.00
2022-09-06T16:01:57.894Z,225.00
2022-09-06T16:02:57.689Z,292.50
2022-09-06T16:03:57.607Z,326.25
2022-09-06T16:04:57.608Z,309.37
2022-09-06T16:06:57.599Z,253.12
2022-09-06T16:07:57.581Z,208.12
2022-09-06T16:08:57.579Z,191.25
2022-09-06T16:09:57.557Z,180.00
2022-09-06T16:10:57.583Z,174.37
2022-09-06T16:11:57.540Z,174.37
2022-09-06T16:12:57.736Z,157.50
2022-09-06T16:14:03.527Z,146.25
2022-09-06T16:14:57.515Z,163.12
2022-09-06T16:15:57.538Z,185.62
2022-09-06T16:16:57.689Z,202.50
2022-09-06T16:17:57.487Z,191.25
2022-09-06T16:18:57.499Z,180.00
2022-09-06T16:19:57.507Z,151.87
2022-09-06T16:20:57.488Z,140.62
2022-09-06T16:21:57.464Z,129.37
2022-09-06T16:22:57.653Z,129.37
2022-09-06T16:23:57.476Z,123.75
2022-09-06T16:24:57.483Z,112.50
2022-09-06T16:25:57.422Z,106.87
2022-09-06T16:27:03.420Z,95.62
2022-09-06T16:27:57.395Z,90.00
2022-09-06T16:28:57.415Z,90.00
2022-09-06T16:30:03.445Z,84.37
2022-09-06T16:30:57.487Z,84.37
2022-09-06T16:31:57.588Z,84.37
2022-09-06T16:32:57.378Z,78.75
2022-09-06T16:33:57.350Z,78.75
2022-09-06T16:34:57.350Z,84.37
2022-09-06T16:35:57.342Z,84.37
2022-09-06T16:36:57.371Z,84.37
2022-09-06T16:37:57.354Z,84.37
2022-09-06T16:38:57.337Z,84.37
2022-09-06T16:39:57.326Z,95.62
2022-09-06T16:40:57.260Z,95.62
2022-09-06T16:41:57.253Z,95.62
2022-09-06T16:42:57.240Z,95.62
2022-09-06T16:43:57.230Z,101.25
2022-09-06T16:44:57.228Z,101.25
2022-09-06T16:45:57.258Z,101.25
2022-09-06T16:46:57.203Z,95.62
2022-09-06T16:47:57.188Z,95.62
2022-09-06T16:48:57.177Z,95.62
2022-09-06T16:49:57.168Z,95.62
2022-09-06T16:51:03.167Z,95.62
2022-09-06T16:51:57.153Z,95.62
2022-09-06T16:52:57.142Z,95.62
2022-09-06T16:53:57.130Z,101.25
2022-09-06T16:54:57.118Z,101.25
2022-09-06T16:55:57.116Z,101.25
2022-09-06T16:56:57.100Z,95.62
2022-09-06T16:57:57.086Z,101.25
2022-09-06T16:58:57.078Z,101.25
2022-09-06T16:59:57.160Z,101.25
2022-09-06T17:00:57.095Z,101.25
2022-09-06T17:02:03.190Z,95.62
2022-09-06T17:02:57.100Z,101.25
2022-09-06T17:03:57.022Z,101.25
2022-09-06T17:05:03.027Z,95.62
2022-09-06T17:05:57.005Z,90.00
2022-09-06T17:06:57.196Z,90.00
2022-09-06T17:07:57.189Z,90.00
2022-09-06T17:08:56.980Z,84.37
2022-09-06T17:09:56.963Z,84.37
2022-09-06T17:10:56.956Z,84.37
2022-09-06T17:11:56.947Z,84.37
2022-09-06T17:12:56.935Z,90.00
2022-09-06T17:13:56.926Z,84.37
2022-09-06T17:14:56.918Z,84.37
2022-09-06T17:15:56.903Z,84.37
2022-09-06T17:16:56.973Z,78.75
2022-09-06T17:17:56.885Z,78.75
2022-09-06T17:18:57.279Z,78.75
2022-09-06T17:19:56.864Z,73.12
2022-09-06T17:20:56.854Z,67.50
2022-09-06T17:21:56.840Z,67.50
2022-09-06T17:22:58.888Z,61.87
2022-09-06T17:23:56.825Z,61.87
2022-09-06T17:24:56.811Z,56.25
2022-09-06T17:25:56.801Z,56.25
2022-09-06T17:26:56.990Z,56.25
2022-09-06T17:27:56.791Z,50.62
2022-09-06T17:28:56.976Z,50.62
2022-09-06T17:29:56.768Z,50.62
2022-09-06T17:30:56.817Z,50.62
2022-09-06T17:31:56.742Z,45.00
2022-09-06T17:32:56.729Z,45.00
2022-09-06T17:33:56.728Z,45.00
2022-09-06T17:34:56.708Z,39.37
2022-09-06T17:35:56.701Z,39.37
2022-09-06T17:36:56.700Z,33.75
2022-09-06T17:37:56.764Z,33.75
2022-09-06T17:39:02.703Z,33.75
2022-09-06T17:39:56.751Z,28.12
2022-09-06T17:40:56.646Z,28.12
2022-09-06T17:41:56.637Z,28.12
2022-09-06T17:42:56.630Z,28.12
2022-09-06T17:43:56.621Z,22.50
2022-09-06T17:44:56.810Z,22.50
2022-09-06T17:45:56.657Z,22.50
2022-09-06T17:47:11.881Z,22.50
2022-09-06T17:47:57.610Z,16.87
2022-09-06T17:48:56.570Z,16.87
2022-09-06T17:49:56.756Z,16.87
2022-09-06T17:50:56.552Z,16.87
2022-09-06T17:52:02.537Z,16.87
2022-09-06T17:52:56.523Z,16.87
2022-09-06T17:53:56.514Z,11.25
2022-09-06T17:54:56.501Z,11.25
2022-09-06T17:55:56.491Z,11.25
2022-09-06T17:56:58.540Z,11.25
2022-09-06T17:58:02.478Z,11.25
2022-09-06T17:58:56.465Z,5.62
2022-09-06T17:59:56.453Z,5.62
2022-09-06T18:00:56.529Z,5.62
2022-09-06T18:01:56.431Z,5.62
2022-09-06T18:02:56.421Z,5.62
2022-09-06T18:03:56.481Z,5.62
2022-09-06T18:04:56.458Z,5.62
2022-09-06T18:05:56.390Z,0.00
2022-09-06T18:06:56.381Z,0.00
2022-09-06T18:07:56.369Z,0.00
2022-09-06T18:08:56.372Z,0.00
2022-09-06T18:09:56.347Z,0.00
2022-09-06T18:10:56.345Z,0.00
2022-09-06T18:11:56.329Z,0.00
2022-09-06T18:12:56.320Z,0.00
2022-09-06T18:13:56.309Z,0.00
2022-09-06T18:14:56.295Z,0.00
2022-09-06T18:15:56.287Z,0.00
2022-09-06T18:16:56.366Z,0.00
2022-09-06T18:17:56.267Z,0.00
2022-09-06T18:18:56.253Z,0.00
2022-09-06T18:19:56.244Z,0.00
2022-09-06T18:20:56.233Z,0.00
2022-09-06T18:21:56.227Z,0.00
2022-09-06T18:22:56.217Z,0.00
2022-09-06T18:23:56.208Z,0.00
2022-09-06T18:24:58.305Z,0.00
2022-09-06T18:25:56.180Z,0.00
2022-09-06T18:26:56.171Z,0.00
2022-09-06T18:27:56.174Z,0.00
2022-09-06T18:28:56.151Z,0.00
2022-09-06T18:29:56.140Z,0.00
2022-09-06T18:30:56.354Z,0.00
2022-09-06T18:31:56.181Z,0.00
2022-09-06T18:32:56.108Z,0.00
2022-09-06T18:33:56.099Z,0.00
2022-09-06T18:35:02.152Z,0.00
2022-09-06T18:35:56.131Z,0.00
2022-09-06T18:36:56.124Z,0.00
2022-09-06T18:37:56.110Z,0.00
2022-09-06T18:39:56.158Z,0.00
2022-09-06T18:41:56.067Z,0.00
2022-09-06T18:43:56.048Z,0.00
2022-09-06T18:44:56.037Z,0.00
2022-09-06T18:45:56.094Z,0.00
2022-09-06T18:48:55.999Z,0.00
2022-09-06T18:49:55.982Z,0.00
2022-09-06T18:51:55.961Z,0.00
2022-09-06T18:53:55.944Z,0.00
2022-09-06T18:55:01.943Z,0.00
2022-09-06T18:56:01.931Z,0.00
2022-09-06T18:56:55.912Z,0.00
2022-09-06T19:00:55.915Z,0.00
2022-09-06T19:01:56.057Z,0.00
2022-09-06T19:02:55.845Z,0.00
2022-09-06T19:03:55.836Z,0.00
2022-09-06T19:05:55.814Z,0.00
2022-09-06T19:12:55.742Z,0.00
2022-09-06T19:14:55.720Z,0.00
2022-09-06T19:15:55.752Z,0.00
2022-09-06T19:16:55.700Z,0.00
2022-09-06T19:19:55.664Z,0.00
2022-09-06T19:20:55.695Z,0.00
2022-09-06T19:21:55.651Z,0.00
2022-09-06T19:23:55.641Z,0.00
2022-09-06T19:25:55.636Z,0.00
2022-09-06T19:27:55.586Z,0.00
2022-09-06T19:29:55.581Z,0.00
2022-09-06T19:30:57.760Z,0.00
2022-09-06T19:31:55.642Z,0.00
2022-09-06T19:41:42.319Z,0.00
2022-09-06T19:42:42.300Z,0.00
2022-09-06T19:46:45.574Z,0.00
2022-09-06T19:47:42.266Z,0.00
2022-09-06T19:49:48.233Z,0.00
2022-09-06T19:50:42.213Z,0.00
2022-09-06T19:52:42.192Z,0.00
2022-09-06T19:54:42.175Z,0.00
2022-09-06T19:56:17.112Z,0.00
2022-09-06T19:57:17.090Z,0.00
2022-09-06T19:58:17.097Z,0.00
2022-09-06T19:59:17.284Z,0.00
2022-09-06T20:00:17.074Z,0.00
2022-09-06T20:02:17.174Z,0.00
2022-09-06T20:03:17.035Z,0.00
2022-09-06T20:05:17.010Z,0.00
2022-09-06T20:08:17.125Z,0.00
2022-09-06T20:09:17.164Z,0.00
2022-09-06T20:11:16.939Z,0.00
2022-09-06T20:13:22.926Z,0.00
2022-09-06T20:16:19.270Z,0.00
2022-09-06T20:18:17.903Z,0.00
2022-09-06T20:20:16.843Z,0.00
2022-09-06T20:21:16.832Z,0.00
2022-09-06T20:22:16.822Z,0.00
2022-09-06T20:23:16.816Z,0.00
2022-09-06T20:24:16.799Z,0.00
2022-09-06T20:25:16.791Z,0.00
2022-09-06T20:26:16.794Z,0.00
2022-09-06T20:27:16.765Z,0.00
2022-09-06T20:28:22.761Z,0.00
2022-09-06T20:30:16.734Z,0.00
2022-09-06T20:32:22.726Z,0.00
2022-09-06T20:34:16.694Z,0.00
2022-09-06T20:35:16.696Z,0.00
2022-09-06T20:38:16.655Z,0.00
2022-09-06T20:40:16.625Z,0.00
2022-09-06T20:44:16.585Z,0.00
2022-09-06T20:52:16.498Z,0.00
2022-09-06T20:53:16.491Z,0.00
2022-09-06T20:54:16.475Z,0.00
2022-09-06T20:56:16.457Z,0.00
2022-09-06T20:57:22.449Z,0.00
2022-09-06T21:07:16.338Z,0.00
2022-09-06T21:13:16.474Z,0.00
2022-09-06T21:15:16.252Z,0.00
2022-09-06T21:16:20.497Z,0.00
2022-09-06T21:17:18.230Z,0.00
2022-09-06T21:20:16.199Z,0.00
2022-09-06T21:21:16.190Z,0.00
2022-09-06T21:22:16.382Z,0.00
2022-09-06T21:23:16.167Z,0.00
2022-09-06T21:24:16.158Z,0.00
2022-09-06T21:25:16.146Z,0.00
2022-09-06T21:26:16.138Z,0.00
2022-09-06T21:27:16.129Z,0.00
2022-09-06T21:28:16.120Z,0.00
2022-09-06T21:29:16.110Z,0.00
2022-09-06T21:30:16.093Z,0.00
2022-09-06T21:31:22.209Z,0.00
2022-09-06T21:32:16.070Z,0.00
2022-09-06T21:33:16.060Z,0.00
2022-09-06T21:34:17.307Z,0.00
2022-09-06T21:35:16.038Z,0.00
2022-09-06T21:36:16.229Z,0.00
2022-09-06T21:37:16.017Z,0.00
2022-09-06T21:38:16.007Z,0.00
2022-09-06T21:39:15.998Z,0.00
2022-09-06T21:40:15.987Z,0.00
2022-09-06T21:41:15.972Z,0.00
2022-09-06T21:42:16.054Z,0.00
2022-09-06T21:43:15.960Z,0.00
2022-09-06T21:44:15.941Z,0.00
2022-09-06T21:45:50.662Z,0.00
2022-09-06T21:46:50.741Z,0.00
2022-09-06T21:47:50.646Z,0.00
2022-09-06T21:48:50.698Z,0.00
2022-09-06T21:49:50.622Z,0.00
2022-09-06T21:50:50.616Z,0.00
2022-09-06T21:51:50.602Z,0.00
2022-09-06T21:52:52.648Z,0.00
2022-09-06T21:53:50.582Z,0.00
2022-09-06T21:54:50.567Z,0.00
2022-09-06T21:55:50.565Z,0.00
2022-09-06T21:56:50.549Z,0.00
2022-09-06T21:57:50.540Z,0.00
2022-09-06T21:58:50.525Z,0.00
2022-09-06T21:59:50.515Z,0.00
2022-09-06T22:00:50.559Z,0.00
2022-09-06T22:01:50.551Z,0.00
2022-09-06T22:02:50.494Z,0.00
2022-09-06T22:03:56.513Z,0.00
2022-09-06T22:04:50.470Z,0.00
2022-09-06T22:05:50.478Z,0.00
2022-09-06T22:06:50.874Z,0.00
2022-09-06T22:07:50.457Z,0.00
2022-09-06T22:08:50.452Z,0.00
2022-09-06T22:09:50.439Z,0.00
2022-09-06T22:10:50.421Z,0.00
2022-09-06T22:11:50.414Z,0.00
2022-09-06T22:12:50.402Z,0.00
2022-09-06T22:13:56.402Z,0.00
2022-09-06T22:14:50.374Z,0.00
2022-09-06T22:15:50.425Z,0.00
2022-09-06T22:16:50.359Z,0.00
2022-09-06T22:17:50.349Z,0.00
2022-09-06T22:18:50.344Z,0.00
2022-09-06T22:19:50.326Z,0.00
2022-09-06T22:20:50.317Z,0.00
2022-09-06T22:21:50.314Z,0.00
2022-09-06T22:22:50.294Z,0.00
2022-09-06T22:23:50.283Z,0.00
2022-09-06T22:24:50.274Z,0.00
2022-09-06T22:25:50.261Z,0.00
2022-09-06T22:26:50.249Z,0.00
2022-09-06T22:27:56.249Z,0.00
2022-09-06T22:28:50.229Z,0.00
2022-09-06T22:29:50.217Z,0.00
2022-09-06T22:30:50.213Z,0.00
2022-09-06T22:31:50.288Z,0.00
2022-09-06T22:32:50.184Z,0.00
2022-09-06T22:33:50.177Z,0.00
2022-09-06T22:34:50.165Z,0.00
2022-09-06T22:35:56.160Z,0.00
2022-09-06T22:37:25.084Z,0.00
2022-09-06T22:38:25.086Z,0.00
2022-09-06T22:39:25.121Z,0.00
2022-09-06T22:40:25.049Z,0.00
2022-09-06T22:41:25.043Z,0.00
2022-09-06T22:42:25.033Z,0.00
2022-09-06T22:43:25.022Z,0.00
2022-09-06T22:44:25.102Z,0.00
2022-09-06T22:45:25.000Z,0.00
2022-09-06T22:46:25.049Z,0.00
2022-09-06T22:47:24.978Z,0.00
2022-09-06T22:48:24.969Z,0.00
2022-09-06T22:49:25.171Z,0.00
2022-09-06T22:50:24.949Z,0.00
2022-09-06T22:51:24.936Z,0.00
2022-09-06T22:52:24.924Z,0.00
2022-09-06T22:53:24.911Z,0.00
2022-09-06T22:54:25.106Z,0.00
2022-09-06T22:55:24.872Z,0.00
2022-09-06T22:56:24.858Z,0.00
2022-09-06T22:57:24.845Z,0.00
2022-09-06T22:58:24.834Z,0.00
2022-09-06T22:59:24.826Z,0.00
2022-09-06T23:00:24.818Z,0.00
2022-09-06T23:01:24.903Z,0.00
2022-09-06T23:02:24.801Z,0.00
2022-09-06T23:03:24.829Z,0.00
2022-09-06T23:04:24.823Z,0.00
2022-09-06T23:05:24.762Z,0.00
2022-09-06T23:06:24.755Z,0.00
2022-09-06T23:07:24.943Z,0.00
2022-09-06T23:08:24.773Z,0.00
2022-09-06T23:09:24.723Z,0.00
2022-09-06T23:10:24.718Z,0.00
2022-09-06T23:11:24.901Z,0.00
2022-09-06T23:12:24.696Z,0.00
2022-09-06T23:13:24.686Z,0.00
2022-09-06T23:14:24.679Z,0.00
2022-09-06T23:15:24.665Z,0.00
2022-09-06T23:16:24.773Z,0.00
2022-09-06T23:17:24.648Z,0.00
2022-09-06T23:18:24.704Z,0.00
2022-09-06T23:19:24.624Z,0.00
2022-09-06T23:20:24.615Z,0.00
2022-09-06T23:21:24.601Z,0.00
2022-09-06T23:22:24.693Z,0.00
2022-09-06T23:23:24.576Z,0.00
2022-09-06T23:24:24.568Z,0.00
2022-09-06T23:25:24.553Z,0.00
2022-09-06T23:26:24.546Z,0.00
2022-09-06T23:27:24.534Z,0.00
2022-09-06T23:28:24.594Z,0.00
2022-09-06T23:29:24.517Z,0.00
2022-09-06T23:30:24.499Z,0.00
2022-09-06T23:31:24.529Z,0.00
2022-09-06T23:32:30.490Z,0.00
2022-09-06T23:33:24.470Z,0.00
2022-09-06T23:34:24.664Z,0.00
2022-09-06T23:35:24.454Z,0.00
2022-09-06T23:36:24.446Z,0.00
2022-09-06T23:37:24.429Z,0.00
2022-09-06T23:38:24.655Z,0.00
2022-09-06T23:39:24.408Z,0.00
2022-09-06T23:40:24.394Z,0.00
2022-09-06T23:41:24.387Z,0.00
2022-09-06T23:42:24.381Z,0.00
2022-09-06T23:43:24.365Z,0.00
2022-09-06T23:44:24.355Z,0.00
2022-09-06T23:45:24.346Z,0.00
2022-09-06T23:46:24.428Z,0.00
2022-09-06T23:47:30.361Z,0.00
2022-09-06T23:48:24.359Z,0.00
2022-09-06T23:49:24.311Z,0.00
2022-09-06T23:50:24.371Z,0.00
2022-09-06T23:51:24.279Z,0.00
2022-09-06T23:52:24.272Z,0.00
2022-09-06T23:53:24.266Z,0.00
2022-09-06T23:54:24.253Z,0.00
2022-09-06T23:55:24.238Z,0.00
2022-09-06T23:56:24.228Z,0.00
2022-09-06T23:57:24.216Z,0.00
2022-09-06T23:58:24.298Z,0.00
2022-09-06T23:59:24.400Z,0.00
