createdAt,value
2019-05-29T00:00:50.998Z,0.00
2019-05-29T00:01:50.958Z,0.00
2019-05-29T00:02:50.966Z,0.00
2019-05-29T00:03:50.988Z,0.00
2019-05-29T00:04:50.926Z,0.00
2019-05-29T00:05:50.936Z,0.00
2019-05-29T00:06:50.965Z,0.00
2019-05-29T00:07:50.905Z,0.00
2019-05-29T00:08:50.912Z,0.00
2019-05-29T00:09:50.869Z,0.00
2019-05-29T00:10:50.859Z,0.00
2019-05-29T00:11:50.853Z,0.00
2019-05-29T00:12:50.861Z,0.00
2019-05-29T00:13:50.833Z,0.00
2019-05-29T00:14:50.824Z,0.00
2019-05-29T00:15:50.801Z,0.00
2019-05-29T00:16:50.793Z,0.00
2019-05-29T00:17:50.781Z,0.00
2019-05-29T00:18:50.788Z,0.00
2019-05-29T00:19:50.764Z,0.00
2019-05-29T00:20:50.745Z,0.00
2019-05-29T00:21:50.758Z,0.00
2019-05-29T00:22:50.721Z,0.00
2019-05-29T00:23:50.713Z,0.00
2019-05-29T00:24:50.713Z,0.00
2019-05-29T00:25:50.693Z,0.00
2019-05-29T00:26:50.678Z,0.00
2019-05-29T00:27:50.693Z,0.00
2019-05-29T00:28:50.653Z,0.00
2019-05-29T00:29:50.660Z,0.00
2019-05-29T00:30:50.701Z,0.00
2019-05-29T00:31:50.658Z,0.00
2019-05-29T00:32:50.633Z,0.00
2019-05-29T00:33:50.644Z,0.00
2019-05-29T00:34:50.613Z,0.00
2019-05-29T00:35:50.581Z,0.00
2019-05-29T00:36:50.566Z,0.00
2019-05-29T00:37:50.554Z,0.00
2019-05-29T00:38:50.553Z,0.00
2019-05-29T00:39:50.533Z,0.00
2019-05-29T00:40:50.549Z,0.00
2019-05-29T00:41:50.509Z,0.00
2019-05-29T00:42:50.503Z,0.00
2019-05-29T00:43:50.516Z,0.00
2019-05-29T00:44:50.482Z,0.00
2019-05-29T00:45:50.474Z,0.00
2019-05-29T00:46:50.455Z,0.00
2019-05-29T00:47:50.475Z,0.00
2019-05-29T00:48:50.450Z,0.00
2019-05-29T00:49:50.425Z,0.00
2019-05-29T00:50:50.413Z,0.00
2019-05-29T00:51:50.401Z,0.00
2019-05-29T00:52:50.391Z,0.00
2019-05-29T00:53:50.381Z,0.00
2019-05-29T00:54:50.376Z,0.00
2019-05-29T00:55:50.394Z,0.00
2019-05-29T00:56:50.347Z,0.00
2019-05-29T00:57:50.386Z,0.00
2019-05-29T00:58:50.325Z,0.00
2019-05-29T00:59:50.328Z,0.00
2019-05-29T01:00:50.297Z,0.00
2019-05-29T01:01:50.307Z,0.00
2019-05-29T01:02:50.408Z,0.00
2019-05-29T01:03:50.269Z,0.00
2019-05-29T01:04:50.256Z,0.00
2019-05-29T01:05:50.257Z,0.00
2019-05-29T01:06:50.232Z,0.00
2019-05-29T01:07:50.223Z,0.00
2019-05-29T01:08:50.209Z,0.00
2019-05-29T01:09:50.209Z,0.00
2019-05-29T01:10:50.205Z,0.00
2019-05-29T01:11:50.193Z,0.00
2019-05-29T01:12:50.237Z,0.00
2019-05-29T01:13:50.156Z,0.00
2019-05-29T01:14:50.794Z,0.00
2019-05-29T01:15:50.141Z,0.00
2019-05-29T01:16:50.142Z,0.00
2019-05-29T01:17:50.121Z,0.00
2019-05-29T01:18:50.102Z,0.00
2019-05-29T01:19:50.089Z,0.00
2019-05-29T01:20:50.076Z,0.00
2019-05-29T01:21:50.071Z,0.00
2019-05-29T01:22:50.065Z,0.00
2019-05-29T01:23:50.061Z,0.00
2019-05-29T01:24:50.044Z,0.00
2019-05-29T01:25:50.028Z,0.00
2019-05-29T01:26:50.016Z,0.00
2019-05-29T01:27:50.003Z,0.00
2019-05-29T01:28:49.995Z,0.00
2019-05-29T01:29:50.012Z,0.00
2019-05-29T01:30:51.637Z,0.00
2019-05-29T01:31:49.952Z,0.00
2019-05-29T01:32:49.962Z,0.00
2019-05-29T01:33:49.934Z,0.00
2019-05-29T01:34:49.922Z,0.00
2019-05-29T01:35:49.949Z,0.00
2019-05-29T01:36:49.896Z,0.00
2019-05-29T01:37:49.885Z,0.00
2019-05-29T01:38:49.872Z,0.00
2019-05-29T01:39:49.869Z,0.00
2019-05-29T01:40:49.869Z,0.00
2019-05-29T01:41:49.885Z,0.00
2019-05-29T01:42:50.227Z,0.00
2019-05-29T01:43:49.829Z,0.00
2019-05-29T01:45:03.841Z,0.00
2019-05-29T01:45:50.813Z,0.00
2019-05-29T01:46:49.785Z,0.00
2019-05-29T01:47:49.788Z,0.00
2019-05-29T01:48:49.817Z,0.00
2019-05-29T01:49:49.758Z,0.00
2019-05-29T01:50:49.746Z,0.00
2019-05-29T01:51:49.733Z,0.00
2019-05-29T01:52:49.734Z,0.00
2019-05-29T01:53:49.713Z,0.00
2019-05-29T01:54:49.701Z,0.00
2019-05-29T01:55:49.704Z,0.00
2019-05-29T01:56:49.682Z,0.00
2019-05-29T01:57:49.702Z,0.00
2019-05-29T01:58:49.654Z,0.00
2019-05-29T01:59:49.644Z,0.00
2019-05-29T02:00:49.633Z,0.00
2019-05-29T02:01:49.621Z,0.00
2019-05-29T02:02:49.653Z,0.00
2019-05-29T02:03:49.601Z,0.00
2019-05-29T02:04:49.587Z,0.00
2019-05-29T02:05:49.577Z,0.00
2019-05-29T02:06:49.610Z,0.00
2019-05-29T02:07:49.577Z,0.00
2019-05-29T02:08:49.578Z,0.00
2019-05-29T02:09:49.533Z,0.00
2019-05-29T02:10:49.522Z,0.00
2019-05-29T02:11:49.513Z,0.00
2019-05-29T02:12:49.501Z,0.00
2019-05-29T02:13:49.509Z,0.00
2019-05-29T02:14:49.521Z,0.00
2019-05-29T02:15:49.469Z,0.00
2019-05-29T02:16:49.458Z,0.00
2019-05-29T02:17:49.441Z,0.00
2019-05-29T02:18:49.433Z,0.00
2019-05-29T02:19:49.428Z,0.00
2019-05-29T02:20:49.440Z,0.00
2019-05-29T02:21:49.405Z,0.00
2019-05-29T02:22:49.393Z,0.00
2019-05-29T02:23:49.377Z,0.00
2019-05-29T02:24:49.393Z,0.00
2019-05-29T02:25:49.353Z,0.00
2019-05-29T02:26:49.347Z,0.00
2019-05-29T02:27:49.373Z,0.00
2019-05-29T02:28:49.337Z,0.00
2019-05-29T02:29:49.309Z,0.00
2019-05-29T02:30:49.309Z,0.00
2019-05-29T02:31:49.297Z,0.00
2019-05-29T02:32:49.298Z,0.00
2019-05-29T02:33:49.261Z,0.00
2019-05-29T02:34:49.270Z,0.00
2019-05-29T02:35:49.266Z,0.00
2019-05-29T02:36:49.263Z,0.00
2019-05-29T02:37:49.221Z,0.00
2019-05-29T02:38:49.229Z,0.00
2019-05-29T02:39:49.197Z,0.00
2019-05-29T02:40:49.189Z,0.00
2019-05-29T02:41:49.182Z,0.00
2019-05-29T02:42:49.177Z,0.00
2019-05-29T02:43:49.202Z,0.00
2019-05-29T02:44:49.145Z,0.00
2019-05-29T02:45:54.417Z,0.00
2019-05-29T02:46:50.118Z,0.00
2019-05-29T02:47:49.133Z,0.00
2019-05-29T02:48:49.101Z,0.00
2019-05-29T02:49:49.089Z,0.00
2019-05-29T02:50:49.108Z,0.00
2019-05-29T02:51:49.067Z,0.00
2019-05-29T02:52:49.060Z,0.00
2019-05-29T02:53:49.063Z,0.00
2019-05-29T02:54:49.033Z,0.00
2019-05-29T02:55:49.025Z,0.00
2019-05-29T02:56:49.034Z,0.00
2019-05-29T02:57:49.010Z,0.00
2019-05-29T02:58:49.019Z,0.00
2019-05-29T02:59:48.976Z,0.00
2019-05-29T03:00:48.967Z,0.00
2019-05-29T03:01:48.958Z,0.00
2019-05-29T03:02:48.981Z,0.00
2019-05-29T03:03:48.935Z,0.00
2019-05-29T03:04:48.934Z,0.00
2019-05-29T03:05:48.922Z,0.00
2019-05-29T03:06:48.897Z,0.00
2019-05-29T03:07:48.899Z,0.00
2019-05-29T03:08:48.911Z,0.00
2019-05-29T03:09:48.862Z,0.00
2019-05-29T03:10:48.865Z,0.00
2019-05-29T03:11:48.860Z,0.00
2019-05-29T03:12:48.834Z,0.00
2019-05-29T03:13:48.823Z,0.00
2019-05-29T03:14:48.845Z,0.00
2019-05-29T03:16:05.687Z,0.00
2019-05-29T03:16:49.791Z,0.00
2019-05-29T03:17:48.778Z,0.00
2019-05-29T03:18:48.765Z,0.00
2019-05-29T03:19:48.750Z,0.00
2019-05-29T03:20:48.777Z,0.00
2019-05-29T03:21:48.770Z,0.00
2019-05-29T03:22:48.721Z,0.00
2019-05-29T03:23:48.713Z,5.62
2019-05-29T03:24:48.694Z,5.62
2019-05-29T03:25:48.700Z,5.62
2019-05-29T03:26:48.686Z,5.62
2019-05-29T03:27:48.706Z,5.62
2019-05-29T03:28:48.657Z,5.62
2019-05-29T03:29:48.641Z,5.62
2019-05-29T03:30:48.643Z,5.62
2019-05-29T03:31:49.017Z,5.62
2019-05-29T03:32:49.148Z,5.62
2019-05-29T03:33:50.195Z,5.62
2019-05-29T03:34:48.658Z,5.62
2019-05-29T03:35:48.930Z,5.62
2019-05-29T03:36:49.179Z,5.62
2019-05-29T03:37:48.576Z,11.25
2019-05-29T03:38:48.544Z,11.25
2019-05-29T03:39:48.566Z,11.25
2019-05-29T03:40:48.517Z,11.25
2019-05-29T03:41:48.513Z,11.25
2019-05-29T03:42:48.517Z,11.25
2019-05-29T03:43:48.483Z,11.25
2019-05-29T03:44:48.475Z,11.25
2019-05-29T03:45:48.484Z,11.25
2019-05-29T03:46:48.464Z,11.25
2019-05-29T03:47:48.451Z,11.25
2019-05-29T03:48:48.461Z,11.25
2019-05-29T03:49:48.423Z,11.25
2019-05-29T03:50:48.418Z,16.88
2019-05-29T03:51:48.397Z,16.88
2019-05-29T03:52:48.398Z,16.88
2019-05-29T03:53:48.393Z,16.88
2019-05-29T03:54:48.386Z,16.88
2019-05-29T03:55:48.353Z,16.88
2019-05-29T03:56:48.350Z,16.88
2019-05-29T03:57:48.334Z,16.88
2019-05-29T03:58:48.322Z,16.88
2019-05-29T03:59:48.330Z,16.88
2019-05-29T04:00:48.998Z,16.88
2019-05-29T04:01:48.286Z,16.88
2019-05-29T04:02:48.278Z,22.50
2019-05-29T04:03:48.281Z,22.50
2019-05-29T04:04:48.250Z,22.50
2019-05-29T04:05:48.256Z,22.50
2019-05-29T04:06:48.258Z,22.50
2019-05-29T04:07:48.222Z,22.50
2019-05-29T04:08:48.204Z,22.50
2019-05-29T04:09:48.208Z,22.50
2019-05-29T04:10:48.182Z,22.50
2019-05-29T04:11:48.226Z,22.50
2019-05-29T04:12:48.182Z,22.50
2019-05-29T04:13:48.156Z,22.50
2019-05-29T04:14:48.167Z,28.12
2019-05-29T04:15:48.130Z,28.12
2019-05-29T04:16:59.275Z,28.12
2019-05-29T04:17:49.126Z,28.12
2019-05-29T04:18:48.113Z,28.12
2019-05-29T04:19:48.089Z,28.12
2019-05-29T04:20:48.106Z,28.12
2019-05-29T04:21:48.065Z,28.12
2019-05-29T04:22:48.097Z,28.12
2019-05-29T04:23:48.052Z,28.12
2019-05-29T04:24:48.034Z,28.12
2019-05-29T04:25:48.089Z,28.12
2019-05-29T04:26:48.010Z,28.12
2019-05-29T04:27:47.996Z,28.12
2019-05-29T04:28:47.994Z,28.12
2019-05-29T04:29:47.988Z,33.75
2019-05-29T04:30:47.961Z,33.75
2019-05-29T04:31:47.958Z,33.75
2019-05-29T04:32:47.940Z,33.75
2019-05-29T04:33:47.933Z,33.75
2019-05-29T04:34:47.933Z,33.75
2019-05-29T04:35:47.925Z,33.75
2019-05-29T04:36:47.894Z,33.75
2019-05-29T04:37:47.902Z,33.75
2019-05-29T04:38:47.941Z,33.75
2019-05-29T04:39:47.863Z,33.75
2019-05-29T04:40:47.855Z,33.75
2019-05-29T04:41:47.845Z,33.75
2019-05-29T04:42:47.830Z,33.75
2019-05-29T04:43:47.864Z,33.75
2019-05-29T04:44:47.810Z,33.75
2019-05-29T04:45:47.852Z,39.38
2019-05-29T04:46:47.792Z,39.38
2019-05-29T04:47:47.780Z,39.38
2019-05-29T04:48:47.802Z,39.38
2019-05-29T04:49:47.749Z,39.38
2019-05-29T04:50:47.741Z,39.38
2019-05-29T04:51:47.736Z,39.38
2019-05-29T04:52:47.750Z,39.38
2019-05-29T04:53:47.710Z,39.38
2019-05-29T04:54:47.710Z,39.38
2019-05-29T04:55:47.685Z,39.38
2019-05-29T04:56:47.676Z,39.38
2019-05-29T04:57:50.648Z,39.38
2019-05-29T04:58:47.653Z,39.38
2019-05-29T04:59:47.641Z,39.38
2019-05-29T05:00:58.704Z,39.38
2019-05-29T05:01:48.632Z,39.38
2019-05-29T05:02:47.612Z,39.38
2019-05-29T05:03:47.609Z,39.38
2019-05-29T05:04:47.585Z,45.00
2019-05-29T05:05:47.593Z,45.00
2019-05-29T05:06:47.556Z,45.00
2019-05-29T05:07:47.564Z,45.00
2019-05-29T05:08:47.542Z,45.00
2019-05-29T05:09:47.578Z,45.00
2019-05-29T05:10:47.545Z,45.00
2019-05-29T05:11:47.517Z,45.00
2019-05-29T05:12:47.516Z,45.00
2019-05-29T05:13:47.484Z,45.00
2019-05-29T05:14:47.472Z,45.00
2019-05-29T05:15:47.488Z,45.00
2019-05-29T05:16:47.464Z,45.00
2019-05-29T05:17:47.449Z,45.00
2019-05-29T05:18:47.426Z,45.00
2019-05-29T05:19:47.453Z,45.00
2019-05-29T05:20:47.404Z,45.00
2019-05-29T05:21:47.397Z,45.00
2019-05-29T05:22:47.406Z,45.00
2019-05-29T05:23:47.372Z,45.00
2019-05-29T05:24:47.365Z,50.62
2019-05-29T05:25:47.359Z,50.62
2019-05-29T05:26:47.344Z,50.62
2019-05-29T05:27:47.384Z,50.62
2019-05-29T05:28:47.501Z,50.62
2019-05-29T05:29:47.304Z,50.62
2019-05-29T05:30:47.292Z,50.62
2019-05-29T05:31:47.285Z,50.62
2019-05-29T05:32:47.278Z,50.62
2019-05-29T05:33:47.281Z,50.62
2019-05-29T05:34:47.252Z,50.62
2019-05-29T05:35:47.240Z,50.62
2019-05-29T05:36:47.232Z,50.62
2019-05-29T05:37:47.250Z,50.62
2019-05-29T05:38:47.211Z,50.62
2019-05-29T05:39:47.237Z,50.62
2019-05-29T05:40:47.196Z,50.62
2019-05-29T05:41:47.175Z,50.62
2019-05-29T05:42:47.169Z,50.62
2019-05-29T05:43:47.164Z,50.62
2019-05-29T05:44:47.188Z,50.62
2019-05-29T05:45:47.140Z,50.62
2019-05-29T05:46:47.126Z,50.62
2019-05-29T05:47:56.967Z,50.62
2019-05-29T05:48:48.104Z,50.62
2019-05-29T05:49:47.084Z,56.25
2019-05-29T05:50:47.077Z,56.25
2019-05-29T05:51:47.060Z,56.25
2019-05-29T05:52:47.057Z,56.25
2019-05-29T05:53:47.040Z,56.25
2019-05-29T05:54:47.052Z,56.25
2019-05-29T05:55:47.023Z,56.25
2019-05-29T05:56:47.009Z,56.25
2019-05-29T05:57:47.001Z,56.25
2019-05-29T05:58:46.984Z,56.25
2019-05-29T05:59:47.017Z,56.25
2019-05-29T06:00:46.977Z,56.25
2019-05-29T06:01:46.949Z,56.25
2019-05-29T06:02:46.945Z,56.25
2019-05-29T06:03:46.932Z,56.25
2019-05-29T06:04:46.920Z,56.25
2019-05-29T06:05:46.979Z,56.25
2019-05-29T06:06:46.896Z,56.25
2019-05-29T06:07:46.888Z,56.25
2019-05-29T06:08:46.873Z,56.25
2019-05-29T06:09:46.869Z,56.25
2019-05-29T06:10:46.846Z,56.25
2019-05-29T06:11:46.867Z,56.25
2019-05-29T06:12:46.841Z,56.25
2019-05-29T06:13:46.828Z,56.25
2019-05-29T06:14:46.812Z,56.25
2019-05-29T06:15:46.794Z,56.25
2019-05-29T06:16:46.798Z,61.88
2019-05-29T06:18:04.582Z,61.88
2019-05-29T06:18:47.764Z,61.88
2019-05-29T06:19:46.750Z,61.88
2019-05-29T06:20:46.792Z,61.88
2019-05-29T06:21:46.724Z,61.88
2019-05-29T06:22:46.750Z,61.88
2019-05-29T06:23:46.710Z,61.88
2019-05-29T06:24:46.738Z,61.88
2019-05-29T06:25:46.692Z,61.88
2019-05-29T06:26:46.672Z,61.88
2019-05-29T06:27:46.660Z,61.88
2019-05-29T06:28:46.681Z,61.88
2019-05-29T06:29:46.636Z,61.88
2019-05-29T06:30:46.671Z,61.88
2019-05-29T06:31:46.621Z,61.88
2019-05-29T06:32:46.657Z,61.88
2019-05-29T06:33:46.593Z,61.88
2019-05-29T06:34:46.604Z,61.88
2019-05-29T06:35:46.577Z,61.88
2019-05-29T06:36:48.300Z,61.88
2019-05-29T06:37:46.600Z,61.88
2019-05-29T06:38:46.532Z,61.88
2019-05-29T06:39:46.537Z,61.88
2019-05-29T06:40:46.525Z,61.88
2019-05-29T06:41:46.528Z,61.88
2019-05-29T06:42:46.504Z,61.88
2019-05-29T06:43:46.495Z,61.88
2019-05-29T06:44:48.989Z,61.88
2019-05-29T06:45:46.482Z,61.88
2019-05-29T06:46:46.469Z,61.88
2019-05-29T06:47:46.448Z,67.50
2019-05-29T06:48:58.809Z,67.50
2019-05-29T06:49:47.412Z,67.50
2019-05-29T06:50:47.532Z,67.50
2019-05-29T06:51:47.462Z,67.50
2019-05-29T06:52:47.673Z,67.50
2019-05-29T06:53:46.368Z,67.50
2019-05-29T06:54:46.373Z,67.50
2019-05-29T06:55:46.345Z,67.50
2019-05-29T06:56:46.340Z,67.50
2019-05-29T06:57:46.345Z,67.50
2019-05-29T06:58:46.313Z,67.50
2019-05-29T06:59:46.317Z,67.50
2019-05-29T07:00:46.850Z,67.50
2019-05-29T07:01:47.595Z,67.50
2019-05-29T07:02:46.857Z,67.50
2019-05-29T07:03:46.268Z,67.50
2019-05-29T07:04:46.611Z,67.50
2019-05-29T07:05:50.901Z,67.50
2019-05-29T07:06:47.282Z,67.50
2019-05-29T07:07:46.610Z,67.50
2019-05-29T07:08:48.260Z,67.50
2019-05-29T07:09:47.188Z,67.50
2019-05-29T07:10:46.185Z,67.50
2019-05-29T07:11:47.457Z,67.50
2019-05-29T07:12:46.468Z,67.50
2019-05-29T07:13:49.628Z,73.12
2019-05-29T07:14:46.629Z,67.50
2019-05-29T07:15:47.473Z,67.50
2019-05-29T07:16:55.731Z,67.50
2019-05-29T07:17:47.104Z,73.12
2019-05-29T07:19:22.898Z,73.12
2019-05-29T07:19:58.860Z,73.12
2019-05-29T07:20:47.112Z,73.12
2019-05-29T07:21:47.199Z,73.12
2019-05-29T07:22:47.104Z,73.12
2019-05-29T07:23:47.902Z,73.12
2019-05-29T07:24:47.006Z,73.12
2019-05-29T07:25:47.314Z,73.12
2019-05-29T07:26:47.179Z,73.12
2019-05-29T07:27:47.021Z,73.12
2019-05-29T07:29:03.433Z,73.12
2019-05-29T07:29:47.434Z,73.12
2019-05-29T07:30:54.478Z,73.12
2019-05-29T07:31:47.323Z,73.12
2019-05-29T07:32:56.255Z,73.12
2019-05-29T07:33:47.405Z,73.12
2019-05-29T07:34:58.982Z,73.12
2019-05-29T07:35:47.798Z,73.12
2019-05-29T07:36:46.093Z,73.12
2019-05-29T07:37:46.074Z,73.12
2019-05-29T07:38:56.054Z,73.12
2019-05-29T07:39:47.767Z,73.12
2019-05-29T07:40:48.198Z,73.12
2019-05-29T07:41:45.848Z,73.12
2019-05-29T07:42:53.388Z,73.12
2019-05-29T07:43:47.988Z,73.12
2019-05-29T07:44:46.301Z,78.75
2019-05-29T07:45:46.108Z,78.75
2019-05-29T07:46:47.078Z,78.75
2019-05-29T07:47:46.744Z,78.75
2019-05-29T07:48:47.932Z,78.75
2019-05-29T07:49:47.161Z,84.38
2019-05-29T07:50:46.265Z,84.38
2019-05-29T07:51:46.746Z,90.00
2019-05-29T07:52:47.115Z,95.62
2019-05-29T07:53:46.445Z,106.88
2019-05-29T07:54:45.919Z,112.50
2019-05-29T07:55:46.761Z,106.88
2019-05-29T07:56:46.599Z,101.25
2019-05-29T07:57:46.940Z,90.00
2019-05-29T07:58:57.061Z,84.38
2019-05-29T07:59:46.764Z,84.38
2019-05-29T08:01:06.935Z,90.00
2019-05-29T08:01:47.211Z,90.00
2019-05-29T08:02:45.600Z,95.62
2019-05-29T08:03:45.600Z,95.62
2019-05-29T08:04:45.583Z,90.00
2019-05-29T08:05:49.226Z,90.00
2019-05-29T08:06:52.335Z,90.00
2019-05-29T08:07:47.552Z,90.00
2019-05-29T08:08:45.544Z,90.00
2019-05-29T08:09:45.689Z,90.00
2019-05-29T08:10:45.607Z,90.00
2019-05-29T08:11:45.669Z,90.00
2019-05-29T08:12:50.462Z,90.00
2019-05-29T08:13:47.677Z,90.00
2019-05-29T08:14:45.813Z,90.00
2019-05-29T08:15:57.591Z,90.00
2019-05-29T08:16:46.441Z,90.00
2019-05-29T08:17:46.223Z,90.00
2019-05-29T08:18:48.798Z,90.00
2019-05-29T08:20:00.638Z,90.00
2019-05-29T08:20:46.459Z,90.00
2019-05-29T08:21:46.495Z,90.00
2019-05-29T08:22:46.384Z,90.00
2019-05-29T08:23:46.411Z,95.62
2019-05-29T08:24:46.279Z,95.62
2019-05-29T08:25:45.422Z,95.62
2019-05-29T08:26:46.714Z,95.62
2019-05-29T08:27:46.584Z,101.25
2019-05-29T08:28:46.681Z,101.25
2019-05-29T08:29:45.296Z,101.25
2019-05-29T08:30:50.379Z,101.25
2019-05-29T08:31:46.849Z,101.25
2019-05-29T08:32:45.444Z,101.25
2019-05-29T08:33:45.248Z,101.25
2019-05-29T08:34:45.238Z,101.25
2019-05-29T08:35:45.410Z,101.25
2019-05-29T08:37:00.829Z,101.25
2019-05-29T08:37:47.040Z,101.25
2019-05-29T08:38:45.781Z,101.25
2019-05-29T08:39:45.452Z,106.88
2019-05-29T08:40:45.190Z,106.88
2019-05-29T08:42:01.024Z,101.25
2019-05-29T08:42:47.293Z,101.25
2019-05-29T08:43:45.709Z,101.25
2019-05-29T08:44:45.436Z,101.25
2019-05-29T08:45:45.511Z,101.25
2019-05-29T08:47:02.830Z,101.25
2019-05-29T08:47:46.088Z,101.25
2019-05-29T08:48:45.877Z,101.25
2019-05-29T08:49:48.025Z,101.25
2019-05-29T08:50:46.072Z,106.88
2019-05-29T08:51:45.961Z,106.88
2019-05-29T08:52:45.948Z,106.88
2019-05-29T08:53:46.335Z,106.88
2019-05-29T08:54:46.000Z,106.88
2019-05-29T08:55:46.065Z,106.88
2019-05-29T08:56:46.255Z,106.88
2019-05-29T08:57:46.224Z,106.88
2019-05-29T08:58:46.250Z,106.88
2019-05-29T08:59:44.960Z,106.88
2019-05-29T09:00:49.818Z,106.88
2019-05-29T09:01:47.756Z,106.88
2019-05-29T09:02:44.942Z,106.88
2019-05-29T09:03:44.977Z,106.88
2019-05-29T09:04:44.905Z,106.88
2019-05-29T09:05:44.913Z,106.88
2019-05-29T09:06:44.900Z,106.88
2019-05-29T09:07:46.401Z,106.88
2019-05-29T09:08:46.690Z,106.88
2019-05-29T09:09:44.987Z,112.50
2019-05-29T09:10:45.358Z,118.12
2019-05-29T09:11:45.273Z,112.50
2019-05-29T09:12:47.152Z,118.12
2019-05-29T09:13:45.802Z,118.12
2019-05-29T09:14:44.820Z,118.12
2019-05-29T09:15:44.872Z,118.12
2019-05-29T09:16:44.792Z,118.12
2019-05-29T09:17:44.889Z,118.12
2019-05-29T09:18:44.753Z,118.12
2019-05-29T09:19:44.789Z,118.12
2019-05-29T09:21:01.766Z,118.12
2019-05-29T09:21:45.712Z,118.12
2019-05-29T09:22:44.701Z,118.12
2019-05-29T09:23:44.712Z,118.12
2019-05-29T09:24:44.708Z,118.12
2019-05-29T09:25:44.668Z,118.12
2019-05-29T09:26:46.559Z,123.75
2019-05-29T09:27:44.644Z,129.38
2019-05-29T09:28:44.640Z,129.38
2019-05-29T09:29:44.632Z,123.75
2019-05-29T09:30:44.616Z,123.75
2019-05-29T09:31:44.613Z,123.75
2019-05-29T09:32:51.015Z,123.75
2019-05-29T09:33:45.588Z,129.38
2019-05-29T09:34:47.605Z,135.00
2019-05-29T09:35:44.568Z,135.00
2019-05-29T09:36:44.559Z,140.62
2019-05-29T09:37:44.540Z,140.62
2019-05-29T09:38:44.533Z,135.00
2019-05-29T09:39:44.519Z,129.38
2019-05-29T09:40:44.513Z,129.38
2019-05-29T09:41:44.488Z,129.38
2019-05-29T09:42:44.486Z,129.38
2019-05-29T09:43:58.091Z,129.38
2019-05-29T09:44:45.461Z,129.38
2019-05-29T09:45:44.456Z,129.38
2019-05-29T09:46:44.437Z,129.38
2019-05-29T09:47:44.433Z,135.00
2019-05-29T09:48:49.749Z,135.00
2019-05-29T09:49:45.415Z,135.00
2019-05-29T09:50:50.059Z,146.25
2019-05-29T09:51:45.424Z,151.88
2019-05-29T09:52:44.372Z,157.50
2019-05-29T09:53:44.395Z,163.12
2019-05-29T09:54:44.360Z,168.75
2019-05-29T09:55:44.332Z,163.12
2019-05-29T09:56:44.341Z,106.88
2019-05-29T09:57:44.332Z,146.25
2019-05-29T09:58:44.312Z,146.25
2019-05-29T09:59:44.289Z,146.25
2019-05-29T10:00:44.295Z,135.00
2019-05-29T10:01:44.260Z,129.38
2019-05-29T10:02:44.259Z,129.38
2019-05-29T10:03:44.330Z,129.38
2019-05-29T10:04:44.228Z,129.38
2019-05-29T10:05:44.232Z,123.75
2019-05-29T10:06:44.208Z,129.38
2019-05-29T10:07:44.204Z,101.25
2019-05-29T10:08:44.189Z,101.25
2019-05-29T10:09:44.172Z,129.38
2019-05-29T10:10:44.235Z,135.00
2019-05-29T10:11:44.152Z,129.38
2019-05-29T10:12:44.144Z,135.00
2019-05-29T10:13:44.135Z,129.38
2019-05-29T10:14:44.127Z,129.38
2019-05-29T10:15:44.122Z,129.38
2019-05-29T10:16:44.105Z,129.38
2019-05-29T10:17:44.088Z,129.38
2019-05-29T10:18:44.076Z,135.00
2019-05-29T10:19:44.066Z,135.00
2019-05-29T10:20:44.159Z,140.62
2019-05-29T10:21:44.082Z,140.62
2019-05-29T10:22:44.046Z,135.00
2019-05-29T10:23:44.032Z,135.00
2019-05-29T10:24:44.059Z,135.00
2019-05-29T10:25:44.016Z,135.00
2019-05-29T10:26:43.985Z,135.00
2019-05-29T10:27:43.988Z,135.00
2019-05-29T10:28:57.830Z,135.00
2019-05-29T10:29:49.661Z,140.62
2019-05-29T10:30:46.255Z,140.62
2019-05-29T10:31:46.849Z,146.25
2019-05-29T10:32:44.536Z,151.88
2019-05-29T10:33:44.166Z,146.25
2019-05-29T10:34:44.321Z,151.88
2019-05-29T10:35:44.732Z,151.88
2019-05-29T10:36:46.964Z,151.88
2019-05-29T10:37:44.877Z,151.88
2019-05-29T10:38:44.383Z,151.88
2019-05-29T10:39:44.655Z,151.88
2019-05-29T10:40:47.353Z,151.88
2019-05-29T10:41:44.831Z,151.88
2019-05-29T10:42:45.093Z,157.50
2019-05-29T10:43:45.015Z,157.50
2019-05-29T10:44:44.843Z,157.50
2019-05-29T10:45:45.637Z,157.50
2019-05-29T10:46:46.085Z,157.50
2019-05-29T10:47:43.760Z,157.50
2019-05-29T10:48:44.643Z,157.50
2019-05-29T10:49:43.736Z,157.50
2019-05-29T10:50:45.488Z,157.50
2019-05-29T10:52:01.518Z,151.88
2019-05-29T10:52:45.763Z,157.50
2019-05-29T10:53:44.288Z,157.50
2019-05-29T10:54:44.105Z,157.50
2019-05-29T10:55:44.442Z,157.50
2019-05-29T10:56:44.746Z,163.12
2019-05-29T10:57:44.737Z,168.75
2019-05-29T10:58:49.539Z,168.75
2019-05-29T10:59:44.675Z,174.38
2019-05-29T11:00:45.261Z,174.38
2019-05-29T11:01:44.987Z,174.38
2019-05-29T11:02:43.591Z,180.00
2019-05-29T11:03:43.584Z,180.00
2019-05-29T11:04:47.610Z,174.38
2019-05-29T11:05:45.563Z,180.00
2019-05-29T11:06:43.550Z,174.38
2019-05-29T11:07:43.524Z,174.38
2019-05-29T11:08:43.522Z,168.75
2019-05-29T11:09:44.976Z,174.38
2019-05-29T11:10:43.520Z,174.38
2019-05-29T11:11:43.480Z,180.00
2019-05-29T11:12:43.477Z,180.00
2019-05-29T11:13:43.476Z,174.38
2019-05-29T11:14:43.451Z,168.75
2019-05-29T11:15:43.440Z,168.75
2019-05-29T11:16:43.449Z,168.75
2019-05-29T11:17:43.421Z,168.75
2019-05-29T11:18:43.420Z,168.75
2019-05-29T11:19:43.405Z,168.75
2019-05-29T11:20:43.393Z,168.75
2019-05-29T11:21:43.373Z,168.75
2019-05-29T11:22:43.379Z,168.75
2019-05-29T11:23:43.352Z,168.75
2019-05-29T11:24:43.349Z,168.75
2019-05-29T11:25:43.328Z,168.75
2019-05-29T11:26:43.343Z,163.12
2019-05-29T11:27:43.300Z,163.12
2019-05-29T11:28:43.304Z,163.12
2019-05-29T11:29:43.305Z,168.75
2019-05-29T11:30:43.304Z,168.75
2019-05-29T11:31:43.299Z,168.75
2019-05-29T11:32:47.156Z,163.12
2019-05-29T11:33:43.240Z,163.12
2019-05-29T11:34:43.233Z,163.12
2019-05-29T11:35:57.201Z,135.00
2019-05-29T11:36:44.212Z,163.12
2019-05-29T11:37:43.216Z,163.12
2019-05-29T11:38:43.200Z,163.12
2019-05-29T11:39:43.172Z,163.12
2019-05-29T11:40:43.540Z,168.75
2019-05-29T11:41:43.152Z,168.75
2019-05-29T11:42:43.156Z,163.12
2019-05-29T11:43:43.128Z,168.75
2019-05-29T11:44:43.145Z,174.38
2019-05-29T11:45:43.111Z,168.75
2019-05-29T11:46:43.110Z,168.75
2019-05-29T11:47:43.102Z,168.75
2019-05-29T11:48:43.074Z,168.75
2019-05-29T11:49:43.062Z,168.75
2019-05-29T11:50:43.076Z,168.75
2019-05-29T11:51:44.394Z,168.75
2019-05-29T11:52:43.704Z,168.75
2019-05-29T11:53:43.032Z,174.38
2019-05-29T11:54:43.009Z,174.38
2019-05-29T11:55:42.999Z,174.38
2019-05-29T11:56:43.000Z,174.38
2019-05-29T11:57:42.973Z,174.38
2019-05-29T11:58:42.972Z,174.38
2019-05-29T11:59:42.948Z,174.38
2019-05-29T12:00:42.952Z,174.38
2019-05-29T12:01:50.435Z,174.38
2019-05-29T12:02:43.929Z,123.75
2019-05-29T12:04:08.209Z,101.25
2019-05-29T12:04:43.916Z,101.25
2019-05-29T12:05:42.915Z,101.25
2019-05-29T12:06:42.874Z,112.50
2019-05-29T12:07:42.861Z,180.00
2019-05-29T12:08:42.853Z,180.00
2019-05-29T12:09:42.902Z,180.00
2019-05-29T12:10:42.840Z,174.38
2019-05-29T12:11:42.836Z,174.38
2019-05-29T12:12:42.809Z,174.38
2019-05-29T12:13:42.800Z,174.38
2019-05-29T12:14:59.187Z,174.38
2019-05-29T12:15:43.775Z,174.38
2019-05-29T12:16:42.777Z,180.00
2019-05-29T12:17:42.839Z,180.00
2019-05-29T12:18:42.740Z,180.00
2019-05-29T12:19:42.803Z,180.00
2019-05-29T12:20:42.717Z,180.00
2019-05-29T12:21:43.051Z,180.00
2019-05-29T12:23:07.341Z,180.00
2019-05-29T12:23:43.684Z,185.62
2019-05-29T12:24:42.682Z,185.62
2019-05-29T12:25:42.684Z,191.25
2019-05-29T12:26:42.648Z,191.25
2019-05-29T12:27:42.664Z,196.88
2019-05-29T12:28:42.684Z,191.25
2019-05-29T12:29:42.616Z,191.25
2019-05-29T12:30:42.611Z,196.88
2019-05-29T12:31:42.593Z,191.25
2019-05-29T12:32:42.596Z,196.88
2019-05-29T12:33:42.584Z,196.88
2019-05-29T12:34:53.208Z,191.25
2019-05-29T12:35:43.549Z,191.25
2019-05-29T12:36:42.540Z,191.25
2019-05-29T12:37:42.530Z,191.25
2019-05-29T12:38:42.579Z,191.25
2019-05-29T12:39:42.509Z,202.50
2019-05-29T12:40:42.504Z,196.88
2019-05-29T12:41:42.484Z,196.88
2019-05-29T12:42:45.012Z,202.50
2019-05-29T12:43:42.464Z,208.12
2019-05-29T12:44:42.468Z,213.75
2019-05-29T12:45:42.440Z,219.38
2019-05-29T12:46:42.436Z,208.12
2019-05-29T12:47:42.439Z,202.50
2019-05-29T12:48:42.403Z,202.50
2019-05-29T12:49:42.392Z,208.12
2019-05-29T12:50:42.385Z,213.75
2019-05-29T12:51:42.391Z,208.12