createdAt,value
2023-01-30T04:32:00.958Z,9.70
2023-01-30T04:47:10.060Z,9.60
2023-01-30T05:02:14.780Z,9.70
2023-01-30T05:17:19.245Z,9.90
2023-01-30T05:32:23.941Z,9.80
2023-01-30T05:47:28.345Z,9.90
2023-01-30T06:02:32.809Z,10.10
2023-01-30T06:17:37.369Z,10.10
2023-01-30T06:32:42.719Z,9.80
2023-01-30T06:47:48.195Z,9.60
2023-01-30T07:02:52.696Z,10.00
2023-01-30T07:17:58.579Z,10.00
2023-01-30T07:33:05.211Z,9.70
2023-01-30T07:48:10.875Z,10.00
2023-01-30T08:03:17.282Z,9.50
2023-01-30T08:18:21.656Z,9.40
2023-01-30T08:33:26.793Z,9.40
2023-01-30T08:48:43.315Z,10.00
2023-01-30T09:03:53.150Z,10.30
2023-01-30T09:18:57.749Z,9.60
2023-01-30T09:34:02.369Z,9.40
2023-01-30T09:49:18.869Z,9.50
2023-01-30T10:04:29.001Z,9.40
2023-01-30T10:19:53.072Z,9.40
2023-01-30T10:34:59.154Z,9.60
2023-01-30T10:50:16.200Z,9.80
2023-01-30T11:05:25.144Z,10.40
2023-01-30T11:20:29.661Z,10.20
2023-01-30T11:35:36.645Z,10.30
2023-01-30T11:50:46.228Z,10.80
2023-01-30T12:05:55.400Z,10.50
2023-01-30T12:21:02.243Z,10.90
2023-01-30T12:36:15.557Z,10.70
2023-01-30T12:51:37.417Z,10.80
2023-01-30T13:06:53.442Z,11.10
2023-01-30T13:22:05.890Z,11.20
2023-01-30T13:37:14.194Z,11.80
2023-01-30T13:52:32.818Z,12.00
2023-01-30T14:07:41.645Z,11.70
2023-01-30T14:22:55.476Z,12.20
2023-01-30T14:38:16.653Z,11.80
2023-01-30T14:53:26.085Z,12.10
2023-01-30T15:08:30.592Z,12.20
2023-01-30T15:24:02.838Z,12.40
2023-01-30T15:39:17.455Z,12.90
2023-01-30T15:54:24.916Z,12.90
2023-01-30T16:09:29.282Z,13.20
2023-01-30T16:24:35.123Z,13.20
2023-01-30T16:39:39.614Z,12.90
2023-01-30T16:54:49.037Z,12.60
2023-01-30T17:09:53.612Z,12.50
2023-01-30T17:25:03.239Z,12.60
2023-01-30T17:40:17.920Z,12.80
2023-01-30T17:55:22.637Z,12.50
2023-01-30T18:10:27.177Z,12.30
2023-01-30T18:25:31.641Z,12.20
2023-01-30T18:40:38.286Z,12.60
2023-01-30T18:55:50.378Z,12.10
2023-01-30T19:10:55.024Z,12.10
2023-01-30T19:26:00.897Z,12.30
2023-01-30T19:41:11.506Z,12.10
2023-01-30T19:56:16.787Z,11.70
2023-01-30T20:11:21.902Z,11.90
2023-01-30T20:26:28.573Z,12.20
2023-01-30T20:41:35.598Z,11.70
2023-01-30T20:56:42.885Z,11.90
2023-01-30T21:11:48.034Z,11.90
