createdAt,value
2022-10-30T00:00:35.154Z,18.1
2022-10-30T00:03:03.442Z,18.2
2022-10-30T00:04:17.527Z,18.2
2022-10-30T00:05:31.896Z,18.2
2022-10-30T00:06:53.985Z,18.2
2022-10-30T00:08:04.422Z,18.2
2022-10-30T00:09:15.268Z,18.2
2022-10-30T00:10:29.387Z,18.2
2022-10-30T00:11:43.549Z,18.2
2022-10-30T00:12:57.677Z,18.2
2022-10-30T00:14:11.794Z,18.2
2022-10-30T00:15:25.950Z,18.2
2022-10-30T00:16:40.086Z,18.2
2022-10-30T00:17:54.184Z,18.2
2022-10-30T00:21:33.351Z,18.2
2022-10-30T00:22:43.923Z,18.1
2022-10-30T00:24:06.113Z,18.1
2022-10-30T00:25:20.291Z,18.1
2022-10-30T00:30:16.804Z,18
2022-10-30T00:31:30.884Z,18.1
2022-10-30T00:32:45.012Z,18.1
2022-10-30T00:35:06.752Z,18.1
2022-10-30T00:36:20.936Z,18
2022-10-30T00:40:03.304Z,18
2022-10-30T00:41:17.430Z,18
2022-10-30T00:42:31.519Z,18
2022-10-30T00:44:59.829Z,18
2022-10-30T00:46:13.957Z,18
2022-10-30T00:47:24.779Z,18.1
2022-10-30T00:49:49.782Z,18
2022-10-30T00:51:03.918Z,18.1
2022-10-30T00:52:18.075Z,18.1
2022-10-30T00:53:32.169Z,18.1
2022-10-30T00:54:46.276Z,18.1
2022-10-30T00:56:00.432Z,18.1
2022-10-30T00:57:14.551Z,18.1
2022-10-30T00:58:28.717Z,18.1
2022-10-30T01:00:53.724Z,18.1
2022-10-30T01:03:18.790Z,18
2022-10-30T01:04:32.835Z,18
2022-10-30T01:05:46.904Z,18
2022-10-30T01:07:01.060Z,18
2022-10-30T01:09:29.325Z,17.9
2022-10-30T01:10:43.457Z,17.9
2022-10-30T01:11:57.594Z,17.9
2022-10-30T01:13:11.687Z,18
2022-10-30T01:14:22.164Z,17.9
2022-10-30T01:15:33.035Z,17.9
2022-10-30T01:16:47.173Z,17.9
2022-10-30T01:19:15.426Z,17.9
2022-10-30T01:20:29.546Z,17.9
2022-10-30T01:21:43.668Z,17.9
2022-10-30T01:22:57.743Z,17.9
2022-10-30T01:24:11.906Z,17.8
2022-10-30T01:26:40.201Z,17.8
2022-10-30T01:27:51.065Z,17.8
2022-10-30T01:29:01.873Z,17.8
2022-10-30T01:31:30.166Z,17.7
2022-10-30T01:32:44.242Z,17.8
2022-10-30T01:33:58.437Z,17.7
2022-10-30T01:35:12.547Z,17.7
2022-10-30T01:37:40.825Z,17.7
2022-10-30T01:38:54.960Z,17.7
2022-10-30T01:42:30.793Z,17.6
2022-10-30T01:47:27.265Z,17.6
2022-10-30T01:48:41.424Z,17.6
2022-10-30T01:49:55.516Z,17.5
2022-10-30T01:52:23.801Z,17.5
2022-10-30T01:53:37.915Z,17.6
2022-10-30T01:54:48.798Z,17.6
2022-10-30T01:57:13.784Z,17.6
2022-10-30T01:58:27.938Z,17.6
2022-10-30T01:59:42.043Z,17.6
2022-10-30T02:00:56.152Z,17.6
2022-10-30T02:02:10.329Z,17.6
2022-10-30T02:05:52.724Z,17.6
2022-10-30T02:07:06.860Z,17.6
2022-10-30T02:08:17.675Z,17.6
2022-10-30T02:10:42.692Z,17.6
2022-10-30T02:11:56.805Z,17.6
2022-10-30T02:13:10.944Z,17.6
2022-10-30T02:14:25.090Z,17.6
2022-10-30T02:15:39.207Z,17.5
2022-10-30T02:16:53.365Z,17.5
2022-10-30T02:18:07.448Z,17.5
2022-10-30T02:20:35.751Z,17.4
2022-10-30T02:21:46.597Z,17.4
2022-10-30T02:22:57.438Z,17.3
2022-10-30T02:24:11.572Z,17.3
2022-10-30T02:25:25.681Z,17.3
2022-10-30T02:26:39.821Z,17.3
2022-10-30T02:27:53.938Z,17.2
2022-10-30T02:29:08.072Z,17.2
2022-10-30T02:30:22.237Z,17.2
2022-10-30T02:35:15.435Z,17.1
2022-10-30T02:36:26.336Z,17.1
2022-10-30T02:37:40.470Z,17.1
2022-10-30T02:38:54.616Z,17
2022-10-30T02:40:08.720Z,17
2022-10-30T02:41:22.816Z,17
2022-10-30T02:42:37.010Z,17
2022-10-30T02:43:51.077Z,17
2022-10-30T02:46:19.363Z,16.9
2022-10-30T02:47:33.497Z,17
2022-10-30T02:49:55.237Z,16.9
2022-10-30T02:51:09.331Z,16.9
2022-10-30T02:52:23.472Z,16.9
2022-10-30T02:53:37.637Z,16.9
2022-10-30T02:54:51.764Z,16.9
2022-10-30T02:56:05.896Z,16.9
2022-10-30T02:57:19.958Z,16.9
2022-10-30T02:58:34.105Z,16.9
2022-10-30T02:59:48.240Z,16.9
2022-10-30T03:01:02.354Z,16.8
2022-10-30T03:02:13.229Z,16.8
2022-10-30T03:03:24.090Z,16.8
2022-10-30T03:04:38.219Z,16.8
2022-10-30T03:05:52.399Z,16.8
2022-10-30T03:07:06.530Z,16.8
2022-10-30T03:08:20.604Z,16.8
2022-10-30T03:09:34.773Z,16.8
2022-10-30T03:10:48.932Z,16.8
2022-10-30T03:12:03.086Z,16.8
2022-10-30T03:13:25.307Z,16.8
2022-10-30T03:14:35.772Z,16.8
2022-10-30T03:15:46.657Z,16.7
2022-10-30T03:17:00.773Z,16.7
2022-10-30T03:18:14.860Z,16.7
2022-10-30T03:19:29.013Z,16.7
2022-10-30T03:20:43.162Z,16.7
2022-10-30T03:23:11.394Z,16.7
2022-10-30T03:25:39.672Z,16.6
2022-10-30T03:26:53.810Z,16.6
2022-10-30T03:28:04.661Z,16.6
2022-10-30T03:29:15.537Z,16.6
2022-10-30T03:30:29.628Z,16.6
2022-10-30T03:31:43.854Z,16.6
2022-10-30T03:33:06.137Z,16.6
2022-10-30T03:35:34.368Z,16.6
2022-10-30T03:36:48.480Z,16.5
2022-10-30T03:38:02.618Z,16.5
2022-10-30T03:39:16.768Z,16.5
2022-10-30T03:40:27.605Z,16.5
2022-10-30T03:41:38.482Z,16.5
2022-10-30T03:42:52.563Z,16.5
2022-10-30T03:44:06.718Z,16.5
2022-10-30T03:45:20.859Z,16.5
2022-10-30T03:46:34.994Z,16.5
2022-10-30T03:47:49.126Z,16.4
2022-10-30T03:49:03.200Z,16.4
2022-10-30T03:50:17.358Z,16.4
2022-10-30T03:51:31.479Z,16.4
2022-10-30T03:56:21.500Z,16.4
2022-10-30T03:57:35.635Z,16.4
2022-10-30T04:01:18.027Z,16.4
2022-10-30T04:02:32.121Z,16.4
2022-10-30T04:03:46.249Z,16.4
2022-10-30T04:05:00.390Z,16.3
2022-10-30T04:06:14.501Z,16.4
2022-10-30T04:07:25.357Z,16.4
2022-10-30T04:08:35.836Z,16.4
2022-10-30T04:09:49.900Z,16.4
2022-10-30T04:11:04.050Z,16.4
2022-10-30T04:12:18.206Z,16.4
2022-10-30T04:13:32.323Z,16.3
2022-10-30T04:14:46.436Z,16.3
2022-10-30T04:16:00.607Z,16.3
2022-10-30T04:17:14.724Z,16.3
2022-10-30T04:20:53.827Z,16.3
2022-10-30T04:22:04.700Z,16.3
2022-10-30T04:23:18.792Z,16.3
2022-10-30T04:24:32.969Z,16.3
2022-10-30T04:25:47.112Z,16.2
2022-10-30T04:27:01.197Z,16.2
2022-10-30T04:28:15.336Z,16.2
2022-10-30T04:29:29.428Z,16.2
2022-10-30T04:30:43.600Z,16.2
2022-10-30T04:31:57.721Z,16.1
2022-10-30T04:33:11.868Z,16.1
2022-10-30T04:34:22.709Z,16.1
2022-10-30T04:36:47.737Z,16.1
2022-10-30T04:38:01.804Z,16.1
2022-10-30T04:39:15.939Z,16.1
2022-10-30T04:41:44.235Z,16.1
2022-10-30T04:42:58.345Z,16
2022-10-30T04:44:12.476Z,16
2022-10-30T04:45:26.619Z,16
2022-10-30T04:46:40.716Z,16
2022-10-30T04:47:51.595Z,16
2022-10-30T04:50:16.564Z,16
2022-10-30T04:51:30.692Z,16
2022-10-30T04:52:44.842Z,15.9
2022-10-30T04:53:58.992Z,15.9
2022-10-30T04:56:27.271Z,15.9
2022-10-30T04:58:55.464Z,15.9
2022-10-30T05:00:09.650Z,15.9
2022-10-30T05:02:31.362Z,15.9
2022-10-30T05:03:45.450Z,15.9
2022-10-30T05:04:59.723Z,15.9
2022-10-30T05:07:27.853Z,15.8
2022-10-30T05:09:56.127Z,15.8
2022-10-30T05:11:10.228Z,15.8
2022-10-30T05:12:24.413Z,15.8
2022-10-30T05:13:38.539Z,15.8
2022-10-30T05:14:49.382Z,15.8
2022-10-30T05:16:00.230Z,15.8
2022-10-30T05:17:14.356Z,15.8
2022-10-30T05:18:28.516Z,15.8
2022-10-30T05:20:56.728Z,15.8
2022-10-30T05:22:10.901Z,15.8
2022-10-30T05:23:25.014Z,15.8
2022-10-30T05:24:39.177Z,15.8
2022-10-30T05:25:53.249Z,15.8
2022-10-30T05:27:07.396Z,15.8
2022-10-30T05:28:18.271Z,15.8
2022-10-30T05:29:28.669Z,15.8
2022-10-30T05:30:42.844Z,15.8
2022-10-30T05:31:56.944Z,15.8
2022-10-30T05:34:25.188Z,15.8
2022-10-30T05:36:53.477Z,15.8
2022-10-30T05:38:07.629Z,15.8
2022-10-30T05:39:21.716Z,15.8
2022-10-30T05:40:35.827Z,15.8
2022-10-30T05:41:46.727Z,15.8
2022-10-30T05:42:57.600Z,15.8
2022-10-30T05:44:11.696Z,15.8
2022-10-30T05:46:39.942Z,15.8
2022-10-30T05:47:54.112Z,15.8
2022-10-30T05:49:08.226Z,15.8
2022-10-30T05:50:22.343Z,15.8
2022-10-30T05:51:36.452Z,15.8
2022-10-30T05:52:50.609Z,15.8
2022-10-30T05:54:04.728Z,15.8
2022-10-30T05:55:15.609Z,15.8
2022-10-30T05:56:26.503Z,15.8
2022-10-30T05:58:54.749Z,15.8
2022-10-30T06:01:22.955Z,15.8
2022-10-30T06:02:37.147Z,15.8
2022-10-30T06:05:05.410Z,15.8
2022-10-30T06:06:19.522Z,15.7
2022-10-30T06:07:33.628Z,15.7
2022-10-30T06:09:55.395Z,15.7
2022-10-30T06:11:09.521Z,15.7
2022-10-30T06:12:23.659Z,15.7
2022-10-30T06:13:37.762Z,15.7
2022-10-30T06:14:51.858Z,15.7
2022-10-30T06:16:05.977Z,15.7
2022-10-30T06:18:34.232Z,15.7
2022-10-30T06:19:48.367Z,15.6
2022-10-30T06:21:02.527Z,15.6
2022-10-30T06:22:12.959Z,15.6
2022-10-30T06:23:23.837Z,15.6
2022-10-30T06:24:37.926Z,15.6
2022-10-30T06:25:52.092Z,15.6
2022-10-30T06:27:06.179Z,15.6
2022-10-30T06:29:34.430Z,15.6
2022-10-30T06:30:48.613Z,15.6
2022-10-30T06:32:02.739Z,15.6
2022-10-30T06:34:30.969Z,15.6
2022-10-30T06:35:41.816Z,15.6
2022-10-30T06:36:52.672Z,15.6
2022-10-30T06:38:06.852Z,15.6
2022-10-30T06:39:20.934Z,15.6
2022-10-30T06:41:49.211Z,15.6
2022-10-30T06:43:03.311Z,15.6
2022-10-30T06:44:17.494Z,15.6
2022-10-30T06:45:31.576Z,15.6
2022-10-30T06:46:45.696Z,15.6
2022-10-30T06:49:10.764Z,15.6
2022-10-30T06:50:21.577Z,15.6
2022-10-30T06:51:35.744Z,15.6
2022-10-30T06:52:49.817Z,15.6
2022-10-30T06:54:03.956Z,15.6
2022-10-30T06:55:18.092Z,15.6
2022-10-30T06:56:32.268Z,15.6
2022-10-30T06:57:46.373Z,15.6
2022-10-30T06:59:00.492Z,15.6
2022-10-30T07:03:50.446Z,15.7
2022-10-30T07:06:18.752Z,15.7
2022-10-30T07:07:32.842Z,15.7
2022-10-30T07:08:46.963Z,15.7
2022-10-30T07:10:01.138Z,15.7
2022-10-30T07:11:15.224Z,15.7
2022-10-30T07:12:29.401Z,15.7
2022-10-30T07:13:43.501Z,15.7
2022-10-30T07:14:57.626Z,15.7
2022-10-30T07:18:33.499Z,15.7
2022-10-30T07:19:47.659Z,15.7
2022-10-30T07:21:01.752Z,15.7
2022-10-30T07:22:15.896Z,15.8
2022-10-30T07:23:29.990Z,15.8
2022-10-30T07:25:58.268Z,15.8
2022-10-30T07:27:12.401Z,15.8
2022-10-30T07:28:26.554Z,15.8
2022-10-30T07:30:48.274Z,15.8
2022-10-30T07:32:02.381Z,15.8
2022-10-30T07:33:16.507Z,15.9
2022-10-30T07:34:30.651Z,15.9
2022-10-30T07:35:44.788Z,15.9
2022-10-30T07:36:58.881Z,15.9
2022-10-30T07:39:35.336Z,16
2022-10-30T07:40:49.466Z,16
2022-10-30T07:41:59.986Z,16
2022-10-30T07:43:10.869Z,16
2022-10-30T07:45:39.135Z,16.1
2022-10-30T07:46:53.202Z,16.1
2022-10-30T07:48:07.395Z,16.1
2022-10-30T07:49:21.512Z,16.1
2022-10-30T07:50:35.626Z,16.1
2022-10-30T07:51:49.781Z,16.2
2022-10-30T07:53:03.910Z,16.2
2022-10-30T07:54:18.011Z,16.2
2022-10-30T07:57:53.867Z,16.3
2022-10-30T07:59:08.010Z,16.3
2022-10-30T08:00:22.096Z,16.4
2022-10-30T08:01:36.277Z,16.4
2022-10-30T08:02:50.380Z,16.4
2022-10-30T08:04:04.530Z,16.4
2022-10-30T08:05:18.635Z,16.5
2022-10-30T08:07:46.869Z,16.5
2022-10-30T08:09:00.999Z,16.5
2022-10-30T08:11:22.749Z,16.6
2022-10-30T08:12:36.888Z,16.6
2022-10-30T08:13:51.021Z,16.7
2022-10-30T08:15:05.133Z,16.7
2022-10-30T08:16:19.277Z,16.8
2022-10-30T08:20:01.681Z,16.9
2022-10-30T08:21:15.792Z,16.9
2022-10-30T08:22:29.899Z,17
2022-10-30T08:24:51.614Z,17.1
2022-10-30T08:26:05.789Z,17.1
2022-10-30T08:28:34.014Z,17.1
2022-10-30T08:29:48.149Z,17.2
2022-10-30T08:31:02.252Z,17.2
2022-10-30T08:32:16.424Z,17.2
2022-10-30T08:33:30.510Z,17.2
2022-10-30T08:37:09.646Z,17.2
2022-10-30T08:38:20.509Z,17.2
2022-10-30T08:39:34.679Z,17.2
2022-10-30T08:40:48.821Z,17.2
2022-10-30T08:42:02.886Z,17.2
2022-10-30T08:44:31.171Z,17.2
2022-10-30T08:45:45.314Z,17.2
2022-10-30T08:46:59.433Z,17.2
2022-10-30T08:49:27.705Z,17.2
2022-10-30T08:50:38.566Z,17.2
2022-10-30T08:51:49.396Z,17.2
2022-10-30T08:53:03.575Z,17.2
2022-10-30T08:54:17.670Z,17.2
2022-10-30T08:55:31.825Z,17.2
2022-10-30T08:56:45.951Z,17.2
2022-10-30T08:58:00.071Z,17.2
2022-10-30T08:59:14.184Z,17.2
2022-10-30T09:00:28.319Z,17.2
2022-10-30T09:02:56.584Z,17.2
2022-10-30T09:04:07.413Z,17.3
2022-10-30T09:05:18.316Z,17.3
2022-10-30T09:07:46.567Z,17.3
2022-10-30T09:09:00.731Z,17.3
2022-10-30T09:11:28.956Z,17.4
2022-10-30T09:12:43.109Z,17.4
2022-10-30T09:13:57.200Z,17.4
2022-10-30T09:15:11.314Z,17.4
2022-10-30T09:17:36.347Z,17.4
2022-10-30T09:20:00.861Z,17.4
2022-10-30T09:22:29.121Z,17.5
2022-10-30T09:24:57.383Z,17.5
2022-10-30T09:26:11.547Z,17.6
2022-10-30T09:27:25.682Z,17.6
2022-10-30T09:28:39.788Z,17.6
2022-10-30T09:32:15.638Z,17.7
2022-10-30T09:33:29.795Z,17.7
2022-10-30T09:35:58.053Z,17.8
2022-10-30T09:37:12.134Z,17.8
2022-10-30T09:38:26.306Z,17.8
2022-10-30T09:39:40.427Z,17.9
2022-10-30T09:40:54.559Z,17.9
2022-10-30T09:42:08.686Z,17.9
2022-10-30T09:44:33.694Z,18
2022-10-30T09:45:44.544Z,18
2022-10-30T09:46:58.669Z,18
2022-10-30T09:48:12.814Z,18
2022-10-30T09:49:26.926Z,18
2022-10-30T09:51:55.169Z,18.1
2022-10-30T09:53:09.309Z,18.1
2022-10-30T09:58:02.554Z,18.3
2022-10-30T09:59:13.462Z,18.3
2022-10-30T10:00:27.524Z,18.3
2022-10-30T10:01:41.681Z,18.4
2022-10-30T10:02:55.841Z,18.4
2022-10-30T10:04:09.963Z,18.4
2022-10-30T10:05:24.076Z,18.5
2022-10-30T10:07:52.300Z,18.6
2022-10-30T10:10:20.562Z,18.7
2022-10-30T10:11:31.438Z,18.8
2022-10-30T10:12:42.309Z,18.8
2022-10-30T10:13:56.451Z,18.9
2022-10-30T10:16:24.727Z,19
2022-10-30T10:17:38.831Z,19.1
2022-10-30T10:20:07.111Z,19.2
2022-10-30T10:22:35.349Z,19.2
2022-10-30T10:25:00.320Z,19.3
2022-10-30T10:26:10.778Z,19.4
2022-10-30T10:28:39.037Z,19.5
2022-10-30T10:29:53.179Z,19.6
2022-10-30T10:31:07.277Z,19.7
2022-10-30T10:32:21.414Z,19.8
2022-10-30T10:36:03.813Z,20.2
2022-10-30T10:37:17.919Z,20.5
2022-10-30T10:40:53.815Z,20.9
2022-10-30T10:42:07.927Z,21
2022-10-30T10:44:36.159Z,21.2
2022-10-30T10:45:50.336Z,21.3
2022-10-30T10:48:18.583Z,21.7
2022-10-30T10:50:46.821Z,21.8
2022-10-30T10:51:57.722Z,21.9
2022-10-30T10:54:22.684Z,22.2
2022-10-30T10:55:36.782Z,22.3
2022-10-30T10:56:50.973Z,22.6
2022-10-30T10:58:05.060Z,23
2022-10-30T11:01:47.426Z,23.8
2022-10-30T11:05:26.598Z,24.8
2022-10-30T11:06:37.421Z,25
2022-10-30T11:10:19.848Z,25.5
2022-10-30T11:11:33.987Z,25.6
2022-10-30T11:12:48.092Z,25.8
2022-10-30T11:14:02.180Z,25.9
2022-10-30T11:16:30.444Z,26.1
2022-10-30T11:17:44.606Z,26.1
2022-10-30T11:18:55.475Z,26.3
2022-10-30T11:20:06.320Z,26.3
2022-10-30T11:21:20.450Z,26.3
2022-10-30T11:22:34.582Z,26.4
2022-10-30T11:25:02.868Z,26
2022-10-30T11:26:16.988Z,26
2022-10-30T11:27:31.075Z,26.1
2022-10-30T11:28:45.210Z,26.2
2022-10-30T11:29:59.364Z,26.3
2022-10-30T11:31:13.492Z,26.5
2022-10-30T11:32:24.410Z,26.5
2022-10-30T11:34:49.321Z,26.3
2022-10-30T11:36:03.504Z,26.4
2022-10-30T11:37:17.593Z,26.5
2022-10-30T11:41:00.021Z,26.4
2022-10-30T11:42:14.100Z,26.5
2022-10-30T11:44:42.377Z,26.6
2022-10-30T11:47:03.662Z,26.9
2022-10-30T11:49:31.964Z,26.9
2022-10-30T11:50:46.178Z,27.1
2022-10-30T11:52:08.400Z,27.2
2022-10-30T11:53:22.547Z,27.3
2022-10-30T11:54:36.635Z,27.3
2022-10-30T11:55:50.774Z,27.3
2022-10-30T11:57:04.911Z,27.2
2022-10-30T11:58:15.780Z,27.2
2022-10-30T11:59:26.618Z,27.1
2022-10-30T12:03:09.014Z,27
2022-10-30T12:06:51.385Z,26.9
2022-10-30T12:09:19.684Z,26.8
2022-10-30T12:11:44.665Z,26.7
2022-10-30T12:12:55.526Z,26.5
2022-10-30T12:14:09.630Z,26.4
2022-10-30T12:15:23.758Z,26.4
2022-10-30T12:16:37.883Z,26.5
2022-10-30T12:22:48.538Z,26.6
2022-10-30T12:24:02.708Z,26.7
2022-10-30T12:25:13.521Z,26.7
2022-10-30T12:26:24.407Z,26.8
2022-10-30T12:27:38.519Z,26.8
2022-10-30T12:30:06.770Z,26.7
2022-10-30T12:31:20.948Z,26.6
2022-10-30T12:32:35.035Z,26.5
2022-10-30T12:33:49.162Z,26.4
2022-10-30T12:37:31.553Z,26
2022-10-30T12:38:42.459Z,25.8
2022-10-30T12:39:53.354Z,25.8
2022-10-30T12:41:07.456Z,25.7
2022-10-30T12:46:03.988Z,25.8
2022-10-30T12:47:18.125Z,25.8
2022-10-30T12:49:46.323Z,25.9
2022-10-30T12:51:00.497Z,25.8
2022-10-30T12:53:22.246Z,25.7
2022-10-30T12:54:36.339Z,25.7
2022-10-30T12:58:18.699Z,25.6
2022-10-30T12:59:32.834Z,25.4
2022-10-30T13:02:01.097Z,25.3
2022-10-30T13:03:15.218Z,25.3
2022-10-30T13:05:40.275Z,25.3
2022-10-30T13:06:51.115Z,25.3
2022-10-30T13:08:05.268Z,25.3
2022-10-30T13:10:33.475Z,25.3
2022-10-30T13:11:47.636Z,25.3
2022-10-30T13:14:15.918Z,25.3
2022-10-30T13:15:30.009Z,25.3
2022-10-30T13:16:44.175Z,25.3
2022-10-30T13:17:58.259Z,25.3
2022-10-30T13:19:08.701Z,25.3
2022-10-30T13:20:19.565Z,25.3
2022-10-30T13:26:30.192Z,25.3
2022-10-30T13:27:44.338Z,25.3
2022-10-30T13:28:58.495Z,25.4
2022-10-30T13:30:12.606Z,25.4
2022-10-30T13:32:37.626Z,25.3
2022-10-30T13:33:48.476Z,25.3
2022-10-30T13:35:02.576Z,25.3
2022-10-30T13:36:16.733Z,25.3
2022-10-30T13:37:30.861Z,25.3
2022-10-30T13:39:59.078Z,25.3
2022-10-30T13:42:27.371Z,25.2
2022-10-30T13:43:41.476Z,25.2
2022-10-30T13:46:06.488Z,25
2022-10-30T13:48:31.457Z,24.9
2022-10-30T13:49:45.583Z,24.7
2022-10-30T13:50:59.748Z,24.5
2022-10-30T13:52:13.846Z,24.5
2022-10-30T13:54:42.149Z,24.5
2022-10-30T13:55:56.532Z,24.3
2022-10-30T13:57:10.366Z,24.3
2022-10-30T13:58:24.496Z,24.2
2022-10-30T14:00:46.238Z,24.1
2022-10-30T14:02:00.328Z,24
2022-10-30T14:04:28.622Z,23.8
2022-10-30T14:08:11.031Z,23.7
2022-10-30T14:10:39.237Z,23.7
2022-10-30T14:11:53.412Z,23.7
2022-10-30T14:13:04.300Z,23.6
2022-10-30T14:15:29.223Z,23.5
2022-10-30T14:16:43.419Z,23.5
2022-10-30T14:19:11.655Z,23.4
2022-10-30T14:20:25.756Z,23.4
2022-10-30T14:21:39.906Z,23.3
2022-10-30T14:24:08.190Z,23.3
2022-10-30T14:25:22.315Z,23.2
2022-10-30T14:26:33.195Z,23.2
2022-10-30T14:27:43.558Z,23.2
2022-10-30T14:28:57.748Z,23.1
2022-10-30T14:31:25.954Z,23
2022-10-30T14:32:40.066Z,23
2022-10-30T14:33:54.203Z,23
2022-10-30T14:37:36.649Z,22.9
2022-10-30T14:38:50.773Z,22.8
2022-10-30T14:40:01.608Z,22.8
2022-10-30T14:41:12.442Z,22.8
2022-10-30T14:42:26.639Z,22.7
2022-10-30T14:44:54.835Z,22.5
2022-10-30T14:47:23.147Z,22.5
2022-10-30T14:48:37.277Z,22.5
2022-10-30T14:51:05.521Z,22.4
2022-10-30T14:52:19.673Z,22.4
2022-10-30T14:53:30.494Z,22.4
2022-10-30T14:54:41.389Z,22.4
2022-10-30T14:55:55.454Z,22.3
2022-10-30T14:57:09.592Z,22.3
2022-10-30T14:59:37.860Z,22.2
2022-10-30T15:00:51.977Z,22.2
2022-10-30T15:03:20.269Z,22.2
2022-10-30T15:04:34.393Z,22.2
2022-10-30T15:05:48.549Z,22.1
2022-10-30T15:09:24.400Z,22
2022-10-30T15:10:38.509Z,22
2022-10-30T15:13:06.782Z,22
2022-10-30T15:15:34.992Z,21.9
2022-10-30T15:16:49.157Z,21.8
2022-10-30T15:18:03.295Z,21.8
2022-10-30T15:20:28.238Z,21.8
2022-10-30T15:21:39.156Z,21.8
2022-10-30T15:22:53.294Z,21.8
2022-10-30T15:24:07.417Z,21.8
2022-10-30T15:25:21.513Z,21.7
2022-10-30T15:26:35.657Z,21.7
2022-10-30T15:27:49.817Z,21.7
2022-10-30T15:29:03.908Z,21.7
2022-10-30T15:31:32.197Z,21.7
2022-10-30T15:32:46.307Z,21.6
2022-10-30T15:33:57.148Z,21.6
2022-10-30T15:35:08.059Z,21.6
2022-10-30T15:36:22.130Z,21.6
2022-10-30T15:37:36.280Z,21.6
2022-10-30T15:38:50.432Z,21.5
2022-10-30T15:40:04.516Z,21.5
2022-10-30T15:41:18.654Z,21.5
2022-10-30T15:42:32.820Z,21.4
2022-10-30T15:43:46.950Z,21.4
2022-10-30T15:45:01.093Z,21.4
2022-10-30T15:47:26.064Z,21.4
2022-10-30T15:48:36.887Z,21.4
2022-10-30T15:49:51.008Z,21.4
2022-10-30T15:52:19.341Z,21.3
2022-10-30T15:53:33.458Z,21.3
2022-10-30T15:54:47.576Z,21.3
2022-10-30T15:56:01.655Z,21.3
2022-10-30T15:57:15.978Z,21.2
2022-10-30T15:58:38.130Z,21.2
2022-10-30T15:59:49.020Z,21.2
2022-10-30T16:00:59.890Z,21.2
2022-10-30T16:02:14.015Z,21.2
2022-10-30T16:03:28.094Z,21.2
2022-10-30T16:04:42.280Z,21.1
2022-10-30T16:05:56.356Z,21.1
2022-10-30T16:07:10.504Z,21.1
2022-10-30T16:09:38.744Z,21.1
2022-10-30T16:10:52.897Z,21
2022-10-30T16:12:07.030Z,21
2022-10-30T16:14:28.284Z,21
2022-10-30T16:16:56.616Z,20.9
2022-10-30T16:18:10.702Z,20.8
2022-10-30T16:19:24.848Z,20.8
2022-10-30T16:20:38.971Z,20.8
2022-10-30T16:21:53.061Z,20.7
2022-10-30T16:24:21.359Z,20.6
2022-10-30T16:25:35.482Z,20.6
2022-10-30T16:26:46.343Z,20.5
2022-10-30T16:27:57.194Z,20.5
2022-10-30T16:29:11.348Z,20.4
2022-10-30T16:30:25.435Z,20.4
2022-10-30T16:31:39.559Z,20.4
2022-10-30T16:32:53.709Z,20.3
2022-10-30T16:34:07.821Z,20.3
2022-10-30T16:35:21.985Z,20.3
2022-10-30T16:36:36.106Z,20.3
2022-10-30T16:37:50.213Z,20.2
2022-10-30T16:39:04.367Z,20.2
2022-10-30T16:40:15.200Z,20.2
2022-10-30T16:42:40.250Z,20.1
2022-10-30T16:43:54.335Z,20
2022-10-30T16:45:08.511Z,20
2022-10-30T16:48:50.856Z,19.9
2022-10-30T16:50:05.032Z,19.9
2022-10-30T16:51:19.147Z,19.8
2022-10-30T16:52:33.256Z,19.8
2022-10-30T16:53:44.118Z,19.8
2022-10-30T16:54:54.968Z,19.8
2022-10-30T16:56:09.078Z,19.8
2022-10-30T16:57:23.243Z,19.8
2022-10-30T16:58:37.360Z,19.8
2022-10-30T16:59:51.524Z,19.8
2022-10-30T17:01:05.643Z,19.8
2022-10-30T17:02:19.774Z,19.8
2022-10-30T17:04:48.024Z,19.7
2022-10-30T17:06:02.121Z,19.7
2022-10-30T17:07:13.045Z,19.6
2022-10-30T17:08:23.849Z,19.6
2022-10-30T17:09:38.005Z,19.6
2022-10-30T17:10:52.137Z,19.6
2022-10-30T17:13:20.384Z,19.6
2022-10-30T17:14:34.521Z,19.6
2022-10-30T17:17:02.785Z,19.6
2022-10-30T17:18:16.920Z,19.5
2022-10-30T17:19:31.060Z,19.5
2022-10-30T17:21:52.746Z,19.5
2022-10-30T17:23:06.880Z,19.5
2022-10-30T17:25:35.188Z,19.5
2022-10-30T17:26:49.263Z,19.5
2022-10-30T17:28:03.440Z,19.5
2022-10-30T17:29:17.561Z,19.5
2022-10-30T17:30:31.685Z,19.5
2022-10-30T17:34:10.796Z,19.4
2022-10-30T17:35:21.210Z,19.4
2022-10-30T17:36:35.330Z,19.4
2022-10-30T17:37:49.460Z,19.3
2022-10-30T17:39:03.621Z,19.3
2022-10-30T17:40:17.737Z,19.3
2022-10-30T17:41:31.903Z,19.3
2022-10-30T17:42:46.010Z,19.3
2022-10-30T17:44:00.101Z,19.3
2022-10-30T17:45:14.242Z,19.3
2022-10-30T17:46:28.380Z,19.2
2022-10-30T17:47:39.281Z,19.2
2022-10-30T17:50:04.244Z,19.2
2022-10-30T17:51:18.377Z,19.2
2022-10-30T17:52:32.467Z,19.1
2022-10-30T17:53:46.636Z,19.1
2022-10-30T17:55:00.783Z,19.1
2022-10-30T17:56:14.877Z,19.1
2022-10-30T17:57:28.996Z,19.1
2022-10-30T17:58:43.177Z,19
2022-10-30T18:01:08.121Z,19
2022-10-30T18:02:19.035Z,19
2022-10-30T18:03:33.149Z,19
2022-10-30T18:04:47.268Z,18.9
2022-10-30T18:06:01.397Z,18.9
2022-10-30T18:07:15.499Z,18.9
2022-10-30T18:09:43.745Z,18.9
2022-10-30T18:10:57.884Z,18.9
2022-10-30T18:12:12.004Z,18.9
2022-10-30T18:13:26.184Z,18.8
2022-10-30T18:14:37.012Z,18.8
2022-10-30T18:15:47.921Z,18.8
2022-10-30T18:17:01.986Z,18.8
2022-10-30T18:18:16.158Z,18.8
2022-10-30T18:19:30.245Z,18.8
2022-10-30T18:21:58.545Z,18.7
2022-10-30T18:23:12.678Z,18.7
2022-10-30T18:24:26.766Z,18.7
2022-10-30T18:25:40.955Z,18.7
2022-10-30T18:26:55.025Z,18.7
2022-10-30T18:34:13.325Z,18.5
2022-10-30T18:35:27.456Z,18.5
2022-10-30T18:36:41.520Z,18.5
2022-10-30T18:37:55.713Z,18.5
2022-10-30T18:39:09.834Z,18.5
2022-10-30T18:41:34.796Z,18.5
2022-10-30T18:42:45.199Z,18.5
2022-10-30T18:45:13.464Z,18.5
2022-10-30T18:46:27.603Z,18.5
2022-10-30T18:47:41.710Z,18.5
2022-10-30T18:48:55.837Z,18.5
2022-10-30T18:50:10.031Z,18.5
2022-10-30T18:51:24.125Z,18.4
2022-10-30T18:52:38.248Z,18.4
2022-10-30T18:53:52.368Z,18.4
2022-10-30T18:55:03.288Z,18.4
2022-10-30T18:56:14.107Z,18.4
2022-10-30T18:57:28.292Z,18.3
2022-10-30T19:01:10.658Z,18.3
2022-10-30T19:02:24.783Z,18.3
2022-10-30T19:03:38.902Z,18.3
2022-10-30T19:04:53.056Z,18.3
2022-10-30T19:06:07.116Z,18.3
2022-10-30T19:07:21.294Z,18.3
2022-10-30T19:08:32.162Z,18.4
2022-10-30T19:10:57.117Z,18.3
2022-10-30T19:12:11.265Z,18.3
2022-10-30T19:13:25.385Z,18.3
2022-10-30T19:14:39.487Z,18.3
2022-10-30T19:15:53.667Z,18.2
2022-10-30T19:17:07.776Z,18.2
2022-10-30T19:18:21.923Z,18.2
2022-10-30T19:19:36.053Z,18.2
2022-10-30T19:20:50.142Z,18.2
2022-10-30T19:22:00.994Z,18.2
2022-10-30T19:23:11.905Z,18.2
2022-10-30T19:24:25.999Z,18.2
2022-10-30T19:25:40.144Z,18.2
2022-10-30T19:26:54.000Z,18.1
2022-10-30T19:28:16.578Z,18.2
2022-10-30T19:29:30.735Z,18.1
2022-10-30T19:30:44.858Z,18.1
2022-10-30T19:31:58.986Z,18.1
2022-10-30T19:35:34.826Z,18.1
2022-10-30T19:36:48.961Z,18
2022-10-30T19:38:03.067Z,18
2022-10-30T19:39:17.233Z,18
2022-10-30T19:40:31.331Z,18
2022-10-30T19:41:45.514Z,18
2022-10-30T19:42:59.696Z,18
2022-10-30T19:44:21.944Z,18
2022-10-30T19:45:36.059Z,17.9
2022-10-30T19:46:46.961Z,17.9
2022-10-30T19:47:57.780Z,17.9
2022-10-30T19:49:11.938Z,17.9
2022-10-30T19:50:26.053Z,17.9
2022-10-30T19:52:54.324Z,17.9
2022-10-30T19:55:22.584Z,17.9
2022-10-30T19:56:36.706Z,17.8
2022-10-30T19:57:50.819Z,17.8
2022-10-30T20:00:15.804Z,17.8
2022-10-30T20:01:26.695Z,17.8
2022-10-30T20:02:40.788Z,17.8
2022-10-30T20:03:55.018Z,17.8
2022-10-30T20:05:17.270Z,17.8
2022-10-30T20:06:31.436Z,17.8
2022-10-30T20:07:45.521Z,17.7
2022-10-30T20:08:59.648Z,17.7
2022-10-30T20:10:13.775Z,17.7
2022-10-30T20:11:27.939Z,17.7
2022-10-30T20:12:38.793Z,17.7
2022-10-30T20:13:49.638Z,17.6
2022-10-30T20:15:03.759Z,17.6
2022-10-30T20:16:17.900Z,17.6
2022-10-30T20:17:32.008Z,17.6
2022-10-30T20:18:46.130Z,17.6
2022-10-30T20:20:00.317Z,17.6
2022-10-30T20:21:14.530Z,17.5
2022-10-30T20:22:36.748Z,17.5
2022-10-30T20:23:50.852Z,17.5
2022-10-30T20:25:01.679Z,17.5
2022-10-30T20:26:12.581Z,17.5
2022-10-30T20:27:26.674Z,17.5
2022-10-30T20:28:40.827Z,17.5
2022-10-30T20:29:54.962Z,17.5
2022-10-30T20:31:09.074Z,17.5
2022-10-30T20:32:23.202Z,17.5
2022-10-30T20:33:37.323Z,17.4
2022-10-30T20:34:51.496Z,17.4
2022-10-30T20:36:05.713Z,17.4
2022-10-30T20:37:22.986Z,17.4
2022-10-30T20:38:33.889Z,17.4
2022-10-30T20:39:47.994Z,17.4
2022-10-30T20:41:02.156Z,17.3
2022-10-30T20:42:16.272Z,17.3
2022-10-30T20:43:30.355Z,17.3
2022-10-30T20:44:44.497Z,17.3
2022-10-30T20:45:58.626Z,17.3
2022-10-30T20:48:26.876Z,17.3
2022-10-30T20:49:41.046Z,17.3
2022-10-30T20:50:51.906Z,17.3
2022-10-30T20:53:16.880Z,17.3
2022-10-30T20:54:30.986Z,17.3
2022-10-30T20:55:45.145Z,17.2
2022-10-30T20:58:21.628Z,17.2
2022-10-30T20:59:35.713Z,17.2
2022-10-30T21:00:49.948Z,17.2
2022-10-30T21:02:12.200Z,17.1