createdAt,value
2019-04-29T06:00:31.417Z,10.20
2019-04-29T06:01:31.383Z,10.18
2019-04-29T06:02:33.698Z,10.20
2019-04-29T06:03:33.513Z,10.27
2019-04-29T06:04:32.390Z,10.30
2019-04-29T06:05:31.354Z,10.32
2019-04-29T06:06:31.328Z,10.27
2019-04-29T06:07:31.329Z,10.27
2019-04-29T06:08:34.478Z,10.27
2019-04-29T06:09:32.331Z,10.33
2019-04-29T06:10:31.298Z,10.27
2019-04-29T06:11:31.378Z,10.29
2019-04-29T06:12:31.264Z,10.27
2019-04-29T06:13:31.260Z,10.34
2019-04-29T06:14:31.268Z,10.40
2019-04-29T06:15:31.251Z,10.29
2019-04-29T06:16:31.263Z,10.27
2019-04-29T06:17:31.220Z,10.38
2019-04-29T06:18:31.200Z,10.32
2019-04-29T06:19:31.186Z,10.33
2019-04-29T06:20:31.176Z,10.32
2019-04-29T06:21:31.173Z,10.26
2019-04-29T06:22:31.179Z,10.30
2019-04-29T06:23:31.141Z,10.22
2019-04-29T06:24:31.166Z,10.30
2019-04-29T06:25:31.132Z,10.29
2019-04-29T06:26:31.120Z,10.29
2019-04-29T06:27:33.363Z,10.33
2019-04-29T06:28:31.093Z,10.30
2019-04-29T06:29:31.097Z,10.33
2019-04-29T06:30:31.066Z,10.27
2019-04-29T06:31:31.076Z,10.29
2019-04-29T06:32:31.070Z,10.32
2019-04-29T06:33:31.107Z,10.25
2019-04-29T06:34:31.022Z,10.33
2019-04-29T06:35:31.008Z,10.29
2019-04-29T06:36:30.999Z,10.33
2019-04-29T06:37:31.008Z,10.41
2019-04-29T06:38:30.976Z,10.29
2019-04-29T06:39:30.991Z,10.45
2019-04-29T06:40:35.297Z,10.42
2019-04-29T06:41:31.961Z,10.44
2019-04-29T06:42:33.447Z,10.26
2019-04-29T06:43:30.929Z,10.36
2019-04-29T06:44:30.922Z,10.29
2019-04-29T06:45:30.928Z,10.34
2019-04-29T06:46:30.892Z,10.20
2019-04-29T06:47:30.874Z,10.30
2019-04-29T06:48:30.868Z,10.33
2019-04-29T06:49:30.860Z,10.29
2019-04-29T06:50:30.855Z,10.26
2019-04-29T06:51:30.850Z,10.27
2019-04-29T06:52:30.855Z,10.29
2019-04-29T06:53:30.807Z,10.32
2019-04-29T06:54:30.804Z,10.30
2019-04-29T06:55:30.806Z,10.25
2019-04-29T06:56:30.785Z,10.23
2019-04-29T06:57:30.796Z,10.14
2019-04-29T06:58:32.520Z,10.20
2019-04-29T06:59:31.736Z,10.18
2019-04-29T07:00:30.728Z,10.22
2019-04-29T07:01:33.137Z,10.36
2019-04-29T07:02:31.704Z,10.30
2019-04-29T07:03:30.700Z,10.29
2019-04-29T07:04:36.063Z,10.27
2019-04-29T07:05:31.686Z,10.38
2019-04-29T07:06:31.525Z,10.36
2019-04-29T07:07:30.654Z,10.32
2019-04-29T07:08:30.638Z,10.44
2019-04-29T07:09:30.688Z,10.38
2019-04-29T07:10:30.617Z,10.32
2019-04-29T07:11:31.862Z,10.41
2019-04-29T07:12:31.614Z,10.42
2019-04-29T07:13:30.604Z,10.34
2019-04-29T07:14:32.903Z,10.29
2019-04-29T07:15:30.560Z,10.27
2019-04-29T07:16:32.010Z,10.33
2019-04-29T07:17:30.561Z,10.42
2019-04-29T07:18:30.558Z,10.30
2019-04-29T07:19:30.540Z,10.42
2019-04-29T07:20:32.542Z,10.41
2019-04-29T07:21:31.495Z,10.45
2019-04-29T07:22:31.219Z,10.42
2019-04-29T07:23:30.474Z,10.47
2019-04-29T07:24:30.472Z,10.41
2019-04-29T07:25:30.474Z,10.44
2019-04-29T07:26:30.444Z,10.45
2019-04-29T07:27:30.455Z,10.45
2019-04-29T07:28:30.424Z,10.42
2019-04-29T07:29:32.571Z,10.48
2019-04-29T07:30:30.413Z,10.59
2019-04-29T07:31:33.418Z,10.51
2019-04-29T07:32:32.296Z,10.55
2019-04-29T07:33:30.363Z,10.47
2019-04-29T07:34:33.745Z,10.48
2019-04-29T07:35:31.352Z,10.51
2019-04-29T07:36:30.357Z,10.56
2019-04-29T07:37:34.018Z,10.45
2019-04-29T07:38:41.200Z,10.47
2019-04-29T07:39:33.146Z,10.51
2019-04-29T07:40:30.290Z,10.55
2019-04-29T07:41:30.286Z,10.48
2019-04-29T07:42:32.285Z,10.56
2019-04-29T07:43:30.261Z,10.59
2019-04-29T07:44:43.375Z,10.55
2019-04-29T07:45:43.627Z,10.60
2019-04-29T07:46:36.424Z,10.59
2019-04-29T07:47:31.232Z,10.70
2019-04-29T07:48:30.206Z,10.68
2019-04-29T07:49:30.195Z,10.78
2019-04-29T07:50:30.171Z,10.61
2019-04-29T07:51:30.162Z,10.73
2019-04-29T07:52:30.157Z,10.76
2019-04-29T07:53:40.167Z,10.74
2019-04-29T07:54:31.129Z,10.74
2019-04-29T07:55:30.799Z,10.66
2019-04-29T07:56:30.111Z,10.67
2019-04-29T07:57:30.113Z,10.73
2019-04-29T07:58:30.106Z,10.74
2019-04-29T07:59:33.747Z,10.71
2019-04-29T08:00:31.060Z,10.79
2019-04-29T08:01:30.056Z,10.78
2019-04-29T08:02:30.038Z,10.74
2019-04-29T08:03:30.079Z,10.67
2019-04-29T08:04:30.043Z,10.68
2019-04-29T08:05:30.046Z,10.59
2019-04-29T08:06:29.995Z,10.53
2019-04-29T08:07:30.069Z,10.61
2019-04-29T08:08:29.998Z,10.60
2019-04-29T08:09:29.983Z,10.52
2019-04-29T08:10:29.972Z,10.48
2019-04-29T08:11:29.953Z,10.52
2019-04-29T08:12:29.958Z,10.48
2019-04-29T08:13:29.960Z,10.47
2019-04-29T08:14:29.914Z,10.56
2019-04-29T08:15:31.892Z,10.52
2019-04-29T08:16:29.901Z,10.51
2019-04-29T08:17:29.870Z,10.47
2019-04-29T08:18:29.891Z,10.51
2019-04-29T08:19:31.517Z,10.45
2019-04-29T08:20:29.841Z,10.45
2019-04-29T08:21:29.832Z,10.51
2019-04-29T08:22:29.816Z,10.55
2019-04-29T08:23:33.073Z,10.55
2019-04-29T08:24:30.818Z,10.52
2019-04-29T08:25:29.781Z,10.61
2019-04-29T08:26:33.712Z,10.63
2019-04-29T08:27:39.871Z,10.79
2019-04-29T08:28:30.780Z,10.78
2019-04-29T08:29:30.898Z,10.82
2019-04-29T08:30:30.726Z,10.79
2019-04-29T08:31:29.737Z,10.82
2019-04-29T08:32:31.561Z,10.81
2019-04-29T08:33:30.712Z,10.78
2019-04-29T08:34:29.682Z,10.79
2019-04-29T08:35:32.623Z,10.79
2019-04-29T08:36:30.691Z,10.79
2019-04-29T08:37:29.656Z,10.74
2019-04-29T08:38:29.687Z,10.81
2019-04-29T08:39:31.109Z,10.81
2019-04-29T08:40:29.611Z,10.85
2019-04-29T08:41:30.057Z,10.94
2019-04-29T08:42:29.599Z,10.97
2019-04-29T08:43:29.604Z,11.06
2019-04-29T08:44:29.569Z,11.19
2019-04-29T08:45:29.564Z,11.29
2019-04-29T08:46:29.545Z,11.46
2019-04-29T08:47:31.562Z,11.43
2019-04-29T08:48:29.548Z,11.58
2019-04-29T08:49:29.541Z,11.72
2019-04-29T08:50:29.502Z,11.73
2019-04-29T08:51:29.494Z,11.94
2019-04-29T08:52:29.485Z,11.99
2019-04-29T08:53:29.471Z,12.09
2019-04-29T08:54:29.482Z,12.07
2019-04-29T08:55:30.969Z,12.09
2019-04-29T08:56:29.439Z,12.09
2019-04-29T08:57:31.760Z,12.07
2019-04-29T08:58:30.477Z,12.09
2019-04-29T08:59:29.426Z,12.24
2019-04-29T09:00:29.402Z,12.23
2019-04-29T09:01:33.864Z,12.28
2019-04-29T09:02:35.156Z,12.20
2019-04-29T09:03:40.264Z,12.05
2019-04-29T09:04:33.244Z,11.94
2019-04-29T09:05:29.339Z,12.07
2019-04-29T09:06:32.662Z,11.90
2019-04-29T09:07:29.320Z,11.82
2019-04-29T09:08:33.037Z,11.73
2019-04-29T09:09:30.377Z,11.69
2019-04-29T09:10:33.061Z,11.60
2019-04-29T09:12:30.484Z,11.52
2019-04-29T09:13:29.250Z,11.54
2019-04-29T09:14:29.302Z,11.47
2019-04-29T09:15:29.236Z,11.46
2019-04-29T09:16:29.214Z,11.51
2019-04-29T09:17:29.215Z,11.47
2019-04-29T09:18:29.202Z,11.60
2019-04-29T09:19:29.196Z,11.60
2019-04-29T09:20:29.198Z,11.57
2019-04-29T09:21:29.162Z,11.57
2019-04-29T09:22:29.152Z,11.64
2019-04-29T09:23:29.138Z,11.64
2019-04-29T09:24:29.162Z,11.69
2019-04-29T09:25:29.133Z,11.57
2019-04-29T09:26:29.104Z,11.64
2019-04-29T09:27:29.109Z,11.73
2019-04-29T09:28:29.871Z,11.67
2019-04-29T09:29:29.088Z,11.49
2019-04-29T09:30:29.055Z,11.52
2019-04-29T09:31:29.048Z,11.46
2019-04-29T09:32:29.031Z,11.42
2019-04-29T09:33:29.034Z,11.40
2019-04-29T09:34:29.064Z,11.43
2019-04-29T09:35:29.066Z,11.28
2019-04-29T09:36:29.164Z,11.24
2019-04-29T09:37:28.999Z,11.29
2019-04-29T09:38:32.581Z,11.28
2019-04-29T09:39:42.447Z,11.21
2019-04-29T09:40:29.951Z,11.25
2019-04-29T09:42:30.897Z,11.29
2019-04-29T09:43:28.913Z,11.27
2019-04-29T09:44:28.909Z,11.25
2019-04-29T09:45:28.952Z,11.37
2019-04-29T09:46:29.949Z,11.29
2019-04-29T09:47:29.870Z,11.24
2019-04-29T09:48:28.866Z,11.28
2019-04-29T09:49:28.843Z,11.29
2019-04-29T09:50:28.857Z,11.35
2019-04-29T09:51:29.774Z,11.27
2019-04-29T09:52:28.840Z,11.39
2019-04-29T09:53:28.800Z,11.35
2019-04-29T09:54:28.797Z,11.42
2019-04-29T09:55:28.852Z,11.47
2019-04-29T09:56:28.798Z,11.49
2019-04-29T09:57:28.758Z,11.51
2019-04-29T09:58:28.771Z,11.54
2019-04-29T09:59:28.737Z,11.58
2019-04-29T10:00:28.743Z,11.57
2019-04-29T10:01:28.711Z,11.57
2019-04-29T10:02:31.446Z,11.54
2019-04-29T10:03:28.698Z,11.57
2019-04-29T10:04:28.672Z,11.72
2019-04-29T10:05:28.711Z,11.69
2019-04-29T10:06:28.660Z,11.70
2019-04-29T10:07:28.649Z,11.64
2019-04-29T10:08:28.626Z,11.72
2019-04-29T10:09:28.618Z,11.61
2019-04-29T10:10:28.615Z,11.57
2019-04-29T10:11:28.622Z,11.64
2019-04-29T10:12:28.599Z,11.70
2019-04-29T10:13:28.576Z,11.69
2019-04-29T10:14:28.585Z,11.69
2019-04-29T10:15:28.554Z,11.75
2019-04-29T10:16:31.749Z,11.69
2019-04-29T10:17:29.537Z,11.80
2019-04-29T10:18:29.929Z,11.82
2019-04-29T10:19:28.513Z,11.78
2019-04-29T10:20:28.498Z,11.76
2019-04-29T10:21:28.508Z,11.75
2019-04-29T10:22:28.474Z,11.64
2019-04-29T10:23:28.492Z,11.65
2019-04-29T10:24:28.455Z,11.54
2019-04-29T10:25:28.450Z,11.64
2019-04-29T10:26:28.466Z,11.57
2019-04-29T10:27:28.420Z,11.70
2019-04-29T10:28:28.416Z,11.76
2019-04-29T10:29:28.410Z,11.73
2019-04-29T10:30:31.157Z,11.78
2019-04-29T10:31:28.391Z,11.83
2019-04-29T10:32:28.366Z,11.80
2019-04-29T10:33:28.380Z,11.88
2019-04-29T10:34:31.474Z,11.80
2019-04-29T10:35:28.335Z,11.91
2019-04-29T10:36:28.350Z,11.80
2019-04-29T10:37:31.520Z,11.86
2019-04-29T10:38:28.298Z,11.95
2019-04-29T10:39:28.283Z,11.91
2019-04-29T10:40:28.278Z,11.95
2019-04-29T10:41:28.307Z,11.95
2019-04-29T10:42:28.249Z,11.95
2019-04-29T10:43:28.244Z,11.91
2019-04-29T10:44:28.237Z,12.01
2019-04-29T10:45:28.218Z,12.02
2019-04-29T10:46:28.232Z,12.04
2019-04-29T10:47:28.223Z,12.04
2019-04-29T10:48:28.188Z,12.05
2019-04-29T10:49:28.175Z,12.07
2019-04-29T10:50:28.182Z,12.09
2019-04-29T10:51:28.594Z,12.09
2019-04-29T10:52:28.142Z,12.09
2019-04-29T10:53:28.971Z,12.21
2019-04-29T10:54:28.128Z,12.19
2019-04-29T10:55:29.991Z,12.16
2019-04-29T10:56:28.140Z,12.27
2019-04-29T10:57:29.372Z,12.24
2019-04-29T10:58:31.182Z,12.27
2019-04-29T10:59:35.617Z,12.35
2019-04-29T11:00:29.058Z,12.37
2019-04-29T11:01:29.192Z,12.42
2019-04-29T11:02:28.183Z,12.45
2019-04-29T11:03:28.031Z,12.39
2019-04-29T11:04:31.695Z,12.42
2019-04-29T11:05:28.996Z,12.53
2019-04-29T11:06:31.274Z,12.47
2019-04-29T11:07:28.993Z,12.52
2019-04-29T11:08:27.975Z,12.49
2019-04-29T11:09:27.967Z,12.39
2019-04-29T11:10:27.939Z,12.53
2019-04-29T11:11:27.939Z,12.46
2019-04-29T11:12:27.948Z,12.53
2019-04-29T11:13:27.907Z,12.52
2019-04-29T11:14:27.910Z,12.46
2019-04-29T11:15:30.581Z,12.54
2019-04-29T11:16:45.319Z,12.52
2019-04-29T11:17:28.886Z,12.45
2019-04-29T11:18:27.849Z,12.49
2019-04-29T11:19:27.839Z,12.39
2019-04-29T11:20:27.841Z,12.49
2019-04-29T11:21:29.536Z,12.56
2019-04-29T11:22:27.854Z,12.50
2019-04-29T11:23:27.826Z,12.52
2019-04-29T11:24:27.782Z,12.50
2019-04-29T11:25:27.774Z,12.53
2019-04-29T11:26:27.778Z,12.47
2019-04-29T11:27:27.784Z,12.53
2019-04-29T11:28:27.745Z,12.49
2019-04-29T11:29:29.210Z,12.59
2019-04-29T11:30:27.718Z,12.56
2019-04-29T11:31:27.709Z,12.49
2019-04-29T11:32:29.174Z,12.49
2019-04-29T11:33:27.680Z,12.57
2019-04-29T11:34:27.672Z,12.50
2019-04-29T11:35:28.377Z,12.47
2019-04-29T11:36:27.651Z,12.39
2019-04-29T11:37:27.674Z,12.32
2019-04-29T11:38:28.617Z,12.39
2019-04-29T11:39:27.617Z,12.39
2019-04-29T11:40:42.567Z,12.34
2019-04-29T11:41:28.595Z,12.39
2019-04-29T11:42:27.611Z,12.34
2019-04-29T11:43:27.573Z,12.41
2019-04-29T11:44:27.905Z,12.38
2019-04-29T11:45:27.547Z,12.45
2019-04-29T11:46:27.536Z,12.49
2019-04-29T11:47:27.562Z,12.52
2019-04-29T11:48:27.525Z,12.47
2019-04-29T11:49:27.533Z,12.50
2019-04-29T11:50:27.498Z,12.52
2019-04-29T11:51:27.493Z,12.49
2019-04-29T11:52:28.129Z,12.56
2019-04-29T11:53:27.458Z,12.68
2019-04-29T11:54:27.471Z,12.77
2019-04-29T11:55:27.456Z,12.77
2019-04-29T11:56:27.430Z,12.75
2019-04-29T11:57:40.429Z,12.83
2019-04-29T11:58:28.425Z,12.89
2019-04-29T11:59:27.480Z,12.96
2019-04-29T12:00:27.387Z,12.87
2019-04-29T12:01:38.335Z,12.93
2019-04-29T12:02:44.624Z,12.90
2019-04-29T12:03:28.353Z,12.96
2019-04-29T12:04:28.544Z,13.08
2019-04-29T12:05:28.335Z,13.07
2019-04-29T12:06:27.361Z,12.95
2019-04-29T12:07:32.386Z,13.03
2019-04-29T12:08:28.317Z,13.03
2019-04-29T12:09:30.351Z,12.97
2019-04-29T12:10:27.284Z,13.07
2019-04-29T12:11:28.165Z,13.08
2019-04-29T12:12:28.250Z,13.15
2019-04-29T12:13:28.430Z,13.14
2019-04-29T12:14:27.250Z,13.23
2019-04-29T12:15:27.217Z,13.29
2019-04-29T12:16:27.211Z,13.29
2019-04-29T12:17:27.194Z,13.29
2019-04-29T12:18:27.223Z,13.33
2019-04-29T12:19:27.174Z,13.41
2019-04-29T12:20:27.188Z,13.44
2019-04-29T12:21:27.177Z,13.48
2019-04-29T12:22:30.744Z,13.54
2019-04-29T12:23:27.169Z,13.64
2019-04-29T12:24:27.118Z,13.66
2019-04-29T12:25:27.905Z,13.67
2019-04-29T12:26:27.091Z,13.67
2019-04-29T12:27:29.183Z,13.78
2019-04-29T12:28:27.101Z,13.77
2019-04-29T12:29:27.077Z,13.78
2019-04-29T12:30:29.881Z,13.73
2019-04-29T12:31:28.044Z,13.75
2019-04-29T12:32:27.030Z,13.75
2019-04-29T12:33:27.036Z,13.75
2019-04-29T12:34:27.026Z,13.77
2019-04-29T12:35:30.032Z,13.81
2019-04-29T12:36:26.983Z,13.84
2019-04-29T12:37:29.847Z,13.92
2019-04-29T12:38:39.339Z,13.99
2019-04-29T12:39:42.826Z,14.06
2019-04-29T12:40:27.938Z,14.02
2019-04-29T12:41:30.335Z,14.06
2019-04-29T12:42:26.927Z,14.04
2019-04-29T12:43:26.922Z,14.21
2019-04-29T12:44:35.063Z,14.22
2019-04-29T12:45:28.035Z,14.22
2019-04-29T12:46:26.877Z,14.33
2019-04-29T12:47:27.279Z,14.40
2019-04-29T12:48:26.969Z,14.64
2019-04-29T12:49:26.854Z,14.84
2019-04-29T12:50:26.820Z,14.95
2019-04-29T12:51:26.816Z,15.17
2019-04-29T12:52:26.817Z,15.44
2019-04-29T12:53:26.797Z,15.62
2019-04-29T12:54:26.800Z,15.92
2019-04-29T12:55:43.573Z,16.07
2019-04-29T12:56:27.768Z,16.24
2019-04-29T12:57:26.748Z,16.34
2019-04-29T12:58:26.739Z,16.33
2019-04-29T12:59:30.627Z,16.42
2019-04-29T13:00:27.715Z,16.48
2019-04-29T13:01:50.208Z,16.50
2019-04-29T13:02:27.853Z,16.66
2019-04-29T13:03:30.839Z,16.64
2019-04-29T13:04:28.098Z,16.76
2019-04-29T13:05:26.672Z,16.89
2019-04-29T13:06:38.754Z,16.96
2019-04-29T13:07:27.636Z,16.82
2019-04-29T13:08:26.705Z,16.73
2019-04-29T13:09:26.637Z,16.79
2019-04-29T13:10:26.611Z,16.73
2019-04-29T13:11:36.076Z,16.63
2019-04-29T13:12:30.279Z,16.67
2019-04-29T13:13:26.573Z,16.58
2019-04-29T13:14:28.652Z,16.66
2019-04-29T13:15:27.553Z,16.61
2019-04-29T13:16:26.557Z,16.60
2019-04-29T13:17:30.198Z,16.46
2019-04-29T13:18:26.543Z,16.35
2019-04-29T13:19:29.744Z,16.34
2019-04-29T13:20:26.500Z,16.41
2019-04-29T13:21:26.495Z,16.27
2019-04-29T13:22:26.471Z,16.24
2019-04-29T13:23:35.983Z,16.31
2019-04-29T13:24:27.748Z,16.31
2019-04-29T13:25:26.919Z,16.28
2019-04-29T13:26:28.713Z,16.21
2019-04-29T13:27:26.697Z,16.31
2019-04-29T13:28:30.183Z,16.34
2019-04-29T13:29:27.948Z,16.39
2019-04-29T13:30:27.890Z,16.33
2019-04-29T13:31:37.987Z,16.28
2019-04-29T13:32:29.745Z,16.24
2019-04-29T13:33:26.359Z,16.17
2019-04-29T13:34:31.064Z,16.08
2019-04-29T13:35:27.349Z,16.11
2019-04-29T13:36:27.387Z,16.00
2019-04-29T13:37:26.304Z,16.01
2019-04-29T13:38:26.312Z,15.96
2019-04-29T13:39:39.355Z,16.00
2019-04-29T13:40:27.272Z,15.87
2019-04-29T13:41:26.296Z,15.96
2019-04-29T13:42:26.255Z,15.93
2019-04-29T13:43:27.204Z,15.93
2019-04-29T13:44:26.231Z,15.97
2019-04-29T13:45:26.442Z,16.00
2019-04-29T13:46:26.227Z,16.02
2019-04-29T13:47:29.280Z,16.00
2019-04-29T13:48:26.188Z,16.14
2019-04-29T13:49:26.235Z,16.14
2019-04-29T13:50:38.728Z,16.20
2019-04-29T13:51:36.287Z,16.28
2019-04-29T13:52:27.137Z,17.01
2019-04-29T13:53:26.130Z,17.22
2019-04-29T13:54:26.159Z,18.37
2019-04-29T13:55:47.144Z,18.42
2019-04-29T13:56:39.244Z,18.14
2019-04-29T13:57:27.085Z,17.92
2019-04-29T13:58:27.172Z,17.87
2019-04-29T13:59:26.071Z,17.92
2019-04-29T14:00:26.401Z,18.47
2019-04-29T14:01:32.956Z,18.84
2019-04-29T14:02:31.400Z,18.90
2019-04-29T14:03:27.033Z,18.70
2019-04-29T14:04:26.283Z,18.80
2019-04-29T14:05:25.997Z,18.67
2019-04-29T14:06:26.029Z,18.67
2019-04-29T14:07:25.979Z,18.55
2019-04-29T14:08:28.710Z,18.51
2019-04-29T14:09:25.997Z,18.48
2019-04-29T14:10:25.944Z,18.50
2019-04-29T14:11:27.650Z,18.44
2019-04-29T14:12:47.844Z,18.39
2019-04-29T14:13:26.918Z,18.33
2019-04-29T14:14:28.256Z,18.23
2019-04-29T14:15:29.630Z,18.32
2019-04-29T14:16:26.872Z,18.20
2019-04-29T14:17:27.041Z,18.25
2019-04-29T14:18:26.870Z,18.15
2019-04-29T14:19:40.255Z,18.20
2019-04-29T14:20:26.834Z,18.21
2019-04-29T14:21:30.049Z,18.14
2019-04-29T14:22:26.892Z,17.96
2019-04-29T14:23:25.797Z,17.95
2019-04-29T14:24:25.789Z,17.86
2019-04-29T14:25:25.791Z,17.77
2019-04-29T14:26:25.793Z,17.77
2019-04-29T14:27:25.790Z,17.70
2019-04-29T14:28:25.744Z,17.78
2019-04-29T14:29:28.271Z,17.86
2019-04-29T14:30:37.841Z,17.93
2019-04-29T14:31:30.062Z,17.99
2019-04-29T14:32:34.553Z,17.96
2019-04-29T14:33:26.694Z,17.96
2019-04-29T14:34:25.679Z,17.97
2019-04-29T14:35:25.732Z,17.97
2019-04-29T14:36:26.362Z,17.99
2019-04-29T14:37:25.728Z,17.93
2019-04-29T14:38:25.685Z,17.92
2019-04-29T14:39:36.860Z,18.02
2019-04-29T14:40:26.610Z,18.02
2019-04-29T14:41:25.595Z,18.00
2019-04-29T14:42:29.713Z,17.96
2019-04-29T14:43:30.736Z,17.92
2019-04-29T14:44:29.933Z,17.93
2019-04-29T14:45:25.557Z,17.97
2019-04-29T14:46:25.569Z,17.96
2019-04-29T14:47:25.536Z,17.95
2019-04-29T14:48:25.540Z,17.90
2019-04-29T14:49:25.522Z,17.87
2019-04-29T14:50:25.504Z,17.89
2019-04-29T14:51:27.885Z,17.81
2019-04-29T14:52:26.484Z,17.86
2019-04-29T14:53:26.248Z,17.81
2019-04-29T14:54:25.472Z,17.79
2019-04-29T14:55:27.077Z,17.78
2019-04-29T14:56:25.428Z,17.74
2019-04-29T14:57:25.448Z,17.77
2019-04-29T14:58:25.441Z,17.68
2019-04-29T14:59:25.636Z,17.70
2019-04-29T15:00:25.629Z,17.62
2019-04-29T15:01:25.474Z,17.56
2019-04-29T15:02:25.393Z,17.62
2019-04-29T15:03:25.446Z,17.87
2019-04-29T15:04:25.395Z,17.92
2019-04-29T15:05:25.383Z,17.77
2019-04-29T15:06:28.536Z,17.74
2019-04-29T15:07:25.366Z,17.68
2019-04-29T15:08:25.336Z,17.59
2019-04-29T15:09:25.351Z,17.54
2019-04-29T15:10:26.691Z,17.54
2019-04-29T15:11:31.813Z,17.54
2019-04-29T15:12:26.257Z,17.59
2019-04-29T15:13:25.287Z,17.56
2019-04-29T15:14:25.978Z,17.55
2019-04-29T15:15:25.219Z,17.54
2019-04-29T15:16:25.217Z,17.68
2019-04-29T15:17:25.466Z,17.66
2019-04-29T15:18:45.419Z,17.64
2019-04-29T15:19:26.196Z,17.70
2019-04-29T15:20:31.496Z,17.77
2019-04-29T15:21:32.807Z,17.96
2019-04-29T15:22:26.171Z,18.21
2019-04-29T15:23:28.922Z,18.58
2019-04-29T15:24:27.594Z,18.66
2019-04-29T15:25:26.109Z,18.58
2019-04-29T15:26:25.095Z,18.60
2019-04-29T15:27:25.099Z,18.50
2019-04-29T15:28:25.070Z,18.36
2019-04-29T15:29:25.105Z,18.17
2019-04-29T15:30:25.068Z,18.07
2019-04-29T15:31:25.032Z,18.03
2019-04-29T15:32:25.030Z,17.93
2019-04-29T15:33:25.040Z,17.97
2019-04-29T15:34:25.065Z,18.07
2019-04-29T15:35:25.564Z,18.02
2019-04-29T15:36:24.978Z,18.15
2019-04-29T15:37:24.969Z,18.42
2019-04-29T15:38:24.970Z,18.57
2019-04-29T15:39:25.878Z,18.70
2019-04-29T15:40:26.007Z,18.57
2019-04-29T15:41:29.732Z,18.66
2019-04-29T15:42:25.960Z,18.78
2019-04-29T15:43:45.718Z,18.88
2019-04-29T15:44:25.886Z,18.87
2019-04-29T15:45:27.993Z,18.82
2019-04-29T15:46:25.869Z,18.82
2019-04-29T15:47:30.666Z,18.78
2019-04-29T15:48:25.848Z,18.81
2019-04-29T15:49:26.520Z,18.87
2019-04-29T15:50:24.847Z,18.99
2019-04-29T15:51:24.833Z,19.19
2019-04-29T15:52:26.094Z,19.28
2019-04-29T15:53:24.798Z,19.21
2019-04-29T15:54:26.113Z,19.26
2019-04-29T15:55:24.797Z,19.21
2019-04-29T15:57:25.747Z,18.98
2019-04-29T15:58:27.701Z,18.84
2019-04-29T15:59:24.738Z,18.87
2019-04-29T16:00:25.457Z,18.85
2019-04-29T16:01:27.925Z,18.99
2019-04-29T16:02:25.802Z,19.16
2019-04-29T16:03:24.720Z,19.44
2019-04-29T16:04:27.704Z,19.83
2019-04-29T16:05:25.791Z,19.94
2019-04-29T16:06:24.650Z,19.66
2019-04-29T16:07:24.634Z,19.44
2019-04-29T16:08:29.279Z,19.22
2019-04-29T16:09:30.438Z,18.94
2019-04-29T16:10:25.602Z,18.69
2019-04-29T16:11:29.006Z,18.58
2019-04-29T16:12:25.592Z,18.47
2019-04-29T16:13:27.789Z,18.29
2019-04-29T16:14:24.558Z,18.15
2019-04-29T16:15:24.554Z,18.03
2019-04-29T16:16:24.577Z,18.03
2019-04-29T16:17:24.531Z,17.87
2019-04-29T16:18:24.531Z,17.87
2019-04-29T16:19:24.504Z,17.90
2019-04-29T16:20:24.507Z,17.77
2019-04-29T16:21:24.516Z,17.82
2019-04-29T16:22:24.467Z,17.78
2019-04-29T16:23:24.463Z,17.71
2019-04-29T16:24:26.750Z,17.68
2019-04-29T16:25:24.448Z,17.62
2019-04-29T16:26:25.004Z,17.62
2019-04-29T16:27:25.414Z,17.56
2019-04-29T16:28:31.779Z,17.58
2019-04-29T16:29:25.391Z,17.59
2019-04-29T16:30:25.966Z,17.55
2019-04-29T16:31:25.393Z,17.55
2019-04-29T16:32:24.367Z,17.55
2019-04-29T16:33:24.341Z,17.58
2019-04-29T16:34:24.343Z,17.52
2019-04-29T16:35:27.026Z,17.41
2019-04-29T16:36:25.336Z,17.44
2019-04-29T16:37:25.007Z,17.38
2019-04-29T16:38:25.291Z,17.38
2019-04-29T16:39:24.293Z,17.31
2019-04-29T16:40:24.274Z,17.37
2019-04-29T16:41:24.285Z,17.14
2019-04-29T16:42:24.251Z,17.21
2019-04-29T16:43:27.768Z,17.04
2019-04-29T16:44:35.593Z,17.07
2019-04-29T16:45:25.233Z,17.11
2019-04-29T16:46:35.385Z,17.03
2019-04-29T16:47:25.216Z,16.96
2019-04-29T16:48:24.188Z,16.91
2019-04-29T16:49:24.183Z,16.91
2019-04-29T16:50:24.187Z,16.98
2019-04-29T16:51:24.152Z,16.93
2019-04-29T16:52:24.167Z,16.83
2019-04-29T16:53:24.119Z,16.91
2019-04-29T16:54:28.123Z,16.78
2019-04-29T16:55:24.104Z,16.78
2019-04-29T16:56:24.089Z,16.71
2019-04-29T16:57:24.100Z,16.64
2019-04-29T16:58:24.070Z,16.67
2019-04-29T16:59:24.066Z,16.61
2019-04-29T17:00:24.046Z,16.60
2019-04-29T17:01:24.029Z,16.52
2019-04-29T17:02:24.040Z,16.57
2019-04-29T17:03:24.006Z,16.52
2019-04-29T17:04:23.997Z,16.42
2019-04-29T17:05:23.996Z,16.49
2019-04-29T17:06:24.007Z,16.33
2019-04-29T17:07:23.984Z,16.31
2019-04-29T17:08:23.951Z,16.38
2019-04-29T17:09:23.962Z,16.35
2019-04-29T17:10:23.945Z,16.27
2019-04-29T17:11:24.007Z,16.24
2019-04-29T17:12:29.357Z,16.23
2019-04-29T17:13:24.903Z,16.11
2019-04-29T17:14:23.892Z,16.02
2019-04-29T17:15:25.024Z,16.09
2019-04-29T17:16:23.897Z,16.01
2019-04-29T17:17:28.945Z,15.93
2019-04-29T17:18:24.924Z,15.87
2019-04-29T17:19:23.841Z,15.87
2019-04-29T17:20:23.823Z,15.96
2019-04-29T17:21:23.823Z,15.82
2019-04-29T17:22:25.933Z,15.75
2019-04-29T17:23:24.637Z,15.69
2019-04-29T17:24:23.783Z,15.69
2019-04-29T17:25:23.763Z,15.68
2019-04-29T17:26:23.754Z,15.56
2019-04-29T17:27:23.756Z,15.57
2019-04-29T17:28:25.476Z,15.49
2019-04-29T17:29:38.428Z,15.53
2019-04-29T17:30:25.010Z,15.46
2019-04-29T17:31:24.171Z,15.51
2019-04-29T17:32:24.630Z,15.31
2019-04-29T17:33:28.169Z,15.34
2019-04-29T17:34:54.918Z,15.39
2019-04-29T17:35:17.751Z,19.06
2019-04-29T17:36:25.722Z,15.31
2019-04-29T17:37:23.657Z,15.27
2019-04-29T17:38:23.648Z,15.19
2019-04-29T17:39:23.624Z,15.16
2019-04-29T17:40:23.603Z,15.25
2019-04-29T17:41:23.585Z,15.23
2019-04-29T17:42:23.603Z,15.13
2019-04-29T17:43:23.591Z,15.02
2019-04-29T17:44:23.567Z,15.13
2019-04-29T17:45:30.697Z,15.07
2019-04-29T17:46:24.556Z,15.03
2019-04-29T17:47:23.548Z,14.95
2019-04-29T17:48:23.558Z,14.92
2019-04-29T17:49:29.454Z,14.86
2019-04-29T17:50:30.651Z,14.94
2019-04-29T17:51:24.828Z,14.91
2019-04-29T17:52:25.811Z,14.86
2019-04-29T17:53:24.963Z,14.91
2019-04-29T17:54:23.462Z,14.81
2019-04-29T17:55:24.966Z,14.72
2019-04-29T17:56:24.884Z,14.80
2019-04-29T17:57:31.112Z,14.69
2019-04-29T17:58:25.867Z,14.57
2019-04-29T17:59:29.678Z,14.62
2019-04-29T18:00:26.064Z,14.64
2019-04-29T18:01:25.478Z,14.50
2019-04-29T18:02:25.423Z,14.45
2019-04-29T18:03:25.144Z,14.46
2019-04-29T18:04:23.380Z,14.43
2019-04-29T18:05:26.912Z,14.43
2019-04-29T18:06:26.266Z,14.39
2019-04-29T18:07:25.086Z,14.35
2019-04-29T18:08:23.302Z,14.35
2019-04-29T18:09:23.422Z,14.18
2019-04-29T18:10:25.332Z,14.22
2019-04-29T18:11:25.066Z,14.21
2019-04-29T18:12:24.889Z,14.20
2019-04-29T18:13:24.610Z,14.18
2019-04-29T18:14:24.742Z,14.06
2019-04-29T18:15:23.233Z,14.07
2019-04-29T18:16:27.862Z,14.04
2019-04-29T18:17:28.894Z,14.03
2019-04-29T18:18:26.328Z,13.96
2019-04-29T18:19:23.223Z,14.00
2019-04-29T18:20:32.192Z,13.99
2019-04-29T18:21:25.095Z,13.88
2019-04-29T18:22:24.765Z,13.87
2019-04-29T18:23:23.183Z,13.82
2019-04-29T18:24:23.125Z,13.77
2019-04-29T18:25:30.748Z,13.77
2019-04-29T18:26:25.719Z,13.66
2019-04-29T18:27:23.137Z,13.64
2019-04-29T18:28:23.086Z,13.63
2019-04-29T18:29:23.062Z,13.46
2019-04-29T18:30:34.691Z,13.54
2019-04-29T18:31:26.488Z,13.41
2019-04-29T18:32:35.003Z,13.36
2019-04-29T18:33:29.863Z,13.36
2019-04-29T18:34:25.252Z,13.29
2019-04-29T18:35:23.028Z,13.20
2019-04-29T18:36:24.823Z,13.17
2019-04-29T18:37:24.885Z,13.11
2019-04-29T18:38:26.079Z,13.14
2019-04-29T18:39:24.983Z,13.04
2019-04-29T18:40:25.744Z,13.00
2019-04-29T18:41:28.052Z,13.00
2019-04-29T18:42:23.962Z,12.93
2019-04-29T18:43:24.737Z,12.93
2019-04-29T18:44:22.918Z,12.79
2019-04-29T18:45:25.456Z,12.86
2019-04-29T18:46:25.781Z,12.75
2019-04-29T18:47:23.188Z,12.89
2019-04-29T18:48:22.906Z,12.83
2019-04-29T18:49:22.895Z,12.79
2019-04-29T18:50:22.948Z,12.79
2019-04-29T18:51:27.478Z,12.74
2019-04-29T18:52:27.817Z,12.70
2019-04-29T18:53:22.867Z,12.65
2019-04-29T18:54:24.892Z,12.47
2019-04-29T18:55:22.777Z,12.56