createdAt,value
2023-05-09T00:00:38.088Z,85.54
2023-05-09T00:02:20.471Z,84.96
2023-05-09T00:03:58.937Z,85.26
2023-05-09T00:05:39.282Z,85.32
2023-05-09T00:07:19.568Z,85.54
2023-05-09T00:08:59.950Z,85.63
2023-05-09T00:10:40.366Z,85.36
2023-05-09T00:12:20.715Z,85.27
2023-05-09T00:14:01.159Z,85.06
2023-05-09T00:15:41.692Z,85.16
2023-05-09T00:17:22.096Z,85.57
2023-05-09T00:19:02.431Z,85.8
2023-05-09T00:20:42.882Z,86.11
2023-05-09T00:22:23.273Z,86.3
2023-05-09T00:24:03.664Z,86.39
2023-05-09T00:25:44.161Z,86.67
2023-05-09T00:27:24.530Z,86.59
2023-05-09T00:29:04.928Z,86.36
2023-05-09T00:30:45.373Z,86.04
2023-05-09T00:32:25.756Z,86.32
2023-05-09T00:34:06.064Z,86.1
2023-05-09T00:35:46.477Z,85.53
2023-05-09T00:37:26.957Z,85.45
2023-05-09T00:39:07.290Z,85.38
2023-05-09T00:40:47.677Z,85.78
2023-05-09T00:42:28.041Z,87.35
2023-05-09T00:44:08.372Z,87.66
2023-05-09T00:45:48.672Z,87.65
2023-05-09T00:47:29.022Z,87.45
2023-05-09T00:49:09.373Z,87.45
2023-05-09T00:50:49.819Z,87.57
2023-05-09T00:52:30.278Z,87.83
2023-05-09T00:54:10.709Z,87.66
2023-05-09T00:55:51.144Z,87.68
2023-05-09T00:57:31.533Z,87.84
2023-05-09T00:59:11.942Z,88.3
2023-05-09T01:00:52.357Z,88.93
2023-05-09T01:02:32.859Z,89.18
2023-05-09T01:04:13.210Z,89.24
2023-05-09T01:05:53.632Z,89.53
2023-05-09T01:07:34.045Z,89.47
2023-05-09T01:09:14.405Z,89.34
2023-05-09T01:10:54.885Z,88.81
2023-05-09T01:12:35.350Z,88.42
2023-05-09T01:14:15.750Z,88.5
2023-05-09T01:15:56.171Z,88.25
2023-05-09T01:17:36.447Z,88.42
2023-05-09T01:19:16.824Z,88.2
2023-05-09T01:20:57.216Z,88.34
2023-05-09T01:22:37.576Z,88.21
2023-05-09T01:24:17.986Z,88.27
2023-05-09T01:25:58.460Z,89.44
2023-05-09T01:27:38.867Z,90.14
2023-05-09T01:29:19.301Z,90.27
2023-05-09T01:30:59.756Z,90.25
2023-05-09T01:32:40.155Z,90.03
2023-05-09T01:34:20.515Z,90.11
2023-05-09T01:36:00.995Z,90.27
2023-05-09T01:37:41.410Z,90.08
2023-05-09T01:39:21.807Z,89.93
2023-05-09T01:41:02.158Z,90.18
2023-05-09T01:42:42.660Z,90.16
2023-05-09T01:44:23.145Z,90.16
2023-05-09T01:46:03.506Z,90.16
2023-05-09T01:47:43.955Z,90.1
2023-05-09T01:49:24.272Z,90.15
2023-05-09T01:51:04.583Z,90.43
2023-05-09T01:52:45.001Z,90.53
2023-05-09T01:54:25.324Z,90.4
2023-05-09T01:56:05.840Z,90.21
2023-05-09T01:57:46.101Z,90.47
2023-05-09T01:59:26.378Z,90.43
2023-05-09T02:01:06.742Z,90.24
2023-05-09T02:02:47.289Z,90.32
2023-05-09T02:04:27.512Z,90.41
2023-05-09T02:06:07.849Z,89.13
2023-05-09T02:07:48.273Z,88.81
2023-05-09T02:09:28.664Z,88.02
2023-05-09T02:11:09.018Z,88.25
2023-05-09T02:12:49.471Z,88.84
2023-05-09T02:14:29.811Z,89.3
2023-05-09T02:16:10.442Z,89.86
2023-05-09T02:17:50.777Z,90.02
2023-05-09T02:19:31.139Z,90.2
2023-05-09T02:21:11.601Z,89.94
2023-05-09T02:22:51.973Z,90.17
2023-05-09T02:24:32.378Z,90.25
2023-05-09T02:26:12.886Z,90.35
2023-05-09T02:27:53.317Z,90.4
2023-05-09T02:29:33.729Z,90.71
2023-05-09T02:31:14.147Z,90.8
2023-05-09T02:32:54.640Z,90.6
2023-05-09T02:34:34.947Z,90.57
2023-05-09T02:36:15.398Z,90.63
2023-05-09T02:37:55.793Z,90.87
2023-05-09T02:39:36.144Z,90.83
2023-05-09T02:41:16.542Z,90.78
2023-05-09T02:42:56.955Z,90.81
2023-05-09T02:44:37.368Z,90.82
2023-05-09T02:46:17.842Z,90.66
2023-05-09T02:47:58.276Z,90.58
2023-05-09T02:49:38.626Z,90.09
2023-05-09T02:51:19.081Z,89.81
2023-05-09T02:52:59.499Z,89.37
2023-05-09T02:54:39.912Z,89.53
2023-05-09T02:56:20.357Z,89.95
2023-05-09T02:58:12.884Z,90.56
2023-05-09T02:59:41.149Z,90.6
2023-05-09T03:01:21.533Z,90.89
2023-05-09T03:03:02.082Z,90.64
2023-05-09T03:04:42.350Z,90.7
2023-05-09T03:06:22.736Z,90.76
2023-05-09T03:08:03.154Z,90.89
2023-05-09T03:09:43.528Z,91.07
2023-05-09T03:11:23.837Z,91.2
2023-05-09T03:13:04.201Z,91.06
2023-05-09T03:14:44.491Z,91.16
2023-05-09T03:16:24.903Z,91.18
2023-05-09T03:18:05.156Z,91.06
2023-05-09T03:19:45.551Z,91.11
2023-05-09T03:21:25.961Z,91.11
2023-05-09T03:23:06.350Z,90.87
2023-05-09T03:24:46.738Z,90.51
2023-05-09T03:26:27.156Z,90.85
2023-05-09T03:28:07.548Z,91.03
2023-05-09T03:29:47.957Z,90.98
2023-05-09T03:31:28.373Z,90.83
2023-05-09T03:33:08.828Z,91.11
2023-05-09T03:34:49.089Z,90.95
2023-05-09T03:36:29.576Z,91.03
2023-05-09T03:38:10.041Z,91.36
2023-05-09T03:39:50.430Z,91.49
2023-05-09T03:41:30.845Z,91.5
2023-05-09T03:43:11.244Z,91.17
2023-05-09T03:44:51.665Z,90.92
2023-05-09T03:46:32.095Z,90.62
2023-05-09T03:48:12.518Z,90.33
2023-05-09T03:49:52.915Z,90.39
2023-05-09T03:51:33.268Z,90.16
2023-05-09T03:53:13.587Z,90.06
2023-05-09T03:54:53.884Z,90.14
2023-05-09T03:56:34.179Z,90.54
2023-05-09T03:58:14.497Z,90.32
2023-05-09T03:59:54.935Z,90.16
2023-05-09T04:01:35.285Z,89.65
2023-05-09T04:03:15.661Z,89.68
2023-05-09T04:04:55.935Z,89.27
2023-05-09T04:06:36.232Z,89.52
2023-05-09T04:08:16.694Z,89.58
2023-05-09T04:09:57.084Z,89.88
2023-05-09T04:11:37.488Z,89.97
2023-05-09T04:13:17.968Z,90.08
2023-05-09T04:14:58.356Z,90.17
2023-05-09T04:16:38.804Z,90.38
2023-05-09T04:18:19.111Z,90.12
2023-05-09T04:19:59.511Z,89.76
2023-05-09T04:21:39.911Z,89.39
2023-05-09T04:23:20.263Z,89.33
2023-05-09T04:25:00.685Z,89.2
2023-05-09T04:26:41.065Z,88.49
2023-05-09T04:28:21.399Z,87.57
2023-05-09T04:30:01.798Z,87.18
2023-05-09T04:31:42.259Z,87.02
2023-05-09T04:33:22.602Z,86.75
2023-05-09T04:35:03.025Z,86.1
2023-05-09T04:36:43.492Z,85.53
2023-05-09T04:38:23.939Z,85.05
2023-05-09T04:40:04.339Z,84.07
2023-05-09T04:41:44.656Z,83.56
2023-05-09T04:43:24.942Z,83.24
2023-05-09T04:45:05.253Z,82.87
2023-05-09T04:46:45.628Z,82.42
2023-05-09T04:48:25.883Z,81.82
2023-05-09T04:50:06.210Z,81.22
2023-05-09T04:51:46.620Z,80.93
2023-05-09T04:53:27.087Z,80.27
2023-05-09T04:55:07.426Z,79.66
2023-05-09T04:56:50.085Z,79.68
2023-05-09T04:58:28.286Z,78.89
2023-05-09T05:00:08.800Z,78.77
2023-05-09T05:01:49.267Z,78.37
2023-05-09T05:03:29.606Z,78.28
2023-05-09T05:05:12.342Z,78.05
2023-05-09T05:06:50.566Z,78.12
2023-05-09T05:08:30.990Z,77.78
2023-05-09T05:10:11.261Z,77.4
2023-05-09T05:12:00.702Z,77.44
2023-05-09T05:13:32.197Z,76.89
2023-05-09T05:15:13.004Z,76.74
2023-05-09T05:16:53.095Z,76.69
2023-05-09T05:18:33.412Z,76.29
2023-05-09T05:20:13.724Z,75.68
2023-05-09T05:21:54.023Z,75.28
2023-05-09T05:23:34.364Z,74.94
2023-05-09T05:25:15.021Z,74.52
2023-05-09T05:26:55.130Z,74.53
2023-05-09T05:28:35.590Z,74.44
2023-05-09T05:30:16.060Z,74.03
2023-05-09T05:31:56.469Z,74.13
2023-05-09T05:33:36.885Z,73.22
2023-05-09T05:35:17.564Z,73
2023-05-09T05:36:57.771Z,72.65
2023-05-09T05:38:38.243Z,72.97
2023-05-09T05:40:18.610Z,72.11
2023-05-09T05:41:59.073Z,72.3
2023-05-09T05:43:39.568Z,71.49
2023-05-09T05:45:19.971Z,70.94
2023-05-09T05:47:00.392Z,70.36
2023-05-09T05:48:40.731Z,70.53
2023-05-09T05:50:21.164Z,69.63
2023-05-09T05:52:01.590Z,68.79
2023-05-09T05:53:41.987Z,67.71
2023-05-09T05:55:22.490Z,67.45
2023-05-09T05:57:02.879Z,67.18
2023-05-09T05:58:43.346Z,66.12
2023-05-09T06:00:23.801Z,65.96
2023-05-09T06:02:04.274Z,64.91
2023-05-09T06:03:44.711Z,64.97
2023-05-09T06:05:25.020Z,64.62
2023-05-09T06:07:05.466Z,64.8
2023-05-09T06:08:45.940Z,63.18
2023-05-09T06:10:26.369Z,63.84
2023-05-09T06:12:06.757Z,63.01
2023-05-09T06:13:47.212Z,61.78
2023-05-09T06:15:27.612Z,62.05
2023-05-09T06:17:08.129Z,62.68
2023-05-09T06:18:48.520Z,61.62
2023-05-09T06:20:29.000Z,61.15
2023-05-09T06:22:09.341Z,61.32
2023-05-09T06:24:02.023Z,61.39
2023-05-09T06:25:30.159Z,60.88
2023-05-09T06:27:10.504Z,60.81
2023-05-09T06:28:50.931Z,61.13
2023-05-09T06:30:31.408Z,60.65
2023-05-09T06:32:11.915Z,60.25
2023-05-09T06:33:52.324Z,60.05
2023-05-09T06:35:32.757Z,59.96
2023-05-09T06:37:13.184Z,59.36
2023-05-09T06:38:53.619Z,59.06
2023-05-09T06:40:34.043Z,58.94
2023-05-09T06:42:14.405Z,59.08
2023-05-09T06:43:54.825Z,57.94
2023-05-09T06:45:35.243Z,57.97
2023-05-09T06:47:15.604Z,57.24
2023-05-09T06:48:55.997Z,58.53
2023-05-09T06:50:36.460Z,58.01
2023-05-09T06:52:16.807Z,57.84
2023-05-09T06:53:57.233Z,57.97
2023-05-09T06:55:37.646Z,56.55
2023-05-09T06:57:18.012Z,57.51
2023-05-09T06:58:58.453Z,56.9
2023-05-09T07:00:38.866Z,55.82
2023-05-09T07:02:19.271Z,56.78
2023-05-09T07:03:59.736Z,56.54
2023-05-09T07:05:40.222Z,55.63
2023-05-09T07:07:20.693Z,56.25
2023-05-09T07:09:01.040Z,56.76
2023-05-09T07:10:41.478Z,57.46
2023-05-09T07:12:21.921Z,56.4
2023-05-09T07:14:02.263Z,55.44
2023-05-09T07:15:43.308Z,56.06
2023-05-09T07:17:24.112Z,56.76
2023-05-09T07:19:03.442Z,55.43
2023-05-09T07:20:43.849Z,56.01
2023-05-09T07:22:24.315Z,54.77
2023-05-09T07:24:04.803Z,54.63
2023-05-09T07:25:45.260Z,53.84
2023-05-09T07:27:25.696Z,53.89
2023-05-09T07:29:06.052Z,53
2023-05-09T07:30:46.488Z,54.22
2023-05-09T07:32:26.984Z,54.47
2023-05-09T07:34:07.325Z,52.63
2023-05-09T07:35:47.769Z,51.9
2023-05-09T07:37:28.181Z,51.58
2023-05-09T07:39:08.589Z,49.11
2023-05-09T07:40:48.954Z,50
2023-05-09T07:42:29.387Z,49.99
2023-05-09T07:44:09.816Z,48.97
2023-05-09T07:45:50.275Z,50.68
2023-05-09T07:47:30.680Z,50.33
2023-05-09T07:49:11.063Z,49.77
2023-05-09T07:50:51.501Z,51.07
2023-05-09T07:52:31.960Z,50.28
2023-05-09T07:54:12.309Z,50.26
2023-05-09T07:55:52.779Z,50.82
2023-05-09T07:57:33.192Z,51.76
2023-05-09T07:59:13.568Z,50.21
2023-05-09T08:00:53.953Z,50.65
2023-05-09T08:02:34.407Z,50.68
2023-05-09T08:04:14.851Z,51.67
2023-05-09T08:05:55.180Z,50.93
2023-05-09T08:07:35.561Z,50.03
2023-05-09T08:09:15.957Z,50.2
2023-05-09T08:10:56.399Z,49.69
2023-05-09T08:12:36.807Z,49.51
2023-05-09T08:14:17.265Z,49.26
2023-05-09T08:15:57.794Z,50.37
2023-05-09T08:17:38.134Z,49.15
2023-05-09T08:19:18.608Z,50.44
2023-05-09T08:20:59.014Z,48.21
2023-05-09T08:22:39.420Z,48.64
2023-05-09T08:24:19.820Z,47.21
2023-05-09T08:26:00.287Z,48.2
2023-05-09T08:27:40.636Z,48.69
2023-05-09T08:29:21.016Z,47.27
2023-05-09T08:31:01.501Z,46.63
2023-05-09T08:32:41.892Z,46.42
2023-05-09T08:34:22.271Z,45.48
2023-05-09T08:36:02.704Z,46.31
2023-05-09T08:37:43.137Z,46.55
2023-05-09T08:39:23.662Z,47.25
2023-05-09T08:41:04.106Z,46.89
2023-05-09T08:42:44.509Z,47.74
2023-05-09T08:44:25.020Z,47.44
2023-05-09T08:46:05.491Z,47.69
2023-05-09T08:47:45.884Z,47.58
2023-05-09T08:49:26.263Z,48.17
2023-05-09T08:51:06.701Z,47.23
2023-05-09T08:52:47.062Z,48.13
2023-05-09T08:54:27.486Z,50.02
2023-05-09T08:56:07.907Z,49.53
2023-05-09T08:57:48.348Z,47.14
2023-05-09T08:59:28.811Z,47.19
2023-05-09T09:01:09.133Z,47.13
2023-05-09T09:02:49.636Z,46.53
2023-05-09T09:04:30.041Z,46.32
2023-05-09T09:06:10.438Z,46.97
2023-05-09T09:07:50.723Z,47.23
2023-05-09T09:09:31.141Z,46.19
2023-05-09T09:11:11.590Z,48.15
2023-05-09T09:12:51.985Z,46.68
2023-05-09T09:14:32.494Z,45.76
2023-05-09T09:16:12.968Z,45.02
2023-05-09T09:17:53.411Z,46.43
2023-05-09T09:19:33.731Z,45.72
2023-05-09T09:21:14.167Z,45.15
2023-05-09T09:22:54.476Z,44.21
2023-05-09T09:24:34.821Z,43.32
2023-05-09T09:26:15.423Z,42.5
2023-05-09T09:27:55.743Z,43.7
2023-05-09T09:29:36.209Z,43.05
2023-05-09T09:31:17.223Z,43.15
2023-05-09T09:32:56.981Z,44.37
2023-05-09T09:34:37.394Z,43.27
2023-05-09T09:36:17.756Z,41.98
2023-05-09T09:37:59.918Z,43.19
2023-05-09T09:39:38.632Z,43.03
2023-05-09T09:41:19.133Z,43.1
2023-05-09T09:42:59.404Z,42.49
2023-05-09T09:44:39.859Z,43.09
2023-05-09T09:46:20.343Z,42.89
2023-05-09T09:48:00.805Z,43.45
2023-05-09T09:49:41.202Z,43.43
2023-05-09T09:51:21.673Z,44.41
2023-05-09T09:53:02.109Z,44.39
2023-05-09T09:54:42.557Z,43.89
2023-05-09T09:56:23.022Z,44.01
2023-05-09T09:58:03.468Z,43.34
2023-05-09T09:59:43.916Z,44.33
2023-05-09T10:01:24.355Z,43.66
2023-05-09T10:03:04.785Z,43.92
2023-05-09T10:04:45.169Z,43.85
2023-05-09T10:06:25.539Z,43.31
2023-05-09T10:08:05.899Z,43.07
2023-05-09T10:09:46.339Z,43.54
2023-05-09T10:11:26.788Z,44.4
2023-05-09T10:13:07.188Z,44.53
2023-05-09T10:14:47.543Z,43.54
2023-05-09T10:16:42.693Z,43.56
2023-05-09T10:18:08.506Z,44.16
2023-05-09T10:19:48.669Z,44.21
2023-05-09T10:21:29.128Z,44.84
2023-05-09T10:23:09.542Z,43.88
2023-05-09T10:24:49.942Z,43.66
2023-05-09T10:26:30.356Z,44.08
2023-05-09T10:28:10.732Z,43.95
2023-05-09T10:29:51.138Z,43.87
2023-05-09T10:31:31.643Z,43.96
2023-05-09T10:33:12.034Z,44.52
2023-05-09T10:34:52.499Z,44.76
2023-05-09T10:36:32.927Z,44.95
2023-05-09T10:38:13.382Z,45.63
2023-05-09T10:39:53.815Z,45.46
2023-05-09T10:41:34.311Z,45.06
2023-05-09T10:43:14.714Z,45.26
2023-05-09T10:44:55.125Z,45.72
2023-05-09T10:46:35.530Z,45.75
2023-05-09T10:48:15.928Z,45.92
2023-05-09T10:49:56.387Z,45.67
2023-05-09T10:51:36.868Z,45.55
2023-05-09T10:53:17.326Z,46.13
2023-05-09T10:54:57.727Z,47.04
2023-05-09T10:56:38.172Z,45.44
2023-05-09T10:58:18.598Z,45.47
2023-05-09T10:59:58.992Z,46.25
2023-05-09T11:01:39.725Z,46.01
2023-05-09T11:03:19.986Z,44.29
2023-05-09T11:05:00.332Z,43.55
2023-05-09T11:06:40.690Z,44.63
2023-05-09T11:08:21.085Z,43.46
2023-05-09T11:10:01.519Z,42.73
2023-05-09T11:11:41.879Z,44.21
2023-05-09T11:13:22.286Z,43.46
2023-05-09T11:15:02.706Z,43.29
2023-05-09T11:16:43.201Z,43.11
2023-05-09T11:18:23.409Z,42.67
2023-05-09T11:20:03.808Z,43.11
2023-05-09T11:21:44.201Z,43.14
2023-05-09T11:23:24.685Z,43.31
2023-05-09T11:25:05.112Z,42.47
2023-05-09T11:26:45.500Z,42.92
2023-05-09T11:28:25.913Z,43.87
2023-05-09T11:30:06.407Z,43.27
2023-05-09T11:31:46.820Z,43.17
2023-05-09T11:33:27.141Z,43.93
2023-05-09T11:35:07.511Z,43.6
2023-05-09T11:36:47.751Z,43.41
2023-05-09T11:38:28.145Z,44.19
2023-05-09T11:40:08.587Z,43.98
2023-05-09T11:41:48.910Z,44.06
2023-05-09T11:43:29.358Z,43.38
2023-05-09T11:45:09.750Z,43.83
2023-05-09T11:46:50.219Z,44.16
2023-05-09T11:48:30.692Z,45.02
2023-05-09T11:50:11.148Z,44.31
2023-05-09T11:51:51.531Z,44.92
2023-05-09T11:53:31.965Z,44.8
2023-05-09T11:55:12.918Z,45.07
2023-05-09T11:56:52.851Z,43.97
2023-05-09T11:58:33.353Z,44.93
2023-05-09T12:00:13.742Z,44.92
2023-05-09T12:01:54.106Z,45.06
2023-05-09T12:03:34.549Z,44.21
2023-05-09T12:05:15.201Z,44.47
2023-05-09T12:06:55.388Z,43.77
2023-05-09T12:08:35.759Z,42.39
2023-05-09T12:10:16.309Z,42.71
2023-05-09T12:11:56.562Z,43.99
2023-05-09T12:13:37.028Z,42.85
2023-05-09T12:15:18.002Z,43.24
2023-05-09T12:16:57.966Z,43.82
2023-05-09T12:18:38.422Z,42.57
2023-05-09T12:20:18.831Z,43.54
2023-05-09T12:21:59.246Z,42.44
2023-05-09T12:23:39.652Z,42.79
2023-05-09T12:25:20.054Z,43.09
2023-05-09T12:27:00.578Z,42.8
2023-05-09T12:28:41.095Z,43.3
2023-05-09T12:30:21.488Z,43.11
2023-05-09T12:32:01.964Z,44.15
2023-05-09T12:33:42.481Z,43.3
2023-05-09T12:35:22.912Z,42.71
2023-05-09T12:37:03.388Z,41.61
2023-05-09T12:38:43.769Z,41.8
2023-05-09T12:40:24.180Z,42.67
2023-05-09T12:42:04.567Z,42.91
2023-05-09T12:43:44.998Z,41.83
2023-05-09T12:45:25.437Z,41.48
2023-05-09T12:47:05.899Z,41.34
2023-05-09T12:48:46.276Z,41.78
2023-05-09T12:50:26.729Z,41.73
2023-05-09T12:52:09.122Z,42.61
2023-05-09T12:53:47.444Z,42.19
2023-05-09T12:55:27.874Z,43.52
2023-05-09T12:57:08.267Z,43.36
2023-05-09T12:58:48.632Z,43.21
2023-05-09T13:00:29.027Z,42.72
2023-05-09T13:02:09.484Z,42.69
2023-05-09T13:03:49.822Z,43.36
2023-05-09T13:05:30.238Z,42.28
2023-05-09T13:07:10.746Z,41.8
2023-05-09T13:08:51.070Z,43.38
2023-05-09T13:10:31.604Z,41.83
2023-05-09T13:12:12.087Z,41.77
2023-05-09T13:13:52.473Z,41.92
2023-05-09T13:15:32.975Z,41.75
2023-05-09T13:17:13.408Z,41.15
2023-05-09T13:18:53.782Z,42.47
2023-05-09T13:20:34.187Z,41.13
2023-05-09T13:22:14.646Z,40.74
2023-05-09T13:23:55.054Z,40.98
2023-05-09T13:25:35.476Z,41.3
2023-05-09T13:27:15.962Z,41.02
2023-05-09T13:28:56.375Z,42.01
2023-05-09T13:30:36.852Z,40.75
2023-05-09T13:32:17.234Z,41
2023-05-09T13:33:57.620Z,40.14
2023-05-09T13:35:38.028Z,40.15
2023-05-09T13:37:18.375Z,40.21
2023-05-09T13:38:58.711Z,40.36
2023-05-09T13:40:39.157Z,40.74
2023-05-09T13:42:19.572Z,40.81
2023-05-09T13:43:59.888Z,40.17
2023-05-09T13:45:40.359Z,40.41
2023-05-09T13:47:20.688Z,40.61
2023-05-09T13:49:01.160Z,41.12
2023-05-09T13:50:41.620Z,40.43
2023-05-09T13:52:21.994Z,41.51
2023-05-09T13:54:02.438Z,42.54
2023-05-09T13:55:42.873Z,42.83
2023-05-09T13:57:23.279Z,41.74
2023-05-09T13:59:03.698Z,40.59
2023-05-09T14:00:44.051Z,40.52
2023-05-09T14:02:24.561Z,40.97
2023-05-09T14:04:05.007Z,40.82
2023-05-09T14:05:45.381Z,40.89
2023-05-09T14:07:25.874Z,41.37
2023-05-09T14:09:06.196Z,40.08
2023-05-09T14:10:46.666Z,40.63
2023-05-09T14:12:27.069Z,40.06
2023-05-09T14:14:07.486Z,39.88
2023-05-09T14:15:48.125Z,40.15
2023-05-09T14:17:28.545Z,39.32
2023-05-09T14:19:08.917Z,39.6
2023-05-09T14:20:49.297Z,40.98
2023-05-09T14:22:29.709Z,41.11
2023-05-09T14:24:10.061Z,40.09
2023-05-09T14:25:50.480Z,40.49
2023-05-09T14:27:30.888Z,39.81
2023-05-09T14:29:11.321Z,39.8
2023-05-09T14:30:51.714Z,39.8
2023-05-09T14:32:32.121Z,38.76
2023-05-09T14:34:12.609Z,38.96
2023-05-09T14:35:52.984Z,38.5
2023-05-09T14:37:33.418Z,39.6
2023-05-09T14:39:13.899Z,39.34
2023-05-09T14:40:54.354Z,39.04
2023-05-09T14:42:34.792Z,39.32
2023-05-09T14:44:15.216Z,39.98
2023-05-09T14:45:55.650Z,38.81
2023-05-09T14:47:36.072Z,38.72
2023-05-09T14:49:16.443Z,38.4
2023-05-09T14:50:56.838Z,38.85
2023-05-09T14:52:37.251Z,38.66
2023-05-09T14:54:17.623Z,38.94
2023-05-09T14:55:58.055Z,39.38
2023-05-09T14:57:38.492Z,39.15
2023-05-09T14:59:18.860Z,39.24
2023-05-09T15:00:59.338Z,39.75
2023-05-09T15:02:39.818Z,40.48
2023-05-09T15:04:20.195Z,40.45
2023-05-09T15:06:00.605Z,40.77
2023-05-09T15:07:40.988Z,41.37
2023-05-09T15:09:21.424Z,41.12
2023-05-09T15:11:01.963Z,41.39
2023-05-09T15:12:42.358Z,41.64
2023-05-09T15:14:22.795Z,41.83
2023-05-09T15:16:03.254Z,42
2023-05-09T15:17:43.586Z,42.05
2023-05-09T15:19:23.971Z,42.02
2023-05-09T15:21:04.433Z,41.87
2023-05-09T15:22:44.900Z,41.62
2023-05-09T15:24:25.177Z,41.63
2023-05-09T15:26:05.571Z,42.19
2023-05-09T15:27:45.962Z,42.25
2023-05-09T15:29:26.439Z,41.2
2023-05-09T15:31:06.906Z,41.49
2023-05-09T15:32:47.544Z,41.14
2023-05-09T15:34:27.918Z,41
2023-05-09T15:36:08.430Z,41.05
2023-05-09T15:37:48.813Z,39.25
2023-05-09T15:39:29.172Z,38.94
2023-05-09T15:41:09.526Z,38.52
2023-05-09T15:42:49.989Z,39.89
2023-05-09T15:44:30.385Z,40.08
2023-05-09T15:46:10.862Z,39.45
2023-05-09T15:47:51.110Z,38.7
2023-05-09T15:49:31.523Z,39.49
2023-05-09T15:51:11.933Z,39.11
2023-05-09T15:52:52.354Z,38.41
2023-05-09T15:54:32.776Z,38.73
2023-05-09T15:56:13.115Z,38.49
2023-05-09T15:57:53.498Z,38.89
2023-05-09T15:59:33.990Z,38.96
2023-05-09T16:01:14.348Z,39.88
2023-05-09T16:02:54.911Z,39.82
2023-05-09T16:04:35.344Z,38.97
2023-05-09T16:06:15.800Z,39.38
2023-05-09T16:07:56.278Z,41.04
2023-05-09T16:09:37.062Z,40.04
2023-05-09T16:11:17.114Z,40.31
2023-05-09T16:12:57.646Z,41.18
2023-05-09T16:14:38.185Z,41.96
2023-05-09T16:16:18.584Z,41.28
2023-05-09T16:17:58.927Z,41.83
2023-05-09T16:19:39.383Z,42.26
2023-05-09T16:21:19.777Z,42.58
2023-05-09T16:23:00.194Z,43.77
2023-05-09T16:24:40.550Z,43.57
2023-05-09T16:26:20.924Z,44.02
2023-05-09T16:28:01.372Z,44.12
2023-05-09T16:29:41.806Z,43.12
2023-05-09T16:31:22.204Z,44.06
2023-05-09T16:33:02.633Z,43.08
2023-05-09T16:34:42.919Z,43.64
2023-05-09T16:36:23.394Z,42.7
2023-05-09T16:38:03.832Z,42.89
2023-05-09T16:39:44.200Z,43.31
2023-05-09T16:41:24.593Z,43.7
2023-05-09T16:43:05.056Z,43.77
2023-05-09T16:44:45.410Z,44.35
2023-05-09T16:46:25.880Z,44.56
2023-05-09T16:48:06.380Z,44.73
2023-05-09T16:49:46.742Z,45.01
2023-05-09T16:51:27.185Z,45.35
2023-05-09T16:53:07.629Z,45.04
2023-05-09T16:54:48.045Z,45.29
2023-05-09T16:56:28.428Z,45.88
2023-05-09T16:58:08.843Z,44.68
2023-05-09T16:59:49.252Z,44.82
2023-05-09T17:01:29.738Z,45.4
2023-05-09T17:03:10.300Z,45.75
2023-05-09T17:04:50.690Z,45.37
2023-05-09T17:06:31.032Z,45.51
2023-05-09T17:08:11.497Z,45.86
2023-05-09T17:09:51.932Z,45.81
2023-05-09T17:11:32.468Z,45.8
2023-05-09T17:13:12.946Z,46.22
2023-05-09T17:14:53.258Z,46.84
2023-05-09T17:16:35.321Z,46.48
2023-05-09T17:18:19.294Z,47.27
2023-05-09T17:19:54.553Z,47.91
2023-05-09T17:21:34.993Z,48.58
2023-05-09T17:23:15.369Z,48.36
2023-05-09T17:24:55.863Z,49.05
2023-05-09T17:26:36.265Z,49.34
2023-05-09T17:28:16.685Z,49.65
2023-05-09T17:29:57.244Z,50.46
2023-05-09T17:31:37.615Z,50.46
2023-05-09T17:33:17.950Z,50.47
2023-05-09T17:35:01.400Z,50.06
2023-05-09T17:36:38.769Z,50.16
2023-05-09T17:38:19.125Z,50.26
2023-05-09T17:39:59.577Z,50.59
2023-05-09T17:41:40.004Z,50.43
2023-05-09T17:43:20.462Z,51.09
2023-05-09T17:45:00.885Z,51.22
2023-05-09T17:46:41.405Z,51.49
2023-05-09T17:48:21.718Z,51.86
2023-05-09T17:50:02.216Z,51.33
2023-05-09T17:51:42.631Z,51.18
2023-05-09T17:53:23.092Z,51.4
2023-05-09T17:55:03.510Z,51.71
2023-05-09T17:56:43.941Z,52.32
2023-05-09T17:58:24.352Z,51.91
2023-05-09T18:00:04.774Z,52.39
2023-05-09T18:01:45.124Z,52.53
2023-05-09T18:03:25.633Z,52.65
2023-05-09T18:05:05.997Z,52.96
2023-05-09T18:06:46.415Z,52.48
2023-05-09T18:08:26.884Z,53.02
2023-05-09T18:10:07.341Z,52.93
2023-05-09T18:11:47.785Z,53.73
2023-05-09T18:13:28.339Z,53.94
2023-05-09T18:15:08.644Z,53.3
2023-05-09T18:16:49.000Z,54.35
2023-05-09T18:18:29.470Z,53.41
2023-05-09T18:20:09.909Z,52.9
2023-05-09T18:21:50.280Z,52.19
2023-05-09T18:23:30.699Z,52.65
2023-05-09T18:25:11.094Z,53.47
2023-05-09T18:26:51.521Z,52.26
2023-05-09T18:28:31.921Z,51.95
2023-05-09T18:30:12.267Z,51.36
2023-05-09T18:31:52.594Z,51.6
2023-05-09T18:33:32.938Z,50.9
2023-05-09T18:35:13.291Z,50.69
2023-05-09T18:36:53.694Z,50.11
2023-05-09T18:38:34.173Z,49.32
2023-05-09T18:40:14.907Z,49.64
2023-05-09T18:41:55.050Z,49.14
2023-05-09T18:43:35.458Z,49.53
2023-05-09T18:45:15.888Z,48.32
2023-05-09T18:46:56.269Z,47.24
2023-05-09T18:48:36.640Z,47.91
2023-05-09T18:50:17.383Z,48.01
2023-05-09T18:51:57.450Z,48.04
2023-05-09T18:53:37.918Z,48.07
2023-05-09T18:55:18.365Z,48.19
2023-05-09T18:56:58.770Z,48.02
2023-05-09T18:58:39.165Z,47.75
2023-05-09T19:00:19.583Z,47.14
2023-05-09T19:01:59.971Z,46.85
2023-05-09T19:03:40.358Z,47.08
2023-05-09T19:05:20.699Z,46.75
2023-05-09T19:07:01.123Z,46.63
2023-05-09T19:08:41.528Z,46.29
2023-05-09T19:10:21.943Z,46.27
2023-05-09T19:12:02.283Z,46.6
2023-05-09T19:13:42.825Z,47.48
2023-05-09T19:15:23.122Z,47.37
2023-05-09T19:17:03.625Z,48.16
2023-05-09T19:18:43.985Z,48.31
2023-05-09T19:20:24.468Z,48.76
2023-05-09T19:22:04.901Z,48.86
2023-05-09T19:23:45.270Z,49.39
2023-05-09T19:25:25.738Z,49.43
2023-05-09T19:27:06.106Z,50.03
2023-05-09T19:28:46.542Z,50.21
2023-05-09T19:30:30.076Z,50.64
2023-05-09T19:32:07.410Z,51.18
2023-05-09T19:33:47.850Z,50.75
2023-05-09T19:35:28.246Z,51.04
2023-05-09T19:37:08.561Z,51.13
2023-05-09T19:38:48.867Z,51.26
2023-05-09T19:40:29.203Z,51.02
2023-05-09T19:42:09.532Z,51.16
2023-05-09T19:43:49.874Z,50.95
2023-05-09T19:45:30.139Z,50.8
2023-05-09T19:47:10.500Z,51.06
2023-05-09T19:48:50.923Z,51.35
2023-05-09T19:50:31.379Z,51.02
2023-05-09T19:52:11.709Z,51.6
2023-05-09T19:53:52.110Z,51.51
2023-05-09T19:55:32.496Z,51.04
2023-05-09T19:57:12.864Z,50.63
2023-05-09T19:58:53.283Z,50.63
2023-05-09T20:00:33.718Z,50.78
2023-05-09T20:02:21.238Z,51.04
2023-05-09T20:03:54.716Z,51.07
2023-05-09T20:05:35.044Z,51.48
2023-05-09T20:07:15.491Z,51.13
2023-05-09T20:08:55.880Z,51.08
2023-05-09T20:10:36.361Z,50.66
2023-05-09T20:12:19.797Z,50.82
2023-05-09T20:13:57.101Z,50.57
2023-05-09T20:15:37.489Z,51.2
2023-05-09T20:17:17.922Z,50.65
2023-05-09T20:18:58.325Z,51.03
2023-05-09T20:20:38.694Z,50.98
2023-05-09T20:22:19.112Z,50.59
2023-05-09T20:23:59.546Z,50.49
2023-05-09T20:25:39.887Z,50.71
2023-05-09T20:27:20.274Z,51.27
2023-05-09T20:29:00.725Z,50.58
2023-05-09T20:30:41.213Z,50.86
2023-05-09T20:32:21.627Z,50.9
2023-05-09T20:34:02.035Z,51.38
2023-05-09T20:35:42.461Z,51.81
2023-05-09T20:37:22.818Z,51.11
2023-05-09T20:39:03.277Z,51.41
2023-05-09T20:40:43.762Z,51.1
2023-05-09T20:42:24.220Z,51.4
2023-05-09T20:44:04.580Z,51.54
2023-05-09T20:45:45.053Z,50.44
2023-05-09T20:47:25.379Z,50.99
2023-05-09T20:49:05.765Z,51.18
2023-05-09T20:50:46.168Z,51.13
2023-05-09T20:52:26.558Z,49.66
2023-05-09T20:54:06.921Z,50.69
2023-05-09T20:55:49.017Z,50.6
2023-05-09T20:57:27.643Z,50.36
2023-05-09T20:59:08.091Z,50.29
2023-05-09T21:00:48.494Z,50.24
2023-05-09T21:02:29.006Z,50.49
2023-05-09T21:04:09.238Z,51.19
2023-05-09T21:05:49.552Z,50.59
2023-05-09T21:07:29.862Z,50.06
2023-05-09T21:09:10.214Z,50.3
2023-05-09T21:10:50.644Z,49.85
2023-05-09T21:12:31.009Z,50.09
2023-05-09T21:14:11.437Z,50.03
2023-05-09T21:15:51.863Z,49.87
2023-05-09T21:17:32.298Z,49.85
2023-05-09T21:19:12.681Z,49.47
2023-05-09T21:20:53.137Z,49.67
2023-05-09T21:22:33.570Z,50.07
2023-05-09T21:24:14.010Z,50.46
2023-05-09T21:25:54.438Z,50.15
2023-05-09T21:27:34.930Z,50.45
2023-05-09T21:29:15.289Z,50.98
2023-05-09T21:30:55.770Z,51.11
2023-05-09T21:32:36.177Z,51.17
2023-05-09T21:34:16.580Z,50.7
2023-05-09T21:35:56.960Z,50.9
2023-05-09T21:37:37.369Z,50.48