createdAt,value
2018-06-28T00:01:01.646Z,21.80
2018-06-28T00:02:07.613Z,23.47
2018-06-28T00:03:13.182Z,30.30
2018-06-28T00:04:18.563Z,24.33
2018-06-28T00:05:23.935Z,20.30
2018-06-28T00:06:29.256Z,19.20
2018-06-28T00:07:34.646Z,29.60
2018-06-28T00:08:40.329Z,21.73
2018-06-28T00:09:45.672Z,22.50
2018-06-28T00:10:51.113Z,24.60
2018-06-28T00:11:56.465Z,18.67
2018-06-28T00:13:01.829Z,21.87
2018-06-28T00:14:07.265Z,24.20
2018-06-28T00:15:12.669Z,25.93
2018-06-28T00:16:18.026Z,30.63
2018-06-28T00:17:23.405Z,24.37
2018-06-28T00:18:28.782Z,26.20
2018-06-28T00:19:34.152Z,21.37
2018-06-28T00:20:39.700Z,31.13
2018-06-28T00:21:45.294Z,20.20
2018-06-28T00:22:50.647Z,22.87
2018-06-28T00:23:56.001Z,26.07
2018-06-28T00:25:01.370Z,24.20
2018-06-28T00:26:06.807Z,26.00
2018-06-28T00:27:12.197Z,22.33
2018-06-28T00:28:17.549Z,24.37
2018-06-28T00:29:22.986Z,22.90
2018-06-28T00:30:28.398Z,23.60
2018-06-28T00:31:33.748Z,23.30
2018-06-28T00:32:39.086Z,28.00
2018-06-28T00:33:44.498Z,22.10
2018-06-28T00:34:49.837Z,22.00
2018-06-28T00:35:55.289Z,22.30
2018-06-28T00:37:00.694Z,20.60
2018-06-28T00:38:06.049Z,25.37
2018-06-28T00:39:12.266Z,32.20
2018-06-28T00:40:17.685Z,25.10
2018-06-28T00:41:23.396Z,25.33
2018-06-28T00:42:28.762Z,20.67
2018-06-28T00:43:34.273Z,22.80
2018-06-28T00:44:39.581Z,22.87
2018-06-28T00:45:44.977Z,26.97
2018-06-28T00:46:50.473Z,22.13
2018-06-28T00:47:55.878Z,25.50
2018-06-28T00:49:01.262Z,22.33
2018-06-28T00:50:06.670Z,24.67
2018-06-28T00:51:12.072Z,23.47
2018-06-28T00:52:17.465Z,24.97
2018-06-28T00:53:22.945Z,23.43
2018-06-28T00:54:28.326Z,29.23
2018-06-28T00:55:33.674Z,31.50
2018-06-28T00:56:39.065Z,29.57
2018-06-28T00:57:44.513Z,22.07
2018-06-28T00:58:49.966Z,28.73
2018-06-28T00:59:55.333Z,24.60
2018-06-28T01:01:00.677Z,31.57
2018-06-28T01:02:06.164Z,22.27
2018-06-28T01:03:11.514Z,27.03
2018-06-28T01:04:16.941Z,22.13
2018-06-28T01:05:22.349Z,23.20
2018-06-28T01:06:27.731Z,30.63
2018-06-28T01:07:33.217Z,26.90
2018-06-28T01:08:38.591Z,24.63
2018-06-28T01:09:43.921Z,32.03
2018-06-28T01:10:49.237Z,35.10
2018-06-28T01:11:54.720Z,27.00
2018-06-28T01:13:00.121Z,37.33
2018-06-28T01:14:05.569Z,26.77
2018-06-28T01:15:10.932Z,25.70
2018-06-28T01:16:16.366Z,35.37
2018-06-28T01:17:21.811Z,27.60
2018-06-28T01:18:27.443Z,28.87
2018-06-28T01:19:32.783Z,35.30
2018-06-28T01:20:38.179Z,21.80
2018-06-28T01:21:43.661Z,24.73
2018-06-28T01:22:49.051Z,26.47
2018-06-28T01:23:54.584Z,29.23
2018-06-28T01:24:59.928Z,28.57
2018-06-28T01:26:05.478Z,40.97
2018-06-28T01:27:10.862Z,33.17
2018-06-28T01:28:16.215Z,25.53
2018-06-28T01:29:21.584Z,30.80
2018-06-28T01:30:27.066Z,26.57
2018-06-28T01:31:32.429Z,32.00
2018-06-28T01:32:37.853Z,31.97
2018-06-28T01:33:43.265Z,34.47
2018-06-28T01:34:48.647Z,29.33
2018-06-28T01:35:54.161Z,29.57
2018-06-28T01:36:59.618Z,35.33
2018-06-28T01:38:04.954Z,25.73
2018-06-28T01:39:11.940Z,28.00
2018-06-28T01:40:17.667Z,31.23
2018-06-28T01:41:23.149Z,27.03
2018-06-28T01:43:52.422Z,38.10
2018-06-28T01:44:57.754Z,28.33
2018-06-28T01:46:03.152Z,32.63
2018-06-28T01:47:08.636Z,28.83
2018-06-28T01:48:13.957Z,33.23
2018-06-28T01:49:19.316Z,33.03
2018-06-28T01:50:24.673Z,30.13
2018-06-28T01:51:30.022Z,33.43
2018-06-28T01:52:35.599Z,31.40
2018-06-28T01:53:40.974Z,26.30
2018-06-28T01:54:46.345Z,32.97
2018-06-28T01:55:51.730Z,31.67
2018-06-28T01:56:57.061Z,33.20
2018-06-28T01:58:02.465Z,30.90
2018-06-28T01:59:07.842Z,34.47
2018-06-28T02:00:13.240Z,44.43
2018-06-28T02:01:18.581Z,32.57
2018-06-28T02:02:23.942Z,28.20
2018-06-28T02:03:29.319Z,34.30
2018-06-28T02:04:34.767Z,32.43
2018-06-28T02:05:40.149Z,34.27
2018-06-28T02:06:45.505Z,35.43
2018-06-28T02:07:50.902Z,31.57
2018-06-28T02:08:56.310Z,30.33
2018-06-28T02:10:01.682Z,37.40
2018-06-28T02:11:07.387Z,32.37
2018-06-28T02:12:12.806Z,35.80
2018-06-28T02:13:18.521Z,46.83
2018-06-28T02:14:23.858Z,30.80
2018-06-28T02:15:29.225Z,34.43
2018-06-28T02:16:35.090Z,44.93
2018-06-28T02:17:40.572Z,34.10
2018-06-28T02:18:46.366Z,39.20
2018-06-28T02:19:51.697Z,36.40
2018-06-28T02:20:57.175Z,35.17
2018-06-28T02:22:02.613Z,32.73
2018-06-28T02:23:08.446Z,38.13
2018-06-28T02:24:13.785Z,38.07
2018-06-28T02:25:19.140Z,36.70
2018-06-28T02:26:24.538Z,40.63
2018-06-28T02:27:29.870Z,38.30
2018-06-28T02:28:35.269Z,34.47
2018-06-28T02:29:40.422Z,30.67
2018-06-28T02:30:45.713Z,49.23
2018-06-28T02:31:51.137Z,34.37
2018-06-28T02:32:56.599Z,39.73
2018-06-28T02:34:02.021Z,46.50
2018-06-28T02:35:07.431Z,39.07
2018-06-28T02:36:12.803Z,37.03
2018-06-28T02:37:18.232Z,40.77
2018-06-28T02:38:23.705Z,44.43
2018-06-28T02:39:29.079Z,42.00
2018-06-28T02:40:34.477Z,37.07
2018-06-28T02:41:39.835Z,38.03
2018-06-28T02:42:45.185Z,34.33
2018-06-28T02:43:50.552Z,47.77
2018-06-28T02:44:55.902Z,41.90
2018-06-28T02:46:01.409Z,34.40
2018-06-28T02:47:06.817Z,43.37
2018-06-28T02:48:12.173Z,45.80
2018-06-28T02:49:17.525Z,38.87
2018-06-28T02:50:23.005Z,46.73
2018-06-28T02:51:28.416Z,44.27
2018-06-28T02:52:33.781Z,40.10
2018-06-28T02:53:39.131Z,41.37
2018-06-28T02:54:44.547Z,40.90
2018-06-28T02:55:49.909Z,36.30
2018-06-28T02:56:55.266Z,39.57
2018-06-28T02:58:00.625Z,47.97
2018-06-28T02:59:06.044Z,44.83
2018-06-28T03:00:11.449Z,35.30
2018-06-28T03:01:17.293Z,39.77
2018-06-28T03:02:22.660Z,42.20
2018-06-28T03:03:28.076Z,36.03
2018-06-28T03:04:33.413Z,34.20
2018-06-28T03:05:38.760Z,34.33
2018-06-28T03:06:44.201Z,38.53
2018-06-28T03:07:49.601Z,39.80
2018-06-28T03:08:54.937Z,42.13
2018-06-28T03:10:00.269Z,35.03
2018-06-28T03:11:05.653Z,35.53
2018-06-28T03:12:10.985Z,36.03
2018-06-28T03:13:16.622Z,40.60
2018-06-28T03:14:21.963Z,35.57
2018-06-28T03:15:27.314Z,35.63
2018-06-28T03:16:33.022Z,34.20
2018-06-28T03:17:38.486Z,35.90
2018-06-28T03:18:44.273Z,39.40
2018-06-28T03:19:49.669Z,39.57
2018-06-28T03:20:54.998Z,31.97
2018-06-28T03:22:00.395Z,42.77
2018-06-28T03:23:05.722Z,42.07
2018-06-28T03:24:11.047Z,42.97
2018-06-28T03:25:16.397Z,45.50
2018-06-28T03:26:21.785Z,33.53
2018-06-28T03:27:27.131Z,37.10
2018-06-28T03:28:32.562Z,39.03
2018-06-28T03:29:38.004Z,34.60
2018-06-28T03:30:43.461Z,41.37
2018-06-28T03:31:48.956Z,33.80
2018-06-28T03:32:54.342Z,34.90
2018-06-28T03:33:59.685Z,33.07
2018-06-28T03:35:05.146Z,28.27
2018-06-28T03:36:10.511Z,40.27
2018-06-28T03:37:15.871Z,36.80
2018-06-28T03:38:21.254Z,40.63
2018-06-28T03:39:26.749Z,42.03
2018-06-28T03:40:32.102Z,34.27
2018-06-28T03:41:37.457Z,66.80
2018-06-28T03:42:42.816Z,45.57
2018-06-28T03:43:48.203Z,42.20
2018-06-28T03:44:53.586Z,46.57
2018-06-28T03:45:58.934Z,41.13
2018-06-28T03:47:04.355Z,40.60
2018-06-28T03:48:09.703Z,41.13
2018-06-28T03:49:15.109Z,43.57
2018-06-28T03:50:20.445Z,34.93
2018-06-28T03:51:25.812Z,36.80
2018-06-28T03:52:31.252Z,37.17
2018-06-28T03:53:36.592Z,35.40
2018-06-28T03:54:41.981Z,36.47
2018-06-28T03:55:47.435Z,41.80
2018-06-28T03:56:52.885Z,38.20
2018-06-28T03:57:59.221Z,35.73
2018-06-28T03:59:05.029Z,35.13
2018-06-28T04:00:10.374Z,33.63
2018-06-28T04:01:15.721Z,38.80
2018-06-28T04:02:21.053Z,48.40
2018-06-28T04:03:26.444Z,32.50
2018-06-28T04:04:31.942Z,38.63
2018-06-28T04:05:37.306Z,31.00
2018-06-28T04:06:42.730Z,38.83
2018-06-28T04:07:48.070Z,31.97
2018-06-28T04:08:53.429Z,40.53
2018-06-28T04:09:58.806Z,32.63
2018-06-28T04:11:04.133Z,28.50
2018-06-28T04:12:09.490Z,35.93
2018-06-28T04:13:14.890Z,34.20
2018-06-28T04:14:20.285Z,34.93
2018-06-28T04:15:25.646Z,23.17
2018-06-28T04:16:31.030Z,34.80
2018-06-28T04:17:36.573Z,36.93
2018-06-28T04:18:41.963Z,40.83
2018-06-28T04:19:47.438Z,26.93
2018-06-28T04:20:52.856Z,26.50
2018-06-28T04:21:58.228Z,22.20
2018-06-28T04:23:03.574Z,23.80
2018-06-28T04:24:08.920Z,28.37
2018-06-28T04:25:14.701Z,27.67
2018-06-28T04:26:20.165Z,30.20
2018-06-28T04:27:25.821Z,28.73
2018-06-28T04:28:31.418Z,22.90
2018-06-28T04:29:36.777Z,21.63
2018-06-28T04:30:42.137Z,24.63
2018-06-28T04:31:47.466Z,31.77
2018-06-28T04:32:52.904Z,23.63
2018-06-28T04:33:58.438Z,19.27
2018-06-28T04:35:03.785Z,27.93
2018-06-28T04:36:09.177Z,25.43
2018-06-28T04:37:14.691Z,24.20
2018-06-28T04:38:20.090Z,23.13
2018-06-28T04:39:25.979Z,25.57
2018-06-28T04:40:31.377Z,22.57
2018-06-28T04:41:36.842Z,23.07
2018-06-28T04:42:42.223Z,25.07
2018-06-28T04:43:47.745Z,27.30
2018-06-28T04:44:53.177Z,19.50
2018-06-28T04:45:58.539Z,21.10
2018-06-28T04:47:03.861Z,21.37
2018-06-28T04:48:09.241Z,17.57
2018-06-28T04:49:14.566Z,17.60
2018-06-28T04:50:19.916Z,19.73
2018-06-28T04:51:25.302Z,17.13
2018-06-28T04:52:30.691Z,19.03
2018-06-28T04:53:36.143Z,18.70
2018-06-28T04:54:41.515Z,17.20
2018-06-28T04:55:46.870Z,19.60
2018-06-28T04:56:52.233Z,15.30
2018-06-28T04:57:57.601Z,15.43
2018-06-28T04:59:03.050Z,17.20
2018-06-28T05:00:08.519Z,16.17
2018-06-28T05:01:14.016Z,16.17
2018-06-28T05:02:19.422Z,19.77
2018-06-28T05:03:24.807Z,14.23
2018-06-28T05:04:30.134Z,17.10
2018-06-28T05:05:35.499Z,17.53
2018-06-28T05:06:41.233Z,18.80
2018-06-28T05:07:46.790Z,16.37
2018-06-28T05:08:52.142Z,14.40
2018-06-28T05:09:57.505Z,19.43
2018-06-28T05:11:02.906Z,20.83
2018-06-28T05:12:08.362Z,17.07
2018-06-28T05:13:13.720Z,17.50
2018-06-28T05:14:19.072Z,16.47
2018-06-28T05:15:24.438Z,18.47
2018-06-28T05:16:29.892Z,17.53
2018-06-28T05:17:37.054Z,23.70
2018-06-28T05:18:42.520Z,21.37
2018-06-28T05:19:47.993Z,19.00
2018-06-28T05:20:53.401Z,22.80
2018-06-28T05:21:58.837Z,26.67
2018-06-28T05:23:04.280Z,28.40
2018-06-28T05:24:09.695Z,20.70
2018-06-28T05:25:15.338Z,23.50
2018-06-28T05:26:20.782Z,23.83
2018-06-28T05:27:26.210Z,29.73
2018-06-28T05:28:31.651Z,20.30
2018-06-28T05:29:37.128Z,25.50
2018-06-28T05:30:43.136Z,32.20
2018-06-28T05:31:48.605Z,29.27
2018-06-28T05:32:54.043Z,26.10
2018-06-28T05:33:59.461Z,22.00
2018-06-28T05:35:05.249Z,27.60
2018-06-28T05:36:10.747Z,23.63
2018-06-28T05:37:16.199Z,20.83
2018-06-28T05:38:21.640Z,28.13
2018-06-28T05:39:27.145Z,22.87
2018-06-28T05:40:32.677Z,22.87
2018-06-28T05:41:38.317Z,27.23
2018-06-28T05:42:43.843Z,26.60
2018-06-28T05:43:49.244Z,28.93
2018-06-28T05:44:54.804Z,22.67
2018-06-28T05:45:59.974Z,28.43
2018-06-28T05:47:05.559Z,26.27
2018-06-28T05:48:11.049Z,26.00
2018-06-28T05:49:16.450Z,28.53
2018-06-28T05:50:21.898Z,24.83
2018-06-28T05:51:27.341Z,24.50
2018-06-28T05:52:33.229Z,27.53
2018-06-28T05:53:38.721Z,26.23
2018-06-28T05:54:44.109Z,27.63
2018-06-28T05:55:49.611Z,28.03
2018-06-28T05:56:55.079Z,28.00
2018-06-28T05:58:00.501Z,26.03
2018-06-28T05:59:05.917Z,23.33
2018-06-28T06:00:11.881Z,28.30
2018-06-28T06:01:17.426Z,28.00
2018-06-28T06:02:22.853Z,25.83
2018-06-28T06:03:28.241Z,24.07
2018-06-28T06:04:33.671Z,33.63
2018-06-28T06:05:39.250Z,27.67
2018-06-28T06:06:44.757Z,25.67
2018-06-28T06:07:50.165Z,24.40
2018-06-28T06:08:55.557Z,27.63
2018-06-28T06:10:00.965Z,25.67
2018-06-28T06:11:07.179Z,31.03
2018-06-28T06:12:12.582Z,21.60
2018-06-28T06:13:18.015Z,24.63
2018-06-28T06:14:23.389Z,24.37
2018-06-28T06:15:28.836Z,25.10
2018-06-28T06:16:34.378Z,24.27
2018-06-28T06:17:39.958Z,25.10
2018-06-28T06:18:45.365Z,26.93
2018-06-28T06:19:50.797Z,21.43
2018-06-28T06:20:56.463Z,22.83
2018-06-28T06:22:01.872Z,22.77
2018-06-28T06:23:07.329Z,28.33
2018-06-28T06:24:12.877Z,25.17
2018-06-28T06:25:18.316Z,22.10
2018-06-28T06:26:23.788Z,21.87
2018-06-28T06:27:29.185Z,23.33
2018-06-28T06:28:34.591Z,24.70
2018-06-28T06:29:40.079Z,24.40
2018-06-28T06:30:45.529Z,31.10
2018-06-28T06:31:51.433Z,24.23
2018-06-28T06:32:56.830Z,25.07
2018-06-28T06:34:02.261Z,24.97
2018-06-28T06:35:07.689Z,22.07
2018-06-28T06:36:13.169Z,31.73
2018-06-28T06:37:19.469Z,22.93
2018-06-28T06:38:25.058Z,31.63
2018-06-28T06:39:31.020Z,22.97
2018-06-28T06:40:36.511Z,26.77
2018-06-28T06:41:41.922Z,27.07
2018-06-28T06:42:47.399Z,27.73
2018-06-28T06:43:52.833Z,28.47
2018-06-28T06:44:58.253Z,23.70
2018-06-28T06:46:03.730Z,23.00
2018-06-28T06:47:10.751Z,29.57
2018-06-28T06:48:17.152Z,33.53
2018-06-28T06:49:22.693Z,20.63
2018-06-28T06:50:28.134Z,23.83
2018-06-28T06:51:33.565Z,25.90
2018-06-28T06:52:39.077Z,27.53
2018-06-28T06:53:44.894Z,21.47
2018-06-28T06:54:50.289Z,18.97
2018-06-28T06:55:55.714Z,24.60
2018-06-28T06:57:01.170Z,21.77
2018-06-28T06:58:07.334Z,24.03
2018-06-28T06:59:12.822Z,24.70
2018-06-28T07:00:18.830Z,21.30
2018-06-28T07:01:24.479Z,23.70
2018-06-28T07:02:29.910Z,23.87
2018-06-28T07:03:35.374Z,25.90
2018-06-28T07:04:40.803Z,22.50
2018-06-28T07:05:46.195Z,24.30
2018-06-28T07:06:51.837Z,20.83
2018-06-28T07:07:57.230Z,22.17
2018-06-28T07:09:02.717Z,25.70
2018-06-28T07:10:08.222Z,19.10
2018-06-28T07:11:14.081Z,23.10
2018-06-28T07:12:19.525Z,21.00
2018-06-28T07:13:24.953Z,23.50
2018-06-28T07:14:30.441Z,21.30
2018-06-28T07:15:35.878Z,20.33
2018-06-28T07:16:41.303Z,20.97
2018-06-28T07:17:46.739Z,24.60
2018-06-28T07:18:52.426Z,20.37
2018-06-28T07:19:58.352Z,20.60
2018-06-28T07:21:03.795Z,25.30
2018-06-28T07:22:09.230Z,18.07
2018-06-28T07:23:14.705Z,19.67
2018-06-28T07:24:20.158Z,25.40
2018-06-28T07:25:25.734Z,21.50
2018-06-28T07:26:31.485Z,23.07
2018-06-28T07:27:36.942Z,19.30
2018-06-28T07:28:42.440Z,18.43
2018-06-28T07:29:47.791Z,19.40
2018-06-28T07:30:53.232Z,17.93
2018-06-28T07:31:58.686Z,22.07
2018-06-28T07:33:04.217Z,17.33
2018-06-28T07:34:09.655Z,21.20
2018-06-28T07:35:15.065Z,20.37
2018-06-28T07:36:20.475Z,16.67
2018-06-28T07:37:26.417Z,21.30
2018-06-28T07:38:31.822Z,18.67
2018-06-28T07:39:37.242Z,19.10
2018-06-28T07:40:42.656Z,20.60
2018-06-28T07:41:48.068Z,22.70
2018-06-28T07:42:53.512Z,17.77
2018-06-28T07:43:59.356Z,27.93
2018-06-28T07:45:05.349Z,18.10
2018-06-28T07:46:10.833Z,20.77
2018-06-28T07:47:16.324Z,16.57
2018-06-28T07:48:21.894Z,18.60
2018-06-28T07:49:27.501Z,14.70
2018-06-28T07:50:32.982Z,13.90
2018-06-28T07:51:38.741Z,13.80
2018-06-28T07:52:44.267Z,12.50
2018-06-28T07:53:49.679Z,15.60
2018-06-28T07:54:55.515Z,13.10
2018-06-28T07:56:00.912Z,14.77
2018-06-28T07:57:06.362Z,15.07
2018-06-28T07:58:11.815Z,15.13
2018-06-28T07:59:17.243Z,16.27
2018-06-28T08:00:22.706Z,15.60
2018-06-28T08:01:28.127Z,14.20
2018-06-28T08:02:33.563Z,16.53
2018-06-28T08:03:38.990Z,11.20
2018-06-28T08:04:46.243Z,12.47
2018-06-28T08:05:51.698Z,17.97
2018-06-28T08:06:57.096Z,15.00
2018-06-28T08:08:02.503Z,17.73
2018-06-28T08:09:09.328Z,14.37
2018-06-28T08:10:14.761Z,17.60
2018-06-28T08:11:20.221Z,15.10
2018-06-28T08:12:25.738Z,16.90
2018-06-28T08:13:31.157Z,12.23
2018-06-28T08:14:36.562Z,13.53
2018-06-28T08:15:41.954Z,11.83
2018-06-28T08:16:47.570Z,10.47
2018-06-28T08:17:52.974Z,9.00
2018-06-28T08:18:58.439Z,15.23
2018-06-28T08:20:05.081Z,12.63
2018-06-28T08:21:10.514Z,19.30
2018-06-28T08:22:15.951Z,15.33
2018-06-28T08:23:21.469Z,15.10
2018-06-28T08:24:26.877Z,12.90
2018-06-28T08:25:32.370Z,12.10
2018-06-28T08:26:37.796Z,9.37
2018-06-28T08:27:43.398Z,11.30
2018-06-28T08:28:48.862Z,14.20
2018-06-28T08:29:54.258Z,14.87
2018-06-28T08:30:59.709Z,9.90
2018-06-28T08:32:05.178Z,8.93
2018-06-28T08:33:10.601Z,8.43
2018-06-28T08:34:15.982Z,5.90
2018-06-28T08:35:21.376Z,5.57
2018-06-28T08:36:27.217Z,7.93
2018-06-28T08:37:32.679Z,7.50
2018-06-28T08:38:38.069Z,6.80
2018-06-28T08:39:43.487Z,16.40
2018-06-28T08:40:48.997Z,6.07
2018-06-28T08:41:54.470Z,5.67
2018-06-28T08:42:59.853Z,10.33
2018-06-28T08:44:05.350Z,12.03
2018-06-28T08:45:10.334Z,8.03
2018-06-28T08:46:15.802Z,6.20
2018-06-28T08:47:21.333Z,6.07
2018-06-28T08:48:26.794Z,6.30
2018-06-28T08:49:32.198Z,4.73
2018-06-28T08:50:37.965Z,5.83
2018-06-28T08:51:43.372Z,4.80
2018-06-28T08:52:48.849Z,7.40
2018-06-28T08:53:54.566Z,5.70
2018-06-28T08:54:59.984Z,5.30
2018-06-28T08:56:05.610Z,9.37
2018-06-28T08:57:11.102Z,6.47
2018-06-28T08:58:16.627Z,4.33
2018-06-28T08:59:22.160Z,4.30
2018-06-28T09:00:27.576Z,4.20
2018-06-28T09:01:33.006Z,3.13
2018-06-28T09:02:38.662Z,3.50
2018-06-28T09:03:44.215Z,2.60
2018-06-28T09:04:49.662Z,6.83
2018-06-28T09:05:55.272Z,2.40
2018-06-28T09:07:00.637Z,11.83
2018-06-28T09:08:06.354Z,2.77
2018-06-28T09:09:12.899Z,2.50
2018-06-28T09:10:18.314Z,5.30
2018-06-28T09:11:24.581Z,5.90
2018-06-28T09:12:30.040Z,5.90
2018-06-28T09:13:35.453Z,3.80
2018-06-28T09:14:40.857Z,2.97
2018-06-28T09:15:46.349Z,3.13
2018-06-28T09:16:53.530Z,3.30
2018-06-28T09:17:59.062Z,3.67
2018-06-28T09:19:04.726Z,2.57
2018-06-28T09:20:10.662Z,2.10
2018-06-28T09:21:16.078Z,3.40
2018-06-28T09:22:22.566Z,3.57
2018-06-28T09:23:27.965Z,2.50
2018-06-28T09:24:33.357Z,4.83
2018-06-28T09:25:38.929Z,3.30
2018-06-28T09:26:44.397Z,3.40
2018-06-28T09:27:49.833Z,5.43
2018-06-28T09:28:55.260Z,1.90
2018-06-28T09:30:00.824Z,1.73
2018-06-28T09:31:06.550Z,2.93
2018-06-28T09:32:11.942Z,2.50
2018-06-28T09:33:17.641Z,4.90
2018-06-28T09:34:23.032Z,3.03
2018-06-28T09:35:28.477Z,3.67
2018-06-28T09:36:33.960Z,3.53
2018-06-28T09:37:39.312Z,2.03
2018-06-28T09:38:44.759Z,1.70
2018-06-28T09:39:50.214Z,4.03
2018-06-28T09:40:55.732Z,3.70
2018-06-28T09:42:01.129Z,2.73
2018-06-28T09:43:06.562Z,2.40
2018-06-28T09:44:12.008Z,3.50
2018-06-28T09:45:17.428Z,1.73
2018-06-28T09:46:22.883Z,6.30
2018-06-28T09:47:28.311Z,1.80
2018-06-28T09:48:33.797Z,12.23
2018-06-28T09:49:39.106Z,4.37
2018-06-28T09:50:44.606Z,9.03
2018-06-28T09:51:50.036Z,1.80
2018-06-28T09:52:55.482Z,2.23
2018-06-28T09:54:01.115Z,2.87
2018-06-28T09:55:06.713Z,6.50
2018-06-28T09:56:12.154Z,8.93
2018-06-28T09:57:17.595Z,2.53
2018-06-28T09:58:23.084Z,3.30
2018-06-28T09:59:28.721Z,3.70
2018-06-28T10:00:39.225Z,2.60
2018-06-28T10:01:44.662Z,3.97
2018-06-28T10:02:50.194Z,5.40
2018-06-28T10:03:55.817Z,2.93
2018-06-28T10:05:01.317Z,2.33
2018-06-28T10:06:07.365Z,3.67
2018-06-28T10:07:12.812Z,1.93
2018-06-28T10:08:18.217Z,1.80
2018-06-28T10:09:23.627Z,3.93
2018-06-28T10:10:29.081Z,2.87
2018-06-28T10:11:34.555Z,2.13
2018-06-28T10:12:40.013Z,2.53
2018-06-28T10:13:45.412Z,2.07
2018-06-28T10:14:50.670Z,3.53
2018-06-28T10:15:55.997Z,5.53
2018-06-28T10:17:01.422Z,2.10
2018-06-28T10:18:06.609Z,2.63
2018-06-28T10:19:12.005Z,2.00
2018-06-28T10:20:17.445Z,2.50
2018-06-28T10:21:23.423Z,2.27
2018-06-28T10:22:28.804Z,3.90
2018-06-28T10:23:34.226Z,4.83
2018-06-28T10:24:39.670Z,3.53
2018-06-28T10:25:45.102Z,5.20
2018-06-28T10:26:50.648Z,2.20
2018-06-28T10:27:56.125Z,1.83
2018-06-28T10:29:01.542Z,3.43
2018-06-28T10:30:07.616Z,2.20
2018-06-28T10:31:13.014Z,4.60
2018-06-28T10:32:18.480Z,3.93
2018-06-28T10:33:23.959Z,1.73
2018-06-28T10:34:29.357Z,3.50
2018-06-28T10:35:34.814Z,2.50
2018-06-28T10:36:40.246Z,1.83
2018-06-28T10:37:45.874Z,3.40
2018-06-28T10:38:51.254Z,1.50
2018-06-28T10:39:56.663Z,2.23
2018-06-28T10:41:02.260Z,6.00
2018-06-28T10:42:08.081Z,8.00
2018-06-28T10:43:13.220Z,1.37
2018-06-28T10:44:18.538Z,2.70
2018-06-28T10:45:24.030Z,2.30
2018-06-28T10:46:29.436Z,2.00
2018-06-28T10:47:34.867Z,2.17
2018-06-28T10:48:40.561Z,1.90
2018-06-28T10:49:46.009Z,1.70
2018-06-28T10:50:51.430Z,2.60
2018-06-28T10:51:56.905Z,2.97
2018-06-28T10:53:02.298Z,1.60
2018-06-28T10:54:07.862Z,2.27
2018-06-28T10:55:13.297Z,2.37
2018-06-28T10:56:18.704Z,2.70
2018-06-28T10:57:24.130Z,1.80
2018-06-28T10:58:29.733Z,3.60
2018-06-28T10:59:35.220Z,3.53
2018-06-28T11:00:40.578Z,2.33
2018-06-28T11:01:46.051Z,6.13
2018-06-28T11:02:51.426Z,1.90
2018-06-28T11:03:57.421Z,1.90
2018-06-28T11:05:02.903Z,2.00
2018-06-28T11:06:08.317Z,2.10
2018-06-28T11:07:13.917Z,2.80
2018-06-28T11:08:19.343Z,2.50
2018-06-28T11:09:25.149Z,3.33
2018-06-28T11:10:30.601Z,1.97
2018-06-28T11:11:36.048Z,1.97
2018-06-28T11:12:41.454Z,2.27
2018-06-28T11:13:46.949Z,3.33
2018-06-28T11:14:52.165Z,4.50
2018-06-28T11:15:57.498Z,2.60
2018-06-28T11:17:02.958Z,1.60
2018-06-28T11:18:08.334Z,1.73
2018-06-28T11:19:13.705Z,2.97
2018-06-28T11:20:19.172Z,1.90
2018-06-28T11:21:24.629Z,2.40
2018-06-28T11:22:30.018Z,3.70
2018-06-28T11:23:35.474Z,3.10
2018-06-28T11:24:40.857Z,2.50
2018-06-28T11:25:46.378Z,2.77
2018-06-28T11:26:51.448Z,3.50
2018-06-28T11:27:56.788Z,4.13
2018-06-28T11:29:02.220Z,2.50
2018-06-28T11:30:07.666Z,2.70
2018-06-28T11:31:13.217Z,2.97
2018-06-28T11:32:18.638Z,2.30
2018-06-28T11:33:24.290Z,2.60
2018-06-28T11:34:29.678Z,1.90
2018-06-28T11:35:35.076Z,1.80
2018-06-28T11:36:40.834Z,2.27
2018-06-28T11:37:46.274Z,2.40
2018-06-28T11:38:51.714Z,2.30
2018-06-28T11:39:57.209Z,3.77
2018-06-28T11:41:02.698Z,3.13
2018-06-28T11:42:08.171Z,2.50
2018-06-28T11:43:13.566Z,1.97
2018-06-28T11:44:19.122Z,1.60
2018-06-28T11:45:24.541Z,1.90
2018-06-28T11:46:29.998Z,3.37
2018-06-28T11:47:35.463Z,3.80
2018-06-28T11:48:41.058Z,3.10
2018-06-28T11:49:46.495Z,2.27
2018-06-28T11:50:51.890Z,2.50
2018-06-28T11:51:57.303Z,3.23
2018-06-28T11:53:02.686Z,2.50
2018-06-28T11:54:08.205Z,2.23
2018-06-28T11:55:13.814Z,3.30
2018-06-28T11:56:19.229Z,2.17
2018-06-28T11:57:24.709Z,12.00
2018-06-28T11:58:30.111Z,2.37
2018-06-28T11:59:35.564Z,2.03
2018-06-28T12:00:41.048Z,3.00
2018-06-28T12:01:46.570Z,3.50
2018-06-28T12:02:52.097Z,2.40
2018-06-28T12:03:57.550Z,2.30
2018-06-28T12:05:02.989Z,2.30
2018-06-28T12:06:08.429Z,2.70
2018-06-28T12:07:13.918Z,3.43
2018-06-28T12:08:19.502Z,3.20
2018-06-28T12:09:24.906Z,2.43
2018-06-28T12:10:30.289Z,2.33
2018-06-28T12:11:35.682Z,2.23
2018-06-28T12:12:41.095Z,2.00
2018-06-28T12:13:46.696Z,4.73
2018-06-28T12:14:52.090Z,2.43
2018-06-28T12:15:57.511Z,2.33
2018-06-28T12:17:02.958Z,2.40
2018-06-28T12:18:08.458Z,2.63
2018-06-28T12:19:14.309Z,5.10
2018-06-28T12:20:19.706Z,1.87
2018-06-28T12:21:25.124Z,2.10
2018-06-28T12:22:30.603Z,2.10
2018-06-28T12:23:35.993Z,5.33
2018-06-28T12:24:41.614Z,2.20
2018-06-28T12:25:47.030Z,4.20
2018-06-28T12:26:52.434Z,1.67
2018-06-28T12:27:57.855Z,4.73
2018-06-28T12:29:03.232Z,4.40
2018-06-28T12:30:08.909Z,3.47
2018-06-28T12:31:14.380Z,3.27
2018-06-28T12:32:19.822Z,1.87
2018-06-28T12:33:25.221Z,2.00
2018-06-28T12:34:30.633Z,2.30
2018-06-28T12:35:36.201Z,4.20
2018-06-28T12:36:41.593Z,1.80
2018-06-28T12:37:47.112Z,2.17
2018-06-28T12:38:52.505Z,2.60
2018-06-28T12:39:57.899Z,4.50
2018-06-28T12:41:03.923Z,2.40
2018-06-28T12:42:09.506Z,2.60
2018-06-28T12:43:14.881Z,3.07
2018-06-28T12:44:20.296Z,5.00
2018-06-28T12:45:25.784Z,2.17
2018-06-28T12:47:54.950Z,2.83
2018-06-28T12:49:00.646Z,4.47
2018-06-28T12:50:06.922Z,3.27
2018-06-28T12:51:12.411Z,3.27
2018-06-28T12:52:34.861Z,2.00
2018-06-28T12:53:40.326Z,3.70
2018-06-28T12:54:45.893Z,1.60
2018-06-28T12:56:26.553Z,3.10
2018-06-28T12:57:31.967Z,2.33
2018-06-28T12:58:37.371Z,1.90
2018-06-28T12:59:42.910Z,1.90
2018-06-28T13:00:48.693Z,3.33
2018-06-28T13:01:54.076Z,2.90
2018-06-28T13:02:59.475Z,1.70
2018-06-28T13:04:05.073Z,5.33
2018-06-28T13:05:11.014Z,2.50
2018-06-28T13:06:16.713Z,3.40
2018-06-28T13:07:22.170Z,3.83
2018-06-28T13:08:27.562Z,3.30
2018-06-28T13:09:33.005Z,3.63
2018-06-28T13:10:38.516Z,2.70
2018-06-28T13:11:44.143Z,3.50
2018-06-28T13:12:49.554Z,2.20
2018-06-28T13:13:55.127Z,4.70
2018-06-28T13:15:00.553Z,2.00
2018-06-28T13:16:06.037Z,2.43
2018-06-28T13:17:11.461Z,2.00
2018-06-28T13:18:16.853Z,2.23
2018-06-28T13:19:22.257Z,5.60
2018-06-28T13:20:27.797Z,2.30
2018-06-28T13:21:33.221Z,2.20
2018-06-28T13:22:39.276Z,2.50
2018-06-28T13:23:44.415Z,2.10
2018-06-28T13:24:49.884Z,2.80
2018-06-28T13:25:55.261Z,3.50
2018-06-28T13:27:00.723Z,2.83
2018-06-28T13:28:06.445Z,4.30
2018-06-28T13:29:12.071Z,4.20
2018-06-28T13:30:17.491Z,4.80
2018-06-28T13:31:22.962Z,3.43
2018-06-28T13:32:28.409Z,5.40
2018-06-28T13:33:33.837Z,2.20
2018-06-28T13:34:39.669Z,2.73
2018-06-28T13:35:45.097Z,3.70
2018-06-28T13:36:50.542Z,2.30
2018-06-28T13:37:55.965Z,2.20
2018-06-28T13:39:01.382Z,1.80
2018-06-28T13:40:07.387Z,2.33
2018-06-28T13:41:13.198Z,2.40
2018-06-28T13:42:18.657Z,4.20
2018-06-28T13:43:23.954Z,2.00
2018-06-28T13:44:29.394Z,2.10
2018-06-28T13:45:35.122Z,3.10
2018-06-28T13:46:40.557Z,2.30
2018-06-28T13:47:46.105Z,2.73
2018-06-28T13:48:51.537Z,5.10
2018-06-28T13:49:57.002Z,2.33
2018-06-28T13:51:02.568Z,1.90
2018-06-28T13:52:08.285Z,1.97
2018-06-28T13:53:13.776Z,2.10
2018-06-28T13:54:19.184Z,3.80
2018-06-28T13:55:24.648Z,1.90
2018-06-28T13:56:30.305Z,1.57
2018-06-28T13:57:35.716Z,2.20
2018-06-28T13:58:41.160Z,2.10
2018-06-28T14:00:09.503Z,2.33
