createdAt,value
2019-02-17T00:01:21.861Z,42.00
2019-02-17T00:03:51.307Z,46.83
2019-02-17T00:06:20.840Z,41.37
2019-02-17T00:08:50.342Z,39.13
2019-02-17T00:11:19.893Z,38.07
2019-02-17T00:13:49.363Z,33.80
2019-02-17T00:16:18.940Z,39.37
2019-02-17T00:18:48.531Z,40.47
2019-02-17T00:21:17.904Z,42.93
2019-02-17T00:23:47.446Z,36.67
2019-02-17T00:26:16.856Z,42.33
2019-02-17T00:28:46.416Z,38.80
2019-02-17T00:31:18.146Z,35.73
2019-02-17T00:33:47.477Z,38.67
2019-02-17T00:36:17.814Z,38.83
2019-02-17T00:38:47.303Z,44.00
2019-02-17T00:41:16.746Z,37.90
2019-02-17T00:43:46.309Z,38.83
2019-02-17T00:46:15.758Z,37.57
2019-02-17T00:48:45.254Z,44.03
2019-02-17T00:51:14.943Z,45.70
2019-02-17T00:53:44.360Z,45.70
2019-02-17T00:56:13.784Z,44.17
2019-02-17T00:58:44.157Z,43.73
2019-02-17T01:01:13.608Z,43.83
2019-02-17T01:03:53.915Z,39.73
2019-02-17T01:06:23.415Z,35.90
2019-02-17T01:08:53.083Z,38.23
2019-02-17T01:11:22.367Z,40.77
2019-02-17T01:13:51.851Z,39.50
2019-02-17T01:16:21.444Z,40.63
2019-02-17T01:18:50.930Z,45.83
2019-02-17T01:21:20.420Z,44.43
2019-02-17T01:23:49.868Z,40.23
2019-02-17T01:26:19.362Z,39.20
2019-02-17T01:28:49.655Z,40.67
2019-02-17T01:31:19.240Z,40.03
2019-02-17T01:33:51.031Z,40.37
2019-02-17T01:36:21.452Z,41.67
2019-02-17T01:38:50.970Z,42.00
2019-02-17T01:41:22.685Z,36.33
2019-02-17T01:43:52.021Z,47.10
2019-02-17T01:46:21.605Z,36.47
2019-02-17T01:48:51.929Z,40.90
2019-02-17T01:51:21.410Z,40.70
2019-02-17T01:53:50.866Z,37.23
2019-02-17T01:56:21.449Z,36.43
2019-02-17T01:58:50.726Z,37.93
2019-02-17T02:01:20.228Z,37.77
2019-02-17T02:03:49.820Z,37.40
2019-02-17T02:06:21.869Z,49.20
2019-02-17T02:08:51.162Z,43.57
2019-02-17T02:11:21.542Z,39.47
2019-02-17T02:13:51.067Z,41.93
2019-02-17T02:16:20.546Z,41.57
2019-02-17T02:18:52.245Z,37.47
2019-02-17T02:21:21.573Z,40.70
2019-02-17T02:23:51.896Z,38.20
2019-02-17T02:26:22.918Z,36.73
2019-02-17T02:28:53.364Z,42.03
2019-02-17T02:31:25.698Z,41.80
2019-02-17T02:33:56.147Z,40.77
2019-02-17T02:36:25.442Z,37.17
2019-02-17T02:38:57.166Z,39.47
2019-02-17T02:41:49.146Z,40.87
2019-02-17T02:44:23.638Z,38.87
2019-02-17T02:46:53.164Z,38.53
2019-02-17T02:49:22.699Z,35.77
2019-02-17T02:51:54.334Z,37.57
2019-02-17T02:54:23.724Z,36.10
2019-02-17T02:56:53.185Z,36.00
2019-02-17T02:59:22.678Z,37.03
2019-02-17T03:01:53.034Z,38.77
2019-02-17T03:04:22.825Z,36.20
2019-02-17T03:06:55.365Z,39.33
2019-02-17T03:09:26.704Z,35.27
2019-02-17T03:11:55.973Z,37.93
2019-02-17T03:14:25.440Z,34.70
2019-02-17T03:16:55.757Z,34.13
2019-02-17T03:19:25.416Z,38.37
2019-02-17T03:21:55.688Z,36.53
2019-02-17T03:24:25.170Z,34.70
2019-02-17T03:26:56.715Z,34.70
2019-02-17T03:29:26.308Z,32.23
2019-02-17T03:31:55.660Z,38.27
2019-02-17T03:34:25.224Z,36.53
2019-02-17T03:36:55.008Z,37.63
2019-02-17T03:39:25.960Z,34.17
2019-02-17T03:41:57.537Z,36.73
2019-02-17T03:44:26.886Z,35.17
2019-02-17T03:46:56.401Z,37.67
2019-02-17T03:49:26.768Z,36.50
2019-02-17T03:51:56.231Z,36.17
2019-02-17T03:54:26.906Z,35.27
2019-02-17T03:56:57.615Z,35.67
2019-02-17T03:59:26.849Z,38.20
2019-02-17T04:01:56.420Z,31.33
2019-02-17T04:04:25.840Z,34.03
2019-02-17T04:06:55.372Z,36.93
2019-02-17T04:09:24.875Z,34.33
2019-02-17T04:11:55.129Z,35.50
2019-02-17T04:14:24.654Z,33.33
2019-02-17T04:16:54.225Z,34.97
2019-02-17T04:19:23.671Z,37.83
2019-02-17T04:21:53.237Z,34.67
2019-02-17T04:24:27.675Z,34.93
2019-02-17T04:26:57.106Z,39.10
2019-02-17T04:29:26.593Z,34.43
2019-02-17T04:31:56.129Z,31.63
2019-02-17T04:34:26.444Z,34.00
2019-02-17T04:36:57.189Z,34.00
2019-02-17T04:39:26.436Z,33.17
2019-02-17T04:41:55.775Z,35.13
2019-02-17T04:44:25.281Z,35.50
2019-02-17T04:46:55.963Z,38.77
2019-02-17T04:49:25.510Z,34.00
2019-02-17T04:51:55.838Z,33.63
2019-02-17T04:54:25.373Z,34.93
2019-02-17T04:56:54.880Z,32.50
2019-02-17T04:59:25.274Z,32.70
2019-02-17T05:01:54.706Z,31.20
2019-02-17T05:04:25.598Z,31.03
2019-02-17T05:06:54.917Z,34.70
2019-02-17T05:09:24.453Z,35.67
2019-02-17T05:11:53.933Z,32.43
2019-02-17T05:14:23.435Z,42.07
2019-02-17T05:16:53.837Z,32.20
2019-02-17T05:19:24.082Z,31.53
2019-02-17T05:21:54.430Z,36.83
2019-02-17T05:24:24.807Z,35.80
2019-02-17T05:26:54.221Z,42.83
2019-02-17T05:29:25.381Z,38.90
2019-02-17T05:31:56.562Z,39.40
2019-02-17T05:34:33.834Z,36.03
2019-02-17T05:37:03.449Z,38.17
2019-02-17T05:39:33.770Z,31.73
2019-02-17T05:42:03.861Z,37.20
2019-02-17T05:44:33.136Z,35.07
2019-02-17T05:47:02.668Z,33.97
2019-02-17T05:49:32.921Z,32.33
2019-02-17T05:52:03.276Z,37.27
2019-02-17T05:54:32.816Z,38.90
2019-02-17T05:57:03.865Z,35.93
2019-02-17T05:59:33.534Z,39.03
2019-02-17T06:02:04.040Z,34.27
2019-02-17T06:04:35.298Z,38.10
2019-02-17T06:07:06.460Z,39.92
2019-02-17T06:09:36.175Z,35.90
2019-02-17T06:12:05.432Z,38.67
2019-02-17T06:14:39.209Z,40.07
2019-02-17T06:17:14.268Z,33.10
2019-02-17T06:19:43.806Z,40.73
2019-02-17T06:22:13.324Z,34.47
2019-02-17T06:24:42.797Z,37.23
2019-02-17T06:27:13.118Z,37.87
2019-02-17T06:29:42.691Z,37.90
2019-02-17T06:32:12.120Z,40.80
2019-02-17T06:34:42.446Z,38.07
2019-02-17T06:37:12.022Z,37.13
2019-02-17T06:39:42.291Z,34.90
2019-02-17T06:42:11.416Z,31.77
2019-02-17T06:44:40.932Z,36.70
2019-02-17T06:47:16.637Z,34.27
2019-02-17T06:49:46.058Z,34.33
2019-02-17T06:52:15.577Z,34.10
2019-02-17T06:54:47.492Z,35.80
2019-02-17T06:57:20.226Z,35.27
2019-02-17T06:59:51.060Z,34.70
2019-02-17T07:02:21.389Z,35.07
2019-02-17T07:05:21.785Z,35.17
2019-02-17T07:07:51.210Z,36.20
2019-02-17T07:10:20.601Z,36.17
2019-02-17T07:12:55.844Z,39.33
2019-02-17T07:15:25.442Z,36.03
2019-02-17T07:17:55.666Z,38.87
2019-02-17T07:20:25.171Z,39.73
2019-02-17T07:22:55.544Z,51.57
2019-02-17T07:25:30.081Z,50.53
2019-02-17T07:27:56.128Z,37.33
2019-02-17T07:30:26.100Z,39.10
2019-02-17T07:32:56.397Z,38.93
2019-02-17T07:35:25.903Z,36.53
2019-02-17T07:37:55.449Z,34.33
2019-02-17T07:40:25.721Z,38.33
2019-02-17T07:42:54.882Z,36.37
2019-02-17T07:45:24.374Z,36.77
2019-02-17T07:47:53.941Z,36.37
2019-02-17T07:50:23.382Z,38.43
2019-02-17T07:52:52.890Z,36.50
2019-02-17T07:55:22.354Z,37.20
2019-02-17T07:57:51.861Z,39.23
2019-02-17T08:00:21.393Z,42.20
2019-02-17T08:06:30.405Z,38.70
2019-02-17T08:08:59.951Z,37.30
2019-02-17T08:11:29.457Z,34.20
2019-02-17T08:13:58.990Z,35.80
2019-02-17T08:16:28.474Z,41.30
2019-02-17T08:19:00.031Z,35.93
2019-02-17T08:21:29.528Z,36.87
2019-02-17T08:23:59.829Z,33.07
2019-02-17T08:26:29.335Z,37.10
2019-02-17T08:28:59.711Z,36.73
2019-02-17T08:31:29.251Z,38.77
2019-02-17T08:33:58.805Z,35.67
2019-02-17T08:36:29.926Z,39.43
2019-02-17T08:39:00.224Z,36.27
2019-02-17T08:41:29.672Z,37.13
2019-02-17T08:44:00.898Z,36.13
2019-02-17T08:46:31.682Z,35.17
2019-02-17T08:49:01.071Z,34.60
2019-02-17T08:51:30.641Z,35.70
2019-02-17T08:54:00.041Z,39.97
2019-02-17T08:56:29.625Z,41.00
2019-02-17T08:58:59.918Z,33.63
2019-02-17T09:01:29.385Z,36.37
2019-02-17T09:03:58.913Z,36.10
2019-02-17T09:06:28.444Z,36.73
2019-02-17T09:08:58.005Z,33.03
2019-02-17T09:11:27.738Z,33.60
2019-02-17T09:13:57.461Z,36.47
2019-02-17T09:16:27.762Z,36.67
2019-02-17T09:18:57.246Z,35.23
2019-02-17T09:21:26.911Z,32.10
2019-02-17T09:23:58.341Z,36.97
2019-02-17T09:26:29.640Z,35.57
2019-02-17T09:28:59.864Z,37.00
2019-02-17T09:31:30.558Z,37.23
2019-02-17T09:34:00.059Z,35.50
2019-02-17T09:36:29.669Z,34.97
2019-02-17T09:39:04.196Z,38.03
2019-02-17T09:41:33.892Z,32.03
2019-02-17T09:44:03.828Z,31.40
2019-02-17T09:46:33.386Z,35.27
2019-02-17T09:49:04.262Z,33.43
2019-02-17T09:51:33.607Z,32.57
2019-02-17T09:54:03.040Z,31.13
2019-02-17T09:56:32.905Z,32.67
2019-02-17T09:59:02.517Z,36.03
2019-02-17T10:01:32.715Z,34.33
2019-02-17T10:04:02.249Z,37.33
2019-02-17T10:06:32.627Z,39.33
2019-02-17T10:09:02.075Z,31.27
2019-02-17T10:11:34.717Z,38.87
2019-02-17T10:14:04.117Z,31.03
2019-02-17T10:16:33.510Z,31.83
2019-02-17T10:19:03.007Z,33.57
2019-02-17T10:21:35.277Z,32.37
2019-02-17T10:24:05.710Z,31.97
2019-02-17T10:26:36.042Z,29.77
2019-02-17T10:29:06.732Z,30.90
2019-02-17T10:31:36.685Z,32.47
2019-02-17T10:34:06.355Z,35.30
2019-02-17T10:36:35.695Z,33.40
2019-02-17T10:39:06.753Z,32.40
2019-02-17T10:41:37.209Z,32.97
2019-02-17T10:44:07.457Z,30.57
2019-02-17T10:46:37.835Z,29.53
2019-02-17T10:49:07.288Z,34.27
2019-02-17T10:51:36.891Z,32.37
2019-02-17T10:54:06.374Z,30.80
2019-02-17T10:56:35.814Z,32.87
2019-02-17T10:59:06.575Z,32.90
2019-02-17T11:01:36.136Z,34.17
2019-02-17T11:04:09.826Z,34.00
2019-02-17T11:06:39.186Z,36.70
2019-02-17T11:09:23.881Z,34.70
2019-02-17T11:11:54.462Z,31.73
2019-02-17T11:14:24.056Z,31.60
2019-02-17T11:16:53.604Z,35.47
2019-02-17T11:19:23.887Z,31.87
2019-02-17T11:21:53.480Z,33.10
2019-02-17T11:24:25.052Z,32.37
2019-02-17T11:26:54.520Z,31.63
2019-02-17T11:29:23.966Z,30.90
2019-02-17T11:31:53.539Z,31.73
2019-02-17T11:34:22.976Z,37.03
2019-02-17T11:36:53.318Z,30.63
2019-02-17T11:39:22.904Z,29.43
2019-02-17T11:41:52.310Z,29.00
2019-02-17T11:44:21.860Z,27.17
2019-02-17T11:47:01.306Z,29.53
2019-02-17T11:49:31.595Z,31.17
2019-02-17T11:52:01.483Z,30.30
2019-02-17T11:54:30.913Z,26.10
2019-02-17T11:57:03.964Z,28.77
2019-02-17T11:59:36.705Z,23.03
2019-02-17T12:02:07.271Z,27.77
2019-02-17T12:04:38.770Z,26.10
2019-02-17T12:07:08.288Z,28.63
2019-02-17T12:09:40.673Z,25.50
2019-02-17T12:12:10.309Z,31.60
2019-02-17T12:14:40.996Z,25.53
2019-02-17T12:17:12.397Z,29.33
2019-02-17T12:19:41.949Z,29.67
2019-02-17T12:22:21.398Z,29.87
2019-02-17T12:24:56.911Z,25.00
2019-02-17T12:27:59.495Z,27.20
2019-02-17T12:30:36.586Z,26.80
2019-02-17T12:33:06.035Z,27.00
2019-02-17T12:35:36.900Z,25.20
2019-02-17T12:38:06.241Z,27.57
2019-02-17T12:40:36.760Z,25.80
2019-02-17T12:43:06.113Z,26.03
2019-02-17T12:45:35.682Z,23.70
2019-02-17T12:48:05.539Z,26.37
2019-02-17T12:50:37.245Z,28.83
2019-02-17T12:53:06.539Z,26.60
2019-02-17T12:55:36.130Z,27.70
2019-02-17T12:58:05.685Z,24.87
2019-02-17T13:00:35.182Z,23.37
2019-02-17T13:03:06.740Z,26.10
2019-02-17T13:05:36.455Z,23.90
2019-02-17T13:08:08.852Z,26.10
2019-02-17T13:10:40.421Z,26.90
2019-02-17T13:13:09.969Z,23.43
2019-02-17T13:15:39.500Z,24.50
2019-02-17T13:18:11.275Z,24.40
2019-02-17T13:20:41.937Z,24.33
2019-02-17T13:23:13.380Z,21.77
2019-02-17T13:25:47.110Z,29.90
2019-02-17T13:28:57.074Z,27.40
2019-02-17T13:31:53.358Z,25.23
2019-02-17T13:34:22.666Z,26.10
2019-02-17T13:36:52.415Z,22.13
2019-02-17T13:39:22.147Z,25.57
2019-02-17T13:41:51.526Z,20.83
2019-02-17T13:44:21.026Z,24.10
2019-02-17T13:46:57.171Z,20.37
2019-02-17T13:49:26.692Z,22.57
2019-02-17T13:51:58.255Z,26.20
2019-02-17T13:54:29.766Z,19.73
2019-02-17T13:57:00.082Z,22.03
2019-02-17T13:59:29.636Z,20.93
2019-02-17T14:01:59.090Z,22.33
2019-02-17T14:04:29.469Z,23.30
2019-02-17T14:07:04.670Z,19.67
2019-02-17T14:09:34.950Z,22.37
2019-02-17T14:12:06.281Z,18.87
2019-02-17T14:14:38.810Z,19.57
2019-02-17T14:17:08.499Z,17.00
2019-02-17T14:19:39.177Z,19.03
2019-02-17T14:22:08.776Z,19.63
2019-02-17T14:24:40.244Z,17.43
2019-02-17T14:27:09.837Z,17.17
2019-02-17T14:29:39.227Z,19.67
2019-02-17T14:32:09.727Z,18.70
2019-02-17T14:34:39.321Z,19.53
2019-02-17T14:37:08.617Z,18.87
2019-02-17T14:39:39.027Z,19.60
2019-02-17T14:42:10.401Z,16.57
2019-02-17T14:44:40.341Z,19.60
2019-02-17T14:47:10.127Z,22.57
2019-02-17T14:49:39.799Z,19.40
2019-02-17T14:52:09.313Z,16.10
2019-02-17T14:54:38.813Z,18.10
2019-02-17T14:57:08.334Z,17.53
2019-02-17T14:59:37.831Z,18.87
2019-02-17T15:02:07.336Z,19.50
2019-02-17T15:04:36.820Z,19.27
2019-02-17T15:07:06.343Z,18.43
2019-02-17T15:09:36.796Z,17.10
2019-02-17T15:12:06.160Z,23.37
2019-02-17T15:14:35.618Z,18.47
2019-02-17T15:17:05.172Z,18.40
2019-02-17T15:19:40.419Z,18.90
2019-02-17T15:22:09.852Z,18.67
2019-02-17T15:24:39.496Z,19.40
2019-02-17T15:27:09.694Z,21.27
2019-02-17T15:29:39.189Z,17.23
2019-02-17T15:32:08.802Z,22.43
2019-02-17T15:34:38.302Z,18.27
2019-02-17T15:37:08.710Z,21.30
2019-02-17T15:39:38.088Z,15.80
2019-02-17T15:42:08.396Z,15.27
2019-02-17T15:44:39.942Z,18.57
2019-02-17T15:47:11.532Z,17.93
2019-02-17T15:49:41.798Z,22.57
2019-02-17T15:52:11.302Z,16.90
2019-02-17T15:54:41.712Z,16.13
2019-02-17T15:57:11.102Z,17.00
2019-02-17T15:59:40.674Z,17.10
2019-02-17T16:02:10.233Z,15.17
2019-02-17T16:04:40.508Z,14.07
2019-02-17T16:07:12.016Z,18.03
2019-02-17T16:09:42.544Z,16.93
2019-02-17T16:12:11.966Z,14.73
2019-02-17T16:14:41.941Z,15.07
2019-02-17T16:17:21.379Z,15.47
2019-02-17T16:19:50.678Z,16.70
2019-02-17T16:22:23.090Z,16.37
2019-02-17T16:24:52.652Z,15.20
2019-02-17T16:27:24.075Z,15.33
2019-02-17T16:29:55.295Z,17.70
2019-02-17T16:32:25.655Z,14.33
2019-02-17T16:34:55.117Z,17.63
2019-02-17T16:37:25.841Z,19.43
2019-02-17T16:39:55.338Z,18.57
2019-02-17T16:42:25.923Z,20.37
2019-02-17T16:44:58.001Z,18.20
2019-02-17T16:47:28.237Z,17.67
2019-02-17T16:49:59.079Z,17.13
2019-02-17T16:52:34.468Z,17.20
2019-02-17T16:55:11.502Z,19.97
2019-02-17T16:58:37.148Z,17.07
2019-02-17T17:04:11.318Z,16.87
2019-02-17T17:06:50.259Z,17.60
2019-02-17T17:09:31.713Z,16.90
2019-02-17T17:12:03.149Z,18.57
2019-02-17T17:14:41.250Z,15.67
2019-02-17T17:17:20.523Z,15.77
2019-02-17T17:20:18.108Z,13.93
2019-02-17T17:22:53.704Z,13.73
2019-02-17T17:25:25.787Z,15.97
2019-02-17T17:27:55.607Z,16.93
2019-02-17T17:30:26.410Z,15.47
2019-02-17T17:32:56.896Z,13.93
2019-02-17T17:35:33.600Z,13.30
2019-02-17T17:42:28.832Z,13.87
2019-02-17T17:44:38.432Z,14.30
2019-02-17T17:47:32.607Z,15.80
2019-02-17T17:50:15.070Z,13.37
2019-02-17T17:56:44.977Z,14.90
2019-02-17T18:09:07.054Z,17.37
2019-02-17T18:22:01.508Z,22.17
2019-02-17T18:24:37.460Z,18.93
2019-02-17T18:27:07.033Z,25.30
2019-02-17T18:29:37.790Z,14.63
2019-02-17T18:32:08.308Z,16.20
2019-02-17T18:34:38.731Z,17.10
2019-02-17T18:37:14.607Z,15.67
2019-02-17T18:39:49.793Z,14.53
2019-02-17T18:42:19.116Z,16.23
2019-02-17T18:44:51.609Z,14.03
2019-02-17T18:47:24.700Z,20.63
2019-02-17T18:50:00.296Z,20.03
2019-02-17T18:52:29.825Z,24.67
2019-02-17T18:54:59.343Z,31.13
2019-02-17T18:57:29.311Z,26.83
2019-02-17T19:00:03.777Z,28.40
2019-02-17T19:02:41.014Z,24.97
2019-02-17T19:05:11.523Z,24.97
2019-02-17T19:07:44.099Z,25.50
2019-02-17T19:10:14.680Z,22.40
2019-02-17T19:13:12.545Z,23.70
2019-02-17T19:15:46.583Z,22.23
2019-02-17T19:21:48.055Z,25.77
2019-02-17T19:27:54.052Z,20.43
2019-02-17T19:30:24.072Z,22.97
2019-02-17T19:32:59.104Z,22.23
2019-02-17T19:35:30.182Z,19.73
2019-02-17T19:38:03.874Z,18.43
2019-02-17T19:40:37.294Z,19.47
2019-02-17T19:43:06.737Z,17.70
2019-02-17T19:45:37.413Z,20.47
2019-02-17T19:48:06.903Z,19.30
2019-02-17T19:50:36.910Z,23.57
2019-02-17T19:53:06.473Z,27.93
2019-02-17T19:55:35.909Z,41.67
2019-02-17T19:58:06.182Z,47.53
2019-02-17T20:00:37.834Z,48.80
2019-02-17T20:03:36.533Z,37.40
2019-02-17T20:06:09.328Z,27.97
2019-02-17T20:08:46.848Z,27.00
2019-02-17T20:11:25.488Z,31.07
2019-02-17T20:13:56.279Z,21.33
2019-02-17T20:16:35.483Z,19.33
2019-02-17T20:19:06.142Z,21.80
2019-02-17T20:21:37.771Z,24.33
2019-02-17T20:24:08.120Z,20.17
2019-02-17T20:26:44.877Z,20.00
2019-02-17T20:29:14.489Z,16.80
2019-02-17T20:31:44.898Z,18.17
2019-02-17T20:34:14.708Z,18.33
2019-02-17T20:36:50.344Z,17.33
2019-02-17T20:39:20.670Z,16.87
2019-02-17T20:41:50.943Z,16.47
2019-02-17T20:44:20.497Z,18.87
2019-02-17T20:46:50.835Z,17.10
2019-02-17T20:49:25.606Z,17.60
2019-02-17T20:51:55.996Z,18.70
2019-02-17T20:54:25.405Z,18.33
2019-02-17T20:57:01.890Z,20.10
2019-02-17T20:59:31.516Z,17.77
2019-02-17T21:02:06.709Z,22.47
2019-02-17T21:04:38.331Z,22.57
2019-02-17T21:07:08.605Z,19.57
2019-02-17T21:09:39.579Z,16.70
2019-02-17T21:12:08.847Z,16.63
2019-02-17T21:15:02.608Z,15.07
2019-02-17T21:17:44.105Z,17.13
2019-02-17T21:20:35.105Z,16.13
2019-02-17T21:23:07.161Z,15.80
2019-02-17T21:25:59.879Z,20.57
2019-02-17T21:28:39.825Z,16.80
2019-02-17T21:31:15.313Z,19.77
2019-02-17T21:33:45.604Z,15.33
2019-02-17T21:36:28.590Z,15.17
2019-02-17T21:38:58.873Z,15.80
2019-02-17T21:41:30.460Z,17.37
2019-02-17T21:44:06.733Z,15.87
2019-02-17T21:46:37.253Z,16.13
2019-02-17T21:52:46.696Z,13.67
2019-02-17T21:55:32.069Z,15.00
2019-02-17T21:58:13.461Z,13.67
2019-02-17T22:04:24.232Z,13.17
2019-02-17T22:07:35.038Z,13.83
2019-02-17T22:32:15.948Z,14.43
2019-02-17T22:51:22.308Z,16.20
2019-02-17T23:02:29.754Z,16.07
2019-02-17T23:27:15.013Z,15.20
2019-02-17T23:30:13.252Z,18.73
2019-02-17T23:33:00.938Z,19.90
2019-02-17T23:39:08.198Z,16.57
2019-02-17T23:45:30.065Z,15.40
2019-02-17T23:48:30.528Z,16.20
2019-02-17T23:51:45.724Z,14.30
2019-02-17T23:54:43.490Z,14.93
2019-02-17T23:57:36.374Z,16.27
