createdAt,value
2023-01-15T00:00:30.565Z,3.90
2023-01-15T00:07:31.786Z,3.88
2023-01-15T00:09:59.706Z,3.89
2023-01-15T00:12:27.642Z,3.89
2023-01-15T00:19:30.986Z,3.92
2023-01-15T00:21:58.942Z,3.93
2023-01-15T00:24:45.343Z,3.95
2023-01-15T00:27:31.923Z,3.96
2023-01-15T00:29:59.957Z,3.96
2023-01-15T00:32:29.884Z,3.96
2023-01-15T00:35:01.175Z,3.97
2023-01-15T00:37:29.318Z,3.98
2023-01-15T00:39:57.245Z,3.99
2023-01-15T00:42:25.379Z,3.99
2023-01-15T00:44:53.250Z,3.99
2023-01-15T00:47:21.480Z,3.99
2023-01-15T00:49:50.643Z,3.97
2023-01-15T00:52:18.602Z,3.96
2023-01-15T00:54:48.396Z,3.94
2023-01-15T00:57:16.435Z,3.93
2023-01-15T00:59:44.286Z,3.91
2023-01-15T01:02:12.509Z,3.90
2023-01-15T01:04:40.578Z,3.87
2023-01-15T01:07:08.703Z,3.85
2023-01-15T01:09:36.981Z,3.84
2023-01-15T01:12:05.296Z,3.80
2023-01-15T01:14:33.731Z,3.79
2023-01-15T01:17:01.670Z,3.78
2023-01-15T01:19:29.811Z,3.78
2023-01-15T01:21:57.914Z,3.75
2023-01-15T01:24:26.317Z,3.73
2023-01-15T01:26:54.865Z,3.70
2023-01-15T01:29:24.715Z,3.69
2023-01-15T01:31:52.696Z,3.70
2023-01-15T01:34:20.821Z,3.70
2023-01-15T01:36:48.779Z,3.68
2023-01-15T01:39:19.237Z,3.66
2023-01-15T01:41:48.155Z,3.63
2023-01-15T01:44:35.186Z,3.59
2023-01-15T01:47:08.218Z,3.57
2023-01-15T01:49:40.276Z,3.53
2023-01-15T01:52:15.889Z,3.52
2023-01-15T01:54:47.288Z,3.50
2023-01-15T01:57:16.987Z,3.48
2023-01-15T01:59:45.731Z,3.44
2023-01-15T02:02:15.461Z,3.41
2023-01-15T02:04:44.252Z,3.38
2023-01-15T02:07:12.874Z,3.34
2023-01-15T02:09:40.731Z,3.30
2023-01-15T02:12:23.554Z,3.26
2023-01-15T02:15:09.557Z,3.20
2023-01-15T02:17:56.674Z,3.16
2023-01-15T02:20:53.288Z,3.12
2023-01-15T02:23:49.409Z,3.07
2023-01-15T02:26:37.349Z,3.04
2023-01-15T02:29:08.567Z,3.02
2023-01-15T02:31:40.343Z,3.01
2023-01-15T02:34:17.334Z,2.98
2023-01-15T02:36:50.829Z,2.98
2023-01-15T02:39:29.239Z,2.98
2023-01-15T02:42:02.276Z,2.96
2023-01-15T02:44:36.406Z,2.94
2023-01-15T02:47:06.041Z,2.92
2023-01-15T02:49:37.069Z,2.90
2023-01-15T02:52:17.454Z,2.89
2023-01-15T02:55:00.886Z,2.89
2023-01-15T02:57:34.099Z,2.90
2023-01-15T03:00:07.351Z,2.93
2023-01-15T03:02:51.440Z,2.97
2023-01-15T03:05:28.037Z,3.03
2023-01-15T03:08:04.327Z,3.09
2023-01-15T03:10:46.556Z,3.13
2023-01-15T03:13:23.839Z,3.21
2023-01-15T03:16:28.334Z,3.24
2023-01-15T03:19:05.127Z,3.26
2023-01-15T03:21:52.128Z,3.29
2023-01-15T03:24:33.407Z,3.30
2023-01-15T03:27:02.671Z,3.32
2023-01-15T03:29:34.770Z,3.30
2023-01-15T03:32:03.793Z,3.27
2023-01-15T03:34:46.589Z,3.25
2023-01-15T03:37:23.392Z,3.27
2023-01-15T03:39:52.827Z,3.27
2023-01-15T03:42:50.136Z,3.30
2023-01-15T03:45:32.762Z,3.30
2023-01-15T03:48:26.768Z,3.34
2023-01-15T03:51:04.636Z,3.35
2023-01-15T03:53:55.938Z,3.35
2023-01-15T03:56:32.546Z,3.38
2023-01-15T03:59:13.595Z,3.39
2023-01-15T04:01:54.196Z,3.41
2023-01-15T04:04:27.294Z,3.43
2023-01-15T04:06:57.022Z,3.44
2023-01-15T04:09:25.177Z,3.45
2023-01-15T04:12:01.015Z,3.46
2023-01-15T04:14:33.769Z,3.46
2023-01-15T04:17:07.446Z,3.46
2023-01-15T04:19:35.573Z,3.45
2023-01-15T04:22:10.708Z,3.48
2023-01-15T04:24:38.645Z,3.50
2023-01-15T04:27:06.467Z,3.52
2023-01-15T04:29:34.286Z,3.55
2023-01-15T04:32:02.406Z,3.59
2023-01-15T04:34:30.650Z,3.60
2023-01-15T04:36:58.472Z,3.64
2023-01-15T04:39:26.288Z,3.67
2023-01-15T04:42:12.898Z,3.70
2023-01-15T04:44:40.747Z,3.71
2023-01-15T04:47:09.595Z,3.69
2023-01-15T04:49:37.625Z,3.69
2023-01-15T04:52:05.753Z,3.69
2023-01-15T04:54:33.582Z,3.69
2023-01-15T04:57:01.401Z,3.71
2023-01-15T04:59:29.221Z,3.72
2023-01-15T05:02:04.214Z,3.74
2023-01-15T05:04:35.127Z,3.75
2023-01-15T05:07:05.240Z,3.74
2023-01-15T05:09:33.481Z,3.71
2023-01-15T05:12:01.594Z,3.70
2023-01-15T05:14:29.637Z,3.73
2023-01-15T05:16:57.448Z,3.74
2023-01-15T05:19:25.293Z,3.78
2023-01-15T05:21:54.137Z,3.80
2023-01-15T05:24:22.069Z,3.83
2023-01-15T05:26:50.092Z,3.83
2023-01-15T05:29:17.992Z,3.84
2023-01-15T05:31:46.457Z,3.89
2023-01-15T05:34:14.902Z,3.91
2023-01-15T05:36:42.905Z,3.95
2023-01-15T05:39:11.054Z,3.98
2023-01-15T05:41:49.166Z,4.02
2023-01-15T05:44:23.867Z,4.08
2023-01-15T05:46:55.117Z,4.13
2023-01-15T05:49:25.677Z,4.16
2023-01-15T05:51:55.278Z,4.18
2023-01-15T05:54:26.043Z,4.22
2023-01-15T05:56:54.205Z,4.24
2023-01-15T05:59:24.875Z,4.24
2023-01-15T06:01:53.411Z,4.23
2023-01-15T06:04:21.887Z,4.24
2023-01-15T06:06:51.455Z,4.25
2023-01-15T06:09:20.427Z,4.26
2023-01-15T06:11:49.225Z,4.29
2023-01-15T06:14:17.678Z,4.32
2023-01-15T06:16:46.032Z,4.35
2023-01-15T06:19:14.829Z,4.37
2023-01-15T06:21:42.888Z,4.41
2023-01-15T06:24:11.208Z,4.43
2023-01-15T06:26:39.874Z,4.43
2023-01-15T06:29:07.718Z,4.45
2023-01-15T06:31:35.763Z,4.45
2023-01-15T06:34:03.887Z,4.45
2023-01-15T06:36:31.737Z,4.48
2023-01-15T06:38:59.633Z,4.51
2023-01-15T06:41:46.172Z,4.54
2023-01-15T06:44:35.679Z,4.57
2023-01-15T06:47:21.065Z,4.57
2023-01-15T06:49:59.354Z,4.61
2023-01-15T06:52:28.881Z,4.63
2023-01-15T06:54:57.160Z,4.65
2023-01-15T06:57:25.320Z,4.65
2023-01-15T06:59:53.911Z,4.65
2023-01-15T07:02:22.123Z,4.65
2023-01-15T07:04:51.111Z,4.67
2023-01-15T07:07:20.906Z,4.68
2023-01-15T07:09:49.774Z,4.70
2023-01-15T07:12:18.087Z,4.73
2023-01-15T07:14:45.915Z,4.78
2023-01-15T07:17:14.497Z,4.83
2023-01-15T07:19:43.427Z,4.87
2023-01-15T07:22:11.543Z,4.91
2023-01-15T07:24:39.662Z,4.91
2023-01-15T07:27:08.729Z,4.92
2023-01-15T07:29:36.555Z,4.91
2023-01-15T07:32:04.887Z,4.90
2023-01-15T07:34:32.938Z,4.90
2023-01-15T07:37:00.911Z,4.90
2023-01-15T07:39:28.979Z,4.90
2023-01-15T07:42:15.612Z,4.89
2023-01-15T07:45:05.516Z,4.92
2023-01-15T07:47:52.054Z,4.92
2023-01-15T07:50:24.279Z,4.96
2023-01-15T07:52:53.467Z,4.99
2023-01-15T07:55:22.860Z,5.02
2023-01-15T07:57:51.343Z,5.06
2023-01-15T08:00:22.158Z,5.10
2023-01-15T08:02:50.972Z,5.15
2023-01-15T08:05:20.086Z,5.17
2023-01-15T08:07:49.132Z,5.22
2023-01-15T08:10:17.820Z,5.25
2023-01-15T08:13:04.613Z,5.26
2023-01-15T08:15:39.729Z,5.30
2023-01-15T08:18:07.675Z,5.36
2023-01-15T08:20:37.738Z,5.43
2023-01-15T08:23:05.857Z,5.48
2023-01-15T08:25:33.808Z,5.53
2023-01-15T08:28:03.368Z,5.59
2023-01-15T08:30:31.288Z,5.67
2023-01-15T08:33:00.990Z,5.73
2023-01-15T08:35:28.913Z,5.79
2023-01-15T08:37:56.710Z,5.82
2023-01-15T08:40:24.571Z,5.85
2023-01-15T08:42:52.443Z,5.91
2023-01-15T08:45:20.221Z,5.95
2023-01-15T08:47:48.004Z,5.99
2023-01-15T08:50:15.837Z,6.02
2023-01-15T08:52:43.653Z,6.07
2023-01-15T08:55:11.460Z,6.10
2023-01-15T08:57:39.316Z,6.17
2023-01-15T09:00:08.349Z,6.21
2023-01-15T09:02:36.392Z,6.26
2023-01-15T09:05:04.981Z,6.28
2023-01-15T09:07:32.997Z,6.31
2023-01-15T09:10:00.915Z,6.33
2023-01-15T09:12:29.457Z,6.36
2023-01-15T09:15:01.619Z,6.35
2023-01-15T09:17:33.107Z,6.33
2023-01-15T09:20:01.359Z,6.33
2023-01-15T09:22:31.140Z,6.29
2023-01-15T09:24:59.687Z,6.22
2023-01-15T09:27:29.034Z,6.15
2023-01-15T09:29:57.258Z,6.09
2023-01-15T09:32:25.335Z,6.07
2023-01-15T09:34:53.450Z,6.03
2023-01-15T09:37:21.354Z,6.01
2023-01-15T09:39:49.381Z,6.00
2023-01-15T09:42:50.822Z,6.01
2023-01-15T09:45:22.555Z,5.98
2023-01-15T09:48:08.534Z,5.95
2023-01-15T09:51:15.527Z,5.88
2023-01-15T09:53:43.406Z,5.87
2023-01-15T09:56:22.256Z,5.85
2023-01-15T09:58:52.122Z,5.83
2023-01-15T10:01:27.433Z,5.82
2023-01-15T10:04:15.888Z,5.82
2023-01-15T10:07:13.387Z,5.77
2023-01-15T10:09:42.634Z,5.73
2023-01-15T10:12:35.485Z,5.74
2023-01-15T10:15:19.967Z,5.78
2023-01-15T10:17:53.468Z,5.79
2023-01-15T10:20:57.400Z,5.80
2023-01-15T10:23:39.479Z,5.84
2023-01-15T10:26:32.911Z,5.82
2023-01-15T10:29:40.202Z,5.82
2023-01-15T10:32:14.357Z,5.84
2023-01-15T10:35:08.321Z,5.85
2023-01-15T10:37:47.286Z,5.91
2023-01-15T10:40:25.410Z,5.90
2023-01-15T10:43:30.552Z,5.92
2023-01-15T10:46:10.158Z,5.91
2023-01-15T10:48:46.429Z,5.93
2023-01-15T10:51:26.888Z,5.93
2023-01-15T10:54:07.465Z,5.89
2023-01-15T10:56:47.723Z,5.91
2023-01-15T10:59:28.121Z,5.92
2023-01-15T11:01:58.689Z,5.95
2023-01-15T11:04:31.584Z,5.94
2023-01-15T11:07:01.205Z,5.92
2023-01-15T11:09:36.313Z,5.92
2023-01-15T11:12:07.119Z,5.91
2023-01-15T11:15:02.107Z,5.86
2023-01-15T11:18:09.793Z,5.82
2023-01-15T11:20:45.426Z,5.82
2023-01-15T11:23:16.745Z,5.83
2023-01-15T11:26:00.080Z,5.83
2023-01-15T11:28:36.888Z,5.84
2023-01-15T11:31:04.712Z,5.84
2023-01-15T11:33:32.769Z,5.82
2023-01-15T11:36:05.180Z,5.81
2023-01-15T11:38:48.253Z,5.80
2023-01-15T11:41:58.098Z,5.79
2023-01-15T11:44:44.638Z,5.81
2023-01-15T11:47:32.576Z,5.81
2023-01-15T11:50:19.507Z,5.84
2023-01-15T11:52:57.514Z,5.85
2023-01-15T11:55:27.909Z,5.85
2023-01-15T11:57:57.541Z,5.84
2023-01-15T12:00:30.919Z,5.81
2023-01-15T12:03:05.311Z,5.83
2023-01-15T12:05:36.697Z,5.87
2023-01-15T12:08:28.431Z,5.90
2023-01-15T12:11:36.128Z,5.91
2023-01-15T12:14:22.355Z,5.92
2023-01-15T12:17:12.100Z,5.93
2023-01-15T12:19:51.712Z,5.94
2023-01-15T12:22:37.613Z,5.96
2023-01-15T12:25:30.957Z,6.00
2023-01-15T12:28:20.873Z,6.02
2023-01-15T12:31:05.996Z,6.02
2023-01-15T12:33:49.888Z,6.02
2023-01-15T12:36:39.378Z,6.02
2023-01-15T12:39:30.365Z,6.03
2023-01-15T12:42:26.033Z,6.03
2023-01-15T12:45:04.918Z,6.06
2023-01-15T12:47:51.497Z,6.03
2023-01-15T12:50:38.622Z,6.00
2023-01-15T12:53:27.688Z,5.96
2023-01-15T12:56:07.400Z,5.97
2023-01-15T12:59:14.605Z,6.01
2023-01-15T13:02:10.099Z,6.02
2023-01-15T13:04:52.203Z,6.01
2023-01-15T13:07:36.282Z,6.05
2023-01-15T13:10:17.956Z,6.06
2023-01-15T13:12:45.899Z,6.08
2023-01-15T13:15:19.841Z,6.09
2023-01-15T13:18:05.171Z,6.09
2023-01-15T13:20:43.693Z,6.11
2023-01-15T13:23:46.774Z,6.13
2023-01-15T13:26:29.682Z,6.12
2023-01-15T13:29:26.893Z,6.13
2023-01-15T13:31:58.017Z,6.14
2023-01-15T13:34:43.432Z,6.14
2023-01-15T13:37:26.350Z,6.13
2023-01-15T13:40:23.570Z,6.14
2023-01-15T13:42:52.511Z,6.16
2023-01-15T13:45:37.400Z,6.17
2023-01-15T13:48:15.039Z,6.20
2023-01-15T13:50:57.871Z,6.23
2023-01-15T13:53:45.868Z,6.25
2023-01-15T13:56:25.203Z,6.25
2023-01-15T13:58:57.629Z,6.27
2023-01-15T14:01:36.877Z,6.28
2023-01-15T14:04:18.199Z,6.27
2023-01-15T14:06:47.949Z,6.26
2023-01-15T14:09:22.361Z,6.25
2023-01-15T14:12:27.808Z,6.24
2023-01-15T14:15:41.447Z,6.21
2023-01-15T14:18:37.493Z,6.24
2023-01-15T14:21:25.053Z,6.25
2023-01-15T14:24:22.569Z,6.24
2023-01-15T14:27:16.231Z,6.27
2023-01-15T14:29:58.030Z,6.28
2023-01-15T14:33:06.776Z,6.31
2023-01-15T14:35:44.008Z,6.34
2023-01-15T14:38:21.981Z,6.35
2023-01-15T14:40:59.980Z,6.36
2023-01-15T14:43:31.292Z,6.36
2023-01-15T14:46:41.452Z,6.35
2023-01-15T14:49:30.677Z,6.37
2023-01-15T14:51:59.606Z,6.37
2023-01-15T14:54:29.426Z,6.38
2023-01-15T14:57:00.047Z,6.37
2023-01-15T14:59:57.418Z,6.38
2023-01-15T15:02:33.912Z,6.38
2023-01-15T15:05:03.360Z,6.38
2023-01-15T15:07:44.362Z,6.41
2023-01-15T15:10:32.633Z,6.43
2023-01-15T15:13:10.089Z,6.44
2023-01-15T15:16:04.995Z,6.45
2023-01-15T15:18:39.250Z,6.45
2023-01-15T15:21:15.987Z,6.46
2023-01-15T15:23:58.465Z,6.48
2023-01-15T15:26:26.275Z,6.48
2023-01-15T15:29:02.921Z,6.46
2023-01-15T15:31:40.914Z,6.44
2023-01-15T15:34:18.124Z,6.43
2023-01-15T15:36:46.981Z,6.43
2023-01-15T15:39:53.508Z,6.42
2023-01-15T15:42:49.343Z,6.41
2023-01-15T15:45:49.456Z,6.44
2023-01-15T15:48:53.290Z,6.44
2023-01-15T15:51:35.129Z,6.45
2023-01-15T15:54:13.634Z,6.48
2023-01-15T15:56:47.810Z,6.49
2023-01-15T15:59:32.627Z,6.50
2023-01-15T16:02:14.905Z,6.51
2023-01-15T16:04:51.427Z,6.51
2023-01-15T16:07:27.257Z,6.49
2023-01-15T16:09:59.897Z,6.47
2023-01-15T16:12:31.477Z,6.46
2023-01-15T16:15:00.477Z,6.44
2023-01-15T16:17:29.455Z,6.43
2023-01-15T16:19:58.631Z,6.45
2023-01-15T16:22:26.705Z,6.44
2023-01-15T16:24:59.009Z,6.42
2023-01-15T16:27:33.748Z,6.44
2023-01-15T16:30:02.216Z,6.44
2023-01-15T16:32:33.057Z,6.45
2023-01-15T16:35:08.181Z,6.46
2023-01-15T16:37:36.660Z,6.46
2023-01-15T16:40:06.154Z,6.45
2023-01-15T16:42:45.539Z,6.47
2023-01-15T16:45:22.308Z,6.47
2023-01-15T16:48:01.522Z,6.46
2023-01-15T16:50:34.364Z,6.44
2023-01-15T16:53:06.578Z,6.42
2023-01-15T16:55:34.357Z,6.41
2023-01-15T16:58:14.552Z,6.37
2023-01-15T17:00:46.063Z,6.34
2023-01-15T17:03:22.976Z,6.31
2023-01-15T17:06:13.249Z,6.30
2023-01-15T17:08:48.490Z,6.29
2023-01-15T17:11:22.184Z,6.29
2023-01-15T17:13:49.993Z,6.30
2023-01-15T17:16:23.172Z,6.27
2023-01-15T17:18:51.729Z,6.29
2023-01-15T17:21:47.584Z,6.27
2023-01-15T17:24:47.803Z,6.26
2023-01-15T17:27:30.973Z,6.23
2023-01-15T17:29:58.923Z,6.23
2023-01-15T17:32:31.668Z,6.23
2023-01-15T17:34:59.512Z,6.20
2023-01-15T17:37:27.850Z,6.19
2023-01-15T17:39:56.077Z,6.20
2023-01-15T17:42:23.912Z,6.19
2023-01-15T17:44:51.731Z,6.17
2023-01-15T17:47:19.644Z,6.14
2023-01-15T17:49:47.581Z,6.16
2023-01-15T17:52:19.756Z,6.16
2023-01-15T17:55:06.675Z,6.14
2023-01-15T17:57:53.471Z,6.15
2023-01-15T18:00:40.729Z,6.15
2023-01-15T18:03:37.127Z,6.14
2023-01-15T18:06:07.399Z,6.16
2023-01-15T18:08:36.440Z,6.16
2023-01-15T18:11:04.412Z,6.15
2023-01-15T18:13:32.215Z,6.12
2023-01-15T18:16:00.085Z,6.10
2023-01-15T18:18:28.059Z,6.07
2023-01-15T18:20:55.921Z,6.06
2023-01-15T18:23:26.293Z,6.05
2023-01-15T18:25:56.069Z,6.04
2023-01-15T18:28:24.097Z,6.04
2023-01-15T18:30:51.962Z,6.03
2023-01-15T18:33:20.066Z,6.03
2023-01-15T18:35:47.994Z,6.05
2023-01-15T18:38:15.828Z,6.06
2023-01-15T18:40:44.476Z,6.03
2023-01-15T18:43:48.312Z,6.00
2023-01-15T18:46:42.300Z,5.98
2023-01-15T18:49:10.263Z,5.96
2023-01-15T18:51:38.095Z,5.96
2023-01-15T18:54:06.315Z,5.98
2023-01-15T18:56:40.017Z,5.99
2023-01-15T18:59:13.578Z,5.97
2023-01-15T19:01:42.626Z,5.97
2023-01-15T19:04:11.228Z,5.95
2023-01-15T19:06:40.692Z,5.94
2023-01-15T19:09:16.477Z,5.94
2023-01-15T19:11:44.667Z,5.94
2023-01-15T19:14:31.646Z,5.94
2023-01-15T19:17:18.268Z,5.94
2023-01-15T19:19:46.545Z,5.92
2023-01-15T19:22:33.245Z,5.92
2023-01-15T19:25:00.992Z,5.92
2023-01-15T19:27:29.015Z,5.92
2023-01-15T19:29:57.164Z,5.93
2023-01-15T19:32:25.325Z,5.95
2023-01-15T19:34:53.153Z,5.95
2023-01-15T19:37:22.237Z,5.95
2023-01-15T19:39:50.160Z,5.97
2023-01-15T19:42:38.608Z,5.95
2023-01-15T19:45:25.965Z,5.95
2023-01-15T19:48:13.443Z,5.93
2023-01-15T19:50:42.842Z,5.92
2023-01-15T19:53:11.800Z,5.92
2023-01-15T19:55:43.699Z,5.87
2023-01-15T19:58:14.851Z,5.84
2023-01-15T20:00:48.279Z,5.81
2023-01-15T20:03:16.590Z,5.80
2023-01-15T20:05:46.997Z,5.79
2023-01-15T20:08:18.113Z,5.77
2023-01-15T20:10:49.841Z,5.75
2023-01-15T20:13:39.591Z,5.71
2023-01-15T20:16:10.969Z,5.65
2023-01-15T20:18:39.559Z,5.63
2023-01-15T20:21:08.652Z,5.62
2023-01-15T20:23:36.774Z,5.61
2023-01-15T20:26:07.149Z,5.60
2023-01-15T20:28:36.090Z,5.60
2023-01-15T20:31:04.402Z,5.59
2023-01-15T20:33:32.635Z,5.58
2023-01-15T20:36:04.540Z,5.56
2023-01-15T20:38:32.627Z,5.52
2023-01-15T20:41:26.284Z,5.51
2023-01-15T20:44:13.627Z,5.50
2023-01-15T20:46:41.667Z,5.49
2023-01-15T20:49:27.900Z,5.48
2023-01-15T20:51:57.722Z,5.48
2023-01-15T20:54:26.551Z,5.45
2023-01-15T20:56:54.391Z,5.45
2023-01-15T20:59:22.325Z,5.44
2023-01-15T21:01:50.366Z,5.43
2023-01-15T21:04:18.329Z,5.41
2023-01-15T21:06:47.362Z,5.38
2023-01-15T21:09:15.209Z,5.37
2023-01-15T21:11:42.969Z,5.35
2023-01-15T21:14:10.951Z,5.35
2023-01-15T21:16:38.734Z,5.33
2023-01-15T21:19:06.612Z,5.31
2023-01-15T21:21:34.855Z,5.31
2023-01-15T21:24:02.950Z,5.32
2023-01-15T21:26:32.033Z,5.33
2023-01-15T21:28:59.886Z,5.32
2023-01-15T21:31:28.509Z,5.28
2023-01-15T21:33:56.918Z,5.26
2023-01-15T21:36:24.827Z,5.22
2023-01-15T21:38:54.870Z,5.22
2023-01-15T21:41:46.091Z,5.20
2023-01-15T21:44:32.992Z,5.22
2023-01-15T21:47:06.345Z,5.24
2023-01-15T21:49:35.148Z,5.25
2023-01-15T21:52:06.268Z,5.23
2023-01-15T21:54:35.187Z,5.24
2023-01-15T21:57:03.346Z,5.22
2023-01-15T21:59:31.908Z,5.20
2023-01-15T22:02:00.854Z,5.20
2023-01-15T22:04:30.517Z,5.18
2023-01-15T22:06:58.300Z,5.16
2023-01-15T22:09:26.194Z,5.14
2023-01-15T22:11:54.197Z,5.12
2023-01-15T22:14:28.116Z,5.09
2023-01-15T22:16:58.615Z,5.07
2023-01-15T22:19:28.795Z,5.04
2023-01-15T22:22:02.818Z,5.02
2023-01-15T22:24:33.440Z,5.00
2023-01-15T22:27:03.783Z,4.97
2023-01-15T22:29:34.416Z,4.98
2023-01-15T22:32:02.680Z,4.97
2023-01-15T22:34:31.182Z,4.95
2023-01-15T22:36:59.321Z,4.95
2023-01-15T22:39:27.622Z,4.94
2023-01-15T22:42:14.217Z,4.94
2023-01-15T22:44:45.357Z,4.92
2023-01-15T22:47:13.297Z,4.90
2023-01-15T22:49:41.142Z,4.88
2023-01-15T22:52:09.254Z,4.87
2023-01-15T22:54:37.191Z,4.86
2023-01-15T22:57:05.543Z,4.83
2023-01-15T22:59:33.394Z,4.83
2023-01-15T23:02:01.484Z,4.83
2023-01-15T23:04:30.022Z,4.82
2023-01-15T23:06:58.081Z,4.82
2023-01-15T23:09:26.435Z,4.82
2023-01-15T23:11:54.406Z,4.83
2023-01-15T23:14:22.668Z,4.83
2023-01-15T23:16:51.041Z,4.82
2023-01-15T23:19:20.001Z,4.81
2023-01-15T23:21:47.842Z,4.78
2023-01-15T23:24:15.957Z,4.77
2023-01-15T23:26:44.194Z,4.74
2023-01-15T23:29:12.086Z,4.70
2023-01-15T23:31:40.238Z,4.69
2023-01-15T23:34:08.463Z,4.67
2023-01-15T23:36:36.683Z,4.64
2023-01-15T23:39:04.594Z,4.62
2023-01-15T23:41:51.529Z,4.62
2023-01-15T23:44:40.118Z,4.62
2023-01-15T23:47:08.697Z,4.62
2023-01-15T23:49:37.103Z,4.62
2023-01-15T23:52:05.575Z,4.61
2023-01-15T23:54:33.610Z,4.60
2023-01-15T23:57:02.723Z,4.59
2023-01-15T23:59:30.555Z,4.55
