createdAt,value
2018-12-21T00:01:55.484Z,98172.34
2018-12-21T00:04:22.913Z,98169.13
2018-12-21T00:06:50.308Z,98173.21
2018-12-21T00:09:17.719Z,98168.49
2018-12-21T00:11:45.120Z,98171.78
2018-12-21T00:14:12.533Z,98165.79
2018-12-21T00:16:40.071Z,98166.32
2018-12-21T00:19:07.516Z,98155.98
2018-12-21T00:21:34.979Z,98164.19
2018-12-21T00:24:02.395Z,98159.45
2018-12-21T00:26:29.789Z,98151.17
2018-12-21T00:28:57.205Z,98147.34
2018-12-21T00:31:30.187Z,98147.88
2018-12-21T00:34:03.011Z,98149.26
2018-12-21T00:36:36.016Z,98144.53
2018-12-21T00:39:10.792Z,98143.72
2018-12-21T00:41:37.730Z,98137.47
2018-12-21T00:44:07.117Z,98136.00
2018-12-21T00:46:36.456Z,98132.44
2018-12-21T00:49:03.964Z,98137.83
2018-12-21T00:51:31.360Z,98135.16
2018-12-21T00:53:58.756Z,98146.34
2018-12-21T00:56:26.217Z,98146.27
2018-12-21T00:58:53.605Z,98135.91
2018-12-21T01:01:21.400Z,98134.27
2018-12-21T01:03:49.768Z,98137.50
2018-12-21T01:06:17.165Z,98128.39
2018-12-21T01:08:44.604Z,98128.05
2018-12-21T01:11:12.014Z,98118.48
2018-12-21T01:13:39.468Z,98108.97
2018-12-21T01:16:06.904Z,98111.91
2018-12-21T01:18:34.312Z,98116.27
2018-12-21T01:21:01.765Z,98081.92
2018-12-21T01:23:29.156Z,98107.82
2018-12-21T01:25:56.563Z,98108.95
2018-12-21T01:28:24.012Z,98111.61
2018-12-21T01:30:51.471Z,98117.33
2018-12-21T01:33:18.876Z,98107.42
2018-12-21T01:35:46.272Z,98113.50
2018-12-21T01:38:13.685Z,98119.83
2018-12-21T01:40:41.186Z,98130.45
2018-12-21T01:43:08.676Z,98129.64
2018-12-21T01:45:36.093Z,98131.34
2018-12-21T01:48:03.537Z,98142.63
2018-12-21T01:50:30.924Z,98141.94
2018-12-21T01:52:58.357Z,98147.46
2018-12-21T01:55:25.870Z,98135.13
2018-12-21T01:57:53.363Z,98132.25
2018-12-21T02:00:20.808Z,98128.77
2018-12-21T02:02:48.204Z,98131.95
2018-12-21T02:05:15.617Z,98127.30
2018-12-21T02:07:43.206Z,98135.76
2018-12-21T02:10:10.787Z,98140.09
2018-12-21T02:12:38.176Z,98130.78
2018-12-21T02:15:05.786Z,98114.66
2018-12-21T02:17:33.188Z,98117.29
2018-12-21T02:20:00.590Z,98113.02
2018-12-21T02:22:27.986Z,98111.31
2018-12-21T02:24:55.384Z,98105.89
2018-12-21T02:27:22.772Z,98104.11
2018-12-21T02:29:50.176Z,98117.80
2018-12-21T02:32:17.573Z,98114.27
2018-12-21T02:34:44.970Z,98101.31
2018-12-21T02:37:12.385Z,98099.67
2018-12-21T02:39:39.788Z,98090.30
2018-12-21T02:42:07.177Z,98093.59
2018-12-21T02:44:34.592Z,98090.84
2018-12-21T02:47:02.081Z,98095.58
2018-12-21T02:49:29.469Z,98094.63
2018-12-21T02:52:05.297Z,98092.23
2018-12-21T02:54:26.283Z,98079.38
2018-12-21T02:56:53.761Z,98094.73
2018-12-21T02:59:21.169Z,98083.19
2018-12-21T03:01:48.609Z,98071.33
2018-12-21T03:04:16.002Z,98065.28
2018-12-21T03:06:43.404Z,98055.53
2018-12-21T03:09:10.793Z,98042.59
2018-12-21T03:11:38.196Z,98047.01
2018-12-21T03:14:05.600Z,98046.68
2018-12-21T03:16:32.994Z,98038.81
2018-12-21T03:19:00.409Z,98026.48
2018-12-21T03:21:27.894Z,98022.66
2018-12-21T03:23:55.277Z,98026.13
2018-12-21T03:26:22.729Z,98020.19
2018-12-21T03:28:50.109Z,98011.75
2018-12-21T03:31:17.571Z,98003.81
2018-12-21T03:33:45.051Z,97993.38
2018-12-21T03:36:12.462Z,97989.42
2018-12-21T03:38:39.942Z,97979.34
2018-12-21T03:41:07.522Z,97975.88
2018-12-21T03:43:34.928Z,97969.36
2018-12-21T03:46:02.372Z,97960.89
2018-12-21T03:48:29.862Z,97955.75
2018-12-21T03:50:57.344Z,97949.17
2018-12-21T03:53:24.742Z,97942.05
2018-12-21T03:55:52.224Z,97935.61
2018-12-21T03:58:19.727Z,97933.31
2018-12-21T04:00:47.125Z,97931.40
2018-12-21T04:03:14.525Z,97921.47
2018-12-21T04:05:42.020Z,97929.52
2018-12-21T04:08:09.411Z,97924.38
2018-12-21T04:10:36.943Z,97902.15
2018-12-21T04:13:04.392Z,97895.88
2018-12-21T04:15:31.926Z,97887.38
2018-12-21T04:17:59.321Z,97883.66
2018-12-21T04:20:26.726Z,97874.16
2018-12-21T04:22:56.062Z,97870.91
2018-12-21T04:25:23.606Z,97886.67
2018-12-21T04:27:51.050Z,97891.53
2018-12-21T04:30:18.728Z,97898.28
2018-12-21T04:32:46.135Z,97890.27
2018-12-21T04:35:13.524Z,97897.84
2018-12-21T04:37:40.926Z,97905.13
2018-12-21T04:40:08.329Z,97901.84
2018-12-21T04:42:35.824Z,97901.84
2018-12-21T04:45:03.312Z,97899.59
2018-12-21T04:47:30.716Z,97896.84
2018-12-21T04:49:58.112Z,97890.85
2018-12-21T04:52:25.587Z,97888.31
2018-12-21T04:54:52.987Z,97890.44
2018-12-21T04:57:20.383Z,97894.20
2018-12-21T04:59:47.768Z,97885.64
2018-12-21T05:02:15.172Z,97882.15
2018-12-21T05:04:42.612Z,97880.64
2018-12-21T05:07:12.659Z,97881.30
2018-12-21T05:09:39.404Z,97881.16
2018-12-21T05:12:06.792Z,97868.86
2018-12-21T05:14:34.196Z,97865.46
2018-12-21T05:17:01.594Z,97868.27
2018-12-21T05:19:29.018Z,97872.28
2018-12-21T05:21:56.442Z,97869.86
2018-12-21T05:24:23.820Z,97871.82
2018-12-21T05:26:51.216Z,97871.37
2018-12-21T05:29:18.624Z,97863.06
2018-12-21T05:31:46.026Z,97851.16
2018-12-21T05:34:13.424Z,97855.94
2018-12-21T05:36:40.832Z,97857.11
2018-12-21T05:39:08.309Z,97843.75
2018-12-21T05:41:35.713Z,97849.74
2018-12-21T05:44:03.160Z,97847.12
2018-12-21T05:46:30.540Z,97839.99
2018-12-21T05:48:57.936Z,97832.43
2018-12-21T05:51:25.325Z,97826.59
2018-12-21T05:53:52.724Z,97827.09
2018-12-21T05:56:20.112Z,97823.33
2018-12-21T05:58:47.503Z,97829.09
2018-12-21T06:01:15.048Z,97825.95
2018-12-21T06:03:42.430Z,97825.75
2018-12-21T06:06:09.824Z,97820.15
2018-12-21T06:08:37.578Z,97816.90
2018-12-21T06:11:04.976Z,97821.28
2018-12-21T06:13:32.368Z,97820.89
2018-12-21T06:15:59.752Z,97815.31
2018-12-21T06:18:27.145Z,97798.92
2018-12-21T06:20:54.680Z,97797.55
2018-12-21T06:23:22.081Z,97795.94
2018-12-21T06:25:49.473Z,97793.38
2018-12-21T06:28:16.896Z,97795.63
2018-12-21T06:30:44.300Z,97784.20
2018-12-21T06:33:11.680Z,97772.34
2018-12-21T06:35:39.090Z,97775.23
2018-12-21T06:38:06.481Z,97767.66
2018-12-21T06:40:33.867Z,97756.40
2018-12-21T06:43:01.267Z,97752.41
2018-12-21T06:45:28.660Z,97743.82
2018-12-21T06:47:56.044Z,97746.55
2018-12-21T06:50:23.451Z,97736.67
2018-12-21T06:52:50.832Z,97731.55
2018-12-21T06:55:18.287Z,97717.09
2018-12-21T06:57:45.664Z,97713.85
2018-12-21T07:00:13.100Z,97718.23
2018-12-21T07:02:40.556Z,97712.84
2018-12-21T07:05:08.005Z,97713.70
2018-12-21T07:07:35.402Z,97703.05
2018-12-21T07:10:02.948Z,97700.27
2018-12-21T07:12:30.806Z,97694.64
2018-12-21T07:14:58.218Z,97690.33
2018-12-21T07:17:25.608Z,97691.00
2018-12-21T07:19:53.004Z,97671.98
2018-12-21T07:22:20.407Z,97679.15
2018-12-21T07:24:47.797Z,97671.28
2018-12-21T07:27:15.205Z,97667.41
2018-12-21T07:29:42.599Z,97658.17
2018-12-21T07:32:10.569Z,97649.86
2018-12-21T07:34:38.020Z,97637.44
2018-12-21T07:37:05.418Z,97638.30
2018-12-21T07:39:32.820Z,97630.03
2018-12-21T07:42:00.216Z,97620.63
2018-12-21T07:44:27.630Z,97629.00
2018-12-21T07:46:55.024Z,97625.13
2018-12-21T07:49:23.050Z,97630.32
2018-12-21T07:51:50.581Z,97632.20
2018-12-21T07:54:18.014Z,97630.94
2018-12-21T07:56:45.440Z,97633.94
2018-12-21T07:59:12.840Z,97634.37
2018-12-21T08:01:40.237Z,97623.58
2018-12-21T08:04:07.624Z,97626.90
2018-12-21T08:06:36.401Z,97622.47
2018-12-21T08:09:05.389Z,97625.77
2018-12-21T08:11:32.797Z,97633.08
2018-12-21T08:14:00.259Z,97615.58
2018-12-21T08:16:27.657Z,97617.73
2018-12-21T08:18:55.063Z,97615.86
2018-12-21T08:21:22.545Z,97608.14
2018-12-21T08:23:49.944Z,97609.19
2018-12-21T08:26:17.332Z,97622.84
2018-12-21T08:28:44.740Z,97613.57
2018-12-21T08:31:12.130Z,97583.82
2018-12-21T08:33:39.632Z,97594.94
2018-12-21T08:36:07.013Z,97598.81
2018-12-21T08:38:34.407Z,97615.63
2018-12-21T08:41:01.804Z,97593.69
2018-12-21T08:43:29.192Z,97587.84
2018-12-21T08:45:56.601Z,97582.67
2018-12-21T08:48:23.988Z,97574.38
2018-12-21T08:50:51.570Z,97573.00
2018-12-21T08:53:19.021Z,97573.27
2018-12-21T08:55:46.412Z,97564.28
2018-12-21T08:58:13.816Z,97563.86
2018-12-21T09:00:41.220Z,97557.05
2018-12-21T09:03:08.616Z,97554.81
2018-12-21T09:05:36.013Z,97550.75
2018-12-21T09:08:03.417Z,97554.17
2018-12-21T09:10:30.873Z,97551.52
2018-12-21T09:12:58.276Z,97562.41
2018-12-21T09:15:25.665Z,97568.89
2018-12-21T09:17:53.061Z,97562.63
2018-12-21T09:20:20.468Z,97566.22
2018-12-21T09:22:48.679Z,97572.71
2018-12-21T09:25:16.081Z,97572.25
2018-12-21T09:27:43.485Z,97562.03
2018-12-21T09:30:11.797Z,97551.95
2018-12-21T09:32:39.206Z,97548.74
2018-12-21T09:35:06.648Z,97539.87
2018-12-21T09:37:34.040Z,97535.56
2018-12-21T09:40:01.432Z,97533.41
2018-12-21T09:42:28.835Z,97509.81
2018-12-21T09:44:56.220Z,97500.66
2018-12-21T09:47:23.624Z,97490.20
2018-12-21T09:49:51.022Z,97485.84
2018-12-21T09:52:18.439Z,97472.86
2018-12-21T09:54:45.828Z,97473.58
2018-12-21T09:57:13.244Z,97465.05
2018-12-21T09:59:40.636Z,97463.41
2018-12-21T10:02:08.036Z,97450.24
2018-12-21T10:04:35.428Z,97456.33
2018-12-21T10:07:02.830Z,97443.64
2018-12-21T10:09:30.220Z,97448.58
2018-12-21T10:11:57.624Z,97438.55
2018-12-21T10:14:25.060Z,97433.25
2018-12-21T10:16:52.450Z,97428.80
2018-12-21T10:19:19.863Z,97430.66
2018-12-21T10:21:47.267Z,97415.79
2018-12-21T10:24:18.416Z,97413.20
2018-12-21T10:26:44.052Z,97403.98
2018-12-21T10:29:11.536Z,97392.26
2018-12-21T10:31:38.912Z,97380.70
2018-12-21T10:34:06.321Z,97374.78
2018-12-21T10:36:33.712Z,97355.77
2018-12-21T10:39:01.148Z,97346.64
2018-12-21T10:41:28.539Z,97345.48
2018-12-21T10:43:55.941Z,97356.86
2018-12-21T10:46:24.219Z,97352.73
2018-12-21T10:48:51.608Z,97344.74
2018-12-21T10:51:19.058Z,97340.55
2018-12-21T10:53:46.882Z,97324.13
2018-12-21T10:56:14.406Z,97319.04
2018-12-21T10:58:41.807Z,97322.27
2018-12-21T11:01:09.244Z,97319.52
2018-12-21T11:03:36.881Z,97316.14
2018-12-21T11:06:04.274Z,97300.69
2018-12-21T11:08:31.673Z,97317.45
2018-12-21T11:10:59.061Z,97299.31
2018-12-21T11:13:26.448Z,97306.96
2018-12-21T11:15:53.848Z,97308.36
2018-12-21T11:18:21.232Z,97299.19
2018-12-21T11:20:48.681Z,97295.63
2018-12-21T11:23:16.151Z,97293.61
2018-12-21T11:25:43.536Z,97286.33
2018-12-21T11:28:10.936Z,97283.08
2018-12-21T11:30:38.328Z,97282.17
2018-12-21T11:33:05.728Z,97280.73
2018-12-21T11:35:33.132Z,97265.37
2018-12-21T11:38:00.559Z,97268.48
2018-12-21T11:40:27.956Z,97271.66
2018-12-21T11:42:55.346Z,97263.41
2018-12-21T11:45:22.825Z,97275.79
2018-12-21T11:47:50.211Z,97280.14
2018-12-21T11:50:17.605Z,97269.52
2018-12-21T11:52:45.013Z,97257.22
2018-12-21T11:55:12.410Z,97272.92
2018-12-21T11:57:39.801Z,97256.73
2018-12-21T12:00:08.912Z,97252.09
2018-12-21T12:02:36.316Z,97254.42
2018-12-21T12:05:04.561Z,97261.77
2018-12-21T12:07:32.099Z,97247.97
2018-12-21T12:09:59.554Z,97236.77
2018-12-21T12:12:27.057Z,97244.22
2018-12-21T12:14:54.465Z,97243.95
2018-12-21T12:17:22.052Z,97254.28
2018-12-21T12:19:49.547Z,97257.37
2018-12-21T12:22:16.954Z,97250.48
2018-12-21T12:24:52.553Z,97248.14
2018-12-21T12:27:13.736Z,97243.35
2018-12-21T12:29:41.130Z,97240.06
2018-12-21T12:32:08.537Z,97250.98
2018-12-21T12:34:35.941Z,97237.55
2018-12-21T12:37:03.346Z,97239.75
2018-12-21T12:39:30.792Z,97222.55
2018-12-21T12:41:58.184Z,97228.42
2018-12-21T12:44:25.645Z,97244.40
2018-12-21T12:46:53.159Z,97239.56
2018-12-21T12:49:20.633Z,97232.23
2018-12-21T12:51:49.046Z,97230.97
2018-12-21T12:54:16.448Z,97238.33
2018-12-21T12:56:43.858Z,97228.00
2018-12-21T12:59:11.252Z,97229.15
2018-12-21T13:01:38.762Z,97237.76
2018-12-21T13:04:06.233Z,97238.45
2018-12-21T13:06:33.625Z,97231.31
2018-12-21T13:09:01.016Z,97221.21
2018-12-21T13:11:28.473Z,97236.95
2018-12-21T13:13:55.917Z,97241.89
2018-12-21T13:16:23.314Z,97250.38
2018-12-21T13:18:50.722Z,97231.09
2018-12-21T13:21:18.161Z,97232.94
2018-12-21T13:23:45.624Z,97241.78
2018-12-21T13:26:13.054Z,97260.84
2018-12-21T13:28:40.434Z,97254.52
2018-12-21T13:31:07.838Z,97259.80
2018-12-21T13:33:35.273Z,97260.73
2018-12-21T13:36:02.723Z,97252.67
2018-12-21T13:38:30.128Z,97251.99
2018-12-21T13:40:57.642Z,97259.93
2018-12-21T13:43:25.181Z,97264.95
2018-12-21T13:45:52.580Z,97278.27
2018-12-21T13:48:20.039Z,97269.55
2018-12-21T13:50:47.444Z,97287.92
2018-12-21T13:53:14.834Z,97293.21
2018-12-21T13:55:42.226Z,97291.14
2018-12-21T13:58:09.631Z,97277.11
2018-12-21T14:00:37.029Z,97291.14
2018-12-21T14:03:04.447Z,97293.21
2018-12-21T14:05:31.997Z,97299.16
2018-12-21T14:07:59.493Z,97303.30
2018-12-21T14:10:26.886Z,97307.56
2018-12-21T14:12:54.292Z,97309.75
2018-12-21T14:15:21.760Z,97306.90
2018-12-21T14:17:49.156Z,97309.72
2018-12-21T14:20:16.593Z,97299.77
2018-12-21T14:22:44.004Z,97304.80
2018-12-21T14:25:11.410Z,97303.30
2018-12-21T14:27:38.804Z,97294.56
2018-12-21T14:30:07.515Z,97302.95
2018-12-21T14:32:34.908Z,97300.08
2018-12-21T14:35:02.510Z,97309.50
2018-12-21T14:37:30.007Z,97314.58
2018-12-21T14:39:57.405Z,97300.42
2018-12-21T14:42:24.817Z,97313.86
2018-12-21T14:44:52.213Z,97324.32
2018-12-21T14:47:19.706Z,97323.06
2018-12-21T14:49:47.092Z,97314.45
2018-12-21T14:52:14.496Z,97332.38
2018-12-21T14:54:42.800Z,97326.55
2018-12-21T14:57:10.268Z,97336.41
2018-12-21T14:59:37.676Z,97329.89
2018-12-21T15:02:05.081Z,97331.95
2018-12-21T15:04:32.566Z,97338.85
2018-12-21T15:06:59.970Z,97332.05
2018-12-21T15:09:27.377Z,97346.09
2018-12-21T15:11:54.773Z,97344.24
2018-12-21T15:14:22.176Z,97342.89
2018-12-21T15:16:49.572Z,97350.91
2018-12-21T15:19:16.984Z,97345.41
2018-12-21T15:21:44.388Z,97356.55
2018-12-21T15:24:11.785Z,97349.53
2018-12-21T15:26:51.508Z,97343.08
2018-12-21T15:29:18.952Z,97358.97
2018-12-21T15:31:46.483Z,97354.27
2018-12-21T15:34:13.872Z,97356.45
2018-12-21T15:36:41.720Z,97370.37
2018-12-21T15:39:09.120Z,97366.92
2018-12-21T15:41:36.516Z,97370.49
2018-12-21T15:44:03.976Z,97379.20
2018-12-21T15:46:31.368Z,97381.75
2018-12-21T15:48:58.781Z,97378.42
2018-12-21T15:51:26.180Z,97379.67
2018-12-21T15:53:53.592Z,97392.56
2018-12-21T15:56:20.980Z,97383.00
2018-12-21T15:58:48.383Z,97379.55
2018-12-21T16:01:15.872Z,97380.93
2018-12-21T16:03:43.288Z,97392.56
2018-12-21T16:06:10.681Z,97390.70
2018-12-21T16:08:38.094Z,97391.77
2018-12-21T16:11:05.532Z,97385.19
2018-12-21T16:13:32.936Z,97395.31
2018-12-21T16:16:00.341Z,97395.56
2018-12-21T16:18:27.757Z,97402.42
2018-12-21T16:20:55.136Z,97416.00
2018-12-21T16:23:22.532Z,97406.81
2018-12-21T16:25:49.951Z,97397.41
2018-12-21T16:28:17.392Z,97400.86
2018-12-21T16:30:44.796Z,97398.09
2018-12-21T16:33:12.253Z,97408.56
2018-12-21T16:35:39.660Z,97406.62
2018-12-21T16:38:07.061Z,97403.96
2018-12-21T16:40:34.468Z,97415.56
2018-12-21T16:43:01.860Z,97411.08
2018-12-21T16:45:29.321Z,97424.09
2018-12-21T16:47:56.720Z,97419.03
2018-12-21T16:50:24.168Z,97404.78
2018-12-21T16:52:51.567Z,97411.20
2018-12-21T16:55:18.960Z,97411.01
2018-12-21T16:57:46.369Z,97427.31
2018-12-21T17:00:13.821Z,97435.14
2018-12-21T17:02:41.273Z,97438.13
2018-12-21T17:05:08.727Z,97435.96
2018-12-21T17:07:36.324Z,97442.77
2018-12-21T17:10:06.260Z,97444.45
2018-12-21T17:12:33.672Z,97452.86
2018-12-21T17:15:01.239Z,97446.75
2018-12-21T17:17:28.712Z,97446.31
2018-12-21T17:19:56.108Z,97447.47
2018-12-21T17:22:23.512Z,97453.92
2018-12-21T17:24:50.917Z,97449.78
2018-12-21T17:27:18.401Z,97446.68
2018-12-21T17:29:45.792Z,97450.91
2018-12-21T17:32:13.185Z,97459.31
2018-12-21T17:34:40.584Z,97462.86
2018-12-21T17:37:08.000Z,97466.88
2018-12-21T17:39:35.392Z,97470.67
2018-12-21T17:42:02.835Z,97474.49
2018-12-21T17:44:30.242Z,97475.59
2018-12-21T17:46:57.632Z,97484.97
2018-12-21T17:49:25.041Z,97491.64
2018-12-21T17:52:01.097Z,97495.69
2018-12-21T17:54:21.832Z,97506.63
2018-12-21T17:56:49.320Z,97509.48
2018-12-21T17:59:16.748Z,97515.57
2018-12-21T18:01:44.152Z,97513.75
2018-12-21T18:04:12.252Z,97517.80
2018-12-21T18:06:39.660Z,97513.06
2018-12-21T18:09:07.555Z,97520.34
2018-12-21T18:11:34.956Z,97528.40
2018-12-21T18:14:02.456Z,97535.83
2018-12-21T18:16:29.868Z,97535.52
2018-12-21T18:18:57.265Z,97533.48
2018-12-21T18:21:24.705Z,97523.82
2018-12-21T18:23:52.191Z,97521.28
2018-12-21T18:26:19.644Z,97522.63
2018-12-21T18:28:47.044Z,97535.08
2018-12-21T18:31:14.942Z,97532.29
2018-12-21T18:33:43.232Z,97529.41
2018-12-21T18:36:10.720Z,97523.19
2018-12-21T18:38:38.220Z,97535.30
2018-12-21T18:41:05.664Z,97534.36
2018-12-21T18:43:33.056Z,97526.95
2018-12-21T18:46:00.693Z,97527.39
2018-12-21T18:48:28.097Z,97526.36
2018-12-21T18:50:55.500Z,97518.52
2018-12-21T18:53:22.905Z,97516.20
2018-12-21T18:55:50.357Z,97511.97
2018-12-21T18:58:17.761Z,97508.17
2018-12-21T19:00:45.159Z,97511.16
2018-12-21T19:03:12.717Z,97511.89
2018-12-21T19:05:40.196Z,97522.61
2018-12-21T19:08:07.596Z,97519.16
2018-12-21T19:10:35.009Z,97524.08
2018-12-21T19:13:02.408Z,97510.20
2018-12-21T19:15:29.805Z,97512.31
2018-12-21T19:17:57.208Z,97516.80
2018-12-21T19:20:24.616Z,97512.66
2018-12-21T19:22:52.060Z,97506.15
2018-12-21T19:25:19.459Z,97502.88
2018-12-21T19:27:46.953Z,97501.02
2018-12-21T19:30:14.363Z,97511.45
2018-12-21T19:32:41.808Z,97508.27
2018-12-21T19:35:09.216Z,97508.87
2018-12-21T19:37:36.661Z,97511.45
2018-12-21T19:40:05.956Z,97517.48
2018-12-21T19:42:33.348Z,97524.98
2018-12-21T19:45:00.754Z,97520.81
2018-12-21T19:47:28.157Z,97522.61
2018-12-21T19:49:55.544Z,97509.29
2018-12-21T19:52:23.001Z,97511.06
2018-12-21T19:54:50.597Z,97516.75
2018-12-21T19:57:18.064Z,97517.58
2018-12-21T19:59:45.457Z,97526.33
2018-12-21T20:02:12.865Z,97527.88
2018-12-21T20:04:40.308Z,97525.23
2018-12-21T20:07:07.722Z,97528.26
2018-12-21T20:09:35.164Z,97529.64
2018-12-21T20:12:02.652Z,97541.63
2018-12-21T20:14:30.065Z,97530.05
2018-12-21T20:16:57.459Z,97527.17
2018-12-21T20:19:24.876Z,97527.73
2018-12-21T20:21:52.268Z,97534.77
2018-12-21T20:24:19.760Z,97521.91
2018-12-21T20:26:47.215Z,97519.11
2018-12-21T20:29:14.611Z,97522.91
2018-12-21T20:31:42.012Z,97524.45
2018-12-21T20:34:09.412Z,97526.30
2018-12-21T20:36:36.823Z,97524.45
2018-12-21T20:39:07.708Z,97537.81
2018-12-21T20:41:35.116Z,97527.59
2018-12-21T20:44:02.516Z,97510.99
2018-12-21T20:46:29.974Z,97522.38
2018-12-21T20:48:57.368Z,97522.72
2018-12-21T20:51:24.903Z,97529.18
2018-12-21T20:53:52.304Z,97538.72
2018-12-21T20:56:19.749Z,97530.69
2018-12-21T20:58:47.300Z,97532.66
2018-12-21T21:01:14.744Z,97538.25
2018-12-21T21:03:42.139Z,97541.26
2018-12-21T21:06:09.532Z,97526.98
2018-12-21T21:08:36.980Z,97526.64
2018-12-21T21:11:04.424Z,97534.48
2018-12-21T21:13:31.877Z,97529.53
2018-12-21T21:15:59.326Z,97524.26
2018-12-21T21:18:26.738Z,97521.12
2018-12-21T21:20:54.128Z,97525.58
2018-12-21T21:23:21.524Z,97527.08
2018-12-21T21:25:48.980Z,97529.38
2018-12-21T21:28:16.368Z,97531.16
2018-12-21T21:30:43.776Z,97519.96
2018-12-21T21:33:11.169Z,97537.17
2018-12-21T21:35:38.564Z,97537.17
2018-12-21T21:38:05.977Z,97544.67
2018-12-21T21:40:33.368Z,97542.04
2018-12-21T21:43:00.770Z,97554.20
2018-12-21T21:45:28.328Z,97552.36
2018-12-21T21:47:55.821Z,97563.87
2018-12-21T21:50:23.365Z,97559.85
2018-12-21T21:52:50.764Z,97560.32
2018-12-21T21:55:18.211Z,97554.30
2018-12-21T21:57:45.604Z,97558.95
2018-12-21T22:00:13.065Z,97563.69
2018-12-21T22:02:40.541Z,97566.62
2018-12-21T22:05:08.039Z,97564.08
2018-12-21T22:07:35.440Z,97562.22
2018-12-21T22:10:03.524Z,97568.94
2018-12-21T22:12:30.926Z,97570.11
2018-12-21T22:14:58.324Z,97573.64
2018-12-21T22:17:25.720Z,97576.11
2018-12-21T22:19:53.125Z,97582.69
2018-12-21T22:22:20.517Z,97593.18
2018-12-21T22:24:47.916Z,97601.25
2018-12-21T22:27:15.312Z,97591.07
2018-12-21T22:29:42.708Z,97588.22
2018-12-21T22:32:10.106Z,97583.48
2018-12-21T22:34:37.505Z,97579.81
2018-12-21T22:37:04.905Z,97582.14
2018-12-21T22:39:32.305Z,97584.34
2018-12-21T22:41:59.710Z,97594.34
2018-12-21T22:44:27.108Z,97583.39
2018-12-21T22:46:54.500Z,97579.68
2018-12-21T22:49:21.904Z,97580.02
2018-12-21T22:51:49.296Z,97581.13
2018-12-21T22:54:17.176Z,97591.21
2018-12-21T22:56:44.583Z,97591.57
2018-12-21T22:59:11.976Z,97587.41
2018-12-21T23:01:39.464Z,97589.77
2018-12-21T23:04:06.860Z,97584.98
2018-12-21T23:06:34.260Z,97581.31
2018-12-21T23:09:01.657Z,97577.65
2018-12-21T23:11:29.069Z,97572.70
2018-12-21T23:13:56.461Z,97571.45
2018-12-21T23:16:23.860Z,97582.96
2018-12-21T23:18:51.255Z,97578.95
2018-12-21T23:21:18.660Z,97580.42
2018-12-21T23:23:46.112Z,97574.89
2018-12-21T23:26:13.517Z,97577.61
2018-12-21T23:28:41.019Z,97572.45
2018-12-21T23:31:08.412Z,97572.56
2018-12-21T23:33:35.824Z,97575.11
2018-12-21T23:36:03.218Z,97581.92
2018-12-21T23:38:30.637Z,97590.67
2018-12-21T23:40:58.028Z,97583.78
2018-12-21T23:43:25.432Z,97581.07
2018-12-21T23:45:52.831Z,97584.47
2018-12-21T23:48:20.246Z,97579.00
2018-12-21T23:50:47.768Z,97575.16
2018-12-21T23:53:15.181Z,97574.30
2018-12-21T23:55:42.569Z,97579.47
2018-12-21T23:58:13.787Z,97567.95
