createdAt,value
2018-09-18T00:00:07.654Z,0.00
2018-09-18T00:01:07.578Z,0.00
2018-09-18T00:02:08.424Z,0.00
2018-09-18T00:03:08.420Z,0.00
2018-09-18T00:04:08.420Z,0.00
2018-09-18T00:05:07.491Z,0.00
2018-09-18T00:06:07.395Z,0.00
2018-09-18T00:07:07.919Z,0.00
2018-09-18T00:08:08.013Z,0.00
2018-09-18T00:09:07.313Z,0.00
2018-09-18T00:10:07.331Z,0.00
2018-09-18T00:11:07.262Z,0.00
2018-09-18T00:12:07.283Z,0.00
2018-09-18T00:13:07.921Z,0.00
2018-09-18T00:14:07.174Z,0.00
2018-09-18T00:15:07.922Z,0.00
2018-09-18T00:16:07.481Z,0.00
2018-09-18T00:17:07.934Z,0.00
2018-09-18T00:18:07.066Z,0.00
2018-09-18T00:19:07.042Z,0.00
2018-09-18T00:20:07.014Z,0.00
2018-09-18T00:21:07.024Z,0.00
2018-09-18T00:22:07.487Z,0.00
2018-09-18T00:23:07.437Z,0.00
2018-09-18T00:24:06.899Z,0.00
2018-09-18T00:25:06.871Z,0.00
2018-09-18T00:26:07.428Z,0.00
2018-09-18T00:27:06.870Z,0.00
2018-09-18T00:28:07.429Z,0.00
2018-09-18T00:29:07.422Z,0.00
2018-09-18T00:30:07.434Z,0.00
2018-09-18T00:31:07.428Z,0.00
2018-09-18T00:32:06.999Z,0.00
2018-09-18T00:33:06.691Z,0.00
2018-09-18T00:34:07.463Z,0.00
2018-09-18T00:35:06.593Z,0.00
2018-09-18T00:36:07.431Z,0.00
2018-09-18T00:37:06.597Z,0.00
2018-09-18T00:38:06.512Z,0.00
2018-09-18T00:39:07.433Z,0.00
2018-09-18T00:40:07.429Z,0.00
2018-09-18T00:41:06.936Z,0.00
2018-09-18T00:42:06.484Z,0.00
2018-09-18T00:43:06.490Z,0.00
2018-09-18T00:44:06.339Z,0.00
2018-09-18T00:45:06.309Z,0.00
2018-09-18T00:46:06.289Z,0.00
2018-09-18T00:47:06.935Z,0.00
2018-09-18T00:48:06.277Z,0.00
2018-09-18T00:49:06.486Z,0.00
2018-09-18T00:50:06.170Z,0.00
2018-09-18T00:51:06.933Z,0.00
2018-09-18T00:52:06.930Z,0.00
2018-09-18T00:53:06.087Z,0.00
2018-09-18T00:54:06.480Z,0.00
2018-09-18T00:55:06.031Z,0.00
2018-09-18T00:56:06.935Z,0.00
2018-09-18T00:57:06.927Z,0.00
2018-09-18T00:58:06.933Z,0.00
2018-09-18T00:59:05.990Z,0.00
2018-09-18T01:00:05.917Z,0.00
2018-09-18T01:01:05.871Z,0.00
2018-09-18T01:02:05.839Z,0.00
2018-09-18T01:03:05.814Z,0.00
2018-09-18T01:04:05.840Z,0.00
2018-09-18T01:05:06.434Z,0.00
2018-09-18T01:06:06.445Z,0.00
2018-09-18T01:07:05.700Z,0.00
2018-09-18T01:08:06.431Z,0.00
2018-09-18T01:09:06.007Z,0.00
2018-09-18T01:10:05.607Z,0.00
2018-09-18T01:11:06.429Z,0.00
2018-09-18T01:12:06.434Z,0.00
2018-09-18T01:13:06.435Z,0.00
2018-09-18T01:14:05.555Z,0.00
2018-09-18T01:15:06.431Z,0.00
2018-09-18T01:16:06.432Z,0.00
2018-09-18T01:17:05.443Z,0.00
2018-09-18T01:18:05.403Z,0.00
2018-09-18T01:19:05.417Z,0.00
2018-09-18T01:20:05.937Z,0.00
2018-09-18T01:21:05.321Z,0.00
2018-09-18T01:22:05.276Z,0.00
2018-09-18T01:23:05.935Z,0.00
2018-09-18T01:24:05.501Z,0.00
2018-09-18T01:25:05.188Z,0.00
2018-09-18T01:26:05.162Z,0.00
2018-09-18T01:27:05.182Z,0.00
2018-09-18T01:28:05.203Z,0.00
2018-09-18T01:29:05.484Z,0.00
2018-09-18T01:30:05.051Z,0.00
2018-09-18T01:31:05.935Z,0.00
2018-09-18T01:32:04.992Z,0.00
2018-09-18T01:33:04.974Z,0.00
2018-09-18T01:34:04.938Z,0.00
2018-09-18T01:35:04.957Z,0.00
2018-09-18T01:36:05.442Z,0.00
2018-09-18T01:37:05.433Z,0.00
2018-09-18T01:38:04.829Z,0.00
2018-09-18T01:39:04.987Z,0.00
2018-09-18T01:40:05.432Z,0.00
2018-09-18T01:41:04.743Z,0.00
2018-09-18T01:42:04.991Z,0.00
2018-09-18T01:43:04.683Z,0.00
2018-09-18T01:44:05.440Z,0.00
2018-09-18T01:45:04.630Z,0.00
2018-09-18T01:46:04.650Z,0.00
2018-09-18T01:47:04.569Z,0.00
2018-09-18T01:48:05.441Z,0.00
2018-09-18T01:49:05.435Z,0.00
2018-09-18T01:50:07.434Z,0.00
2018-09-18T01:51:04.524Z,0.00
2018-09-18T01:52:04.432Z,0.00
2018-09-18T01:53:04.940Z,0.00
2018-09-18T01:54:04.374Z,0.00
2018-09-18T01:55:04.345Z,0.00
2018-09-18T01:56:04.499Z,0.00
2018-09-18T01:57:04.936Z,0.00
2018-09-18T01:58:04.271Z,0.00
2018-09-18T01:59:04.235Z,0.00
2018-09-18T02:00:04.213Z,0.00
2018-09-18T02:01:04.498Z,0.00
2018-09-18T02:02:04.941Z,0.00
2018-09-18T02:03:04.949Z,0.00
2018-09-18T02:04:04.109Z,0.00
2018-09-18T02:05:04.066Z,0.00
2018-09-18T02:06:04.510Z,0.00
2018-09-18T02:07:04.937Z,0.00
2018-09-18T02:08:04.026Z,0.00
2018-09-18T02:09:03.998Z,0.00
2018-09-18T02:10:03.930Z,0.00
2018-09-18T02:11:03.896Z,0.00
2018-09-18T02:12:03.912Z,0.00
2018-09-18T02:13:03.841Z,0.00
2018-09-18T02:14:03.995Z,0.00
2018-09-18T02:15:03.786Z,0.00
2018-09-18T02:16:03.755Z,0.00
2018-09-18T02:17:04.475Z,0.00
2018-09-18T02:18:03.704Z,0.00
2018-09-18T02:19:03.717Z,0.00
2018-09-18T02:20:03.648Z,0.00
2018-09-18T02:21:03.618Z,0.00
2018-09-18T02:22:04.444Z,0.00
2018-09-18T02:23:03.560Z,0.00
2018-09-18T02:24:04.499Z,0.00
2018-09-18T02:25:03.507Z,0.00
2018-09-18T02:26:03.481Z,0.00
2018-09-18T02:27:04.446Z,0.00
2018-09-18T02:28:03.425Z,0.00
2018-09-18T02:29:03.510Z,0.00
2018-09-18T02:30:03.945Z,0.00
2018-09-18T02:31:03.944Z,0.00
2018-09-18T02:32:03.311Z,0.00
2018-09-18T02:33:03.944Z,0.00
2018-09-18T02:34:03.314Z,0.00
2018-09-18T02:35:03.944Z,0.00
2018-09-18T02:36:03.944Z,0.00
2018-09-18T02:37:03.186Z,0.00
2018-09-18T02:38:03.201Z,0.00
2018-09-18T02:39:03.944Z,0.00
2018-09-18T02:40:03.943Z,0.00
2018-09-18T02:41:03.957Z,0.00
2018-09-18T02:42:03.028Z,0.00
2018-09-18T02:43:03.499Z,0.00
2018-09-18T02:44:02.976Z,0.00
2018-09-18T02:45:03.446Z,0.00
2018-09-18T02:46:02.938Z,0.00
2018-09-18T02:47:03.009Z,0.00
2018-09-18T02:48:03.446Z,0.00
2018-09-18T02:49:02.847Z,0.00
2018-09-18T02:50:03.448Z,0.00
2018-09-18T02:51:02.826Z,0.00
2018-09-18T02:52:03.451Z,0.00
2018-09-18T02:53:03.463Z,0.00
2018-09-18T02:54:02.695Z,0.00
2018-09-18T02:55:03.000Z,0.00
2018-09-18T02:56:03.001Z,0.00
2018-09-18T02:57:03.450Z,0.00
2018-09-18T02:58:02.578Z,0.00
2018-09-18T02:59:02.567Z,0.00
2018-09-18T03:00:02.568Z,0.00
2018-09-18T03:01:02.495Z,0.00
2018-09-18T03:02:02.472Z,0.00
2018-09-18T03:03:02.486Z,0.00
2018-09-18T03:04:02.949Z,0.00
2018-09-18T03:05:02.387Z,0.00
2018-09-18T03:06:02.402Z,0.00
2018-09-18T03:07:02.331Z,0.00
2018-09-18T03:08:02.305Z,0.00
2018-09-18T03:09:02.300Z,0.00
2018-09-18T03:10:02.505Z,0.00
2018-09-18T03:11:02.253Z,0.00
2018-09-18T03:12:02.190Z,0.00
2018-09-18T03:13:02.163Z,0.00
2018-09-18T03:14:02.152Z,0.00
2018-09-18T03:15:02.155Z,0.00
2018-09-18T03:16:02.144Z,0.00
2018-09-18T03:17:02.956Z,0.00
2018-09-18T03:18:02.021Z,0.00
2018-09-18T03:19:01.998Z,0.00
2018-09-18T03:20:02.949Z,0.00
2018-09-18T03:21:02.030Z,0.00
2018-09-18T03:22:01.907Z,0.00
2018-09-18T03:23:01.889Z,0.00
2018-09-18T03:24:01.869Z,0.00
2018-09-18T03:25:02.456Z,0.00
2018-09-18T03:26:01.840Z,0.00
2018-09-18T03:27:01.770Z,0.00
2018-09-18T03:28:02.483Z,0.00
2018-09-18T03:29:01.728Z,0.00
2018-09-18T03:30:02.463Z,0.00
2018-09-18T03:31:02.013Z,0.00
2018-09-18T03:32:01.630Z,0.00
2018-09-18T03:33:01.600Z,0.00
2018-09-18T03:34:01.570Z,0.00
2018-09-18T03:35:02.463Z,0.00
2018-09-18T03:36:02.019Z,0.00
2018-09-18T03:37:01.532Z,0.00
2018-09-18T03:38:02.465Z,0.00
2018-09-18T03:39:01.434Z,0.00
2018-09-18T03:40:01.406Z,0.00
2018-09-18T03:41:01.376Z,0.00
2018-09-18T03:42:01.517Z,0.00
2018-09-18T03:43:01.320Z,0.00
2018-09-18T03:44:01.958Z,0.00
2018-09-18T03:45:01.269Z,0.00
2018-09-18T03:46:01.956Z,0.00
2018-09-18T03:47:01.545Z,0.00
2018-09-18T03:48:01.970Z,0.00
2018-09-18T03:49:01.959Z,0.00
2018-09-18T03:50:01.963Z,0.00
2018-09-18T03:51:01.106Z,0.00
2018-09-18T03:52:01.507Z,0.00
2018-09-18T03:53:01.519Z,0.00
2018-09-18T03:54:01.019Z,0.00
2018-09-18T03:55:00.992Z,0.00
2018-09-18T03:56:00.954Z,0.00
2018-09-18T03:57:00.987Z,0.00
2018-09-18T03:58:01.460Z,0.00
2018-09-18T03:59:00.877Z,0.00
2018-09-18T04:00:01.514Z,0.00
2018-09-18T04:01:00.820Z,0.00
2018-09-18T04:02:01.017Z,0.00
2018-09-18T04:03:01.541Z,0.00
2018-09-18T04:04:01.022Z,0.00
2018-09-18T04:05:00.719Z,0.00
2018-09-18T04:06:01.468Z,0.00
2018-09-18T04:07:00.649Z,0.00
2018-09-18T04:08:00.619Z,0.00
2018-09-18T04:09:01.061Z,0.00
2018-09-18T04:10:00.567Z,0.00
2018-09-18T04:11:01.503Z,0.00
2018-09-18T04:12:00.511Z,0.00
2018-09-18T04:13:00.479Z,0.00
2018-09-18T04:14:00.501Z,0.00
2018-09-18T04:15:00.539Z,0.00
2018-09-18T04:16:00.978Z,4.00
2018-09-18T04:17:00.366Z,4.00
2018-09-18T04:18:00.964Z,4.00
2018-09-18T04:19:02.019Z,0.00
2018-09-18T04:20:00.336Z,4.00
2018-09-18T04:21:00.270Z,4.00
2018-09-18T04:22:00.227Z,8.00
2018-09-18T04:23:00.969Z,8.00
2018-09-18T04:24:00.172Z,8.00
2018-09-18T04:25:00.525Z,8.00
2018-09-18T04:26:00.160Z,12.00
2018-09-18T04:27:00.967Z,12.00
2018-09-18T04:28:00.978Z,16.00
2018-09-18T04:29:00.030Z,20.00
2018-09-18T04:30:00.050Z,24.00
2018-09-18T04:30:59.976Z,28.00
2018-09-18T04:32:00.467Z,36.00
2018-09-18T04:32:59.918Z,36.00
2018-09-18T04:33:59.902Z,44.00
2018-09-18T04:34:59.909Z,48.00
2018-09-18T04:35:59.848Z,56.00
2018-09-18T04:36:59.808Z,64.00
2018-09-18T04:38:00.468Z,72.00
2018-09-18T04:39:00.468Z,84.00
2018-09-18T04:39:59.771Z,92.00
2018-09-18T04:40:59.745Z,104.00
2018-09-18T04:42:00.467Z,116.00
2018-09-18T04:43:00.473Z,128.00
2018-09-18T04:44:00.474Z,140.00
2018-09-18T04:44:59.590Z,156.00
2018-09-18T04:45:59.640Z,176.00
2018-09-18T04:46:59.528Z,200.00
2018-09-18T04:47:59.503Z,220.00
2018-09-18T04:48:59.978Z,240.00
2018-09-18T04:49:59.449Z,256.00
2018-09-18T04:50:59.541Z,276.00
2018-09-18T04:52:00.173Z,300.00
2018-09-18T04:52:59.378Z,324.00
2018-09-18T04:53:59.337Z,356.00
2018-09-18T04:54:59.326Z,388.00
2018-09-18T04:55:59.355Z,428.00
2018-09-18T04:56:59.272Z,472.00
2018-09-18T04:57:59.220Z,516.00
2018-09-18T04:58:59.192Z,568.00
2018-09-18T04:59:59.167Z,616.00
2018-09-18T05:00:59.527Z,676.00
2018-09-18T05:01:59.230Z,736.00
2018-09-18T05:02:59.147Z,796.00
2018-09-18T05:03:59.978Z,852.00
2018-09-18T05:04:59.032Z,912.00
2018-09-18T05:05:58.998Z,972.00
2018-09-18T05:06:59.030Z,1028.00
2018-09-18T05:07:59.478Z,1088.00
2018-09-18T05:08:58.914Z,1152.00
2018-09-18T05:09:59.476Z,1224.00
2018-09-18T05:10:59.475Z,1296.00
2018-09-18T05:11:58.889Z,1368.00
2018-09-18T05:12:59.476Z,1436.00
2018-09-18T05:13:59.510Z,1492.00
2018-09-18T05:14:58.744Z,1536.00
2018-09-18T05:15:58.718Z,1576.00
2018-09-18T05:16:58.742Z,1616.00
2018-09-18T05:17:59.477Z,1664.00
2018-09-18T05:18:58.627Z,1720.00
2018-09-18T05:19:58.601Z,1784.00
2018-09-18T05:20:58.583Z,1860.00
2018-09-18T05:21:58.599Z,1932.00
2018-09-18T05:22:59.478Z,2000.00
2018-09-18T05:23:59.480Z,2076.00
2018-09-18T05:24:58.505Z,2140.00
2018-09-18T05:25:58.980Z,2208.00
2018-09-18T05:26:58.976Z,2264.00
2018-09-18T05:27:58.978Z,2324.00
2018-09-18T05:28:58.354Z,2376.00
2018-09-18T05:29:58.328Z,2428.00
2018-09-18T05:30:58.302Z,2488.00
2018-09-18T05:31:58.271Z,2548.00
2018-09-18T05:32:58.303Z,2616.00
2018-09-18T05:33:58.219Z,2692.00
2018-09-18T05:34:58.195Z,2760.00
2018-09-18T05:35:58.169Z,2832.00
2018-09-18T05:36:58.132Z,2904.00
2018-09-18T05:37:58.163Z,2964.00
2018-09-18T05:38:58.085Z,3016.00
2018-09-18T05:39:58.099Z,3068.00
2018-09-18T05:40:58.024Z,3112.00
2018-09-18T05:41:58.039Z,3152.00
2018-09-18T05:42:58.480Z,3184.00
2018-09-18T05:43:58.029Z,3216.00
2018-09-18T05:44:58.479Z,3244.00
2018-09-18T05:45:57.939Z,3284.00
2018-09-18T05:46:57.855Z,3316.00
2018-09-18T05:47:57.881Z,3356.00
2018-09-18T05:48:57.801Z,3392.00
2018-09-18T05:49:57.771Z,3428.00
2018-09-18T05:50:57.784Z,3464.00
2018-09-18T05:51:58.488Z,3492.00
2018-09-18T05:52:58.484Z,3528.00
2018-09-18T05:53:58.481Z,3560.00
2018-09-18T05:54:58.485Z,3596.00
2018-09-18T05:55:57.658Z,3624.00
2018-09-18T05:56:58.481Z,3648.00
2018-09-18T05:57:58.480Z,3664.00
2018-09-18T05:58:58.036Z,3668.00
2018-09-18T05:59:57.509Z,3672.00
2018-09-18T06:00:57.984Z,3676.00
2018-09-18T06:01:57.445Z,3668.00
2018-09-18T06:02:57.461Z,3672.00
2018-09-18T06:03:57.441Z,3672.00
2018-09-18T06:04:57.376Z,3668.00
2018-09-18T06:05:57.343Z,3668.00
2018-09-18T06:06:57.358Z,3668.00
2018-09-18T06:07:57.289Z,3664.00
2018-09-18T06:08:57.272Z,3660.00
2018-09-18T06:09:57.286Z,3656.00
2018-09-18T06:10:57.284Z,3656.00
2018-09-18T06:11:57.190Z,3660.00
2018-09-18T06:12:57.160Z,3656.00
2018-09-18T06:13:57.128Z,3664.00
2018-09-18T06:14:57.168Z,3664.00
2018-09-18T06:15:57.082Z,3668.00
2018-09-18T06:16:57.048Z,3668.00
2018-09-18T06:17:57.024Z,3672.00
2018-09-18T06:18:57.193Z,3676.00
2018-09-18T06:19:56.966Z,3684.00
2018-09-18T06:20:56.941Z,3684.00
2018-09-18T06:21:56.916Z,3692.00
2018-09-18T06:22:57.045Z,3688.00
2018-09-18T06:23:56.864Z,3688.00
2018-09-18T06:24:57.039Z,3676.00
2018-09-18T06:25:56.810Z,3664.00
2018-09-18T06:26:57.059Z,3644.00
2018-09-18T06:27:56.760Z,3624.00
2018-09-18T06:28:56.728Z,3604.00
2018-09-18T06:29:56.704Z,3584.00
2018-09-18T06:30:56.726Z,3564.00
2018-09-18T06:31:56.651Z,3544.00
2018-09-18T06:32:57.043Z,3524.00
2018-09-18T06:33:56.598Z,3508.00
2018-09-18T06:34:57.494Z,3492.00
2018-09-18T06:35:57.491Z,3484.00
2018-09-18T06:36:56.622Z,3472.00
2018-09-18T06:37:56.551Z,3456.00
2018-09-18T06:38:56.469Z,3444.00
2018-09-18T06:39:56.442Z,3444.00
2018-09-18T06:40:56.454Z,3448.00
2018-09-18T06:41:56.428Z,3452.00
2018-09-18T06:42:56.369Z,3460.00
2018-09-18T06:43:57.001Z,3468.00
2018-09-18T06:44:56.303Z,3476.00
2018-09-18T06:45:56.279Z,3488.00
2018-09-18T06:46:56.304Z,3500.00
2018-09-18T06:47:56.260Z,3520.00
2018-09-18T06:48:56.208Z,3532.00
2018-09-18T06:49:56.176Z,3552.00
2018-09-18T06:50:56.145Z,3564.00
2018-09-18T06:51:56.189Z,3584.00
2018-09-18T06:52:56.092Z,3604.00
2018-09-18T06:53:56.091Z,3624.00
2018-09-18T06:54:56.049Z,3640.00
2018-09-18T06:55:56.994Z,3660.00
2018-09-18T06:56:56.057Z,3684.00
2018-09-18T06:57:56.024Z,3716.00
2018-09-18T06:58:55.996Z,3752.00
2018-09-18T06:59:55.922Z,3796.00
2018-09-18T07:00:55.890Z,3832.00
2018-09-18T07:01:55.857Z,3860.00
2018-09-18T07:02:55.843Z,3900.00
2018-09-18T07:03:55.857Z,3924.00
2018-09-18T07:04:55.801Z,3952.00
2018-09-18T07:05:55.756Z,3976.00
2018-09-18T07:06:55.728Z,4000.00
2018-09-18T07:07:55.711Z,4028.00
2018-09-18T07:08:55.722Z,4056.00
2018-09-18T07:09:55.688Z,4076.00
2018-09-18T07:10:55.626Z,4112.00
2018-09-18T07:11:56.500Z,4140.00
2018-09-18T07:12:55.572Z,4168.00
2018-09-18T07:13:55.597Z,4192.00
2018-09-18T07:14:55.570Z,4220.00
2018-09-18T07:15:55.497Z,4244.00
2018-09-18T07:16:55.475Z,4268.00
2018-09-18T07:17:55.460Z,4288.00
2018-09-18T07:18:55.461Z,4308.00
2018-09-18T07:19:55.448Z,4324.00
2018-09-18T07:20:55.368Z,4348.00
2018-09-18T07:21:55.344Z,4376.00
2018-09-18T07:22:55.999Z,4400.00
2018-09-18T07:23:55.303Z,4420.00
2018-09-18T07:24:55.394Z,4440.00
2018-09-18T07:25:55.244Z,4456.00
2018-09-18T07:26:56.002Z,4472.00
2018-09-18T07:27:55.188Z,4492.00
2018-09-18T07:28:55.218Z,4508.00
2018-09-18T07:29:55.137Z,4524.00
2018-09-18T07:30:55.144Z,4536.00
2018-09-18T07:31:55.090Z,4544.00
2018-09-18T07:32:55.061Z,4548.00
2018-09-18T07:33:55.137Z,4560.00
2018-09-18T07:34:55.035Z,4564.00
2018-09-18T07:35:54.990Z,4564.00
2018-09-18T07:36:54.960Z,4568.00
2018-09-18T07:37:54.947Z,4572.00
2018-09-18T07:38:54.962Z,4564.00
2018-09-18T07:39:54.931Z,4560.00
2018-09-18T07:40:54.902Z,4552.00
2018-09-18T07:41:54.839Z,4548.00
2018-09-18T07:42:54.811Z,4548.00
2018-09-18T07:43:54.789Z,4544.00
2018-09-18T07:44:54.807Z,4544.00
2018-09-18T07:45:54.795Z,4536.00
2018-09-18T07:46:54.729Z,4532.00
2018-09-18T07:47:54.689Z,4524.00
2018-09-18T07:48:54.664Z,4512.00
2018-09-18T07:49:55.072Z,4496.00
2018-09-18T07:50:54.664Z,4488.00
2018-09-18T07:51:54.593Z,4480.00
2018-09-18T07:52:54.565Z,4476.00
2018-09-18T07:53:54.559Z,4464.00
2018-09-18T07:54:54.515Z,4456.00
2018-09-18T07:55:54.541Z,4440.00
2018-09-18T07:56:54.470Z,4432.00
2018-09-18T07:57:54.452Z,4420.00
2018-09-18T07:58:54.425Z,4408.00
2018-09-18T07:59:54.400Z,4388.00
2018-09-18T08:00:54.426Z,4368.00
2018-09-18T08:01:54.364Z,4348.00
2018-09-18T08:02:54.325Z,4332.00
2018-09-18T08:03:54.303Z,4320.00
2018-09-18T08:04:54.279Z,4312.00
2018-09-18T08:05:54.302Z,4304.00
2018-09-18T08:06:54.233Z,4296.00
2018-09-18T08:07:54.207Z,4292.00
2018-09-18T08:08:54.186Z,4280.00
2018-09-18T08:09:55.086Z,4276.00
2018-09-18T08:10:54.256Z,4264.00
2018-09-18T08:11:54.110Z,4256.00
2018-09-18T08:12:54.090Z,4248.00
2018-09-18T08:13:54.105Z,4244.00
2018-09-18T08:14:54.043Z,4232.00
2018-09-18T08:15:54.013Z,4212.00
2018-09-18T08:16:54.049Z,4200.00
2018-09-18T08:17:54.513Z,4184.00
2018-09-18T08:18:54.032Z,4176.00
2018-09-18T08:19:53.921Z,4168.00
2018-09-18T08:20:53.904Z,4152.00
2018-09-18T08:21:53.941Z,4140.00
2018-09-18T08:22:53.852Z,4132.00
2018-09-18T08:23:53.825Z,4128.00
2018-09-18T08:24:53.817Z,4116.00
2018-09-18T08:25:53.782Z,4100.00
2018-09-18T08:26:54.099Z,4088.00
2018-09-18T08:27:53.732Z,4068.00
2018-09-18T08:28:53.711Z,4044.00
2018-09-18T08:29:53.694Z,4028.00
2018-09-18T08:30:53.666Z,4012.00
2018-09-18T08:31:53.712Z,3996.00
2018-09-18T08:32:53.661Z,3976.00
2018-09-18T08:33:53.598Z,3964.00
2018-09-18T08:34:53.586Z,3948.00
2018-09-18T08:35:54.518Z,3940.00
2018-09-18T08:36:53.592Z,3928.00
2018-09-18T08:37:54.016Z,3916.00
2018-09-18T08:38:53.485Z,3904.00
2018-09-18T08:39:54.073Z,3892.00
2018-09-18T08:40:53.468Z,3888.00
2018-09-18T08:41:53.468Z,3880.00
2018-09-18T08:42:53.460Z,3864.00
2018-09-18T08:43:54.047Z,3852.00
2018-09-18T08:44:53.352Z,3828.00
2018-09-18T08:45:54.034Z,3808.00
2018-09-18T08:46:53.589Z,3808.00
2018-09-18T08:47:53.323Z,3808.00
2018-09-18T08:48:53.289Z,3808.00
2018-09-18T08:49:53.285Z,3812.00
2018-09-18T08:50:53.212Z,3816.00
2018-09-18T08:51:53.211Z,3832.00
2018-09-18T08:52:53.181Z,3844.00
2018-09-18T08:53:53.214Z,3856.00
2018-09-18T08:54:53.138Z,3860.00
2018-09-18T08:55:53.124Z,3876.00
2018-09-18T08:56:53.077Z,3884.00
2018-09-18T08:57:53.106Z,3888.00
2018-09-18T08:58:53.033Z,3892.00
2018-09-18T08:59:53.018Z,3892.00
2018-09-18T09:00:53.002Z,3900.00
2018-09-18T09:01:53.046Z,3904.00
2018-09-18T09:02:52.959Z,3900.00
2018-09-18T09:03:52.952Z,3888.00
2018-09-18T09:04:53.002Z,3860.00
2018-09-18T09:05:52.922Z,3836.00
2018-09-18T09:06:52.884Z,3816.00
2018-09-18T09:07:52.930Z,3820.00
2018-09-18T09:08:52.936Z,3828.00
2018-09-18T09:09:52.844Z,3828.00
2018-09-18T09:10:52.808Z,3820.00
2018-09-18T09:11:52.797Z,3828.00
2018-09-18T09:12:52.741Z,3828.00
2018-09-18T09:13:52.707Z,3828.00
2018-09-18T09:14:53.496Z,3804.00
2018-09-18T09:15:53.544Z,3800.00
2018-09-18T09:16:52.679Z,3808.00
2018-09-18T09:17:52.631Z,3820.00
2018-09-18T09:18:52.600Z,3824.00
2018-09-18T09:19:52.645Z,3824.00
2018-09-18T09:20:52.682Z,3820.00
2018-09-18T09:21:52.651Z,3820.00
2018-09-18T09:22:52.584Z,3828.00
2018-09-18T09:23:52.492Z,3832.00
2018-09-18T09:24:52.513Z,3840.00
2018-09-18T09:25:52.531Z,3836.00
2018-09-18T09:26:52.430Z,3840.00
2018-09-18T09:27:52.477Z,3816.00
2018-09-18T09:28:52.403Z,3812.00
2018-09-18T09:29:52.432Z,3808.00
2018-09-18T09:30:52.425Z,3816.00
2018-09-18T09:31:52.324Z,3804.00
2018-09-18T09:32:52.335Z,3768.00
2018-09-18T09:33:52.303Z,3764.00
2018-09-18T09:34:52.281Z,3752.00
2018-09-18T09:35:52.281Z,3664.00
2018-09-18T09:36:52.232Z,3632.00
2018-09-18T09:37:52.214Z,3676.00
2018-09-18T09:38:52.224Z,3700.00
2018-09-18T09:39:52.201Z,3728.00
2018-09-18T09:40:52.129Z,3744.00
2018-09-18T09:41:52.110Z,3768.00
2018-09-18T09:42:52.094Z,3776.00
2018-09-18T09:43:52.099Z,3768.00
2018-09-18T09:44:52.605Z,3768.00
2018-09-18T09:45:52.028Z,3776.00
2018-09-18T09:46:52.008Z,3784.00
2018-09-18T09:47:52.087Z,3796.00
2018-09-18T09:48:51.969Z,3788.00
2018-09-18T09:49:51.942Z,3796.00
2018-09-18T09:50:51.937Z,3796.00
2018-09-18T09:51:52.541Z,3804.00
2018-09-18T09:52:52.099Z,3800.00
2018-09-18T09:53:51.902Z,3760.00
2018-09-18T09:54:51.844Z,3712.00
2018-09-18T09:55:51.821Z,3704.00
2018-09-18T09:56:51.876Z,3704.00
2018-09-18T09:57:51.777Z,3696.00
2018-09-18T09:58:51.805Z,3680.00
2018-09-18T09:59:51.737Z,3668.00
2018-09-18T10:00:52.544Z,3640.00
2018-09-18T10:01:51.704Z,3672.00
2018-09-18T10:02:51.740Z,3712.00
2018-09-18T10:03:51.699Z,3704.00
2018-09-18T10:04:51.632Z,3740.00
2018-09-18T10:05:51.614Z,3760.00
2018-09-18T10:06:51.592Z,3720.00
2018-09-18T10:07:51.609Z,3692.00
2018-09-18T10:08:51.588Z,3696.00
2018-09-18T10:09:51.538Z,3708.00
2018-09-18T10:10:51.749Z,3704.00
2018-09-18T10:11:51.489Z,3692.00
2018-09-18T10:12:51.537Z,3696.00
2018-09-18T10:13:51.492Z,3676.00
2018-09-18T10:14:51.495Z,3672.00
2018-09-18T10:15:51.407Z,3684.00
2018-09-18T10:16:51.432Z,3708.00
2018-09-18T10:17:51.381Z,3760.00
2018-09-18T10:18:51.350Z,3816.00
2018-09-18T10:19:51.373Z,3852.00
2018-09-18T10:20:51.307Z,3860.00
2018-09-18T10:21:51.284Z,3860.00
2018-09-18T10:22:51.406Z,3860.00
2018-09-18T10:23:51.253Z,3884.00
2018-09-18T10:24:51.273Z,3904.00
2018-09-18T10:25:51.242Z,3912.00
2018-09-18T10:26:51.228Z,3912.00
2018-09-18T10:27:51.601Z,3912.00
2018-09-18T10:28:51.146Z,3916.00
2018-09-18T10:29:51.119Z,3892.00
2018-09-18T10:30:51.117Z,3884.00
2018-09-18T10:31:51.099Z,3872.00
2018-09-18T10:32:51.605Z,3864.00
2018-09-18T10:33:51.547Z,3864.00
2018-09-18T10:34:51.042Z,3856.00
2018-09-18T10:35:51.099Z,3848.00
2018-09-18T10:36:51.028Z,3832.00
2018-09-18T10:37:51.104Z,3804.00
2018-09-18T10:38:50.943Z,3796.00
2018-09-18T10:39:50.921Z,3788.00
2018-09-18T10:40:51.066Z,3780.00
2018-09-18T10:41:50.899Z,3744.00
2018-09-18T10:42:51.006Z,3712.00
2018-09-18T10:43:50.846Z,3708.00
2018-09-18T10:44:50.847Z,3692.00
2018-09-18T10:45:50.821Z,3688.00
2018-09-18T10:46:50.786Z,3692.00
2018-09-18T10:47:50.809Z,3676.00
2018-09-18T10:48:50.740Z,3660.00
2018-09-18T10:49:50.724Z,3640.00
2018-09-18T10:50:50.706Z,3624.00
2018-09-18T10:51:50.700Z,3628.00
2018-09-18T10:52:51.109Z,3620.00
2018-09-18T10:53:50.644Z,3588.00
2018-09-18T10:54:50.621Z,3564.00
2018-09-18T10:55:50.604Z,3564.00
2018-09-18T10:56:50.588Z,3572.00
2018-09-18T10:57:50.606Z,3580.00
2018-09-18T10:58:50.591Z,3584.00
2018-09-18T10:59:50.553Z,3588.00
2018-09-18T11:00:50.530Z,3596.00
2018-09-18T11:01:50.581Z,3596.00
2018-09-18T11:02:50.477Z,3612.00
2018-09-18T11:03:50.486Z,3608.00
2018-09-18T11:04:50.428Z,3584.00
2018-09-18T11:05:50.421Z,3576.00
2018-09-18T11:06:50.413Z,3568.00
2018-09-18T11:07:50.509Z,3572.00
2018-09-18T11:08:50.510Z,3564.00
2018-09-18T11:09:50.330Z,3552.00
2018-09-18T11:10:50.308Z,3544.00
2018-09-18T11:11:50.374Z,3532.00
2018-09-18T11:12:50.277Z,3520.00
2018-09-18T11:13:50.385Z,3488.00
2018-09-18T11:14:50.314Z,3472.00
2018-09-18T11:15:50.294Z,3460.00
2018-09-18T11:16:50.307Z,3460.00
2018-09-18T11:17:50.180Z,3460.00
2018-09-18T11:18:50.217Z,3448.00
2018-09-18T11:19:50.148Z,3428.00
2018-09-18T11:20:50.153Z,3408.00
2018-09-18T11:21:50.185Z,3404.00
2018-09-18T11:22:50.080Z,3392.00
2018-09-18T11:23:50.117Z,3396.00
2018-09-18T11:24:50.062Z,3408.00
2018-09-18T11:25:50.107Z,3408.00
2018-09-18T11:26:50.056Z,3408.00
2018-09-18T11:27:49.990Z,3404.00
2018-09-18T11:28:49.964Z,3404.00
2018-09-18T11:29:49.989Z,3396.00
2018-09-18T11:30:50.594Z,3392.00
2018-09-18T11:31:49.912Z,3380.00
2018-09-18T11:32:50.027Z,3372.00
2018-09-18T11:33:49.932Z,3356.00
2018-09-18T11:34:49.912Z,3344.00
2018-09-18T11:35:49.837Z,3348.00
2018-09-18T11:36:50.568Z,3356.00
2018-09-18T11:37:49.794Z,3344.00
2018-09-18T11:38:49.773Z,3328.00
2018-09-18T11:39:49.805Z,3320.00
2018-09-18T11:40:49.779Z,3312.00
2018-09-18T11:41:49.714Z,3312.00
2018-09-18T11:42:49.701Z,3332.00
2018-09-18T11:43:49.686Z,3328.00
2018-09-18T11:44:49.660Z,3336.00
2018-09-18T11:45:49.806Z,3356.00
2018-09-18T11:46:50.702Z,3372.00
2018-09-18T11:47:49.609Z,3372.00
2018-09-18T11:48:49.592Z,3388.00
2018-09-18T11:49:49.566Z,3376.00
2018-09-18T11:50:49.604Z,3368.00
2018-09-18T11:51:50.075Z,3384.00
2018-09-18T11:52:49.550Z,3372.00
2018-09-18T11:53:49.488Z,3396.00
2018-09-18T11:54:49.468Z,3388.00
2018-09-18T11:55:49.650Z,3364.00
2018-09-18T11:56:49.537Z,3336.00
2018-09-18T11:57:49.416Z,3356.00
2018-09-18T11:58:49.393Z,3352.00
2018-09-18T11:59:49.408Z,3356.00
2018-09-18T12:00:49.405Z,3372.00
2018-09-18T12:01:49.333Z,3372.00
2018-09-18T12:02:49.413Z,3388.00
2018-09-18T12:03:49.298Z,3404.00
2018-09-18T12:04:49.304Z,3416.00
2018-09-18T12:05:49.302Z,3420.00
2018-09-18T12:06:49.288Z,3420.00
2018-09-18T12:07:49.270Z,3416.00
2018-09-18T12:08:49.285Z,3400.00
2018-09-18T12:09:49.187Z,3400.00
2018-09-18T12:10:49.230Z,3388.00
2018-09-18T12:11:49.186Z,3376.00
2018-09-18T12:12:49.128Z,3360.00
2018-09-18T12:13:49.111Z,3352.00
2018-09-18T12:14:49.091Z,3360.00
2018-09-18T12:15:49.118Z,3352.00
2018-09-18T12:16:49.112Z,3352.00
2018-09-18T12:17:49.037Z,3348.00
2018-09-18T12:18:49.016Z,3360.00
2018-09-18T12:19:48.994Z,3360.00
2018-09-18T12:20:49.020Z,3388.00
2018-09-18T12:21:48.960Z,3412.00
2018-09-18T12:22:49.012Z,3420.00
2018-09-18T12:23:48.918Z,3424.00
2018-09-18T12:24:48.919Z,3436.00
2018-09-18T12:25:48.923Z,3452.00
2018-09-18T12:26:48.865Z,3456.00
2018-09-18T12:27:48.912Z,3452.00
2018-09-18T12:28:48.874Z,3464.00
2018-09-18T12:29:48.805Z,3460.00
2018-09-18T12:30:48.848Z,3440.00