createdAt,value
2023-04-06T00:01:58.911Z,65.91
2023-04-06T00:04:31.429Z,66.54
2023-04-06T00:07:03.868Z,66.19
2023-04-06T00:09:36.246Z,66.55
2023-04-06T00:12:08.794Z,66.66
2023-04-06T00:14:41.839Z,67.18
2023-04-06T00:17:14.040Z,67.64
2023-04-06T00:19:46.942Z,66.46
2023-04-06T00:22:19.137Z,66.76
2023-04-06T00:24:51.303Z,68.00
2023-04-06T00:27:23.459Z,66.88
2023-04-06T00:29:55.674Z,66.47
2023-04-06T00:32:29.120Z,67.74
2023-04-06T00:35:06.652Z,67.42
2023-04-06T00:37:38.819Z,67.73
2023-04-06T00:40:11.652Z,68.12
2023-04-06T00:42:43.982Z,67.32
2023-04-06T00:45:16.239Z,67.40
2023-04-06T00:47:48.540Z,67.56
2023-04-06T00:50:20.952Z,67.82
2023-04-06T00:52:53.170Z,68.38
2023-04-06T00:55:25.818Z,67.22
2023-04-06T00:58:01.409Z,68.51
2023-04-06T01:00:34.037Z,67.50
2023-04-06T01:03:08.071Z,67.80
2023-04-06T01:05:41.900Z,68.81
2023-04-06T01:08:14.879Z,68.15
2023-04-06T01:10:47.094Z,67.84
2023-04-06T01:13:22.211Z,67.99
2023-04-06T01:15:54.709Z,68.07
2023-04-06T01:18:28.919Z,68.61
2023-04-06T01:21:01.321Z,68.43
2023-04-06T01:23:33.464Z,68.09
2023-04-06T01:26:05.953Z,68.47
2023-04-06T01:28:38.727Z,68.27
2023-04-06T01:31:11.732Z,68.23
2023-04-06T01:33:44.045Z,68.25
2023-04-06T01:36:16.829Z,68.23
2023-04-06T01:38:49.302Z,67.72
2023-04-06T01:41:21.750Z,67.37
2023-04-06T01:43:55.906Z,67.87
2023-04-06T01:46:28.263Z,68.51
2023-04-06T01:49:00.893Z,67.15
2023-04-06T01:51:33.079Z,67.28
2023-04-06T01:54:06.083Z,67.00
2023-04-06T01:56:38.438Z,68.59
2023-04-06T01:59:10.981Z,67.83
2023-04-06T02:01:43.602Z,67.41
2023-04-06T02:04:17.326Z,67.03
2023-04-06T02:06:49.584Z,67.39
2023-04-06T02:09:21.941Z,66.47
2023-04-06T02:11:54.241Z,66.77
2023-04-06T02:14:27.510Z,66.99
2023-04-06T02:16:59.879Z,67.17
2023-04-06T02:19:32.028Z,66.77
2023-04-06T02:22:04.365Z,66.63
2023-04-06T02:24:36.838Z,66.61
2023-04-06T02:27:08.990Z,66.78
2023-04-06T02:29:41.227Z,66.13
2023-04-06T02:32:13.403Z,66.85
2023-04-06T02:34:45.533Z,65.92
2023-04-06T02:37:17.930Z,65.11
2023-04-06T02:39:50.210Z,66.18
2023-04-06T02:42:22.437Z,65.92
2023-04-06T02:44:54.690Z,64.50
2023-04-06T02:47:27.304Z,64.38
2023-04-06T02:49:59.747Z,63.89
2023-04-06T02:52:31.889Z,64.96
2023-04-06T02:55:04.528Z,64.93
2023-04-06T02:57:37.030Z,63.62
2023-04-06T03:00:10.024Z,64.31
2023-04-06T03:02:42.234Z,63.74
2023-04-06T03:05:17.544Z,64.28
2023-04-06T03:07:49.716Z,63.85
2023-04-06T03:10:21.944Z,62.52
2023-04-06T03:12:54.131Z,62.80
2023-04-06T03:15:26.469Z,62.86
2023-04-06T03:18:00.439Z,61.38
2023-04-06T03:20:32.890Z,60.89
2023-04-06T03:23:05.432Z,61.83
2023-04-06T03:25:37.563Z,61.41
2023-04-06T03:28:09.988Z,62.36
2023-04-06T03:30:42.120Z,60.86
2023-04-06T03:33:14.297Z,61.18
2023-04-06T03:35:46.641Z,59.76
2023-04-06T03:38:18.975Z,59.81
2023-04-06T03:40:51.291Z,59.56
2023-04-06T03:43:23.552Z,59.48
2023-04-06T03:45:56.178Z,60.21
2023-04-06T03:48:31.795Z,60.07
2023-04-06T03:51:04.314Z,58.96
2023-04-06T03:53:38.490Z,58.95
2023-04-06T03:56:10.980Z,58.51
2023-04-06T03:58:45.862Z,58.77
2023-04-06T04:01:22.095Z,58.02
2023-04-06T04:03:55.142Z,58.06
2023-04-06T04:06:27.650Z,59.20
2023-04-06T04:08:59.895Z,60.02
2023-04-06T04:11:32.127Z,59.18
2023-04-06T04:14:04.751Z,58.61
2023-04-06T04:16:37.514Z,59.01
2023-04-06T04:19:11.156Z,59.25
2023-04-06T04:21:46.195Z,59.61
2023-04-06T04:24:19.242Z,58.87
2023-04-06T04:26:51.623Z,57.75
2023-04-06T04:29:24.848Z,58.05
2023-04-06T04:31:57.832Z,57.33
2023-04-06T04:34:30.205Z,57.81
2023-04-06T04:37:02.337Z,56.66
2023-04-06T04:39:34.727Z,56.80
2023-04-06T04:42:07.041Z,56.57
2023-04-06T04:44:39.361Z,56.19
2023-04-06T04:47:13.613Z,56.28
2023-04-06T04:49:45.845Z,56.15
2023-04-06T04:52:18.877Z,56.42
2023-04-06T04:54:51.153Z,57.40
2023-04-06T04:57:23.405Z,56.29
2023-04-06T04:59:57.889Z,57.73
2023-04-06T05:02:30.324Z,57.04
2023-04-06T05:05:02.590Z,57.83
2023-04-06T05:07:35.162Z,58.53
2023-04-06T05:10:08.189Z,57.97
2023-04-06T05:12:41.131Z,57.52
2023-04-06T05:15:13.655Z,57.85
2023-04-06T05:17:45.961Z,57.41
2023-04-06T05:20:18.689Z,57.30
2023-04-06T05:22:50.948Z,56.93
2023-04-06T05:25:23.271Z,57.54
2023-04-06T05:27:55.561Z,57.42
2023-04-06T05:30:27.809Z,56.29
2023-04-06T05:33:13.847Z,55.72
2023-04-06T05:35:46.533Z,55.64
2023-04-06T05:38:18.754Z,54.75
2023-04-06T05:40:50.942Z,55.26
2023-04-06T05:43:23.391Z,55.35
2023-04-06T05:45:55.606Z,54.50
2023-04-06T05:48:27.993Z,54.59
2023-04-06T05:51:01.346Z,55.20
2023-04-06T05:53:34.244Z,55.13
2023-04-06T05:56:09.576Z,54.28
2023-04-06T05:58:42.813Z,54.85
2023-04-06T06:01:15.277Z,56.45
2023-04-06T06:03:47.482Z,55.04
2023-04-06T06:06:19.843Z,54.23
2023-04-06T06:08:52.467Z,52.97
2023-04-06T06:11:24.656Z,53.83
2023-04-06T06:13:57.580Z,53.04
2023-04-06T06:16:29.847Z,53.00
2023-04-06T06:19:02.189Z,53.21
2023-04-06T06:21:34.449Z,53.03
2023-04-06T06:24:07.897Z,52.03
2023-04-06T06:26:40.979Z,52.67
2023-04-06T06:29:13.394Z,52.66
2023-04-06T06:31:45.762Z,52.84
2023-04-06T06:34:18.593Z,51.49
2023-04-06T06:36:52.707Z,51.43
2023-04-06T06:39:25.033Z,49.61
2023-04-06T06:41:57.809Z,50.50
2023-04-06T06:44:30.318Z,50.90
2023-04-06T06:47:02.557Z,51.01
2023-04-06T06:49:35.289Z,50.56
2023-04-06T06:52:07.490Z,50.32
2023-04-06T06:54:39.657Z,50.33
2023-04-06T06:57:12.046Z,50.67
2023-04-06T06:59:44.488Z,50.74
2023-04-06T07:02:16.734Z,50.57
2023-04-06T07:04:52.313Z,50.17
2023-04-06T07:07:24.688Z,50.48
2023-04-06T07:09:56.938Z,49.30
2023-04-06T07:12:29.208Z,49.75
2023-04-06T07:15:02.256Z,49.60
2023-04-06T07:17:34.547Z,48.59
2023-04-06T07:20:07.272Z,48.75
2023-04-06T07:22:46.267Z,47.88
2023-04-06T07:25:18.711Z,47.02
2023-04-06T07:27:50.926Z,46.39
2023-04-06T07:30:23.458Z,46.42
2023-04-06T07:32:56.980Z,46.51
2023-04-06T07:35:31.383Z,45.81
2023-04-06T07:38:04.047Z,45.03
2023-04-06T07:40:36.476Z,44.95
2023-04-06T07:43:08.853Z,43.71
2023-04-06T07:45:41.224Z,43.21
2023-04-06T07:48:15.812Z,43.14
2023-04-06T07:50:48.026Z,43.19
2023-04-06T07:53:20.218Z,43.26
2023-04-06T07:55:52.545Z,42.44
2023-04-06T07:58:24.999Z,41.59
2023-04-06T08:00:59.262Z,41.13
2023-04-06T08:03:31.661Z,40.95
2023-04-06T08:06:04.975Z,40.47
2023-04-06T08:08:37.459Z,40.22
2023-04-06T08:11:10.746Z,38.68
2023-04-06T08:13:42.924Z,38.48
2023-04-06T08:16:18.207Z,38.43
2023-04-06T08:18:50.578Z,38.46
2023-04-06T08:21:26.391Z,37.71
2023-04-06T08:23:59.112Z,37.47
2023-04-06T08:26:31.345Z,36.23
2023-04-06T08:29:05.272Z,35.26
2023-04-06T08:31:38.263Z,33.51
2023-04-06T08:34:13.248Z,33.01
2023-04-06T08:36:47.187Z,31.49
2023-04-06T08:39:26.547Z,30.18
2023-04-06T08:42:01.155Z,28.12
2023-04-06T08:44:33.913Z,27.34
2023-04-06T08:47:07.031Z,25.89
2023-04-06T08:49:40.134Z,24.98
2023-04-06T08:52:14.571Z,23.25
2023-04-06T08:54:47.107Z,22.59
2023-04-06T08:57:20.630Z,22.23
2023-04-06T08:59:54.082Z,21.01
2023-04-06T09:02:27.011Z,20.81
2023-04-06T09:05:00.764Z,21.52
2023-04-06T09:07:33.160Z,21.10
2023-04-06T09:10:07.628Z,19.31
2023-04-06T09:12:39.929Z,21.10
2023-04-06T09:15:25.166Z,20.70
2023-04-06T09:17:58.029Z,19.45
2023-04-06T09:20:30.769Z,19.45
2023-04-06T09:23:03.069Z,19.59
2023-04-06T09:25:41.694Z,20.93
2023-04-06T09:31:52.563Z,20.85
2023-04-06T09:34:27.705Z,21.79
2023-04-06T09:37:02.539Z,20.68
2023-04-06T09:39:36.653Z,21.39
2023-04-06T09:42:09.774Z,20.61
2023-04-06T09:44:51.594Z,20.50
2023-04-06T09:47:25.873Z,19.46
2023-04-06T09:50:39.578Z,19.74
2023-04-06T09:53:13.741Z,19.79
2023-04-06T09:56:07.113Z,20.00
2023-04-06T10:07:25.334Z,16.60
2023-04-06T10:10:01.442Z,17.05
2023-04-06T10:12:33.814Z,16.69
2023-04-06T10:15:06.852Z,17.15
2023-04-06T10:17:39.096Z,17.66
2023-04-06T10:20:24.586Z,17.76
2023-04-06T10:23:13.351Z,18.02
2023-04-06T10:26:01.292Z,18.65
2023-04-06T10:28:37.241Z,16.99
2023-04-06T10:31:10.703Z,16.94
2023-04-06T10:38:04.086Z,16.84
2023-04-06T10:40:45.870Z,16.31
2023-04-06T10:49:20.445Z,15.95
2023-04-06T10:56:32.987Z,15.56
2023-04-06T11:11:27.048Z,15.06
2023-04-06T11:14:02.300Z,15.20
2023-04-06T11:16:35.219Z,15.76
2023-04-06T11:19:08.034Z,15.35
2023-04-06T11:21:49.820Z,15.87
2023-04-06T11:24:25.709Z,16.55
2023-04-06T11:26:59.881Z,14.95
2023-04-06T11:29:36.001Z,14.37
2023-04-06T11:32:10.895Z,15.01
2023-04-06T11:34:43.341Z,14.90
2023-04-06T11:37:15.888Z,14.45
2023-04-06T11:39:58.344Z,15.49
2023-04-06T11:42:42.947Z,14.67
2023-04-06T11:45:17.281Z,14.11
2023-04-06T11:51:02.248Z,14.03
2023-04-06T11:53:59.459Z,15.11
2023-04-06T11:56:31.959Z,14.47
2023-04-06T11:59:04.670Z,14.85
2023-04-06T12:01:47.058Z,13.59
2023-04-06T12:04:19.377Z,13.84
2023-04-06T12:06:55.394Z,13.59
2023-04-06T12:09:29.887Z,13.19
2023-04-06T12:12:12.525Z,13.14
2023-04-06T12:14:45.094Z,12.48
2023-04-06T12:17:17.564Z,12.32
2023-04-06T12:19:49.776Z,11.94
2023-04-06T12:22:42.397Z,11.91
2023-04-06T12:25:18.326Z,12.06
2023-04-06T12:27:51.108Z,12.05
2023-04-06T12:30:23.407Z,12.08
2023-04-06T12:33:34.386Z,12.61
2023-04-06T12:36:14.551Z,13.76
2023-04-06T12:38:52.550Z,14.21
2023-04-06T12:41:24.789Z,13.46
2023-04-06T12:43:57.116Z,13.45
2023-04-06T12:47:08.779Z,12.56
2023-04-06T12:49:40.946Z,13.05
2023-04-06T12:52:13.093Z,13.97
2023-04-06T12:54:46.153Z,13.76
2023-04-06T12:57:18.550Z,13.48
2023-04-06T13:06:28.912Z,14.36
2023-04-06T13:09:01.540Z,14.31
2023-04-06T13:11:36.968Z,14.71
2023-04-06T13:14:09.307Z,14.98
2023-04-06T13:16:41.691Z,15.00
2023-04-06T13:19:14.026Z,14.59
2023-04-06T13:21:49.343Z,15.24
2023-04-06T13:24:23.033Z,15.46
2023-04-06T13:26:55.260Z,14.66
2023-04-06T13:29:29.601Z,14.22
2023-04-06T13:32:02.232Z,14.38
2023-04-06T13:34:34.506Z,14.43
2023-04-06T13:37:08.641Z,14.42
2023-04-06T13:39:41.268Z,15.06
2023-04-06T13:42:16.247Z,14.25
2023-04-06T13:44:48.858Z,14.97
2023-04-06T13:47:22.050Z,13.83
2023-04-06T13:49:54.438Z,15.26
2023-04-06T13:52:26.625Z,15.53
2023-04-06T13:54:58.721Z,15.12
2023-04-06T13:57:32.944Z,15.82
2023-04-06T14:00:08.450Z,15.63
2023-04-06T14:02:41.689Z,15.19
2023-04-06T14:05:14.148Z,16.61
2023-04-06T14:07:47.809Z,16.63
2023-04-06T14:10:22.406Z,16.22
2023-04-06T14:12:56.268Z,16.71
2023-04-06T14:15:29.291Z,16.46
2023-04-06T14:18:01.763Z,16.43
2023-04-06T14:20:34.334Z,16.94
2023-04-06T14:23:09.327Z,15.98
2023-04-06T14:25:41.627Z,16.38
2023-04-06T14:28:13.830Z,17.13
2023-04-06T14:30:51.641Z,17.39
2023-04-06T14:33:23.913Z,16.68
2023-04-06T14:35:56.254Z,16.90
2023-04-06T14:38:29.167Z,16.75
2023-04-06T14:41:01.675Z,16.51
2023-04-06T14:43:35.160Z,16.26
2023-04-06T14:46:09.605Z,17.24
2023-04-06T14:48:41.755Z,18.05
2023-04-06T14:51:16.272Z,18.60
2023-04-06T14:53:48.702Z,18.96
2023-04-06T14:56:23.281Z,19.52
2023-04-06T14:58:58.250Z,19.72
2023-04-06T15:01:31.244Z,19.97
2023-04-06T15:04:06.035Z,20.38
2023-04-06T15:06:39.153Z,20.72
2023-04-06T15:09:11.235Z,20.44
2023-04-06T15:11:45.501Z,20.71
2023-04-06T15:14:17.691Z,20.42
2023-04-06T15:16:49.948Z,20.18
2023-04-06T15:19:24.344Z,21.07
2023-04-06T15:21:56.576Z,20.96
2023-04-06T15:24:28.683Z,21.17
2023-04-06T15:27:00.975Z,21.47
2023-04-06T15:29:37.428Z,21.66
2023-04-06T15:32:10.625Z,21.61
2023-04-06T15:34:43.088Z,22.25
2023-04-06T15:37:25.346Z,21.93
2023-04-06T15:39:59.504Z,21.26
2023-04-06T15:42:32.766Z,22.25
2023-04-06T15:45:05.668Z,22.69
2023-04-06T15:47:47.386Z,22.88
2023-04-06T15:50:20.042Z,23.20
2023-04-06T15:52:52.566Z,23.99
2023-04-06T15:55:25.080Z,24.05
2023-04-06T15:57:57.621Z,24.00
2023-04-06T16:00:30.204Z,24.78
2023-04-06T16:03:02.732Z,24.35
2023-04-06T16:05:39.980Z,24.76
2023-04-06T16:08:21.258Z,25.17
2023-04-06T16:10:53.447Z,25.73
2023-04-06T16:13:25.749Z,25.35
2023-04-06T16:15:57.957Z,25.27
2023-04-06T16:18:32.521Z,26.12
2023-04-06T16:21:06.015Z,25.16
2023-04-06T16:23:38.256Z,26.00
2023-04-06T16:26:15.748Z,25.15
2023-04-06T16:28:48.125Z,25.71
2023-04-06T16:31:22.720Z,25.86
2023-04-06T16:33:57.370Z,25.41
2023-04-06T16:36:35.133Z,26.61
2023-04-06T16:39:08.910Z,25.86
2023-04-06T16:41:41.199Z,26.84
2023-04-06T16:44:13.464Z,27.39
2023-04-06T16:46:46.487Z,26.86
2023-04-06T16:49:20.409Z,27.94
2023-04-06T16:51:52.806Z,27.98
2023-04-06T16:54:25.091Z,29.26
2023-04-06T16:56:57.873Z,28.38
2023-04-06T16:59:31.445Z,27.88
2023-04-06T17:02:03.858Z,27.69
2023-04-06T17:04:37.872Z,27.79
2023-04-06T17:07:11.174Z,28.94
2023-04-06T17:09:43.477Z,28.57
2023-04-06T17:12:16.006Z,28.85
2023-04-06T17:14:48.437Z,28.78
2023-04-06T17:17:20.913Z,28.83
2023-04-06T17:19:53.294Z,28.98
2023-04-06T17:22:25.719Z,30.17
2023-04-06T17:24:58.161Z,28.93
2023-04-06T17:27:30.629Z,29.28
2023-04-06T17:30:06.884Z,30.55
2023-04-06T17:32:39.416Z,30.89
2023-04-06T17:35:12.741Z,30.22
2023-04-06T17:37:45.976Z,30.15
2023-04-06T17:40:18.970Z,29.69
2023-04-06T17:42:51.410Z,30.31
2023-04-06T17:45:23.698Z,29.90
2023-04-06T17:47:55.982Z,30.36
2023-04-06T17:50:28.601Z,30.44
2023-04-06T17:53:01.124Z,31.19
2023-04-06T17:55:33.585Z,31.32
2023-04-06T17:58:08.918Z,31.26
2023-04-06T18:00:41.490Z,32.28
2023-04-06T18:03:13.814Z,31.31
2023-04-06T18:05:46.353Z,32.22
2023-04-06T18:08:18.596Z,31.99
2023-04-06T18:10:50.956Z,32.59
2023-04-06T18:13:23.189Z,32.58
2023-04-06T18:15:55.800Z,32.09
2023-04-06T18:18:29.324Z,33.08
2023-04-06T18:21:05.723Z,32.76
2023-04-06T18:23:38.418Z,33.38
2023-04-06T18:26:18.268Z,33.21
2023-04-06T18:28:51.119Z,33.02
2023-04-06T18:31:23.480Z,33.90
2023-04-06T18:33:56.302Z,33.70
2023-04-06T18:36:32.088Z,33.64
2023-04-06T18:39:04.525Z,33.70
2023-04-06T18:41:36.834Z,33.72
2023-04-06T18:44:09.457Z,34.21
2023-04-06T18:46:45.187Z,32.92
2023-04-06T18:49:17.516Z,33.83
2023-04-06T18:51:49.966Z,32.97
2023-04-06T18:54:22.488Z,34.11
2023-04-06T18:56:54.666Z,33.52
2023-04-06T18:59:30.454Z,34.40
2023-04-06T19:02:02.951Z,33.68
2023-04-06T19:04:35.318Z,34.08
2023-04-06T19:07:07.817Z,34.19
2023-04-06T19:09:40.111Z,34.71
2023-04-06T19:12:13.004Z,35.26
2023-04-06T19:14:51.717Z,35.23
2023-04-06T19:17:24.044Z,35.53
2023-04-06T19:19:57.950Z,35.54
2023-04-06T19:22:30.286Z,36.01
2023-04-06T19:25:02.802Z,35.67
2023-04-06T19:27:35.311Z,36.27
2023-04-06T19:30:09.940Z,36.94
2023-04-06T19:32:43.208Z,35.88
2023-04-06T19:35:19.471Z,35.96
2023-04-06T19:37:51.694Z,36.31
2023-04-06T19:40:24.059Z,35.93
2023-04-06T19:42:59.975Z,35.43
2023-04-06T19:45:32.370Z,35.66
2023-04-06T19:48:05.583Z,36.52
2023-04-06T19:50:37.853Z,35.65
2023-04-06T19:53:10.123Z,34.95
2023-04-06T19:55:42.512Z,35.13
2023-04-06T19:58:15.289Z,35.89
2023-04-06T20:00:47.462Z,34.00
2023-04-06T20:03:20.241Z,35.17
2023-04-06T20:05:52.771Z,35.06
2023-04-06T20:08:25.076Z,34.26
2023-04-06T20:11:07.851Z,34.79
2023-04-06T20:13:40.269Z,34.79
2023-04-06T20:16:12.509Z,35.80
2023-04-06T20:18:44.832Z,34.53
2023-04-06T20:21:17.077Z,34.29
2023-04-06T20:23:49.209Z,33.44
2023-04-06T20:26:21.818Z,33.36
2023-04-06T20:28:54.064Z,33.88
2023-04-06T20:31:27.995Z,33.23
2023-04-06T20:34:00.881Z,34.57
2023-04-06T20:36:34.459Z,33.48
2023-04-06T20:39:07.376Z,32.61
2023-04-06T20:41:39.587Z,32.96
2023-04-06T20:44:11.897Z,33.10
2023-04-06T20:46:46.110Z,32.70
2023-04-06T20:49:18.919Z,33.24
2023-04-06T20:51:53.234Z,34.24
2023-04-06T20:54:26.106Z,33.58
2023-04-06T20:57:01.078Z,33.21
2023-04-06T20:59:36.407Z,32.93
2023-04-06T21:02:13.676Z,34.14
2023-04-06T21:04:46.095Z,33.61
2023-04-06T21:07:18.353Z,34.13
2023-04-06T21:09:50.540Z,33.80
2023-04-06T21:12:22.758Z,34.10
2023-04-06T21:14:55.001Z,34.90
2023-04-06T21:17:27.197Z,35.46
2023-04-06T21:19:59.410Z,35.51
2023-04-06T21:22:31.455Z,36.19
2023-04-06T21:25:03.776Z,36.40
2023-04-06T21:27:36.049Z,37.17
2023-04-06T21:30:10.762Z,36.81
2023-04-06T21:32:43.273Z,37.95
2023-04-06T21:35:16.848Z,37.76
2023-04-06T21:37:48.938Z,37.85
2023-04-06T21:40:21.174Z,37.56
2023-04-06T21:42:53.334Z,38.48
2023-04-06T21:45:25.654Z,38.57
2023-04-06T21:47:58.005Z,38.24
2023-04-06T21:50:31.336Z,37.84
2023-04-06T21:53:03.464Z,38.45
2023-04-06T21:55:36.310Z,39.00
2023-04-06T21:58:08.443Z,38.56
2023-04-06T22:00:43.054Z,38.34
2023-04-06T22:03:15.886Z,38.17
2023-04-06T22:05:48.146Z,38.28
2023-04-06T22:08:32.783Z,38.28
2023-04-06T22:11:14.329Z,39.45
2023-04-06T22:13:46.999Z,38.79
2023-04-06T22:16:19.085Z,38.54
2023-04-06T22:18:51.136Z,39.19
2023-04-06T22:21:23.260Z,38.89
2023-04-06T22:23:55.440Z,39.14
2023-04-06T22:26:28.360Z,39.51
2023-04-06T22:29:00.591Z,39.99
2023-04-06T22:31:33.355Z,39.40
2023-04-06T22:34:05.711Z,39.48
2023-04-06T22:36:37.863Z,39.69
2023-04-06T22:39:10.026Z,40.83
2023-04-06T22:41:42.128Z,40.36
2023-04-06T22:44:15.556Z,39.94
2023-04-06T22:46:47.874Z,40.83
2023-04-06T22:49:19.967Z,39.78
2023-04-06T22:51:52.050Z,40.36
2023-04-06T22:54:24.102Z,40.59
2023-04-06T22:56:56.886Z,40.69
2023-04-06T22:59:29.203Z,40.89
2023-04-06T23:02:01.573Z,40.93
2023-04-06T23:04:34.894Z,41.27
2023-04-06T23:07:07.664Z,41.40
2023-04-06T23:09:42.097Z,42.39
2023-04-06T23:12:14.270Z,41.56
2023-04-06T23:14:47.101Z,42.36
2023-04-06T23:17:19.665Z,41.44
2023-04-06T23:19:52.406Z,41.78
2023-04-06T23:22:24.493Z,42.39
2023-04-06T23:24:56.656Z,42.35
2023-04-06T23:27:28.808Z,42.61
2023-04-06T23:30:01.008Z,43.11
2023-04-06T23:32:33.212Z,42.43
2023-04-06T23:35:06.353Z,42.26
2023-04-06T23:37:38.537Z,42.65
2023-04-06T23:40:11.086Z,42.59
2023-04-06T23:42:44.084Z,42.62
2023-04-06T23:45:16.654Z,43.05
2023-04-06T23:47:50.689Z,43.32
2023-04-06T23:50:22.908Z,43.76
2023-04-06T23:52:55.073Z,43.68
2023-04-06T23:55:28.551Z,43.54
2023-04-06T23:58:02.606Z,44.59
