createdAt,value
2017-10-17T00:00:53.525Z,24.40
2017-10-17T00:03:20.985Z,26.13
2017-10-17T00:05:48.442Z,22.90
2017-10-17T00:08:15.911Z,18.10
2017-10-17T00:10:44.133Z,20.53
2017-10-17T00:13:11.597Z,15.90
2017-10-17T00:15:39.057Z,21.87
2017-10-17T00:18:06.631Z,16.03
2017-10-17T00:20:34.086Z,21.13
2017-10-17T00:23:02.323Z,31.67
2017-10-17T00:25:29.770Z,17.27
2017-10-17T00:27:57.240Z,19.53
2017-10-17T00:30:40.386Z,28.30
2017-10-17T00:33:10.518Z,21.40
2017-10-17T00:35:47.906Z,24.80
2017-10-17T00:38:16.868Z,24.67
2017-10-17T00:40:44.326Z,21.93
2017-10-17T00:43:12.627Z,25.10
2017-10-17T00:45:40.194Z,25.17
2017-10-17T00:48:08.418Z,26.90
2017-10-17T00:50:47.482Z,24.50
2017-10-17T00:53:16.358Z,33.30
2017-10-17T00:55:43.822Z,27.90
2017-10-17T00:58:11.291Z,31.17
2017-10-17T01:00:38.754Z,32.43
2017-10-17T01:03:06.214Z,33.37
2017-10-17T01:05:33.670Z,24.60
2017-10-17T01:08:01.122Z,29.00
2017-10-17T01:10:28.581Z,32.63
2017-10-17T01:12:56.041Z,26.33
2017-10-17T01:15:23.594Z,31.53
2017-10-17T01:17:51.154Z,26.17
2017-10-17T01:20:23.325Z,21.93
2017-10-17T01:22:50.878Z,25.50
2017-10-17T01:25:18.348Z,22.30
2017-10-17T01:27:45.901Z,20.97
2017-10-17T01:30:14.186Z,20.40
2017-10-17T01:32:41.639Z,24.83
2017-10-17T01:35:09.197Z,22.98
2017-10-17T01:37:36.749Z,20.70
2017-10-17T01:45:33.242Z,19.27
2017-10-17T01:48:07.262Z,21.83
2017-10-17T01:50:46.105Z,20.85
2017-10-17T01:53:14.363Z,22.60
2017-10-17T01:55:42.591Z,25.88
2017-10-17T01:58:25.729Z,21.12
2017-10-17T02:00:54.014Z,25.92
2017-10-17T02:03:21.465Z,29.75
2017-10-17T02:05:48.939Z,28.67
2017-10-17T02:08:17.158Z,26.95
2017-10-17T02:11:00.527Z,27.95
2017-10-17T02:13:28.086Z,33.42
2017-10-17T02:15:55.639Z,28.42
2017-10-17T02:18:32.993Z,32.07
2017-10-17T02:21:15.947Z,32.83
2017-10-17T02:23:43.410Z,29.33
2017-10-17T02:26:23.378Z,32.67
2017-10-17T02:29:07.417Z,27.13
2017-10-17T02:31:35.661Z,25.67
2017-10-17T02:34:04.038Z,26.85
2017-10-17T02:36:31.505Z,33.00
2017-10-17T02:38:59.064Z,24.60
2017-10-17T02:41:26.622Z,27.27
2017-10-17T02:43:55.873Z,25.47
2017-10-17T02:46:23.342Z,24.60
2017-10-17T02:48:57.498Z,23.70
2017-10-17T02:51:25.058Z,23.63
2017-10-17T02:53:52.607Z,22.83
2017-10-17T02:56:20.171Z,24.37
2017-10-17T02:58:47.619Z,27.20
2017-10-17T03:01:33.385Z,22.93
2017-10-17T03:04:00.838Z,22.37
2017-10-17T03:06:28.297Z,24.07
2017-10-17T03:08:55.754Z,21.20
2017-10-17T03:11:23.209Z,22.63
2017-10-17T03:13:52.454Z,24.93
2017-10-17T03:16:19.989Z,19.90
2017-10-17T03:18:48.886Z,21.20
2017-10-17T03:21:17.053Z,20.52
2017-10-17T03:23:47.353Z,23.80
2017-10-17T03:26:14.811Z,23.73
2017-10-17T03:28:43.913Z,24.23
2017-10-17T03:31:13.170Z,19.53
2017-10-17T03:33:44.066Z,24.10
2017-10-17T03:36:16.322Z,20.67
2017-10-17T03:38:53.702Z,24.20
2017-10-17T03:41:26.609Z,23.10
2017-10-17T03:43:54.170Z,25.90
2017-10-17T03:46:24.402Z,27.13
2017-10-17T03:48:51.949Z,26.17
2017-10-17T03:51:20.098Z,25.67
2017-10-17T03:53:48.342Z,28.38
2017-10-17T03:56:22.308Z,31.67
2017-10-17T03:58:49.769Z,28.45
2017-10-17T04:01:20.029Z,30.83
2017-10-17T04:06:44.702Z,30.85
2017-10-17T04:09:12.179Z,28.62
2017-10-17T04:11:40.403Z,26.23
2017-10-17T04:14:12.486Z,23.80
2017-10-17T04:16:45.954Z,31.87
2017-10-17T04:19:30.253Z,26.92
2017-10-17T04:22:11.289Z,28.27
2017-10-17T04:27:46.888Z,27.05
2017-10-17T04:30:19.437Z,27.30
2017-10-17T04:32:50.372Z,25.45
2017-10-17T04:35:21.707Z,25.95
2017-10-17T04:37:49.162Z,21.73
2017-10-17T04:40:24.370Z,23.30
2017-10-17T04:43:04.600Z,24.75
2017-10-17T04:45:49.501Z,27.02
2017-10-17T04:48:23.088Z,24.80
2017-10-17T04:50:55.941Z,27.05
2017-10-17T04:53:43.282Z,22.87
2017-10-17T04:56:23.268Z,25.67
2017-10-17T04:59:02.732Z,25.67
2017-10-17T05:01:30.190Z,26.25
2017-10-17T05:04:03.406Z,34.30
2017-10-17T05:06:30.875Z,23.38
2017-10-17T05:09:02.922Z,30.12
2017-10-17T05:11:30.495Z,26.75
2017-10-17T05:16:58.269Z,23.00
2017-10-17T05:19:36.480Z,31.20
2017-10-17T05:22:08.583Z,26.25
2017-10-17T05:24:51.324Z,28.27
2017-10-17T05:27:39.591Z,24.85
2017-10-17T05:30:14.743Z,25.33
2017-10-17T05:32:42.305Z,22.08
2017-10-17T05:35:24.710Z,25.75
2017-10-17T05:37:52.175Z,28.58
2017-10-17T05:40:19.638Z,23.50
2017-10-17T05:42:47.107Z,22.90
2017-10-17T05:45:18.164Z,26.12
2017-10-17T05:47:47.181Z,23.75
2017-10-17T05:50:15.490Z,21.58
2017-10-17T05:52:44.730Z,24.02
2017-10-17T05:55:12.193Z,21.05
2017-10-17T05:57:39.649Z,27.67
2017-10-17T06:00:07.110Z,23.77
2017-10-17T06:02:34.614Z,22.87
2017-10-17T06:05:02.082Z,25.05
2017-10-17T06:07:29.537Z,26.08
2017-10-17T06:09:57.001Z,23.98
2017-10-17T06:12:24.461Z,30.65
2017-10-17T06:14:52.002Z,26.05
2017-10-17T06:17:19.450Z,25.80
2017-10-17T06:19:47.017Z,27.33
2017-10-17T06:22:14.486Z,26.75
2017-10-17T06:24:41.948Z,26.20
2017-10-17T06:27:09.419Z,25.65
2017-10-17T06:29:37.640Z,25.48
2017-10-17T06:32:05.127Z,21.33
2017-10-17T06:34:32.691Z,27.15
2017-10-17T06:37:00.149Z,23.02
2017-10-17T06:39:27.607Z,26.12
2017-10-17T06:41:55.153Z,22.62
2017-10-17T06:44:22.602Z,24.35
2017-10-17T06:46:50.070Z,22.62
2017-10-17T06:49:17.629Z,19.43
2017-10-17T06:51:45.189Z,21.67
2017-10-17T06:54:12.738Z,26.60
2017-10-17T06:56:40.307Z,32.95
2017-10-17T06:59:07.764Z,21.42
2017-10-17T07:01:35.323Z,21.87
2017-10-17T07:04:02.865Z,19.70
2017-10-17T07:06:30.326Z,24.33
2017-10-17T07:08:57.797Z,16.87
2017-10-17T07:11:25.438Z,17.75
2017-10-17T07:13:52.906Z,25.33
2017-10-17T07:16:20.357Z,16.95
2017-10-17T07:18:47.825Z,13.03
2017-10-17T07:21:15.285Z,11.60
2017-10-17T07:23:42.773Z,15.77
2017-10-17T07:26:11.006Z,14.50
2017-10-17T07:28:38.480Z,17.20
2017-10-17T07:31:06.708Z,11.40
2017-10-17T07:33:34.170Z,14.00
2017-10-17T07:36:01.643Z,10.47
2017-10-17T07:38:29.100Z,16.13
2017-10-17T07:40:56.566Z,11.83
2017-10-17T07:43:24.025Z,14.27
2017-10-17T07:45:51.477Z,15.33
2017-10-17T07:48:18.947Z,11.80
2017-10-17T07:50:46.403Z,14.30
2017-10-17T07:53:13.902Z,14.60
2017-10-17T07:55:41.374Z,20.93
2017-10-17T07:58:08.817Z,20.13
2017-10-17T08:00:36.296Z,17.93
2017-10-17T08:03:03.755Z,25.47
2017-10-17T08:05:31.231Z,20.80
2017-10-17T08:07:58.791Z,22.67
2017-10-17T08:10:26.350Z,23.40
2017-10-17T08:12:53.810Z,23.37
2017-10-17T08:15:21.290Z,21.10
2017-10-17T08:17:48.817Z,22.53
2017-10-17T08:20:16.325Z,19.73
2017-10-17T08:22:44.542Z,24.07
2017-10-17T08:25:12.013Z,22.80
2017-10-17T08:27:39.569Z,19.00
2017-10-17T08:30:07.044Z,19.93
2017-10-17T08:32:34.497Z,24.83
2017-10-17T08:35:01.968Z,23.43
2017-10-17T08:37:30.200Z,20.90
2017-10-17T08:39:57.678Z,21.60
2017-10-17T08:42:25.137Z,23.90
2017-10-17T08:44:52.691Z,18.50
2017-10-17T08:47:20.167Z,21.20
2017-10-17T08:49:47.635Z,20.13
2017-10-17T08:52:15.091Z,19.03
2017-10-17T08:54:43.639Z,18.27
2017-10-17T08:57:11.105Z,24.73
2017-10-17T08:59:38.562Z,21.53
2017-10-17T09:02:06.029Z,17.40
2017-10-17T09:04:33.498Z,21.10
2017-10-17T09:07:01.029Z,16.63
2017-10-17T09:09:28.504Z,14.60
2017-10-17T09:11:55.973Z,17.10
2017-10-17T09:14:24.202Z,22.70
2017-10-17T09:16:51.742Z,18.77
2017-10-17T09:19:19.202Z,19.33
2017-10-17T09:21:46.667Z,19.77
2017-10-17T09:24:14.146Z,19.90
2017-10-17T09:26:41.618Z,15.83
2017-10-17T09:29:09.077Z,15.90
2017-10-17T09:31:36.534Z,14.97
2017-10-17T09:34:04.078Z,21.47
2017-10-17T09:36:31.557Z,14.07
2017-10-17T09:38:59.816Z,20.40
2017-10-17T09:41:27.269Z,13.23
2017-10-17T09:43:54.831Z,14.33
2017-10-17T09:46:22.290Z,13.10
2017-10-17T09:48:49.750Z,14.93
2017-10-17T09:51:17.299Z,17.27
2017-10-17T09:53:44.771Z,18.60
2017-10-17T09:56:12.226Z,16.80
2017-10-17T09:58:39.697Z,18.13
2017-10-17T10:01:07.914Z,14.10
2017-10-17T10:03:35.372Z,22.67
2017-10-17T10:06:02.823Z,14.90
2017-10-17T10:08:30.299Z,17.90
2017-10-17T10:10:57.760Z,18.40
2017-10-17T10:13:25.321Z,15.57
2017-10-17T10:15:52.881Z,18.93
2017-10-17T10:18:20.352Z,19.20
2017-10-17T10:20:47.821Z,14.93
2017-10-17T10:23:16.050Z,15.53
2017-10-17T10:25:43.524Z,14.63
2017-10-17T10:28:10.991Z,16.97
2017-10-17T10:30:38.538Z,16.33
2017-10-17T10:33:06.173Z,22.40
2017-10-17T10:35:33.637Z,16.63
2017-10-17T10:38:01.094Z,22.70
2017-10-17T10:40:28.560Z,17.90
2017-10-17T10:42:56.033Z,18.20
2017-10-17T10:45:23.593Z,17.43
2017-10-17T10:47:51.050Z,15.27
2017-10-17T10:50:18.505Z,13.90
2017-10-17T10:52:47.472Z,22.97
2017-10-17T10:55:14.946Z,19.00
2017-10-17T10:57:42.510Z,16.87
2017-10-17T11:00:10.065Z,18.33
2017-10-17T11:02:37.629Z,13.13
2017-10-17T11:05:05.194Z,14.30
2017-10-17T11:07:32.653Z,14.00
2017-10-17T11:10:00.121Z,12.23
2017-10-17T11:12:27.570Z,10.60
2017-10-17T11:14:55.042Z,13.20
2017-10-17T11:17:23.260Z,10.47
2017-10-17T11:19:50.721Z,14.30
2017-10-17T11:22:18.160Z,12.60
2017-10-17T11:24:45.617Z,13.07
2017-10-17T11:27:13.126Z,11.70
2017-10-17T11:29:40.591Z,9.87
2017-10-17T11:32:08.050Z,15.10
2017-10-17T11:34:35.601Z,10.33
2017-10-17T11:37:03.058Z,11.17
2017-10-17T11:39:30.516Z,12.53
2017-10-17T11:44:53.786Z,12.50
2017-10-17T11:47:21.262Z,13.73
2017-10-17T11:49:49.473Z,7.97
2017-10-17T11:52:16.924Z,8.23
2017-10-17T11:54:44.443Z,11.07
2017-10-17T11:57:11.900Z,8.10
2017-10-17T11:59:39.350Z,9.50
2017-10-17T12:02:06.997Z,13.77
2017-10-17T12:04:34.562Z,7.47
2017-10-17T12:07:02.018Z,7.80
2017-10-17T12:09:29.468Z,7.90
2017-10-17T12:11:56.927Z,10.17
2017-10-17T12:14:24.394Z,9.23
2017-10-17T12:16:51.855Z,10.70
2017-10-17T12:19:19.402Z,8.43
2017-10-17T12:21:46.884Z,11.33
2017-10-17T12:24:14.343Z,9.00
2017-10-17T12:26:41.809Z,8.27
2017-10-17T12:29:10.034Z,12.97
2017-10-17T12:31:37.489Z,12.43
2017-10-17T12:34:04.949Z,10.07
2017-10-17T12:36:32.409Z,9.90
2017-10-17T12:38:59.863Z,9.60
2017-10-17T12:41:27.319Z,7.67
2017-10-17T12:43:54.771Z,6.57
2017-10-17T12:46:22.226Z,8.70
2017-10-17T12:48:49.671Z,8.40
2017-10-17T12:51:17.157Z,8.20
2017-10-17T12:53:44.710Z,9.17
2017-10-17T12:56:12.169Z,10.30
2017-10-17T12:58:39.609Z,8.40
2017-10-17T13:01:07.090Z,7.13
2017-10-17T13:03:34.537Z,9.20
2017-10-17T13:06:02.013Z,7.47
2017-10-17T13:08:29.461Z,8.30
2017-10-17T13:10:57.743Z,11.67
2017-10-17T13:13:25.290Z,10.73
2017-10-17T13:15:52.739Z,6.23
2017-10-17T13:18:20.194Z,9.37
2017-10-17T13:20:47.641Z,9.23
2017-10-17T13:23:15.101Z,7.70
2017-10-17T13:25:42.549Z,6.23
2017-10-17T13:28:10.040Z,5.30
2017-10-17T13:30:37.490Z,6.40
2017-10-17T13:33:04.938Z,8.17
2017-10-17T13:35:32.498Z,5.90
2017-10-17T13:37:59.953Z,8.07
2017-10-17T13:40:27.405Z,8.57
2017-10-17T13:42:54.862Z,6.23
2017-10-17T13:45:22.304Z,6.77
2017-10-17T13:47:49.755Z,7.67
2017-10-17T13:50:17.197Z,5.87
2017-10-17T13:52:44.650Z,5.70
2017-10-17T13:55:12.111Z,7.73
2017-10-17T13:57:39.608Z,6.53
2017-10-17T14:00:07.054Z,6.80
2017-10-17T14:02:34.527Z,6.83
2017-10-17T14:05:01.974Z,6.93
2017-10-17T14:07:29.439Z,7.33
2017-10-17T14:09:56.882Z,7.30
2017-10-17T14:12:24.339Z,8.93
2017-10-17T14:14:51.800Z,5.00
2017-10-17T14:17:19.243Z,7.13
2017-10-17T14:19:46.713Z,4.97
2017-10-17T14:22:14.163Z,9.17
2017-10-17T14:24:41.715Z,5.83
2017-10-17T14:27:09.189Z,10.43
2017-10-17T14:29:36.651Z,5.83
2017-10-17T14:32:04.105Z,7.10
2017-10-17T14:34:31.561Z,5.27
2017-10-17T14:36:59.119Z,8.33
2017-10-17T14:39:26.575Z,6.60
2017-10-17T14:41:54.017Z,6.83
2017-10-17T14:44:21.473Z,9.20
2017-10-17T14:46:48.933Z,7.30
2017-10-17T14:49:16.404Z,7.00
2017-10-17T14:51:43.859Z,5.50
2017-10-17T14:54:11.377Z,7.43
2017-10-17T14:56:38.823Z,6.70
2017-10-17T14:59:06.261Z,5.40
2017-10-17T15:01:34.481Z,8.83
2017-10-17T15:04:01.953Z,6.10
2017-10-17T15:06:29.423Z,10.10
2017-10-17T15:08:56.867Z,7.90
2017-10-17T15:11:24.428Z,10.30
2017-10-17T15:13:51.883Z,6.13
2017-10-17T15:16:19.329Z,7.30
2017-10-17T15:18:46.779Z,9.80
2017-10-17T15:21:14.238Z,11.87
2017-10-17T15:23:41.691Z,8.47
2017-10-17T15:26:09.149Z,7.70
2017-10-17T15:28:36.611Z,11.40
2017-10-17T15:31:04.085Z,6.77
2017-10-17T15:33:32.294Z,8.10
2017-10-17T15:36:00.640Z,10.53
2017-10-17T15:38:28.082Z,8.47
2017-10-17T15:40:55.639Z,10.37
2017-10-17T15:43:23.081Z,9.10
2017-10-17T15:45:50.534Z,9.87
2017-10-17T15:48:18.013Z,6.93
2017-10-17T15:50:45.492Z,6.80
2017-10-17T15:53:13.751Z,8.03
2017-10-17T15:55:41.307Z,9.87
2017-10-17T15:58:08.778Z,8.77
2017-10-17T16:00:36.992Z,11.30
2017-10-17T16:03:04.497Z,11.47
2017-10-17T16:05:32.726Z,10.70
2017-10-17T16:08:00.187Z,15.63
2017-10-17T16:10:27.679Z,9.30
2017-10-17T16:12:55.233Z,12.73
2017-10-17T16:15:22.694Z,8.70
2017-10-17T16:17:50.171Z,10.73
2017-10-17T16:20:19.125Z,18.30
2017-10-17T16:22:46.607Z,8.50
2017-10-17T16:25:14.063Z,11.10
2017-10-17T16:27:41.533Z,8.13
2017-10-17T16:30:08.977Z,9.83
2017-10-17T16:32:36.451Z,10.60
2017-10-17T16:35:04.666Z,9.87
2017-10-17T16:37:32.129Z,8.30
2017-10-17T16:39:59.587Z,8.30
2017-10-17T16:42:27.074Z,14.03
2017-10-17T16:44:54.526Z,8.60
2017-10-17T16:47:21.985Z,13.63
2017-10-17T16:49:49.477Z,9.43
2017-10-17T16:52:17.705Z,12.23
2017-10-17T16:54:45.164Z,12.50
2017-10-17T16:57:12.640Z,10.90
2017-10-17T16:59:40.097Z,14.00
2017-10-17T17:02:07.559Z,6.87
2017-10-17T17:04:35.018Z,13.77
2017-10-17T17:07:02.468Z,9.23
2017-10-17T17:09:29.930Z,14.70
2017-10-17T17:11:57.478Z,10.93
2017-10-17T17:14:25.035Z,13.07
2017-10-17T17:16:52.490Z,10.67
2017-10-17T17:19:19.950Z,11.87
2017-10-17T17:21:47.505Z,10.97
2017-10-17T17:24:14.957Z,11.90
2017-10-17T17:26:42.415Z,14.40
2017-10-17T17:29:09.871Z,9.57
2017-10-17T17:31:37.321Z,12.90
2017-10-17T17:34:04.784Z,11.90
2017-10-17T17:36:32.350Z,16.50
2017-10-17T17:38:59.898Z,10.07
2017-10-17T17:41:27.359Z,16.07
2017-10-17T17:43:54.928Z,10.87
2017-10-17T17:46:22.373Z,11.60
2017-10-17T17:48:49.851Z,9.67
2017-10-17T17:51:17.306Z,14.00
2017-10-17T17:53:44.767Z,15.57
2017-10-17T17:56:12.214Z,16.40
2017-10-17T17:58:39.678Z,21.70
2017-10-17T18:01:07.126Z,20.17
2017-10-17T18:03:34.593Z,16.10
2017-10-17T18:06:02.048Z,16.40
2017-10-17T18:08:29.505Z,16.03
2017-10-17T18:10:56.967Z,17.13
2017-10-17T18:13:25.201Z,15.40
2017-10-17T18:15:52.666Z,19.73
2017-10-17T18:18:20.126Z,23.17
2017-10-17T18:20:47.592Z,19.90
2017-10-17T18:23:15.042Z,18.90
2017-10-17T18:25:42.510Z,16.60
2017-10-17T18:28:09.978Z,23.27
2017-10-17T18:30:37.515Z,18.30
2017-10-17T18:33:04.972Z,14.97
2017-10-17T18:35:32.446Z,21.67
2017-10-17T18:37:59.904Z,25.13
2017-10-17T18:40:27.453Z,18.40
2017-10-17T18:42:55.010Z,17.90
2017-10-17T18:45:22.481Z,17.60
2017-10-17T18:47:49.931Z,18.03
2017-10-17T18:50:17.476Z,18.97
2017-10-17T18:52:44.931Z,16.37
2017-10-17T18:55:12.401Z,20.23
2017-10-17T18:57:39.859Z,17.53
2017-10-17T19:00:07.329Z,20.57
2017-10-17T19:02:35.550Z,20.23
2017-10-17T19:05:03.015Z,19.93
2017-10-17T19:07:30.498Z,16.20
2017-10-17T19:09:58.737Z,19.10
2017-10-17T19:12:26.202Z,21.50
2017-10-17T19:14:53.673Z,15.53
2017-10-17T19:17:21.129Z,18.37
2017-10-17T19:19:48.699Z,16.87
2017-10-17T19:22:17.661Z,20.37
2017-10-17T19:24:45.130Z,21.00
2017-10-17T19:27:12.586Z,15.67
2017-10-17T19:29:40.069Z,21.83
2017-10-17T19:32:08.291Z,18.03
2017-10-17T19:34:35.745Z,18.57
2017-10-17T19:37:03.214Z,21.63
2017-10-17T19:39:30.670Z,23.73
2017-10-17T19:41:58.142Z,22.87
2017-10-17T19:44:25.602Z,18.27
2017-10-17T19:46:53.062Z,19.20
2017-10-17T19:49:20.629Z,24.10
2017-10-17T19:51:48.098Z,18.13
2017-10-17T19:54:15.565Z,17.87
2017-10-17T19:56:43.097Z,16.00
2017-10-17T19:59:10.561Z,21.23
2017-10-17T20:01:38.021Z,16.00
2017-10-17T20:04:05.477Z,15.20
2017-10-17T20:06:33.710Z,18.30
2017-10-17T20:09:01.174Z,17.83
2017-10-17T20:11:28.638Z,18.00
2017-10-17T20:13:56.102Z,21.30
2017-10-17T20:16:23.561Z,20.90
2017-10-17T20:18:51.017Z,17.80
2017-10-17T20:21:18.483Z,16.70
2017-10-17T20:23:45.947Z,20.50
2017-10-17T20:26:13.410Z,19.57
2017-10-17T20:28:40.874Z,23.53
2017-10-17T20:31:08.324Z,22.57
2017-10-17T20:33:35.792Z,26.87
2017-10-17T20:36:03.241Z,17.63
2017-10-17T20:38:30.822Z,21.50
2017-10-17T20:40:58.251Z,22.90
2017-10-17T20:43:25.709Z,22.17
2017-10-17T20:45:53.161Z,22.30
2017-10-17T20:48:20.718Z,17.67
2017-10-17T20:50:48.169Z,17.77
2017-10-17T20:53:15.625Z,22.17
2017-10-17T20:55:43.181Z,22.10
2017-10-17T20:58:10.650Z,18.00
2017-10-17T21:00:38.110Z,22.00
2017-10-17T21:03:05.575Z,22.27
2017-10-17T21:05:33.123Z,22.80
2017-10-17T21:08:00.678Z,23.63
2017-10-17T21:10:28.151Z,23.40
2017-10-17T21:12:55.604Z,22.57
2017-10-17T21:15:23.071Z,21.13
2017-10-17T21:17:51.305Z,22.73
2017-10-17T21:20:18.769Z,28.80
2017-10-17T21:22:46.334Z,20.70
2017-10-17T21:25:13.798Z,24.00
2017-10-17T21:27:41.261Z,25.13
2017-10-17T21:30:08.722Z,14.40
2017-10-17T21:32:36.202Z,20.63
2017-10-17T21:35:04.435Z,21.37
2017-10-17T21:37:31.887Z,21.00
2017-10-17T21:39:59.349Z,20.13
2017-10-17T21:42:26.907Z,20.67
2017-10-17T21:44:54.362Z,23.27
2017-10-17T21:47:21.813Z,24.47
2017-10-17T21:49:49.383Z,21.80
2017-10-17T21:52:16.846Z,22.70
2017-10-17T21:54:44.313Z,21.08
2017-10-17T21:57:12.552Z,20.73
2017-10-17T22:02:36.681Z,35.20
2017-10-17T22:05:04.145Z,25.00
2017-10-17T22:07:32.371Z,23.20
2017-10-17T22:09:59.825Z,24.30
2017-10-17T22:12:27.282Z,24.30
2017-10-17T22:14:54.741Z,29.20
2017-10-17T22:17:22.194Z,17.97
2017-10-17T22:19:49.678Z,18.43
2017-10-17T22:22:17.139Z,22.65
2017-10-17T22:24:44.699Z,19.20
2017-10-17T22:27:12.162Z,22.77
2017-10-17T22:29:39.723Z,42.70
2017-10-17T22:32:07.178Z,26.50
2017-10-17T22:34:34.651Z,22.13
2017-10-17T22:37:02.898Z,20.80
2017-10-17T22:39:30.465Z,29.83
2017-10-17T22:41:57.923Z,28.10
2017-10-17T22:44:25.472Z,21.90
2017-10-17T22:46:52.926Z,25.13
2017-10-17T22:49:20.382Z,27.40
2017-10-17T22:51:47.836Z,18.80
2017-10-17T22:54:15.293Z,24.77
2017-10-17T22:56:42.760Z,24.57
2017-10-17T22:59:10.214Z,19.87
2017-10-17T23:01:37.683Z,21.53
2017-10-17T23:04:05.130Z,17.87
2017-10-17T23:06:32.590Z,23.80
2017-10-17T23:09:00.053Z,22.03
2017-10-17T23:11:27.505Z,23.30
2017-10-17T23:13:55.057Z,25.77
2017-10-17T23:16:22.623Z,25.27
2017-10-17T23:19:02.062Z,25.60
2017-10-17T23:21:29.536Z,26.40
2017-10-17T23:23:57.769Z,26.27
2017-10-17T23:26:25.226Z,25.03
2017-10-17T23:28:52.681Z,24.57
2017-10-17T23:31:20.147Z,21.20
2017-10-17T23:33:47.603Z,21.93
2017-10-17T23:36:15.058Z,28.12
2017-10-17T23:38:42.622Z,25.15
2017-10-17T23:41:10.085Z,23.63
2017-10-17T23:43:37.546Z,21.40
2017-10-17T23:46:05.014Z,35.20
2017-10-17T23:48:32.475Z,26.63
2017-10-17T23:50:59.936Z,25.87
2017-10-17T23:53:28.157Z,22.33
2017-10-17T23:55:55.634Z,23.77
2017-10-17T23:58:23.086Z,22.63
