createdAt,value
2016-05-23T00:00:29.950Z,16.21
2016-05-23T00:01:26.750Z,16.24
2016-05-23T00:02:29.862Z,16.16
2016-05-23T00:03:26.911Z,16.25
2016-05-23T00:04:26.742Z,16.22
2016-05-23T00:05:32.933Z,16.16
2016-05-23T00:06:32.669Z,16.12
2016-05-23T00:07:29.828Z,16.12
2016-05-23T00:08:26.566Z,16.12
2016-05-23T00:09:29.537Z,16.1
2016-05-23T00:10:29.477Z,16.09
2016-05-23T00:11:32.433Z,16.13
2016-05-23T00:12:26.217Z,16.05
2016-05-23T00:13:26.344Z,16.09
2016-05-23T00:14:26.127Z,16.12
2016-05-23T00:15:29.240Z,16.1
2016-05-23T00:16:32.463Z,16.09
2016-05-23T00:17:28.980Z,16.1
2016-05-23T00:18:29.092Z,16.09
2016-05-23T00:19:29.049Z,16.09
2016-05-23T00:20:29.051Z,16.1
2016-05-23T00:21:25.960Z,16.1
2016-05-23T00:22:29.118Z,16.16
2016-05-23T00:23:25.872Z,16.17
2016-05-23T00:24:28.671Z,16.06
2016-05-23T00:25:28.782Z,16.09
2016-05-23T00:26:28.724Z,16.1
2016-05-23T00:27:28.522Z,16.02
2016-05-23T00:28:25.635Z,16.03
2016-05-23T00:29:25.684Z,16.08
2016-05-23T00:30:25.750Z,16.05
2016-05-23T00:31:28.518Z,16.06
2016-05-23T00:32:28.442Z,16.02
2016-05-23T00:33:25.383Z,16.02
2016-05-23T00:34:25.354Z,16.05
2016-05-23T00:35:25.309Z,16.06
2016-05-23T00:36:28.250Z,16.03
2016-05-23T00:37:25.065Z,16.06
2016-05-23T00:38:24.990Z,16.03
2016-05-23T00:39:27.977Z,16.06
2016-05-23T00:40:25.073Z,16.03
2016-05-23T00:41:28.419Z,16.03
2016-05-23T00:42:24.969Z,16.06
2016-05-23T00:43:24.769Z,16.06
2016-05-23T00:44:27.897Z,16.02
2016-05-23T00:45:24.836Z,15.92
2016-05-23T00:46:25.183Z,15.88
2016-05-23T00:47:27.983Z,15.91
2016-05-23T00:48:33.688Z,15.92
2016-05-23T00:49:27.644Z,15.91
2016-05-23T00:50:27.600Z,15.92
2016-05-23T00:51:24.572Z,15.96
2016-05-23T00:52:24.527Z,16.02
2016-05-23T00:53:27.467Z,16
2016-05-23T00:54:24.408Z,15.96
2016-05-23T00:55:27.379Z,15.96
2016-05-23T00:56:24.412Z,16
2016-05-23T00:57:27.276Z,15.98
2016-05-23T00:58:27.418Z,15.91
2016-05-23T00:59:27.343Z,15.99
2016-05-23T01:00:24.345Z,15.94
2016-05-23T01:01:26.927Z,15.91
2016-05-23T01:02:27.039Z,15.92
2016-05-23T01:03:26.978Z,15.9
2016-05-23T01:04:26.935Z,15.96
2016-05-23T01:05:23.890Z,16.05
2016-05-23T01:06:24.362Z,15.99
2016-05-23T01:07:26.849Z,15.9
2016-05-23T01:08:26.758Z,15.91
2016-05-23T01:09:26.730Z,15.98
2016-05-23T01:10:29.669Z,15.92
2016-05-23T01:11:26.641Z,15.98
2016-05-23T01:12:26.566Z,15.9
2016-05-23T01:13:23.537Z,15.9
2016-05-23T01:14:23.336Z,15.87
2016-05-23T01:15:23.464Z,15.88
2016-05-23T01:16:23.374Z,15.85
2016-05-23T01:17:23.344Z,15.78
2016-05-23T01:18:23.269Z,15.84
2016-05-23T01:19:26.257Z,15.76
2016-05-23T01:20:23.181Z,15.75
2016-05-23T01:21:23.137Z,15.81
2016-05-23T01:22:23.077Z,15.75
2016-05-23T01:23:23.048Z,15.65
2016-05-23T01:24:23.020Z,15.65
2016-05-23T01:25:25.976Z,15.65
2016-05-23T01:26:22.759Z,15.65
2016-05-23T01:27:25.732Z,15.67
2016-05-23T01:28:22.812Z,15.72
2016-05-23T01:29:26.189Z,15.69
2016-05-23T01:30:22.723Z,15.72
2016-05-23T01:31:25.679Z,15.72
2016-05-23T01:32:22.620Z,15.73
2016-05-23T01:33:22.575Z,15.81
2016-05-23T01:34:25.562Z,15.78
2016-05-23T01:35:25.487Z,15.72
2016-05-23T01:36:25.427Z,15.73
2016-05-23T01:37:25.242Z,15.72
2016-05-23T01:38:25.385Z,15.67
2016-05-23T01:39:22.295Z,15.69
2016-05-23T01:40:22.250Z,15.62
2016-05-23T01:41:22.206Z,15.73
2016-05-23T01:42:22.162Z,15.67
2016-05-23T01:43:31.008Z,15.7
2016-05-23T01:44:22.386Z,15.72
2016-05-23T01:45:22.061Z,15.7
2016-05-23T01:46:21.954Z,15.73
2016-05-23T01:47:21.972Z,15.7
2016-05-23T01:48:21.913Z,15.67
2016-05-23T01:49:30.837Z,15.72
2016-05-23T01:50:24.777Z,15.75
2016-05-23T01:51:21.874Z,15.8
2016-05-23T01:52:24.704Z,15.76
2016-05-23T01:53:24.473Z,15.81
2016-05-23T01:54:27.601Z,15.78
2016-05-23T01:55:21.525Z,15.81
2016-05-23T01:56:25.059Z,15.84
2016-05-23T01:57:21.452Z,15.83
2016-05-23T01:58:21.596Z,15.75
2016-05-23T01:59:24.785Z,15.73
2016-05-23T02:00:21.507Z,15.7
2016-05-23T02:01:24.244Z,15.73
2016-05-23T02:02:21.216Z,15.69
2016-05-23T02:03:24.156Z,15.7
2016-05-23T02:04:21.127Z,15.8
2016-05-23T02:05:21.099Z,15.7
2016-05-23T02:06:21.226Z,15.8
2016-05-23T02:07:20.963Z,15.69
2016-05-23T02:08:20.935Z,15.69
2016-05-23T02:09:20.876Z,15.73
2016-05-23T02:10:20.847Z,15.83
2016-05-23T02:11:23.787Z,15.75
2016-05-23T02:12:20.758Z,15.76
2016-05-23T02:13:20.697Z,15.81
2016-05-23T02:14:20.686Z,15.84
2016-05-23T02:15:20.594Z,15.9
2016-05-23T02:16:20.535Z,15.85
2016-05-23T02:17:20.552Z,15.85
2016-05-23T02:18:23.461Z,15.9
2016-05-23T02:19:20.261Z,15.84
2016-05-23T02:20:23.561Z,15.84
2016-05-23T02:21:23.330Z,15.81
2016-05-23T02:22:20.269Z,15.78
2016-05-23T02:23:20.210Z,15.75
2016-05-23T02:24:23.697Z,15.75
2016-05-23T02:25:20.012Z,15.72
2016-05-23T02:26:20.062Z,15.83
2016-05-23T02:27:20.018Z,15.83
2016-05-23T02:28:19.988Z,15.8
2016-05-23T02:29:22.788Z,15.78
2016-05-23T02:30:23.088Z,15.8
2016-05-23T02:31:28.684Z,15.83
2016-05-23T02:32:22.860Z,15.83
2016-05-23T02:33:19.581Z,15.81
2016-05-23T02:34:25.771Z,15.81
2016-05-23T02:35:19.648Z,15.7
2016-05-23T02:36:19.603Z,15.78
2016-05-23T02:37:19.388Z,15.81
2016-05-23T02:38:22.515Z,15.83
2016-05-23T02:39:22.472Z,15.85
2016-05-23T02:40:19.270Z,15.84
2016-05-23T02:41:22.384Z,15.85
2016-05-23T02:42:19.323Z,15.83
2016-05-23T02:43:22.279Z,15.88
2016-05-23T02:44:22.297Z,15.83
2016-05-23T02:45:25.191Z,15.83
2016-05-23T02:46:22.162Z,15.78
2016-05-23T02:47:25.086Z,15.78
2016-05-23T02:48:28.089Z,15.81
2016-05-23T02:49:24.983Z,15.8
2016-05-23T02:50:21.939Z,15.7
2016-05-23T02:51:18.894Z,15.81
2016-05-23T02:52:18.866Z,15.8
2016-05-23T02:53:18.790Z,15.8
2016-05-23T02:54:21.777Z,15.76
2016-05-23T02:55:21.718Z,15.69
2016-05-23T02:56:21.533Z,15.76
2016-05-23T02:57:18.302Z,15.73
2016-05-23T02:58:18.554Z,15.67
2016-05-23T02:59:18.462Z,15.6
2016-05-23T03:00:21.481Z,15.69
2016-05-23T03:01:21.468Z,15.67
2016-05-23T03:02:18.377Z,15.62
2016-05-23T03:03:21.364Z,15.62
2016-05-23T03:04:18.492Z,15.65
2016-05-23T03:05:18.228Z,15.69
2016-05-23T03:06:18.184Z,15.67
2016-05-23T03:07:18.156Z,15.62
2016-05-23T03:08:18.112Z,15.72
2016-05-23T03:09:21.067Z,15.59
2016-05-23T03:10:21.008Z,15.57
2016-05-23T03:11:17.979Z,15.54
2016-05-23T03:12:18.123Z,15.52
2016-05-23T03:13:20.891Z,15.48
2016-05-23T03:14:17.831Z,15.37
2016-05-23T03:15:17.772Z,15.3
2016-05-23T03:16:17.806Z,15.35
2016-05-23T03:17:17.667Z,15.27
2016-05-23T03:18:23.857Z,15.27
2016-05-23T03:19:20.595Z,15.37
2016-05-23T03:20:17.378Z,15.36
2016-05-23T03:21:20.475Z,15.27
2016-05-23T03:22:17.447Z,15.32
2016-05-23T03:23:17.386Z,15.3
2016-05-23T03:24:17.546Z,15.19
2016-05-23T03:25:17.142Z,15.23
2016-05-23T03:26:20.474Z,15.12
2016-05-23T03:27:20.382Z,15.17
2016-05-23T03:28:17.149Z,15.18
2016-05-23T03:29:17.527Z,15.12
2016-05-23T03:30:20.077Z,15.07
2016-05-23T03:31:17.002Z,15.12
2016-05-23T03:32:19.801Z,15.1
2016-05-23T03:33:19.976Z,15.07
2016-05-23T03:34:17.103Z,15.1
2016-05-23T03:35:20.076Z,15.04
2016-05-23T03:36:16.750Z,14.97
2016-05-23T03:37:17.237Z,14.97
2016-05-23T03:38:19.880Z,14.97
2016-05-23T03:39:22.476Z,14.99
2016-05-23T03:40:16.429Z,14.99
2016-05-23T03:41:19.529Z,14.99
2016-05-23T03:42:19.500Z,14.97
2016-05-23T03:43:16.437Z,15
2016-05-23T03:44:16.581Z,14.93
2016-05-23T03:45:16.334Z,15.04
2016-05-23T03:46:19.339Z,15
2016-05-23T03:47:16.230Z,14.97
2016-05-23T03:48:16.232Z,14.99
2016-05-23T03:49:16.251Z,14.89
2016-05-23T03:50:16.191Z,14.87
2016-05-23T03:51:16.038Z,14.82
2016-05-23T03:52:16.041Z,14.81
2016-05-23T03:53:18.967Z,14.71
2016-05-23T03:54:15.889Z,14.71
2016-05-23T03:55:15.892Z,14.78
2016-05-23T03:56:15.802Z,14.77
2016-05-23T03:57:15.741Z,14.79
2016-05-23T03:58:18.715Z,14.78
2016-05-23T03:59:15.715Z,14.77
2016-05-23T04:00:15.812Z,14.71
2016-05-23T04:01:18.440Z,14.58
2016-05-23T04:02:15.535Z,14.7
2016-05-23T04:03:18.538Z,14.61
2016-05-23T04:04:21.435Z,14.59
2016-05-23T04:05:15.372Z,14.58
2016-05-23T04:06:15.296Z,14.52
2016-05-23T04:07:18.299Z,14.44
2016-05-23T04:08:18.130Z,14.48
2016-05-23T04:09:18.196Z,14.45
2016-05-23T04:10:15.151Z,14.38
2016-05-23T04:11:14.920Z,14.41
2016-05-23T04:12:18.031Z,14.37
2016-05-23T04:13:15.003Z,14.43
2016-05-23T04:14:15.881Z,14.37
2016-05-23T04:15:14.774Z,14.49
2016-05-23T04:16:14.870Z,14.44
2016-05-23T04:17:14.826Z,14.4
2016-05-23T04:18:14.751Z,14.28
2016-05-23T04:19:17.753Z,14.34
2016-05-23T04:20:14.647Z,14.31
2016-05-23T04:21:17.603Z,14.4
2016-05-23T04:22:14.746Z,14.37
2016-05-23T04:23:14.499Z,14.3
2016-05-23T04:24:14.533Z,14.33
2016-05-23T04:25:14.722Z,14.3
2016-05-23T04:26:14.210Z,14.34
2016-05-23T04:27:14.306Z,14.4
2016-05-23T04:28:14.309Z,14.28
2016-05-23T04:29:14.249Z,14.33
2016-05-23T04:30:14.002Z,14.31
2016-05-23T04:31:14.113Z,14.25
2016-05-23T04:32:14.069Z,14.25
2016-05-23T04:33:14.025Z,14.23
2016-05-23T04:34:14.184Z,14.2
2016-05-23T04:35:13.937Z,14.26
2016-05-23T04:36:17.080Z,14.18
2016-05-23T04:37:13.818Z,14.19
2016-05-23T04:38:13.789Z,14.18
2016-05-23T04:39:14.042Z,14.18
2016-05-23T04:40:16.685Z,14.15
2016-05-23T04:41:13.484Z,14.16
2016-05-23T04:42:13.768Z,14.15
2016-05-23T04:43:13.443Z,14.15
2016-05-23T04:44:13.509Z,14.18
2016-05-23T04:45:13.636Z,14.13
2016-05-23T04:46:13.404Z,14.15
2016-05-23T04:47:13.689Z,14.16
2016-05-23T04:48:13.284Z,14.16
2016-05-23T04:49:13.256Z,14.11
2016-05-23T04:50:19.806Z,14.05
2016-05-23T04:51:19.340Z,14.04
2016-05-23T04:52:19.109Z,14.04
2016-05-23T04:53:16.250Z,14.01
2016-05-23T04:54:13.020Z,13.95
2016-05-23T04:55:15.960Z,13.89
2016-05-23T04:56:12.994Z,13.89
2016-05-23T04:57:15.841Z,13.87
2016-05-23T04:58:13.000Z,13.94
2016-05-23T04:59:15.939Z,13.93
2016-05-23T05:00:13.644Z,13.87
2016-05-23T05:01:15.492Z,13.91
2016-05-23T05:02:12.604Z,13.85
2016-05-23T05:03:12.419Z,13.93
2016-05-23T05:04:15.702Z,13.87
2016-05-23T05:05:12.471Z,13.91
2016-05-23T05:06:15.427Z,13.87
2016-05-23T05:07:12.414Z,13.82
2016-05-23T05:08:12.323Z,13.83
2016-05-23T05:09:12.263Z,13.87
2016-05-23T05:10:12.454Z,13.8
2016-05-23T05:11:15.190Z,13.8
2016-05-23T05:12:12.131Z,13.93
2016-05-23T05:13:12.071Z,13.91
2016-05-23T05:14:12.042Z,13.89
2016-05-23T05:15:14.685Z,13.78
2016-05-23T05:16:11.906Z,13.75
2016-05-23T05:17:11.879Z,13.78
2016-05-23T05:18:14.834Z,13.76
2016-05-23T05:19:11.634Z,13.75
2016-05-23T05:20:14.605Z,13.75
2016-05-23T05:21:11.827Z,13.67
2016-05-23T05:22:11.517Z,13.76
2016-05-23T05:23:14.566Z,13.78
2016-05-23T05:24:14.664Z,13.82
2016-05-23T05:25:11.509Z,13.83
2016-05-23T05:26:11.308Z,13.76
2016-05-23T05:27:11.390Z,13.78
2016-05-23T05:28:11.189Z,13.75
2016-05-23T05:29:12.442Z,13.73
2016-05-23T05:30:17.898Z,13.75
2016-05-23T05:31:11.228Z,13.67
2016-05-23T05:32:11.341Z,13.71
2016-05-23T05:33:10.952Z,13.68
2016-05-23T05:34:14.940Z,13.75
2016-05-23T05:35:13.989Z,13.64
2016-05-23T05:36:14.164Z,13.62
2016-05-23T05:37:17.354Z,13.62
2016-05-23T05:38:14.091Z,13.55
2016-05-23T05:39:13.657Z,13.6
2016-05-23T05:40:16.785Z,13.6
2016-05-23T05:41:13.709Z,13.54
2016-05-23T05:42:16.508Z,13.58
2016-05-23T05:43:10.605Z,13.57
2016-05-23T05:44:13.888Z,13.64
2016-05-23T05:45:14.298Z,13.58
2016-05-23T05:46:13.300Z,13.61
2016-05-23T05:47:13.818Z,13.64
2016-05-23T05:48:10.368Z,13.6
2016-05-23T05:49:10.558Z,13.62
2016-05-23T05:50:10.264Z,13.61
2016-05-23T05:51:10.220Z,13.57
2016-05-23T05:52:13.176Z,13.46
2016-05-23T05:53:12.991Z,13.49
2016-05-23T05:54:10.072Z,13.43
2016-05-23T05:55:10.043Z,13.43
2016-05-23T05:56:10.045Z,13.4
2016-05-23T05:57:09.939Z,13.45
2016-05-23T05:58:16.083Z,13.46
2016-05-23T05:59:16.336Z,13.5
2016-05-23T06:00:10.681Z,13.58
2016-05-23T06:01:12.747Z,13.62
2016-05-23T06:02:15.703Z,13.58
2016-05-23T06:03:09.472Z,13.47
2016-05-23T06:04:12.583Z,13.52
2016-05-23T06:05:09.399Z,13.49
2016-05-23T06:06:13.058Z,13.49
2016-05-23T06:07:12.450Z,13.45
2016-05-23T06:08:09.390Z,13.45
2016-05-23T06:09:09.174Z,13.43
2016-05-23T06:10:09.318Z,13.43
2016-05-23T06:11:11.305Z,13.36
2016-05-23T06:12:12.198Z,13.28
2016-05-23T06:13:09.154Z,13.3
2016-05-23T06:14:09.140Z,13.27
2016-05-23T06:15:09.051Z,13.36
2016-05-23T06:16:10.756Z,13.33
2016-05-23T06:17:08.946Z,13.49
2016-05-23T06:18:12.090Z,13.39
2016-05-23T06:19:09.062Z,13.49
2016-05-23T06:20:09.001Z,13.46
2016-05-23T06:21:08.582Z,13.46
2016-05-23T06:22:08.679Z,13.49
2016-05-23T06:23:08.634Z,13.55
2016-05-23T06:24:14.808Z,13.5
2016-05-23T06:25:11.905Z,13.55
2016-05-23T06:26:08.923Z,13.61
2016-05-23T06:27:11.458Z,13.68
2016-05-23T06:28:12.006Z,13.71
2016-05-23T06:29:11.400Z,13.67
2016-05-23T06:30:11.450Z,13.57
2016-05-23T06:31:08.344Z,13.58
2016-05-23T06:32:08.252Z,13.6
2016-05-23T06:33:11.177Z,13.5
2016-05-23T06:34:11.133Z,13.49
2016-05-23T06:35:08.261Z,13.5
2016-05-23T06:36:12.419Z,13.47
2016-05-23T06:37:08.360Z,13.57
2016-05-23T06:38:08.113Z,13.55
2016-05-23T06:39:07.850Z,13.64
2016-05-23T06:40:14.023Z,13.65
2016-05-23T06:41:09.746Z,13.6
2016-05-23T06:42:10.998Z,13.57
2016-05-23T06:43:07.672Z,13.61
2016-05-23T06:44:10.628Z,13.5
2016-05-23T06:45:12.006Z,13.52
2016-05-23T06:46:19.868Z,13.5
2016-05-23T06:47:10.496Z,13.57
2016-05-23T06:48:07.421Z,13.55
2016-05-23T06:49:07.886Z,13.61
2016-05-23T06:50:10.399Z,13.64
2016-05-23T06:51:16.224Z,13.6
2016-05-23T06:52:10.330Z,13.71
2016-05-23T06:53:10.311Z,13.7
2016-05-23T06:54:07.291Z,13.64
2016-05-23T06:55:07.271Z,13.67
2016-05-23T06:56:07.190Z,13.7
2016-05-23T06:57:10.374Z,13.64
2016-05-23T06:58:07.167Z,13.55
2016-05-23T06:59:07.063Z,13.58
2016-05-23T07:00:07.678Z,13.47
2016-05-23T07:01:22.403Z,13.47
2016-05-23T07:02:07.158Z,13.42
2016-05-23T07:03:06.899Z,13.4
2016-05-23T07:04:10.043Z,13.37
2016-05-23T07:05:09.782Z,13.42
2016-05-23T07:06:07.722Z,13.45
2016-05-23T07:07:06.711Z,13.42
2016-05-23T07:08:06.543Z,13.3
2016-05-23T07:09:06.452Z,13.46
2016-05-23T07:10:09.580Z,13.43
2016-05-23T07:11:07.850Z,13.4
2016-05-23T07:12:06.680Z,13.27
2016-05-23T07:13:06.261Z,13.28
2016-05-23T07:14:06.359Z,13.23
2016-05-23T07:15:12.284Z,13.26
2016-05-23T07:16:12.270Z,13.19
2016-05-23T07:17:12.227Z,13.26
2016-05-23T07:18:18.168Z,13.27
2016-05-23T07:19:06.623Z,13.27
2016-05-23T07:20:08.907Z,13.33
2016-05-23T07:21:09.238Z,13.19
2016-05-23T07:22:12.179Z,13.19
2016-05-23T07:23:11.932Z,13.2
2016-05-23T07:24:06.043Z,13.24
2016-05-23T07:25:08.999Z,13.23
2016-05-23T07:26:08.751Z,13.19
2016-05-23T07:27:05.738Z,13.26
2016-05-23T07:28:20.912Z,13.28
2016-05-23T07:29:05.822Z,13.24
2016-05-23T07:30:05.981Z,13.24
2016-05-23T07:31:08.796Z,13.24
2016-05-23T07:32:08.501Z,13.24
2016-05-23T07:33:08.442Z,13.17
2016-05-23T07:34:08.694Z,13.2
2016-05-23T07:35:05.182Z,13.16
2016-05-23T07:36:05.137Z,13.27
2016-05-23T07:37:05.219Z,13.24
2016-05-23T07:38:05.393Z,13.16
2016-05-23T07:39:05.131Z,13.19
2016-05-23T07:40:08.336Z,13.24
2016-05-23T07:41:05.026Z,13.27
2016-05-23T07:42:04.997Z,13.24
2016-05-23T07:43:05.141Z,13.24
2016-05-23T07:44:04.908Z,13.2
2016-05-23T07:45:04.912Z,13.2
2016-05-23T07:46:04.805Z,13.08
2016-05-23T07:47:04.745Z,13.19
2016-05-23T07:48:05.013Z,13.23
2016-05-23T07:49:07.672Z,13.33
2016-05-23T07:50:07.596Z,13.16
2016-05-23T07:51:04.632Z,13.19
2016-05-23T07:52:04.493Z,13.23
2016-05-23T07:53:05.262Z,13.27
2016-05-23T07:54:04.404Z,13.28
2016-05-23T07:55:04.407Z,13.24
2016-05-23T07:56:04.316Z,13.33
2016-05-23T07:57:04.366Z,13.28
2016-05-23T07:58:04.040Z,13.24
2016-05-23T07:59:04.137Z,13.4
2016-05-23T08:00:04.139Z,13.3
2016-05-23T08:01:04.065Z,13.28
2016-05-23T08:02:07.036Z,13.23
2016-05-23T08:03:04.101Z,13.27
2016-05-23T08:04:03.884Z,13.26
2016-05-23T08:05:03.872Z,13.2
2016-05-23T08:06:03.828Z,13.2
2016-05-23T08:07:06.768Z,13.19
2016-05-23T08:08:06.958Z,13.16
2016-05-23T08:09:03.664Z,13.19
2016-05-23T08:10:03.620Z,13.26
2016-05-23T08:11:03.748Z,13.21
2016-05-23T08:12:03.516Z,13.24
2016-05-23T08:13:06.487Z,13.23
2016-05-23T08:14:03.428Z,13.2
2016-05-23T08:15:06.555Z,13.2
2016-05-23T08:16:03.510Z,13.27
2016-05-23T08:17:03.279Z,13.23
2016-05-23T08:18:03.235Z,13.2
2016-05-23T08:19:03.160Z,13.23
2016-05-23T08:20:03.163Z,13.17
2016-05-23T08:21:06.024Z,13.24
2016-05-23T08:22:03.011Z,13.2
2016-05-23T08:23:02.982Z,13.21
2016-05-23T08:24:05.954Z,13.2
2016-05-23T08:25:03.222Z,13.27
2016-05-23T08:26:05.866Z,13.24
2016-05-23T08:27:02.696Z,13.21
2016-05-23T08:28:04.152Z,13.19
2016-05-23T08:29:02.811Z,13.24
2016-05-23T08:30:02.720Z,13.26
2016-05-23T08:31:05.660Z,13.27
2016-05-23T08:32:02.601Z,13.3
2016-05-23T08:33:05.384Z,13.23
2016-05-23T08:34:02.434Z,13.2
2016-05-23T08:35:02.406Z,13.27
2016-05-23T08:36:02.534Z,13.26
2016-05-23T08:37:02.317Z,13.21
2016-05-23T08:38:08.117Z,13.13
2016-05-23T08:39:02.198Z,13.19
2016-05-23T08:40:02.778Z,13.21
2016-05-23T08:41:01.953Z,13.21
2016-05-23T08:42:05.393Z,13.2
2016-05-23T08:43:01.989Z,13.21
2016-05-23T08:44:01.977Z,13.23
2016-05-23T08:45:02.261Z,13.23
2016-05-23T08:46:01.905Z,13.27
2016-05-23T08:47:11.032Z,13.19
2016-05-23T08:48:02.081Z,13.24
2016-05-23T08:49:01.709Z,13.26
2016-05-23T08:50:02.040Z,13.28
2016-05-23T08:51:04.620Z,13.27
2016-05-23T08:52:01.560Z,13.23
2016-05-23T08:53:10.735Z,13.26
2016-05-23T08:54:01.504Z,13.27
2016-05-23T08:55:13.444Z,13.36
2016-05-23T08:56:07.400Z,13.42
2016-05-23T08:57:16.355Z,13.4
2016-05-23T08:58:01.312Z,13.45
2016-05-23T08:59:01.282Z,13.46
2016-05-23T09:00:04.473Z,13.55
2016-05-23T09:01:01.491Z,13.62
2016-05-23T09:02:01.415Z,13.62
2016-05-23T09:03:07.278Z,13.54
2016-05-23T09:04:03.984Z,13.6
2016-05-23T09:05:01.143Z,13.61
2016-05-23T09:06:00.895Z,13.62
2016-05-23T09:07:00.882Z,13.65
2016-05-23T09:08:00.776Z,13.65
2016-05-23T09:09:00.731Z,13.67
2016-05-23T09:10:04.094Z,13.61
2016-05-23T09:11:03.658Z,13.6
2016-05-23T09:12:00.724Z,13.62
2016-05-23T09:13:00.539Z,13.58
2016-05-23T09:14:03.386Z,13.58
2016-05-23T09:15:01.045Z,13.62
2016-05-23T09:16:03.438Z,13.67
2016-05-23T09:17:00.659Z,13.62
2016-05-23T09:18:04.600Z,13.64
2016-05-23T09:19:00.119Z,13.7
2016-05-23T09:20:03.246Z,13.71
2016-05-23T09:21:03.014Z,13.71
2016-05-23T09:22:00.516Z,13.7
2016-05-23T09:23:00.066Z,13.73
2016-05-23T09:24:00.084Z,13.61
2016-05-23T09:24:59.852Z,13.67
2016-05-23T09:26:03.246Z,13.71
2016-05-23T09:27:07.343Z,13.61
2016-05-23T09:27:59.829Z,13.55
2016-05-23T09:29:00.176Z,13.58
2016-05-23T09:30:05.757Z,13.62
2016-05-23T09:31:02.775Z,13.58
2016-05-23T09:31:59.668Z,13.64
2016-05-23T09:33:08.734Z,13.55
2016-05-23T09:33:59.579Z,13.52
2016-05-23T09:34:59.582Z,13.58
2016-05-23T09:36:02.429Z,13.54
2016-05-23T09:36:59.353Z,13.58
2016-05-23T09:38:08.544Z,13.58
2016-05-23T09:39:02.281Z,13.47
2016-05-23T09:40:02.533Z,13.54
2016-05-23T09:41:02.192Z,13.54
2016-05-23T09:42:03.148Z,13.5
2016-05-23T09:42:59.104Z,13.58
2016-05-23T09:43:59.045Z,13.55
2016-05-23T09:45:02.234Z,13.58
2016-05-23T09:45:59.050Z,13.6
2016-05-23T09:47:02.364Z,13.57
2016-05-23T09:48:01.962Z,13.64
2016-05-23T09:48:58.824Z,13.65
2016-05-23T09:49:58.904Z,13.65
2016-05-23T09:51:02.032Z,13.71
2016-05-23T09:52:02.644Z,13.73
2016-05-23T09:52:58.631Z,13.7
2016-05-23T09:54:04.633Z,13.73
2016-05-23T09:54:58.543Z,13.75
2016-05-23T09:55:58.202Z,13.79
2016-05-23T09:57:01.970Z,13.83
2016-05-23T09:57:58.348Z,13.8
2016-05-23T09:59:01.304Z,13.76
2016-05-23T09:59:58.010Z,13.87
2016-05-23T10:01:01.231Z,13.85
2016-05-23T10:02:01.187Z,13.86
2016-05-23T10:02:58.721Z,13.93
2016-05-23T10:04:04.083Z,13.93
2016-05-23T10:04:58.054Z,13.94
2016-05-23T10:05:58.463Z,13.95
2016-05-23T10:06:59.153Z,13.95
2016-05-23T10:07:57.875Z,13.93
2016-05-23T10:09:00.939Z,13.82
2016-05-23T10:09:57.817Z,13.93
2016-05-23T10:10:57.726Z,13.94
2016-05-23T10:11:58.182Z,13.91
2016-05-23T10:12:57.638Z,13.95
2016-05-23T10:13:57.891Z,13.95
2016-05-23T10:15:01.175Z,13.94
2016-05-23T10:16:00.522Z,14.01
2016-05-23T10:17:00.430Z,13.94
2016-05-23T10:17:57.619Z,13.93
2016-05-23T10:18:58.108Z,13.93
2016-05-23T10:19:57.313Z,14.03
2016-05-23T10:20:57.238Z,13.94
2016-05-23T10:21:57.224Z,13.89
2016-05-23T10:23:02.008Z,13.91
2016-05-23T10:23:57.574Z,13.98
2016-05-23T10:24:57.077Z,13.91
2016-05-23T10:25:57.766Z,13.87
2016-05-23T10:26:59.957Z,13.94
2016-05-23T10:27:59.929Z,14.03
2016-05-23T10:28:57.088Z,13.93
2016-05-23T10:30:03.043Z,14.01
2016-05-23T10:30:57.093Z,14.08
2016-05-23T10:31:59.721Z,14.01
2016-05-23T10:32:57.114Z,14.07
2016-05-23T10:33:59.022Z,14.08
2016-05-23T10:34:57.056Z,14.07
2016-05-23T10:35:59.418Z,14.07
2016-05-23T10:37:02.671Z,14.08
2016-05-23T10:37:59.283Z,14.16
2016-05-23T10:39:05.520Z,14.12
2016-05-23T10:39:56.336Z,14.08
2016-05-23T10:40:56.542Z,14.01
2016-05-23T10:41:59.200Z,13.98
2016-05-23T10:43:05.234Z,14.05
2016-05-23T10:43:56.111Z,14.05
2016-05-23T10:44:56.099Z,14
2016-05-23T10:45:56.008Z,13.98
2016-05-23T10:46:55.964Z,14.03
2016-05-23T10:47:59.247Z,14.07
2016-05-23T10:48:56.235Z,14
2016-05-23T10:49:56.034Z,14.03
2016-05-23T10:50:55.647Z,14
2016-05-23T10:51:55.946Z,13.94
2016-05-23T10:53:04.777Z,13.89
2016-05-23T10:54:01.608Z,13.91
2016-05-23T10:54:55.705Z,13.93
2016-05-23T10:55:55.832Z,13.91
2016-05-23T10:56:55.552Z,13.85
2016-05-23T10:57:55.790Z,13.89
2016-05-23T10:58:55.480Z,13.97
2016-05-23T10:59:55.499Z,13.95
2016-05-23T11:00:55.360Z,14.01
2016-05-23T11:01:55.270Z,14.03
2016-05-23T11:02:55.288Z,14.01
2016-05-23T11:03:58.510Z,14.03
2016-05-23T11:04:55.449Z,13.97
2016-05-23T11:05:54.765Z,14.03
2016-05-23T11:06:55.330Z,13.97
2016-05-23T11:07:58.068Z,14.01
2016-05-23T11:08:55.179Z,13.98
2016-05-23T11:09:55.010Z,14.01
2016-05-23T11:10:55.059Z,14.03
2016-05-23T11:11:54.625Z,14.05
2016-05-23T11:12:58.159Z,14.16
2016-05-23T11:13:55.239Z,14.15
2016-05-23T11:14:54.898Z,14.2
2016-05-23T11:15:58.308Z,14.16
2016-05-23T11:16:57.717Z,14.15
2016-05-23T11:17:54.501Z,14.15
2016-05-23T11:18:54.300Z,14.19
2016-05-23T11:19:57.397Z,14.15
2016-05-23T11:21:00.555Z,14.15
2016-05-23T11:22:03.324Z,14.25
2016-05-23T11:22:57.295Z,14.28
2016-05-23T11:24:00.469Z,14.25
2016-05-23T11:24:54.644Z,14.3
2016-05-23T11:25:54.163Z,14.3
2016-05-23T11:26:54.025Z,14.36
2016-05-23T11:27:54.011Z,14.36
2016-05-23T11:28:57.155Z,14.36
2016-05-23T11:29:53.580Z,14.44
2016-05-23T11:30:56.988Z,14.45
2016-05-23T11:31:53.991Z,14.49
2016-05-23T11:32:53.963Z,14.51
2016-05-23T11:33:53.700Z,14.58
2016-05-23T11:35:02.859Z,14.56
2016-05-23T11:35:53.596Z,14.61
2016-05-23T11:36:53.583Z,14.63
2016-05-23T11:37:53.538Z,14.61
2016-05-23T11:38:53.479Z,14.73
2016-05-23T11:39:56.418Z,14.78
2016-05-23T11:40:53.390Z,14.79
2016-05-23T11:41:56.346Z,14.71
2016-05-23T11:42:53.364Z,14.87
2016-05-23T11:43:53.226Z,14.87
2016-05-23T11:44:53.182Z,14.92
2016-05-23T11:45:56.138Z,14.9
2016-05-23T11:46:53.141Z,14.89
2016-05-23T11:47:53.019Z,14.89
2016-05-23T11:48:53.599Z,14.92
2016-05-23T11:49:56.133Z,14.87
2016-05-23T11:50:52.870Z,14.92
2016-05-23T11:51:52.686Z,14.85
2016-05-23T11:52:53.204Z,14.74
2016-05-23T11:53:52.738Z,14.78
2016-05-23T11:54:52.897Z,14.87
2016-05-23T11:55:52.665Z,14.92
2016-05-23T11:56:52.449Z,14.96
2016-05-23T11:57:52.546Z,15.02
2016-05-23T11:58:52.517Z,14.94
2016-05-23T11:59:52.505Z,15.07
2016-05-23T12:00:52.443Z,15.02
2016-05-23T12:01:52.352Z,15.05
2016-05-23T12:02:55.652Z,14.99
2016-05-23T12:03:55.343Z,14.97
2016-05-23T12:04:55.236Z,15.02
2016-05-23T12:05:55.239Z,14.93
2016-05-23T12:06:55.148Z,14.89
2016-05-23T12:07:55.166Z,14.86
2016-05-23T12:08:55.060Z,14.82
2016-05-23T12:10:01.110Z,14.96
2016-05-23T12:11:01.143Z,15
2016-05-23T12:11:59.333Z,14.89
2016-05-23T12:12:51.836Z,14.89
2016-05-23T12:13:52.120Z,14.96
2016-05-23T12:14:52.185Z,14.9
2016-05-23T12:15:51.687Z,14.92
2016-05-23T12:16:54.706Z,14.93
2016-05-23T12:17:51.583Z,14.81
2016-05-23T12:18:54.758Z,14.85
2016-05-23T12:19:51.339Z,14.87
2016-05-23T12:20:54.483Z,14.87
2016-05-23T12:21:54.236Z,14.86
2016-05-23T12:22:54.550Z,14.87
2016-05-23T12:23:57.350Z,14.92
2016-05-23T12:24:51.149Z,14.99
2016-05-23T12:25:54.417Z,14.94
2016-05-23T12:26:51.170Z,14.96
2016-05-23T12:27:51.127Z,14.87
2016-05-23T12:28:54.113Z,14.89
2016-05-23T12:29:54.225Z,14.87
2016-05-23T12:30:51.010Z,14.94
2016-05-23T12:31:50.996Z,14.9
2016-05-23T12:32:53.733Z,14.99
2016-05-23T12:33:50.845Z,15.05
2016-05-23T12:34:50.832Z,15
2016-05-23T12:35:50.632Z,15.05
2016-05-23T12:36:56.526Z,15.1
2016-05-23T12:37:50.950Z,15.07
2016-05-23T12:38:56.687Z,15.11
2016-05-23T12:39:50.611Z,15.1
2016-05-23T12:40:50.332Z,15.02
2016-05-23T12:41:53.539Z,15.08
2016-05-23T12:42:50.448Z,15.05
2016-05-23T12:43:50.373Z,15
2016-05-23T12:44:50.843Z,14.97
2016-05-23T12:45:50.456Z,14.94
2016-05-23T12:46:53.287Z,14.99
2016-05-23T12:47:53.290Z,14.94
2016-05-23T12:48:50.120Z,14.96
2016-05-23T12:49:50.575Z,15.02
2016-05-23T12:50:53.142Z,15.1
2016-05-23T12:51:50.019Z,14.99
2016-05-23T12:52:56.037Z,15.02
2016-05-23T12:53:53.243Z,14.97
2016-05-23T12:54:49.964Z,14.99
2016-05-23T12:55:49.826Z,15.04