createdAt,value
2024-03-13T05:18:08.543Z,99793.47
2024-03-13T05:21:14.108Z,99787.66
2024-03-13T05:24:17.072Z,99796.41
2024-03-13T05:27:20.231Z,99795.84
2024-03-13T05:30:23.098Z,99794.81
2024-03-13T05:33:26.127Z,99808.81
2024-03-13T05:36:29.642Z,99808.84
2024-03-13T05:39:33.382Z,99812.56
2024-03-13T05:42:36.296Z,99804.06
2024-03-13T05:45:39.825Z,99810.94
2024-03-13T05:48:42.807Z,99802.41
2024-03-13T05:51:46.621Z,99806.41
2024-03-13T05:54:50.131Z,99811.94
2024-03-13T05:57:53.225Z,99810.87
2024-03-13T06:00:56.336Z,99807.41
2024-03-13T06:04:00.182Z,99813.75
2024-03-13T06:07:03.314Z,99812.69
2024-03-13T06:10:07.553Z,99815.09
2024-03-13T06:13:11.163Z,99812.19
2024-03-13T06:16:17.680Z,99808.13
2024-03-13T06:19:20.896Z,99823.41
2024-03-13T06:22:23.913Z,99821.16
2024-03-13T06:25:29.355Z,99825.25
2024-03-13T06:28:51.093Z,99823.56
2024-03-13T06:31:54.034Z,99829.91
2024-03-13T06:34:57.774Z,99838.50
2024-03-13T06:38:00.416Z,99839.41
2024-03-13T06:41:03.615Z,99835.25
2024-03-13T06:44:06.753Z,99841.53
2024-03-13T06:47:09.772Z,99852.12
2024-03-13T06:50:13.379Z,99843.78
2024-03-13T06:53:16.630Z,99845.28
2024-03-13T06:56:19.498Z,99846.63
2024-03-13T06:59:22.619Z,99846.84
2024-03-13T07:02:25.593Z,99854.50
2024-03-13T07:05:29.199Z,99852.00
2024-03-13T07:08:32.711Z,99860.72
2024-03-13T07:11:35.705Z,99854.69
2024-03-13T07:14:38.470Z,99851.16
2024-03-13T07:17:41.718Z,99858.75
2024-03-13T07:20:44.579Z,99861.19
2024-03-13T07:23:48.876Z,99868.06
2024-03-13T07:26:54.667Z,99859.88
2024-03-13T07:29:57.914Z,99870.94
2024-03-13T07:33:00.995Z,99875.38
2024-03-13T07:36:04.612Z,99875.25
2024-03-13T07:39:12.642Z,99871.75
2024-03-13T07:42:16.556Z,99874.06
2024-03-13T07:45:19.237Z,99879.19
2024-03-13T07:48:22.219Z,99886.03
2024-03-13T07:51:24.988Z,99869.09
2024-03-13T07:54:29.518Z,99884.00
2024-03-13T07:57:32.532Z,99879.47
2024-03-13T08:00:36.928Z,99884.47
2024-03-13T08:03:40.482Z,99895.50
2024-03-13T16:50:50.317Z,100002.47
2024-03-13T16:53:54.824Z,100004.19
2024-03-13T16:56:57.939Z,100004.28
2024-03-13T17:00:02.007Z,100000.28
2024-03-13T17:03:05.615Z,100006.72
2024-03-13T17:06:10.603Z,100009.72
2024-03-13T17:09:15.671Z,100009.44
2024-03-13T17:12:18.797Z,100018.28
2024-03-13T17:15:22.906Z,100018.75
2024-03-13T17:18:27.592Z,100019.66
2024-03-13T17:21:30.439Z,100025.66
2024-03-13T17:24:33.586Z,100021.53
2024-03-13T17:27:36.535Z,100033.78
2024-03-13T17:30:39.865Z,100034.38
2024-03-13T17:33:42.835Z,100030.97
2024-03-13T17:36:47.102Z,100030.59
2024-03-13T17:39:49.888Z,100038.09
2024-03-13T17:42:55.926Z,100048.50
2024-03-13T17:45:58.681Z,100039.53
2024-03-13T17:49:02.120Z,100047.47
2024-03-13T17:52:05.078Z,100044.50
2024-03-13T17:55:08.798Z,100052.59
2024-03-13T17:58:11.627Z,100057.78
2024-03-13T18:01:14.974Z,100067.06
2024-03-13T18:04:18.316Z,100064.06
2024-03-13T18:07:21.031Z,100064.00
2024-03-13T18:10:25.420Z,100053.28
2024-03-13T18:13:37.223Z,100054.41
2024-03-13T18:16:43.613Z,100057.31
2024-03-13T18:19:46.374Z,100054.81
2024-03-13T18:22:50.953Z,100055.59
2024-03-13T18:25:55.952Z,100060.91
2024-03-13T18:29:00.173Z,100064.44
2024-03-13T18:32:04.890Z,100065.28
2024-03-13T18:35:12.020Z,100065.22
2024-03-13T18:38:17.759Z,100069.50
2024-03-13T18:41:21.661Z,100074.37
2024-03-13T18:44:27.220Z,100078.66
2024-03-13T18:47:30.460Z,100072.53
2024-03-13T18:50:33.623Z,100074.94
2024-03-13T18:53:37.502Z,100076.53
2024-03-13T18:56:40.282Z,100088.25
2024-03-13T18:59:46.069Z,100082.94
2024-03-13T19:02:49.612Z,100080.53
2024-03-13T19:05:53.720Z,100079.78
2024-03-13T19:08:56.636Z,100083.97
2024-03-13T19:12:01.545Z,100080.53
2024-03-13T19:15:09.123Z,100079.28
2024-03-13T19:18:14.135Z,100084.59
2024-03-13T19:21:17.288Z,100083.31
2024-03-13T19:24:21.598Z,100081.44
2024-03-13T19:27:24.790Z,100088.63
2024-03-13T19:30:29.742Z,100089.44
2024-03-13T19:33:33.374Z,100096.31
2024-03-13T19:36:36.618Z,100097.66
2024-03-13T19:39:40.816Z,100104.28
2024-03-13T19:42:43.977Z,100096.34
2024-03-13T19:45:47.322Z,100100.03
2024-03-13T19:48:52.915Z,100100.03
2024-03-13T19:51:56.029Z,100106.13
2024-03-13T19:55:00.320Z,100102.44
2024-03-13T19:58:03.532Z,100105.63
2024-03-13T20:01:10.440Z,100103.75
2024-03-13T20:04:14.723Z,100103.19
2024-03-13T20:07:17.889Z,100096.84
2024-03-13T20:10:26.391Z,100099.50
2024-03-13T20:13:29.528Z,100100.03
2024-03-13T20:16:36.804Z,100096.28
2024-03-13T20:19:39.830Z,100106.13
2024-03-13T20:22:44.765Z,100104.56
2024-03-13T20:25:47.816Z,100099.25
2024-03-13T20:28:50.815Z,100111.16
2024-03-13T20:31:53.923Z,100120.19
2024-03-13T20:34:57.039Z,100122.28
2024-03-13T20:38:00.093Z,100130.22
2024-03-13T20:41:04.406Z,100126.75
2024-03-13T20:44:07.365Z,100128.41
2024-03-13T20:47:12.758Z,100129.75
2024-03-13T20:50:15.920Z,100128.91
2024-03-13T20:53:19.431Z,100125.97
2024-03-13T20:56:22.953Z,100140.00
2024-03-13T20:59:26.408Z,100143.97
2024-03-13T21:02:29.146Z,100145.37
2024-03-13T21:05:32.852Z,100147.72
2024-03-13T21:08:36.885Z,100149.44
2024-03-13T21:11:40.284Z,100143.62
2024-03-13T21:14:43.525Z,100135.91
2024-03-13T21:17:47.085Z,100132.31
2024-03-13T21:20:49.909Z,100137.81
2024-03-13T21:23:54.200Z,100138.81
2024-03-13T21:26:59.556Z,100130.91
2024-03-13T21:30:05.191Z,100136.22
2024-03-13T21:33:08.730Z,100143.62
2024-03-13T21:36:11.912Z,100135.59
2024-03-13T21:39:15.768Z,100140.75
2024-03-13T21:42:19.279Z,100145.75
2024-03-13T21:45:23.056Z,100148.78
2024-03-13T21:48:36.238Z,100148.22
2024-03-13T21:51:58.631Z,100139.50
2024-03-13T21:55:16.586Z,100141.16
2024-03-13T21:58:20.609Z,100143.22
2024-03-13T22:01:23.868Z,100142.06
2024-03-13T22:04:27.214Z,100149.50
2024-03-13T22:07:30.211Z,100155.69
2024-03-13T22:10:33.167Z,100147.53
2024-03-13T22:13:36.138Z,100152.81
2024-03-13T22:16:39.046Z,100150.34
2024-03-13T22:19:43.652Z,100145.28
2024-03-13T22:22:48.348Z,100151.00
2024-03-13T22:25:51.486Z,100151.00
2024-03-13T22:28:55.133Z,100140.22
2024-03-13T22:31:58.253Z,100146.75
2024-03-13T22:35:01.534Z,100150.41
2024-03-13T22:38:04.490Z,100152.41
2024-03-13T22:41:07.540Z,100149.81
2024-03-13T22:44:10.431Z,100142.94
2024-03-13T22:47:13.381Z,100139.91
2024-03-13T22:50:17.091Z,100130.03
2024-03-13T22:53:22.455Z,100137.19
2024-03-13T22:56:26.383Z,100132.53
2024-03-13T22:59:30.219Z,100137.56
2024-03-13T23:02:36.663Z,100139.16
2024-03-13T23:05:42.541Z,100149.53
2024-03-13T23:08:45.640Z,100151.97
2024-03-13T23:11:49.080Z,100148.91
2024-03-13T23:14:54.181Z,100149.44
2024-03-13T23:17:58.872Z,100141.34
2024-03-13T23:21:02.077Z,100152.28
2024-03-13T23:24:05.743Z,100148.03
2024-03-13T23:27:08.818Z,100146.09
2024-03-13T23:30:12.480Z,100146.66
2024-03-13T23:33:15.951Z,100149.69
2024-03-13T23:36:19.345Z,100142.37
2024-03-13T23:39:22.427Z,100151.00
2024-03-13T23:42:25.814Z,100155.50
2024-03-13T23:45:30.165Z,100147.50
2024-03-13T23:48:33.506Z,100152.28
2024-03-13T23:51:39.923Z,100155.69
2024-03-13T23:54:43.175Z,100156.63
2024-03-13T23:57:46.100Z,100152.31
