createdAt,value
2019-04-20T00:01:07.460Z,99.90
2019-04-20T00:03:41.720Z,99.90
2019-04-20T00:06:11.166Z,99.90
2019-04-20T00:08:43.133Z,99.90
2019-04-20T00:11:24.908Z,99.90
2019-04-20T00:13:54.979Z,99.90
2019-04-20T00:16:21.066Z,99.90
2019-04-20T00:18:55.631Z,99.90
2019-04-20T00:21:47.293Z,99.90
2019-04-20T00:24:26.889Z,99.90
2019-04-20T00:29:47.824Z,99.90
2019-04-20T00:32:11.456Z,99.90
2019-04-20T00:34:35.078Z,99.90
2019-04-20T00:37:02.321Z,99.90
2019-04-20T00:39:34.006Z,99.90
2019-04-20T00:42:10.719Z,99.90
2019-04-20T00:44:39.555Z,99.90
2019-04-20T00:47:19.990Z,99.90
2019-04-20T00:49:52.741Z,99.90
2019-04-20T00:52:44.744Z,99.90
2019-04-20T00:54:47.312Z,99.90
2019-04-20T00:57:24.497Z,99.90
2019-04-20T01:00:14.810Z,99.90
2019-04-20T01:02:36.120Z,99.90
2019-04-20T01:05:12.814Z,99.90
2019-04-20T01:07:46.813Z,99.90
2019-04-20T01:10:15.227Z,99.90
2019-04-20T01:12:47.134Z,99.90
2019-04-20T01:15:28.047Z,99.90
2019-04-20T01:17:50.436Z,99.90
2019-04-20T01:20:22.651Z,99.90
2019-04-20T01:23:00.193Z,99.90
2019-04-20T01:25:32.304Z,99.90
2019-04-20T01:28:14.872Z,99.90
2019-04-20T01:30:35.942Z,99.90
2019-04-20T01:33:18.837Z,99.90
2019-04-20T01:35:50.196Z,99.90
2019-04-20T01:38:29.350Z,99.90
2019-04-20T01:40:40.157Z,99.90
2019-04-20T01:43:12.077Z,99.90
2019-04-20T01:45:44.058Z,99.90
2019-04-20T01:48:22.034Z,99.90
2019-04-20T01:50:54.819Z,99.90
2019-04-20T01:53:41.228Z,99.90
2019-04-20T01:56:12.458Z,99.90
2019-04-20T01:59:04.668Z,99.90
2019-04-20T02:01:34.361Z,99.90
2019-04-20T02:04:15.807Z,99.90
2019-04-20T02:06:48.080Z,99.90
2019-04-20T02:09:19.126Z,99.90
2019-04-20T02:11:48.787Z,99.90
2019-04-20T02:14:25.642Z,99.90
2019-04-20T02:17:01.504Z,99.90
2019-04-20T02:19:34.720Z,99.90
2019-04-20T02:22:07.649Z,99.90
2019-04-20T02:24:27.937Z,99.90
2019-04-20T02:26:59.781Z,99.90
2019-04-20T02:29:57.047Z,99.90
2019-04-20T02:32:28.491Z,99.90
2019-04-20T02:35:09.354Z,99.90
2019-04-20T02:38:08.437Z,99.90
2019-04-20T02:43:09.350Z,99.90
2019-04-20T02:48:15.710Z,99.90
2019-04-20T02:50:38.650Z,99.90
2019-04-20T02:53:15.539Z,99.90
2019-04-20T02:55:41.718Z,99.90
2019-04-20T03:00:38.251Z,99.90
2019-04-20T03:03:02.587Z,99.90
2019-04-20T03:05:30.758Z,99.90
2019-04-20T03:08:12.447Z,99.90
2019-04-20T03:10:52.675Z,99.90
2019-04-20T03:13:18.606Z,99.90
2019-04-20T03:15:48.330Z,99.90
2019-04-20T03:18:25.543Z,99.90
2019-04-20T03:21:00.967Z,99.90
2019-04-20T03:26:07.760Z,99.90
2019-04-20T03:28:56.968Z,99.90
2019-04-20T03:34:38.285Z,99.90
2019-04-20T03:36:46.899Z,99.90
2019-04-20T03:39:13.256Z,99.90
2019-04-20T03:41:35.220Z,99.90
2019-04-20T03:44:04.060Z,99.90
2019-04-20T03:46:41.937Z,99.90
2019-04-20T03:49:20.051Z,99.90
2019-04-20T03:51:58.828Z,99.90
2019-04-20T03:54:39.386Z,99.90
2019-04-20T03:57:26.578Z,99.90
2019-04-20T04:00:24.921Z,99.90
2019-04-20T04:03:09.342Z,99.90
2019-04-20T04:05:32.477Z,99.90
2019-04-20T04:08:00.108Z,99.90
2019-04-20T04:10:30.373Z,99.90
2019-04-20T04:13:14.797Z,99.90
2019-04-20T04:15:51.943Z,99.90
2019-04-20T04:18:29.131Z,99.90
2019-04-20T04:21:03.067Z,99.90
2019-04-20T04:23:44.542Z,99.90
2019-04-20T04:26:18.726Z,99.90
2019-04-20T04:28:48.996Z,99.90
2019-04-20T04:31:26.301Z,99.90
2019-04-20T04:33:58.011Z,99.90
2019-04-20T04:36:26.016Z,99.90
2019-04-20T04:39:08.781Z,99.90
2019-04-20T04:41:36.445Z,99.90
2019-04-20T04:44:03.536Z,99.90
2019-04-20T04:46:22.679Z,99.90
2019-04-20T04:48:59.803Z,99.90
2019-04-20T04:51:33.310Z,99.90
2019-04-20T04:54:03.926Z,99.90
2019-04-20T04:56:30.818Z,99.90
2019-04-20T04:59:02.379Z,99.90
2019-04-20T05:01:35.597Z,99.90
2019-04-20T05:04:25.127Z,99.90
2019-04-20T05:06:55.863Z,99.90
2019-04-20T05:09:14.837Z,99.90
2019-04-20T05:11:42.799Z,99.90
2019-04-20T05:14:19.375Z,99.90
2019-04-20T05:17:01.564Z,99.90
2019-04-20T05:19:41.659Z,99.90
2019-04-20T05:22:14.885Z,99.90
2019-04-20T05:24:58.044Z,99.90
2019-04-20T05:27:47.923Z,99.90
2019-04-20T05:29:59.208Z,99.90
2019-04-20T05:32:41.325Z,99.90
2019-04-20T05:35:23.678Z,99.90
2019-04-20T05:38:02.622Z,99.90
2019-04-20T05:40:27.400Z,99.90
2019-04-20T05:43:21.562Z,99.90
2019-04-20T05:45:45.039Z,99.90
2019-04-20T05:48:21.927Z,99.90
2019-04-20T05:50:57.689Z,99.90
2019-04-20T05:53:36.952Z,99.90
2019-04-20T05:56:02.864Z,99.90
2019-04-20T05:58:33.048Z,99.90
2019-04-20T06:01:08.967Z,99.90
2019-04-20T06:03:37.168Z,99.90
2019-04-20T06:06:15.109Z,99.90
2019-04-20T06:11:23.469Z,99.90
2019-04-20T06:14:03.729Z,99.90
2019-04-20T06:17:04.768Z,99.90
2019-04-20T06:19:35.886Z,99.90
2019-04-20T06:22:24.716Z,99.90
2019-04-20T06:25:19.186Z,99.90
2019-04-20T06:27:40.889Z,99.90
2019-04-20T06:30:08.577Z,99.90
2019-04-20T06:33:38.640Z,99.90
2019-04-20T06:38:52.461Z,99.90
2019-04-20T06:41:13.082Z,99.90
2019-04-20T06:43:41.161Z,99.90
2019-04-20T06:46:09.999Z,99.90
2019-04-20T06:48:45.893Z,99.90
2019-04-20T06:51:18.834Z,99.90
2019-04-20T06:53:59.632Z,99.90
2019-04-20T06:56:45.873Z,99.90
2019-04-20T06:59:21.486Z,99.90
2019-04-20T07:01:48.975Z,99.90
2019-04-20T07:04:38.320Z,99.90
2019-04-20T07:06:56.192Z,99.90
2019-04-20T07:09:34.999Z,99.90
2019-04-20T07:11:50.487Z,99.90
2019-04-20T07:14:17.615Z,99.90
2019-04-20T07:17:24.423Z,99.90
2019-04-20T07:19:44.461Z,99.90
2019-04-20T07:22:53.495Z,99.90
2019-04-20T07:25:05.431Z,99.90
2019-04-20T07:27:45.077Z,99.90
2019-04-20T07:30:12.349Z,99.90
2019-04-20T07:32:52.441Z,99.90
2019-04-20T07:35:20.960Z,99.90
2019-04-20T07:40:24.706Z,99.90
2019-04-20T07:43:07.715Z,99.90
2019-04-20T07:45:34.874Z,99.90
2019-04-20T07:48:09.312Z,97.00
2019-04-20T07:50:29.650Z,95.40
2019-04-20T07:53:07.184Z,91.90
2019-04-20T07:55:50.794Z,94.70
2019-04-20T07:58:07.574Z,92.90
2019-04-20T08:00:59.997Z,90.50
2019-04-20T08:06:02.304Z,90.00
2019-04-20T08:08:37.633Z,90.30
2019-04-20T08:11:13.873Z,87.90
2019-04-20T08:13:51.279Z,86.60
2019-04-20T08:16:32.879Z,88.20
2019-04-20T08:18:54.035Z,82.20
2019-04-20T08:21:32.745Z,84.70
2019-04-20T08:23:55.723Z,79.70
2019-04-20T08:26:22.599Z,73.10
2019-04-20T08:28:56.343Z,73.50
2019-04-20T08:32:08.592Z,72.60
2019-04-20T08:34:43.175Z,71.70
2019-04-20T08:37:05.948Z,70.50
2019-04-20T08:39:51.149Z,70.70
2019-04-20T08:42:18.632Z,65.90
2019-04-20T08:45:07.794Z,64.00
2019-04-20T08:47:35.249Z,65.80
2019-04-20T08:55:15.001Z,63.40
2019-04-20T08:57:31.374Z,64.60
2019-04-20T09:00:06.882Z,63.20
2019-04-20T09:02:41.199Z,63.70
2019-04-20T09:05:24.916Z,61.50
2019-04-20T09:07:54.224Z,62.60
2019-04-20T09:10:40.834Z,62.20
2019-04-20T09:13:03.958Z,61.80
2019-04-20T09:15:21.541Z,60.50
2019-04-20T09:18:03.842Z,61.20
2019-04-20T09:20:43.509Z,59.30
2019-04-20T09:23:21.563Z,58.50
2019-04-20T09:26:00.385Z,56.20
2019-04-20T09:28:40.562Z,55.20
2019-04-20T09:31:29.680Z,56.90
2019-04-20T09:34:14.427Z,54.20
2019-04-20T09:36:44.576Z,54.00
2019-04-20T09:39:30.453Z,50.50
2019-04-20T09:42:10.247Z,49.40
2019-04-20T09:44:47.427Z,48.60
2019-04-20T09:47:14.141Z,42.20
2019-04-20T09:49:58.060Z,39.60
2019-04-20T09:52:31.247Z,37.60
2019-04-20T09:55:02.724Z,35.30
2019-04-20T09:57:43.659Z,34.50
2019-04-20T10:00:11.873Z,31.90
2019-04-20T10:02:32.603Z,30.90
2019-04-20T10:05:01.898Z,34.20
2019-04-20T10:07:35.419Z,32.50
2019-04-20T10:10:18.821Z,31.90
2019-04-20T10:12:39.840Z,29.80
2019-04-20T10:15:15.965Z,29.80
2019-04-20T10:17:43.678Z,29.00
2019-04-20T10:20:22.283Z,29.90
2019-04-20T10:22:46.790Z,29.60
2019-04-20T10:25:18.327Z,30.30
2019-04-20T10:27:49.542Z,30.40
2019-04-20T10:30:23.029Z,31.60
2019-04-20T10:32:55.435Z,30.90
2019-04-20T10:35:27.539Z,30.50
2019-04-20T10:38:03.275Z,30.60
2019-04-20T10:40:46.377Z,31.10
2019-04-20T10:43:10.211Z,29.80
2019-04-20T10:45:41.213Z,27.90
2019-04-20T10:48:13.141Z,25.30
2019-04-20T10:50:47.150Z,28.30
2019-04-20T10:53:19.583Z,27.50
2019-04-20T10:55:53.973Z,27.40
2019-04-20T10:58:38.035Z,27.40
2019-04-20T11:01:27.410Z,27.10
2019-04-20T11:04:12.517Z,27.80
2019-04-20T11:07:02.858Z,26.80
2019-04-20T11:10:50.848Z,27.40
2019-04-20T11:16:44.711Z,26.20
2019-04-20T11:19:25.298Z,24.40
2019-04-20T11:21:57.089Z,26.10
2019-04-20T11:24:30.201Z,24.70
2019-04-20T11:27:05.418Z,26.10
2019-04-20T11:29:37.962Z,24.60
2019-04-20T11:32:14.060Z,24.10
2019-04-20T11:34:45.387Z,24.80
2019-04-20T11:37:17.235Z,24.10
2019-04-20T11:39:50.800Z,22.00
2019-04-20T11:42:23.804Z,23.10
2019-04-20T11:45:10.812Z,23.60
2019-04-20T11:47:43.163Z,25.00
2019-04-20T11:50:17.728Z,27.20
2019-04-20T11:52:49.953Z,27.20
2019-04-20T11:55:22.297Z,26.50
2019-04-20T11:57:56.465Z,27.30
2019-04-20T12:00:47.176Z,29.60
2019-04-20T12:03:28.139Z,29.20
2019-04-20T12:05:57.348Z,29.20
2019-04-20T12:08:27.067Z,29.90
2019-04-20T12:11:00.284Z,29.70
2019-04-20T12:13:30.978Z,30.70
2019-04-20T12:16:01.634Z,30.60
2019-04-20T12:18:33.599Z,31.00
2019-04-20T12:21:05.709Z,31.50
2019-04-20T12:23:36.396Z,32.30
2019-04-20T12:26:08.790Z,31.80
2019-04-20T12:28:40.187Z,32.30
2019-04-20T12:31:31.512Z,32.30
2019-04-20T12:34:02.322Z,34.40
2019-04-20T12:36:33.232Z,33.80
2019-04-20T12:39:09.309Z,34.30
2019-04-20T12:41:47.132Z,33.90
2019-04-20T12:44:12.218Z,32.60
2019-04-20T12:46:43.718Z,32.50
2019-04-20T12:49:14.206Z,33.00
2019-04-20T12:51:56.208Z,32.30
2019-04-20T12:54:24.732Z,34.30
2019-04-20T12:56:56.314Z,33.00
2019-04-20T12:59:27.531Z,33.30
2019-04-20T13:01:59.448Z,34.40
2019-04-20T13:04:30.206Z,32.00
2019-04-20T13:07:01.790Z,32.50
2019-04-20T13:09:36.783Z,30.20
2019-04-20T13:12:26.485Z,30.30
2019-04-20T13:15:20.423Z,30.90
2019-04-20T13:17:52.852Z,32.70
2019-04-20T13:20:23.863Z,31.10
2019-04-20T13:22:55.022Z,30.40
2019-04-20T13:25:26.811Z,32.00
2019-04-20T13:27:58.862Z,29.90
2019-04-20T13:30:30.079Z,30.00
2019-04-20T13:33:01.700Z,29.40
2019-04-20T13:35:32.396Z,30.40
2019-04-20T13:38:02.896Z,28.90
2019-04-20T13:40:33.489Z,30.10
2019-04-20T13:43:05.535Z,31.50
2019-04-20T13:45:37.147Z,30.60
2019-04-20T13:48:09.049Z,30.00
2019-04-20T13:50:40.061Z,32.00
2019-04-20T13:53:11.580Z,30.60
2019-04-20T13:55:42.362Z,31.30
2019-04-20T13:58:31.935Z,31.40
2019-04-20T14:01:15.607Z,32.00
2019-04-20T14:04:10.791Z,30.60
2019-04-20T14:06:41.845Z,30.80
2019-04-20T14:09:12.880Z,30.80
2019-04-20T14:11:43.488Z,30.80
2019-04-20T14:14:15.184Z,29.90
2019-04-20T14:16:45.731Z,29.60
2019-04-20T14:19:16.722Z,27.80
2019-04-20T14:21:48.135Z,29.60
2019-04-20T14:24:19.156Z,27.80
2019-04-20T14:26:50.736Z,27.70
2019-04-20T14:29:21.307Z,27.70
2019-04-20T14:31:52.679Z,26.40
2019-04-20T14:34:24.656Z,27.80
2019-04-20T14:36:57.117Z,27.20
2019-04-20T14:39:28.058Z,27.00
2019-04-20T14:41:58.534Z,27.20
2019-04-20T14:44:29.935Z,27.40
2019-04-20T14:47:01.770Z,28.20
2019-04-20T14:49:32.621Z,28.60
2019-04-20T14:52:04.394Z,28.20
2019-04-20T14:54:35.454Z,27.50
2019-04-20T14:57:07.722Z,27.40
2019-04-20T14:59:41.802Z,27.30
2019-04-20T15:02:15.447Z,26.90
2019-04-20T15:04:47.321Z,27.60
2019-04-20T15:07:18.362Z,27.20
2019-04-20T15:09:48.932Z,27.10
2019-04-20T15:12:19.474Z,27.70
2019-04-20T15:14:50.394Z,28.00
2019-04-20T15:17:39.416Z,27.70
2019-04-20T15:20:30.314Z,27.10
2019-04-20T15:23:03.508Z,27.10
2019-04-20T15:25:34.717Z,26.70
2019-04-20T15:28:06.137Z,27.10
2019-04-20T15:30:38.303Z,27.20
2019-04-20T15:33:10.396Z,28.90
2019-04-20T15:35:41.935Z,30.80
2019-04-20T15:38:13.314Z,28.20
2019-04-20T15:40:44.858Z,27.70
2019-04-20T15:43:19.282Z,28.10
2019-04-20T15:45:49.570Z,27.70
2019-04-20T15:48:20.091Z,29.50
2019-04-20T15:50:51.905Z,28.80
2019-04-20T15:53:23.875Z,30.30
2019-04-20T15:55:55.580Z,30.30
2019-04-20T15:58:26.286Z,30.50
2019-04-20T16:00:58.497Z,30.00
2019-04-20T16:03:37.348Z,30.70
2019-04-20T16:06:09.443Z,31.70
2019-04-20T16:08:42.109Z,29.10
2019-04-20T16:11:15.123Z,29.50
2019-04-20T16:13:50.420Z,31.30
2019-04-20T16:16:19.591Z,30.10
2019-04-20T16:18:50.696Z,31.10
2019-04-20T16:21:24.909Z,32.40
2019-04-20T16:24:22.435Z,31.60
2019-04-20T16:27:13.619Z,31.20
2019-04-20T16:29:44.289Z,34.70
2019-04-20T16:32:16.522Z,32.20
2019-04-20T16:34:48.394Z,32.00
2019-04-20T16:37:20.159Z,32.70
2019-04-20T16:39:50.884Z,33.00
2019-04-20T16:42:22.325Z,34.00
2019-04-20T16:44:54.081Z,33.50
2019-04-20T16:47:26.031Z,33.60
2019-04-20T16:49:57.124Z,34.40
2019-04-20T16:52:28.798Z,34.70
2019-04-20T16:54:59.701Z,34.40
2019-04-20T16:57:31.800Z,34.80
2019-04-20T17:00:05.352Z,35.00
2019-04-20T17:02:36.782Z,35.30
2019-04-20T17:05:09.199Z,35.00
2019-04-20T17:07:42.886Z,35.20
2019-04-20T17:10:16.060Z,35.20
2019-04-20T17:12:48.016Z,35.80
2019-04-20T17:15:19.592Z,36.00
2019-04-20T17:17:51.621Z,36.20
2019-04-20T17:20:25.082Z,36.60
2019-04-20T17:22:54.659Z,37.20
2019-04-20T17:25:25.991Z,37.40
2019-04-20T17:28:18.579Z,38.70
2019-04-20T17:31:11.772Z,38.20
2019-04-20T17:33:58.470Z,38.80
2019-04-20T17:36:24.589Z,38.60
2019-04-20T17:38:54.453Z,40.20
2019-04-20T17:41:44.646Z,40.20
2019-04-20T17:44:16.978Z,39.30
2019-04-20T17:46:44.371Z,40.20
2019-04-20T17:49:19.726Z,40.30
2019-04-20T17:51:59.153Z,41.10
2019-04-20T17:54:27.279Z,41.50
2019-04-20T17:56:58.303Z,42.00
2019-04-20T17:59:30.408Z,42.50
2019-04-20T18:02:25.532Z,42.20
2019-04-20T18:05:12.731Z,42.40
2019-04-20T18:07:58.922Z,42.40
2019-04-20T18:10:14.296Z,42.70
2019-04-20T18:12:39.757Z,43.50
2019-04-20T18:15:20.504Z,44.00
2019-04-20T18:18:15.384Z,44.00
2019-04-20T18:20:43.037Z,44.40
2019-04-20T18:23:13.853Z,45.70
2019-04-20T18:26:07.778Z,45.50
2019-04-20T18:28:32.681Z,45.90
2019-04-20T18:31:11.272Z,46.80
2019-04-20T18:33:44.509Z,46.90
2019-04-20T18:36:23.732Z,47.40
2019-04-20T18:38:54.294Z,49.00
2019-04-20T18:41:31.898Z,48.90
2019-04-20T18:43:58.807Z,48.50
2019-04-20T18:46:58.692Z,49.90
2019-04-20T18:49:18.206Z,50.60
2019-04-20T18:51:35.584Z,50.10
2019-04-20T18:54:14.705Z,51.40
2019-04-20T18:56:45.134Z,52.20
2019-04-20T18:59:13.347Z,52.80
2019-04-20T19:01:46.350Z,51.10
2019-04-20T19:04:17.684Z,50.40
2019-04-20T19:06:50.011Z,48.30
2019-04-20T19:09:26.256Z,48.40
2019-04-20T19:12:00.398Z,48.30
2019-04-20T19:14:38.863Z,49.10
2019-04-20T19:17:29.077Z,48.80
2019-04-20T19:19:58.267Z,48.90
2019-04-20T19:22:28.066Z,49.20
2019-04-20T19:25:00.041Z,49.80
2019-04-20T19:27:40.000Z,50.60
2019-04-20T19:30:14.888Z,50.80
2019-04-20T19:32:54.555Z,51.80
2019-04-20T19:35:27.172Z,52.50
2019-04-20T19:37:56.573Z,52.80
2019-04-20T19:40:28.805Z,52.60
2019-04-20T19:43:02.538Z,53.40
2019-04-20T19:46:06.641Z,54.90
2019-04-20T19:48:11.951Z,55.20
2019-04-20T19:50:52.966Z,55.60
2019-04-20T19:55:49.196Z,57.40
2019-04-20T19:58:17.496Z,57.80
2019-04-20T20:00:48.116Z,59.30
2019-04-20T20:03:19.438Z,59.00
2019-04-20T20:05:53.846Z,59.10
2019-04-20T20:08:25.930Z,59.70
2019-04-20T20:10:59.947Z,60.00
2019-04-20T20:13:40.063Z,60.10
2019-04-20T20:16:10.528Z,61.10
2019-04-20T20:18:51.212Z,61.20
2019-04-20T20:21:22.533Z,62.30
2019-04-20T20:23:43.859Z,61.50
2019-04-20T20:26:23.197Z,62.20
2019-04-20T20:29:05.035Z,63.00
2019-04-20T20:31:31.018Z,62.90
2019-04-20T20:34:09.761Z,63.40
2019-04-20T20:36:38.337Z,64.60
2019-04-20T20:39:10.996Z,64.70
2019-04-20T20:41:45.062Z,64.20
2019-04-20T20:44:15.685Z,64.20
2019-04-20T20:46:53.472Z,65.00
2019-04-20T20:49:28.876Z,64.80
2019-04-20T20:52:02.539Z,66.20
2019-04-20T20:54:28.319Z,66.10
2019-04-20T20:56:55.599Z,67.40
2019-04-20T20:59:34.729Z,67.80
2019-04-20T21:02:04.396Z,68.30
2019-04-20T21:04:25.788Z,68.90
2019-04-20T21:06:58.083Z,70.00
2019-04-20T21:09:29.292Z,71.00
2019-04-20T21:12:04.841Z,72.60
2019-04-20T21:14:35.360Z,72.30
2019-04-20T21:17:10.797Z,73.30
2019-04-20T21:19:53.712Z,72.40
2019-04-20T21:22:17.043Z,74.40
2019-04-20T21:24:49.812Z,73.70
2019-04-20T21:27:22.002Z,74.20
2019-04-20T21:29:54.715Z,76.00
2019-04-20T21:32:23.869Z,76.40
2019-04-20T21:35:01.266Z,76.80
2019-04-20T21:37:27.309Z,76.30
2019-04-20T21:40:13.202Z,76.80
2019-04-20T21:42:39.668Z,77.80
2019-04-20T21:45:10.277Z,79.20
2019-04-20T21:47:40.848Z,77.10
2019-04-20T21:50:27.096Z,78.70
2019-04-20T21:52:46.766Z,78.20
2019-04-20T21:55:14.590Z,78.10
2019-04-20T21:57:51.623Z,77.60
2019-04-20T22:00:42.559Z,78.00
2019-04-20T22:03:13.306Z,78.40
2019-04-20T22:05:44.299Z,78.50
2019-04-20T22:08:16.423Z,78.90
2019-04-20T22:10:47.085Z,78.40
2019-04-20T22:13:19.364Z,79.20
2019-04-20T22:15:56.578Z,79.50
2019-04-20T22:18:23.953Z,80.10
2019-04-20T22:21:07.750Z,80.50
2019-04-20T22:23:46.666Z,85.00
2019-04-20T22:26:11.876Z,87.00
2019-04-20T22:28:31.985Z,87.60
2019-04-20T22:31:04.121Z,87.80
2019-04-20T22:33:40.007Z,87.70
2019-04-20T22:36:10.788Z,90.10
2019-04-20T22:39:05.265Z,89.60
2019-04-20T22:41:54.596Z,90.80
2019-04-20T22:44:24.532Z,90.30
2019-04-20T22:46:54.277Z,90.10
2019-04-20T22:49:43.074Z,90.10
2019-04-20T22:52:05.857Z,89.90
2019-04-20T22:54:44.635Z,91.10
2019-04-20T22:57:12.938Z,93.20
2019-04-20T22:59:44.751Z,93.60
2019-04-20T23:02:09.450Z,95.40
2019-04-20T23:04:40.235Z,98.80
2019-04-20T23:07:14.600Z,99.90
2019-04-20T23:09:53.928Z,99.90
2019-04-20T23:12:23.313Z,99.90
2019-04-20T23:14:52.329Z,99.90
2019-04-20T23:17:30.154Z,99.90
2019-04-20T23:19:59.500Z,99.90
2019-04-20T23:22:34.807Z,99.90
2019-04-20T23:24:59.874Z,99.90
2019-04-20T23:27:32.103Z,99.90
2019-04-20T23:30:10.167Z,99.90
2019-04-20T23:32:35.911Z,99.90
2019-04-20T23:35:11.875Z,99.90
2019-04-20T23:37:40.570Z,99.90
2019-04-20T23:40:13.730Z,99.90
2019-04-20T23:42:51.752Z,99.90
2019-04-20T23:45:44.724Z,99.90
2019-04-20T23:48:23.628Z,99.90
2019-04-20T23:51:08.175Z,99.90
2019-04-20T23:53:37.255Z,99.90
2019-04-20T23:55:55.359Z,99.90
2019-04-20T23:58:26.471Z,99.90
