createdAt,value
2018-09-24T00:00:22.969Z,1.83
2018-09-24T00:02:51.248Z,2.20
2018-09-24T00:05:19.544Z,1.93
2018-09-24T00:07:47.806Z,2.13
2018-09-24T00:10:16.096Z,1.67
2018-09-24T00:12:44.444Z,1.30
2018-09-24T00:15:12.718Z,1.70
2018-09-24T00:17:40.936Z,1.77
2018-09-24T00:20:09.207Z,2.03
2018-09-24T00:22:37.431Z,1.40
2018-09-24T00:25:05.690Z,1.80
2018-09-24T00:27:33.982Z,1.33
2018-09-24T00:30:02.246Z,2.83
2018-09-24T00:32:30.543Z,1.60
2018-09-24T00:34:58.792Z,1.67
2018-09-24T00:37:27.113Z,1.57
2018-09-24T00:39:55.360Z,1.10
2018-09-24T00:42:23.620Z,1.60
2018-09-24T00:44:51.835Z,1.33
2018-09-24T00:47:20.076Z,1.47
2018-09-24T00:49:48.298Z,1.60
2018-09-24T00:52:16.545Z,2.03
2018-09-24T00:54:44.780Z,1.27
2018-09-24T00:57:13.042Z,2.27
2018-09-24T00:59:41.320Z,2.33
2018-09-24T01:02:09.608Z,1.93
2018-09-24T01:04:37.839Z,1.27
2018-09-24T01:07:06.186Z,1.90
2018-09-24T01:09:34.450Z,1.63
2018-09-24T01:12:02.734Z,1.83
2018-09-24T01:14:30.995Z,1.57
2018-09-24T01:16:59.239Z,1.20
2018-09-24T01:19:27.483Z,1.37
2018-09-24T01:21:55.754Z,1.60
2018-09-24T01:24:24.036Z,1.67
2018-09-24T01:26:52.304Z,1.57
2018-09-24T01:29:20.578Z,1.50
2018-09-24T01:31:48.819Z,1.43
2018-09-24T01:34:17.113Z,1.70
2018-09-24T01:36:45.346Z,1.67
2018-09-24T01:39:13.595Z,2.67
2018-09-24T01:41:41.841Z,1.63
2018-09-24T01:44:10.091Z,1.87
2018-09-24T01:46:38.393Z,1.70
2018-09-24T01:49:06.709Z,1.30
2018-09-24T01:51:35.406Z,1.57
2018-09-24T01:54:04.123Z,1.53
2018-09-24T01:56:32.397Z,1.73
2018-09-24T01:59:00.673Z,1.80
2018-09-24T02:01:28.926Z,1.97
2018-09-24T02:03:57.195Z,1.67
2018-09-24T02:06:25.448Z,2.13
2018-09-24T02:08:53.719Z,1.97
2018-09-24T02:11:21.962Z,2.00
2018-09-24T02:13:51.463Z,2.00
2018-09-24T02:16:20.330Z,1.90
2018-09-24T02:18:48.999Z,2.27
2018-09-24T02:21:17.617Z,2.03
2018-09-24T02:23:45.872Z,1.60
2018-09-24T02:26:14.117Z,1.60
2018-09-24T02:28:42.361Z,2.70
2018-09-24T02:31:10.663Z,2.00
2018-09-24T02:33:38.923Z,2.00
2018-09-24T02:36:07.295Z,1.37
2018-09-24T02:38:38.210Z,2.10
2018-09-24T02:41:06.489Z,2.07
2018-09-24T02:43:34.734Z,1.80
2018-09-24T02:46:02.997Z,1.40
2018-09-24T02:48:31.252Z,1.70
2018-09-24T02:50:59.492Z,1.50
2018-09-24T02:53:27.780Z,1.53
2018-09-24T02:55:56.147Z,1.30
2018-09-24T02:58:24.441Z,1.63
2018-09-24T03:00:52.786Z,1.83
2018-09-24T03:03:21.038Z,2.27
2018-09-24T03:05:49.309Z,1.27
2018-09-24T03:08:17.566Z,2.10
2018-09-24T03:10:45.887Z,1.77
2018-09-24T03:13:14.147Z,1.70
2018-09-24T03:15:42.511Z,1.77
2018-09-24T03:18:11.139Z,1.87
2018-09-24T03:20:43.943Z,1.90
2018-09-24T03:23:12.207Z,1.73
2018-09-24T03:25:40.785Z,1.60
2018-09-24T03:28:09.052Z,1.30
2018-09-24T03:30:40.135Z,1.80
2018-09-24T03:33:08.365Z,1.40
2018-09-24T03:35:36.669Z,1.20
2018-09-24T03:38:04.948Z,1.13
2018-09-24T03:40:33.207Z,1.60
2018-09-24T03:43:01.471Z,2.03
2018-09-24T03:45:30.310Z,2.07
2018-09-24T03:47:58.765Z,1.60
2018-09-24T03:50:27.158Z,2.70
2018-09-24T03:52:55.435Z,1.90
2018-09-24T03:55:23.675Z,2.40
2018-09-24T03:57:51.941Z,1.30
2018-09-24T04:00:20.216Z,2.10
2018-09-24T04:02:48.526Z,1.20
2018-09-24T04:05:22.140Z,1.47
2018-09-24T04:07:55.664Z,1.73
2018-09-24T04:10:29.254Z,1.50
2018-09-24T04:13:02.830Z,1.70
2018-09-24T04:15:36.559Z,1.30
2018-09-24T04:18:10.128Z,1.33
2018-09-24T04:20:43.792Z,1.50
2018-09-24T04:23:17.528Z,2.40
2018-09-24T04:25:51.203Z,2.47
2018-09-24T04:28:24.778Z,1.77
2018-09-24T04:30:58.470Z,2.33
2018-09-24T04:33:31.915Z,1.90
2018-09-24T04:36:05.559Z,1.57
2018-09-24T04:38:39.088Z,1.53
2018-09-24T04:41:12.887Z,1.60
2018-09-24T04:43:46.517Z,2.10
2018-09-24T04:46:20.170Z,1.77
2018-09-24T04:48:53.810Z,1.97
2018-09-24T04:51:27.596Z,1.80
2018-09-24T04:54:01.050Z,4.30
2018-09-24T04:56:34.585Z,5.03
2018-09-24T04:59:08.195Z,2.80
2018-09-24T05:01:41.733Z,1.93
2018-09-24T05:04:15.130Z,2.17
2018-09-24T05:06:48.784Z,1.90
2018-09-24T05:09:22.336Z,2.00
2018-09-24T05:11:56.050Z,1.57
2018-09-24T05:14:29.582Z,1.30
2018-09-24T05:17:03.261Z,1.10
2018-09-24T05:19:36.936Z,1.00
2018-09-24T05:22:10.682Z,0.93
2018-09-24T05:24:44.436Z,1.20
2018-09-24T05:27:18.120Z,1.57
2018-09-24T05:29:51.782Z,0.97
2018-09-24T05:32:25.438Z,1.47
2018-09-24T05:34:59.241Z,0.80
2018-09-24T05:37:32.888Z,0.80
2018-09-24T05:40:06.659Z,1.03
2018-09-24T05:42:40.224Z,0.87
2018-09-24T05:45:13.955Z,1.47
2018-09-24T05:47:47.554Z,1.00
2018-09-24T05:50:21.071Z,0.90
2018-09-24T05:52:54.767Z,1.47
2018-09-24T05:55:28.642Z,0.90
2018-09-24T05:58:02.335Z,1.23
2018-09-24T06:00:35.921Z,0.97
2018-09-24T06:03:09.671Z,1.17
2018-09-24T06:05:43.368Z,0.70
2018-09-24T06:08:17.085Z,0.70
2018-09-24T06:10:50.647Z,0.70
2018-09-24T06:13:24.262Z,1.93
2018-09-24T06:15:57.935Z,0.90
2018-09-24T06:18:31.653Z,1.27
2018-09-24T06:21:06.132Z,0.83
2018-09-24T06:23:39.805Z,0.97
2018-09-24T06:26:13.564Z,1.37
2018-09-24T06:28:48.390Z,0.70
2018-09-24T06:31:22.148Z,0.87
2018-09-24T06:33:55.905Z,0.60
2018-09-24T06:36:29.711Z,0.70
2018-09-24T06:39:03.331Z,1.30
2018-09-24T06:41:37.124Z,0.67
2018-09-24T06:44:10.989Z,0.67
2018-09-24T06:46:44.693Z,0.83
2018-09-24T06:49:18.305Z,0.80
2018-09-24T06:51:52.011Z,0.93
2018-09-24T06:54:25.830Z,1.20
2018-09-24T06:56:59.497Z,0.90
2018-09-24T06:59:33.188Z,0.90
2018-09-24T07:02:07.123Z,0.90
2018-09-24T07:04:40.797Z,1.10
2018-09-24T07:07:14.779Z,0.73
2018-09-24T07:09:48.374Z,1.40
2018-09-24T07:12:22.024Z,0.67
2018-09-24T07:14:55.728Z,1.40
2018-09-24T07:17:29.352Z,1.30
2018-09-24T07:20:03.124Z,1.00
2018-09-24T07:22:36.729Z,1.10
2018-09-24T07:25:10.265Z,1.10
2018-09-24T07:27:44.105Z,0.80
2018-09-24T07:30:17.693Z,0.90
2018-09-24T07:32:51.345Z,1.30
2018-09-24T07:35:25.121Z,0.63
2018-09-24T07:37:58.846Z,0.90
2018-09-24T07:40:32.533Z,1.00
2018-09-24T07:43:06.199Z,0.80
2018-09-24T07:45:39.916Z,0.70
2018-09-24T07:48:13.618Z,0.70
2018-09-24T07:50:47.336Z,0.83
2018-09-24T07:53:21.648Z,0.87
2018-09-24T07:55:56.672Z,0.63
2018-09-24T07:58:30.295Z,0.80
2018-09-24T08:01:04.002Z,0.90
2018-09-24T08:03:37.587Z,0.60
2018-09-24T08:06:11.314Z,0.70
2018-09-24T08:08:44.965Z,0.70
2018-09-24T08:11:18.724Z,0.63
2018-09-24T08:13:52.434Z,0.70
2018-09-24T08:16:26.133Z,0.50
2018-09-24T08:19:00.013Z,1.30
2018-09-24T08:21:33.704Z,0.90
2018-09-24T08:24:07.425Z,0.60
2018-09-24T08:26:40.994Z,1.47
2018-09-24T08:29:14.705Z,0.80
2018-09-24T08:31:48.330Z,1.13
2018-09-24T08:34:21.941Z,1.07
2018-09-24T08:36:55.627Z,0.77
2018-09-24T08:39:29.265Z,0.60
2018-09-24T08:42:04.603Z,0.60
2018-09-24T08:44:38.300Z,0.70
2018-09-24T08:47:12.197Z,0.60
2018-09-24T08:49:45.991Z,0.60
2018-09-24T08:52:19.715Z,0.60
2018-09-24T08:54:53.451Z,0.60
2018-09-24T08:57:27.080Z,0.60
2018-09-24T09:00:00.743Z,0.67
2018-09-24T09:02:34.477Z,0.60
2018-09-24T09:05:08.051Z,0.73
2018-09-24T09:07:41.749Z,0.60
2018-09-24T09:10:15.315Z,0.50
2018-09-24T09:12:49.003Z,0.50
2018-09-24T09:15:22.741Z,0.60
2018-09-24T09:17:56.337Z,0.80
2018-09-24T09:20:30.190Z,0.50
2018-09-24T09:23:03.886Z,0.60
2018-09-24T09:25:37.385Z,0.57
2018-09-24T09:28:10.959Z,1.10
2018-09-24T09:30:44.568Z,0.60
2018-09-24T09:33:18.226Z,0.60
2018-09-24T09:35:51.973Z,0.53
2018-09-24T09:38:25.748Z,0.90
2018-09-24T09:40:59.516Z,0.97
2018-09-24T09:43:33.104Z,0.60
2018-09-24T09:46:08.206Z,0.70
2018-09-24T09:48:43.581Z,0.60
2018-09-24T09:51:23.331Z,0.50
2018-09-24T09:53:58.484Z,0.50
2018-09-24T09:56:36.058Z,0.60
2018-09-24T09:59:12.988Z,0.50
2018-09-24T10:01:46.794Z,0.70
2018-09-24T10:04:20.268Z,0.83
2018-09-24T10:06:54.138Z,0.60
2018-09-24T10:09:27.962Z,0.50
2018-09-24T10:12:01.593Z,0.60
2018-09-24T10:14:35.130Z,0.60
2018-09-24T10:17:10.046Z,1.13
2018-09-24T10:19:43.547Z,0.90
2018-09-24T10:22:17.210Z,0.63
2018-09-24T10:24:50.891Z,0.60
2018-09-24T10:27:24.575Z,0.50
2018-09-24T10:29:58.308Z,0.50
2018-09-24T10:32:31.943Z,0.50
2018-09-24T10:35:05.806Z,0.60
2018-09-24T10:37:39.483Z,0.50
2018-09-24T10:40:13.387Z,1.17
2018-09-24T10:42:47.100Z,0.60
2018-09-24T10:45:21.163Z,0.60
2018-09-24T10:47:55.176Z,0.50
2018-09-24T10:50:28.871Z,0.60
2018-09-24T10:53:03.490Z,0.50
2018-09-24T10:55:36.924Z,0.60
2018-09-24T10:58:10.547Z,0.50
2018-09-24T11:00:44.235Z,0.60
2018-09-24T11:03:17.857Z,0.73
2018-09-24T11:05:51.817Z,0.50
2018-09-24T11:08:25.382Z,0.50
2018-09-24T11:10:59.110Z,0.50
2018-09-24T11:13:32.748Z,0.73
2018-09-24T11:16:06.527Z,0.80
2018-09-24T11:18:40.244Z,0.50
2018-09-24T11:21:13.899Z,0.97
2018-09-24T11:23:47.457Z,0.60
2018-09-24T11:28:54.581Z,0.60
2018-09-24T11:31:28.287Z,0.83
2018-09-24T11:34:02.054Z,0.80
2018-09-24T11:36:35.733Z,0.60
2018-09-24T11:39:11.014Z,0.50
2018-09-24T11:41:44.616Z,0.80
2018-09-24T11:44:18.280Z,0.80
2018-09-24T11:46:52.025Z,0.60
2018-09-24T11:49:25.701Z,0.60
2018-09-24T11:51:59.375Z,0.50
2018-09-24T11:54:32.778Z,0.50
2018-09-24T11:57:06.554Z,0.70
2018-09-24T11:59:40.245Z,0.50
2018-09-24T12:02:13.936Z,0.50
2018-09-24T12:04:47.541Z,0.70
2018-09-24T12:07:21.107Z,0.80
2018-09-24T12:09:55.015Z,0.50
2018-09-24T12:12:28.652Z,0.50
2018-09-24T12:15:02.307Z,0.70
2018-09-24T12:17:36.169Z,0.50
2018-09-24T12:20:10.031Z,0.60
2018-09-24T12:22:43.720Z,0.60
2018-09-24T12:25:17.399Z,0.50
2018-09-24T12:27:51.254Z,0.50
2018-09-24T12:30:25.077Z,0.50
2018-09-24T12:32:58.691Z,0.57
2018-09-24T12:35:32.574Z,0.50
2018-09-24T12:38:06.259Z,0.50
2018-09-24T12:40:40.088Z,0.70
2018-09-24T12:43:13.895Z,0.50
2018-09-24T12:45:47.756Z,0.50
2018-09-24T12:48:21.396Z,0.50
2018-09-24T12:51:02.931Z,0.70
2018-09-24T12:53:36.692Z,0.60
2018-09-24T12:56:10.358Z,0.50
2018-09-24T12:58:44.209Z,0.80
2018-09-24T13:01:17.761Z,0.50
2018-09-24T13:03:51.263Z,0.50
2018-09-24T13:06:24.980Z,0.50
2018-09-24T13:08:58.524Z,0.50
2018-09-24T13:11:32.236Z,0.50
2018-09-24T13:14:06.080Z,0.60
2018-09-24T13:16:39.629Z,0.60
2018-09-24T13:19:13.311Z,0.70
2018-09-24T13:21:46.903Z,0.50
2018-09-24T13:24:20.480Z,0.70
2018-09-24T13:26:54.029Z,1.10
2018-09-24T13:29:27.562Z,0.50
2018-09-24T13:32:00.991Z,0.60
2018-09-24T13:34:34.682Z,0.60
2018-09-24T13:37:08.294Z,0.60
2018-09-24T13:39:41.956Z,0.50
2018-09-24T13:42:15.520Z,0.50
2018-09-24T13:44:49.129Z,0.50
2018-09-24T13:47:22.867Z,0.60
2018-09-24T13:49:56.395Z,0.60
2018-09-24T13:52:29.896Z,0.60
2018-09-24T13:55:03.407Z,0.57
2018-09-24T13:57:37.104Z,0.90
2018-09-24T14:00:11.090Z,0.70
2018-09-24T14:02:44.716Z,0.90
2018-09-24T14:05:19.409Z,0.60
2018-09-24T14:07:53.112Z,0.67
2018-09-24T14:10:26.776Z,0.50
2018-09-24T14:13:00.553Z,2.23
2018-09-24T14:15:34.151Z,0.70
2018-09-24T14:18:07.772Z,0.60
2018-09-24T14:20:41.433Z,0.70
2018-09-24T14:23:14.992Z,0.50
2018-09-24T14:25:48.392Z,0.50
2018-09-24T14:28:22.007Z,0.60
2018-09-24T14:30:55.647Z,0.60
2018-09-24T14:33:29.418Z,0.90
2018-09-24T14:36:02.959Z,0.50
2018-09-24T14:38:36.627Z,0.60
2018-09-24T14:41:10.192Z,0.50
2018-09-24T14:43:43.849Z,0.50
2018-09-24T14:46:17.529Z,0.70
2018-09-24T14:48:51.245Z,0.63
2018-09-24T14:51:24.884Z,0.60
2018-09-24T14:53:58.500Z,0.57
2018-09-24T14:56:32.327Z,0.80
2018-09-24T14:59:06.107Z,0.60
2018-09-24T15:01:39.683Z,0.50
2018-09-24T15:04:13.366Z,0.60
2018-09-24T15:06:47.132Z,0.50
2018-09-24T15:09:20.857Z,0.50
2018-09-24T15:11:54.544Z,0.77
2018-09-24T15:14:28.237Z,0.60
2018-09-24T15:17:01.812Z,0.60
2018-09-24T15:19:35.483Z,0.97
2018-09-24T15:22:09.207Z,0.50
2018-09-24T15:24:42.817Z,0.50
2018-09-24T15:27:16.519Z,0.77
2018-09-24T15:29:50.216Z,0.50
2018-09-24T15:32:23.851Z,0.80
2018-09-24T15:34:57.573Z,0.60
2018-09-24T15:37:31.316Z,0.77
2018-09-24T15:40:05.149Z,0.77
2018-09-24T15:42:38.784Z,0.60
2018-09-24T15:45:12.652Z,0.60
2018-09-24T15:47:46.202Z,0.60
2018-09-24T15:50:19.882Z,0.77
2018-09-24T15:52:54.111Z,0.60
2018-09-24T15:55:27.755Z,1.20
2018-09-24T15:58:01.463Z,0.83
2018-09-24T16:00:35.015Z,0.50
2018-09-24T16:03:08.639Z,0.60
2018-09-24T16:05:42.302Z,0.70
2018-09-24T16:08:16.068Z,0.70
2018-09-24T16:10:50.634Z,0.60
2018-09-24T16:13:24.451Z,0.97
2018-09-24T16:15:58.061Z,0.70
2018-09-24T16:18:31.708Z,0.60
2018-09-24T16:21:05.371Z,0.50
2018-09-24T16:23:39.229Z,0.60
2018-09-24T16:26:13.087Z,0.60
2018-09-24T16:28:46.784Z,0.60
2018-09-24T16:31:20.623Z,0.50
2018-09-24T16:33:54.296Z,0.60
2018-09-24T16:36:28.233Z,0.70
2018-09-24T16:39:02.303Z,0.60
2018-09-24T16:41:35.911Z,0.60
2018-09-24T16:44:09.605Z,0.50
2018-09-24T16:46:43.284Z,0.70
2018-09-24T16:49:17.009Z,0.50
2018-09-24T16:51:50.721Z,0.80
2018-09-24T16:54:24.360Z,0.53
2018-09-24T16:56:58.037Z,0.53
2018-09-24T16:59:31.747Z,0.93
2018-09-24T17:02:05.638Z,0.60
2018-09-24T17:04:39.468Z,0.57
2018-09-24T17:07:13.186Z,0.60
2018-09-24T17:09:46.772Z,0.50
2018-09-24T17:12:20.598Z,0.50
2018-09-24T17:14:54.168Z,0.80
2018-09-24T17:17:28.177Z,0.70
2018-09-24T17:20:01.908Z,0.70
2018-09-24T17:22:35.476Z,0.60
2018-09-24T17:25:09.124Z,0.60
2018-09-24T17:27:42.836Z,0.60
2018-09-24T17:30:16.486Z,0.50
2018-09-24T17:32:50.331Z,0.60
2018-09-24T17:35:24.024Z,1.13
2018-09-24T17:37:57.717Z,0.60
2018-09-24T17:40:31.405Z,0.50
2018-09-24T17:43:04.995Z,0.70
2018-09-24T17:45:38.750Z,0.70
2018-09-24T17:48:12.459Z,0.60
2018-09-24T17:50:46.369Z,0.80
2018-09-24T17:53:21.517Z,0.60
2018-09-24T17:55:55.827Z,0.70
2018-09-24T17:58:29.915Z,0.60
2018-09-24T18:01:04.434Z,0.70
2018-09-24T18:03:38.664Z,0.93
2018-09-24T18:06:12.900Z,0.70
2018-09-24T18:08:46.759Z,0.80
2018-09-24T18:11:22.767Z,0.60
2018-09-24T18:13:56.603Z,0.80
2018-09-24T18:16:30.308Z,1.10
2018-09-24T18:19:04.195Z,1.10
2018-09-24T18:21:37.738Z,0.87
2018-09-24T18:24:11.466Z,1.10
2018-09-24T18:26:44.991Z,0.70
2018-09-24T18:29:18.589Z,0.70
2018-09-24T18:31:52.632Z,0.90
2018-09-24T18:34:26.288Z,0.70
2018-09-24T18:36:59.988Z,0.70
2018-09-24T18:39:33.675Z,0.80
2018-09-24T18:42:07.335Z,0.60
2018-09-24T18:44:40.968Z,0.70
2018-09-24T18:47:14.589Z,0.73
2018-09-24T18:49:48.063Z,0.90
2018-09-24T18:52:21.726Z,0.87
2018-09-24T18:54:55.459Z,0.60
2018-09-24T18:57:29.192Z,0.70
2018-09-24T19:00:02.767Z,1.00
2018-09-24T19:02:36.280Z,0.60
2018-09-24T19:05:10.011Z,0.70
2018-09-24T19:07:43.694Z,0.70
2018-09-24T19:10:17.518Z,1.13
2018-09-24T19:12:55.149Z,1.10
2018-09-24T19:15:28.829Z,0.60
2018-09-24T19:18:02.439Z,0.70
2018-09-24T19:20:36.032Z,0.80
2018-09-24T19:23:09.734Z,0.90
2018-09-24T19:25:43.387Z,0.67
2018-09-24T19:28:17.027Z,1.07
2018-09-24T19:30:50.569Z,0.50
2018-09-24T19:33:24.269Z,0.90
2018-09-24T19:35:58.852Z,0.60
2018-09-24T19:38:32.391Z,0.77
2018-09-24T19:41:05.927Z,0.97
2018-09-24T19:43:39.644Z,0.70
2018-09-24T19:46:13.287Z,0.60
2018-09-24T19:48:46.925Z,0.90
2018-09-24T19:51:20.643Z,1.80
2018-09-24T19:53:54.224Z,1.53
2018-09-24T19:56:27.849Z,0.93
2018-09-24T19:59:01.573Z,0.77
2018-09-24T20:01:35.259Z,0.90
2018-09-24T20:04:09.033Z,0.80
2018-09-24T20:06:42.651Z,0.70
2018-09-24T20:09:16.218Z,0.80
2018-09-24T20:11:49.944Z,0.70
2018-09-24T20:14:23.650Z,0.87
2018-09-24T20:16:57.384Z,1.27
2018-09-24T20:19:30.915Z,0.70
2018-09-24T20:22:09.942Z,1.20
2018-09-24T20:24:43.777Z,1.17
2018-09-24T20:27:18.368Z,1.10
2018-09-24T20:29:52.043Z,0.70
2018-09-24T20:32:26.012Z,0.83
2018-09-24T20:34:59.614Z,1.20
2018-09-24T20:37:33.407Z,1.10
2018-09-24T20:40:07.124Z,1.00
2018-09-24T20:42:40.766Z,0.60
2018-09-24T20:45:14.874Z,1.03
2018-09-24T20:47:48.731Z,0.60
2018-09-24T20:50:22.663Z,0.90
2018-09-24T20:52:58.784Z,1.00
2018-09-24T20:55:32.903Z,0.60
2018-09-24T20:58:08.791Z,0.63
2018-09-24T21:00:42.450Z,0.60
2018-09-24T21:03:19.968Z,0.80
2018-09-24T21:05:53.587Z,0.70
2018-09-24T21:08:27.272Z,0.60
2018-09-24T21:11:00.914Z,0.60
2018-09-24T21:13:34.476Z,0.80
2018-09-24T21:16:07.978Z,0.60
2018-09-24T21:18:41.762Z,0.80
2018-09-24T21:21:15.331Z,0.60
2018-09-24T21:23:49.001Z,0.60
2018-09-24T21:26:22.678Z,0.70
2018-09-24T21:28:56.283Z,0.90
2018-09-24T21:31:29.959Z,0.60
2018-09-24T21:34:03.691Z,0.70
2018-09-24T21:36:37.300Z,0.70
2018-09-24T21:39:12.051Z,0.60
2018-09-24T21:41:45.843Z,1.13
2018-09-24T21:44:19.482Z,0.70
2018-09-24T21:46:53.162Z,1.63
2018-09-24T21:49:26.615Z,0.60
2018-09-24T21:52:01.056Z,1.00
2018-09-24T21:54:34.634Z,0.90
2018-09-24T21:57:08.547Z,1.07
2018-09-24T21:59:42.183Z,0.80
2018-09-24T22:02:15.695Z,0.80
2018-09-24T22:04:49.391Z,0.80
2018-09-24T22:07:22.936Z,0.70
2018-09-24T22:09:56.500Z,0.60
2018-09-24T22:12:30.131Z,0.73
2018-09-24T22:15:03.740Z,0.70
2018-09-24T22:17:37.440Z,0.90
2018-09-24T22:20:11.045Z,0.60
2018-09-24T22:22:44.775Z,1.00
2018-09-24T22:25:18.443Z,0.93
2018-09-24T22:27:52.102Z,1.47
2018-09-24T22:30:25.807Z,1.37
2018-09-24T22:32:59.464Z,2.20
2018-09-24T22:35:33.326Z,0.70
2018-09-24T22:38:07.018Z,0.70
2018-09-24T22:40:40.603Z,1.00
2018-09-24T22:43:14.206Z,0.70
2018-09-24T22:45:47.914Z,1.00
2018-09-24T22:48:21.570Z,1.10
2018-09-24T22:50:55.234Z,0.93
2018-09-24T22:53:28.899Z,1.03
2018-09-24T22:56:02.622Z,0.90
2018-09-24T22:58:36.293Z,1.30
2018-09-24T23:01:09.899Z,1.23
2018-09-24T23:03:43.569Z,1.73
2018-09-24T23:06:17.381Z,1.20
2018-09-24T23:08:51.012Z,1.00
2018-09-24T23:11:24.688Z,0.90
2018-09-24T23:13:58.359Z,0.90
2018-09-24T23:16:31.994Z,0.90
2018-09-24T23:19:05.456Z,2.30
2018-09-24T23:21:39.063Z,0.80
2018-09-24T23:24:12.631Z,0.90
2018-09-24T23:26:46.318Z,1.30
2018-09-24T23:29:19.842Z,0.80
2018-09-24T23:31:53.432Z,0.83
2018-09-24T23:34:27.084Z,0.80
2018-09-24T23:37:00.689Z,0.80
2018-09-24T23:39:34.359Z,0.80
2018-09-24T23:42:07.926Z,0.70
2018-09-24T23:44:41.580Z,1.17
2018-09-24T23:47:15.223Z,1.33
2018-09-24T23:49:48.831Z,0.90
2018-09-24T23:52:22.497Z,0.80
2018-09-24T23:54:56.129Z,0.80
2018-09-24T23:57:29.818Z,1.00
