createdAt,value
2022-11-05T00:00:32.193Z,9.97
2022-11-05T00:03:17.521Z,10.01
2022-11-05T00:06:05.496Z,10.04
2022-11-05T00:08:50.695Z,10.05
2022-11-05T00:11:18.410Z,10.07
2022-11-05T00:14:04.403Z,10.10
2022-11-05T00:16:45.736Z,10.12
2022-11-05T00:19:13.512Z,10.13
2022-11-05T00:21:58.612Z,10.09
2022-11-05T00:24:43.857Z,10.08
2022-11-05T00:27:12.121Z,10.04
2022-11-05T00:29:38.695Z,9.99
2022-11-05T00:32:06.287Z,9.99
2022-11-05T00:34:33.187Z,9.98
2022-11-05T00:36:59.658Z,9.96
2022-11-05T00:39:26.415Z,9.91
2022-11-05T00:42:11.329Z,9.88
2022-11-05T00:44:56.279Z,9.84
2022-11-05T00:47:41.040Z,9.80
2022-11-05T00:50:07.774Z,9.79
2022-11-05T00:52:53.171Z,9.73
2022-11-05T00:55:20.025Z,9.69
2022-11-05T00:57:46.733Z,9.66
2022-11-05T01:00:13.961Z,9.62
2022-11-05T01:02:41.209Z,9.62
2022-11-05T01:05:08.982Z,9.57
2022-11-05T01:07:36.853Z,9.54
2022-11-05T01:10:04.644Z,9.52
2022-11-05T01:12:32.032Z,9.51
2022-11-05T01:14:59.219Z,9.50
2022-11-05T01:17:25.883Z,9.48
2022-11-05T01:19:52.773Z,9.47
2022-11-05T01:22:20.323Z,9.46
2022-11-05T01:24:46.864Z,9.44
2022-11-05T01:27:13.557Z,9.42
2022-11-05T01:29:40.129Z,9.35
2022-11-05T01:32:06.589Z,9.33
2022-11-05T01:34:32.999Z,9.28
2022-11-05T01:36:59.459Z,9.27
2022-11-05T01:39:25.842Z,9.20
2022-11-05T01:41:52.279Z,9.14
2022-11-05T01:44:56.828Z,9.14
2022-11-05T01:47:27.820Z,9.06
2022-11-05T01:49:55.004Z,9.08
2022-11-05T01:52:22.663Z,9.05
2022-11-05T01:54:49.689Z,9.02
2022-11-05T01:57:16.602Z,8.99
2022-11-05T01:59:50.761Z,8.98
2022-11-05T02:02:18.040Z,8.97
2022-11-05T02:04:50.557Z,8.96
2022-11-05T02:07:17.874Z,8.93
2022-11-05T02:09:57.150Z,8.86
2022-11-05T02:12:24.107Z,8.85
2022-11-05T02:14:50.549Z,8.83
2022-11-05T02:17:30.280Z,8.81
2022-11-05T02:20:11.678Z,8.82
2022-11-05T02:22:48.448Z,8.79
2022-11-05T02:25:53.533Z,8.74
2022-11-05T02:28:38.811Z,8.72
2022-11-05T02:31:39.973Z,8.69
2022-11-05T02:34:35.432Z,8.67
2022-11-05T02:37:16.850Z,8.68
2022-11-05T02:39:52.377Z,8.66
2022-11-05T02:42:21.779Z,8.62
2022-11-05T02:45:00.158Z,8.62
2022-11-05T02:47:34.296Z,8.60
2022-11-05T02:50:22.169Z,8.54
2022-11-05T02:52:59.354Z,8.48
2022-11-05T02:55:37.762Z,8.45
2022-11-05T02:58:05.107Z,8.45
2022-11-05T03:00:49.355Z,8.45
2022-11-05T03:03:34.746Z,8.43
2022-11-05T03:06:04.269Z,8.41
2022-11-05T03:08:53.656Z,8.45
2022-11-05T03:11:22.926Z,8.42
2022-11-05T03:14:14.329Z,8.49
2022-11-05T03:16:44.139Z,8.50
2022-11-05T03:19:30.791Z,8.52
2022-11-05T03:22:02.339Z,8.45
2022-11-05T03:24:34.497Z,8.51
2022-11-05T03:27:07.231Z,8.50
2022-11-05T03:29:40.852Z,8.50
2022-11-05T03:32:09.686Z,8.51
2022-11-05T03:34:40.227Z,8.48
2022-11-05T03:37:09.614Z,8.43
2022-11-05T03:39:44.405Z,8.43
2022-11-05T03:42:14.606Z,8.43
2022-11-05T03:44:47.808Z,8.42
2022-11-05T03:47:20.119Z,8.43
2022-11-05T03:49:59.867Z,8.38
2022-11-05T03:52:31.912Z,8.40
2022-11-05T03:54:58.367Z,8.39
2022-11-05T03:57:32.857Z,8.42
2022-11-05T03:59:59.294Z,8.36
2022-11-05T04:02:27.078Z,8.36
2022-11-05T04:04:54.790Z,8.36
2022-11-05T04:07:39.927Z,8.30
2022-11-05T04:10:25.335Z,8.29
2022-11-05T04:13:10.629Z,8.31
2022-11-05T04:15:56.194Z,8.30
2022-11-05T04:18:22.608Z,8.28
2022-11-05T04:21:07.486Z,8.25
2022-11-05T04:23:52.400Z,8.21
2022-11-05T04:26:23.170Z,8.22
2022-11-05T04:29:09.504Z,8.23
2022-11-05T04:31:36.615Z,8.15
2022-11-05T04:34:03.209Z,8.21
2022-11-05T04:36:29.617Z,8.21
2022-11-05T04:38:56.245Z,8.23
2022-11-05T04:41:22.923Z,8.25
2022-11-05T04:43:49.655Z,8.26
2022-11-05T04:46:16.225Z,8.25
2022-11-05T04:48:42.651Z,8.23
2022-11-05T04:51:09.393Z,8.25
2022-11-05T04:53:35.838Z,8.24
2022-11-05T04:56:15.092Z,8.25
2022-11-05T04:58:42.293Z,8.20
2022-11-05T05:01:21.058Z,8.21
2022-11-05T05:03:49.726Z,8.17
2022-11-05T05:06:17.359Z,8.18
2022-11-05T05:08:43.938Z,8.19
2022-11-05T05:11:12.666Z,8.23
2022-11-05T05:13:39.125Z,8.21
2022-11-05T05:16:11.729Z,8.22
2022-11-05T05:18:42.143Z,8.23
2022-11-05T05:21:29.955Z,8.26
2022-11-05T05:23:56.388Z,8.32
2022-11-05T05:26:22.791Z,8.29
2022-11-05T05:28:49.165Z,8.30
2022-11-05T05:31:15.577Z,8.25
2022-11-05T05:33:41.959Z,8.31
2022-11-05T05:36:11.519Z,8.27
2022-11-05T05:38:38.101Z,8.30
2022-11-05T05:41:04.608Z,8.34
2022-11-05T05:43:34.238Z,8.34
2022-11-05T05:46:09.820Z,8.39
2022-11-05T05:48:36.268Z,8.39
2022-11-05T05:51:05.403Z,8.37
2022-11-05T05:53:32.311Z,8.36
2022-11-05T05:55:59.405Z,8.36
2022-11-05T05:58:27.374Z,8.28
2022-11-05T06:00:54.292Z,8.28
2022-11-05T06:03:21.326Z,8.26
2022-11-05T06:05:47.718Z,8.25
2022-11-05T06:08:14.184Z,8.29
2022-11-05T06:10:40.925Z,8.27
2022-11-05T06:13:07.458Z,8.27
2022-11-05T06:15:36.040Z,8.25
2022-11-05T06:18:02.702Z,8.27
2022-11-05T06:20:29.141Z,8.21
2022-11-05T06:22:56.584Z,8.22
2022-11-05T06:25:23.479Z,8.21
2022-11-05T06:27:49.959Z,8.19
2022-11-05T06:30:17.617Z,8.17
2022-11-05T06:32:44.724Z,8.17
2022-11-05T06:35:11.146Z,8.16
2022-11-05T06:37:37.520Z,8.15
2022-11-05T06:40:04.325Z,8.10
2022-11-05T06:42:30.708Z,8.06
2022-11-05T06:44:57.149Z,8.13
2022-11-05T06:47:23.630Z,8.11
2022-11-05T06:49:50.291Z,8.15
2022-11-05T06:52:17.290Z,8.18
2022-11-05T06:54:44.166Z,8.18
2022-11-05T06:57:12.117Z,8.21
2022-11-05T06:59:39.263Z,8.26
2022-11-05T07:02:06.802Z,8.28
2022-11-05T07:04:33.628Z,8.34
2022-11-05T07:07:03.041Z,8.40
2022-11-05T07:09:29.887Z,8.41
2022-11-05T07:11:56.328Z,8.43
2022-11-05T07:14:22.782Z,8.42
2022-11-05T07:16:49.197Z,8.44
2022-11-05T07:19:15.883Z,8.51
2022-11-05T07:21:42.767Z,8.52
2022-11-05T07:24:09.198Z,8.59
2022-11-05T07:26:35.568Z,8.59
2022-11-05T07:29:02.053Z,8.58
2022-11-05T07:31:28.427Z,8.61
2022-11-05T07:33:54.831Z,8.55
2022-11-05T07:36:21.191Z,8.62
2022-11-05T07:38:47.578Z,8.61
2022-11-05T07:41:13.952Z,8.69
2022-11-05T07:43:40.340Z,8.70
2022-11-05T07:46:12.672Z,8.76
2022-11-05T07:48:40.160Z,8.77
2022-11-05T07:51:06.604Z,8.81
2022-11-05T07:53:33.000Z,8.88
2022-11-05T07:55:59.474Z,8.93
2022-11-05T07:58:25.922Z,9.05
2022-11-05T08:00:52.500Z,9.04
2022-11-05T08:03:19.852Z,9.15
2022-11-05T08:05:47.638Z,9.25
2022-11-05T08:08:17.246Z,9.27
2022-11-05T08:10:43.776Z,9.33
2022-11-05T08:13:11.745Z,9.50
2022-11-05T08:15:38.969Z,9.53
2022-11-05T08:18:07.903Z,9.61
2022-11-05T08:20:35.290Z,9.61
2022-11-05T08:23:01.789Z,9.70
2022-11-05T08:25:28.513Z,9.78
2022-11-05T08:27:57.539Z,9.90
2022-11-05T08:30:27.098Z,10.08
2022-11-05T08:33:11.210Z,10.18
2022-11-05T08:35:38.839Z,10.19
2022-11-05T08:38:06.925Z,10.34
2022-11-05T08:40:35.716Z,10.45
2022-11-05T08:43:05.407Z,10.56
2022-11-05T08:45:31.853Z,10.61
2022-11-05T08:48:08.566Z,10.75
2022-11-05T08:50:35.638Z,10.78
2022-11-05T08:53:02.034Z,10.76
2022-11-05T08:55:28.761Z,10.94
2022-11-05T08:57:59.667Z,11.03
2022-11-05T09:00:28.802Z,11.13
2022-11-05T09:02:55.248Z,11.28
2022-11-05T09:05:21.674Z,11.42
2022-11-05T09:07:48.109Z,11.54
2022-11-05T09:10:14.622Z,11.81
2022-11-05T09:12:41.040Z,11.90
2022-11-05T09:15:08.084Z,12.21
2022-11-05T09:17:34.770Z,12.51
2022-11-05T09:20:03.160Z,12.67
2022-11-05T09:22:29.737Z,12.89
2022-11-05T09:24:56.233Z,12.92
2022-11-05T09:27:22.612Z,12.93
2022-11-05T09:29:48.974Z,13.11
2022-11-05T09:32:19.070Z,13.17
2022-11-05T09:34:45.756Z,13.29
2022-11-05T09:37:12.310Z,13.44
2022-11-05T09:39:38.712Z,13.51
2022-11-05T09:42:08.958Z,13.66
2022-11-05T09:44:59.694Z,13.83
2022-11-05T09:47:32.805Z,13.92
2022-11-05T09:50:02.344Z,13.88
2022-11-05T09:52:31.430Z,13.97
2022-11-05T09:54:58.369Z,14.12
2022-11-05T09:57:32.559Z,14.39
2022-11-05T10:00:03.406Z,14.47
2022-11-05T10:02:36.003Z,14.43
2022-11-05T10:05:10.076Z,14.39
2022-11-05T10:07:45.300Z,14.48
2022-11-05T10:10:23.103Z,14.73
2022-11-05T10:12:54.722Z,15.05
2022-11-05T10:15:26.984Z,15.35
2022-11-05T10:18:12.313Z,15.69
2022-11-05T10:20:39.400Z,15.70
2022-11-05T10:23:11.739Z,15.99
2022-11-05T10:25:41.810Z,16.16
2022-11-05T10:28:11.619Z,16.37
2022-11-05T10:30:38.199Z,16.62
2022-11-05T10:33:06.772Z,16.83
2022-11-05T10:35:39.039Z,16.87
2022-11-05T10:38:05.446Z,17.18
2022-11-05T10:40:38.350Z,17.31
2022-11-05T10:43:24.636Z,17.41
2022-11-05T10:46:00.068Z,17.37
2022-11-05T10:49:04.942Z,17.34
2022-11-05T10:51:33.489Z,17.20
2022-11-05T10:54:05.670Z,16.90
2022-11-05T10:56:37.483Z,16.58
2022-11-05T10:59:11.942Z,16.50
2022-11-05T11:01:39.184Z,16.38
2022-11-05T11:04:22.101Z,16.48
2022-11-05T11:06:52.369Z,16.80
2022-11-05T11:09:36.335Z,16.72
2022-11-05T11:12:13.928Z,16.68
2022-11-05T11:14:40.585Z,16.64
2022-11-05T11:17:28.213Z,16.47
2022-11-05T11:20:16.049Z,16.35
2022-11-05T11:22:42.444Z,16.12
2022-11-05T11:25:25.038Z,16.08
2022-11-05T11:27:52.303Z,16.08
2022-11-05T11:30:20.364Z,15.97
2022-11-05T11:32:48.926Z,15.91
2022-11-05T11:35:21.480Z,15.75
2022-11-05T11:37:49.334Z,15.72
2022-11-05T11:40:20.073Z,15.65
2022-11-05T11:42:50.858Z,15.62
2022-11-05T11:45:47.563Z,15.48
2022-11-05T11:48:19.315Z,15.41
2022-11-05T11:50:47.952Z,15.39
2022-11-05T11:53:23.035Z,15.46
2022-11-05T11:55:55.565Z,15.38
2022-11-05T11:58:25.142Z,15.35
2022-11-05T12:01:09.490Z,15.34
2022-11-05T12:03:47.033Z,15.35
2022-11-05T12:06:55.304Z,15.39
2022-11-05T12:09:39.411Z,15.44
2022-11-05T12:12:14.404Z,15.43
2022-11-05T12:15:02.043Z,15.30
2022-11-05T12:17:35.576Z,15.22
2022-11-05T12:20:25.383Z,15.28
2022-11-05T12:23:05.756Z,15.31
2022-11-05T12:25:48.838Z,15.16
2022-11-05T12:29:16.772Z,14.94
2022-11-05T12:31:58.993Z,14.88
2022-11-05T12:34:43.353Z,14.87
2022-11-05T12:37:22.223Z,14.99
2022-11-05T12:40:17.429Z,14.92
2022-11-05T12:43:11.414Z,14.87
2022-11-05T12:46:04.673Z,14.78
2022-11-05T12:48:54.125Z,14.70
2022-11-05T12:51:47.896Z,14.66
2022-11-05T12:54:52.311Z,14.66
2022-11-05T12:57:22.423Z,14.71
2022-11-05T13:00:12.955Z,14.59
2022-11-05T13:02:48.961Z,14.43
2022-11-05T13:05:36.381Z,14.41
2022-11-05T13:08:11.757Z,14.52
2022-11-05T13:10:51.879Z,14.54
2022-11-05T13:13:33.408Z,14.44
2022-11-05T13:16:22.688Z,14.40
2022-11-05T13:18:54.828Z,14.28
2022-11-05T13:21:24.267Z,14.30
2022-11-05T13:24:01.449Z,14.28
2022-11-05T13:26:35.269Z,14.30
2022-11-05T13:29:14.347Z,14.30
2022-11-05T13:31:45.409Z,14.28
2022-11-05T13:34:13.092Z,14.30
2022-11-05T13:37:16.434Z,14.18
2022-11-05T13:39:47.779Z,14.16
2022-11-05T13:42:35.269Z,14.20
2022-11-05T13:45:30.986Z,14.24
2022-11-05T13:48:23.700Z,14.11
2022-11-05T13:51:39.491Z,14.11
2022-11-05T13:54:46.153Z,14.05
2022-11-05T13:57:24.614Z,14.01
2022-11-05T14:00:03.362Z,13.89
2022-11-05T14:02:36.788Z,13.85
2022-11-05T14:05:05.927Z,13.86
2022-11-05T14:07:43.844Z,13.69
2022-11-05T14:10:24.075Z,13.69
2022-11-05T14:12:52.888Z,13.74
2022-11-05T14:15:30.887Z,13.77
2022-11-05T14:18:01.992Z,13.80
2022-11-05T14:20:31.145Z,13.86
2022-11-05T14:23:23.023Z,13.82
2022-11-05T14:25:56.607Z,13.79
2022-11-05T14:28:34.874Z,13.74
2022-11-05T14:31:02.131Z,13.71
2022-11-05T14:33:28.514Z,13.65
2022-11-05T14:36:30.019Z,13.65
2022-11-05T14:39:04.439Z,13.56
2022-11-05T14:41:31.243Z,13.55
2022-11-05T14:43:59.602Z,13.52
2022-11-05T14:46:40.766Z,13.49
2022-11-05T14:49:16.749Z,13.46
2022-11-05T14:51:49.919Z,13.52
2022-11-05T14:54:45.743Z,13.45
2022-11-05T14:57:36.250Z,13.44
2022-11-05T15:00:04.440Z,13.31
2022-11-05T15:02:37.764Z,13.38
2022-11-05T15:05:45.342Z,13.37
2022-11-05T15:08:26.922Z,13.36
2022-11-05T15:10:56.664Z,13.30
2022-11-05T15:13:34.291Z,13.26
2022-11-05T15:16:03.390Z,13.23
2022-11-05T15:18:35.403Z,13.21
2022-11-05T15:21:04.751Z,13.20
2022-11-05T15:23:40.625Z,13.13
2022-11-05T15:26:36.721Z,13.04
2022-11-05T15:29:13.713Z,12.94
2022-11-05T15:31:41.237Z,12.94
2022-11-05T15:34:19.788Z,12.84
2022-11-05T15:36:53.382Z,12.85
2022-11-05T15:39:30.218Z,12.83
2022-11-05T15:41:58.559Z,12.74
2022-11-05T15:44:39.473Z,12.73
2022-11-05T15:47:19.577Z,12.74
2022-11-05T15:49:57.972Z,12.77
2022-11-05T15:52:33.349Z,12.77
2022-11-05T15:55:06.824Z,12.77
2022-11-05T15:57:35.166Z,12.67
2022-11-05T16:00:15.568Z,12.74
2022-11-05T16:02:42.219Z,12.62
2022-11-05T16:05:14.069Z,12.63
2022-11-05T16:07:45.625Z,12.52
2022-11-05T16:10:25.513Z,12.54
2022-11-05T16:12:52.138Z,12.49
2022-11-05T16:15:24.815Z,12.45
2022-11-05T16:17:59.427Z,12.51
2022-11-05T16:20:34.568Z,12.44
2022-11-05T16:23:06.353Z,12.40
2022-11-05T16:25:39.837Z,12.37
2022-11-05T16:28:23.836Z,12.38
2022-11-05T16:30:55.465Z,12.36
2022-11-05T16:33:22.055Z,12.36
2022-11-05T16:35:49.818Z,12.35
2022-11-05T16:38:17.634Z,12.36
2022-11-05T16:40:44.047Z,12.33
2022-11-05T16:43:19.939Z,12.33
2022-11-05T16:45:46.475Z,12.27
2022-11-05T16:48:14.236Z,12.30
2022-11-05T16:50:41.700Z,12.24
2022-11-05T16:53:08.426Z,12.25
2022-11-05T16:55:37.405Z,12.28
2022-11-05T16:58:04.345Z,12.29
2022-11-05T17:00:30.939Z,12.28
2022-11-05T17:02:57.449Z,12.23
2022-11-05T17:05:27.773Z,12.14
2022-11-05T17:07:55.080Z,12.18
2022-11-05T17:10:23.333Z,12.26
2022-11-05T17:12:50.107Z,12.28
2022-11-05T17:15:25.833Z,12.28
2022-11-05T17:17:54.109Z,12.29
2022-11-05T17:20:56.195Z,12.22
2022-11-05T17:23:26.643Z,12.25
2022-11-05T17:25:58.756Z,12.23
2022-11-05T17:28:25.125Z,12.26
2022-11-05T17:30:54.590Z,12.20
2022-11-05T17:33:22.917Z,12.22
2022-11-05T17:35:50.264Z,12.21
2022-11-05T17:38:17.015Z,12.15
2022-11-05T17:40:43.569Z,12.18
2022-11-05T17:43:11.233Z,12.26
2022-11-05T17:45:46.882Z,12.24
2022-11-05T17:48:14.537Z,12.20
2022-11-05T17:50:43.117Z,12.20
2022-11-05T17:53:10.905Z,12.16
2022-11-05T17:55:40.226Z,12.14
2022-11-05T17:58:06.653Z,12.14
2022-11-05T18:00:33.069Z,12.13
2022-11-05T18:02:59.527Z,12.17
2022-11-05T18:05:27.798Z,12.19
2022-11-05T18:07:55.461Z,12.16
2022-11-05T18:10:22.687Z,12.11
2022-11-05T18:12:49.615Z,12.03
2022-11-05T18:15:16.276Z,12.12
2022-11-05T18:17:43.146Z,12.09
2022-11-05T18:20:17.385Z,12.06
2022-11-05T18:22:45.940Z,12.10
2022-11-05T18:25:13.665Z,12.14
2022-11-05T18:27:41.726Z,12.16
2022-11-05T18:30:09.605Z,12.12
2022-11-05T18:32:36.760Z,12.13
2022-11-05T18:35:06.304Z,12.14
2022-11-05T18:37:32.692Z,12.17
2022-11-05T18:39:59.188Z,12.13
2022-11-05T18:42:25.756Z,12.06
2022-11-05T18:44:52.333Z,12.02
2022-11-05T18:47:19.128Z,12.11
2022-11-05T18:49:45.554Z,12.17
2022-11-05T18:52:12.013Z,12.09
2022-11-05T18:54:38.506Z,12.07
2022-11-05T18:57:04.982Z,12.11
2022-11-05T18:59:39.742Z,12.12
2022-11-05T19:02:08.478Z,11.97
2022-11-05T19:04:36.148Z,12.09
2022-11-05T19:07:05.505Z,12.16
2022-11-05T19:09:34.434Z,12.01
2022-11-05T19:12:01.354Z,11.99
2022-11-05T19:14:27.944Z,12.10
2022-11-05T19:16:54.303Z,12.06
2022-11-05T19:19:20.689Z,12.05
2022-11-05T19:21:47.193Z,12.05
2022-11-05T19:24:17.083Z,12.05
2022-11-05T19:26:44.460Z,12.12
2022-11-05T19:29:11.534Z,12.16
2022-11-05T19:31:38.290Z,12.07
2022-11-05T19:34:05.383Z,12.13
2022-11-05T19:36:32.851Z,12.20
2022-11-05T19:39:02.497Z,12.14
2022-11-05T19:41:28.924Z,12.16
2022-11-05T19:43:57.835Z,12.13
2022-11-05T19:46:24.828Z,12.20
2022-11-05T19:48:51.790Z,12.26
2022-11-05T19:51:24.303Z,12.12
2022-11-05T19:53:52.649Z,12.24
2022-11-05T19:56:20.991Z,12.17
2022-11-05T19:58:47.636Z,12.17
2022-11-05T20:01:15.060Z,12.14
2022-11-05T20:03:41.815Z,12.10
2022-11-05T20:06:11.800Z,12.15
2022-11-05T20:09:06.677Z,12.11
2022-11-05T20:11:27.021Z,12.16
2022-11-05T20:13:53.488Z,12.22
2022-11-05T20:16:28.525Z,12.18
2022-11-05T20:18:56.721Z,12.12
2022-11-05T20:21:23.271Z,12.14
2022-11-05T20:23:49.667Z,12.04
2022-11-05T20:26:16.326Z,12.08
2022-11-05T20:28:43.630Z,12.07
2022-11-05T20:31:12.755Z,12.02
2022-11-05T20:33:40.643Z,12.07
2022-11-05T20:36:13.677Z,12.07
2022-11-05T20:38:40.460Z,12.12
2022-11-05T20:41:11.212Z,12.06
2022-11-05T20:43:40.750Z,11.97
2022-11-05T20:46:08.431Z,12.13
2022-11-05T20:48:35.528Z,12.05
2022-11-05T20:51:28.258Z,12.00
2022-11-05T20:53:56.775Z,12.08
2022-11-05T20:56:26.953Z,12.10
2022-11-05T20:58:53.795Z,12.04
2022-11-05T21:01:20.534Z,12.16
2022-11-05T21:03:47.653Z,12.07
2022-11-05T21:06:14.669Z,12.14
2022-11-05T21:08:42.563Z,12.14
2022-11-05T21:11:10.136Z,12.08
2022-11-05T21:13:37.837Z,12.13
2022-11-05T21:16:07.334Z,12.09
2022-11-05T21:18:36.547Z,12.15
2022-11-05T21:21:15.155Z,12.06
2022-11-05T21:23:41.904Z,12.08
2022-11-05T21:26:11.550Z,12.15
2022-11-05T21:28:39.764Z,12.14
2022-11-05T21:31:07.637Z,12.06
2022-11-05T21:33:34.508Z,12.09
2022-11-05T21:36:07.700Z,12.08
2022-11-05T21:38:34.159Z,12.06
2022-11-05T21:41:02.927Z,12.13
2022-11-05T21:43:29.431Z,12.11
2022-11-05T21:46:01.264Z,12.09
2022-11-05T21:48:30.427Z,12.03
2022-11-05T21:51:15.666Z,12.01
2022-11-05T21:54:00.451Z,11.94
2022-11-05T21:56:45.743Z,11.99
2022-11-05T21:59:34.092Z,12.01
2022-11-05T22:02:03.319Z,12.07
2022-11-05T22:04:38.440Z,12.08
2022-11-05T22:07:06.565Z,12.00
2022-11-05T22:09:33.292Z,11.99
2022-11-05T22:12:00.482Z,11.96
2022-11-05T22:14:27.668Z,11.97
2022-11-05T22:16:54.383Z,11.99
2022-11-05T22:19:21.281Z,11.99
2022-11-05T22:21:47.738Z,11.94
2022-11-05T22:24:14.396Z,11.99
2022-11-05T22:26:41.960Z,11.97
2022-11-05T22:29:09.065Z,12.01
2022-11-05T22:31:36.651Z,11.97
2022-11-05T22:34:04.404Z,11.91
2022-11-05T22:36:31.782Z,11.88
2022-11-05T22:38:58.355Z,11.88
2022-11-05T22:41:24.749Z,11.84
2022-11-05T22:43:51.128Z,11.85
2022-11-05T22:46:21.033Z,11.82
2022-11-05T22:48:48.234Z,11.81
2022-11-05T22:51:17.715Z,11.86
2022-11-05T22:53:44.662Z,11.93
2022-11-05T22:56:14.113Z,11.87
2022-11-05T22:58:41.196Z,11.81
2022-11-05T23:01:11.581Z,11.82
2022-11-05T23:03:40.459Z,11.91
2022-11-05T23:06:34.719Z,11.89
2022-11-05T23:09:21.874Z,11.81
2022-11-05T23:11:51.641Z,11.74
2022-11-05T23:14:18.241Z,11.76
2022-11-05T23:17:03.802Z,11.74
2022-11-05T23:19:49.726Z,11.79
2022-11-05T23:22:44.253Z,11.76
2022-11-05T23:25:14.317Z,11.78
2022-11-05T23:27:41.290Z,11.81
2022-11-05T23:30:14.424Z,11.87
2022-11-05T23:32:41.152Z,11.83
2022-11-05T23:35:08.625Z,11.80
2022-11-05T23:37:53.822Z,11.70
2022-11-05T23:40:24.412Z,11.72
2022-11-05T23:43:09.803Z,11.76
2022-11-05T23:45:47.933Z,11.70
2022-11-05T23:48:21.555Z,11.72
2022-11-05T23:50:51.783Z,11.72
2022-11-05T23:53:19.451Z,11.60
2022-11-05T23:55:46.680Z,11.60
2022-11-05T23:58:13.494Z,11.65
