createdAt,value
2018-07-31T00:01:56.989Z,22.80
2018-07-31T00:05:01.440Z,22.80
2018-07-31T00:08:06.065Z,22.80
2018-07-31T00:11:10.367Z,22.80
2018-07-31T00:14:15.020Z,22.80
2018-07-31T00:17:19.275Z,22.80
2018-07-31T00:20:23.601Z,22.80
2018-07-31T00:23:30.246Z,22.80
2018-07-31T00:26:34.869Z,22.80
2018-07-31T00:29:39.605Z,22.70
2018-07-31T00:32:44.122Z,22.70
2018-07-31T00:35:48.548Z,22.70
2018-07-31T00:38:52.864Z,22.70
2018-07-31T00:41:57.321Z,22.60
2018-07-31T00:48:06.041Z,22.60
2018-07-31T00:51:10.404Z,22.50
2018-07-31T00:54:14.848Z,22.40
2018-07-31T00:57:19.229Z,22.40
2018-07-31T01:00:23.561Z,22.40
2018-07-31T01:03:27.858Z,22.30
2018-07-31T01:06:37.190Z,22.30
2018-07-31T01:09:41.550Z,22.30
2018-07-31T01:12:45.869Z,22.30
2018-07-31T01:15:50.155Z,22.30
2018-07-31T01:18:54.492Z,22.30
2018-07-31T01:25:03.116Z,22.20
2018-07-31T01:28:07.642Z,22.20
2018-07-31T01:31:12.014Z,22.30
2018-07-31T01:35:03.026Z,22.20
2018-07-31T01:38:07.407Z,22.20
2018-07-31T01:41:11.852Z,22.20
2018-07-31T01:44:16.187Z,22.20
2018-07-31T01:47:20.596Z,22.20
2018-07-31T01:50:26.184Z,22.20
2018-07-31T01:53:30.559Z,22.20
2018-07-31T01:56:34.972Z,22.10
2018-07-31T01:59:39.331Z,22.10
2018-07-31T02:02:45.173Z,22.00
2018-07-31T02:05:49.579Z,22.00
2018-07-31T02:08:54.127Z,21.90
2018-07-31T02:11:59.476Z,21.90
2018-07-31T02:15:04.525Z,21.80
2018-07-31T02:18:09.148Z,21.80
2018-07-31T02:21:14.736Z,21.80
2018-07-31T02:24:19.340Z,21.70
2018-07-31T02:27:24.126Z,21.70
2018-07-31T02:30:28.676Z,21.70
2018-07-31T02:33:35.103Z,21.70
2018-07-31T02:36:39.650Z,21.70
2018-07-31T02:39:44.124Z,21.70
2018-07-31T02:42:48.557Z,21.70
2018-07-31T02:45:53.156Z,21.70
2018-07-31T02:48:57.610Z,21.70
2018-07-31T02:52:02.476Z,21.60
2018-07-31T02:55:08.804Z,21.60
2018-07-31T02:58:13.983Z,21.60
2018-07-31T03:01:18.429Z,21.60
2018-07-31T03:04:22.814Z,21.50
2018-07-31T03:07:27.441Z,21.40
2018-07-31T03:10:31.869Z,21.30
2018-07-31T03:13:36.352Z,21.30
2018-07-31T03:16:43.780Z,21.30
2018-07-31T03:19:48.242Z,21.30
2018-07-31T03:22:55.178Z,21.30
2018-07-31T03:25:59.905Z,21.30
2018-07-31T03:29:04.741Z,21.30
2018-07-31T03:32:10.665Z,21.30
2018-07-31T03:35:15.499Z,21.50
2018-07-31T03:38:25.519Z,21.50
2018-07-31T03:41:31.915Z,21.50
2018-07-31T03:44:36.565Z,21.40
2018-07-31T03:47:42.066Z,21.50
2018-07-31T03:50:46.781Z,21.40
2018-07-31T03:53:51.507Z,21.40
2018-07-31T03:56:56.829Z,21.40
2018-07-31T04:00:01.254Z,21.30
2018-07-31T04:03:07.069Z,21.40
2018-07-31T04:09:15.821Z,21.50
2018-07-31T04:12:20.569Z,21.50
2018-07-31T04:15:25.256Z,21.50
2018-07-31T04:18:29.609Z,21.50
2018-07-31T04:21:34.880Z,21.50
2018-07-31T04:24:39.732Z,21.60
2018-07-31T04:27:44.421Z,21.60
2018-07-31T04:30:48.732Z,21.60
2018-07-31T04:33:53.224Z,21.60
2018-07-31T04:36:59.362Z,21.70
2018-07-31T04:40:03.875Z,21.70
2018-07-31T04:43:08.648Z,21.80
2018-07-31T04:46:13.573Z,21.80
2018-07-31T04:49:18.110Z,21.90
2018-07-31T04:52:22.578Z,21.90
2018-07-31T04:55:29.424Z,21.90
2018-07-31T04:58:33.978Z,21.90
2018-07-31T05:01:38.527Z,21.90
2018-07-31T05:04:42.924Z,21.90
2018-07-31T05:07:47.424Z,21.90
2018-07-31T05:10:54.413Z,21.90
2018-07-31T05:14:01.978Z,21.90
2018-07-31T05:17:06.377Z,22.00
2018-07-31T05:20:11.570Z,22.10
2018-07-31T05:23:16.156Z,22.20
2018-07-31T05:26:20.785Z,22.30
2018-07-31T05:29:25.587Z,22.30
2018-07-31T05:32:30.393Z,22.40
2018-07-31T05:35:36.831Z,22.60
2018-07-31T05:38:45.061Z,22.80
2018-07-31T05:41:49.337Z,23.00
2018-07-31T05:44:53.701Z,23.10
2018-07-31T05:47:57.962Z,23.10
2018-07-31T05:51:02.222Z,23.20
2018-07-31T05:54:06.843Z,23.20
2018-07-31T05:57:11.281Z,23.20
2018-07-31T06:00:15.617Z,23.20
2018-07-31T06:03:21.398Z,23.20
2018-07-31T06:06:25.800Z,23.30
2018-07-31T06:09:30.729Z,23.20
2018-07-31T06:12:36.789Z,23.20
2018-07-31T06:15:41.218Z,23.10
2018-07-31T06:18:45.589Z,23.20
2018-07-31T06:21:49.972Z,23.20
2018-07-31T06:24:54.391Z,23.40
2018-07-31T06:27:58.651Z,23.70
2018-07-31T06:31:02.992Z,24.00
2018-07-31T06:34:07.323Z,24.20
2018-07-31T06:37:11.735Z,24.50
2018-07-31T06:40:16.035Z,24.80
2018-07-31T06:43:20.306Z,25.10
2018-07-31T06:46:24.564Z,25.30
2018-07-31T06:49:28.944Z,25.60
2018-07-31T06:52:33.359Z,25.80
2018-07-31T06:55:37.769Z,25.90
2018-07-31T06:58:42.228Z,26.10
2018-07-31T07:01:46.602Z,26.20
2018-07-31T07:04:51.118Z,26.30
2018-07-31T07:07:55.469Z,26.30
2018-07-31T07:10:59.797Z,26.50
2018-07-31T07:14:04.108Z,26.50
2018-07-31T07:17:08.485Z,26.60
2018-07-31T07:20:12.852Z,26.80
2018-07-31T07:23:29.014Z,26.70
2018-07-31T07:26:34.380Z,26.60
2018-07-31T07:29:38.712Z,26.60
2018-07-31T07:32:45.438Z,26.50
2018-07-31T07:35:50.282Z,26.50
2018-07-31T07:38:54.687Z,26.40
2018-07-31T07:41:59.094Z,26.40
2018-07-31T07:45:03.588Z,26.50
2018-07-31T07:48:07.977Z,26.50
2018-07-31T07:51:12.444Z,26.50
2018-07-31T07:54:16.962Z,26.50
2018-07-31T07:57:22.316Z,26.60
2018-07-31T08:00:26.608Z,26.60
2018-07-31T08:03:31.475Z,26.60
2018-07-31T08:06:35.833Z,26.50
2018-07-31T08:09:40.418Z,26.60
2018-07-31T08:12:45.621Z,26.60
2018-07-31T08:15:49.915Z,26.60
2018-07-31T08:18:54.238Z,26.60
2018-07-31T08:21:58.509Z,26.50
2018-07-31T08:25:02.931Z,26.50
2018-07-31T08:28:07.220Z,26.50
2018-07-31T08:31:11.515Z,26.50
2018-07-31T08:34:15.771Z,26.40
2018-07-31T08:37:20.237Z,26.40
2018-07-31T08:40:25.152Z,26.50
2018-07-31T08:43:29.445Z,26.40
2018-07-31T08:46:33.758Z,26.50
2018-07-31T08:49:38.322Z,26.60
2018-07-31T08:52:42.838Z,26.70
2018-07-31T08:55:49.000Z,26.80
2018-07-31T08:58:53.377Z,26.90
2018-07-31T09:01:58.122Z,27.10
2018-07-31T09:05:02.415Z,27.30
2018-07-31T09:08:06.811Z,27.50
2018-07-31T09:11:11.819Z,27.60
2018-07-31T09:14:16.162Z,27.50
2018-07-31T09:17:20.495Z,27.70
2018-07-31T09:20:24.821Z,27.70
2018-07-31T09:23:29.455Z,27.70
2018-07-31T09:26:33.942Z,27.80
2018-07-31T09:29:38.324Z,27.80
2018-07-31T09:32:48.470Z,28.00
2018-07-31T09:35:53.043Z,28.10
2018-07-31T09:38:57.555Z,28.20
2018-07-31T09:42:02.285Z,28.40
2018-07-31T09:45:07.026Z,28.40
2018-07-31T09:48:11.623Z,28.50
2018-07-31T09:51:15.906Z,28.60
2018-07-31T09:54:20.389Z,28.60
2018-07-31T09:57:24.705Z,28.60
2018-07-31T10:00:34.371Z,28.50
2018-07-31T10:03:38.602Z,28.60
2018-07-31T10:06:43.549Z,28.70
2018-07-31T10:09:48.419Z,28.80
2018-07-31T10:12:59.817Z,28.70
2018-07-31T10:16:04.306Z,28.60
2018-07-31T10:19:09.451Z,28.50
2018-07-31T10:22:13.932Z,28.40
2018-07-31T10:25:18.545Z,28.20
2018-07-31T10:28:22.904Z,28.10
2018-07-31T10:31:27.224Z,28.20
2018-07-31T10:34:31.554Z,28.20
2018-07-31T10:37:39.744Z,28.20
2018-07-31T10:40:44.301Z,28.30
2018-07-31T10:43:52.762Z,28.30
2018-07-31T10:46:57.138Z,28.30
2018-07-31T10:50:04.693Z,28.40
2018-07-31T10:53:18.269Z,28.40
2018-07-31T10:56:22.571Z,28.40
2018-07-31T10:59:26.988Z,28.40
2018-07-31T11:08:02.570Z,28.20
2018-07-31T11:14:37.929Z,28.60
2018-07-31T11:17:42.385Z,28.40
2018-07-31T11:20:47.100Z,28.40
2018-07-31T11:26:58.296Z,28.50
2018-07-31T11:30:46.433Z,28.60
2018-07-31T11:33:51.309Z,28.60
2018-07-31T11:36:56.189Z,28.60
2018-07-31T11:40:00.635Z,28.70
2018-07-31T11:43:05.171Z,28.70
2018-07-31T11:46:09.598Z,28.70
2018-07-31T11:49:13.905Z,29.00
2018-07-31T11:52:18.526Z,29.40
2018-07-31T11:55:23.465Z,29.60
2018-07-31T11:58:27.854Z,29.80
2018-07-31T12:01:34.384Z,30.00
2018-07-31T12:04:39.162Z,30.10
2018-07-31T12:07:45.203Z,30.10
2018-07-31T12:10:49.687Z,30.20
2018-07-31T12:13:56.382Z,30.30
2018-07-31T12:17:03.936Z,30.30
2018-07-31T12:20:09.966Z,30.30
2018-07-31T12:23:15.246Z,30.30
2018-07-31T12:26:19.689Z,30.30
2018-07-31T12:29:24.093Z,30.30
2018-07-31T12:32:28.642Z,30.20
2018-07-31T12:35:33.016Z,30.30
2018-07-31T12:38:37.536Z,30.30
2018-07-31T12:41:43.595Z,30.30
2018-07-31T12:44:49.873Z,30.30
2018-07-31T12:47:58.210Z,30.30
2018-07-31T12:51:04.977Z,30.30
2018-07-31T12:54:09.313Z,30.40
2018-07-31T12:57:14.779Z,30.50
2018-07-31T13:00:19.236Z,30.60
2018-07-31T13:03:27.644Z,30.70
2018-07-31T13:06:33.258Z,30.80
2018-07-31T13:09:38.839Z,31.00
2018-07-31T13:12:43.244Z,31.00
2018-07-31T13:15:48.385Z,31.10
2018-07-31T13:18:54.058Z,31.00
2018-07-31T13:21:59.700Z,30.90
2018-07-31T13:25:04.278Z,30.90
2018-07-31T13:28:11.390Z,31.00
2018-07-31T13:31:15.768Z,31.00
2018-07-31T13:34:20.341Z,31.20
2018-07-31T13:37:36.909Z,31.30
2018-07-31T13:40:41.340Z,31.40
2018-07-31T13:43:45.830Z,31.30
2018-07-31T13:46:50.607Z,31.30
2018-07-31T13:49:54.948Z,31.50
2018-07-31T13:52:59.505Z,31.70
2018-07-31T13:56:03.985Z,31.90
2018-07-31T13:59:08.445Z,31.80
2018-07-31T14:02:13.688Z,31.80
2018-07-31T14:05:18.320Z,31.70
2018-07-31T14:08:22.977Z,31.80
2018-07-31T14:11:27.482Z,31.90
2018-07-31T14:14:31.938Z,32.10
2018-07-31T14:17:36.629Z,32.30
2018-07-31T14:20:42.071Z,32.50
2018-07-31T14:23:49.987Z,32.70
2018-07-31T14:26:58.168Z,32.80
2018-07-31T14:30:02.702Z,32.90
2018-07-31T14:33:07.291Z,32.80
2018-07-31T14:36:11.666Z,32.60
2018-07-31T14:39:17.589Z,32.50
2018-07-31T14:42:22.030Z,32.60
2018-07-31T14:45:33.125Z,32.60
2018-07-31T14:48:37.982Z,32.30
2018-07-31T14:51:42.710Z,31.80
2018-07-31T14:54:50.138Z,31.70
2018-07-31T14:57:55.153Z,31.80
2018-07-31T15:01:01.417Z,31.70
2018-07-31T15:04:05.967Z,31.80
2018-07-31T15:07:12.845Z,31.60
2018-07-31T15:10:19.477Z,31.60
2018-07-31T15:13:23.929Z,31.50
2018-07-31T15:16:32.018Z,31.50
2018-07-31T15:19:36.841Z,31.50
2018-07-31T15:22:41.231Z,31.50
2018-07-31T15:25:45.719Z,31.50
2018-07-31T15:28:50.144Z,31.80
2018-07-31T15:31:54.765Z,31.90
2018-07-31T15:34:59.180Z,32.00
2018-07-31T15:38:06.513Z,32.20
2018-07-31T15:41:22.127Z,32.40
2018-07-31T15:44:26.834Z,32.30
2018-07-31T15:47:31.412Z,32.30
2018-07-31T15:50:36.694Z,32.20
2018-07-31T15:53:41.029Z,32.20
2018-07-31T15:56:46.070Z,32.30
2018-07-31T16:02:56.319Z,31.40
2018-07-31T16:06:01.233Z,31.60
2018-07-31T16:09:09.708Z,31.50
2018-07-31T16:12:14.447Z,31.70
2018-07-31T16:15:19.539Z,31.90
2018-07-31T16:18:24.437Z,32.00
2018-07-31T16:21:29.631Z,31.80
2018-07-31T16:24:36.188Z,31.50
2018-07-31T16:27:41.169Z,31.20
2018-07-31T16:30:46.007Z,30.90
2018-07-31T16:33:52.022Z,30.50
2018-07-31T16:36:57.468Z,30.30
2018-07-31T16:40:03.184Z,30.00
2018-07-31T16:43:07.881Z,30.10
2018-07-31T16:46:13.982Z,30.60
2018-07-31T16:49:20.743Z,31.00
2018-07-31T16:52:25.289Z,31.20
2018-07-31T16:55:29.740Z,31.20
2018-07-31T16:58:34.860Z,30.90
2018-07-31T17:01:39.385Z,30.30
2018-07-31T17:04:43.967Z,29.70
2018-07-31T17:07:49.077Z,29.50
2018-07-31T17:10:53.597Z,29.20
2018-07-31T17:13:59.400Z,29.00
2018-07-31T17:17:04.459Z,28.70
2018-07-31T17:20:08.909Z,28.20
2018-07-31T17:23:13.558Z,27.90
2018-07-31T17:26:17.863Z,27.60
2018-07-31T17:29:25.018Z,27.40
2018-07-31T17:32:29.716Z,27.10
2018-07-31T17:35:34.591Z,26.70
2018-07-31T17:41:45.546Z,26.30
2018-07-31T17:44:49.975Z,26.00
2018-07-31T17:47:55.378Z,25.90
2018-07-31T17:51:00.709Z,25.80
2018-07-31T17:54:05.852Z,25.80
2018-07-31T17:57:10.951Z,25.50
2018-07-31T18:00:23.619Z,25.40
2018-07-31T18:03:28.028Z,25.30
2018-07-31T18:06:33.380Z,25.20
2018-07-31T18:09:37.891Z,25.10
2018-07-31T18:12:42.853Z,25.00
2018-07-31T18:15:47.645Z,24.90
2018-07-31T18:18:53.739Z,24.70
2018-07-31T18:21:59.540Z,24.60
2018-07-31T18:25:06.355Z,24.50
2018-07-31T18:28:12.457Z,24.40
2018-07-31T18:31:21.488Z,24.30
2018-07-31T18:34:26.193Z,24.20
2018-07-31T18:37:31.988Z,24.00
2018-07-31T18:40:38.836Z,24.00
2018-07-31T18:43:44.515Z,23.90
2018-07-31T18:46:49.505Z,23.80
2018-07-31T18:49:54.151Z,23.80
2018-07-31T18:52:58.884Z,23.80
2018-07-31T18:56:03.214Z,23.70
2018-07-31T18:59:07.625Z,23.60
2018-07-31T19:02:12.359Z,23.60
2018-07-31T19:05:17.067Z,23.50
2018-07-31T19:08:34.183Z,23.50
2018-07-31T19:11:40.431Z,23.50
2018-07-31T19:14:45.482Z,23.40
2018-07-31T19:17:50.225Z,23.40
2018-07-31T19:20:54.736Z,23.20
2018-07-31T19:24:00.011Z,23.10
2018-07-31T19:27:05.013Z,23.00
2018-07-31T19:30:09.750Z,23.10
2018-07-31T19:33:14.777Z,23.00
2018-07-31T19:36:19.643Z,22.90
2018-07-31T19:39:24.478Z,22.90
2018-07-31T19:42:32.691Z,22.80
2018-07-31T19:45:37.617Z,22.70
2018-07-31T19:48:43.111Z,22.70
2018-07-31T19:51:47.882Z,22.60
2018-07-31T19:54:53.010Z,22.50
2018-07-31T19:57:57.911Z,22.50
2018-07-31T20:01:05.067Z,22.50
2018-07-31T20:04:10.043Z,22.50
2018-07-31T20:07:15.135Z,22.40
2018-07-31T20:10:19.962Z,22.40
2018-07-31T20:13:25.314Z,22.30
2018-07-31T20:16:30.049Z,22.30
2018-07-31T20:19:34.432Z,22.30
2018-07-31T20:22:38.746Z,22.20
2018-07-31T20:25:43.093Z,22.20
2018-07-31T20:28:47.418Z,22.20
2018-07-31T20:31:51.778Z,22.10
2018-07-31T20:34:56.132Z,22.10
2018-07-31T20:38:00.512Z,22.00
2018-07-31T20:41:04.883Z,21.90
2018-07-31T20:44:10.084Z,21.90
2018-07-31T20:47:14.896Z,21.90
2018-07-31T20:50:19.451Z,21.80
2018-07-31T20:53:24.064Z,21.80
2018-07-31T20:56:28.878Z,21.70
2018-07-31T20:59:34.068Z,21.70
2018-07-31T21:02:38.954Z,21.60
2018-07-31T21:05:44.130Z,21.50
2018-07-31T21:08:49.593Z,21.40
2018-07-31T21:11:54.829Z,21.30
2018-07-31T21:14:59.718Z,21.30
2018-07-31T21:18:05.352Z,21.20
2018-07-31T21:21:09.717Z,21.10
2018-07-31T21:27:18.829Z,21.00
2018-07-31T21:30:23.176Z,20.80
2018-07-31T21:33:30.815Z,20.80
2018-07-31T21:36:35.495Z,20.80
2018-07-31T21:39:40.268Z,20.70
2018-07-31T21:42:44.949Z,20.60
2018-07-31T21:45:49.715Z,20.60
2018-07-31T21:48:54.617Z,20.60
2018-07-31T21:51:59.423Z,20.60
2018-07-31T21:55:04.885Z,20.60
2018-07-31T21:58:09.617Z,20.50
2018-07-31T22:01:13.965Z,20.50
2018-07-31T22:07:23.171Z,20.40
2018-07-31T22:10:28.551Z,20.40
2018-07-31T22:13:33.649Z,20.40
2018-07-31T22:16:38.543Z,20.40
2018-07-31T22:19:43.831Z,20.40
2018-07-31T22:22:48.632Z,20.40
2018-07-31T22:25:53.508Z,20.40
2018-07-31T22:28:58.345Z,20.30
2018-07-31T22:32:03.945Z,20.30
2018-07-31T22:35:09.156Z,20.20
2018-07-31T22:38:14.283Z,20.10
2018-07-31T22:41:19.725Z,20.00
2018-07-31T22:44:25.419Z,20.00
2018-07-31T22:47:30.024Z,20.00
2018-07-31T22:50:34.413Z,19.90
2018-07-31T22:53:39.205Z,19.90
2018-07-31T22:56:44.216Z,19.80
2018-07-31T22:59:49.376Z,19.70
2018-07-31T23:02:53.744Z,19.70
2018-07-31T23:09:02.840Z,19.60
2018-07-31T23:12:07.719Z,19.70
2018-07-31T23:15:12.354Z,19.70
2018-07-31T23:18:16.807Z,19.60
2018-07-31T23:21:22.370Z,19.60
2018-07-31T23:24:26.860Z,19.60
2018-07-31T23:27:31.465Z,19.50
2018-07-31T23:30:36.007Z,19.50
2018-07-31T23:33:40.341Z,19.60
2018-07-31T23:36:44.874Z,19.60
2018-07-31T23:39:49.525Z,19.60
2018-07-31T23:42:54.248Z,19.60
2018-07-31T23:45:58.970Z,19.60
2018-07-31T23:49:03.590Z,19.60
2018-07-31T23:52:08.013Z,19.60
2018-07-31T23:55:12.539Z,19.50
2018-07-31T23:58:17.149Z,19.40
