createdAt,value
2023-04-01T00:00:17.134Z,17.40
2023-04-01T00:02:46.844Z,17.50
2023-04-01T00:05:25.256Z,17.50
2023-04-01T00:07:56.062Z,17.50
2023-04-01T00:10:30.333Z,17.50
2023-04-01T00:13:01.346Z,17.50
2023-04-01T00:15:29.362Z,17.40
2023-04-01T00:17:58.734Z,17.40
2023-04-01T00:20:29.384Z,17.40
2023-04-01T00:23:00.282Z,17.40
2023-04-01T00:25:28.313Z,17.50
2023-04-01T00:28:02.304Z,17.50
2023-04-01T00:30:33.284Z,17.50
2023-04-01T00:33:02.572Z,17.50
2023-04-01T00:35:36.336Z,17.40
2023-04-01T00:38:07.124Z,17.50
2023-04-01T00:40:36.967Z,17.40
2023-04-01T00:43:05.564Z,17.40
2023-04-01T00:45:39.109Z,17.40
2023-04-01T00:48:21.749Z,17.40
2023-04-01T00:50:53.001Z,17.40
2023-04-01T00:53:25.638Z,17.50
2023-04-01T00:55:58.499Z,17.50
2023-04-01T00:58:32.160Z,17.50
2023-04-01T01:01:04.419Z,17.50
2023-04-01T01:03:38.741Z,17.50
2023-04-01T01:06:13.254Z,17.40
2023-04-01T01:09:20.507Z,17.40
2023-04-01T01:12:07.064Z,17.40
2023-04-01T01:14:46.403Z,17.40
2023-04-01T01:17:33.769Z,17.40
2023-04-01T01:21:00.255Z,17.40
2023-04-01T01:23:58.224Z,17.40
2023-04-01T01:26:55.475Z,17.40
2023-04-01T01:29:51.526Z,17.40
2023-04-01T01:32:53.475Z,17.40
2023-04-01T01:35:42.922Z,17.40
2023-04-01T01:38:15.316Z,17.40
2023-04-01T01:40:49.708Z,17.40
2023-04-01T01:43:24.221Z,17.40
2023-04-01T01:46:01.368Z,17.40
2023-04-01T01:48:31.410Z,17.40
2023-04-01T01:51:10.286Z,17.40
2023-04-01T01:53:38.899Z,17.30
2023-04-01T01:56:13.483Z,17.30
2023-04-01T01:58:44.806Z,17.40
2023-04-01T02:01:16.182Z,17.40
2023-04-01T02:03:46.087Z,17.40
2023-04-01T02:06:18.933Z,17.40
2023-04-01T02:09:01.869Z,17.40
2023-04-01T02:11:33.686Z,17.40
2023-04-01T02:14:09.569Z,17.30
2023-04-01T02:16:44.295Z,17.30
2023-04-01T02:19:15.907Z,17.30
2023-04-01T02:21:46.275Z,17.30
2023-04-01T02:24:16.914Z,17.30
2023-04-01T02:26:52.534Z,17.40
2023-04-01T02:29:30.256Z,17.30
2023-04-01T02:32:05.534Z,17.30
2023-04-01T02:34:39.705Z,17.30
2023-04-01T02:37:14.087Z,17.30
2023-04-01T02:40:08.974Z,17.20
2023-04-01T02:42:48.912Z,17.20
2023-04-01T02:45:16.802Z,17.20
2023-04-01T02:47:47.554Z,17.30
2023-04-01T02:50:17.477Z,17.30
2023-04-01T02:52:46.688Z,17.30
2023-04-01T02:58:05.696Z,17.30
2023-04-01T03:00:36.388Z,17.20
2023-04-01T03:03:07.475Z,17.30
2023-04-01T03:05:41.518Z,17.30
2023-04-01T03:08:11.104Z,17.30
2023-04-01T03:10:38.967Z,17.30
2023-04-01T03:13:07.173Z,17.30
2023-04-01T03:15:43.926Z,17.30
2023-04-01T03:18:11.806Z,17.30
2023-04-01T03:20:39.690Z,17.30
2023-04-01T03:25:59.012Z,17.20
2023-04-01T03:28:29.973Z,17.10
2023-04-01T03:30:57.940Z,17.10
2023-04-01T03:33:28.107Z,17.20
2023-04-01T03:36:07.376Z,17.20
2023-04-01T03:38:38.517Z,17.20
2023-04-01T03:41:08.060Z,17.20
2023-04-01T03:43:38.134Z,17.20
2023-04-01T03:46:06.097Z,17.20
2023-04-01T03:48:39.847Z,17.20
2023-04-01T03:51:11.092Z,17.20
2023-04-01T03:53:41.767Z,17.20
2023-04-01T03:56:12.008Z,17.20
2023-04-01T03:58:40.681Z,17.20
2023-04-01T04:01:25.930Z,17.20
2023-04-01T04:03:53.927Z,17.20
2023-04-01T04:06:27.707Z,17.20
2023-04-01T04:08:55.877Z,17.20
2023-04-01T04:11:34.453Z,17.20
2023-04-01T04:14:03.027Z,17.20
2023-04-01T04:16:31.102Z,17.20
2023-04-01T04:18:59.045Z,17.20
2023-04-01T04:21:26.976Z,17.20
2023-04-01T04:23:54.873Z,17.30
2023-04-01T04:26:24.539Z,17.30
2023-04-01T04:28:54.076Z,17.40
2023-04-01T04:31:23.368Z,17.30
2023-04-01T04:33:53.743Z,17.40
2023-04-01T04:36:22.683Z,17.40
2023-04-01T04:38:50.617Z,17.50
2023-04-01T04:41:20.230Z,17.40
2023-04-01T04:43:59.895Z,17.50
2023-04-01T04:46:40.360Z,17.50
2023-04-01T04:49:08.333Z,17.50
2023-04-01T04:51:42.243Z,17.60
2023-04-01T04:54:10.381Z,17.60
2023-04-01T04:56:38.226Z,17.60
2023-04-01T04:59:07.596Z,17.60
2023-04-01T05:01:35.484Z,17.60
2023-04-01T05:04:09.698Z,17.60
2023-04-01T05:06:54.586Z,17.70
2023-04-01T05:09:22.492Z,17.70
2023-04-01T05:11:50.588Z,17.70
2023-04-01T05:14:19.966Z,17.70
2023-04-01T05:16:47.918Z,17.70
2023-04-01T05:19:15.864Z,17.70
2023-04-01T05:21:43.879Z,17.60
2023-04-01T05:24:11.765Z,17.70
2023-04-01T05:26:39.641Z,17.70
2023-04-01T05:29:07.733Z,17.70
2023-04-01T05:31:36.978Z,17.70
2023-04-01T05:34:11.337Z,17.60
2023-04-01T05:36:42.597Z,17.70
2023-04-01T05:39:13.831Z,17.70
2023-04-01T05:41:41.698Z,17.70
2023-04-01T05:44:09.573Z,17.70
2023-04-01T05:46:41.822Z,17.70
2023-04-01T05:49:09.753Z,17.70
2023-04-01T05:51:37.658Z,17.70
2023-04-01T05:54:08.640Z,17.70
2023-04-01T05:56:36.492Z,17.70
2023-04-01T05:59:04.537Z,17.70
2023-04-01T06:01:32.433Z,17.60
2023-04-01T06:04:07.916Z,17.40
2023-04-01T06:06:37.113Z,17.30
2023-04-01T06:09:15.216Z,17.40
2023-04-01T06:12:04.977Z,17.50
2023-04-01T06:14:42.146Z,17.60
2023-04-01T06:17:23.314Z,17.70
2023-04-01T06:19:59.373Z,17.80
2023-04-01T06:22:55.821Z,17.80
2023-04-01T06:25:40.872Z,17.80
2023-04-01T06:28:59.965Z,17.80
2023-04-01T06:31:53.449Z,17.80
2023-04-01T06:34:58.917Z,17.80
2023-04-01T06:38:11.235Z,17.90
2023-04-01T06:40:54.713Z,17.90
2023-04-01T06:43:29.784Z,17.90
2023-04-01T06:46:07.053Z,17.90
2023-04-01T06:48:51.650Z,17.90
2023-04-01T06:51:34.275Z,17.90
2023-04-01T06:54:08.199Z,17.80
2023-04-01T06:56:41.108Z,17.80
2023-04-01T06:59:14.600Z,17.80
2023-04-01T07:01:47.633Z,17.50
2023-04-01T07:04:20.557Z,17.20
2023-04-01T07:06:54.533Z,17.20
2023-04-01T07:09:29.690Z,17.30
2023-04-01T07:12:03.493Z,17.40
2023-04-01T07:14:34.985Z,17.40
2023-04-01T07:17:09.899Z,17.40
2023-04-01T07:19:45.752Z,17.50
2023-04-01T07:22:23.631Z,17.50
2023-04-01T07:24:54.931Z,17.50
2023-04-01T07:27:22.811Z,17.60
2023-04-01T07:29:50.724Z,17.60
2023-04-01T07:32:25.930Z,17.60
2023-04-01T07:35:15.414Z,17.70
2023-04-01T07:38:00.855Z,17.70
2023-04-01T07:40:40.032Z,17.70
2023-04-01T07:43:30.965Z,17.70
2023-04-01T07:46:09.532Z,17.70
2023-04-01T07:48:45.008Z,17.70
2023-04-01T07:51:21.960Z,17.70
2023-04-01T07:53:59.344Z,17.70
2023-04-01T07:56:39.303Z,17.70
2023-04-01T07:59:13.376Z,17.70
2023-04-01T08:01:52.995Z,17.70
2023-04-01T08:04:39.794Z,17.70
2023-04-01T08:07:12.149Z,17.70
2023-04-01T08:09:47.426Z,17.70
2023-04-01T08:12:29.751Z,17.70
2023-04-01T08:15:16.837Z,17.70
2023-04-01T08:17:58.759Z,17.70
2023-04-01T08:20:34.719Z,17.70
2023-04-01T08:23:09.337Z,17.70
2023-04-01T08:25:41.869Z,17.60
2023-04-01T08:28:19.443Z,17.60
2023-04-01T08:30:52.740Z,17.60
2023-04-01T08:33:25.999Z,17.60
2023-04-01T08:35:58.360Z,17.60
2023-04-01T08:38:31.359Z,17.70
2023-04-01T08:41:11.870Z,17.60
2023-04-01T08:44:09.875Z,17.60
2023-04-01T08:46:57.879Z,17.50
2023-04-01T08:49:58.488Z,17.60
2023-04-01T08:52:36.697Z,17.60
2023-04-01T08:55:30.610Z,17.60
2023-04-01T08:58:23.845Z,17.40
2023-04-01T09:00:58.210Z,17.50
2023-04-01T09:03:54.289Z,17.50
2023-04-01T09:06:51.646Z,17.50
2023-04-01T09:09:53.221Z,17.60
2023-04-01T09:12:41.635Z,17.60
2023-04-01T09:15:49.088Z,17.60
2023-04-01T09:18:49.938Z,17.60
2023-04-01T09:21:49.662Z,17.60
2023-04-01T09:24:54.489Z,17.60
2023-04-01T09:27:31.620Z,17.50
2023-04-01T09:30:31.665Z,17.50
2023-04-01T09:33:42.862Z,17.50
2023-04-01T09:36:22.480Z,17.50
2023-04-01T09:38:59.019Z,17.50
2023-04-01T09:41:34.136Z,17.50
2023-04-01T09:44:06.350Z,17.40
2023-04-01T09:46:55.307Z,17.50
2023-04-01T09:49:40.943Z,17.50
2023-04-01T09:52:22.712Z,17.40
2023-04-01T09:55:04.662Z,17.40
2023-04-01T09:58:28.794Z,17.50
2023-04-01T10:01:33.165Z,17.40
2023-04-01T10:04:35.220Z,17.50
2023-04-01T10:07:52.157Z,17.40
2023-04-01T10:10:51.025Z,17.40
2023-04-01T10:14:03.760Z,17.40
2023-04-01T10:17:02.653Z,17.40
2023-04-01T10:20:03.191Z,17.40
2023-04-01T10:22:51.788Z,17.50
2023-04-01T10:25:33.427Z,17.40
2023-04-01T10:28:28.916Z,17.50
2023-04-01T10:31:32.156Z,17.40
2023-04-01T10:34:21.796Z,17.50
2023-04-01T10:36:59.978Z,17.60
2023-04-01T10:40:17.916Z,17.50
2023-04-01T10:43:24.488Z,17.50
2023-04-01T10:46:24.512Z,17.60
2023-04-01T10:49:34.474Z,17.40
2023-04-01T10:52:35.399Z,17.50
2023-04-01T10:55:34.442Z,17.60
2023-04-01T10:58:48.675Z,17.60
2023-04-01T11:02:08.319Z,17.60
2023-04-01T11:05:13.038Z,17.50
2023-04-01T11:08:15.562Z,17.60
2023-04-01T11:11:18.472Z,17.60
2023-04-01T11:14:29.273Z,17.60
2023-04-01T11:17:39.661Z,17.50
2023-04-01T11:21:10.904Z,17.50
2023-04-01T11:24:05.486Z,17.50
2023-04-01T11:27:03.548Z,17.40
2023-04-01T11:30:04.039Z,17.40
2023-04-01T11:32:48.768Z,17.30
2023-04-01T11:35:56.675Z,17.30
2023-04-01T11:38:48.894Z,17.40
2023-04-01T11:41:35.352Z,17.30
2023-04-01T11:44:20.983Z,17.20
2023-04-01T11:47:11.641Z,17.30
2023-04-01T11:49:59.365Z,17.20
2023-04-01T11:52:57.189Z,17.40
2023-04-01T11:55:47.745Z,17.40
2023-04-01T11:59:00.121Z,17.30
2023-04-01T12:01:47.464Z,17.10
2023-04-01T12:04:40.592Z,17.10
2023-04-01T12:07:21.339Z,17.10
2023-04-01T12:10:03.115Z,16.90
2023-04-01T12:13:00.738Z,17.00
2023-04-01T12:15:49.479Z,17.20
2023-04-01T12:18:25.798Z,17.10
2023-04-01T12:21:02.414Z,17.20
2023-04-01T12:23:58.404Z,17.30
2023-04-01T12:27:03.765Z,17.40
2023-04-01T12:30:10.444Z,17.20
2023-04-01T12:32:54.292Z,17.20
2023-04-01T12:35:26.708Z,17.30
2023-04-01T12:38:12.610Z,17.30
2023-04-01T12:40:58.657Z,17.00
2023-04-01T12:44:00.785Z,17.10
2023-04-01T12:46:37.183Z,17.10
2023-04-01T12:49:44.385Z,17.30
2023-04-01T12:52:13.935Z,17.30
2023-04-01T12:55:14.342Z,17.40
2023-04-01T12:58:09.999Z,17.70
2023-04-01T13:01:11.869Z,17.70
2023-04-01T13:03:52.924Z,17.50
2023-04-01T13:06:56.412Z,17.50
2023-04-01T13:09:52.036Z,17.30
2023-04-01T13:12:49.810Z,17.40
2023-04-01T13:15:30.438Z,17.40
2023-04-01T13:18:08.920Z,17.30
2023-04-01T13:20:46.483Z,17.20
2023-04-01T13:23:33.660Z,17.30
2023-04-01T13:26:14.317Z,16.90
2023-04-01T13:28:52.167Z,17.00
2023-04-01T13:31:41.174Z,17.10
2023-04-01T13:34:26.120Z,17.20
2023-04-01T13:37:06.693Z,17.20
2023-04-01T13:39:54.292Z,17.20
2023-04-01T13:42:31.916Z,16.90
2023-04-01T13:45:04.582Z,16.90
2023-04-01T13:48:02.052Z,17.00
2023-04-01T13:51:04.618Z,17.10
2023-04-01T13:53:53.541Z,17.10
2023-04-01T13:56:36.722Z,17.10
2023-04-01T13:59:38.129Z,17.30
2023-04-01T14:02:31.578Z,17.20
2023-04-01T14:05:22.352Z,17.00
2023-04-01T14:08:09.581Z,17.10
2023-04-01T14:10:46.969Z,16.90
2023-04-01T14:13:25.332Z,17.10
2023-04-01T14:16:02.027Z,17.10
2023-04-01T14:18:50.050Z,17.10
2023-04-01T14:21:31.274Z,17.20
2023-04-01T14:24:26.692Z,17.10
2023-04-01T14:27:40.286Z,16.90
2023-04-01T14:30:52.572Z,17.00
2023-04-01T14:33:50.038Z,16.80
2023-04-01T14:36:56.404Z,16.90
2023-04-01T14:39:53.920Z,17.20
2023-04-01T14:42:47.087Z,17.20
2023-04-01T14:45:31.209Z,17.10
2023-04-01T14:48:15.677Z,17.10
2023-04-01T14:50:51.888Z,16.90
2023-04-01T14:53:30.493Z,16.90
2023-04-01T14:55:59.830Z,17.00
2023-04-01T14:58:44.073Z,17.00
2023-04-01T15:01:32.333Z,17.10
2023-04-01T15:04:30.363Z,16.90
2023-04-01T15:07:42.810Z,17.00
2023-04-01T15:10:34.677Z,17.10
2023-04-01T15:13:15.730Z,17.10
2023-04-01T15:16:05.504Z,17.10
2023-04-01T15:19:25.358Z,17.20
2023-04-01T15:22:17.443Z,17.00
2023-04-01T15:24:51.330Z,17.10
2023-04-01T15:27:43.348Z,16.90
2023-04-01T15:30:31.265Z,16.80
2023-04-01T15:33:53.718Z,16.70
2023-04-01T15:36:35.006Z,16.90
2023-04-01T15:39:16.458Z,17.10
2023-04-01T15:42:12.190Z,17.20
2023-04-01T15:45:09.894Z,17.00
2023-04-01T15:47:48.666Z,17.20
2023-04-01T15:50:41.988Z,17.00
2023-04-01T15:53:31.769Z,16.80
2023-04-01T15:56:18.253Z,17.10
2023-04-01T15:59:04.582Z,17.10
2023-04-01T16:01:48.754Z,16.80
2023-04-01T16:04:34.423Z,16.70
2023-04-01T16:07:21.446Z,16.50
2023-04-01T16:10:10.539Z,16.60
2023-04-01T16:13:01.973Z,16.70
2023-04-01T16:15:54.260Z,16.90
2023-04-01T16:18:48.061Z,16.90
2023-04-01T16:21:39.435Z,16.90
2023-04-01T16:24:24.102Z,17.00
2023-04-01T16:27:02.332Z,17.10
2023-04-01T16:29:39.123Z,17.20
2023-04-01T16:32:33.629Z,16.90
2023-04-01T16:35:22.539Z,16.70
2023-04-01T16:37:56.002Z,16.60
2023-04-01T16:40:56.771Z,16.40
2023-04-01T16:43:30.296Z,16.30
2023-04-01T16:46:36.422Z,16.10
2023-04-01T16:49:26.058Z,16.10
2023-04-01T16:52:17.446Z,16.10
2023-04-01T16:54:53.853Z,16.30
2023-04-01T16:57:30.015Z,16.50
2023-04-01T17:00:06.136Z,16.70
2023-04-01T17:02:41.602Z,16.40
2023-04-01T17:05:14.828Z,16.60
2023-04-01T17:08:05.376Z,16.50
2023-04-01T17:10:53.687Z,16.40
2023-04-01T17:13:37.650Z,16.50
2023-04-01T17:16:29.915Z,16.30
2023-04-01T17:19:18.803Z,16.40
2023-04-01T17:22:03.241Z,16.50
2023-04-01T17:27:52.299Z,16.70
2023-04-01T17:30:31.233Z,16.90
2023-04-01T17:33:37.893Z,16.90
2023-04-01T17:36:19.168Z,16.90
2023-04-01T17:39:07.856Z,16.90
2023-04-01T17:42:01.474Z,16.80
2023-04-01T17:44:39.523Z,16.70
2023-04-01T17:47:39.943Z,16.60
2023-04-01T17:50:33.034Z,16.30
2023-04-01T17:56:34.787Z,16.30
2023-04-01T17:59:12.878Z,16.20
2023-04-01T18:02:00.237Z,16.30
2023-04-01T18:05:17.474Z,16.20
2023-04-01T18:08:07.287Z,16.30
2023-04-01T18:10:50.461Z,16.30
2023-04-01T18:14:07.156Z,16.30
2023-04-01T18:17:04.188Z,16.50
2023-04-01T18:19:48.832Z,16.50
2023-04-01T18:22:22.053Z,16.50
2023-04-01T18:24:59.125Z,16.30
2023-04-01T18:27:40.532Z,16.20
2023-04-01T18:30:23.079Z,16.10
2023-04-01T18:33:04.508Z,16.20
2023-04-01T18:35:49.465Z,16.00
2023-04-01T18:38:30.698Z,16.00
2023-04-01T18:41:19.146Z,15.90
2023-04-01T18:44:13.440Z,16.00
2023-04-01T18:46:50.282Z,16.00
2023-04-01T18:49:33.520Z,15.80
2023-04-01T18:52:11.656Z,15.80
2023-04-01T18:55:08.610Z,15.80
2023-04-01T18:57:54.611Z,15.90
2023-04-01T19:00:27.776Z,15.90
2023-04-01T19:03:02.656Z,15.50
2023-04-01T19:05:35.998Z,15.00
2023-04-01T19:08:21.776Z,14.70
2023-04-01T19:10:58.953Z,14.40
2023-04-01T19:13:36.306Z,14.30
2023-04-01T19:16:10.981Z,14.00
2023-04-01T19:19:11.249Z,13.90
2023-04-01T19:21:49.572Z,13.20
2023-04-01T19:24:51.868Z,12.80
2023-04-01T19:30:44.443Z,12.20
2023-04-01T19:33:45.627Z,12.00
2023-04-01T19:36:34.911Z,12.00
2023-04-01T19:39:43.168Z,11.80
2023-04-01T19:42:27.018Z,11.80
2023-04-01T19:48:22.715Z,11.40
2023-04-01T19:51:06.803Z,11.30
2023-04-01T19:53:52.391Z,11.20
2023-04-01T19:56:27.192Z,11.00
2023-04-01T19:59:27.393Z,11.00
2023-04-01T20:02:22.158Z,11.00
2023-04-01T20:04:53.939Z,11.00
2023-04-01T20:07:33.426Z,10.90
2023-04-01T20:10:08.833Z,10.80
2023-04-01T20:13:01.755Z,10.70
2023-04-01T20:15:34.904Z,10.60
2023-04-01T20:18:09.471Z,10.50
2023-04-01T20:20:37.838Z,10.50
2023-04-01T20:23:21.604Z,10.40
2023-04-01T20:29:03.974Z,10.40
2023-04-01T20:31:38.745Z,10.40
2023-04-01T20:34:38.126Z,10.30
2023-04-01T20:37:40.143Z,10.20
2023-04-01T20:40:37.797Z,10.20
2023-04-01T20:43:59.418Z,10.30
2023-04-01T20:46:39.675Z,10.20
2023-04-01T20:49:51.782Z,10.10
2023-04-01T20:52:31.328Z,10.10
2023-04-01T20:58:25.977Z,10.10
2023-04-01T21:01:10.350Z,10.00
2023-04-01T21:03:51.192Z,10.00
2023-04-01T21:07:04.480Z,9.90
2023-04-01T21:09:55.098Z,9.90
2023-04-01T21:12:37.847Z,9.70
2023-04-01T21:15:34.105Z,9.80
2023-04-01T21:18:20.711Z,9.70
2023-04-01T21:21:11.078Z,9.60
2023-04-01T21:23:50.282Z,9.50
2023-04-01T21:26:39.508Z,9.60
2023-04-01T21:29:20.885Z,9.50
2023-04-01T21:32:08.300Z,9.60
2023-04-01T21:35:04.001Z,9.60
2023-04-01T21:37:58.887Z,9.50
2023-04-01T21:40:56.202Z,9.50
2023-04-01T21:44:02.948Z,9.40
2023-04-01T21:47:11.164Z,9.30
2023-04-01T21:50:05.348Z,9.40
2023-04-01T21:53:09.682Z,9.30
2023-04-01T21:56:15.372Z,9.10
2023-04-01T21:59:21.639Z,9.00
2023-04-01T22:02:16.933Z,9.00
2023-04-01T22:05:00.020Z,9.00
2023-04-01T22:07:39.075Z,9.00
2023-04-01T22:10:21.645Z,8.90
2023-04-01T22:12:56.835Z,8.80
2023-04-01T22:15:45.961Z,8.70
2023-04-01T22:18:23.927Z,8.70
2023-04-01T22:21:08.273Z,8.60
2023-04-01T22:23:44.454Z,8.60
2023-04-01T22:26:28.673Z,8.60
2023-04-01T22:29:06.316Z,8.60
2023-04-01T22:31:42.287Z,8.60
2023-04-01T22:34:16.717Z,8.60
2023-04-01T22:37:07.313Z,8.50
2023-04-01T22:39:52.878Z,8.40
2023-04-01T22:42:51.521Z,8.30
2023-04-01T22:45:43.566Z,8.20
2023-04-01T22:48:22.171Z,8.30
2023-04-01T22:50:56.810Z,8.40
2023-04-01T22:53:39.579Z,8.40
2023-04-01T22:56:17.072Z,8.40
2023-04-01T22:58:52.647Z,8.30
2023-04-01T23:01:26.254Z,8.40
2023-04-01T23:04:01.500Z,8.40
2023-04-01T23:06:33.815Z,8.40
2023-04-01T23:09:17.753Z,8.40
2023-04-01T23:11:55.083Z,8.40
2023-04-01T23:14:53.389Z,8.50
2023-04-01T23:17:44.107Z,8.30
2023-04-01T23:20:31.149Z,8.30
2023-04-01T23:23:19.966Z,8.20
2023-04-01T23:25:56.158Z,8.30
2023-04-01T23:28:52.906Z,8.20
2023-04-01T23:31:47.990Z,8.20
2023-04-01T23:34:25.848Z,8.10
2023-04-01T23:36:58.895Z,7.90
2023-04-01T23:39:35.443Z,7.90
2023-04-01T23:42:08.748Z,7.80
2023-04-01T23:44:42.794Z,7.90
2023-04-01T23:47:21.140Z,7.90
2023-04-01T23:49:52.286Z,7.90
2023-04-01T23:52:26.120Z,7.90
2023-04-01T23:55:00.956Z,8.00
2023-04-01T23:57:32.297Z,7.90
