createdAt,value
2024-01-26T00:01:20.631Z,56.10
2024-01-26T00:03:50.256Z,56.10
2024-01-26T00:04:56.801Z,56.50
2024-01-26T00:06:19.342Z,56.20
2024-01-26T00:08:48.371Z,56.20
2024-01-26T00:10:12.721Z,56.50
2024-01-26T00:11:17.702Z,56.20
2024-01-26T00:13:46.461Z,56.20
2024-01-26T00:15:28.632Z,56.50
2024-01-26T00:16:15.716Z,56.20
2024-01-26T00:18:44.645Z,56.20
2024-01-26T00:20:43.767Z,56.70
2024-01-26T00:21:13.963Z,56.30
2024-01-26T00:23:42.792Z,56.20
2024-01-26T00:25:59.565Z,56.60
2024-01-26T00:26:11.835Z,56.30
2024-01-26T00:28:45.069Z,56.30
2024-01-26T00:31:13.890Z,56.30
2024-01-26T00:31:15.103Z,56.50
2024-01-26T00:33:42.998Z,56.40
2024-01-26T00:36:11.280Z,56.40
2024-01-26T00:36:31.590Z,56.40
2024-01-26T00:38:40.504Z,56.40
2024-01-26T00:41:09.108Z,56.40
2024-01-26T00:41:46.656Z,56.60
2024-01-26T00:43:37.291Z,56.50
2024-01-26T00:46:06.876Z,56.40
2024-01-26T00:47:02.634Z,56.80
2024-01-26T00:48:37.864Z,56.40
2024-01-26T00:51:07.748Z,56.50
2024-01-26T00:52:17.683Z,56.90
2024-01-26T00:53:36.343Z,56.50
2024-01-26T00:56:04.627Z,56.50
2024-01-26T00:57:33.613Z,56.90
2024-01-26T00:58:33.737Z,56.50
2024-01-26T01:01:02.961Z,56.50
2024-01-26T01:02:48.689Z,56.90
2024-01-26T01:03:31.862Z,56.50
2024-01-26T01:06:01.211Z,56.50
2024-01-26T01:08:03.319Z,57.00
2024-01-26T01:08:30.786Z,56.50
2024-01-26T01:11:00.251Z,56.60
2024-01-26T01:13:18.599Z,56.90
2024-01-26T01:13:29.767Z,56.50
2024-01-26T01:15:58.722Z,56.60
2024-01-26T01:18:28.320Z,56.60
2024-01-26T01:18:33.781Z,56.90
2024-01-26T01:20:57.873Z,56.60
2024-01-26T01:23:27.495Z,56.60
2024-01-26T01:23:49.627Z,56.80
2024-01-26T01:25:56.674Z,56.60
2024-01-26T01:28:25.507Z,56.60
2024-01-26T01:29:04.638Z,56.80
2024-01-26T01:30:54.116Z,56.60
2024-01-26T01:33:23.069Z,56.60
2024-01-26T01:34:19.857Z,56.80
2024-01-26T01:35:55.938Z,56.70
2024-01-26T01:38:24.823Z,56.70
2024-01-26T01:39:35.640Z,56.80
2024-01-26T01:40:54.083Z,56.70
2024-01-26T01:43:23.481Z,56.70
2024-01-26T01:44:50.772Z,56.80
2024-01-26T01:45:52.821Z,56.70
2024-01-26T01:48:22.305Z,56.70
2024-01-26T01:50:06.556Z,56.80
2024-01-26T01:50:55.315Z,56.70
2024-01-26T01:53:24.347Z,56.80
2024-01-26T01:55:21.559Z,57.20
2024-01-26T01:55:53.165Z,56.80
2024-01-26T01:58:21.806Z,56.80
2024-01-26T02:00:36.740Z,57.30
2024-01-26T02:00:50.428Z,56.80
2024-01-26T02:03:19.864Z,56.80
2024-01-26T02:05:48.953Z,56.90
2024-01-26T02:05:52.687Z,57.70
2024-01-26T02:08:18.396Z,56.80
2024-01-26T02:10:47.180Z,56.90
2024-01-26T02:11:07.621Z,57.70
2024-01-26T02:13:16.605Z,56.80
2024-01-26T02:15:45.993Z,56.90
2024-01-26T02:16:22.665Z,57.80
2024-01-26T02:18:14.981Z,56.90
2024-01-26T02:20:48.107Z,56.90
2024-01-26T02:21:37.698Z,58.00
2024-01-26T02:23:24.101Z,56.90
2024-01-26T02:25:53.053Z,56.90
2024-01-26T02:26:53.996Z,58.10
2024-01-26T02:28:21.948Z,56.90
2024-01-26T02:30:51.351Z,57.10
2024-01-26T02:32:09.654Z,58.10
2024-01-26T02:33:20.718Z,57.00
2024-01-26T02:35:50.179Z,56.90
2024-01-26T02:37:24.641Z,58.10
2024-01-26T02:38:19.523Z,56.90
2024-01-26T02:40:48.806Z,56.90
2024-01-26T02:42:39.567Z,58.20
2024-01-26T02:43:18.015Z,57.00
2024-01-26T02:45:47.533Z,57.10
2024-01-26T02:47:55.163Z,57.90
2024-01-26T02:48:17.133Z,57.10
2024-01-26T02:50:46.199Z,57.10
2024-01-26T02:53:10.651Z,57.70
2024-01-26T02:53:15.610Z,57.10
2024-01-26T02:55:44.425Z,57.20
2024-01-26T02:58:13.091Z,57.20
2024-01-26T02:58:25.928Z,57.60
2024-01-26T03:00:42.434Z,57.20
2024-01-26T03:03:11.874Z,57.30
2024-01-26T03:03:41.623Z,57.50
2024-01-26T03:05:40.937Z,57.20
2024-01-26T03:08:10.357Z,57.30
2024-01-26T03:08:56.832Z,57.50
2024-01-26T03:10:39.287Z,57.30
2024-01-26T03:13:08.588Z,57.30
2024-01-26T03:14:12.584Z,57.60
2024-01-26T03:15:38.020Z,57.30
2024-01-26T03:18:07.572Z,57.30
2024-01-26T03:19:27.723Z,57.50
2024-01-26T03:20:37.166Z,57.30
2024-01-26T03:23:06.095Z,57.40
2024-01-26T03:24:43.566Z,57.30
2024-01-26T03:25:36.384Z,57.40
2024-01-26T03:28:05.997Z,57.40
2024-01-26T03:29:58.348Z,57.70
2024-01-26T03:30:35.142Z,57.40
2024-01-26T03:33:04.563Z,57.50
2024-01-26T03:35:13.648Z,57.10
2024-01-26T03:35:34.038Z,57.50
2024-01-26T03:38:02.898Z,57.50
2024-01-26T03:40:28.661Z,57.10
2024-01-26T03:40:32.311Z,57.50
2024-01-26T03:43:01.409Z,57.60
2024-01-26T03:45:29.715Z,57.60
2024-01-26T03:45:43.599Z,57.10
2024-01-26T03:47:58.867Z,57.70
2024-01-26T03:50:27.589Z,57.70
2024-01-26T03:50:58.638Z,57.00
2024-01-26T03:52:56.938Z,57.60
2024-01-26T03:55:26.316Z,57.70
2024-01-26T03:56:14.004Z,56.90
2024-01-26T03:57:54.920Z,57.70
2024-01-26T04:00:23.153Z,57.70
2024-01-26T04:01:29.558Z,56.90
2024-01-26T04:02:52.530Z,57.80
2024-01-26T04:05:21.863Z,57.70
2024-01-26T04:06:44.970Z,57.20
2024-01-26T04:07:51.257Z,57.90
2024-01-26T04:10:20.312Z,58.00
2024-01-26T04:12:00.678Z,57.00
2024-01-26T04:12:53.669Z,58.10
2024-01-26T04:15:22.553Z,58.20
2024-01-26T04:17:15.592Z,57.20
2024-01-26T04:17:51.928Z,58.20
2024-01-26T04:20:21.126Z,58.40
2024-01-26T04:22:30.979Z,57.20
2024-01-26T04:22:51.015Z,58.50
2024-01-26T04:25:20.120Z,58.50
2024-01-26T04:27:46.723Z,57.30
2024-01-26T04:27:49.600Z,58.50
2024-01-26T04:30:18.997Z,58.60
2024-01-26T04:32:48.707Z,58.60
2024-01-26T04:33:01.482Z,57.20
2024-01-26T04:35:18.395Z,58.60
2024-01-26T04:37:47.778Z,58.70
2024-01-26T04:38:16.650Z,57.10
2024-01-26T04:40:17.070Z,58.60
2024-01-26T04:42:46.532Z,58.80
2024-01-26T04:43:31.543Z,57.00
2024-01-26T04:45:16.031Z,58.70
2024-01-26T04:47:45.526Z,58.70
2024-01-26T04:48:46.766Z,57.10
2024-01-26T04:50:14.965Z,58.70
2024-01-26T04:52:44.841Z,58.80
2024-01-26T04:54:02.748Z,56.90
2024-01-26T04:55:14.271Z,58.80
2024-01-26T04:57:43.643Z,58.80
2024-01-26T04:59:17.654Z,57.10
2024-01-26T05:00:12.635Z,58.80
2024-01-26T05:02:41.697Z,58.80
2024-01-26T05:04:32.658Z,57.00
2024-01-26T05:05:11.259Z,58.70
2024-01-26T05:07:40.690Z,58.70
2024-01-26T05:09:48.806Z,57.00
2024-01-26T05:10:10.062Z,58.70
2024-01-26T05:12:38.869Z,58.60
2024-01-26T05:15:06.971Z,57.00
2024-01-26T05:15:08.325Z,58.50
2024-01-26T05:17:37.896Z,58.60
2024-01-26T05:20:06.863Z,58.50
2024-01-26T05:20:22.692Z,57.10
2024-01-26T05:22:35.562Z,58.50
2024-01-26T05:25:04.401Z,58.50
2024-01-26T05:25:37.543Z,57.30
2024-01-26T05:27:33.092Z,58.40
2024-01-26T05:30:01.983Z,58.40
2024-01-26T05:30:52.649Z,57.80
2024-01-26T05:32:31.694Z,58.30
2024-01-26T05:35:01.126Z,58.30
2024-01-26T05:36:07.735Z,58.00
2024-01-26T05:37:30.499Z,58.30
2024-01-26T05:40:01.201Z,58.30
2024-01-26T05:41:22.790Z,58.10
2024-01-26T05:42:30.352Z,58.40
2024-01-26T05:44:59.540Z,58.30
2024-01-26T05:46:38.679Z,57.80
2024-01-26T05:47:28.444Z,58.30
2024-01-26T05:49:57.868Z,58.40
2024-01-26T05:51:53.700Z,57.70
2024-01-26T05:52:26.858Z,58.40
2024-01-26T05:54:55.985Z,58.50
2024-01-26T05:57:08.877Z,57.50
2024-01-26T05:57:25.145Z,58.50
2024-01-26T05:59:54.187Z,58.50
2024-01-26T06:02:22.881Z,58.50
2024-01-26T06:02:24.685Z,57.40
2024-01-26T06:04:51.605Z,58.50
2024-01-26T06:07:20.451Z,58.50
2024-01-26T06:07:39.706Z,57.40
2024-01-26T06:09:49.920Z,58.60
2024-01-26T06:12:19.225Z,58.60
2024-01-26T06:12:54.592Z,57.40
2024-01-26T06:14:49.742Z,58.60
2024-01-26T06:17:20.087Z,58.60
2024-01-26T06:18:09.809Z,57.20
2024-01-26T06:19:49.130Z,58.70
2024-01-26T06:22:18.439Z,58.70
2024-01-26T06:23:25.709Z,57.30
2024-01-26T06:24:47.749Z,58.70
2024-01-26T06:27:17.252Z,58.70
2024-01-26T06:28:40.577Z,57.20
2024-01-26T06:29:46.732Z,58.80
2024-01-26T06:32:15.709Z,58.70
2024-01-26T06:33:56.121Z,57.10
2024-01-26T06:34:45.201Z,58.80
2024-01-26T06:37:14.740Z,58.80
2024-01-26T06:39:11.985Z,57.60
2024-01-26T06:39:44.214Z,58.90
2024-01-26T06:42:13.166Z,59.50
2024-01-26T06:44:27.751Z,57.00
2024-01-26T06:44:42.662Z,58.90
2024-01-26T06:47:12.001Z,59.00
2024-01-26T06:49:41.025Z,59.00
2024-01-26T06:49:42.738Z,57.00
2024-01-26T06:52:09.663Z,59.00
2024-01-26T06:54:38.510Z,59.10
2024-01-26T06:54:57.651Z,57.00
2024-01-26T06:57:08.012Z,59.10
2024-01-26T06:59:36.997Z,59.00
2024-01-26T07:00:12.741Z,56.90
2024-01-26T07:02:06.336Z,59.10
2024-01-26T07:04:35.454Z,59.10
2024-01-26T07:05:28.050Z,57.00
2024-01-26T07:07:04.426Z,59.10
2024-01-26T07:09:33.836Z,59.10
2024-01-26T07:10:43.626Z,57.10
2024-01-26T07:12:03.297Z,59.30
2024-01-26T07:14:32.245Z,59.50
2024-01-26T07:15:58.643Z,56.80
2024-01-26T07:17:01.103Z,59.50
2024-01-26T07:19:30.721Z,59.70
2024-01-26T07:21:13.621Z,56.20
2024-01-26T07:22:00.109Z,59.80
2024-01-26T07:24:29.808Z,59.80
2024-01-26T07:26:28.761Z,56.00
2024-01-26T07:26:58.569Z,59.90
2024-01-26T07:29:28.170Z,60.00
2024-01-26T07:31:44.589Z,55.80
2024-01-26T07:31:57.516Z,60.10
2024-01-26T07:34:30.318Z,60.40
2024-01-26T07:36:59.668Z,55.70
2024-01-26T07:37:01.024Z,60.60
2024-01-26T07:39:30.064Z,60.60
2024-01-26T07:41:58.962Z,60.50
2024-01-26T07:42:14.712Z,55.60
2024-01-26T07:44:28.407Z,60.40
2024-01-26T07:46:57.948Z,60.40
2024-01-26T07:47:29.706Z,55.60
2024-01-26T07:49:28.737Z,60.50
2024-01-26T07:51:58.809Z,60.70
2024-01-26T07:52:44.612Z,55.60
2024-01-26T07:54:28.229Z,60.70
2024-01-26T07:56:57.234Z,60.70
2024-01-26T07:57:59.372Z,55.60
2024-01-26T07:59:26.239Z,60.70
2024-01-26T08:01:55.964Z,60.70
2024-01-26T08:03:14.883Z,55.70
2024-01-26T08:04:25.652Z,60.50
2024-01-26T08:06:55.251Z,60.50
2024-01-26T08:08:30.658Z,55.70
2024-01-26T08:09:24.651Z,60.40
2024-01-26T08:11:55.145Z,61.00
2024-01-26T08:13:45.855Z,55.80
2024-01-26T08:14:25.029Z,60.40
2024-01-26T08:16:54.007Z,60.30
2024-01-26T08:19:01.742Z,55.80
2024-01-26T08:19:25.002Z,60.30
2024-01-26T08:21:55.700Z,60.20
2024-01-26T08:24:17.615Z,55.90
2024-01-26T08:24:29.793Z,60.20
2024-01-26T08:26:58.826Z,60.10
2024-01-26T08:29:28.227Z,60.10
2024-01-26T08:29:32.417Z,55.90
2024-01-26T08:31:57.667Z,60.00
2024-01-26T08:34:26.699Z,60.00
2024-01-26T08:34:47.866Z,56.00
2024-01-26T08:36:56.143Z,59.90
2024-01-26T08:39:25.562Z,59.80
2024-01-26T08:40:03.721Z,56.00
2024-01-26T08:41:58.960Z,59.80
2024-01-26T08:44:28.256Z,59.80
2024-01-26T08:45:18.981Z,56.00
2024-01-26T08:46:57.079Z,59.70
2024-01-26T08:49:26.063Z,59.70
2024-01-26T08:50:34.411Z,56.00
2024-01-26T08:51:58.972Z,59.70
2024-01-26T08:54:28.405Z,59.70
2024-01-26T08:55:49.631Z,56.00
2024-01-26T08:57:01.205Z,59.70
2024-01-26T08:59:30.796Z,59.60
2024-01-26T09:01:04.800Z,56.00
2024-01-26T09:02:00.076Z,59.70
2024-01-26T09:04:29.089Z,59.70
2024-01-26T09:06:19.734Z,56.00
2024-01-26T09:07:04.560Z,59.60
2024-01-26T09:09:43.391Z,59.60
2024-01-26T09:11:35.679Z,55.90
2024-01-26T09:12:11.797Z,59.60
2024-01-26T09:14:40.728Z,59.60
2024-01-26T09:16:50.579Z,55.90
2024-01-26T09:17:10.097Z,59.50
2024-01-26T09:19:39.615Z,59.50
2024-01-26T09:22:05.670Z,56.00
2024-01-26T09:22:09.191Z,59.50
2024-01-26T09:24:38.584Z,59.50
2024-01-26T09:27:07.381Z,59.40
2024-01-26T09:27:20.771Z,56.00
2024-01-26T09:29:36.668Z,59.50
2024-01-26T09:32:05.732Z,59.50
2024-01-26T09:32:35.749Z,56.00
2024-01-26T09:34:34.890Z,59.50
2024-01-26T09:37:04.441Z,59.30
2024-01-26T09:37:50.609Z,55.90
2024-01-26T09:39:33.766Z,59.20
2024-01-26T09:42:03.419Z,59.10
2024-01-26T09:43:05.608Z,55.80
2024-01-26T09:44:32.802Z,59.10
2024-01-26T09:47:01.668Z,58.90
2024-01-26T09:48:20.550Z,55.70
2024-01-26T09:49:31.024Z,58.70
2024-01-26T09:52:00.422Z,58.50
2024-01-26T09:53:35.404Z,55.30
2024-01-26T09:54:29.394Z,58.40
2024-01-26T09:57:02.215Z,58.30
2024-01-26T09:58:50.620Z,54.90
2024-01-26T09:59:31.135Z,58.20
2024-01-26T10:02:00.394Z,58.00
2024-01-26T10:04:05.610Z,54.80
2024-01-26T10:04:29.942Z,58.00
2024-01-26T10:06:59.405Z,57.90
2024-01-26T10:09:20.735Z,54.70
2024-01-26T10:09:28.853Z,57.80
2024-01-26T10:11:58.198Z,57.60
2024-01-26T10:14:27.610Z,57.60
2024-01-26T10:15:12.697Z,54.70
2024-01-26T10:16:57.022Z,57.30
2024-01-26T10:19:25.996Z,57.20
2024-01-26T10:20:27.640Z,54.50
2024-01-26T10:21:55.571Z,57.20
2024-01-26T10:24:25.188Z,57.00
2024-01-26T10:25:42.845Z,54.60
2024-01-26T10:26:54.501Z,56.70
2024-01-26T10:29:23.560Z,56.50
2024-01-26T10:30:58.663Z,54.40
2024-01-26T10:31:52.177Z,56.20
2024-01-26T10:34:21.301Z,56.00
2024-01-26T10:36:13.699Z,54.10
2024-01-26T10:36:51.330Z,55.80
2024-01-26T10:39:19.688Z,55.30
2024-01-26T10:41:29.583Z,53.90
2024-01-26T10:41:48.677Z,54.60
2024-01-26T10:44:17.818Z,53.40
2024-01-26T10:46:44.711Z,53.90
2024-01-26T10:46:46.466Z,52.40
2024-01-26T10:49:16.819Z,51.50
2024-01-26T10:51:46.622Z,50.30
2024-01-26T10:51:59.911Z,53.90
2024-01-26T10:54:15.162Z,50.40
2024-01-26T10:56:45.539Z,49.60
2024-01-26T10:57:15.723Z,53.60
2024-01-26T10:59:15.605Z,49.50
2024-01-26T11:01:45.088Z,48.70
2024-01-26T11:02:31.033Z,53.30
2024-01-26T11:04:14.146Z,47.10
2024-01-26T11:06:44.161Z,46.60
2024-01-26T11:07:48.847Z,53.30
2024-01-26T11:09:13.747Z,46.40
2024-01-26T11:11:42.708Z,47.10
2024-01-26T11:13:05.625Z,53.60
2024-01-26T11:14:11.562Z,46.30
2024-01-26T11:16:40.665Z,46.70
2024-01-26T11:18:20.887Z,53.80
2024-01-26T11:19:10.236Z,46.20
2024-01-26T11:21:39.590Z,46.50
2024-01-26T11:23:36.647Z,53.90
2024-01-26T11:24:08.867Z,45.70
2024-01-26T11:26:38.159Z,45.50
2024-01-26T11:28:51.769Z,53.80
2024-01-26T11:29:07.139Z,44.90
2024-01-26T11:31:36.527Z,44.90
2024-01-26T11:34:05.499Z,44.70
2024-01-26T11:34:06.891Z,53.70
2024-01-26T11:36:34.432Z,44.00
2024-01-26T11:39:03.408Z,44.00
2024-01-26T11:39:22.814Z,54.10
2024-01-26T11:41:34.060Z,43.80
2024-01-26T11:44:03.866Z,43.90
2024-01-26T11:44:38.954Z,54.20
2024-01-26T11:46:32.985Z,44.20
2024-01-26T11:49:03.575Z,43.60
2024-01-26T11:49:54.805Z,54.20
2024-01-26T11:51:33.296Z,44.10
2024-01-26T11:54:01.881Z,44.40
2024-01-26T11:55:10.630Z,54.10
2024-01-26T11:56:31.007Z,44.70
2024-01-26T11:59:00.334Z,44.50
2024-01-26T12:00:25.717Z,54.10
2024-01-26T12:01:30.003Z,45.50
2024-01-26T12:03:59.373Z,46.30
2024-01-26T12:05:42.014Z,54.30
2024-01-26T12:06:28.074Z,44.90
2024-01-26T12:08:57.350Z,43.90
2024-01-26T12:10:57.454Z,53.80
2024-01-26T12:11:26.094Z,43.50
2024-01-26T12:13:55.399Z,43.50
2024-01-26T12:16:12.604Z,53.90
2024-01-26T12:16:24.247Z,43.90
2024-01-26T12:21:22.599Z,44.20
2024-01-26T12:21:27.747Z,54.20
2024-01-26T12:23:52.254Z,44.80
2024-01-26T12:26:22.159Z,45.10
2024-01-26T12:26:42.425Z,54.20
2024-01-26T12:28:50.874Z,45.40
2024-01-26T12:31:20.269Z,46.90
2024-01-26T12:31:57.526Z,53.70
2024-01-26T12:33:49.829Z,46.90
2024-01-26T12:36:19.551Z,46.60
2024-01-26T12:37:13.698Z,54.00
2024-01-26T12:38:49.016Z,47.10
2024-01-26T12:41:18.486Z,47.00
2024-01-26T12:42:28.648Z,53.80
2024-01-26T12:43:47.927Z,47.10
2024-01-26T12:46:16.811Z,47.30
2024-01-26T12:47:43.776Z,53.40
2024-01-26T12:48:45.966Z,47.40
2024-01-26T12:51:15.405Z,47.60
2024-01-26T12:52:58.687Z,53.40
2024-01-26T12:53:44.741Z,48.00
2024-01-26T12:56:14.051Z,47.90
2024-01-26T12:58:13.616Z,52.90
2024-01-26T12:58:43.415Z,47.90
2024-01-26T13:01:12.370Z,48.10
2024-01-26T13:03:28.726Z,53.40
2024-01-26T13:03:41.785Z,48.40
2024-01-26T13:06:11.316Z,48.70
2024-01-26T13:08:40.771Z,49.00
2024-01-26T13:08:43.680Z,53.90
2024-01-26T13:11:10.309Z,49.40
2024-01-26T13:13:39.629Z,49.40
2024-01-26T13:13:58.590Z,53.00
2024-01-26T13:16:08.612Z,49.50
2024-01-26T13:18:39.630Z,49.80
2024-01-26T13:19:13.827Z,52.60
2024-01-26T13:21:09.836Z,49.70
2024-01-26T13:23:39.524Z,50.00
2024-01-26T13:24:29.765Z,52.70
2024-01-26T13:26:08.923Z,49.90
2024-01-26T13:28:41.469Z,50.00
2024-01-26T13:29:44.733Z,52.80
2024-01-26T13:31:10.766Z,50.00
2024-01-26T13:33:40.259Z,50.10
2024-01-26T13:34:59.649Z,52.30
2024-01-26T13:36:09.636Z,50.20
2024-01-26T13:38:38.640Z,50.20
2024-01-26T13:40:14.604Z,52.30
2024-01-26T13:41:07.486Z,50.30
2024-01-26T13:43:38.316Z,50.30
2024-01-26T13:45:29.762Z,52.30
2024-01-26T13:46:08.606Z,50.30
2024-01-26T13:48:37.533Z,50.40
2024-01-26T13:50:45.012Z,52.70
2024-01-26T13:51:06.420Z,50.50
2024-01-26T13:53:35.211Z,50.30
2024-01-26T13:56:00.417Z,52.40
2024-01-26T13:56:04.258Z,51.20
2024-01-26T13:58:33.687Z,50.50
2024-01-26T14:01:03.408Z,49.70
2024-01-26T14:01:16.989Z,53.00
2024-01-26T14:03:32.563Z,48.80
2024-01-26T14:06:02.046Z,48.50
2024-01-26T14:06:34.722Z,53.10
2024-01-26T14:08:30.906Z,48.40
2024-01-26T14:11:00.226Z,47.50
2024-01-26T14:11:51.014Z,53.30
2024-01-26T14:13:29.989Z,47.50
2024-01-26T14:16:00.283Z,47.60
2024-01-26T14:17:06.620Z,52.90
2024-01-26T14:18:29.772Z,47.90
2024-01-26T14:20:58.657Z,48.30
2024-01-26T14:22:21.935Z,53.00
2024-01-26T14:23:26.940Z,48.20
2024-01-26T14:25:56.309Z,48.50
2024-01-26T14:27:37.671Z,52.90
2024-01-26T14:28:29.250Z,48.60
2024-01-26T14:30:57.836Z,48.70
2024-01-26T14:32:52.996Z,52.70
2024-01-26T14:33:26.202Z,48.90
2024-01-26T14:35:55.672Z,49.10
2024-01-26T14:38:08.701Z,52.60
2024-01-26T14:38:25.056Z,49.30
2024-01-26T14:40:54.500Z,49.60
2024-01-26T14:43:23.923Z,49.80
2024-01-26T14:43:24.466Z,52.80
2024-01-26T14:45:53.318Z,49.90
2024-01-26T14:48:22.778Z,50.10
2024-01-26T14:48:40.800Z,52.60
2024-01-26T14:50:52.329Z,50.20
2024-01-26T14:53:21.841Z,50.50
2024-01-26T14:53:56.375Z,52.80
2024-01-26T14:55:50.726Z,50.30
2024-01-26T14:58:20.122Z,49.60
2024-01-26T14:59:11.642Z,53.10
2024-01-26T15:00:49.439Z,50.00
2024-01-26T15:03:18.092Z,49.80
2024-01-26T15:04:26.685Z,53.00
2024-01-26T15:05:47.053Z,48.60
2024-01-26T15:08:16.426Z,48.30
2024-01-26T15:09:41.958Z,53.50
2024-01-26T15:10:45.854Z,47.80
2024-01-26T15:13:15.254Z,46.70
2024-01-26T15:14:57.713Z,53.10
2024-01-26T15:15:44.725Z,45.90
2024-01-26T15:18:14.492Z,45.80
2024-01-26T15:20:12.841Z,53.10
2024-01-26T15:20:43.831Z,46.00
2024-01-26T15:23:13.380Z,46.70
2024-01-26T15:25:28.652Z,53.20
2024-01-26T15:25:42.889Z,47.50
2024-01-26T15:28:12.376Z,48.00
2024-01-26T15:30:41.985Z,48.50
2024-01-26T15:30:43.786Z,53.40
2024-01-26T15:33:11.356Z,48.80
2024-01-26T15:35:40.738Z,49.10
2024-01-26T15:35:58.733Z,53.10
2024-01-26T15:38:12.288Z,49.30
2024-01-26T15:40:41.304Z,49.60
2024-01-26T15:41:13.664Z,53.40
2024-01-26T15:43:10.643Z,49.70
2024-01-26T15:45:39.922Z,49.90
2024-01-26T15:46:28.727Z,53.20
2024-01-26T15:48:09.385Z,50.10
2024-01-26T15:50:38.525Z,50.20
2024-01-26T15:51:43.663Z,53.60
2024-01-26T15:53:07.217Z,50.50
2024-01-26T15:55:36.180Z,50.70
2024-01-26T15:56:58.951Z,53.50
2024-01-26T15:58:05.515Z,50.90
2024-01-26T16:00:34.521Z,51.40
2024-01-26T16:02:14.757Z,53.50
2024-01-26T16:03:03.904Z,51.30
2024-01-26T16:05:33.318Z,51.60
2024-01-26T16:07:29.699Z,53.70
2024-01-26T16:08:02.176Z,51.80
2024-01-26T16:10:31.543Z,51.80
2024-01-26T16:12:44.630Z,53.20
2024-01-26T16:13:00.884Z,52.00
2024-01-26T16:15:31.797Z,52.20
2024-01-26T16:17:59.951Z,53.00
2024-01-26T16:18:01.101Z,52.10
2024-01-26T16:20:31.034Z,52.30
2024-01-26T16:23:01.540Z,52.50
2024-01-26T16:23:15.713Z,53.00
2024-01-26T16:25:33.689Z,52.70
2024-01-26T16:28:03.906Z,52.80
2024-01-26T16:28:30.728Z,53.30
2024-01-26T16:30:33.320Z,53.00
2024-01-26T16:33:02.399Z,53.30
2024-01-26T16:33:45.956Z,53.10
2024-01-26T16:35:31.751Z,53.30
2024-01-26T16:38:01.223Z,53.40
2024-01-26T16:39:03.521Z,53.30
2024-01-26T16:40:30.858Z,53.30
2024-01-26T16:42:59.666Z,53.30
2024-01-26T16:44:19.615Z,53.10
2024-01-26T16:45:27.983Z,53.30
2024-01-26T16:47:56.916Z,54.30
2024-01-26T16:49:34.820Z,53.10
2024-01-26T16:50:25.796Z,54.70
2024-01-26T16:52:55.204Z,55.10
2024-01-26T16:54:50.652Z,53.20
2024-01-26T16:55:24.467Z,55.40
2024-01-26T16:57:53.431Z,55.90
2024-01-26T17:00:05.442Z,53.50
2024-01-26T17:00:22.916Z,56.10
2024-01-26T17:02:52.467Z,55.90
2024-01-26T17:05:20.678Z,53.50
2024-01-26T17:05:21.543Z,55.90
2024-01-26T17:07:51.085Z,56.10
2024-01-26T17:10:20.475Z,56.50
2024-01-26T17:10:35.739Z,53.50
2024-01-26T17:12:49.812Z,56.60
2024-01-26T17:15:18.742Z,56.80
2024-01-26T17:15:51.060Z,53.40
2024-01-26T17:17:48.238Z,57.50
2024-01-26T17:20:17.442Z,57.60
2024-01-26T17:21:06.742Z,53.90
2024-01-26T17:22:46.214Z,57.80
2024-01-26T17:25:15.628Z,57.80
2024-01-26T17:26:21.737Z,53.90
2024-01-26T17:27:45.028Z,58.10
2024-01-26T17:30:13.897Z,58.30
2024-01-26T17:31:36.746Z,54.20
2024-01-26T17:32:42.308Z,58.30
2024-01-26T17:35:11.914Z,58.10
2024-01-26T17:36:51.729Z,54.50
2024-01-26T17:37:41.061Z,58.00
2024-01-26T17:40:10.085Z,58.00
2024-01-26T17:42:06.642Z,54.60
2024-01-26T17:42:39.434Z,57.90
2024-01-26T17:45:08.696Z,58.10
2024-01-26T17:47:21.741Z,54.60
2024-01-26T17:47:37.710Z,58.20
2024-01-26T17:50:09.845Z,58.30
2024-01-26T17:52:36.974Z,54.80
2024-01-26T17:52:39.590Z,58.30
2024-01-26T17:55:09.103Z,58.30
2024-01-26T17:57:38.505Z,58.10
2024-01-26T17:57:52.697Z,55.00
2024-01-26T18:00:07.971Z,58.20
2024-01-26T18:02:37.389Z,58.20
2024-01-26T18:03:07.904Z,55.20
2024-01-26T18:05:06.650Z,58.20
2024-01-26T18:07:35.442Z,58.30
2024-01-26T18:08:23.710Z,55.40
2024-01-26T18:10:04.784Z,57.80
2024-01-26T18:12:34.216Z,57.50
2024-01-26T18:13:38.651Z,55.30
2024-01-26T18:15:03.279Z,57.50
2024-01-26T18:17:32.772Z,57.60
2024-01-26T18:18:55.089Z,55.10
2024-01-26T18:20:02.462Z,57.90
2024-01-26T18:22:31.226Z,58.00
2024-01-26T18:24:10.868Z,55.30
2024-01-26T18:24:59.997Z,58.00
2024-01-26T18:27:28.784Z,58.00
2024-01-26T18:29:26.668Z,55.20
2024-01-26T18:29:57.637Z,58.10
2024-01-26T18:32:28.905Z,58.10
2024-01-26T18:34:41.731Z,55.70
2024-01-26T18:34:58.514Z,58.10
2024-01-26T18:37:27.463Z,58.40
2024-01-26T18:39:56.396Z,58.30
2024-01-26T18:39:56.637Z,55.70
2024-01-26T18:42:25.819Z,57.90
2024-01-26T18:44:55.338Z,57.50
2024-01-26T18:45:11.754Z,55.70
2024-01-26T18:47:24.383Z,57.40
2024-01-26T18:49:53.546Z,57.50
2024-01-26T18:50:26.687Z,55.60
2024-01-26T18:52:25.147Z,57.50
2024-01-26T18:54:54.413Z,57.50
2024-01-26T18:55:41.672Z,55.70
2024-01-26T18:57:23.859Z,57.80
2024-01-26T18:59:53.951Z,57.80
2024-01-26T19:00:56.717Z,55.70
2024-01-26T19:02:23.342Z,57.90
2024-01-26T19:04:53.447Z,57.70
2024-01-26T19:06:11.660Z,55.60
2024-01-26T19:07:22.800Z,57.80
2024-01-26T19:09:52.085Z,58.10
2024-01-26T19:11:27.514Z,55.70
2024-01-26T19:12:21.438Z,58.10
2024-01-26T19:14:50.128Z,57.70
2024-01-26T19:16:42.488Z,55.80
2024-01-26T19:17:18.867Z,57.50
2024-01-26T19:19:47.698Z,57.40
2024-01-26T19:21:57.745Z,55.70
2024-01-26T19:22:18.286Z,57.40
2024-01-26T19:24:48.039Z,57.50
2024-01-26T19:27:12.775Z,55.70
2024-01-26T19:27:16.541Z,57.30
2024-01-26T19:29:44.822Z,57.60
2024-01-26T19:32:14.841Z,57.70
2024-01-26T19:32:27.711Z,55.70
2024-01-26T19:34:45.970Z,57.80
2024-01-26T19:37:15.780Z,57.70
2024-01-26T19:37:42.746Z,55.60
2024-01-26T19:39:50.692Z,57.90
2024-01-26T19:42:20.259Z,58.00
2024-01-26T19:42:57.708Z,55.80
2024-01-26T19:44:49.909Z,57.90
2024-01-26T19:47:18.718Z,57.70
2024-01-26T19:48:12.791Z,56.10
2024-01-26T19:49:47.796Z,57.50
2024-01-26T19:52:16.901Z,57.40
2024-01-26T19:53:27.732Z,56.40
2024-01-26T19:54:49.910Z,57.40
2024-01-26T19:57:20.489Z,57.50
2024-01-26T19:58:42.734Z,56.50
2024-01-26T19:59:52.077Z,57.40
2024-01-26T20:02:22.522Z,57.50
2024-01-26T20:03:57.841Z,55.80
2024-01-26T20:04:51.898Z,57.40
2024-01-26T20:07:21.948Z,57.40
2024-01-26T20:09:12.718Z,56.20
2024-01-26T20:09:52.657Z,57.40
2024-01-26T20:12:23.801Z,57.30
2024-01-26T20:14:27.730Z,56.80
2024-01-26T20:14:52.565Z,57.00
2024-01-26T20:17:22.010Z,56.80
2024-01-26T20:19:42.773Z,57.10
2024-01-26T20:19:50.654Z,56.60
2024-01-26T20:22:19.491Z,56.70
2024-01-26T20:24:48.968Z,56.60
2024-01-26T20:24:57.637Z,57.40
2024-01-26T20:27:18.463Z,56.60
2024-01-26T20:29:48.890Z,56.60
2024-01-26T20:30:12.795Z,57.30
2024-01-26T20:32:19.129Z,56.60
2024-01-26T20:34:49.042Z,56.60
2024-01-26T20:35:28.870Z,57.40
2024-01-26T20:37:20.327Z,56.60
2024-01-26T20:39:52.420Z,56.50
2024-01-26T20:40:45.653Z,57.40
2024-01-26T20:42:21.672Z,56.40
2024-01-26T20:44:50.998Z,56.30
2024-01-26T20:46:00.685Z,57.40
2024-01-26T20:47:20.586Z,56.10
2024-01-26T20:49:50.043Z,56.00
2024-01-26T20:51:15.849Z,57.60
2024-01-26T20:52:18.988Z,56.00
2024-01-26T20:54:48.486Z,55.90
2024-01-26T20:56:30.420Z,57.60
2024-01-26T20:57:17.834Z,56.00
2024-01-26T20:59:47.188Z,56.00
2024-01-26T21:01:45.662Z,57.60
2024-01-26T21:02:16.071Z,56.00
2024-01-26T21:04:45.425Z,55.90
2024-01-26T21:07:00.722Z,57.70
2024-01-26T21:07:14.875Z,55.80
2024-01-26T21:09:44.578Z,55.80
2024-01-26T21:12:13.783Z,55.80
2024-01-26T21:12:15.786Z,57.80
2024-01-26T21:14:43.108Z,55.70
2024-01-26T21:17:12.013Z,55.80
2024-01-26T21:17:30.757Z,57.80
2024-01-26T21:19:41.071Z,55.70
2024-01-26T21:22:10.311Z,55.70
2024-01-26T21:22:45.746Z,57.80
2024-01-26T21:24:39.394Z,55.60
2024-01-26T21:27:08.138Z,55.60
2024-01-26T21:28:00.517Z,57.80
2024-01-26T21:29:36.985Z,55.50
2024-01-26T21:32:06.381Z,55.50
2024-01-26T21:33:15.788Z,57.80
2024-01-26T21:34:36.267Z,55.50
2024-01-26T21:37:06.307Z,55.50
2024-01-26T21:38:31.989Z,57.70
2024-01-26T21:39:35.567Z,55.40
2024-01-26T21:42:05.101Z,55.30
2024-01-26T21:43:48.771Z,57.70
2024-01-26T21:44:34.126Z,55.30
2024-01-26T21:47:04.007Z,55.20
2024-01-26T21:49:04.121Z,57.70