createdAt,value
2018-01-19T00:00:16.136Z,5.16
2018-01-19T00:02:43.618Z,5.17
2018-01-19T00:05:11.148Z,5.15
2018-01-19T00:07:38.692Z,5.17
2018-01-19T00:10:06.227Z,5.14
2018-01-19T00:12:33.664Z,5.11
2018-01-19T00:15:01.168Z,5.14
2018-01-19T00:17:28.676Z,5.11
2018-01-19T00:19:56.238Z,5.09
2018-01-19T00:22:23.737Z,5.06
2018-01-19T00:24:51.206Z,5.03
2018-01-19T00:27:18.686Z,5.09
2018-01-19T00:29:47.058Z,5.06
2018-01-19T00:32:14.577Z,5.06
2018-01-19T00:34:42.037Z,5.02
2018-01-19T00:37:09.953Z,4.97
2018-01-19T00:39:37.506Z,4.90
2018-01-19T00:42:04.958Z,4.90
2018-01-19T00:44:32.429Z,4.89
2018-01-19T00:46:59.925Z,4.86
2018-01-19T00:49:27.441Z,4.86
2018-01-19T00:51:54.893Z,4.82
2018-01-19T00:54:22.413Z,4.88
2018-01-19T00:56:49.958Z,4.88
2018-01-19T00:59:22.364Z,4.85
2018-01-19T01:01:49.880Z,4.82
2018-01-19T01:04:17.341Z,4.84
2018-01-19T01:06:44.796Z,4.83
2018-01-19T01:09:12.328Z,4.85
2018-01-19T01:11:39.770Z,4.80
2018-01-19T01:14:07.269Z,4.81
2018-01-19T01:16:34.722Z,4.85
2018-01-19T01:19:02.245Z,4.93
2018-01-19T01:21:29.716Z,4.88
2018-01-19T01:23:57.189Z,4.95
2018-01-19T01:26:24.712Z,4.91
2018-01-19T01:28:52.194Z,4.94
2018-01-19T01:31:19.675Z,4.98
2018-01-19T01:33:47.104Z,4.99
2018-01-19T01:36:14.633Z,5.01
2018-01-19T01:38:42.126Z,4.99
2018-01-19T01:41:09.631Z,5.03
2018-01-19T01:43:37.093Z,4.96
2018-01-19T01:46:04.569Z,5.00
2018-01-19T01:48:32.044Z,5.02
2018-01-19T01:50:59.501Z,4.96
2018-01-19T01:53:27.036Z,4.91
2018-01-19T01:55:54.496Z,4.91
2018-01-19T01:58:21.969Z,4.91
2018-01-19T02:00:50.300Z,4.89
2018-01-19T02:03:18.047Z,4.92
2018-01-19T02:05:45.518Z,4.93
2018-01-19T02:08:13.537Z,4.90
2018-01-19T02:10:41.040Z,4.93
2018-01-19T02:13:08.492Z,4.89
2018-01-19T02:15:35.993Z,4.88
2018-01-19T02:18:03.501Z,4.87
2018-01-19T02:20:31.577Z,4.83
2018-01-19T02:22:59.045Z,4.83
2018-01-19T02:25:26.593Z,4.81
2018-01-19T02:27:54.054Z,4.80
2018-01-19T02:30:21.604Z,4.81
2018-01-19T02:32:49.104Z,4.81
2018-01-19T02:35:16.605Z,4.81
2018-01-19T02:37:44.076Z,4.80
2018-01-19T02:40:11.571Z,4.78
2018-01-19T02:42:39.059Z,4.79
2018-01-19T02:45:06.588Z,4.79
2018-01-19T02:47:34.127Z,4.81
2018-01-19T02:50:01.702Z,4.79
2018-01-19T02:52:29.196Z,4.87
2018-01-19T02:54:57.479Z,4.87
2018-01-19T02:57:24.973Z,4.84
2018-01-19T02:59:52.701Z,4.88
2018-01-19T03:02:20.147Z,4.88
2018-01-19T03:04:47.578Z,4.84
2018-01-19T03:07:15.070Z,4.87
2018-01-19T03:09:42.537Z,4.85
2018-01-19T03:12:10.064Z,4.80
2018-01-19T03:14:37.545Z,4.76
2018-01-19T03:17:05.064Z,4.81
2018-01-19T03:19:32.512Z,4.83
2018-01-19T03:22:00.331Z,4.79
2018-01-19T03:24:27.794Z,4.76
2018-01-19T03:26:56.118Z,4.78
2018-01-19T03:29:23.578Z,4.77
2018-01-19T03:31:51.086Z,4.78
2018-01-19T03:34:18.550Z,4.76
2018-01-19T03:36:46.004Z,4.81
2018-01-19T03:39:13.482Z,4.80
2018-01-19T03:41:40.982Z,4.80
2018-01-19T03:44:08.477Z,4.84
2018-01-19T03:46:35.954Z,4.87
2018-01-19T03:49:08.410Z,4.86
2018-01-19T03:51:35.880Z,4.84
2018-01-19T03:54:03.357Z,4.85
2018-01-19T03:56:30.872Z,4.81
2018-01-19T03:58:58.346Z,4.80
2018-01-19T04:01:25.872Z,4.77
2018-01-19T04:03:53.322Z,4.78
2018-01-19T04:06:20.832Z,4.82
2018-01-19T04:08:49.144Z,4.83
2018-01-19T04:11:16.601Z,4.92
2018-01-19T04:13:44.122Z,4.91
2018-01-19T04:16:11.572Z,4.92
2018-01-19T04:18:39.019Z,4.93
2018-01-19T04:21:06.564Z,4.99
2018-01-19T04:23:33.995Z,5.00
2018-01-19T04:26:01.477Z,5.00
2018-01-19T04:28:28.960Z,4.94
2018-01-19T04:30:56.414Z,4.96
2018-01-19T04:33:23.861Z,4.99
2018-01-19T04:35:51.446Z,5.02
2018-01-19T04:38:18.930Z,4.97
2018-01-19T04:40:46.453Z,4.94
2018-01-19T04:43:13.911Z,4.93
2018-01-19T04:45:41.398Z,4.95
2018-01-19T04:48:13.853Z,4.97
2018-01-19T04:50:41.362Z,4.90
2018-01-19T04:53:08.847Z,4.87
2018-01-19T04:55:36.292Z,4.87
2018-01-19T04:58:03.803Z,4.88
2018-01-19T05:00:31.287Z,4.92
2018-01-19T05:02:58.733Z,4.92
2018-01-19T05:05:26.266Z,4.91
2018-01-19T05:07:53.707Z,4.91
2018-01-19T05:10:21.264Z,4.95
2018-01-19T05:12:48.700Z,4.90
2018-01-19T05:15:16.244Z,4.89
2018-01-19T05:17:43.708Z,4.94
2018-01-19T05:20:11.192Z,4.91
2018-01-19T05:22:39.891Z,4.89
2018-01-19T05:25:07.355Z,4.87
2018-01-19T05:27:34.902Z,4.86
2018-01-19T05:30:02.418Z,4.89
2018-01-19T05:32:29.920Z,4.87
2018-01-19T05:34:57.357Z,4.87
2018-01-19T05:37:24.866Z,4.85
2018-01-19T05:39:52.340Z,4.83
2018-01-19T05:42:19.809Z,4.80
2018-01-19T05:44:47.295Z,4.82
2018-01-19T05:47:14.780Z,4.83
2018-01-19T05:49:42.296Z,4.80
2018-01-19T05:52:09.774Z,4.84
2018-01-19T05:54:37.287Z,4.83
2018-01-19T05:57:04.788Z,4.80
2018-01-19T05:59:32.257Z,4.82
2018-01-19T06:01:59.758Z,4.82
2018-01-19T06:04:27.248Z,4.80
2018-01-19T06:06:54.801Z,4.78
2018-01-19T06:09:22.241Z,4.78
2018-01-19T06:11:49.714Z,4.78
2018-01-19T06:14:17.191Z,4.77
2018-01-19T06:16:44.729Z,4.77
2018-01-19T06:19:17.223Z,4.75
2018-01-19T06:21:44.714Z,4.74
2018-01-19T06:24:12.172Z,4.67
2018-01-19T06:26:39.644Z,4.66
2018-01-19T06:29:07.187Z,4.68
2018-01-19T06:31:34.735Z,4.65
2018-01-19T06:34:02.233Z,4.70
2018-01-19T06:36:29.791Z,4.71
2018-01-19T06:38:57.265Z,4.70
2018-01-19T06:41:24.766Z,4.71
2018-01-19T06:43:52.281Z,4.69
2018-01-19T06:46:19.781Z,4.72
2018-01-19T06:48:47.223Z,4.70
2018-01-19T06:51:14.788Z,4.72
2018-01-19T06:53:42.234Z,4.77
2018-01-19T06:56:09.750Z,4.66
2018-01-19T06:58:37.233Z,4.67
2018-01-19T07:01:04.758Z,4.67
2018-01-19T07:03:32.207Z,4.63
2018-01-19T07:05:59.707Z,4.59
2018-01-19T07:08:27.217Z,4.61
2018-01-19T07:10:54.759Z,4.63
2018-01-19T07:13:22.233Z,4.65
2018-01-19T07:15:49.735Z,4.68
2018-01-19T07:18:17.611Z,4.70
2018-01-19T07:20:45.142Z,4.69
2018-01-19T07:23:12.684Z,4.68
2018-01-19T07:25:40.289Z,4.65
2018-01-19T07:28:07.811Z,4.63
2018-01-19T07:30:35.400Z,4.60
2018-01-19T07:33:02.907Z,4.57
2018-01-19T07:35:30.488Z,4.56
2018-01-19T07:37:58.012Z,4.53
2018-01-19T07:40:25.620Z,4.51
2018-01-19T07:42:53.221Z,4.56
2018-01-19T07:45:20.712Z,4.58
2018-01-19T07:47:48.343Z,4.57
2018-01-19T07:50:15.887Z,4.65
2018-01-19T07:52:43.473Z,4.68
2018-01-19T07:55:11.013Z,4.68
2018-01-19T07:57:38.567Z,4.73
2018-01-19T08:00:06.262Z,4.72
2018-01-19T08:02:33.780Z,4.72
2018-01-19T08:05:01.427Z,4.72
2018-01-19T08:07:29.759Z,4.66
2018-01-19T08:09:57.344Z,4.61
2018-01-19T08:12:25.035Z,4.63
2018-01-19T08:14:52.654Z,4.63
2018-01-19T08:17:20.156Z,4.69
2018-01-19T08:19:47.616Z,4.75
2018-01-19T08:22:15.095Z,4.79
2018-01-19T08:24:42.556Z,4.85
2018-01-19T08:27:10.054Z,4.87
2018-01-19T08:29:51.875Z,4.95
2018-01-19T08:32:19.419Z,5.06
2018-01-19T08:34:46.893Z,5.09
2018-01-19T08:37:14.370Z,5.19
2018-01-19T08:39:41.892Z,5.20
2018-01-19T08:42:09.489Z,5.23
2018-01-19T08:44:36.935Z,5.19
2018-01-19T08:47:04.439Z,5.27
2018-01-19T08:49:31.902Z,5.36
2018-01-19T08:51:59.420Z,5.28
2018-01-19T08:54:26.861Z,5.25
2018-01-19T08:56:54.339Z,5.10
2018-01-19T08:59:21.816Z,5.19
2018-01-19T09:01:49.335Z,5.22
2018-01-19T09:04:16.815Z,5.20
2018-01-19T09:06:44.338Z,5.17
2018-01-19T09:09:11.826Z,5.17
2018-01-19T09:11:39.334Z,5.13
2018-01-19T09:14:06.792Z,5.14
2018-01-19T09:16:34.289Z,5.13
2018-01-19T09:19:01.751Z,5.14
2018-01-19T09:21:29.300Z,5.15
2018-01-19T09:23:56.794Z,5.19
2018-01-19T09:26:24.310Z,5.19
2018-01-19T09:28:51.841Z,5.17
2018-01-19T09:31:19.292Z,5.21
2018-01-19T09:33:46.795Z,5.24
2018-01-19T09:36:14.434Z,5.26
2018-01-19T09:38:41.996Z,5.23
2018-01-19T09:41:09.529Z,5.28
2018-01-19T09:43:37.384Z,5.31
2018-01-19T09:46:05.761Z,5.36
2018-01-19T09:48:33.257Z,5.45
2018-01-19T09:51:00.789Z,5.48
2018-01-19T09:53:28.279Z,5.56
2018-01-19T09:55:55.788Z,5.67
2018-01-19T09:58:23.524Z,5.77
2018-01-19T10:00:50.988Z,5.84
2018-01-19T10:03:18.427Z,5.91
2018-01-19T10:05:45.882Z,5.88
2018-01-19T10:08:13.382Z,5.91
2018-01-19T10:10:40.887Z,5.96
2018-01-19T10:13:08.399Z,6.02
2018-01-19T10:15:35.872Z,6.00
2018-01-19T10:18:03.427Z,5.98
2018-01-19T10:20:30.918Z,6.03
2018-01-19T10:22:58.399Z,5.96
2018-01-19T10:25:25.889Z,5.94
2018-01-19T10:27:53.356Z,5.96
2018-01-19T10:30:20.891Z,5.99
2018-01-19T10:32:48.384Z,5.96
2018-01-19T10:35:15.855Z,5.95
2018-01-19T10:37:43.318Z,5.92
2018-01-19T10:40:10.832Z,5.88
2018-01-19T10:42:38.340Z,5.78
2018-01-19T10:45:05.780Z,5.82
2018-01-19T10:47:33.287Z,5.80
2018-01-19T10:50:00.793Z,5.73
2018-01-19T10:52:28.315Z,5.75
2018-01-19T10:54:55.780Z,5.83
2018-01-19T10:57:23.289Z,5.99
2018-01-19T10:59:50.728Z,6.09
2018-01-19T11:02:18.245Z,6.15
2018-01-19T11:04:45.861Z,6.20
2018-01-19T11:07:13.357Z,6.20
2018-01-19T11:09:40.888Z,6.16
2018-01-19T11:12:08.414Z,6.11
2018-01-19T11:14:35.899Z,6.09
2018-01-19T11:17:03.360Z,6.15
2018-01-19T11:19:30.852Z,6.14
2018-01-19T11:21:58.362Z,6.12
2018-01-19T11:24:25.826Z,6.36
2018-01-19T11:26:53.319Z,6.53
2018-01-19T11:29:25.849Z,6.77
2018-01-19T11:31:53.358Z,6.81
2018-01-19T11:34:20.815Z,6.52
2018-01-19T11:36:48.293Z,6.42
2018-01-19T11:39:20.860Z,6.26
2018-01-19T11:41:48.351Z,6.19
2018-01-19T11:44:15.856Z,6.13
2018-01-19T11:46:43.408Z,6.11
2018-01-19T11:49:10.952Z,5.98
2018-01-19T11:51:38.642Z,5.96
2018-01-19T11:54:06.250Z,5.90
2018-01-19T11:56:33.814Z,5.93
2018-01-19T11:59:01.460Z,5.84
2018-01-19T12:01:29.142Z,5.83
2018-01-19T12:03:56.606Z,5.74
2018-01-19T12:06:24.259Z,5.74
2018-01-19T12:08:51.809Z,5.71
2018-01-19T12:11:19.273Z,5.82
2018-01-19T12:13:46.792Z,5.86
2018-01-19T12:16:14.313Z,5.89
2018-01-19T12:18:41.794Z,5.90
2018-01-19T12:21:09.276Z,5.89
2018-01-19T12:23:36.751Z,6.01
2018-01-19T12:26:04.225Z,6.27
2018-01-19T12:28:31.707Z,6.45
2018-01-19T12:30:59.258Z,6.43
2018-01-19T12:33:26.815Z,6.38
2018-01-19T12:35:54.360Z,6.28
2018-01-19T12:38:22.358Z,6.19
2018-01-19T12:40:50.352Z,6.17
2018-01-19T12:43:17.850Z,6.19
2018-01-19T12:45:45.437Z,6.18
2018-01-19T12:48:12.917Z,6.06
2018-01-19T12:50:40.546Z,5.94
2018-01-19T12:53:08.505Z,5.90
2018-01-19T12:55:36.144Z,5.81
2018-01-19T12:58:04.569Z,5.68
2018-01-19T13:00:32.256Z,5.69
2018-01-19T13:02:59.769Z,5.58
2018-01-19T13:05:27.507Z,5.52
2018-01-19T13:07:55.073Z,5.53
2018-01-19T13:10:22.532Z,5.55
2018-01-19T13:12:50.096Z,5.48
2018-01-19T13:15:17.657Z,5.39
2018-01-19T13:17:45.178Z,5.40
2018-01-19T13:20:12.740Z,5.40
2018-01-19T13:22:40.235Z,5.47
2018-01-19T13:25:07.824Z,5.45
2018-01-19T13:27:35.345Z,5.49
2018-01-19T13:30:02.947Z,5.46
2018-01-19T13:32:30.466Z,5.43
2018-01-19T13:34:57.928Z,5.38
2018-01-19T13:37:25.538Z,5.42
2018-01-19T13:39:53.099Z,5.43
2018-01-19T13:42:20.585Z,5.46
2018-01-19T13:44:48.126Z,5.47
2018-01-19T13:47:15.838Z,5.42
2018-01-19T13:49:48.400Z,5.40
2018-01-19T13:52:15.920Z,5.35
2018-01-19T13:54:43.452Z,5.33
2018-01-19T13:57:10.919Z,5.30
2018-01-19T13:59:43.503Z,5.34
2018-01-19T14:02:11.142Z,5.29
2018-01-19T14:04:38.655Z,5.18
2018-01-19T14:07:06.352Z,5.15
2018-01-19T14:09:34.029Z,5.11
2018-01-19T14:12:01.581Z,5.11
2018-01-19T14:14:29.081Z,5.06
2018-01-19T14:16:56.557Z,5.03
2018-01-19T14:19:24.095Z,4.99
2018-01-19T14:21:51.620Z,5.02
2018-01-19T14:24:19.078Z,4.99
2018-01-19T14:26:46.651Z,4.97
2018-01-19T14:29:14.139Z,4.99
2018-01-19T14:31:41.619Z,4.97
2018-01-19T14:34:09.388Z,4.97
2018-01-19T14:36:36.909Z,4.92
2018-01-19T14:39:04.482Z,4.93
2018-01-19T14:41:31.976Z,4.94
2018-01-19T14:43:59.494Z,4.97
2018-01-19T14:46:27.059Z,5.02
2018-01-19T14:48:54.535Z,5.05
2018-01-19T14:51:22.814Z,5.00
2018-01-19T14:53:50.348Z,5.02
2018-01-19T14:56:17.839Z,4.97
2018-01-19T14:58:45.475Z,5.02
2018-01-19T15:01:12.919Z,5.11
2018-01-19T15:03:40.466Z,5.05
2018-01-19T15:06:08.001Z,5.02
2018-01-19T15:08:35.520Z,5.03
2018-01-19T15:11:03.106Z,4.93
2018-01-19T15:13:30.567Z,4.93
2018-01-19T15:15:58.082Z,4.92
2018-01-19T15:18:25.594Z,4.95
2018-01-19T15:20:53.113Z,4.90
2018-01-19T15:23:20.591Z,4.86
2018-01-19T15:25:48.157Z,4.85
2018-01-19T15:28:15.982Z,4.86
2018-01-19T15:30:43.575Z,4.89
2018-01-19T15:33:11.064Z,4.87
2018-01-19T15:35:38.689Z,4.85
2018-01-19T15:38:06.277Z,4.80
2018-01-19T15:40:33.799Z,4.77
2018-01-19T15:43:01.457Z,4.79
2018-01-19T15:45:29.063Z,4.76
2018-01-19T15:47:56.645Z,4.78
2018-01-19T15:50:24.383Z,4.77
2018-01-19T15:52:51.932Z,5.01
2018-01-19T15:55:19.469Z,5.13
2018-01-19T15:57:46.948Z,5.11
2018-01-19T16:00:14.828Z,5.02
2018-01-19T16:02:42.318Z,4.95
2018-01-19T16:05:09.874Z,4.88
2018-01-19T16:07:37.455Z,4.84
2018-01-19T16:10:04.990Z,4.83
2018-01-19T16:12:32.516Z,4.81
2018-01-19T16:15:00.133Z,4.80
2018-01-19T16:17:27.738Z,4.77
2018-01-19T16:19:55.303Z,4.77
2018-01-19T16:22:22.842Z,4.78
2018-01-19T16:24:50.874Z,4.76
2018-01-19T16:27:18.534Z,4.76
2018-01-19T16:29:46.141Z,4.73
2018-01-19T16:32:13.660Z,4.71
2018-01-19T16:34:41.280Z,4.64
2018-01-19T16:37:08.858Z,4.64
2018-01-19T16:39:36.387Z,4.69
2018-01-19T16:42:04.006Z,4.71
2018-01-19T16:44:32.758Z,4.66
2018-01-19T16:47:00.400Z,4.61
2018-01-19T16:49:27.927Z,4.53
2018-01-19T16:51:55.517Z,4.43
2018-01-19T16:54:23.079Z,4.45
2018-01-19T16:56:50.658Z,4.47
2018-01-19T16:59:18.126Z,4.45
2018-01-19T17:01:45.727Z,4.44
2018-01-19T17:04:13.272Z,4.39
2018-01-19T17:06:40.854Z,4.34
2018-01-19T17:09:08.474Z,4.41
2018-01-19T17:11:36.099Z,4.41
2018-01-19T17:14:03.630Z,4.40
2018-01-19T17:16:31.206Z,4.40
2018-01-19T17:18:58.722Z,4.40
2018-01-19T17:21:26.290Z,4.41
2018-01-19T17:23:53.853Z,4.44
2018-01-19T17:26:21.474Z,4.43
2018-01-19T17:28:49.059Z,4.44
2018-01-19T17:31:16.614Z,4.46
2018-01-19T17:33:44.166Z,4.49
2018-01-19T17:36:11.660Z,4.48
2018-01-19T17:38:39.286Z,4.47
2018-01-19T17:41:06.783Z,4.49
2018-01-19T17:43:34.418Z,4.47
2018-01-19T17:46:02.137Z,4.44
2018-01-19T17:48:29.752Z,4.44
2018-01-19T17:50:57.226Z,4.44
2018-01-19T17:53:24.777Z,4.45
2018-01-19T17:55:52.359Z,4.46
2018-01-19T17:58:19.897Z,4.44
2018-01-19T18:00:47.596Z,4.47
2018-01-19T18:03:17.488Z,4.49
2018-01-19T18:05:45.176Z,4.49
2018-01-19T18:08:12.752Z,4.46
2018-01-19T18:10:40.351Z,4.41
2018-01-19T18:13:07.904Z,4.42
2018-01-19T18:15:35.483Z,4.41
2018-01-19T18:18:03.005Z,4.37
2018-01-19T18:20:30.606Z,4.38
2018-01-19T18:22:58.192Z,4.38
2018-01-19T18:25:25.931Z,4.36
2018-01-19T18:27:53.473Z,4.36
2018-01-19T18:30:21.020Z,4.35
2018-01-19T18:32:48.550Z,4.33
2018-01-19T18:35:16.175Z,4.32
2018-01-19T18:37:43.802Z,4.30
2018-01-19T18:40:11.336Z,4.28
2018-01-19T18:42:38.832Z,4.27
2018-01-19T18:45:06.584Z,4.24
2018-01-19T18:47:34.393Z,4.25
2018-01-19T18:50:02.221Z,4.23
2018-01-19T18:52:29.809Z,4.20
2018-01-19T18:54:57.400Z,4.20
2018-01-19T18:57:24.965Z,4.22
2018-01-19T18:59:52.557Z,4.18
2018-01-19T19:02:20.105Z,4.19
2018-01-19T19:04:47.645Z,4.17
2018-01-19T19:07:15.216Z,4.19
2018-01-19T19:09:42.709Z,4.20
2018-01-19T19:12:10.215Z,4.21
2018-01-19T19:14:38.990Z,4.22
2018-01-19T19:17:06.556Z,4.22
2018-01-19T19:19:34.131Z,4.23
2018-01-19T19:22:01.657Z,4.20
2018-01-19T19:24:29.164Z,4.20
2018-01-19T19:26:56.740Z,4.19
2018-01-19T19:29:24.303Z,4.15
2018-01-19T19:31:51.860Z,4.10
2018-01-19T19:34:19.446Z,4.06
2018-01-19T19:36:47.033Z,4.03
2018-01-19T19:39:14.512Z,4.01
2018-01-19T19:41:42.065Z,4.00
2018-01-19T19:44:09.622Z,3.97
2018-01-19T19:46:37.161Z,3.92
2018-01-19T19:49:04.662Z,3.93
2018-01-19T19:51:32.395Z,3.93
2018-01-19T19:53:59.923Z,3.93
2018-01-19T19:56:27.496Z,3.88
2018-01-19T19:58:54.968Z,3.86
2018-01-19T20:01:22.637Z,3.83
2018-01-19T20:03:50.120Z,3.79
2018-01-19T20:06:17.833Z,3.75
2018-01-19T20:08:45.443Z,3.75
2018-01-19T20:11:12.995Z,3.71
2018-01-19T20:13:40.613Z,3.71
2018-01-19T20:16:08.161Z,3.65
2018-01-19T20:18:35.708Z,3.64
2018-01-19T20:21:03.230Z,3.63
2018-01-19T20:23:30.746Z,3.63
2018-01-19T20:25:58.275Z,3.65
2018-01-19T20:28:26.079Z,3.65
2018-01-19T20:30:53.774Z,3.63
2018-01-19T20:33:21.375Z,3.65
2018-01-19T20:35:48.932Z,3.66
2018-01-19T20:38:16.563Z,3.67
2018-01-19T20:40:44.223Z,3.71
2018-01-19T20:43:11.766Z,3.72
2018-01-19T20:45:39.333Z,3.73
2018-01-19T20:48:07.043Z,3.73
2018-01-19T20:50:34.621Z,3.72
2018-01-19T20:53:02.201Z,3.71
2018-01-19T20:55:29.736Z,3.70
2018-01-19T20:57:57.251Z,3.69
2018-01-19T21:00:24.809Z,3.67
2018-01-19T21:02:52.373Z,3.66
2018-01-19T21:05:19.914Z,3.65
2018-01-19T21:07:47.582Z,3.66
2018-01-19T21:10:15.140Z,3.65
2018-01-19T21:12:42.728Z,3.64
2018-01-19T21:15:10.305Z,3.66
2018-01-19T21:17:37.947Z,3.69
2018-01-19T21:20:05.447Z,3.69
2018-01-19T21:22:33.082Z,3.75
2018-01-19T21:25:00.684Z,3.76
2018-01-19T21:27:28.303Z,3.79
2018-01-19T21:30:05.506Z,3.81
2018-01-19T21:32:33.074Z,3.81
2018-01-19T21:35:00.583Z,3.84
2018-01-19T21:37:28.271Z,3.87
2018-01-19T21:39:55.882Z,3.93
2018-01-19T21:42:23.535Z,3.94
2018-01-19T21:44:51.283Z,3.99
2018-01-19T21:47:18.865Z,4.00
2018-01-19T21:49:46.429Z,4.02
2018-01-19T21:52:13.980Z,4.04
2018-01-19T21:54:41.499Z,4.04
2018-01-19T21:57:08.995Z,4.01
2018-01-19T21:59:36.590Z,4.00
2018-01-19T22:02:04.169Z,3.97
2018-01-19T22:04:31.696Z,3.95
2018-01-19T22:06:59.276Z,3.99
2018-01-19T22:09:26.990Z,3.99
2018-01-19T22:11:54.524Z,3.95
2018-01-19T22:14:22.096Z,3.93
2018-01-19T22:16:49.666Z,3.91
2018-01-19T22:19:17.161Z,3.88
2018-01-19T22:21:44.785Z,3.86
2018-01-19T22:24:12.365Z,3.87
2018-01-19T22:26:39.930Z,3.86
2018-01-19T22:29:07.468Z,3.87
2018-01-19T22:31:34.974Z,3.87
2018-01-19T22:34:02.575Z,3.85
2018-01-19T22:36:30.072Z,3.86
2018-01-19T22:38:57.596Z,3.85
2018-01-19T22:41:25.101Z,3.83
2018-01-19T22:43:52.713Z,3.80
2018-01-19T22:46:20.220Z,3.78
2018-01-19T22:48:47.720Z,3.82
2018-01-19T22:51:15.217Z,3.82
2018-01-19T22:53:42.830Z,3.78
2018-01-19T22:56:10.350Z,3.74
2018-01-19T22:58:37.875Z,3.77
2018-01-19T23:01:05.355Z,3.79
2018-01-19T23:03:32.842Z,3.78
2018-01-19T23:06:00.330Z,3.77
2018-01-19T23:08:27.870Z,3.79
2018-01-19T23:10:55.389Z,3.76
2018-01-19T23:13:23.018Z,3.75
2018-01-19T23:15:50.538Z,3.78
2018-01-19T23:18:18.025Z,3.80
2018-01-19T23:20:45.536Z,3.81
2018-01-19T23:23:13.014Z,3.79
2018-01-19T23:25:40.608Z,3.78
2018-01-19T23:28:08.171Z,3.80
2018-01-19T23:30:35.718Z,3.82
2018-01-19T23:33:03.246Z,3.81
2018-01-19T23:35:30.740Z,3.84
2018-01-19T23:37:58.252Z,3.84
2018-01-19T23:40:25.778Z,3.83
2018-01-19T23:42:53.279Z,3.82
2018-01-19T23:45:20.786Z,3.82
2018-01-19T23:47:48.305Z,3.81
2018-01-19T23:50:15.817Z,3.80
2018-01-19T23:52:43.335Z,3.78
2018-01-19T23:55:10.844Z,3.76
2018-01-19T23:57:38.375Z,3.77
