createdAt,value
2022-09-20T00:01:52.038Z,75.80
2022-09-20T00:04:19.296Z,75.80
2022-09-20T00:06:46.867Z,75.70
2022-09-20T00:09:14.871Z,75.40
2022-09-20T00:11:42.151Z,75.20
2022-09-20T00:14:09.435Z,75.10
2022-09-20T00:16:39.222Z,75.10
2022-09-20T00:19:07.118Z,75.00
2022-09-20T00:21:36.583Z,75.00
2022-09-20T00:24:04.597Z,74.90
2022-09-20T00:26:31.934Z,74.80
2022-09-20T00:28:59.408Z,74.80
2022-09-20T00:31:27.039Z,74.80
2022-09-20T00:34:13.367Z,74.80
2022-09-20T00:36:41.223Z,74.80
2022-09-20T00:39:10.772Z,74.90
2022-09-20T00:41:38.257Z,75.00
2022-09-20T00:44:24.324Z,75.20
2022-09-20T00:46:51.739Z,75.30
2022-09-20T00:49:21.332Z,75.40
2022-09-20T00:51:55.632Z,75.50
2022-09-20T00:54:24.064Z,75.50
2022-09-20T00:56:51.911Z,75.50
2022-09-20T00:59:22.153Z,75.60
2022-09-20T01:01:51.522Z,75.60
2022-09-20T01:04:21.414Z,75.60
2022-09-20T01:06:50.515Z,75.60
2022-09-20T01:09:17.776Z,75.50
2022-09-20T01:11:45.761Z,75.30
2022-09-20T01:14:14.128Z,75.20
2022-09-20T01:16:41.762Z,75.10
2022-09-20T01:19:14.030Z,75.10
2022-09-20T01:21:41.575Z,75.00
2022-09-20T01:24:28.513Z,75.10
2022-09-20T01:27:11.271Z,75.10
2022-09-20T01:29:50.560Z,75.20
2022-09-20T01:32:21.009Z,75.20
2022-09-20T01:34:50.347Z,75.30
2022-09-20T01:37:36.156Z,75.30
2022-09-20T01:40:10.842Z,75.30
2022-09-20T01:42:39.883Z,75.20
2022-09-20T01:45:19.527Z,75.30
2022-09-20T01:47:52.901Z,75.30
2022-09-20T01:50:33.715Z,75.30
2022-09-20T01:53:10.076Z,75.20
2022-09-20T01:55:55.942Z,75.20
2022-09-20T01:58:41.789Z,75.10
2022-09-20T02:01:27.328Z,75.00
2022-09-20T02:04:13.653Z,75.00
2022-09-20T02:06:40.937Z,75.00
2022-09-20T02:09:11.297Z,75.00
2022-09-20T02:11:59.462Z,74.90
2022-09-20T02:14:30.895Z,74.90
2022-09-20T02:17:02.696Z,75.00
2022-09-20T02:19:34.584Z,75.00
2022-09-20T02:22:11.602Z,75.00
2022-09-20T02:24:57.132Z,75.10
2022-09-20T02:27:27.271Z,75.00
2022-09-20T02:30:13.120Z,75.10
2022-09-20T02:32:43.280Z,75.20
2022-09-20T02:35:16.701Z,75.20
2022-09-20T02:37:44.125Z,75.20
2022-09-20T02:40:14.667Z,75.20
2022-09-20T02:42:47.559Z,75.20
2022-09-20T02:45:26.269Z,75.20
2022-09-20T02:47:56.656Z,75.30
2022-09-20T02:50:39.015Z,75.30
2022-09-20T02:53:11.547Z,75.40
2022-09-20T02:55:38.813Z,75.30
2022-09-20T02:58:29.936Z,75.30
2022-09-20T03:00:57.239Z,75.40
2022-09-20T03:03:44.932Z,75.40
2022-09-20T03:06:30.629Z,75.40
2022-09-20T03:09:17.550Z,75.40
2022-09-20T03:11:44.807Z,75.50
2022-09-20T03:14:16.612Z,75.60
2022-09-20T03:16:51.904Z,75.60
2022-09-20T03:19:34.703Z,75.60
2022-09-20T03:22:27.155Z,75.60
2022-09-20T03:25:09.545Z,75.60
2022-09-20T03:27:49.973Z,75.70
2022-09-20T03:30:28.106Z,75.60
2022-09-20T03:33:15.600Z,75.60
2022-09-20T03:36:01.856Z,75.60
2022-09-20T03:38:35.319Z,75.60
2022-09-20T03:41:11.658Z,75.60
2022-09-20T03:43:46.267Z,75.60
2022-09-20T03:46:13.890Z,75.60
2022-09-20T03:48:50.124Z,75.60
2022-09-20T03:51:20.283Z,75.60
2022-09-20T03:53:57.700Z,75.60
2022-09-20T03:56:44.051Z,75.60
2022-09-20T03:59:29.861Z,75.60
2022-09-20T04:01:57.281Z,75.60
2022-09-20T04:04:38.375Z,75.60
2022-09-20T04:07:27.073Z,75.60
2022-09-20T04:10:13.884Z,75.60
2022-09-20T04:12:45.009Z,75.60
2022-09-20T04:15:32.637Z,75.60
2022-09-20T04:18:06.305Z,75.50
2022-09-20T04:20:39.652Z,75.50
2022-09-20T04:23:25.824Z,75.60
2022-09-20T04:25:53.193Z,75.60
2022-09-20T04:28:49.507Z,75.60
2022-09-20T04:31:24.813Z,75.70
2022-09-20T04:33:55.990Z,75.70
2022-09-20T04:36:29.111Z,75.60
2022-09-20T04:39:11.890Z,75.50
2022-09-20T04:41:46.381Z,75.40
2022-09-20T04:44:52.992Z,75.40
2022-09-20T04:47:25.962Z,75.40
2022-09-20T04:50:15.862Z,75.40
2022-09-20T04:52:55.427Z,75.30
2022-09-20T04:55:23.800Z,75.30
2022-09-20T04:58:05.190Z,75.30
2022-09-20T05:00:56.115Z,75.20
2022-09-20T05:03:40.488Z,75.10
2022-09-20T05:06:32.497Z,75.10
2022-09-20T05:09:13.781Z,75.60
2022-09-20T05:11:50.165Z,75.00
2022-09-20T05:14:18.555Z,75.10
2022-09-20T05:17:12.144Z,75.10
2022-09-20T05:19:49.796Z,75.20
2022-09-20T05:22:20.128Z,75.10
2022-09-20T05:25:02.460Z,75.00
2022-09-20T05:27:32.577Z,75.00
2022-09-20T05:30:11.531Z,74.80
2022-09-20T05:32:57.651Z,74.40
2022-09-20T05:35:34.539Z,74.90
2022-09-20T05:38:14.082Z,74.40
2022-09-20T05:40:41.351Z,74.30
2022-09-20T05:43:13.759Z,74.20
2022-09-20T05:45:47.496Z,74.20
2022-09-20T05:48:18.294Z,74.10
2022-09-20T05:51:04.047Z,73.80
2022-09-20T05:53:46.522Z,73.70
2022-09-20T05:56:34.021Z,73.50
2022-09-20T05:59:20.212Z,73.90
2022-09-20T06:02:10.726Z,74.20
2022-09-20T06:04:38.084Z,74.40
2022-09-20T06:07:11.214Z,74.60
2022-09-20T06:09:50.562Z,74.70
2022-09-20T06:12:26.872Z,74.80
2022-09-20T06:15:02.163Z,74.80
2022-09-20T06:17:39.689Z,74.90
2022-09-20T06:20:16.302Z,74.90
2022-09-20T06:22:45.259Z,74.90
2022-09-20T06:25:17.178Z,74.90
2022-09-20T06:27:55.758Z,75.00
2022-09-20T06:30:26.396Z,75.00
2022-09-20T06:32:58.015Z,75.00
2022-09-20T06:35:28.280Z,75.00
2022-09-20T06:38:19.636Z,75.00
2022-09-20T06:41:20.722Z,75.00
2022-09-20T06:43:49.068Z,75.10
2022-09-20T06:46:17.704Z,75.20
2022-09-20T06:48:45.005Z,75.20
2022-09-20T06:51:12.671Z,75.10
2022-09-20T06:53:41.258Z,75.20
2022-09-20T06:56:15.591Z,75.20
2022-09-20T06:58:43.018Z,75.20
2022-09-20T07:01:10.328Z,75.20
2022-09-20T07:03:38.209Z,75.00
2022-09-20T07:06:05.648Z,75.00
2022-09-20T07:08:32.965Z,74.80
2022-09-20T07:11:15.139Z,74.80
2022-09-20T07:13:45.756Z,74.80
2022-09-20T07:16:17.257Z,74.30
2022-09-20T07:18:44.608Z,74.20
2022-09-20T07:21:12.925Z,74.10
2022-09-20T07:23:40.335Z,74.10
2022-09-20T07:26:07.958Z,74.10
2022-09-20T07:28:35.455Z,73.90
2022-09-20T07:31:05.731Z,73.60
2022-09-20T07:33:33.055Z,73.40
2022-09-20T07:36:00.645Z,73.30
2022-09-20T07:38:28.038Z,73.10
2022-09-20T07:40:57.124Z,72.90
2022-09-20T07:43:25.611Z,72.30
2022-09-20T07:45:54.674Z,72.60
2022-09-20T07:48:31.024Z,72.40
2022-09-20T07:51:00.252Z,72.00
2022-09-20T07:53:27.570Z,72.20
2022-09-20T07:55:58.643Z,72.30
2022-09-20T07:58:26.325Z,72.50
2022-09-20T08:00:59.110Z,72.50
2022-09-20T08:03:26.620Z,72.50
2022-09-20T08:05:59.400Z,72.40
2022-09-20T08:08:27.167Z,72.50
2022-09-20T08:10:55.990Z,72.30
2022-09-20T08:16:12.537Z,72.30
2022-09-20T08:18:40.188Z,72.50
2022-09-20T08:21:08.862Z,72.60
2022-09-20T08:23:36.794Z,72.40
2022-09-20T08:26:04.212Z,72.10
2022-09-20T08:28:31.905Z,72.00
2022-09-20T08:31:17.756Z,72.00
2022-09-20T08:33:45.463Z,72.00
2022-09-20T08:36:15.299Z,71.80
2022-09-20T08:41:32.310Z,70.60
2022-09-20T08:44:02.814Z,70.40
2022-09-20T08:46:32.238Z,70.40
2022-09-20T08:49:00.194Z,70.20
2022-09-20T08:51:30.696Z,70.30
2022-09-20T08:54:01.290Z,70.00
2022-09-20T08:56:30.270Z,70.10
2022-09-20T08:58:59.683Z,70.20
2022-09-20T09:01:28.290Z,70.40
2022-09-20T09:03:58.956Z,70.30
2022-09-20T09:06:27.346Z,70.30
2022-09-20T09:08:57.005Z,70.40
2022-09-20T09:11:24.447Z,70.40
2022-09-20T09:13:57.480Z,70.40
2022-09-20T09:16:34.460Z,70.40
2022-09-20T09:19:22.636Z,70.40
2022-09-20T09:21:49.986Z,70.50
2022-09-20T09:24:18.777Z,70.30
2022-09-20T09:26:46.858Z,70.40
2022-09-20T09:29:18.698Z,70.50
2022-09-20T09:31:47.106Z,70.40
2022-09-20T09:34:26.511Z,70.60
2022-09-20T09:36:57.023Z,70.50
2022-09-20T09:39:35.708Z,70.30
2022-09-20T09:42:19.863Z,70.40
2022-09-20T09:44:50.538Z,70.40
2022-09-20T09:47:27.851Z,70.40
2022-09-20T09:50:04.920Z,69.80
2022-09-20T09:52:36.639Z,70.10
2022-09-20T09:55:05.817Z,70.10
2022-09-20T09:58:05.913Z,69.80
2022-09-20T10:00:35.920Z,69.90
2022-09-20T10:03:06.134Z,69.90
2022-09-20T10:05:36.230Z,69.90
2022-09-20T10:08:25.105Z,69.80
2022-09-20T10:11:15.404Z,69.90
2022-09-20T10:14:03.609Z,69.70
2022-09-20T10:16:32.055Z,69.40
2022-09-20T10:19:06.709Z,68.90
2022-09-20T10:21:41.549Z,68.70
2022-09-20T10:24:17.136Z,68.90
2022-09-20T10:26:53.448Z,68.80
2022-09-20T10:29:27.952Z,68.80
2022-09-20T10:32:15.328Z,68.40
2022-09-20T10:34:45.669Z,68.10
2022-09-20T10:37:21.781Z,68.20
2022-09-20T10:39:53.260Z,68.10
2022-09-20T10:42:42.227Z,68.20
2022-09-20T10:45:20.670Z,67.60
2022-09-20T10:48:04.436Z,67.70
2022-09-20T10:50:45.088Z,67.60
2022-09-20T10:53:28.001Z,67.30
2022-09-20T10:55:55.331Z,66.40
2022-09-20T10:58:24.756Z,66.40
2022-09-20T11:00:53.005Z,66.20
2022-09-20T11:03:32.534Z,65.80
2022-09-20T11:05:59.956Z,65.70
2022-09-20T11:08:29.347Z,65.20
2022-09-20T11:11:03.074Z,64.80
2022-09-20T11:13:46.026Z,65.00
2022-09-20T11:16:16.762Z,65.30
2022-09-20T11:18:50.809Z,64.90
2022-09-20T11:21:44.444Z,64.90
2022-09-20T11:24:15.886Z,64.40
2022-09-20T11:26:53.776Z,64.80
2022-09-20T11:29:21.083Z,65.20
2022-09-20T11:31:50.963Z,64.40
2022-09-20T11:34:26.055Z,64.70
2022-09-20T11:37:01.553Z,64.70
2022-09-20T11:39:29.466Z,64.90
2022-09-20T11:42:00.134Z,64.60
2022-09-20T11:44:28.281Z,63.60
2022-09-20T11:47:04.235Z,63.20
2022-09-20T11:49:40.646Z,63.30
2022-09-20T11:52:13.844Z,63.40
2022-09-20T11:54:41.290Z,63.50
2022-09-20T11:57:12.588Z,63.40
2022-09-20T11:59:41.365Z,63.90
2022-09-20T12:02:17.819Z,63.90
2022-09-20T12:04:47.108Z,63.70
2022-09-20T12:07:24.759Z,64.00
2022-09-20T12:10:00.905Z,63.50
2022-09-20T12:12:37.815Z,63.60
2022-09-20T12:15:23.101Z,63.70
2022-09-20T12:17:51.449Z,63.80
2022-09-20T12:20:42.668Z,64.00
2022-09-20T12:23:28.728Z,63.00
2022-09-20T12:26:03.413Z,62.60
2022-09-20T12:28:37.924Z,62.90
2022-09-20T12:31:29.463Z,63.10
2022-09-20T12:34:05.078Z,62.80
2022-09-20T12:36:37.422Z,62.20
2022-09-20T12:39:16.365Z,62.90
2022-09-20T12:41:48.503Z,62.30
2022-09-20T12:44:22.080Z,62.60
2022-09-20T12:47:03.628Z,62.30
2022-09-20T12:49:56.159Z,62.60
2022-09-20T12:52:47.342Z,63.10
2022-09-20T12:55:33.784Z,62.40
2022-09-20T12:58:06.442Z,62.90
2022-09-20T13:00:45.399Z,62.00
2022-09-20T13:03:15.555Z,62.30
2022-09-20T13:05:47.705Z,61.60
2022-09-20T13:08:16.652Z,62.30
2022-09-20T13:10:48.776Z,62.40
2022-09-20T13:13:23.032Z,62.80
2022-09-20T13:15:52.594Z,62.70
2022-09-20T13:18:20.510Z,62.20
2022-09-20T13:20:47.891Z,61.70
2022-09-20T13:23:27.350Z,61.80
2022-09-20T13:25:58.043Z,61.80
2022-09-20T13:28:29.699Z,60.90
2022-09-20T13:31:15.897Z,60.90
2022-09-20T13:33:43.362Z,60.50
2022-09-20T13:36:10.804Z,59.60
2022-09-20T13:38:38.538Z,59.70
2022-09-20T13:41:13.279Z,60.40
2022-09-20T13:43:41.933Z,60.60
2022-09-20T13:46:09.460Z,60.30
2022-09-20T13:48:36.994Z,60.60
2022-09-20T13:51:04.712Z,60.40
2022-09-20T13:53:47.347Z,60.30
2022-09-20T13:56:20.942Z,61.10
2022-09-20T13:58:48.768Z,61.40
2022-09-20T14:01:24.768Z,61.60
2022-09-20T14:03:53.579Z,63.50
2022-09-20T14:06:27.286Z,65.40
2022-09-20T14:08:54.809Z,65.40
2022-09-20T14:11:27.438Z,65.10
2022-09-20T14:13:56.795Z,64.40
2022-09-20T14:16:28.049Z,63.70
2022-09-20T14:18:55.786Z,64.00
2022-09-20T14:21:27.704Z,63.10
2022-09-20T14:24:02.346Z,63.30
2022-09-20T14:26:40.133Z,63.00
2022-09-20T14:29:25.870Z,62.90
2022-09-20T14:31:54.100Z,63.10
2022-09-20T14:34:21.744Z,63.10
2022-09-20T14:36:49.724Z,62.90
2022-09-20T14:39:19.348Z,62.50
2022-09-20T14:41:46.912Z,62.90
2022-09-20T14:44:35.008Z,63.20
2022-09-20T14:47:13.640Z,63.30
2022-09-20T14:49:43.254Z,63.60
2022-09-20T14:52:25.793Z,63.40
2022-09-20T14:55:04.062Z,63.40
2022-09-20T14:57:32.432Z,63.40
2022-09-20T15:00:05.315Z,63.50
2022-09-20T15:02:35.306Z,63.60
2022-09-20T15:05:02.938Z,63.90
2022-09-20T15:07:30.690Z,63.80
2022-09-20T15:09:57.958Z,63.90
2022-09-20T15:12:25.837Z,64.50
2022-09-20T15:14:53.711Z,64.30
2022-09-20T15:17:21.999Z,64.50
2022-09-20T15:19:49.572Z,64.80
2022-09-20T15:22:17.015Z,65.00
2022-09-20T15:24:44.432Z,64.90
2022-09-20T15:27:12.375Z,64.80
2022-09-20T15:29:39.945Z,65.20
2022-09-20T15:32:07.595Z,64.90
2022-09-20T15:34:34.879Z,64.90
2022-09-20T15:37:02.495Z,65.00
2022-09-20T15:39:29.808Z,65.10
2022-09-20T15:41:57.446Z,65.20
2022-09-20T15:44:25.140Z,65.30
2022-09-20T15:46:53.898Z,65.30
2022-09-20T15:49:21.973Z,65.30
2022-09-20T15:51:49.611Z,65.30
2022-09-20T15:54:17.191Z,65.50
2022-09-20T15:56:44.700Z,65.50
2022-09-20T15:59:12.639Z,65.50
2022-09-20T16:01:44.141Z,65.60
2022-09-20T16:04:15.873Z,65.60
2022-09-20T16:06:44.473Z,66.00
2022-09-20T16:09:12.121Z,65.70
2022-09-20T16:11:39.909Z,65.80
2022-09-20T16:14:07.374Z,65.90
2022-09-20T16:16:40.144Z,65.90
2022-09-20T16:19:20.903Z,66.00
2022-09-20T16:21:55.077Z,66.10
2022-09-20T16:24:28.641Z,66.20
2022-09-20T16:26:56.468Z,66.20
2022-09-20T16:29:25.302Z,66.30
2022-09-20T16:31:54.091Z,66.30
2022-09-20T16:34:22.677Z,66.30
2022-09-20T16:36:51.171Z,66.40
2022-09-20T16:39:19.230Z,66.50
2022-09-20T16:41:49.012Z,66.50
2022-09-20T16:44:16.408Z,66.60
2022-09-20T16:46:44.796Z,66.60
2022-09-20T16:49:13.672Z,66.70
2022-09-20T16:51:41.705Z,66.70
2022-09-20T16:54:13.452Z,66.80
2022-09-20T16:56:42.487Z,66.80
2022-09-20T16:59:11.002Z,66.80
2022-09-20T17:01:39.198Z,66.80
2022-09-20T17:04:07.248Z,66.90
2022-09-20T17:06:35.535Z,66.90
2022-09-20T17:09:03.311Z,66.90
2022-09-20T17:11:32.079Z,66.90
2022-09-20T17:13:59.537Z,66.90
2022-09-20T17:16:28.682Z,66.90
2022-09-20T17:18:58.504Z,66.90
2022-09-20T17:21:26.445Z,66.90
2022-09-20T17:23:58.126Z,66.80
2022-09-20T17:26:33.341Z,66.80
2022-09-20T17:29:01.945Z,66.90
2022-09-20T17:31:34.000Z,66.80
2022-09-20T17:34:02.548Z,66.90
2022-09-20T17:36:33.214Z,66.90
2022-09-20T17:39:04.082Z,66.90
2022-09-20T17:41:33.026Z,67.00
2022-09-20T17:44:02.911Z,67.00
2022-09-20T17:46:31.922Z,67.00
2022-09-20T17:49:01.411Z,67.20
2022-09-20T17:51:33.735Z,67.20
2022-09-20T17:54:01.779Z,67.30
2022-09-20T17:56:31.372Z,67.40
2022-09-20T17:59:00.446Z,67.40
2022-09-20T18:01:28.885Z,67.50
2022-09-20T18:03:57.546Z,67.60
2022-09-20T18:06:32.482Z,67.70
2022-09-20T18:09:05.465Z,67.70
2022-09-20T18:11:40.988Z,67.80
2022-09-20T18:14:10.471Z,67.80
2022-09-20T18:16:38.525Z,67.90
2022-09-20T18:19:06.929Z,68.00
2022-09-20T18:21:37.067Z,68.00
2022-09-20T18:24:08.678Z,68.10
2022-09-20T18:26:36.435Z,68.20
2022-09-20T18:29:08.350Z,68.20
2022-09-20T18:31:37.022Z,68.30
2022-09-20T18:34:06.024Z,68.40
2022-09-20T18:36:34.475Z,68.40
2022-09-20T18:39:03.556Z,68.50
2022-09-20T18:41:33.101Z,68.50
2022-09-20T18:44:01.300Z,68.60
2022-09-20T18:46:30.878Z,68.60
2022-09-20T18:49:00.279Z,68.60
2022-09-20T18:51:30.717Z,68.60
2022-09-20T18:53:58.184Z,68.50
2022-09-20T18:56:30.014Z,68.50
2022-09-20T18:58:59.046Z,68.60
2022-09-20T19:01:45.578Z,68.70
2022-09-20T19:04:31.629Z,68.60
2022-09-20T19:06:59.756Z,68.70
2022-09-20T19:09:33.167Z,68.80
2022-09-20T19:12:06.691Z,68.90
2022-09-20T19:14:43.939Z,69.00
2022-09-20T19:17:11.701Z,69.00
2022-09-20T19:19:44.861Z,69.10
2022-09-20T19:22:31.132Z,69.10
2022-09-20T19:25:14.004Z,69.10
2022-09-20T19:27:42.005Z,69.10
2022-09-20T19:30:12.677Z,69.20
2022-09-20T19:32:40.391Z,69.30
2022-09-20T19:35:14.981Z,69.30
2022-09-20T19:37:56.624Z,69.30
2022-09-20T19:40:40.031Z,69.40
2022-09-20T19:43:14.410Z,69.50
2022-09-20T19:46:00.654Z,69.50
2022-09-20T19:48:41.334Z,69.50
2022-09-20T19:51:12.163Z,69.50
2022-09-20T19:53:40.294Z,69.50
2022-09-20T19:56:28.058Z,69.60
2022-09-20T19:58:56.481Z,69.60
2022-09-20T20:01:24.708Z,69.60
2022-09-20T20:03:55.415Z,69.50
2022-09-20T20:06:22.902Z,69.60
2022-09-20T20:09:06.911Z,69.60
2022-09-20T20:11:43.221Z,69.50
2022-09-20T20:14:15.977Z,69.50
2022-09-20T20:16:43.312Z,69.50
2022-09-20T20:19:20.448Z,69.50
2022-09-20T20:22:04.964Z,69.50
2022-09-20T20:24:35.083Z,69.50
2022-09-20T20:27:02.383Z,69.60
2022-09-20T20:29:29.727Z,69.60
2022-09-20T20:31:57.035Z,69.60
2022-09-20T20:34:26.699Z,69.60
2022-09-20T20:37:00.644Z,69.70
2022-09-20T20:39:29.915Z,69.70
2022-09-20T20:42:02.262Z,69.80
2022-09-20T20:44:30.578Z,69.80
2022-09-20T20:46:57.930Z,69.80
2022-09-20T20:49:25.196Z,69.80
2022-09-20T20:51:52.520Z,69.90
2022-09-20T20:54:21.054Z,69.90
2022-09-20T20:56:48.536Z,69.90
2022-09-20T20:59:18.321Z,70.00
2022-09-20T21:01:46.170Z,70.00
2022-09-20T21:04:13.821Z,70.00
2022-09-20T21:06:42.607Z,70.00
2022-09-20T21:09:10.557Z,70.00
2022-09-20T21:11:39.520Z,70.00
2022-09-20T21:14:07.542Z,70.10
2022-09-20T21:16:36.355Z,70.10
2022-09-20T21:19:04.668Z,70.20
2022-09-20T21:21:33.662Z,70.20
2022-09-20T21:24:05.789Z,70.20
2022-09-20T21:26:34.409Z,70.20
2022-09-20T21:29:02.736Z,70.30
2022-09-20T21:31:31.184Z,70.30
2022-09-20T21:33:58.952Z,70.30
2022-09-20T21:36:29.936Z,70.40
2022-09-20T21:38:57.361Z,70.40
2022-09-20T21:41:25.778Z,70.50
2022-09-20T21:43:55.067Z,70.50
2022-09-20T21:46:23.808Z,70.50
2022-09-20T21:48:51.206Z,70.50
2022-09-20T21:51:20.634Z,70.60
2022-09-20T21:53:48.624Z,70.60
2022-09-20T21:56:17.754Z,70.60
2022-09-20T21:58:46.174Z,70.60
2022-09-20T22:01:14.961Z,70.60
2022-09-20T22:03:43.753Z,70.60
2022-09-20T22:06:14.252Z,70.70
2022-09-20T22:08:42.575Z,70.70
2022-09-20T22:11:15.044Z,70.70
2022-09-20T22:13:43.632Z,70.70
2022-09-20T22:16:15.788Z,70.70
2022-09-20T22:18:43.653Z,70.80
2022-09-20T22:21:13.976Z,70.90
2022-09-20T22:23:41.915Z,70.90
2022-09-20T22:26:14.179Z,71.00
2022-09-20T22:28:42.318Z,71.00
2022-09-20T22:31:09.686Z,71.00
2022-09-20T22:33:40.421Z,71.00
2022-09-20T22:36:08.420Z,71.00
2022-09-20T22:38:35.747Z,71.10
2022-09-20T22:41:03.327Z,71.10
2022-09-20T22:43:32.101Z,71.10
2022-09-20T22:46:03.783Z,71.10
2022-09-20T22:48:34.664Z,71.10
2022-09-20T22:51:03.105Z,71.00
2022-09-20T22:53:30.975Z,71.00
2022-09-20T22:56:12.430Z,71.10
2022-09-20T22:58:41.244Z,71.10
2022-09-20T23:01:13.076Z,71.20
2022-09-20T23:03:41.810Z,71.20
2022-09-20T23:06:15.967Z,71.30
2022-09-20T23:08:43.457Z,71.30
2022-09-20T23:11:10.862Z,71.30
2022-09-20T23:13:38.364Z,71.40
2022-09-20T23:16:18.818Z,71.40
2022-09-20T23:18:46.736Z,71.40
2022-09-20T23:21:14.621Z,71.40
2022-09-20T23:23:43.543Z,71.50
2022-09-20T23:26:12.039Z,71.50
2022-09-20T23:28:40.416Z,71.50
2022-09-20T23:31:11.735Z,72.00
2022-09-20T23:33:41.580Z,71.50
2022-09-20T23:36:12.194Z,71.40
2022-09-20T23:38:39.552Z,71.40
2022-09-20T23:41:07.797Z,71.40
2022-09-20T23:43:36.014Z,71.40
2022-09-20T23:46:03.687Z,71.40
2022-09-20T23:48:31.342Z,71.50
2022-09-20T23:50:58.644Z,71.50
2022-09-20T23:53:26.038Z,71.50
2022-09-20T23:55:53.469Z,71.50
2022-09-20T23:58:21.168Z,71.50
