createdAt,value
2023-03-13T00:01:57.778Z,2.72
2023-03-13T00:04:24.960Z,3.72
2023-03-13T00:06:52.006Z,5.38
2023-03-13T00:09:19.007Z,4.05
2023-03-13T00:11:47.320Z,2.88
2023-03-13T00:14:14.383Z,3.92
2023-03-13T00:16:41.552Z,5.00
2023-03-13T00:19:09.191Z,2.08
2023-03-13T00:21:41.464Z,7.53
2023-03-13T00:24:11.275Z,2.50
2023-03-13T00:26:38.383Z,9.13
2023-03-13T00:29:05.401Z,1.92
2023-03-13T00:31:32.968Z,4.45
2023-03-13T00:34:04.109Z,9.07
2023-03-13T00:36:34.177Z,6.03
2023-03-13T00:39:01.261Z,8.00
2023-03-13T00:41:33.448Z,4.60
2023-03-13T00:44:00.903Z,4.50
2023-03-13T00:46:29.658Z,7.63
2023-03-13T00:48:57.689Z,1.55
2023-03-13T00:51:27.355Z,5.20
2023-03-13T00:53:55.983Z,1.15
2023-03-13T00:56:23.231Z,3.28
2023-03-13T00:58:51.202Z,9.60
2023-03-13T01:01:27.753Z,4.60
2023-03-13T01:04:00.241Z,1.60
2023-03-13T01:06:30.038Z,2.67
2023-03-13T01:08:57.440Z,1.73
2023-03-13T01:11:30.141Z,4.15
2023-03-13T01:14:05.916Z,2.42
2023-03-13T01:16:34.794Z,2.47
2023-03-13T01:19:07.881Z,1.38
2023-03-13T01:21:35.255Z,2.28
2023-03-13T01:24:03.229Z,3.13
2023-03-13T01:26:30.547Z,2.67
2023-03-13T01:28:57.769Z,3.17
2023-03-13T01:31:35.736Z,2.80
2023-03-13T01:34:05.528Z,8.13
2023-03-13T01:36:33.579Z,5.20
2023-03-13T01:39:01.718Z,4.05
2023-03-13T01:41:30.192Z,2.95
2023-03-13T01:43:58.163Z,4.25
2023-03-13T01:46:29.961Z,2.35
2023-03-13T01:49:15.086Z,2.17
2023-03-13T01:51:50.666Z,1.20
2023-03-13T01:54:26.400Z,2.28
2023-03-13T01:57:04.848Z,1.40
2023-03-13T01:59:43.131Z,4.63
2023-03-13T02:02:11.090Z,2.00
2023-03-13T02:04:43.359Z,3.47
2023-03-13T02:07:16.333Z,2.95
2023-03-13T02:09:49.553Z,2.15
2023-03-13T02:12:24.162Z,3.75
2023-03-13T02:14:52.151Z,1.50
2023-03-13T02:17:19.244Z,3.90
2023-03-13T02:19:55.138Z,1.02
2023-03-13T02:22:48.340Z,2.05
2023-03-13T02:25:24.133Z,2.92
2023-03-13T02:28:33.901Z,2.63
2023-03-13T02:31:02.142Z,1.63
2023-03-13T02:33:36.105Z,1.88
2023-03-13T02:36:05.136Z,2.85
2023-03-13T02:38:35.736Z,3.28
2023-03-13T02:43:34.882Z,4.75
2023-03-13T02:46:02.905Z,3.33
2023-03-13T02:48:41.874Z,4.10
2023-03-13T02:51:35.831Z,1.85
2023-03-13T02:54:07.418Z,3.17
2023-03-13T02:56:37.454Z,1.88
2023-03-13T02:59:04.878Z,5.40
2023-03-13T03:01:31.867Z,1.67
2023-03-13T03:03:59.006Z,1.95
2023-03-13T03:06:26.308Z,1.00
2023-03-13T03:08:53.302Z,2.05
2023-03-13T03:11:20.304Z,0.98
2023-03-13T03:13:47.287Z,4.00
2023-03-13T03:16:21.455Z,2.83
2023-03-13T03:18:48.817Z,4.65
2023-03-13T03:21:15.825Z,3.72
2023-03-13T03:23:42.784Z,2.00
2023-03-13T03:28:37.765Z,3.90
2023-03-13T03:31:09.609Z,3.33
2023-03-13T03:33:37.156Z,3.85
2023-03-13T03:36:07.348Z,0.98
2023-03-13T03:38:34.465Z,2.85
2023-03-13T03:41:01.578Z,3.03
2023-03-13T03:43:28.593Z,1.80
2023-03-13T03:45:55.552Z,3.05
2023-03-13T03:48:22.505Z,0.90
2023-03-13T03:50:49.589Z,0.98
2023-03-13T03:53:16.522Z,3.17
2023-03-13T03:55:43.472Z,2.08
2023-03-13T03:58:10.497Z,0.70
2023-03-13T04:00:37.472Z,0.40
2023-03-13T04:03:04.669Z,1.27
2023-03-13T04:05:31.662Z,3.33
2023-03-13T04:07:58.616Z,1.33
2023-03-13T04:10:25.527Z,2.00
2023-03-13T04:12:52.507Z,6.25
2023-03-13T04:15:19.496Z,6.28
2023-03-13T04:17:46.448Z,1.83
2023-03-13T04:20:14.468Z,2.05
2023-03-13T04:22:42.541Z,1.33
2023-03-13T04:25:09.967Z,3.65
2023-03-13T04:27:37.173Z,5.68
2023-03-13T04:30:04.721Z,3.30
2023-03-13T04:32:31.760Z,3.30
2023-03-13T04:34:59.064Z,3.63
2023-03-13T04:37:26.037Z,2.15
2023-03-13T04:39:53.001Z,3.35
2023-03-13T04:42:19.968Z,3.13
2023-03-13T04:44:46.872Z,1.13
2023-03-13T04:47:13.966Z,1.92
2023-03-13T04:49:40.914Z,3.90
2023-03-13T04:52:08.198Z,6.18
2023-03-13T04:54:35.124Z,1.30
2023-03-13T04:57:02.363Z,2.25
2023-03-13T04:59:29.623Z,0.70
2023-03-13T05:01:56.557Z,1.52
2023-03-13T05:04:23.519Z,2.75
2023-03-13T05:06:50.514Z,1.02
2023-03-13T05:09:17.534Z,1.75
2023-03-13T05:11:44.546Z,4.28
2023-03-13T05:14:11.722Z,1.85
2023-03-13T05:16:39.325Z,1.67
2023-03-13T05:19:06.356Z,8.50
2023-03-13T05:21:33.362Z,2.05
2023-03-13T05:24:00.379Z,2.30
2023-03-13T05:26:27.329Z,3.63
2023-03-13T05:28:54.312Z,2.58
2023-03-13T05:31:21.390Z,6.30
2023-03-13T05:33:48.461Z,2.42
2023-03-13T05:36:15.552Z,4.45
2023-03-13T05:38:42.753Z,0.70
2023-03-13T05:41:09.708Z,2.00
2023-03-13T05:43:36.677Z,1.52
2023-03-13T05:46:03.787Z,1.92
2023-03-13T05:48:30.837Z,2.33
2023-03-13T05:50:57.852Z,0.90
2023-03-13T05:53:24.768Z,4.40
2023-03-13T05:55:51.739Z,2.08
2023-03-13T05:58:18.685Z,2.58
2023-03-13T06:00:45.699Z,2.90
2023-03-13T06:03:14.378Z,5.32
2023-03-13T06:05:41.633Z,3.95
2023-03-13T06:08:08.735Z,5.40
2023-03-13T06:10:35.871Z,3.72
2023-03-13T06:13:17.166Z,3.22
2023-03-13T06:15:53.210Z,5.15
2023-03-13T06:18:20.396Z,5.32
2023-03-13T06:20:48.607Z,3.13
2023-03-13T06:23:15.880Z,2.92
2023-03-13T06:25:49.721Z,5.38
2023-03-13T06:28:17.433Z,5.60
2023-03-13T06:30:44.529Z,5.70
2023-03-13T06:33:11.886Z,3.90
2023-03-13T06:35:55.766Z,4.40
2023-03-13T06:38:26.718Z,2.85
2023-03-13T06:40:53.729Z,7.87
2023-03-13T06:43:21.267Z,2.78
2023-03-13T06:45:48.404Z,8.10
2023-03-13T06:48:15.373Z,4.45
2023-03-13T06:50:43.031Z,4.38
2023-03-13T06:53:19.163Z,3.55
2023-03-13T06:55:47.133Z,2.53
2023-03-13T06:58:30.618Z,8.20
2023-03-13T07:01:00.089Z,3.22
2023-03-13T07:03:27.271Z,12.10
2023-03-13T07:06:00.530Z,6.68
2023-03-13T07:08:28.400Z,7.97
2023-03-13T07:10:59.808Z,4.60
2023-03-13T07:13:27.024Z,5.97
2023-03-13T07:15:58.119Z,3.42
2023-03-13T07:18:25.110Z,6.60
2023-03-13T07:21:00.167Z,3.78
2023-03-13T07:23:29.357Z,2.83
2023-03-13T07:26:03.821Z,3.35
2023-03-13T07:28:31.729Z,5.63
2023-03-13T07:31:25.153Z,5.00
2023-03-13T07:33:56.391Z,4.82
2023-03-13T07:36:23.883Z,5.72
2023-03-13T07:38:52.164Z,4.78
2023-03-13T07:41:20.226Z,4.10
2023-03-13T07:43:47.406Z,4.32
2023-03-13T07:46:18.730Z,4.50
2023-03-13T07:48:46.071Z,8.25
2023-03-13T07:51:30.283Z,2.28
2023-03-13T07:54:04.187Z,2.88
2023-03-13T07:56:31.762Z,8.18
2023-03-13T07:58:58.694Z,3.70
2023-03-13T08:01:30.530Z,9.90
2023-03-13T08:03:58.891Z,3.72
2023-03-13T08:06:27.252Z,3.55
2023-03-13T08:08:58.321Z,4.47
2023-03-13T08:11:27.289Z,6.85
2023-03-13T08:13:55.590Z,7.47
2023-03-13T08:16:34.560Z,6.43
2023-03-13T08:19:05.190Z,3.28
2023-03-13T08:21:34.841Z,2.17
2023-03-13T08:24:06.103Z,4.07
2023-03-13T08:26:34.955Z,3.72
2023-03-13T08:29:07.846Z,6.22
2023-03-13T08:31:43.614Z,4.25
2023-03-13T08:34:12.651Z,4.88
2023-03-13T08:36:40.368Z,5.00
2023-03-13T08:39:12.224Z,4.97
2023-03-13T08:41:40.903Z,6.10
2023-03-13T08:46:49.623Z,6.20
2023-03-13T08:49:17.930Z,7.85
2023-03-13T08:51:45.010Z,4.78
2023-03-13T08:54:16.071Z,4.43
2023-03-13T08:56:43.743Z,3.80
2023-03-13T08:59:11.011Z,9.55
2023-03-13T09:01:38.014Z,4.35
2023-03-13T09:04:06.599Z,3.10
2023-03-13T09:06:35.903Z,6.28
2023-03-13T09:09:03.778Z,2.85
2023-03-13T09:11:30.732Z,3.08
2023-03-13T09:14:01.085Z,6.22
2023-03-13T09:16:30.435Z,6.68
2023-03-13T09:18:58.400Z,6.20
2023-03-13T09:21:30.757Z,3.33
2023-03-13T09:23:57.805Z,5.40
2023-03-13T09:26:29.650Z,4.28
2023-03-13T09:28:56.972Z,4.45
2023-03-13T09:31:25.379Z,4.38
2023-03-13T09:33:52.891Z,5.32
2023-03-13T09:36:22.671Z,4.28
2023-03-13T09:38:51.923Z,3.43
2023-03-13T09:41:22.434Z,5.75
2023-03-13T09:44:01.912Z,2.85
2023-03-13T09:46:44.072Z,5.70
2023-03-13T09:49:45.582Z,3.33
2023-03-13T09:52:40.930Z,3.60
2023-03-13T09:55:17.251Z,4.38
2023-03-13T09:57:55.895Z,7.55
2023-03-13T10:00:29.540Z,4.82
2023-03-13T10:03:17.080Z,3.85
2023-03-13T10:05:48.959Z,6.60
2023-03-13T10:11:02.213Z,3.63
2023-03-13T10:13:53.351Z,3.13
2023-03-13T10:19:19.638Z,6.07
2023-03-13T10:21:53.837Z,2.60
2023-03-13T10:24:32.803Z,2.78
2023-03-13T10:26:59.888Z,6.90
2023-03-13T10:29:29.246Z,2.25
2023-03-13T10:32:02.167Z,2.08
2023-03-13T10:34:44.713Z,4.13
2023-03-13T10:37:16.706Z,5.05
2023-03-13T10:39:43.701Z,4.47
2023-03-13T10:42:19.400Z,2.33
2023-03-13T10:44:46.420Z,5.13
2023-03-13T10:47:14.866Z,2.70
2023-03-13T10:49:55.783Z,3.08
2023-03-13T10:52:43.225Z,2.50
2023-03-13T10:55:19.093Z,2.67
2023-03-13T10:58:05.622Z,2.10
2023-03-13T11:00:41.220Z,3.00
2023-03-13T11:03:14.793Z,3.40
2023-03-13T11:05:43.343Z,3.85
2023-03-13T11:08:32.167Z,3.90
2023-03-13T11:11:01.449Z,5.65
2023-03-13T11:13:39.153Z,3.53
2023-03-13T11:16:26.602Z,3.20
2023-03-13T11:19:28.405Z,4.80
2023-03-13T11:22:15.373Z,5.18
2023-03-13T11:25:09.746Z,4.07
2023-03-13T11:27:56.677Z,3.30
2023-03-13T11:30:32.968Z,5.07
2023-03-13T11:33:22.402Z,3.95
2023-03-13T11:36:05.974Z,7.43
2023-03-13T11:38:36.742Z,6.53
2023-03-13T11:41:43.409Z,5.45
2023-03-13T11:44:43.425Z,5.50
2023-03-13T11:47:31.313Z,6.28
2023-03-13T11:50:27.334Z,3.03
2023-03-13T11:53:13.968Z,5.78
2023-03-13T11:55:44.234Z,4.28
2023-03-13T11:58:16.954Z,19.30
2023-03-13T12:01:05.686Z,2.58
2023-03-13T12:04:00.178Z,4.95
2023-03-13T12:06:35.128Z,5.60
2023-03-13T12:09:29.998Z,5.55
2023-03-13T12:12:12.202Z,6.15
2023-03-13T12:14:47.103Z,8.90
2023-03-13T12:17:30.214Z,10.23
2023-03-13T12:20:50.428Z,8.23
2023-03-13T12:23:35.147Z,5.90
2023-03-13T12:26:11.784Z,7.90
2023-03-13T12:29:01.927Z,6.45
2023-03-13T12:31:38.432Z,9.30
2023-03-13T12:34:34.472Z,7.22
2023-03-13T12:37:18.810Z,6.25
2023-03-13T12:40:07.399Z,4.82
2023-03-13T12:43:24.265Z,5.65
2023-03-13T12:46:02.899Z,6.30
2023-03-13T12:48:42.827Z,7.90
2023-03-13T12:51:31.375Z,3.03
2023-03-13T12:54:35.535Z,6.30
2023-03-13T12:57:21.725Z,5.80
2023-03-13T13:00:05.712Z,3.10
2023-03-13T13:02:33.046Z,5.22
2023-03-13T13:05:02.289Z,2.83
2023-03-13T13:07:32.690Z,5.47
2023-03-13T13:10:10.679Z,5.18
2023-03-13T13:12:46.546Z,5.97
2023-03-13T13:15:26.355Z,4.82
2023-03-13T13:18:02.271Z,3.72
2023-03-13T13:20:41.233Z,7.82
2023-03-13T13:23:27.718Z,3.80
2023-03-13T13:25:56.795Z,3.85
2023-03-13T13:28:32.254Z,6.18
2023-03-13T13:30:59.591Z,5.82
2023-03-13T13:33:31.087Z,5.13
2023-03-13T13:36:28.835Z,4.97
2023-03-13T13:38:56.965Z,4.57
2023-03-13T13:41:28.344Z,8.90
2023-03-13T13:44:21.858Z,4.57
2023-03-13T13:46:49.132Z,4.50
2023-03-13T13:49:21.312Z,5.45
2023-03-13T13:52:08.683Z,8.10
2023-03-13T13:54:47.508Z,4.53
2023-03-13T13:57:23.063Z,7.00
2023-03-13T13:59:54.648Z,3.88
2023-03-13T14:02:37.050Z,8.77
2023-03-13T14:05:15.744Z,5.57
2023-03-13T14:08:04.945Z,7.72
2023-03-13T14:10:38.108Z,6.88
2023-03-13T14:13:16.927Z,6.22
2023-03-13T14:15:46.917Z,13.77
2023-03-13T14:18:22.412Z,4.25
2023-03-13T14:20:53.050Z,8.77
2023-03-13T14:23:49.912Z,7.75
2023-03-13T14:26:19.426Z,5.38
2023-03-13T14:28:50.022Z,4.75
2023-03-13T14:31:32.151Z,5.63
2023-03-13T14:34:01.687Z,5.88
2023-03-13T14:36:29.176Z,6.65
2023-03-13T14:38:58.487Z,8.27
2023-03-13T14:41:37.856Z,8.07
2023-03-13T14:44:18.487Z,5.93
2023-03-13T14:46:45.649Z,5.28
2023-03-13T14:49:21.532Z,7.20
2023-03-13T14:52:02.049Z,2.78
2023-03-13T14:54:37.337Z,9.23
2023-03-13T14:57:04.306Z,14.20
2023-03-13T14:59:31.358Z,4.45
2023-03-13T15:02:00.964Z,6.85
2023-03-13T15:04:50.650Z,11.27
2023-03-13T15:07:18.541Z,7.63
2023-03-13T15:09:47.292Z,9.95
2023-03-13T15:12:17.084Z,6.65
2023-03-13T15:14:46.694Z,6.80
2023-03-13T15:17:17.604Z,5.03
2023-03-13T15:22:17.026Z,7.30
2023-03-13T15:24:56.119Z,7.00
2023-03-13T15:27:31.857Z,10.10
2023-03-13T15:29:58.911Z,5.13
2023-03-13T15:32:38.353Z,11.88
2023-03-13T15:35:25.048Z,9.93
2023-03-13T15:37:52.146Z,6.72
2023-03-13T15:40:20.196Z,9.73
2023-03-13T15:42:47.520Z,10.35
2023-03-13T15:45:14.520Z,7.38
2023-03-13T15:47:44.191Z,11.13
2023-03-13T15:50:16.314Z,9.32
2023-03-13T15:52:43.359Z,10.95
2023-03-13T15:55:12.410Z,7.85
2023-03-13T15:57:50.446Z,10.27
2023-03-13T16:00:27.021Z,6.50
2023-03-13T16:02:54.178Z,10.88
2023-03-13T16:05:21.161Z,7.68
2023-03-13T16:07:48.186Z,7.70
2023-03-13T16:10:21.981Z,6.57
2023-03-13T16:12:50.149Z,9.20
2023-03-13T16:15:17.181Z,4.35
2023-03-13T16:17:44.145Z,5.00
2023-03-13T16:20:21.008Z,9.25
2023-03-13T16:22:48.339Z,8.63
2023-03-13T16:25:15.836Z,3.85
2023-03-13T16:27:43.344Z,7.97
2023-03-13T16:30:17.926Z,8.50
2023-03-13T16:32:45.671Z,4.85
2023-03-13T16:35:13.048Z,6.55
2023-03-13T16:37:40.579Z,7.15
2023-03-13T16:40:19.421Z,5.53
2023-03-13T16:42:47.043Z,5.63
2023-03-13T16:45:14.890Z,6.97
2023-03-13T16:47:44.109Z,6.10
2023-03-13T16:50:21.708Z,7.75
2023-03-13T16:52:49.164Z,8.82
2023-03-13T16:55:16.732Z,4.22
2023-03-13T16:57:43.808Z,7.32
2023-03-13T17:00:18.744Z,7.68
2023-03-13T17:02:45.844Z,12.02
2023-03-13T17:05:15.984Z,7.38
2023-03-13T17:07:48.479Z,6.45
2023-03-13T17:10:22.798Z,4.97
2023-03-13T17:12:50.349Z,7.60
2023-03-13T17:15:18.556Z,8.88
2023-03-13T17:17:51.504Z,6.50
2023-03-13T17:20:27.224Z,6.85
2023-03-13T17:22:56.421Z,5.63
2023-03-13T17:25:24.249Z,6.38
2023-03-13T17:27:51.260Z,6.82
2023-03-13T17:30:24.073Z,5.95
2023-03-13T17:32:51.297Z,4.97
2023-03-13T17:35:20.383Z,4.93
2023-03-13T17:37:48.644Z,4.97
2023-03-13T17:40:24.376Z,4.80
2023-03-13T17:42:51.611Z,5.88
2023-03-13T17:45:19.471Z,7.18
2023-03-13T17:47:49.240Z,7.25
2023-03-13T17:50:26.474Z,5.78
2023-03-13T17:52:54.013Z,3.03
2023-03-13T17:55:21.567Z,5.93
2023-03-13T17:57:49.542Z,3.15
2023-03-13T18:00:30.334Z,4.43
2023-03-13T18:02:58.654Z,5.60
2023-03-13T18:05:26.597Z,4.30
2023-03-13T18:07:56.046Z,3.38
2023-03-13T18:10:25.857Z,4.60
2023-03-13T18:12:53.258Z,3.95
2023-03-13T18:15:21.736Z,5.18
2023-03-13T18:17:49.024Z,4.15
2023-03-13T18:20:24.526Z,5.63
2023-03-13T18:22:51.616Z,5.80
2023-03-13T18:25:19.574Z,3.35
2023-03-13T18:27:46.600Z,4.93
2023-03-13T18:30:15.714Z,6.20
2023-03-13T18:32:47.265Z,5.15
2023-03-13T18:35:14.488Z,5.35
2023-03-13T18:37:43.957Z,4.68
2023-03-13T18:40:19.805Z,4.45
2023-03-13T18:42:47.256Z,6.30
2023-03-13T18:45:16.529Z,3.60
2023-03-13T18:47:43.572Z,3.65
2023-03-13T18:50:27.176Z,4.75
2023-03-13T18:52:55.573Z,2.83
2023-03-13T18:55:28.301Z,5.13
2023-03-13T18:57:56.214Z,5.30
2023-03-13T19:00:30.206Z,2.85
2023-03-13T19:02:57.244Z,5.03
2023-03-13T19:05:24.551Z,5.97
2023-03-13T19:07:51.540Z,4.55
2023-03-13T19:10:27.169Z,6.70
2023-03-13T19:12:56.144Z,5.45
2023-03-13T19:15:27.347Z,5.47
2023-03-13T19:17:56.275Z,6.25
2023-03-13T19:20:24.527Z,3.80
2023-03-13T19:22:51.660Z,4.85
2023-03-13T19:25:19.771Z,2.90
2023-03-13T19:27:48.449Z,6.57
2023-03-13T19:30:20.882Z,7.22
2023-03-13T19:33:00.601Z,5.18
2023-03-13T19:35:27.578Z,3.47
2023-03-13T19:37:54.542Z,3.65
2023-03-13T19:40:25.596Z,4.93
2023-03-13T19:42:52.687Z,5.38
2023-03-13T19:45:21.947Z,4.80
2023-03-13T19:47:49.239Z,6.63
2023-03-13T19:50:21.868Z,3.53
2023-03-13T19:52:48.963Z,5.45
2023-03-13T19:55:16.146Z,5.25
2023-03-13T19:57:43.174Z,6.03
2023-03-13T20:00:28.065Z,4.68
2023-03-13T20:02:55.679Z,4.93
2023-03-13T20:05:23.797Z,6.07
2023-03-13T20:07:53.394Z,6.03
2023-03-13T20:10:21.118Z,5.72
2023-03-13T20:12:48.101Z,5.82
2023-03-13T20:15:15.204Z,7.28
2023-03-13T20:17:42.208Z,4.53
2023-03-13T20:20:11.045Z,17.83
2023-03-13T20:22:37.989Z,9.50
2023-03-13T20:25:05.282Z,7.88
2023-03-13T20:27:32.253Z,8.38
2023-03-13T20:30:00.031Z,5.30
2023-03-13T20:32:27.710Z,5.75
2023-03-13T20:34:54.696Z,8.40
2023-03-13T20:37:21.919Z,7.05
2023-03-13T20:39:48.845Z,7.40
2023-03-13T20:42:16.688Z,6.07
2023-03-13T20:44:43.899Z,6.07
2023-03-13T20:47:10.813Z,7.07
2023-03-13T20:49:41.101Z,8.25
2023-03-13T20:52:08.310Z,4.20
2023-03-13T20:54:35.930Z,6.95
2023-03-13T20:57:02.849Z,6.95
2023-03-13T20:59:29.899Z,6.00
2023-03-13T21:01:56.880Z,7.30
2023-03-13T21:04:23.992Z,6.63
2023-03-13T21:06:50.995Z,6.72
2023-03-13T21:09:17.978Z,6.85
2023-03-13T21:11:44.899Z,8.48
2023-03-13T21:14:11.891Z,9.75
2023-03-13T21:16:38.853Z,12.13
2023-03-13T21:19:06.020Z,9.93
2023-03-13T21:21:32.998Z,11.50
2023-03-13T21:23:59.972Z,9.15
2023-03-13T21:26:26.929Z,10.90
2023-03-13T21:28:53.964Z,8.18
2023-03-13T21:31:21.349Z,10.65
2023-03-13T21:33:49.012Z,9.77
2023-03-13T21:36:18.603Z,10.02
2023-03-13T21:38:45.893Z,9.50
2023-03-13T21:41:15.528Z,9.43
2023-03-13T21:43:43.243Z,16.38
2023-03-13T21:46:11.756Z,11.93
2023-03-13T21:48:39.391Z,11.02
2023-03-13T21:51:07.177Z,8.88
2023-03-13T21:53:34.827Z,11.27
2023-03-13T21:56:02.216Z,8.65
2023-03-13T21:58:29.361Z,11.57
2023-03-13T22:00:57.693Z,14.60
2023-03-13T22:03:29.087Z,12.65
2023-03-13T22:05:56.231Z,11.63
2023-03-13T22:08:23.206Z,12.23
2023-03-13T22:10:52.378Z,11.85
2023-03-13T22:13:19.469Z,12.27
2023-03-13T22:15:46.969Z,14.02
2023-03-13T22:18:15.611Z,13.63
2023-03-13T22:20:43.578Z,12.80
2023-03-13T22:23:11.961Z,15.18
2023-03-13T22:25:42.756Z,13.70
2023-03-13T22:28:11.261Z,11.20
2023-03-13T22:30:38.991Z,13.85
2023-03-13T22:33:07.046Z,15.30
2023-03-13T22:35:35.185Z,11.77
2023-03-13T22:38:02.335Z,13.88
2023-03-13T22:40:29.360Z,13.68
2023-03-13T22:42:56.317Z,16.20
2023-03-13T22:45:23.831Z,17.08
2023-03-13T22:47:50.838Z,17.10
2023-03-13T22:50:19.797Z,19.60
2023-03-13T22:52:47.088Z,18.00
2023-03-13T22:55:14.017Z,15.48
2023-03-13T22:57:40.983Z,15.30
2023-03-13T23:00:09.478Z,22.95
2023-03-13T23:02:36.415Z,16.80
2023-03-13T23:05:03.408Z,16.85
2023-03-13T23:07:30.823Z,16.27
2023-03-13T23:09:58.622Z,19.52
2023-03-13T23:12:26.803Z,22.83
2023-03-13T23:17:37.823Z,18.55
2023-03-13T23:20:12.920Z,15.35
2023-03-13T23:22:42.047Z,26.13
2023-03-13T23:25:10.005Z,21.65
2023-03-13T23:27:37.048Z,22.95
2023-03-13T23:30:06.113Z,21.70
2023-03-13T23:32:38.429Z,24.33
2023-03-13T23:35:06.472Z,25.98
2023-03-13T23:37:33.636Z,28.92
2023-03-13T23:40:01.846Z,23.40
2023-03-13T23:42:28.898Z,26.08
2023-03-13T23:44:55.851Z,25.08
2023-03-13T23:47:22.792Z,19.48
2023-03-13T23:49:51.972Z,18.33
2023-03-13T23:52:18.919Z,19.88
2023-03-13T23:54:47.225Z,18.92
2023-03-13T23:57:14.169Z,23.83
2023-03-13T23:59:41.174Z,18.20
