createdAt,value
2017-12-12T00:02:19.822Z,18.69
2017-12-12T00:07:19.782Z,18.71
2017-12-12T00:12:19.963Z,18.56
2017-12-12T00:17:19.886Z,18.61
2017-12-12T00:22:19.822Z,18.61
2017-12-12T00:27:19.752Z,18.6
2017-12-12T00:32:19.673Z,18.57
2017-12-12T00:37:19.622Z,18.59
2017-12-12T00:42:19.539Z,18.59
2017-12-12T00:47:19.469Z,18.49
2017-12-12T00:52:19.405Z,18.41
2017-12-12T00:57:19.332Z,18.41
2017-12-12T01:02:19.270Z,18.42
2017-12-12T01:07:19.182Z,18.32
2017-12-12T01:12:19.149Z,18.27
2017-12-12T01:17:19.071Z,18.2
2017-12-12T01:22:18.725Z,18.1
2017-12-12T01:27:18.919Z,18.06
2017-12-12T01:32:18.848Z,18.02
2017-12-12T01:37:18.769Z,18.06
2017-12-12T01:42:18.726Z,18.02
2017-12-12T01:47:18.645Z,17.99
2017-12-12T01:52:18.688Z,17.94
2017-12-12T01:57:18.514Z,17.92
2017-12-12T02:02:18.445Z,17.94
2017-12-12T02:07:18.105Z,17.9
2017-12-12T02:12:18.301Z,17.95
2017-12-12T02:17:18.053Z,17.98
2017-12-12T02:22:18.148Z,17.88
2017-12-12T02:27:18.081Z,17.87
2017-12-12T02:32:17.500Z,17.88
2017-12-12T02:37:17.994Z,17.88
2017-12-12T02:42:17.867Z,17.87
2017-12-12T02:47:17.827Z,17.8
2017-12-12T02:52:17.726Z,17.83
2017-12-12T02:57:17.652Z,17.76
2017-12-12T03:02:17.574Z,17.77
2017-12-12T03:07:17.511Z,17.68
2017-12-12T03:12:17.440Z,17.69
2017-12-12T03:17:17.370Z,17.6
2017-12-12T03:22:17.354Z,17.66
2017-12-12T03:27:17.224Z,17.65
2017-12-12T03:32:17.158Z,17.63
2017-12-12T03:37:16.837Z,17.57
2017-12-12T03:42:17.024Z,17.57
2017-12-12T03:47:16.705Z,17.5
2017-12-12T03:52:16.936Z,17.57
2017-12-12T03:57:16.798Z,17.52
2017-12-12T04:02:16.573Z,17.62
2017-12-12T04:07:16.649Z,17.5
2017-12-12T04:12:16.644Z,17.5
2017-12-12T04:17:16.510Z,17.46
2017-12-12T04:22:16.466Z,17.55
2017-12-12T04:27:16.416Z,17.54
2017-12-12T04:32:16.267Z,17.52
2017-12-12T04:37:16.198Z,17.47
2017-12-12T04:42:16.115Z,17.49
2017-12-12T04:47:16.040Z,17.54
2017-12-12T04:52:15.962Z,17.47
2017-12-12T04:57:15.637Z,17.5
2017-12-12T05:02:15.828Z,17.6
2017-12-12T05:07:15.754Z,17.6
2017-12-12T05:12:15.685Z,17.6
2017-12-12T05:17:15.612Z,17.57
2017-12-12T05:22:15.541Z,17.58
2017-12-12T05:27:15.464Z,17.52
2017-12-12T05:32:15.391Z,17.52
2017-12-12T05:37:15.318Z,17.54
2017-12-12T05:42:15.258Z,17.57
2017-12-12T05:47:15.179Z,17.57
2017-12-12T05:52:15.138Z,17.79
2017-12-12T05:57:15.055Z,17.98
2017-12-12T06:02:14.991Z,18.17
2017-12-12T06:07:14.935Z,18.26
2017-12-12T06:12:14.863Z,18.24
2017-12-12T06:17:14.781Z,18.38
2017-12-12T06:22:14.723Z,18.47
2017-12-12T06:27:14.727Z,18.39
2017-12-12T06:32:14.631Z,18.5
2017-12-12T06:37:14.583Z,18.66
2017-12-12T06:42:14.192Z,18.6
2017-12-12T06:47:14.383Z,18.59
2017-12-12T06:52:14.312Z,18.54
2017-12-12T06:57:14.286Z,18.49
2017-12-12T07:02:14.189Z,18.41
2017-12-12T07:07:14.128Z,18.45
2017-12-12T07:12:14.071Z,18.53
2017-12-12T07:17:13.976Z,18.51
2017-12-12T07:22:13.912Z,18.51
2017-12-12T07:27:13.846Z,18.53
2017-12-12T07:32:13.772Z,18.47
2017-12-12T07:37:13.714Z,18.53
2017-12-12T07:42:13.630Z,18.5
2017-12-12T07:47:13.585Z,18.53
2017-12-12T07:52:13.236Z,18.49
2017-12-12T07:57:13.428Z,18.39
2017-12-12T08:02:13.356Z,18.45
2017-12-12T08:07:13.290Z,18.51
2017-12-12T08:12:13.228Z,18.59
2017-12-12T08:17:13.217Z,18.54
2017-12-12T08:22:13.107Z,18.65
2017-12-12T08:27:13.042Z,18.6
2017-12-12T08:32:12.954Z,18.49
2017-12-12T08:37:12.877Z,18.49
2017-12-12T08:42:12.918Z,18.53
2017-12-12T08:47:12.804Z,18.53
2017-12-12T08:52:13.039Z,18.5
2017-12-12T08:57:12.612Z,18.68
2017-12-12T09:02:12.551Z,18.74
2017-12-12T09:07:12.497Z,18.72
2017-12-12T09:12:12.496Z,18.71
2017-12-12T09:17:12.437Z,18.71
2017-12-12T09:22:12.284Z,18.69
2017-12-12T09:27:12.220Z,18.63
2017-12-12T09:32:12.140Z,18.75
2017-12-12T09:37:12.114Z,18.79
2017-12-12T09:42:12.090Z,18.81
2017-12-12T09:47:11.948Z,18.82
2017-12-12T09:52:11.881Z,18.71
2017-12-12T09:57:11.812Z,18.71
2017-12-12T10:02:11.737Z,18.75
2017-12-12T10:07:11.682Z,18.76
2017-12-12T10:12:11.619Z,18.9
2017-12-12T10:17:11.537Z,18.78
2017-12-12T10:22:11.473Z,18.79
2017-12-12T10:27:11.512Z,18.82
2017-12-12T10:32:11.337Z,18.84
2017-12-12T10:37:11.341Z,18.78
2017-12-12T10:42:11.207Z,18.79
2017-12-12T10:47:11.143Z,18.82
2017-12-12T10:52:11.075Z,18.91
2017-12-12T10:57:11.013Z,18.86
2017-12-12T11:02:10.966Z,18.82
2017-12-12T11:07:10.925Z,18.76
2017-12-12T11:12:10.881Z,18.84
2017-12-12T11:17:10.755Z,18.78
2017-12-12T11:22:10.688Z,18.82
2017-12-12T11:27:10.344Z,18.72
2017-12-12T11:32:10.747Z,18.69
2017-12-12T11:37:10.503Z,18.78
2017-12-12T11:42:10.402Z,18.75
2017-12-12T11:47:10.337Z,18.74
2017-12-12T11:52:10.289Z,18.84
2017-12-12T11:57:09.973Z,18.81
2017-12-12T12:02:10.219Z,18.91
2017-12-12T12:07:10.104Z,18.99
2017-12-12T12:12:10.052Z,19.09
2017-12-12T12:17:09.982Z,18.97
2017-12-12T12:22:09.918Z,18.93
2017-12-12T12:27:09.613Z,18.75
2017-12-12T12:32:09.802Z,18.71
2017-12-12T12:37:09.740Z,18.76
2017-12-12T12:42:09.668Z,18.75
2017-12-12T12:47:09.604Z,18.79
2017-12-12T12:52:09.534Z,18.84
2017-12-12T12:57:09.477Z,18.86
2017-12-12T13:02:09.494Z,18.82
2017-12-12T13:07:09.346Z,18.78
2017-12-12T13:12:09.268Z,18.82
2017-12-12T13:17:09.240Z,18.84
2017-12-12T13:22:09.168Z,18.78
2017-12-12T13:27:09.190Z,18.74
2017-12-12T13:32:08.516Z,18.63
2017-12-12T13:37:08.972Z,18.49
2017-12-12T13:42:08.890Z,18.45
2017-12-12T13:47:08.554Z,18.5
2017-12-12T13:52:08.800Z,18.49
2017-12-12T13:57:08.701Z,18.63
2017-12-12T14:02:08.722Z,18.61
2017-12-12T14:07:08.539Z,18.66
2017-12-12T14:12:08.265Z,18.72
2017-12-12T14:17:08.410Z,18.65
2017-12-12T14:22:08.339Z,18.68
2017-12-12T14:27:08.274Z,18.69
2017-12-12T14:32:08.323Z,18.71
2017-12-12T14:37:08.148Z,18.76
2017-12-12T14:42:07.814Z,18.66
2017-12-12T14:47:08.012Z,18.59
2017-12-12T14:52:07.946Z,18.66
2017-12-12T14:57:07.633Z,18.56
2017-12-12T15:02:07.827Z,18.56
2017-12-12T15:07:07.769Z,18.41
2017-12-12T15:12:07.696Z,18.59
2017-12-12T15:17:07.621Z,18.63
2017-12-12T15:22:07.587Z,18.56
2017-12-12T15:27:07.511Z,18.6
2017-12-12T15:32:07.446Z,18.49
2017-12-12T15:37:07.402Z,18.6
2017-12-12T15:42:07.321Z,18.5
2017-12-12T15:47:07.233Z,18.51
2017-12-12T15:52:07.170Z,18.6
2017-12-12T15:57:07.121Z,18.74
2017-12-12T16:02:07.050Z,18.68
2017-12-12T16:07:06.997Z,18.66
2017-12-12T16:12:06.670Z,18.61
2017-12-12T16:17:06.848Z,18.59
2017-12-12T16:22:06.624Z,18.6
2017-12-12T16:27:06.723Z,18.59
2017-12-12T16:32:06.700Z,18.72
2017-12-12T16:37:06.578Z,18.84
2017-12-12T16:42:06.610Z,19.07
2017-12-12T16:47:06.452Z,19.25
2017-12-12T16:52:06.392Z,19.31
2017-12-12T16:57:06.092Z,19.38
2017-12-12T17:02:06.260Z,19.37
2017-12-12T17:07:06.190Z,19.35
2017-12-12T17:12:06.134Z,19.4
2017-12-12T17:17:06.074Z,19.45
2017-12-12T17:22:06.011Z,19.52
2017-12-12T17:27:05.952Z,19.43
2017-12-12T17:32:05.885Z,19.43
2017-12-12T17:37:06.011Z,19.4
2017-12-12T17:42:05.756Z,19.55
2017-12-12T17:47:05.708Z,19.67
2017-12-12T17:52:05.631Z,19.64
2017-12-12T17:57:05.586Z,19.79
2017-12-12T18:02:05.599Z,19.83
2017-12-12T18:07:05.464Z,19.78
2017-12-12T18:12:05.394Z,19.85
2017-12-12T18:17:05.358Z,19.85
2017-12-12T18:22:05.300Z,19.95
2017-12-12T18:27:05.406Z,20
2017-12-12T18:32:05.205Z,19.95
2017-12-12T18:37:04.886Z,19.97
2017-12-12T18:42:05.071Z,19.97
2017-12-12T18:47:04.984Z,19.97
2017-12-12T18:52:04.963Z,19.93
2017-12-12T18:57:04.874Z,19.95
2017-12-12T19:02:04.549Z,20
2017-12-12T19:07:04.745Z,19.98
2017-12-12T19:12:04.757Z,20.04
2017-12-12T19:17:04.641Z,20
2017-12-12T19:22:04.589Z,19.97
2017-12-12T19:27:04.593Z,19.98
2017-12-12T19:32:04.496Z,20.1
2017-12-12T19:37:04.242Z,20.1
2017-12-12T19:42:04.455Z,20.11
2017-12-12T19:47:04.381Z,20.16
2017-12-12T19:52:04.116Z,20.11
2017-12-12T19:57:04.218Z,20.15
2017-12-12T20:02:04.267Z,20.1
2017-12-12T20:07:04.336Z,20.15
2017-12-12T20:12:03.945Z,20.23
2017-12-12T20:17:04.122Z,20.18
2017-12-12T20:22:03.863Z,20.22
2017-12-12T20:27:03.981Z,20.32
2017-12-12T20:32:03.655Z,20.25
2017-12-12T20:37:03.943Z,20.22
2017-12-12T20:42:03.862Z,20.22
2017-12-12T20:47:03.781Z,20.41
2017-12-12T20:52:03.791Z,20.35
2017-12-12T20:57:03.611Z,20.35
2017-12-12T21:02:03.203Z,20.41
2017-12-12T21:07:03.222Z,20.4
2017-12-12T21:12:03.398Z,20.42
2017-12-12T21:17:03.267Z,20.48
2017-12-12T21:22:03.293Z,20.46
2017-12-12T21:27:03.146Z,20.58
2017-12-12T21:32:03.094Z,20.64
2017-12-12T21:37:02.774Z,20.76
2017-12-12T21:42:03.081Z,20.71
2017-12-12T21:47:02.951Z,20.61
2017-12-12T21:52:02.868Z,20.48
2017-12-12T21:57:02.817Z,20.48
2017-12-12T22:02:02.761Z,20.44
2017-12-12T22:07:02.714Z,20.29
2017-12-12T22:12:02.643Z,20.3
2017-12-12T22:17:02.602Z,20.3
2017-12-12T22:22:02.524Z,20.07
2017-12-12T22:27:02.470Z,20.1
2017-12-12T22:32:02.414Z,20.08
2017-12-12T22:37:02.400Z,20.08
2017-12-12T22:42:02.291Z,19.97
2017-12-12T22:47:02.231Z,19.87
2017-12-12T22:52:02.175Z,19.71
2017-12-12T22:57:02.111Z,19.55
2017-12-12T23:02:02.040Z,19.5
2017-12-12T23:07:02.094Z,19.4
2017-12-12T23:12:02.005Z,19.27
2017-12-12T23:17:01.856Z,19.23
2017-12-12T23:22:01.798Z,19.24
2017-12-12T23:27:01.737Z,19.19
2017-12-12T23:32:01.734Z,19.17
2017-12-12T23:37:01.676Z,19.06
2017-12-12T23:42:01.610Z,19.02
2017-12-12T23:47:01.477Z,18.87
2017-12-12T23:52:01.414Z,18.74
2017-12-12T23:57:01.350Z,18.72
