createdAt,value
2022-10-22T00:10:47.910Z,9.63
2022-10-22T00:40:52.592Z,13.25
2022-10-22T01:11:04.067Z,12.30
2022-10-22T01:41:08.411Z,5.38
2022-10-22T02:41:50.672Z,5.72
2022-10-22T03:11:54.784Z,11.05
2022-10-22T03:41:59.068Z,9.88
2022-10-22T04:12:05.476Z,9.43
2022-10-22T04:42:09.906Z,12.98
2022-10-22T05:12:14.367Z,10.00
2022-10-22T05:42:18.503Z,11.38
2022-10-22T06:12:22.623Z,9.40
2022-10-22T06:42:26.740Z,7.90
2022-10-22T07:12:30.845Z,10.23
2022-10-22T07:42:35.031Z,7.28
2022-10-22T08:43:14.687Z,4.82
2022-10-22T09:13:21.495Z,3.72
2022-10-22T09:43:25.702Z,4.25
2022-10-22T10:13:39.309Z,4.53
2022-10-22T10:43:51.925Z,4.90
2022-10-22T11:14:00.530Z,5.25
2022-10-22T11:44:11.050Z,4.78
2022-10-22T12:14:26.539Z,3.85
2022-10-22T12:44:30.736Z,5.38
2022-10-22T13:14:36.171Z,6.43
2022-10-22T13:44:40.259Z,5.75
2022-10-22T14:14:44.854Z,4.13
2022-10-22T14:44:49.100Z,5.72
2022-10-22T15:14:53.226Z,6.68
2022-10-22T15:44:59.690Z,6.80
2022-10-22T16:15:04.106Z,7.43
2022-10-22T16:45:09.510Z,7.28
2022-10-22T17:15:13.885Z,6.13
2022-10-22T17:45:18.068Z,6.35
2022-10-22T18:45:26.425Z,6.35
2022-10-22T19:15:30.576Z,4.97
2022-10-22T20:00:21.306Z,8.00
2022-10-22T20:30:25.727Z,8.40
2022-10-22T21:00:35.605Z,12.63
2022-10-22T21:30:45.599Z,7.38
2022-10-22T22:00:51.771Z,4.18
2022-10-22T22:30:55.880Z,4.75
2022-10-22T23:01:14.216Z,3.13
2022-10-22T23:31:20.117Z,5.60
