createdAt,value
2016-12-20T00:00:57.088Z,972.91
2016-12-20T00:01:57.081Z,972.9
2016-12-20T00:02:57.080Z,972.91
2016-12-20T00:03:57.073Z,972.85
2016-12-20T00:04:57.069Z,972.86
2016-12-20T00:05:57.065Z,972.88
2016-12-20T00:06:57.057Z,972.85
2016-12-20T00:07:57.053Z,972.86
2016-12-20T00:08:57.049Z,972.86
2016-12-20T00:09:57.045Z,972.88
2016-12-20T00:10:57.037Z,972.86
2016-12-20T00:11:57.033Z,972.81
2016-12-20T00:12:57.029Z,972.73
2016-12-20T00:13:57.021Z,972.78
2016-12-20T00:14:57.018Z,972.72
2016-12-20T00:15:57.010Z,972.67
2016-12-20T00:16:57.006Z,972.66
2016-12-20T00:17:56.998Z,972.68
2016-12-20T00:18:56.994Z,972.61
2016-12-20T00:19:56.993Z,972.67
2016-12-20T00:20:56.986Z,972.68
2016-12-20T00:21:56.982Z,972.63
2016-12-20T00:22:56.974Z,972.66
2016-12-20T00:23:56.973Z,972.61
2016-12-20T00:24:56.966Z,972.58
2016-12-20T00:25:56.962Z,972.53
2016-12-20T00:26:56.958Z,972.47
2016-12-20T00:27:56.950Z,972.49
2016-12-20T00:28:56.946Z,972.53
2016-12-20T00:29:56.942Z,972.55
2016-12-20T00:30:56.939Z,972.55
2016-12-20T00:31:56.930Z,972.56
2016-12-20T00:32:56.926Z,972.57
2016-12-20T00:33:56.923Z,972.54
2016-12-20T00:34:56.915Z,972.51
2016-12-20T00:35:56.910Z,972.43
2016-12-20T00:36:56.907Z,972.49
2016-12-20T00:37:56.899Z,972.53
2016-12-20T00:38:56.895Z,972.51
2016-12-20T00:39:56.887Z,972.46
2016-12-20T00:40:56.883Z,972.41
2016-12-20T00:41:56.879Z,972.45
2016-12-20T00:42:56.875Z,972.45
2016-12-20T00:43:56.868Z,972.39
2016-12-20T00:44:56.859Z,972.4
2016-12-20T00:45:56.855Z,972.39
2016-12-20T00:46:56.851Z,972.39
2016-12-20T00:47:56.843Z,972.43
2016-12-20T00:48:56.839Z,972.43
2016-12-20T00:49:56.836Z,972.38
2016-12-20T00:50:56.827Z,972.38
2016-12-20T00:51:56.824Z,972.42
2016-12-20T00:52:56.820Z,972.39
2016-12-20T00:53:56.812Z,972.48
2016-12-20T00:54:56.809Z,972.44
2016-12-20T00:55:56.804Z,972.41
2016-12-20T00:56:56.800Z,972.38
2016-12-20T00:57:56.796Z,972.4
2016-12-20T00:58:56.788Z,972.4
2016-12-20T00:59:56.784Z,972.37
2016-12-20T01:00:56.780Z,972.42
2016-12-20T01:01:56.772Z,972.34
2016-12-20T01:02:56.772Z,972.35
2016-12-20T01:03:56.764Z,972.35
2016-12-20T01:04:56.760Z,972.36
2016-12-20T01:05:56.752Z,972.34
2016-12-20T01:06:56.748Z,972.27
2016-12-20T01:07:56.744Z,972.32
2016-12-20T01:08:56.737Z,972.4
2016-12-20T01:09:56.732Z,972.42
2016-12-20T01:10:56.729Z,972.43
2016-12-20T01:11:56.724Z,972.45
2016-12-20T01:12:56.717Z,972.42
2016-12-20T01:13:56.713Z,972.41
2016-12-20T01:14:56.711Z,972.35
2016-12-20T01:15:56.701Z,972.39
2016-12-20T01:16:56.697Z,972.46
2016-12-20T01:17:56.693Z,972.46
2016-12-20T01:18:56.685Z,972.49
2016-12-20T01:19:56.681Z,972.49
2016-12-20T01:20:56.673Z,972.52
2016-12-20T01:21:56.669Z,972.49
2016-12-20T01:22:56.665Z,972.38
2016-12-20T01:23:56.657Z,972.36
2016-12-20T01:24:56.653Z,972.29
2016-12-20T01:25:56.649Z,972.34
2016-12-20T01:26:56.637Z,972.34
2016-12-20T01:27:56.634Z,972.31
2016-12-20T01:28:56.630Z,972.31
2016-12-20T01:29:56.626Z,972.27
2016-12-20T01:30:56.618Z,972.25
2016-12-20T01:31:56.614Z,972.21
2016-12-20T01:32:56.610Z,972.21
2016-12-20T01:33:56.602Z,972.21
2016-12-20T01:34:56.602Z,972.19
2016-12-20T01:35:56.600Z,972.26
2016-12-20T01:36:56.590Z,972.27
2016-12-20T01:37:56.587Z,972.28
2016-12-20T01:38:56.582Z,972.29
2016-12-20T01:39:56.574Z,972.32
2016-12-20T01:40:56.570Z,972.32
2016-12-20T01:41:56.563Z,972.3
2016-12-20T01:42:56.558Z,972.25
2016-12-20T01:43:56.555Z,972.27
2016-12-20T01:44:56.550Z,972.31
2016-12-20T01:45:56.547Z,972.28
2016-12-20T01:46:56.535Z,972.31
2016-12-20T01:47:56.531Z,972.3
2016-12-20T01:48:56.523Z,972.21
2016-12-20T01:49:56.519Z,972.23
2016-12-20T01:50:56.516Z,972.23
2016-12-20T01:51:56.511Z,972.16
2016-12-20T01:52:56.507Z,972.2
2016-12-20T01:53:56.504Z,972.13
2016-12-20T01:54:56.495Z,972.15
2016-12-20T01:55:56.491Z,972.14
2016-12-20T01:56:56.488Z,972.14
2016-12-20T01:57:56.480Z,972.05
2016-12-20T01:58:56.476Z,972.02
2016-12-20T01:59:56.471Z,971.97
2016-12-20T02:00:56.460Z,971.98
2016-12-20T02:01:56.456Z,972
2016-12-20T02:02:56.456Z,971.94
2016-12-20T02:03:56.448Z,971.98
2016-12-20T02:04:56.444Z,971.99
2016-12-20T02:05:56.440Z,971.99
2016-12-20T02:06:56.432Z,971.93
2016-12-20T02:07:56.429Z,971.98
2016-12-20T02:08:56.424Z,971.93
2016-12-20T02:09:56.416Z,971.99
2016-12-20T02:10:56.408Z,971.93
2016-12-20T02:11:56.405Z,971.95
2016-12-20T02:12:56.402Z,971.95
2016-12-20T02:13:56.397Z,972.01
2016-12-20T02:14:56.393Z,972
2016-12-20T02:15:56.385Z,971.98
2016-12-20T02:16:56.381Z,971.91
2016-12-20T02:17:56.373Z,971.99
2016-12-20T02:18:56.366Z,972.01
2016-12-20T02:19:56.362Z,972.06
2016-12-20T02:20:56.357Z,972.1
2016-12-20T02:21:56.349Z,972.09
2016-12-20T02:22:56.350Z,972.09
2016-12-20T02:23:56.345Z,972.09
2016-12-20T02:24:56.338Z,972.06
2016-12-20T02:25:56.333Z,972.05
2016-12-20T02:26:56.325Z,972.09
2016-12-20T02:27:56.317Z,972.04
2016-12-20T02:28:56.318Z,972.03
2016-12-20T02:29:56.310Z,972.01
2016-12-20T02:30:56.306Z,972.03
2016-12-20T02:31:56.306Z,972.08
2016-12-20T02:32:56.293Z,972.17
2016-12-20T02:33:56.294Z,972.24
2016-12-20T02:34:56.286Z,972.24
2016-12-20T02:35:56.274Z,972.25
2016-12-20T02:36:56.274Z,972.26
2016-12-20T02:37:56.266Z,972.24
2016-12-20T02:38:56.262Z,972.24
2016-12-20T02:39:56.258Z,972.25
2016-12-20T02:40:56.246Z,972.2
2016-12-20T02:41:56.242Z,972.17
2016-12-20T02:42:56.243Z,972.13
2016-12-20T02:43:56.234Z,972.07
2016-12-20T02:44:56.230Z,972.06
2016-12-20T02:45:56.227Z,972.04
2016-12-20T02:46:56.218Z,972
2016-12-20T02:47:56.211Z,971.97
2016-12-20T02:48:56.207Z,971.92
2016-12-20T02:49:56.203Z,971.89
2016-12-20T02:50:56.201Z,971.89
2016-12-20T02:51:56.195Z,971.87
2016-12-20T02:52:56.187Z,971.82
2016-12-20T02:53:56.183Z,971.79
2016-12-20T02:54:56.171Z,971.74
2016-12-20T02:55:56.167Z,971.72
2016-12-20T02:56:56.163Z,971.74
2016-12-20T02:57:56.163Z,971.67
2016-12-20T02:58:56.155Z,971.71
2016-12-20T02:59:56.151Z,971.64
2016-12-20T03:00:56.139Z,971.65
2016-12-20T03:01:56.147Z,971.59
2016-12-20T03:02:56.131Z,971.53
2016-12-20T03:03:56.127Z,971.5
2016-12-20T03:04:56.123Z,971.45
2016-12-20T03:05:56.112Z,971.41
2016-12-20T03:06:56.107Z,971.31
2016-12-20T03:07:56.103Z,971.35
2016-12-20T03:08:56.104Z,971.33
2016-12-20T03:09:56.096Z,971.26
2016-12-20T03:10:56.091Z,971.28
2016-12-20T03:11:56.083Z,971.24
2016-12-20T03:12:56.077Z,971.23
2016-12-20T03:13:56.072Z,971.15
2016-12-20T03:14:56.068Z,971.12
2016-12-20T03:15:56.063Z,971.06
2016-12-20T03:16:56.056Z,971.08
2016-12-20T03:17:56.048Z,971
2016-12-20T03:18:56.044Z,971.02
2016-12-20T03:19:56.040Z,970.98
2016-12-20T03:20:56.036Z,970.91
2016-12-20T03:21:56.032Z,970.94
2016-12-20T03:22:56.021Z,970.82
2016-12-20T03:23:56.016Z,970.85
2016-12-20T03:24:56.012Z,970.79
2016-12-20T03:25:56.008Z,970.78
2016-12-20T03:26:56.004Z,970.79
2016-12-20T03:27:55.996Z,970.69
2016-12-20T03:28:55.989Z,970.89
2016-12-20T03:29:55.985Z,970.84
2016-12-20T03:30:55.980Z,970.89
2016-12-20T03:31:55.978Z,970.85
2016-12-20T03:32:55.972Z,970.88
2016-12-20T03:33:55.969Z,970.8
2016-12-20T03:34:55.961Z,970.83
2016-12-20T03:35:55.957Z,970.78
2016-12-20T03:36:55.952Z,970.86
2016-12-20T03:37:55.945Z,970.77
2016-12-20T03:38:55.940Z,970.78
2016-12-20T03:39:55.933Z,970.73
2016-12-20T03:40:55.925Z,970.71
2016-12-20T03:41:55.925Z,970.77
2016-12-20T03:42:55.917Z,970.73
2016-12-20T03:43:55.913Z,970.67
2016-12-20T03:44:55.909Z,970.66
2016-12-20T03:45:55.901Z,970.65
2016-12-20T03:46:55.894Z,970.69
2016-12-20T03:47:55.893Z,970.72
2016-12-20T03:48:55.884Z,970.79
2016-12-20T03:49:55.881Z,970.8
2016-12-20T03:50:55.869Z,970.77
2016-12-20T03:51:55.869Z,970.65
2016-12-20T03:52:55.865Z,970.66
2016-12-20T03:53:55.857Z,970.68
2016-12-20T03:54:55.853Z,970.63
2016-12-20T03:55:55.849Z,970.58
2016-12-20T03:56:55.842Z,970.55
2016-12-20T03:57:55.833Z,970.58
2016-12-20T03:58:55.833Z,970.69
2016-12-20T03:59:55.825Z,970.72
2016-12-20T04:00:55.821Z,970.71
2016-12-20T04:01:55.814Z,970.62
2016-12-20T04:02:55.805Z,970.63
2016-12-20T04:03:55.805Z,970.6
2016-12-20T04:04:55.797Z,970.57
2016-12-20T04:05:55.793Z,970.51
2016-12-20T04:06:55.789Z,970.64
2016-12-20T04:07:55.781Z,970.57
2016-12-20T04:08:55.777Z,970.49
2016-12-20T04:09:55.773Z,970.5
2016-12-20T04:10:55.765Z,970.47
2016-12-20T04:11:55.762Z,970.42
2016-12-20T04:12:55.750Z,970.43
2016-12-20T04:13:55.746Z,970.39
2016-12-20T04:14:55.745Z,970.36
2016-12-20T04:15:55.738Z,970.38
2016-12-20T04:16:55.730Z,970.38
2016-12-20T04:17:55.726Z,970.38
2016-12-20T04:18:55.721Z,970.32
2016-12-20T04:19:55.717Z,970.33
2016-12-20T04:20:55.710Z,970.31
2016-12-20T04:21:55.706Z,970.29
2016-12-20T04:22:55.698Z,970.36
2016-12-20T04:23:55.690Z,970.35
2016-12-20T04:24:55.690Z,970.45
2016-12-20T04:25:55.686Z,970.46
2016-12-20T04:26:55.678Z,970.49
2016-12-20T04:27:55.673Z,970.45
2016-12-20T04:28:55.666Z,970.39
2016-12-20T04:29:55.658Z,970.36
2016-12-20T04:30:55.658Z,970.37
2016-12-20T04:31:55.654Z,970.35
2016-12-20T04:32:55.646Z,970.36
2016-12-20T04:33:55.642Z,970.33
2016-12-20T04:34:55.630Z,970.28
2016-12-20T04:35:55.626Z,970.31
2016-12-20T04:36:55.626Z,970.31
2016-12-20T04:37:55.618Z,970.36
2016-12-20T04:38:55.614Z,970.32
2016-12-20T04:39:55.610Z,970.3
2016-12-20T04:40:55.598Z,970.29
2016-12-20T04:41:55.598Z,970.25
2016-12-20T04:42:55.590Z,970.26
2016-12-20T04:43:55.586Z,970.21
2016-12-20T04:44:55.582Z,970.19
2016-12-20T04:45:55.570Z,970.21
2016-12-20T04:46:55.566Z,970.24
2016-12-20T04:47:55.562Z,970.3
2016-12-20T04:48:55.558Z,970.3
2016-12-20T04:49:55.554Z,970.26
2016-12-20T04:50:55.550Z,970.24
2016-12-20T04:51:55.542Z,970.19
2016-12-20T04:52:55.535Z,970.2
2016-12-20T04:53:55.534Z,970.22
2016-12-20T04:54:55.522Z,970.13
2016-12-20T04:55:55.522Z,970.12
2016-12-20T04:56:55.515Z,970.08
2016-12-20T04:57:55.507Z,970.1
2016-12-20T04:58:55.503Z,970.09
2016-12-20T04:59:55.498Z,970.06
2016-12-20T05:00:55.495Z,970.11
2016-12-20T05:01:55.490Z,970.11
2016-12-20T05:02:55.482Z,970.15
2016-12-20T05:03:55.478Z,970.19
2016-12-20T05:04:55.475Z,970.22
2016-12-20T05:05:55.467Z,970.21
2016-12-20T05:06:55.459Z,970.21
2016-12-20T05:07:55.458Z,970.14
2016-12-20T05:08:55.455Z,970.13
2016-12-20T05:09:55.446Z,970.18
2016-12-20T05:10:55.443Z,970.2
2016-12-20T05:11:55.431Z,970.19
2016-12-20T05:12:55.427Z,970.15
2016-12-20T05:13:55.423Z,970.19
2016-12-20T05:14:55.419Z,970.19
2016-12-20T05:15:55.415Z,970.18
2016-12-20T05:16:55.406Z,970.15
2016-12-20T05:17:55.403Z,970.16
2016-12-20T05:18:55.395Z,970.13
2016-12-20T05:19:55.395Z,970.06
2016-12-20T05:20:55.387Z,970.05
2016-12-20T05:21:55.383Z,970.09
2016-12-20T05:22:55.374Z,970.1
2016-12-20T05:23:55.371Z,970.07
2016-12-20T05:24:55.363Z,970.07
2016-12-20T05:25:55.359Z,970.05
2016-12-20T05:26:55.355Z,970.08
2016-12-20T05:27:55.351Z,970.03
2016-12-20T05:28:55.343Z,970.01
2016-12-20T05:29:55.339Z,969.99
2016-12-20T05:30:55.335Z,969.98
2016-12-20T05:31:55.323Z,969.98
2016-12-20T05:32:55.319Z,969.96
2016-12-20T05:33:55.319Z,969.97
2016-12-20T05:34:55.311Z,969.93
2016-12-20T05:35:55.307Z,969.96
2016-12-20T05:36:55.295Z,969.99
2016-12-20T05:37:55.295Z,969.97
2016-12-20T05:38:55.287Z,969.99
2016-12-20T05:39:55.283Z,969.99
2016-12-20T05:40:55.280Z,970.04
2016-12-20T05:41:55.276Z,970.11
2016-12-20T05:42:55.263Z,970.11
2016-12-20T05:43:55.263Z,970.1
2016-12-20T05:44:55.256Z,970.07
2016-12-20T05:45:55.252Z,970.07
2016-12-20T05:46:55.248Z,970.06
2016-12-20T05:47:55.239Z,970.07
2016-12-20T05:48:55.232Z,970.12
2016-12-20T05:49:55.228Z,970.16
2016-12-20T05:50:55.223Z,970.13
2016-12-20T05:51:55.219Z,970.17
2016-12-20T05:52:55.216Z,970.16
2016-12-20T05:53:55.207Z,970.22
2016-12-20T05:54:55.200Z,970.31
2016-12-20T05:55:55.196Z,970.35
2016-12-20T05:56:55.192Z,970.35
2016-12-20T05:57:55.188Z,970.36
2016-12-20T05:58:55.185Z,970.39
2016-12-20T05:59:55.175Z,970.38
2016-12-20T06:00:55.168Z,970.42
2016-12-20T06:01:55.165Z,970.38
2016-12-20T06:02:55.160Z,970.31
2016-12-20T06:03:55.156Z,970.34
2016-12-20T06:04:55.149Z,970.36
2016-12-20T06:05:55.144Z,970.33
2016-12-20T06:06:55.136Z,970.27
2016-12-20T06:07:55.132Z,970.25
2016-12-20T06:08:55.128Z,970.22
2016-12-20T06:09:55.124Z,970.29
2016-12-20T06:10:55.116Z,970.3
2016-12-20T06:11:55.112Z,970.27
2016-12-20T06:12:55.100Z,970.31
2016-12-20T06:13:55.097Z,970.36
2016-12-20T06:14:55.097Z,970.41
2016-12-20T06:15:55.088Z,970.43
2016-12-20T06:16:55.084Z,970.4
2016-12-20T06:17:55.080Z,970.42
2016-12-20T06:18:55.069Z,970.43
2016-12-20T06:19:55.065Z,970.4
2016-12-20T06:20:55.061Z,970.44
2016-12-20T06:21:55.057Z,970.45
2016-12-20T06:22:55.053Z,970.47
2016-12-20T06:23:55.041Z,970.45
2016-12-20T06:24:55.037Z,970.41
2016-12-20T06:25:55.033Z,970.41
2016-12-20T06:26:55.029Z,970.4
2016-12-20T06:27:55.025Z,970.35
2016-12-20T06:28:55.021Z,970.37
2016-12-20T06:29:55.013Z,970.4
2016-12-20T06:30:55.005Z,970.34
2016-12-20T06:31:55.001Z,970.31
2016-12-20T06:32:54.997Z,970.26
2016-12-20T06:33:54.993Z,970.28
2016-12-20T06:34:54.989Z,970.18
2016-12-20T06:35:54.981Z,970.18
2016-12-20T06:36:54.977Z,970.24
2016-12-20T06:37:54.965Z,970.24
2016-12-20T06:38:54.965Z,970.27
2016-12-20T06:39:54.961Z,970.18
2016-12-20T06:40:54.958Z,970.1
2016-12-20T06:41:54.949Z,970.01
2016-12-20T06:42:54.945Z,969.99
2016-12-20T06:43:54.937Z,970
2016-12-20T06:44:54.933Z,970.03
2016-12-20T06:45:54.930Z,970.1
2016-12-20T06:46:54.925Z,970.17
2016-12-20T06:47:54.917Z,970.14
2016-12-20T06:48:54.914Z,970.13
2016-12-20T06:49:54.902Z,970.11
2016-12-20T06:50:54.897Z,970.11
2016-12-20T06:51:54.897Z,970.22
2016-12-20T06:52:54.889Z,970.27
2016-12-20T06:53:54.886Z,970.28
2016-12-20T06:54:54.881Z,970.29
2016-12-20T06:55:54.871Z,970.2
2016-12-20T06:56:54.866Z,970.1
2016-12-20T06:57:54.866Z,970.06
2016-12-20T06:58:54.858Z,970.08
2016-12-20T06:59:54.854Z,970.16
2016-12-20T07:00:54.846Z,970.19
2016-12-20T07:01:54.838Z,970.23
2016-12-20T07:02:54.834Z,970.23
2016-12-20T07:03:54.830Z,970.28
2016-12-20T07:04:54.822Z,970.29
2016-12-20T07:05:54.821Z,970.41
2016-12-20T07:06:54.814Z,970.44
2016-12-20T07:07:54.806Z,970.49
2016-12-20T07:08:54.807Z,970.43
2016-12-20T07:09:54.798Z,970.39
2016-12-20T07:10:54.790Z,970.42
2016-12-20T07:11:54.792Z,970.41
2016-12-20T07:12:54.782Z,970.43
2016-12-20T07:13:54.778Z,970.38
2016-12-20T07:14:54.766Z,970.43
2016-12-20T07:15:54.762Z,970.46
2016-12-20T07:16:54.762Z,970.43
2016-12-20T07:17:54.754Z,970.42
2016-12-20T07:18:54.750Z,970.41
2016-12-20T07:19:54.746Z,970.48
2016-12-20T07:20:54.734Z,970.51
2016-12-20T07:21:54.730Z,970.5
2016-12-20T07:22:54.727Z,970.49
2016-12-20T07:23:54.722Z,970.52
2016-12-20T07:24:54.717Z,970.46
2016-12-20T07:25:54.714Z,970.49
2016-12-20T07:26:54.705Z,970.41
2016-12-20T07:27:54.701Z,970.43
2016-12-20T07:28:54.689Z,970.45
2016-12-20T07:29:54.685Z,970.49
2016-12-20T07:30:54.681Z,970.49
2016-12-20T07:31:54.681Z,970.62
2016-12-20T07:32:54.773Z,970.65
2016-12-20T07:33:54.668Z,970.58
2016-12-20T07:34:54.661Z,970.61
2016-12-20T07:35:54.656Z,970.54
2016-12-20T07:36:54.652Z,970.51
2016-12-20T07:37:54.640Z,970.53
2016-12-20T07:38:54.636Z,970.55
2016-12-20T07:39:54.632Z,970.62
2016-12-20T07:40:54.628Z,970.61
2016-12-20T07:41:54.624Z,970.63
2016-12-20T07:42:54.620Z,970.66
2016-12-20T07:43:54.612Z,970.62
2016-12-20T07:44:54.608Z,970.53
2016-12-20T07:45:54.604Z,970.52
2016-12-20T07:46:54.596Z,970.57
2016-12-20T07:47:54.591Z,970.73
2016-12-20T07:48:54.584Z,970.81
2016-12-20T07:49:54.576Z,970.83
2016-12-20T07:50:54.572Z,970.73
2016-12-20T07:51:54.568Z,970.66
2016-12-20T07:52:54.564Z,970.72
2016-12-20T07:53:54.560Z,970.78
2016-12-20T07:54:54.556Z,970.78
2016-12-20T07:55:54.544Z,970.79
2016-12-20T07:56:54.544Z,970.81
2016-12-20T07:57:54.536Z,970.83
2016-12-20T07:58:54.532Z,970.83
2016-12-20T07:59:54.528Z,970.87
2016-12-20T08:00:54.524Z,970.85
2016-12-20T08:01:54.516Z,970.82
2016-12-20T08:02:54.508Z,970.78
2016-12-20T08:03:54.504Z,970.77
2016-12-20T08:04:54.504Z,970.81
2016-12-20T08:05:54.496Z,970.88
2016-12-20T08:06:54.488Z,970.83
2016-12-20T08:07:54.484Z,970.77
2016-12-20T08:08:54.480Z,970.69
2016-12-20T08:09:54.476Z,970.75
2016-12-20T08:10:54.471Z,970.79
2016-12-20T08:11:54.460Z,970.85
2016-12-20T08:12:54.459Z,970.8
2016-12-20T08:13:54.455Z,970.81
2016-12-20T08:14:54.448Z,970.78
2016-12-20T08:15:54.444Z,970.8
2016-12-20T08:16:54.441Z,970.88
2016-12-20T08:17:54.436Z,970.91
2016-12-20T08:18:54.432Z,970.86
2016-12-20T08:19:54.424Z,970.83
2016-12-20T08:20:54.417Z,970.93
2016-12-20T08:21:54.413Z,970.93
2016-12-20T08:22:54.405Z,970.91
2016-12-20T08:23:54.411Z,970.86
2016-12-20T08:24:54.401Z,970.85
2016-12-20T08:25:54.397Z,970.86
2016-12-20T08:26:54.389Z,970.92
2016-12-20T08:27:54.382Z,970.95
2016-12-20T08:28:54.381Z,970.93
2016-12-20T08:29:54.373Z,970.91
2016-12-20T08:30:54.372Z,970.97
2016-12-20T08:31:54.366Z,971.04
2016-12-20T08:32:54.358Z,971.06
2016-12-20T08:33:54.382Z,971.01
2016-12-20T08:34:54.350Z,971.03
2016-12-20T08:35:54.346Z,970.95
2016-12-20T08:36:54.342Z,970.92
2016-12-20T08:37:54.334Z,970.9
2016-12-20T08:38:54.331Z,970.88
2016-12-20T08:39:54.323Z,970.87
2016-12-20T08:40:54.323Z,970.92
2016-12-20T08:41:54.318Z,970.9
2016-12-20T08:42:54.307Z,970.79
2016-12-20T08:43:54.307Z,970.79
2016-12-20T08:44:54.303Z,970.87
2016-12-20T08:45:54.291Z,970.93
2016-12-20T08:46:54.291Z,970.9
2016-12-20T08:47:54.283Z,970.9
2016-12-20T08:48:54.283Z,970.87
2016-12-20T08:49:54.276Z,970.94
2016-12-20T08:50:54.271Z,970.99
2016-12-20T08:51:54.268Z,971.02
2016-12-20T08:52:54.264Z,971.07
2016-12-20T08:53:54.260Z,970.96
2016-12-20T08:54:54.256Z,970.9
2016-12-20T08:55:54.252Z,970.97
2016-12-20T08:56:54.241Z,971.03
2016-12-20T08:57:54.241Z,970.99
2016-12-20T08:58:54.233Z,971.04
2016-12-20T08:59:54.263Z,971.02
2016-12-20T09:00:54.221Z,970.96
2016-12-20T09:01:54.221Z,970.89
2016-12-20T09:02:54.214Z,970.91
2016-12-20T09:03:54.213Z,970.86
2016-12-20T09:04:54.210Z,970.94
2016-12-20T09:05:54.203Z,971.07
2016-12-20T09:06:54.202Z,971.03
2016-12-20T09:07:54.192Z,971
2016-12-20T09:08:54.190Z,971.02
2016-12-20T09:09:54.186Z,970.95
2016-12-20T09:10:54.179Z,970.93
2016-12-20T09:11:54.179Z,970.95
2016-12-20T09:12:54.171Z,971.06
2016-12-20T09:13:54.167Z,971.07
2016-12-20T09:14:54.163Z,971
2016-12-20T09:15:54.159Z,971.11
2016-12-20T09:16:54.155Z,971.1
2016-12-20T09:17:54.151Z,971.02
2016-12-20T09:18:54.143Z,971.01
2016-12-20T09:19:54.135Z,970.96
2016-12-20T09:20:54.136Z,970.99
2016-12-20T09:21:54.134Z,971.01
2016-12-20T09:22:54.128Z,971.06
2016-12-20T09:23:54.120Z,971.09
2016-12-20T09:24:54.120Z,971.07
2016-12-20T09:25:54.116Z,971.05
2016-12-20T09:26:54.108Z,971.13
2016-12-20T09:27:54.101Z,971.13
2016-12-20T09:28:54.097Z,971.16
2016-12-20T09:29:54.098Z,971.11
2016-12-20T09:30:54.093Z,971.03
2016-12-20T09:31:54.089Z,971
2016-12-20T09:32:54.084Z,970.99
2016-12-20T09:33:54.081Z,971.06
2016-12-20T09:34:54.073Z,971.03
2016-12-20T09:35:54.073Z,971.05
2016-12-20T09:36:54.065Z,970.98
2016-12-20T09:37:54.061Z,970.9
2016-12-20T09:38:54.057Z,970.95
2016-12-20T09:39:54.053Z,971.07
2016-12-20T09:40:54.046Z,971.1
2016-12-20T09:41:54.042Z,971.03
2016-12-20T09:42:54.038Z,971.03
2016-12-20T09:43:54.038Z,971.01
2016-12-20T09:44:54.035Z,970.94
2016-12-20T09:45:54.030Z,970.95
2016-12-20T09:46:54.026Z,970.96
2016-12-20T09:47:54.018Z,971.04
2016-12-20T09:48:54.014Z,971.01
2016-12-20T09:49:54.010Z,970.88
2016-12-20T09:50:54.006Z,970.86
2016-12-20T09:51:54.003Z,970.89
2016-12-20T09:52:53.998Z,970.96
2016-12-20T09:53:53.994Z,970.88
2016-12-20T09:54:53.990Z,970.78
2016-12-20T09:55:53.986Z,970.71
2016-12-20T09:56:53.982Z,970.8
2016-12-20T09:57:53.979Z,970.8
2016-12-20T09:58:53.974Z,970.74
2016-12-20T09:59:53.971Z,970.69
2016-12-20T10:00:53.966Z,970.66
2016-12-20T10:01:53.963Z,970.8
2016-12-20T10:02:53.959Z,970.99
2016-12-20T10:03:53.951Z,970.97
2016-12-20T10:04:53.947Z,970.87
2016-12-20T10:05:53.939Z,970.83
2016-12-20T10:06:53.939Z,970.79
2016-12-20T10:07:53.935Z,970.75
2016-12-20T10:08:53.935Z,970.74
2016-12-20T10:09:53.927Z,970.74
2016-12-20T10:10:53.923Z,970.71
2016-12-20T10:11:53.919Z,970.73
2016-12-20T10:12:53.911Z,970.76
2016-12-20T10:13:53.911Z,970.73
2016-12-20T10:14:53.907Z,970.68
2016-12-20T10:15:53.904Z,970.67
2016-12-20T10:16:53.909Z,970.68
2016-12-20T10:17:53.892Z,970.64
2016-12-20T10:18:53.891Z,970.66
2016-12-20T10:19:53.888Z,970.66
2016-12-20T10:20:53.884Z,970.63
2016-12-20T10:21:53.880Z,970.61
2016-12-20T10:22:53.875Z,970.63
2016-12-20T10:23:53.871Z,970.66
2016-12-20T10:24:53.867Z,970.63
2016-12-20T10:25:53.860Z,970.55
2016-12-20T10:26:53.860Z,970.56
2016-12-20T10:27:53.851Z,970.56
2016-12-20T10:28:53.847Z,970.57
2016-12-20T10:29:53.847Z,970.58
2016-12-20T10:30:53.846Z,970.56
2016-12-20T10:31:53.839Z,970.56
2016-12-20T10:32:53.837Z,970.59
2016-12-20T10:33:53.831Z,970.59
2016-12-20T10:34:53.827Z,970.57
2016-12-20T10:35:53.824Z,970.57
2016-12-20T10:36:53.821Z,970.63
2016-12-20T10:37:53.816Z,970.63
2016-12-20T10:38:53.808Z,970.6
2016-12-20T10:39:53.807Z,970.61
2016-12-20T10:40:53.808Z,970.59
2016-12-20T10:41:53.800Z,970.57
2016-12-20T10:42:53.800Z,970.54
2016-12-20T10:43:53.792Z,970.54
2016-12-20T10:44:53.792Z,970.49
2016-12-20T10:45:53.784Z,970.51
2016-12-20T10:46:53.783Z,970.49
2016-12-20T10:47:53.780Z,970.57
2016-12-20T10:48:53.779Z,970.51
2016-12-20T10:49:53.772Z,970.56
2016-12-20T10:50:53.768Z,970.54
2016-12-20T10:51:53.764Z,970.55
2016-12-20T10:52:53.756Z,970.59
2016-12-20T10:53:53.756Z,970.52
2016-12-20T10:54:53.748Z,970.53
2016-12-20T10:55:53.748Z,970.48
2016-12-20T10:56:53.741Z,970.41
2016-12-20T10:57:53.740Z,970.37
2016-12-20T10:58:53.736Z,970.41
2016-12-20T10:59:53.736Z,970.52
2016-12-20T11:00:53.724Z,970.54
2016-12-20T11:01:53.728Z,970.5
2016-12-20T11:02:53.720Z,970.44
2016-12-20T11:03:53.720Z,970.47
2016-12-20T11:04:53.716Z,970.44
2016-12-20T11:05:53.712Z,970.49
2016-12-20T11:06:53.761Z,970.43
2016-12-20T11:07:53.704Z,970.4
2016-12-20T11:08:53.703Z,970.45
2016-12-20T11:09:53.697Z,970.43
2016-12-20T11:10:53.692Z,970.44
2016-12-20T11:11:53.685Z,970.49
2016-12-20T11:12:53.685Z,970.56
2016-12-20T11:13:53.677Z,970.6
2016-12-20T11:14:53.681Z,970.52
2016-12-20T11:15:53.669Z,970.41
2016-12-20T11:16:53.669Z,970.39
2016-12-20T11:17:53.669Z,970.35
2016-12-20T11:18:53.661Z,970.43
2016-12-20T11:19:53.661Z,970.45
2016-12-20T11:20:53.657Z,970.48
2016-12-20T11:21:53.653Z,970.51
2016-12-20T11:22:53.649Z,970.51
2016-12-20T11:23:53.642Z,970.52
2016-12-20T11:24:53.661Z,970.48
2016-12-20T11:25:53.637Z,970.46
2016-12-20T11:26:53.633Z,970.5
2016-12-20T11:27:53.633Z,970.46
2016-12-20T11:28:53.629Z,970.46
2016-12-20T11:29:53.625Z,970.51
2016-12-20T11:30:53.621Z,970.48
2016-12-20T11:31:53.619Z,970.47
2016-12-20T11:32:53.613Z,970.42
2016-12-20T11:33:53.609Z,970.37
2016-12-20T11:34:53.602Z,970.36
2016-12-20T11:35:53.605Z,970.4
2016-12-20T11:36:53.601Z,970.43
2016-12-20T11:37:53.597Z,970.43
2016-12-20T11:38:53.593Z,970.36
2016-12-20T11:39:53.589Z,970.41
2016-12-20T11:40:53.585Z,970.38
2016-12-20T11:41:53.581Z,970.34
2016-12-20T11:42:53.577Z,970.35
2016-12-20T11:43:53.577Z,970.39
2016-12-20T11:44:53.565Z,970.42
2016-12-20T11:45:53.565Z,970.39
2016-12-20T11:46:53.565Z,970.41
2016-12-20T11:47:53.561Z,970.42
2016-12-20T11:48:53.557Z,970.38
2016-12-20T11:49:53.552Z,970.34
2016-12-20T11:50:53.548Z,970.29
2016-12-20T11:51:53.544Z,970.24
2016-12-20T11:52:53.540Z,970.3
2016-12-20T11:53:53.540Z,970.38
2016-12-20T11:54:53.532Z,970.36
2016-12-20T11:55:53.528Z,970.32
2016-12-20T11:56:53.528Z,970.35
2016-12-20T11:57:53.524Z,970.37
2016-12-20T11:58:53.519Z,970.44
2016-12-20T11:59:53.515Z,970.39
2016-12-20T12:00:53.515Z,970.29
2016-12-20T12:01:53.512Z,970.3
2016-12-20T12:02:53.508Z,970.32
2016-12-20T12:03:53.503Z,970.38
2016-12-20T12:04:53.499Z,970.34
2016-12-20T12:05:53.495Z,970.31
2016-12-20T12:06:53.491Z,970.28
2016-12-20T12:07:53.490Z,970.34
2016-12-20T12:08:53.483Z,970.39
2016-12-20T12:09:53.483Z,970.34
2016-12-20T12:10:53.475Z,970.35
2016-12-20T12:11:53.471Z,970.31
2016-12-20T12:12:53.471Z,970.36
2016-12-20T12:13:53.470Z,970.36
2016-12-20T12:14:53.466Z,970.33
2016-12-20T12:15:53.462Z,970.34
2016-12-20T12:16:53.458Z,970.32
2016-12-20T12:17:53.454Z,970.25
2016-12-20T12:18:53.450Z,970.2
2016-12-20T12:19:53.450Z,970.18
2016-12-20T12:20:53.446Z,970.24
2016-12-20T12:21:53.443Z,970.29
2016-12-20T12:22:53.438Z,970.24
2016-12-20T12:23:53.435Z,970.2
2016-12-20T12:24:53.430Z,970.13
2016-12-20T12:25:53.431Z,970.09
2016-12-20T12:26:53.426Z,970.11
2016-12-20T12:27:53.423Z,970.18
2016-12-20T12:28:53.419Z,970.19
2016-12-20T12:29:53.419Z,970.22
2016-12-20T12:30:53.415Z,970.21
2016-12-20T12:31:53.411Z,970.24