createdAt,value
2018-04-20T00:00:41.941Z,0
2018-04-20T00:01:41.976Z,0
2018-04-20T00:02:41.875Z,0
2018-04-20T00:03:41.982Z,0
2018-04-20T00:04:41.995Z,0
2018-04-20T00:05:41.987Z,0
2018-04-20T00:06:41.999Z,0
2018-04-20T00:07:41.921Z,0
2018-04-20T00:08:41.993Z,0
2018-04-20T00:09:41.967Z,0
2018-04-20T00:10:41.929Z,0
2018-04-20T00:11:41.999Z,0
2018-04-20T00:12:41.984Z,0
2018-04-20T00:13:41.895Z,0
2018-04-20T00:14:41.911Z,0
2018-04-20T00:15:41.893Z,0
2018-04-20T00:16:41.970Z,0
2018-04-20T00:17:41.973Z,0
2018-04-20T00:18:41.933Z,0
2018-04-20T00:19:41.958Z,0
2018-04-20T00:20:41.977Z,0
2018-04-20T00:21:41.918Z,0
2018-04-20T00:22:41.989Z,0
2018-04-20T00:23:41.942Z,0
2018-04-20T00:24:41.941Z,0
2018-04-20T00:25:41.978Z,0
2018-04-20T00:26:41.971Z,0
2018-04-20T00:27:41.970Z,0
2018-04-20T00:28:41.966Z,0
2018-04-20T00:29:41.909Z,0
2018-04-20T00:30:42.002Z,0
2018-04-20T00:31:41.940Z,0
2018-04-20T00:32:41.890Z,0
2018-04-20T00:33:42.008Z,0
2018-04-20T00:34:42.009Z,0
2018-04-20T00:35:41.951Z,0
2018-04-20T00:36:41.937Z,0
2018-04-20T00:37:41.939Z,0
2018-04-20T00:38:41.984Z,0
2018-04-20T00:39:41.900Z,0
2018-04-20T00:40:41.899Z,0
2018-04-20T00:41:42.008Z,0
2018-04-20T00:42:41.950Z,0
2018-04-20T00:43:41.990Z,0
2018-04-20T00:44:41.915Z,0
2018-04-20T00:45:41.917Z,0
2018-04-20T00:46:41.988Z,0
2018-04-20T00:47:41.986Z,0
2018-04-20T00:48:41.918Z,0
2018-04-20T00:49:41.986Z,0
2018-04-20T00:50:41.917Z,0
2018-04-20T00:51:41.918Z,0
2018-04-20T00:52:41.990Z,0
2018-04-20T00:53:42.021Z,0
2018-04-20T00:54:41.989Z,0
2018-04-20T00:55:42.027Z,0
2018-04-20T00:56:42.020Z,0
2018-04-20T00:57:42.000Z,0
2018-04-20T00:58:41.997Z,0
2018-04-20T00:59:41.974Z,0
2018-04-20T01:00:41.999Z,0
2018-04-20T01:01:41.958Z,0
2018-04-20T01:02:41.994Z,0
2018-04-20T01:03:41.916Z,0
2018-04-20T01:04:41.945Z,0
2018-04-20T01:05:41.952Z,0
2018-04-20T01:06:41.918Z,0
2018-04-20T01:07:41.965Z,0
2018-04-20T01:08:41.855Z,0
2018-04-20T01:09:41.948Z,0
2018-04-20T01:10:41.913Z,0
2018-04-20T01:11:41.918Z,0
2018-04-20T01:12:41.914Z,0
2018-04-20T01:13:42.019Z,0
2018-04-20T01:14:41.930Z,0
2018-04-20T01:15:42.008Z,0
2018-04-20T01:16:41.939Z,0
2018-04-20T01:17:42.007Z,0
2018-04-20T01:18:41.998Z,0
2018-04-20T01:19:41.935Z,0
2018-04-20T01:20:41.931Z,0
2018-04-20T01:21:41.935Z,0
2018-04-20T01:22:42.013Z,0
2018-04-20T01:23:41.976Z,0
2018-04-20T01:24:41.983Z,0
2018-04-20T01:25:42.005Z,0
2018-04-20T01:26:41.947Z,0
2018-04-20T01:27:41.927Z,0
2018-04-20T01:28:42.035Z,0
2018-04-20T01:29:42.048Z,0
2018-04-20T01:30:42.039Z,0
2018-04-20T01:31:41.986Z,0
2018-04-20T01:32:41.949Z,0
2018-04-20T01:33:42.017Z,0
2018-04-20T01:34:42.049Z,0
2018-04-20T01:35:41.947Z,0
2018-04-20T01:36:42.038Z,0
2018-04-20T01:37:42.011Z,0
2018-04-20T01:38:42.039Z,0
2018-04-20T01:39:42.086Z,0
2018-04-20T01:40:42.027Z,0
2018-04-20T01:41:41.919Z,0
2018-04-20T01:42:42.040Z,0
2018-04-20T01:43:42.079Z,0
2018-04-20T01:44:42.037Z,0
2018-04-20T01:45:41.953Z,0
2018-04-20T01:46:42.017Z,0
2018-04-20T01:47:41.987Z,0
2018-04-20T01:48:42.042Z,0
2018-04-20T01:49:42.012Z,0
2018-04-20T01:50:42.020Z,0
2018-04-20T01:51:41.938Z,0
2018-04-20T01:52:41.996Z,0
2018-04-20T01:53:42.021Z,0
2018-04-20T01:54:41.945Z,0
2018-04-20T01:55:42.023Z,0
2018-04-20T01:56:41.961Z,0
2018-04-20T01:57:42.018Z,0
2018-04-20T01:58:41.950Z,0
2018-04-20T01:59:42.022Z,0
2018-04-20T02:00:41.947Z,0
2018-04-20T02:01:42.020Z,0
2018-04-20T02:02:41.954Z,0
2018-04-20T02:03:41.957Z,0
2018-04-20T02:04:41.960Z,0
2018-04-20T02:05:42.038Z,0
2018-04-20T02:06:41.923Z,0
2018-04-20T02:07:41.961Z,0
2018-04-20T02:08:41.963Z,0
2018-04-20T02:09:42.037Z,0
2018-04-20T02:10:42.042Z,0
2018-04-20T02:11:41.965Z,0
2018-04-20T02:12:42.040Z,0
2018-04-20T02:13:41.994Z,0
2018-04-20T02:14:42.057Z,0
2018-04-20T02:15:42.043Z,0
2018-04-20T02:16:41.954Z,0
2018-04-20T02:17:42.001Z,0
2018-04-20T02:18:42.075Z,0
2018-04-20T02:19:41.963Z,0
2018-04-20T02:20:42.064Z,0
2018-04-20T02:21:42.005Z,0
2018-04-20T02:22:41.961Z,0
2018-04-20T02:23:41.933Z,0
2018-04-20T02:24:42.049Z,0
2018-04-20T02:25:42.048Z,0
2018-04-20T02:26:42.055Z,0
2018-04-20T02:27:42.054Z,0
2018-04-20T02:28:41.980Z,0
2018-04-20T02:29:42.052Z,0
2018-04-20T02:30:41.978Z,0
2018-04-20T02:31:42.054Z,0
2018-04-20T02:32:41.996Z,0
2018-04-20T02:33:42.016Z,0
2018-04-20T02:34:42.071Z,0
2018-04-20T02:35:41.971Z,0
2018-04-20T02:36:41.956Z,0
2018-04-20T02:37:42.090Z,0
2018-04-20T02:38:42.118Z,0
2018-04-20T02:39:42.068Z,0
2018-04-20T02:40:41.971Z,0
2018-04-20T02:41:41.998Z,0
2018-04-20T02:42:42.054Z,0
2018-04-20T02:43:42.009Z,0
2018-04-20T02:44:42.063Z,0
2018-04-20T02:45:41.989Z,0
2018-04-20T02:46:42.070Z,0
2018-04-20T02:47:42.026Z,0
2018-04-20T02:48:42.065Z,0
2018-04-20T02:49:42.069Z,0
2018-04-20T02:50:41.990Z,0
2018-04-20T02:51:42.072Z,0
2018-04-20T02:52:42.068Z,0
2018-04-20T02:53:42.062Z,0
2018-04-20T02:54:42.063Z,0
2018-04-20T02:55:42.060Z,0
2018-04-20T02:56:42.131Z,0
2018-04-20T02:57:42.097Z,0
2018-04-20T02:58:42.139Z,0
2018-04-20T02:59:42.031Z,0
2018-04-20T03:00:42.076Z,0
2018-04-20T03:01:42.098Z,0
2018-04-20T03:02:42.128Z,0
2018-04-20T03:03:42.041Z,0
2018-04-20T03:04:42.134Z,0
2018-04-20T03:05:42.073Z,0
2018-04-20T03:06:42.100Z,0
2018-04-20T03:07:42.069Z,0
2018-04-20T03:08:42.141Z,0
2018-04-20T03:09:42.099Z,0
2018-04-20T03:10:42.011Z,0
2018-04-20T03:11:41.992Z,0
2018-04-20T03:12:42.054Z,0
2018-04-20T03:13:42.040Z,0
2018-04-20T03:14:41.998Z,0
2018-04-20T03:15:42.075Z,0
2018-04-20T03:16:42.092Z,0
2018-04-20T03:17:41.981Z,0
2018-04-20T03:18:42.110Z,0
2018-04-20T03:19:42.082Z,0
2018-04-20T03:20:42.043Z,0
2018-04-20T03:21:42.078Z,0
2018-04-20T03:22:42.080Z,0
2018-04-20T03:23:42.003Z,0
2018-04-20T03:24:42.076Z,0
2018-04-20T03:25:42.003Z,0
2018-04-20T03:26:42.082Z,0
2018-04-20T03:27:42.077Z,0
2018-04-20T03:28:42.076Z,0
2018-04-20T03:29:42.008Z,0
2018-04-20T03:30:42.008Z,0
2018-04-20T03:31:42.079Z,0
2018-04-20T03:32:42.008Z,0
2018-04-20T03:33:42.088Z,0
2018-04-20T03:34:42.063Z,0
2018-04-20T03:35:42.026Z,0
2018-04-20T03:36:42.014Z,0
2018-04-20T03:37:42.055Z,0
2018-04-20T03:38:42.059Z,0
2018-04-20T03:39:42.091Z,0
2018-04-20T03:40:42.103Z,0
2018-04-20T03:41:42.125Z,0
2018-04-20T03:42:42.130Z,0
2018-04-20T03:43:42.103Z,0
2018-04-20T03:44:42.103Z,0
2018-04-20T03:45:42.026Z,0
2018-04-20T03:46:42.106Z,0
2018-04-20T03:47:42.107Z,0
2018-04-20T03:48:42.103Z,0
2018-04-20T03:49:41.998Z,0
2018-04-20T03:50:42.105Z,0
2018-04-20T03:51:42.102Z,0
2018-04-20T03:52:42.106Z,0
2018-04-20T03:53:42.032Z,0
2018-04-20T03:54:42.032Z,0
2018-04-20T03:55:42.032Z,0
2018-04-20T03:56:42.038Z,0
2018-04-20T03:57:42.036Z,0
2018-04-20T03:58:42.036Z,0
2018-04-20T03:59:42.112Z,5
2018-04-20T04:00:42.148Z,5
2018-04-20T04:01:42.114Z,5
2018-04-20T04:02:42.113Z,5
2018-04-20T04:03:42.027Z,5
2018-04-20T04:04:42.098Z,11
2018-04-20T04:05:42.035Z,11
2018-04-20T04:06:42.113Z,11
2018-04-20T04:07:42.030Z,11
2018-04-20T04:08:42.106Z,16
2018-04-20T04:09:42.035Z,16
2018-04-20T04:10:42.105Z,16
2018-04-20T04:11:42.031Z,22
2018-04-20T04:12:42.127Z,22
2018-04-20T04:13:42.083Z,22
2018-04-20T04:14:42.148Z,28
2018-04-20T04:15:42.250Z,28
2018-04-20T04:16:42.090Z,33
2018-04-20T04:17:42.249Z,33
2018-04-20T04:18:42.100Z,39
2018-04-20T04:19:42.031Z,39
2018-04-20T04:20:42.022Z,45
2018-04-20T04:21:42.078Z,50
2018-04-20T04:22:42.054Z,56
2018-04-20T04:23:42.079Z,56
2018-04-20T04:24:42.094Z,61
2018-04-20T04:25:42.160Z,67
2018-04-20T04:26:42.094Z,73
2018-04-20T04:27:42.090Z,78
2018-04-20T04:28:42.128Z,84
2018-04-20T04:29:42.122Z,90
2018-04-20T04:30:42.084Z,95
2018-04-20T04:31:42.092Z,101
2018-04-20T04:32:42.119Z,106
2018-04-20T04:33:42.104Z,112
2018-04-20T04:34:41.993Z,118
2018-04-20T04:35:42.111Z,123
2018-04-20T04:36:42.067Z,129
2018-04-20T04:37:42.116Z,135
2018-04-20T04:38:42.061Z,140
2018-04-20T04:39:42.109Z,140
2018-04-20T04:40:42.088Z,146
2018-04-20T04:41:42.110Z,151
2018-04-20T04:42:42.031Z,157
2018-04-20T04:43:42.152Z,163
2018-04-20T04:44:42.146Z,168
2018-04-20T04:45:42.225Z,174
2018-04-20T04:46:42.104Z,180
2018-04-20T04:47:42.114Z,185
2018-04-20T04:48:42.143Z,191
2018-04-20T04:49:42.053Z,196
2018-04-20T04:50:42.113Z,202
2018-04-20T04:51:42.055Z,213
2018-04-20T04:52:42.054Z,219
2018-04-20T04:53:42.131Z,225
2018-04-20T04:54:42.039Z,230
2018-04-20T04:55:42.131Z,236
2018-04-20T04:56:42.126Z,241
2018-04-20T04:57:42.055Z,247
2018-04-20T04:58:42.142Z,253
2018-04-20T04:59:42.044Z,258
2018-04-20T05:00:42.098Z,264
2018-04-20T05:01:42.127Z,275
2018-04-20T05:02:42.063Z,281
2018-04-20T05:03:42.002Z,286
2018-04-20T05:04:41.999Z,292
2018-04-20T05:05:42.048Z,303
2018-04-20T05:06:42.050Z,309
2018-04-20T05:07:42.047Z,315
2018-04-20T05:08:42.097Z,320
2018-04-20T05:09:42.002Z,326
2018-04-20T05:10:42.005Z,331
2018-04-20T05:11:42.002Z,337
2018-04-20T05:12:42.115Z,337
2018-04-20T05:13:42.093Z,343
2018-04-20T05:14:42.143Z,348
2018-04-20T05:15:42.142Z,360
2018-04-20T05:16:42.056Z,365
2018-04-20T05:17:42.111Z,376
2018-04-20T05:18:42.145Z,388
2018-04-20T05:19:42.072Z,393
2018-04-20T05:20:42.059Z,405
2018-04-20T05:21:42.075Z,410
2018-04-20T05:22:42.098Z,416
2018-04-20T05:23:42.145Z,427
2018-04-20T05:24:42.045Z,438
2018-04-20T05:25:42.138Z,455
2018-04-20T05:26:42.145Z,461
2018-04-20T05:27:42.082Z,472
2018-04-20T05:28:42.034Z,478
2018-04-20T05:29:42.090Z,489
2018-04-20T05:30:42.100Z,500
2018-04-20T05:31:42.096Z,517
2018-04-20T05:32:42.145Z,523
2018-04-20T05:33:42.063Z,528
2018-04-20T05:34:42.166Z,540
2018-04-20T05:35:42.093Z,556
2018-04-20T05:36:42.167Z,562
2018-04-20T05:37:42.094Z,573
2018-04-20T05:38:42.100Z,585
2018-04-20T05:39:42.095Z,596
2018-04-20T05:40:42.129Z,601
2018-04-20T05:41:42.167Z,613
2018-04-20T05:42:42.167Z,624
2018-04-20T05:43:42.174Z,635
2018-04-20T05:44:42.224Z,646
2018-04-20T05:45:42.148Z,663
2018-04-20T05:46:42.193Z,725
2018-04-20T05:47:42.144Z,849
2018-04-20T05:48:42.171Z,916
2018-04-20T05:49:42.126Z,967
2018-04-20T05:50:42.156Z,1006
2018-04-20T05:51:42.172Z,1029
2018-04-20T05:52:42.179Z,1051
2018-04-20T05:53:42.140Z,1051
2018-04-20T05:54:42.105Z,1057
2018-04-20T05:55:42.163Z,1080
2018-04-20T05:56:42.141Z,1080
2018-04-20T05:57:42.081Z,1091
2018-04-20T05:58:42.163Z,1068
2018-04-20T05:59:42.138Z,1012
2018-04-20T06:00:42.173Z,1063
2018-04-20T06:01:42.170Z,1141
2018-04-20T06:02:42.123Z,1203
2018-04-20T06:03:42.173Z,1237
2018-04-20T06:04:42.104Z,1215
2018-04-20T06:05:42.162Z,1220
2018-04-20T06:06:42.181Z,1271
2018-04-20T06:07:42.223Z,1243
2018-04-20T06:08:42.266Z,1141
2018-04-20T06:09:42.206Z,1158
2018-04-20T06:10:42.154Z,1192
2018-04-20T06:11:42.226Z,1119
2018-04-20T06:12:42.181Z,1091
2018-04-20T06:13:42.122Z,1125
2018-04-20T06:14:42.117Z,1175
2018-04-20T06:15:42.232Z,1209
2018-04-20T06:16:42.189Z,1231
2018-04-20T06:17:42.234Z,1237
2018-04-20T06:18:42.120Z,1260
2018-04-20T06:19:42.228Z,1299
2018-04-20T06:20:42.125Z,1327
2018-04-20T06:21:42.195Z,1355
2018-04-20T06:22:42.081Z,1378
2018-04-20T06:23:42.122Z,1473
2018-04-20T06:24:42.194Z,1755
2018-04-20T06:25:42.198Z,2559
2018-04-20T06:26:42.133Z,2761
2018-04-20T06:27:42.196Z,2362
2018-04-20T06:28:42.125Z,2058
2018-04-20T06:29:42.222Z,1968
2018-04-20T06:30:42.204Z,2115
2018-04-20T06:31:42.129Z,2278
2018-04-20T06:32:42.129Z,2266
2018-04-20T06:33:42.199Z,2148
2018-04-20T06:34:42.158Z,2103
2018-04-20T06:35:42.126Z,2115
2018-04-20T06:36:42.086Z,2165
2018-04-20T06:37:42.195Z,2216
2018-04-20T06:38:42.194Z,2244
2018-04-20T06:39:42.198Z,2250
2018-04-20T06:40:42.196Z,2216
2018-04-20T06:41:42.238Z,2165
2018-04-20T06:42:42.124Z,2013
2018-04-20T06:43:42.108Z,1895
2018-04-20T06:44:42.213Z,1980
2018-04-20T06:45:42.135Z,2660
2018-04-20T06:46:42.211Z,2936
2018-04-20T06:47:42.245Z,2919
2018-04-20T06:48:42.139Z,2745
2018-04-20T06:49:42.212Z,2598
2018-04-20T06:50:42.211Z,2508
2018-04-20T06:51:42.213Z,2165
2018-04-20T06:52:42.141Z,2036
2018-04-20T06:53:42.217Z,2075
2018-04-20T06:54:42.177Z,2131
2018-04-20T06:55:42.244Z,2092
2018-04-20T06:56:42.241Z,1985
2018-04-20T06:57:42.232Z,1951
2018-04-20T06:58:42.120Z,1951
2018-04-20T06:59:42.133Z,2019
2018-04-20T07:00:42.158Z,2041
2018-04-20T07:01:42.253Z,2075
2018-04-20T07:02:42.141Z,2103
2018-04-20T07:03:42.242Z,2103
2018-04-20T07:04:42.221Z,2053
2018-04-20T07:05:42.183Z,2092
2018-04-20T07:06:42.240Z,2131
2018-04-20T07:07:42.284Z,2098
2018-04-20T07:08:42.219Z,2013
2018-04-20T07:09:42.261Z,1980
2018-04-20T07:10:42.259Z,1996
2018-04-20T07:11:42.242Z,2041
2018-04-20T07:12:42.194Z,2086
2018-04-20T07:13:42.245Z,2143
2018-04-20T07:14:42.224Z,2250
2018-04-20T07:15:42.143Z,2311
2018-04-20T07:16:42.221Z,2311
2018-04-20T07:17:42.219Z,2340
2018-04-20T07:18:42.219Z,2345
2018-04-20T07:19:42.174Z,2289
2018-04-20T07:20:42.229Z,2289
2018-04-20T07:21:42.155Z,2278
2018-04-20T07:22:42.103Z,2300
2018-04-20T07:23:42.199Z,2272
2018-04-20T07:24:42.265Z,2216
2018-04-20T07:25:42.155Z,2261
2018-04-20T07:26:42.238Z,2278
2018-04-20T07:27:42.251Z,2244
2018-04-20T07:28:42.258Z,2255
2018-04-20T07:29:42.197Z,2334
2018-04-20T07:30:42.153Z,2401
2018-04-20T07:31:42.240Z,2250
2018-04-20T07:32:42.160Z,2154
2018-04-20T07:33:42.267Z,2188
2018-04-20T07:34:42.206Z,2295
2018-04-20T07:35:42.196Z,2317
2018-04-20T07:36:42.160Z,2311
2018-04-20T07:37:42.242Z,2300
2018-04-20T07:38:42.279Z,2373
2018-04-20T07:39:42.294Z,2396
2018-04-20T07:40:42.265Z,2475
2018-04-20T07:41:42.158Z,2531
2018-04-20T07:42:42.220Z,2531
2018-04-20T07:43:42.288Z,2570
2018-04-20T07:44:42.248Z,2576
2018-04-20T07:45:42.174Z,2666
2018-04-20T07:46:42.248Z,2756
2018-04-20T07:47:42.240Z,2846
2018-04-20T07:48:42.177Z,2806
2018-04-20T07:49:42.179Z,2649
2018-04-20T07:50:42.177Z,2638
2018-04-20T07:51:42.249Z,2694
2018-04-20T07:52:42.178Z,2615
2018-04-20T07:53:42.269Z,2508
2018-04-20T07:54:42.183Z,2430
2018-04-20T07:55:42.183Z,2413
2018-04-20T07:56:42.264Z,2379
2018-04-20T07:57:42.254Z,2424
2018-04-20T07:58:42.255Z,2553
2018-04-20T07:59:42.185Z,2694
2018-04-20T08:00:42.262Z,2700
2018-04-20T08:01:42.186Z,2795
2018-04-20T08:02:42.184Z,2936
2018-04-20T08:03:42.151Z,3015
2018-04-20T08:04:42.232Z,3060
2018-04-20T08:05:42.281Z,3110
2018-04-20T08:06:42.281Z,3195
2018-04-20T08:07:42.176Z,3206
2018-04-20T08:08:42.227Z,3301
2018-04-20T08:09:42.159Z,3313
2018-04-20T08:10:42.333Z,3285
2018-04-20T08:11:42.219Z,3268
2018-04-20T08:12:42.294Z,3279
2018-04-20T08:13:42.189Z,3296
2018-04-20T08:14:42.168Z,3273
2018-04-20T08:15:42.137Z,3279
2018-04-20T08:16:42.256Z,3285
2018-04-20T08:17:42.258Z,3358
2018-04-20T08:18:42.140Z,3515
2018-04-20T08:19:42.227Z,3566
2018-04-20T08:20:42.172Z,3498
2018-04-20T08:21:42.139Z,3493
2018-04-20T08:22:42.236Z,3380
2018-04-20T08:23:42.192Z,3318
2018-04-20T08:24:42.293Z,3256
2018-04-20T08:25:42.268Z,3211
2018-04-20T08:26:42.296Z,3256
2018-04-20T08:27:42.268Z,3330
2018-04-20T08:28:42.244Z,3425
2018-04-20T08:29:42.233Z,3470
2018-04-20T08:30:42.311Z,3571
2018-04-20T08:31:42.233Z,3645
2018-04-20T08:32:42.270Z,3701
2018-04-20T08:33:42.241Z,3723
2018-04-20T08:34:42.283Z,3605
2018-04-20T08:35:42.314Z,3588
2018-04-20T08:36:42.295Z,3605
2018-04-20T08:37:42.273Z,3650
2018-04-20T08:38:42.281Z,3661
2018-04-20T08:39:42.214Z,3763
2018-04-20T08:40:42.316Z,3763
2018-04-20T08:41:42.300Z,3819
2018-04-20T08:42:42.242Z,3926
2018-04-20T08:43:42.281Z,3971
2018-04-20T08:44:42.239Z,3982
2018-04-20T08:45:42.207Z,4005
2018-04-20T08:46:42.276Z,4010
2018-04-20T08:47:42.203Z,4055
2018-04-20T08:48:42.256Z,4072
2018-04-20T08:49:42.260Z,4117
2018-04-20T08:50:42.289Z,4128
2018-04-20T08:51:42.287Z,4123
2018-04-20T08:52:42.261Z,4100
2018-04-20T08:53:42.224Z,4145
2018-04-20T08:54:42.294Z,4241
2018-04-20T08:55:42.219Z,4325
2018-04-20T08:56:42.222Z,4359
2018-04-20T08:57:42.285Z,4325
2018-04-20T08:58:42.223Z,4320
2018-04-20T08:59:42.222Z,4291
2018-04-20T09:00:42.294Z,4218
2018-04-20T09:01:42.257Z,4117
2018-04-20T09:02:42.296Z,4066
2018-04-20T09:03:42.225Z,3971
2018-04-20T09:04:42.199Z,3841
2018-04-20T09:05:42.294Z,3808
2018-04-20T09:06:42.230Z,3847
2018-04-20T09:07:42.296Z,3735
2018-04-20T09:08:42.237Z,3678
2018-04-20T09:09:42.265Z,3785
2018-04-20T09:10:42.309Z,3667
2018-04-20T09:11:42.276Z,3746
2018-04-20T09:12:42.318Z,3723
2018-04-20T09:13:42.267Z,3650
2018-04-20T09:14:42.205Z,3577
2018-04-20T09:15:42.300Z,3420
2018-04-20T09:16:42.298Z,3369
2018-04-20T09:17:42.206Z,3448
2018-04-20T09:18:42.327Z,3560
2018-04-20T09:19:42.336Z,3706
2018-04-20T09:20:42.337Z,3819
2018-04-20T09:21:42.242Z,3864
2018-04-20T09:22:42.341Z,3903
2018-04-20T09:23:42.302Z,4050
2018-04-20T09:24:42.209Z,4005
2018-04-20T09:25:42.298Z,3881
2018-04-20T09:26:42.196Z,3678
2018-04-20T09:27:42.303Z,3538
2018-04-20T09:28:42.182Z,3532
2018-04-20T09:29:42.296Z,3481
2018-04-20T09:30:42.307Z,3481
2018-04-20T09:31:42.234Z,3493
2018-04-20T09:32:42.198Z,3515
2018-04-20T09:33:42.306Z,3493
2018-04-20T09:34:42.313Z,3549
2018-04-20T09:35:42.291Z,3628
2018-04-20T09:36:42.232Z,3785
2018-04-20T09:37:42.235Z,4038
2018-04-20T09:38:42.352Z,4241
2018-04-20T09:39:42.381Z,4398
2018-04-20T09:40:42.353Z,4516
2018-04-20T09:41:42.222Z,4612
2018-04-20T09:42:42.315Z,4680
2018-04-20T09:43:42.313Z,4646
2018-04-20T09:44:42.313Z,4590
2018-04-20T09:45:42.313Z,4500
2018-04-20T09:46:42.313Z,4432
2018-04-20T09:47:42.194Z,4342
2018-04-20T09:48:42.310Z,4308
2018-04-20T09:49:42.189Z,4269
2018-04-20T09:50:42.266Z,4246
2018-04-20T09:51:42.314Z,4241
2018-04-20T09:52:42.211Z,4241
2018-04-20T09:53:42.316Z,4252
2018-04-20T09:54:42.361Z,4246
2018-04-20T09:55:42.215Z,4201
2018-04-20T09:56:42.262Z,4179
2018-04-20T09:57:42.329Z,4111
2018-04-20T09:58:42.257Z,4033
2018-04-20T09:59:42.261Z,3920
2018-04-20T10:00:42.261Z,3988
2018-04-20T10:01:42.260Z,3993
2018-04-20T10:02:42.330Z,4089
2018-04-20T10:03:42.261Z,4230
2018-04-20T10:04:42.305Z,4359
2018-04-20T10:05:42.305Z,4483
2018-04-20T10:06:42.363Z,4657
2018-04-20T10:07:42.381Z,4865
2018-04-20T10:08:42.350Z,4950
2018-04-20T10:09:42.357Z,4978
2018-04-20T10:10:42.261Z,4927
2018-04-20T10:11:42.261Z,4865
2018-04-20T10:12:42.241Z,4916
2018-04-20T10:13:42.359Z,4978
2018-04-20T10:14:42.271Z,5000
2018-04-20T10:15:42.313Z,5045
2018-04-20T10:16:42.209Z,5028
2018-04-20T10:17:42.232Z,5034
2018-04-20T10:18:42.205Z,5011
2018-04-20T10:19:42.211Z,5051
2018-04-20T10:20:42.211Z,4972
2018-04-20T10:21:42.241Z,4927
2018-04-20T10:22:42.327Z,4933
2018-04-20T10:23:42.329Z,4910
2018-04-20T10:24:42.315Z,4933
2018-04-20T10:25:42.371Z,4983
2018-04-20T10:26:42.367Z,4978
2018-04-20T10:27:42.353Z,4989
2018-04-20T10:28:42.379Z,5073
2018-04-20T10:29:42.374Z,5124
2018-04-20T10:30:42.349Z,5163
2018-04-20T10:31:42.350Z,5191
2018-04-20T10:32:42.318Z,5197
2018-04-20T10:33:42.362Z,5135
2018-04-20T10:34:42.375Z,5101
2018-04-20T10:35:42.410Z,5203
2018-04-20T10:36:42.347Z,5242
2018-04-20T10:37:42.254Z,5259
2018-04-20T10:38:42.288Z,5203
2018-04-20T10:39:42.311Z,5113
2018-04-20T10:40:42.329Z,5085
2018-04-20T10:41:42.315Z,5051
2018-04-20T10:42:42.352Z,5090
2018-04-20T10:43:42.356Z,5079
2018-04-20T10:44:42.316Z,5096
2018-04-20T10:45:42.379Z,5118
2018-04-20T10:46:42.336Z,5146
2018-04-20T10:47:42.386Z,5146
2018-04-20T10:48:42.443Z,5169
2018-04-20T10:49:42.323Z,5146
2018-04-20T10:50:42.357Z,5158
2018-04-20T10:51:42.336Z,5045
2018-04-20T10:52:42.393Z,5073
2018-04-20T10:53:42.278Z,5186
2018-04-20T10:54:42.296Z,5220
2018-04-20T10:55:42.284Z,5158
2018-04-20T10:56:42.404Z,5135
2018-04-20T10:57:42.268Z,5101
2018-04-20T10:58:42.289Z,5079
2018-04-20T10:59:42.363Z,5124
2018-04-20T11:00:42.270Z,5180
2018-04-20T11:01:42.340Z,5231
2018-04-20T11:02:42.366Z,5276
2018-04-20T11:03:42.425Z,5236
2018-04-20T11:04:42.384Z,5236
2018-04-20T11:05:42.361Z,5180
2018-04-20T11:06:42.329Z,5124
2018-04-20T11:07:42.270Z,5062
2018-04-20T11:08:42.368Z,4961
2018-04-20T11:09:42.332Z,4775
2018-04-20T11:10:42.347Z,4983
2018-04-20T11:11:42.346Z,4961
2018-04-20T11:12:42.347Z,5017
2018-04-20T11:13:42.372Z,5085
2018-04-20T11:14:42.392Z,5141
2018-04-20T11:15:42.398Z,5231
2018-04-20T11:16:42.400Z,5265
2018-04-20T11:17:42.276Z,5242
2018-04-20T11:18:42.341Z,5214
2018-04-20T11:19:42.418Z,5163
2018-04-20T11:20:42.334Z,5096
2018-04-20T11:21:42.282Z,4989
2018-04-20T11:22:42.286Z,4927
2018-04-20T11:23:42.439Z,4921
2018-04-20T11:24:42.397Z,4983
2018-04-20T11:25:42.339Z,4972
2018-04-20T11:26:42.363Z,4950
2018-04-20T11:27:42.348Z,4950
2018-04-20T11:28:42.282Z,4865
2018-04-20T11:29:42.337Z,4871
2018-04-20T11:30:42.404Z,4899
2018-04-20T11:31:42.425Z,4893
2018-04-20T11:32:42.353Z,4944
2018-04-20T11:33:42.292Z,4966
2018-04-20T11:34:42.302Z,4995
2018-04-20T11:35:42.342Z,5023
2018-04-20T11:36:42.357Z,5000
2018-04-20T11:37:42.286Z,5000
2018-04-20T11:38:42.405Z,4978
2018-04-20T11:39:42.360Z,5023
2018-04-20T11:40:42.414Z,4983
2018-04-20T11:41:42.387Z,4899
2018-04-20T11:42:42.383Z,4792
2018-04-20T11:43:42.370Z,4696
2018-04-20T11:44:42.344Z,4561
2018-04-20T11:45:42.472Z,4471
2018-04-20T11:46:42.295Z,4376
2018-04-20T11:47:42.379Z,4438
2018-04-20T11:48:42.297Z,4488
2018-04-20T11:49:42.374Z,4674
2018-04-20T11:50:42.382Z,4888
2018-04-20T11:51:42.385Z,5068
2018-04-20T11:52:42.412Z,5141
2018-04-20T11:53:42.427Z,5197
2018-04-20T11:54:42.295Z,5130
2018-04-20T11:55:42.427Z,5062
2018-04-20T11:56:42.360Z,4961
2018-04-20T11:57:42.428Z,4938
2018-04-20T11:58:42.437Z,4938
2018-04-20T11:59:42.419Z,4910
2018-04-20T12:00:42.357Z,4905
2018-04-20T12:01:42.374Z,4876
2018-04-20T12:02:42.424Z,4820
2018-04-20T12:03:42.405Z,4764
2018-04-20T12:04:42.436Z,4696
2018-04-20T12:05:42.367Z,4668
2018-04-20T12:06:42.408Z,4663
2018-04-20T12:07:42.309Z,4696
2018-04-20T12:08:42.383Z,4719
2018-04-20T12:09:42.403Z,4736
2018-04-20T12:10:42.305Z,4786
2018-04-20T12:11:42.428Z,4753
2018-04-20T12:12:42.413Z,4758
2018-04-20T12:13:42.441Z,4770
2018-04-20T12:14:42.415Z,4764
2018-04-20T12:15:42.441Z,4764
2018-04-20T12:16:42.431Z,4758
2018-04-20T12:17:42.383Z,4747
2018-04-20T12:18:42.414Z,4719
2018-04-20T12:19:42.412Z,4696
2018-04-20T12:20:42.322Z,4696
2018-04-20T12:21:42.333Z,4696
2018-04-20T12:22:42.381Z,4708
2018-04-20T12:23:42.317Z,4708
2018-04-20T12:24:42.335Z,4713
2018-04-20T12:25:42.433Z,4741
2018-04-20T12:26:42.385Z,4747
2018-04-20T12:27:42.327Z,4708
2018-04-20T12:28:42.448Z,4696
2018-04-20T12:29:42.324Z,4674
2018-04-20T12:30:42.447Z,4663
2018-04-20T12:31:42.452Z,4629
2018-04-20T12:32:42.451Z,4623
2018-04-20T12:33:42.518Z,4573
2018-04-20T12:34:42.325Z,4567
2018-04-20T12:35:42.517Z,4567
2018-04-20T12:36:42.427Z,4545
2018-04-20T12:37:42.418Z,4511
2018-04-20T12:38:42.361Z,4494
2018-04-20T12:39:42.427Z,4471
2018-04-20T12:40:42.439Z,4432
2018-04-20T12:41:42.469Z,4443
2018-04-20T12:42:42.431Z,4432
2018-04-20T12:43:42.362Z,4421
2018-04-20T12:44:42.438Z,4398
2018-04-20T12:45:42.429Z,4410
2018-04-20T12:46:42.429Z,4410
2018-04-20T12:47:42.441Z,4426
2018-04-20T12:48:42.463Z,4426
2018-04-20T12:49:42.373Z,4393
2018-04-20T12:50:42.400Z,4381
2018-04-20T12:51:42.465Z,4348
2018-04-20T12:52:42.452Z,4336
2018-04-20T12:53:42.431Z,4314
2018-04-20T12:54:42.343Z,4286
2018-04-20T12:55:42.369Z,4224
2018-04-20T12:56:42.451Z,4145
2018-04-20T12:57:42.369Z,4100
2018-04-20T12:58:42.374Z,4050
2018-04-20T12:59:42.437Z,4038
2018-04-20T13:00:42.373Z,4089
2018-04-20T13:01:42.444Z,4117
2018-04-20T13:02:42.411Z,4106
2018-04-20T13:03:42.447Z,4095
2018-04-20T13:04:42.373Z,4050
2018-04-20T13:05:42.434Z,4010
2018-04-20T13:06:42.445Z,4010
2018-04-20T13:07:42.431Z,4033
2018-04-20T13:08:42.387Z,4021
2018-04-20T13:09:42.438Z,4055
2018-04-20T13:10:42.331Z,4083
2018-04-20T13:11:42.440Z,4072
2018-04-20T13:12:42.438Z,4089
2018-04-20T13:13:42.381Z,4072
2018-04-20T13:14:42.434Z,4061
2018-04-20T13:15:42.359Z,4044
2018-04-20T13:16:42.408Z,4033
2018-04-20T13:17:42.430Z,4010
2018-04-20T13:18:42.425Z,4021
2018-04-20T13:19:42.415Z,4010
2018-04-20T13:20:42.473Z,4010
2018-04-20T13:21:42.488Z,4027
2018-04-20T13:22:42.437Z,4021
2018-04-20T13:23:42.396Z,4005
2018-04-20T13:24:42.489Z,3971
2018-04-20T13:25:42.447Z,3898
2018-04-20T13:26:42.435Z,3858
2018-04-20T13:27:42.426Z,3853
2018-04-20T13:28:42.487Z,3864
2018-04-20T13:29:42.488Z,3903
2018-04-20T13:30:42.361Z,3870
2018-04-20T13:31:42.501Z,3825
2018-04-20T13:32:42.462Z,3836
2018-04-20T13:33:42.369Z,3847
2018-04-20T13:34:42.435Z,3853
2018-04-20T13:35:42.324Z,3847
2018-04-20T13:36:42.357Z,3825
2018-04-20T13:37:42.440Z,3785
2018-04-20T13:38:42.329Z,3763
2018-04-20T13:39:42.417Z,3706
2018-04-20T13:40:42.332Z,3650
2018-04-20T13:41:42.387Z,3600
2018-04-20T13:42:42.354Z,3583
2018-04-20T13:43:42.330Z,3605
2018-04-20T13:44:42.422Z,3661
2018-04-20T13:45:42.467Z,3695
2018-04-20T13:46:42.472Z,3673
2018-04-20T13:47:42.429Z,3650