createdAt,value
2023-02-04T00:01:46.659Z,56.37
2023-02-04T00:04:15.321Z,56.26
2023-02-04T00:06:44.811Z,56.23
2023-02-04T00:09:15.857Z,56.42
2023-02-04T00:11:45.004Z,56.04
2023-02-04T00:14:13.376Z,56.14
2023-02-04T00:16:42.114Z,56.20
2023-02-04T00:19:11.674Z,56.32
2023-02-04T00:21:40.352Z,56.07
2023-02-04T00:24:09.493Z,56.11
2023-02-04T00:26:38.158Z,56.01
2023-02-04T00:29:06.691Z,56.28
2023-02-04T00:31:35.362Z,56.30
2023-02-04T00:34:04.006Z,56.19
2023-02-04T00:36:32.525Z,56.20
2023-02-04T00:39:11.630Z,56.13
2023-02-04T00:41:43.668Z,56.37
2023-02-04T00:44:46.731Z,56.30
2023-02-04T00:51:06.149Z,56.05
2023-02-04T00:59:33.358Z,56.27
2023-02-04T01:02:01.973Z,56.33
2023-02-04T01:04:30.504Z,56.34
2023-02-04T01:06:59.297Z,56.37
2023-02-04T01:09:27.916Z,56.46
2023-02-04T01:11:56.858Z,56.52
2023-02-04T01:14:25.718Z,56.25
2023-02-04T01:16:54.297Z,56.48
2023-02-04T01:19:22.876Z,56.49
2023-02-04T01:21:51.626Z,56.50
2023-02-04T01:24:20.241Z,56.63
2023-02-04T01:26:48.862Z,56.56
2023-02-04T01:29:17.636Z,56.68
2023-02-04T01:31:46.395Z,56.83
2023-02-04T01:34:15.179Z,56.80
2023-02-04T01:36:43.914Z,56.87
2023-02-04T01:39:13.173Z,56.98
2023-02-04T01:41:41.509Z,57.00
2023-02-04T01:44:10.644Z,57.12
2023-02-04T01:46:39.507Z,57.14
2023-02-04T01:49:09.344Z,57.18
2023-02-04T01:51:37.987Z,57.26
2023-02-04T01:54:06.793Z,57.44
2023-02-04T01:56:35.504Z,57.36
2023-02-04T01:59:10.801Z,57.33
2023-02-04T02:01:41.278Z,57.47
2023-02-04T02:04:10.192Z,57.56
2023-02-04T02:06:39.526Z,57.73
2023-02-04T02:09:08.030Z,57.53
2023-02-04T02:11:36.660Z,57.70
2023-02-04T02:14:05.418Z,57.76
2023-02-04T02:16:34.243Z,57.75
2023-02-04T02:19:03.040Z,58.01
2023-02-04T02:21:33.321Z,58.04
2023-02-04T02:24:05.306Z,58.21
2023-02-04T02:26:34.100Z,58.30
2023-02-04T02:29:02.826Z,58.46
2023-02-04T02:31:31.453Z,58.44
2023-02-04T02:34:00.067Z,58.49
2023-02-04T02:36:28.751Z,58.47
2023-02-04T02:38:59.588Z,58.64
2023-02-04T02:41:28.413Z,58.92
2023-02-04T02:43:57.039Z,58.83
2023-02-04T02:46:25.754Z,58.92
2023-02-04T02:48:54.413Z,59.04
2023-02-04T02:51:23.353Z,59.14
2023-02-04T02:53:51.913Z,59.26
2023-02-04T02:56:20.512Z,59.35
2023-02-04T02:58:49.191Z,59.27
2023-02-04T03:01:17.719Z,59.63
2023-02-04T03:03:47.572Z,59.10
2023-02-04T03:06:16.796Z,59.42
2023-02-04T03:08:45.211Z,59.25
2023-02-04T03:11:13.780Z,59.30
2023-02-04T03:13:42.574Z,59.48
2023-02-04T03:16:11.359Z,59.55
2023-02-04T03:18:40.049Z,59.76
2023-02-04T03:21:08.552Z,59.64
2023-02-04T03:23:37.077Z,59.58
2023-02-04T03:26:05.716Z,59.55
2023-02-04T03:28:38.973Z,59.75
2023-02-04T03:31:07.750Z,59.53
2023-02-04T03:33:36.287Z,59.74
2023-02-04T03:36:05.105Z,59.82
2023-02-04T03:38:33.820Z,59.81
2023-02-04T03:41:02.647Z,59.94
2023-02-04T03:43:33.747Z,59.82
2023-02-04T03:46:02.813Z,60.05
2023-02-04T03:48:31.188Z,60.17
2023-02-04T03:50:59.784Z,60.23
2023-02-04T03:53:28.534Z,60.06
2023-02-04T03:55:57.153Z,60.00
2023-02-04T03:58:25.596Z,60.13
2023-02-04T04:00:53.921Z,60.13
2023-02-04T04:03:22.552Z,60.28
2023-02-04T04:05:51.442Z,60.38
2023-02-04T04:08:20.042Z,60.44
2023-02-04T04:10:48.594Z,60.41
2023-02-04T04:13:17.139Z,60.64
2023-02-04T04:15:45.820Z,60.57
2023-02-04T04:18:14.726Z,60.68
2023-02-04T04:20:43.527Z,60.73
2023-02-04T04:23:12.194Z,60.66
2023-02-04T04:25:40.594Z,60.68
2023-02-04T04:28:09.132Z,60.87
2023-02-04T04:30:38.083Z,60.88
2023-02-04T04:33:07.019Z,60.52
2023-02-04T04:35:35.461Z,60.76
2023-02-04T04:38:04.463Z,60.94
2023-02-04T04:40:33.598Z,60.78
2023-02-04T04:43:02.521Z,61.12
2023-02-04T04:45:31.171Z,60.91
2023-02-04T04:47:59.687Z,61.03
2023-02-04T04:50:28.176Z,60.92
2023-02-04T04:52:56.869Z,60.91
2023-02-04T04:55:25.723Z,61.20
2023-02-04T04:57:54.344Z,61.08
2023-02-04T05:00:23.274Z,61.09
2023-02-04T05:02:51.753Z,61.22
2023-02-04T05:05:20.419Z,61.28
2023-02-04T05:07:49.027Z,61.45
2023-02-04T05:10:17.884Z,61.39
2023-02-04T05:12:46.294Z,61.41
2023-02-04T05:15:15.065Z,61.71
2023-02-04T05:17:43.663Z,61.53
2023-02-04T05:20:12.838Z,61.38
2023-02-04T05:22:41.596Z,61.52
2023-02-04T05:25:10.764Z,61.76
2023-02-04T05:27:39.358Z,61.69
2023-02-04T05:30:09.636Z,61.92
2023-02-04T05:32:38.345Z,61.94
2023-02-04T05:35:07.516Z,61.75
2023-02-04T05:37:36.034Z,62.01
2023-02-04T05:40:05.626Z,61.40
2023-02-04T05:42:34.404Z,61.38
2023-02-04T05:45:03.416Z,61.50
2023-02-04T05:47:32.060Z,61.23
2023-02-04T05:50:00.637Z,61.77
2023-02-04T05:52:29.533Z,61.59
2023-02-04T05:54:58.240Z,61.47
2023-02-04T05:57:26.965Z,61.45
2023-02-04T05:59:55.877Z,61.69
2023-02-04T06:02:24.306Z,61.44
2023-02-04T06:04:52.936Z,61.69
2023-02-04T06:07:21.668Z,61.94
2023-02-04T06:09:50.568Z,61.98
2023-02-04T06:12:19.563Z,62.01
2023-02-04T06:14:48.193Z,62.06
2023-02-04T06:17:16.687Z,61.91
2023-02-04T06:19:45.320Z,61.60
2023-02-04T06:22:14.147Z,61.99
2023-02-04T06:24:42.911Z,62.15
2023-02-04T06:27:11.470Z,62.00
2023-02-04T06:29:39.927Z,62.08
2023-02-04T06:32:08.704Z,62.20
2023-02-04T06:34:37.585Z,62.32
2023-02-04T06:37:06.235Z,62.06
2023-02-04T06:39:34.697Z,62.14
2023-02-04T06:42:03.260Z,62.16
2023-02-04T06:44:35.355Z,62.41
2023-02-04T06:47:03.892Z,62.12
2023-02-04T06:49:32.414Z,62.23
2023-02-04T06:52:00.980Z,62.51
2023-02-04T06:54:29.653Z,62.35
2023-02-04T06:57:05.977Z,62.23
2023-02-04T06:59:34.982Z,62.42
2023-02-04T07:02:03.649Z,63.04
2023-02-04T07:04:32.265Z,62.78
2023-02-04T07:07:00.752Z,62.49
2023-02-04T07:09:29.598Z,62.48
2023-02-04T07:12:21.442Z,62.53
2023-02-04T07:14:56.276Z,62.43
2023-02-04T07:17:25.022Z,62.47
2023-02-04T07:19:53.897Z,62.85
2023-02-04T07:22:22.660Z,62.88
2023-02-04T07:24:51.656Z,63.02
2023-02-04T07:27:20.809Z,62.54
2023-02-04T07:29:52.110Z,63.00
2023-02-04T07:32:21.095Z,62.56
2023-02-04T07:34:49.957Z,62.53
2023-02-04T07:37:20.032Z,62.43
2023-02-04T07:39:48.840Z,62.46
2023-02-04T07:42:17.486Z,62.44
2023-02-04T07:44:46.121Z,62.63
2023-02-04T07:47:14.935Z,62.66
2023-02-04T07:49:43.941Z,62.71
2023-02-04T07:52:12.921Z,62.63
2023-02-04T07:54:42.424Z,62.62
2023-02-04T07:57:11.246Z,63.09
2023-02-04T07:59:40.173Z,62.96
2023-02-04T08:02:09.953Z,63.09
2023-02-04T08:04:39.433Z,62.80
2023-02-04T08:07:13.961Z,62.84
2023-02-04T08:09:53.296Z,63.05
2023-02-04T08:12:22.265Z,63.13
2023-02-04T08:14:51.736Z,62.74
2023-02-04T08:17:21.135Z,62.96
2023-02-04T08:19:50.224Z,62.89
2023-02-04T08:22:19.077Z,63.14
2023-02-04T08:24:50.983Z,62.87
2023-02-04T08:27:20.862Z,62.92
2023-02-04T08:29:49.807Z,63.26
2023-02-04T08:32:18.734Z,62.70
2023-02-04T08:34:49.197Z,62.50
2023-02-04T08:37:24.361Z,62.86
2023-02-04T08:39:53.460Z,63.01
2023-02-04T08:42:22.551Z,63.09
2023-02-04T08:44:51.545Z,62.97
2023-02-04T08:47:20.087Z,62.74
2023-02-04T08:49:48.844Z,62.63
2023-02-04T08:52:18.460Z,62.97
2023-02-04T08:54:47.691Z,63.27
2023-02-04T08:57:16.588Z,63.04
2023-02-04T08:59:45.339Z,62.67
2023-02-04T09:02:14.323Z,62.53
2023-02-04T09:04:43.570Z,62.67
2023-02-04T09:07:12.681Z,62.71
2023-02-04T09:09:41.468Z,62.72
2023-02-04T09:12:10.334Z,62.05
2023-02-04T09:14:39.300Z,62.05
2023-02-04T09:17:08.158Z,62.44
2023-02-04T09:19:36.858Z,62.08
2023-02-04T09:22:05.897Z,62.62
2023-02-04T09:24:34.809Z,62.49
2023-02-04T09:27:03.806Z,61.92
2023-02-04T09:29:32.818Z,62.03
2023-02-04T09:32:01.757Z,61.71
2023-02-04T09:34:30.616Z,61.76
2023-02-04T09:36:59.131Z,61.84
2023-02-04T09:39:28.350Z,62.12
2023-02-04T09:41:57.088Z,62.18
2023-02-04T09:44:26.665Z,61.84
2023-02-04T09:46:56.290Z,62.02
2023-02-04T09:49:25.504Z,61.83
2023-02-04T09:51:54.233Z,61.53
2023-02-04T09:54:23.741Z,61.95
2023-02-04T09:56:52.896Z,61.85
2023-02-04T09:59:22.192Z,61.62
2023-02-04T10:01:52.568Z,61.38
2023-02-04T10:04:21.198Z,61.15
2023-02-04T10:09:37.655Z,61.09
2023-02-04T10:12:06.762Z,60.98
2023-02-04T10:14:37.126Z,60.80
2023-02-04T10:17:05.588Z,60.51
2023-02-04T10:19:34.276Z,60.47
2023-02-04T10:22:03.780Z,60.85
2023-02-04T10:24:34.112Z,60.77
2023-02-04T10:27:09.016Z,60.55
2023-02-04T10:29:37.678Z,60.72
2023-02-04T10:32:07.514Z,60.66
2023-02-04T10:34:39.642Z,60.72
2023-02-04T10:37:40.621Z,61.12
2023-02-04T10:40:24.341Z,60.96
2023-02-04T10:42:55.268Z,60.70
2023-02-04T10:46:00.284Z,60.85
2023-02-04T10:48:40.495Z,61.05
2023-02-04T10:51:26.538Z,60.46
2023-02-04T10:57:52.130Z,61.07
2023-02-04T11:00:29.468Z,60.54
2023-02-04T11:03:18.322Z,60.73
2023-02-04T11:05:48.967Z,60.55
2023-02-04T11:08:20.063Z,60.03
2023-02-04T11:10:50.557Z,60.13
2023-02-04T11:13:23.370Z,60.09
2023-02-04T11:16:07.769Z,60.17
2023-02-04T11:19:08.359Z,59.89
2023-02-04T11:21:45.320Z,60.06
2023-02-04T11:24:25.981Z,60.02
2023-02-04T11:27:05.355Z,60.14
2023-02-04T11:29:36.365Z,59.59
2023-02-04T11:32:06.371Z,59.72
2023-02-04T11:34:45.823Z,59.96
2023-02-04T11:37:16.049Z,60.00
2023-02-04T11:39:45.178Z,59.71
2023-02-04T11:42:17.623Z,59.66
2023-02-04T11:44:49.574Z,59.34
2023-02-04T11:47:18.304Z,59.52
2023-02-04T11:49:48.115Z,59.86
2023-02-04T11:52:17.049Z,59.65
2023-02-04T11:54:53.311Z,59.50
2023-02-04T11:57:22.390Z,59.64
2023-02-04T11:59:51.123Z,59.40
2023-02-04T12:02:21.062Z,59.36
2023-02-04T12:04:58.001Z,59.27
2023-02-04T12:07:28.476Z,59.53
2023-02-04T12:09:59.727Z,59.47
2023-02-04T12:12:29.706Z,59.07
2023-02-04T12:15:01.849Z,59.17
2023-02-04T12:17:30.718Z,59.20
2023-02-04T12:20:03.027Z,59.08
2023-02-04T12:22:32.611Z,59.23
2023-02-04T12:25:02.583Z,58.83
2023-02-04T12:27:32.648Z,58.52
2023-02-04T12:30:02.271Z,58.51
2023-02-04T12:32:33.620Z,58.48
2023-02-04T12:35:24.654Z,58.55
2023-02-04T12:37:55.897Z,58.47
2023-02-04T12:40:25.153Z,58.67
2023-02-04T12:42:53.924Z,58.41
2023-02-04T12:45:22.947Z,58.14
2023-02-04T12:47:51.883Z,58.12
2023-02-04T12:50:22.048Z,57.96
2023-02-04T12:52:52.101Z,58.07
2023-02-04T12:55:21.913Z,58.03
2023-02-04T12:57:53.140Z,58.12
2023-02-04T13:00:25.305Z,57.91
2023-02-04T13:02:56.986Z,58.09
2023-02-04T13:05:26.908Z,57.78
2023-02-04T13:07:56.940Z,58.11
2023-02-04T13:10:36.229Z,57.78
2023-02-04T13:13:18.598Z,57.65
2023-02-04T13:15:57.641Z,57.84
2023-02-04T13:18:47.310Z,57.69
2023-02-04T13:22:03.282Z,58.01
2023-02-04T13:24:34.756Z,57.85
2023-02-04T13:27:27.138Z,57.79
2023-02-04T13:33:54.996Z,57.51
2023-02-04T13:36:39.439Z,57.73
2023-02-04T13:39:08.748Z,57.77
2023-02-04T13:41:39.161Z,57.98
2023-02-04T13:44:11.749Z,57.95
2023-02-04T13:46:43.120Z,57.51
2023-02-04T13:49:19.045Z,57.82
2023-02-04T13:54:56.176Z,58.11
2023-02-04T13:57:26.606Z,57.89
2023-02-04T14:00:05.354Z,57.90
2023-02-04T14:03:07.150Z,58.04
2023-02-04T14:05:37.235Z,57.97
2023-02-04T14:08:05.954Z,57.72
2023-02-04T14:10:38.204Z,57.92
2023-02-04T14:13:07.485Z,57.97
2023-02-04T14:15:37.386Z,58.24
2023-02-04T14:18:06.649Z,58.07
2023-02-04T14:20:45.459Z,58.16
2023-02-04T14:23:14.193Z,58.28
2023-02-04T14:25:42.979Z,58.33
2023-02-04T14:28:11.853Z,58.12
2023-02-04T14:30:43.601Z,58.44
2023-02-04T14:33:14.616Z,58.46
2023-02-04T14:35:45.178Z,58.44
2023-02-04T14:38:18.141Z,58.76
2023-02-04T14:40:47.060Z,58.64
2023-02-04T14:43:15.808Z,58.74
2023-02-04T14:45:45.050Z,58.90
2023-02-04T14:48:13.695Z,59.13
2023-02-04T14:50:42.364Z,58.86
2023-02-04T14:53:11.206Z,58.99
2023-02-04T14:55:40.043Z,59.10
2023-02-04T14:58:08.502Z,59.22
2023-02-04T15:00:37.209Z,59.44
2023-02-04T15:03:05.972Z,59.60
2023-02-04T15:05:34.703Z,59.64
2023-02-04T15:08:04.236Z,59.75
2023-02-04T15:10:33.135Z,59.59
2023-02-04T15:13:02.099Z,59.50
2023-02-04T15:15:30.787Z,59.73
2023-02-04T15:17:59.564Z,59.78
2023-02-04T15:20:28.322Z,59.65
2023-02-04T15:22:58.567Z,59.84
2023-02-04T15:25:28.442Z,59.86
2023-02-04T15:27:57.408Z,59.84
2023-02-04T15:30:26.322Z,59.95
2023-02-04T15:32:55.327Z,60.00
2023-02-04T15:35:23.847Z,60.09
2023-02-04T15:37:52.595Z,60.13
2023-02-04T15:40:21.376Z,60.26
2023-02-04T15:42:52.409Z,60.29
2023-02-04T15:45:21.325Z,60.14
2023-02-04T15:47:50.095Z,60.42
2023-02-04T15:50:18.882Z,60.40
2023-02-04T15:52:47.630Z,60.49
2023-02-04T15:55:16.632Z,60.39
2023-02-04T15:57:45.384Z,60.58
2023-02-04T16:00:15.104Z,60.85
2023-02-04T16:02:43.769Z,60.79
2023-02-04T16:05:12.549Z,60.81
2023-02-04T16:07:41.605Z,60.79
2023-02-04T16:10:10.675Z,61.20
2023-02-04T16:12:39.775Z,61.18
2023-02-04T16:15:12.491Z,60.98
2023-02-04T16:17:43.625Z,61.09
2023-02-04T16:20:13.165Z,60.75
2023-02-04T16:22:44.483Z,60.99
2023-02-04T16:25:36.231Z,61.09
2023-02-04T16:28:21.046Z,61.12
2023-02-04T16:30:58.202Z,61.43
2023-02-04T16:33:28.825Z,61.33
2023-02-04T16:36:07.209Z,61.70
2023-02-04T16:38:45.298Z,61.55
2023-02-04T16:41:31.260Z,61.34
2023-02-04T16:47:19.373Z,61.60
2023-02-04T16:50:37.424Z,61.55
2023-02-04T16:54:01.265Z,61.85
2023-02-04T16:57:06.688Z,61.90
2023-02-04T16:59:42.150Z,61.92
2023-02-04T17:02:17.124Z,61.94
2023-02-04T17:04:49.741Z,61.96
2023-02-04T17:07:23.916Z,61.93
2023-02-04T17:09:56.077Z,62.29
2023-02-04T17:12:33.898Z,62.11
2023-02-04T17:15:15.458Z,61.97
2023-02-04T17:17:46.718Z,61.97
2023-02-04T17:20:16.664Z,62.07
2023-02-04T17:22:45.938Z,62.13
2023-02-04T17:25:14.914Z,62.35
2023-02-04T17:27:44.092Z,62.29
2023-02-04T17:30:14.454Z,62.50
2023-02-04T17:32:45.492Z,62.35
2023-02-04T17:35:17.041Z,62.42
2023-02-04T17:38:08.957Z,62.39
2023-02-04T17:41:01.933Z,62.52
2023-02-04T17:44:05.421Z,62.90
2023-02-04T17:46:36.680Z,62.77
2023-02-04T17:49:06.060Z,62.63
2023-02-04T17:51:35.284Z,62.90
2023-02-04T17:54:04.718Z,63.16
2023-02-04T17:56:34.049Z,63.06
2023-02-04T17:59:02.786Z,63.05
2023-02-04T18:01:32.054Z,62.90
2023-02-04T18:04:01.606Z,62.89
2023-02-04T18:06:30.392Z,63.26
2023-02-04T18:09:01.663Z,63.01
2023-02-04T18:11:32.116Z,63.19
2023-02-04T18:14:01.588Z,63.02
2023-02-04T18:16:30.927Z,63.22
2023-02-04T18:19:02.042Z,63.42
2023-02-04T18:21:31.986Z,63.27
2023-02-04T18:24:03.225Z,63.21
2023-02-04T18:26:31.698Z,63.13
2023-02-04T18:29:00.377Z,63.57
2023-02-04T18:31:34.074Z,63.50
2023-02-04T18:34:08.347Z,63.36
2023-02-04T18:36:38.320Z,63.77
2023-02-04T18:39:13.997Z,63.70
2023-02-04T18:41:42.827Z,63.63
2023-02-04T18:44:17.651Z,63.57
2023-02-04T18:46:47.187Z,63.49
2023-02-04T18:49:25.322Z,63.46
2023-02-04T18:51:54.206Z,63.63
2023-02-04T18:54:27.637Z,64.07
2023-02-04T18:57:04.285Z,63.76
2023-02-04T18:59:36.267Z,63.83
2023-02-04T19:02:10.594Z,64.06
2023-02-04T19:04:42.828Z,63.76
2023-02-04T19:07:12.600Z,63.76
2023-02-04T19:09:42.928Z,63.96
2023-02-04T19:12:19.026Z,63.95
2023-02-04T19:14:47.871Z,63.70
2023-02-04T19:17:20.367Z,63.95
2023-02-04T19:19:53.003Z,63.50
2023-02-04T19:22:24.109Z,63.78
2023-02-04T19:24:55.068Z,63.97
2023-02-04T19:27:30.068Z,63.97
2023-02-04T19:30:03.122Z,63.90
2023-02-04T19:32:53.301Z,64.00
2023-02-04T19:35:34.551Z,64.26
2023-02-04T19:38:08.585Z,63.93
2023-02-04T19:40:38.369Z,64.24
2023-02-04T19:43:16.834Z,64.10
2023-02-04T19:45:46.130Z,64.12
2023-02-04T19:48:18.000Z,64.40
2023-02-04T19:50:48.158Z,64.11
2023-02-04T19:53:18.812Z,64.02
2023-02-04T19:55:48.009Z,64.11
2023-02-04T19:58:19.029Z,63.77
2023-02-04T20:00:53.315Z,64.46
2023-02-04T20:03:36.265Z,64.23
2023-02-04T20:06:21.279Z,64.38
2023-02-04T20:08:52.209Z,64.13
2023-02-04T20:11:40.980Z,64.47
2023-02-04T20:14:40.852Z,64.23
2023-02-04T20:17:18.604Z,64.64
2023-02-04T20:19:47.311Z,64.47
2023-02-04T20:22:48.666Z,64.42
2023-02-04T20:25:40.548Z,64.36
2023-02-04T20:28:29.553Z,64.28
2023-02-04T20:30:59.614Z,64.32
2023-02-04T20:33:35.033Z,64.45
2023-02-04T20:36:17.849Z,64.41
2023-02-04T20:38:46.618Z,64.31
2023-02-04T20:41:16.486Z,64.30
2023-02-04T20:43:45.185Z,64.21
2023-02-04T20:46:15.486Z,64.33
2023-02-04T20:48:44.298Z,64.36
2023-02-04T20:51:16.068Z,64.30
2023-02-04T20:53:46.945Z,64.52
2023-02-04T20:56:24.742Z,64.19
2023-02-04T20:58:54.075Z,64.39
2023-02-04T21:01:27.402Z,64.64
2023-02-04T21:03:57.170Z,64.44
2023-02-04T21:06:27.195Z,64.29
2023-02-04T21:08:56.169Z,64.12
2023-02-04T21:11:25.387Z,64.45
2023-02-04T21:13:54.314Z,64.42
2023-02-04T21:16:22.967Z,64.32
2023-02-04T21:18:52.880Z,64.45
2023-02-04T21:21:24.024Z,64.46
2023-02-04T21:23:52.589Z,64.18
2023-02-04T21:26:21.468Z,64.16
2023-02-04T21:28:50.412Z,64.12
2023-02-04T21:31:19.605Z,64.03
2023-02-04T21:33:48.558Z,64.31
2023-02-04T21:36:17.098Z,64.17
2023-02-04T21:38:46.548Z,64.13
2023-02-04T21:41:16.015Z,64.07
2023-02-04T21:43:44.958Z,64.18
2023-02-04T21:46:13.950Z,63.96
2023-02-04T21:48:42.507Z,64.28
2023-02-04T21:51:11.411Z,64.41
2023-02-04T21:53:40.224Z,64.24
2023-02-04T21:56:09.102Z,64.40
2023-02-04T21:58:38.416Z,64.50
2023-02-04T22:01:06.940Z,64.70
2023-02-04T22:03:35.713Z,64.37
2023-02-04T22:06:04.935Z,64.70
2023-02-04T22:08:35.406Z,64.40
2023-02-04T22:11:04.359Z,64.34
2023-02-04T22:13:32.868Z,64.49
2023-02-04T22:16:01.419Z,64.54
2023-02-04T22:18:30.337Z,64.56
2023-02-04T22:20:59.106Z,64.32
2023-02-04T22:23:27.873Z,64.19
2023-02-04T22:25:56.437Z,64.43
2023-02-04T22:28:24.897Z,64.52
2023-02-04T22:30:54.342Z,64.28
2023-02-04T22:33:23.283Z,64.34
2023-02-04T22:35:52.194Z,64.13
2023-02-04T22:38:20.965Z,64.09
2023-02-04T22:40:49.656Z,64.27
2023-02-04T22:43:18.455Z,64.17
2023-02-04T22:45:47.262Z,64.22
2023-02-04T22:48:16.169Z,63.99
2023-02-04T22:50:45.017Z,64.08
2023-02-04T22:53:13.635Z,63.87
2023-02-04T22:55:42.344Z,63.95
2023-02-04T22:58:11.124Z,64.03
2023-02-04T23:00:41.252Z,63.89
2023-02-04T23:03:09.918Z,63.96
2023-02-04T23:05:38.948Z,63.60
2023-02-04T23:08:07.850Z,63.35
2023-02-04T23:10:38.801Z,63.69
2023-02-04T23:13:07.797Z,63.87
2023-02-04T23:15:36.604Z,63.74
2023-02-04T23:18:05.378Z,63.41
2023-02-04T23:20:34.352Z,63.77
2023-02-04T23:23:03.303Z,63.81
2023-02-04T23:25:32.211Z,63.62
2023-02-04T23:28:01.122Z,63.74
2023-02-04T23:30:29.597Z,63.36
2023-02-04T23:32:58.297Z,63.21
2023-02-04T23:35:27.022Z,63.10
2023-02-04T23:37:56.847Z,62.82
2023-02-04T23:40:25.499Z,62.78
2023-02-04T23:42:54.239Z,62.75
2023-02-04T23:45:23.148Z,62.68
2023-02-04T23:47:51.860Z,62.97
2023-02-04T23:50:20.682Z,62.77
2023-02-04T23:52:49.441Z,62.68
2023-02-04T23:55:18.714Z,62.63
2023-02-04T23:57:49.075Z,62.83
