createdAt,value
2023-01-29T00:00:20.846Z,19.73
2023-01-29T00:02:47.478Z,19.25
2023-01-29T00:05:27.128Z,19.13
2023-01-29T00:07:56.430Z,23.80
2023-01-29T00:10:24.875Z,18.17
2023-01-29T00:12:51.937Z,17.35
2023-01-29T00:15:18.827Z,20.90
2023-01-29T00:17:45.294Z,19.33
2023-01-29T00:20:12.266Z,21.10
2023-01-29T00:22:38.728Z,20.33
2023-01-29T00:25:05.664Z,16.85
2023-01-29T00:27:32.129Z,19.63
2023-01-29T00:30:16.353Z,18.88
2023-01-29T00:32:43.024Z,18.45
2023-01-29T00:35:09.891Z,17.30
2023-01-29T00:37:36.425Z,20.02
2023-01-29T00:40:03.848Z,18.13
2023-01-29T00:42:49.146Z,21.92
2023-01-29T00:45:15.787Z,20.75
2023-01-29T00:47:42.299Z,16.90
2023-01-29T00:50:11.440Z,18.33
2023-01-29T00:52:38.490Z,16.23
2023-01-29T00:55:05.926Z,16.60
2023-01-29T00:57:34.016Z,21.30
2023-01-29T01:00:01.029Z,19.37
2023-01-29T01:02:46.848Z,18.08
2023-01-29T01:05:19.005Z,16.15
2023-01-29T01:07:47.745Z,17.50
2023-01-29T01:10:21.866Z,18.73
2023-01-29T01:12:50.757Z,17.87
2023-01-29T01:15:18.054Z,17.90
2023-01-29T01:17:44.721Z,16.83
2023-01-29T01:20:12.420Z,15.32
2023-01-29T01:22:38.900Z,15.90
2023-01-29T01:25:05.778Z,18.50
2023-01-29T01:27:32.314Z,16.48
2023-01-29T01:29:58.797Z,15.82
2023-01-29T01:32:26.051Z,15.73
2023-01-29T01:34:53.566Z,16.90
2023-01-29T01:37:20.350Z,17.87
2023-01-29T01:39:48.932Z,16.00
2023-01-29T01:42:15.391Z,17.27
2023-01-29T01:44:53.388Z,15.88
2023-01-29T01:47:27.066Z,17.55
2023-01-29T01:49:54.938Z,15.37
2023-01-29T01:52:21.987Z,19.00
2023-01-29T01:54:49.439Z,15.88
2023-01-29T01:57:25.206Z,17.00
2023-01-29T02:00:09.983Z,18.75
2023-01-29T02:02:57.971Z,15.87
2023-01-29T02:05:43.885Z,16.30
2023-01-29T02:08:29.237Z,16.90
2023-01-29T02:10:55.716Z,18.10
2023-01-29T02:13:23.040Z,18.00
2023-01-29T02:15:49.669Z,17.13
2023-01-29T02:18:19.265Z,15.00
2023-01-29T02:21:31.550Z,15.82
2023-01-29T02:24:38.897Z,14.95
2023-01-29T02:27:11.851Z,19.13
2023-01-29T02:29:49.769Z,17.40
2023-01-29T02:32:21.119Z,16.65
2023-01-29T02:35:28.446Z,17.38
2023-01-29T02:38:11.354Z,17.30
2023-01-29T02:40:45.408Z,17.58
2023-01-29T02:43:44.085Z,15.57
2023-01-29T02:46:19.498Z,18.20
2023-01-29T02:48:57.675Z,18.52
2023-01-29T02:51:38.482Z,17.80
2023-01-29T02:54:32.578Z,15.80
2023-01-29T02:57:05.073Z,18.20
2023-01-29T02:59:42.202Z,20.30
2023-01-29T03:02:16.382Z,17.13
2023-01-29T03:04:49.223Z,17.13
2023-01-29T03:07:41.205Z,19.48
2023-01-29T03:10:17.521Z,16.93
2023-01-29T03:12:51.150Z,17.30
2023-01-29T03:15:27.273Z,18.45
2023-01-29T03:18:11.474Z,18.58
2023-01-29T03:20:48.176Z,17.98
2023-01-29T03:23:24.164Z,18.97
2023-01-29T03:26:18.135Z,20.20
2023-01-29T03:29:04.865Z,22.23
2023-01-29T03:31:50.889Z,16.85
2023-01-29T03:34:24.468Z,20.98
2023-01-29T03:37:05.508Z,19.07
2023-01-29T03:39:31.943Z,20.52
2023-01-29T03:42:04.912Z,17.65
2023-01-29T03:44:37.127Z,25.45
2023-01-29T03:47:13.785Z,25.13
2023-01-29T03:49:49.277Z,18.87
2023-01-29T03:52:25.760Z,23.35
2023-01-29T03:55:10.634Z,33.92
2023-01-29T03:57:54.547Z,20.15
2023-01-29T04:00:28.014Z,18.33
2023-01-29T04:03:24.545Z,18.20
2023-01-29T04:05:50.956Z,23.40
2023-01-29T04:08:29.169Z,21.38
2023-01-29T04:10:59.377Z,19.95
2023-01-29T04:13:27.522Z,19.90
2023-01-29T04:15:58.416Z,23.53
2023-01-29T04:18:25.578Z,18.00
2023-01-29T04:20:52.284Z,23.05
2023-01-29T04:23:24.922Z,19.85
2023-01-29T04:26:25.333Z,21.73
2023-01-29T04:29:30.185Z,22.90
2023-01-29T04:32:20.137Z,22.13
2023-01-29T04:35:05.237Z,20.60
2023-01-29T04:38:02.556Z,19.92
2023-01-29T04:40:41.295Z,21.98
2023-01-29T04:43:30.451Z,21.90
2023-01-29T04:46:21.825Z,20.38
2023-01-29T04:49:13.033Z,24.58
2023-01-29T04:51:45.395Z,22.35
2023-01-29T04:54:33.138Z,21.00
2023-01-29T04:57:08.581Z,21.67
2023-01-29T04:59:42.813Z,21.60
2023-01-29T05:02:11.955Z,22.50
2023-01-29T05:04:40.948Z,23.05
2023-01-29T05:07:12.425Z,21.45
2023-01-29T05:09:40.067Z,20.67
2023-01-29T05:12:10.617Z,18.75
2023-01-29T05:14:39.660Z,24.45
2023-01-29T05:17:12.572Z,22.13
2023-01-29T05:19:39.069Z,23.63
2023-01-29T05:22:08.870Z,21.37
2023-01-29T05:24:35.978Z,22.75
2023-01-29T05:27:22.028Z,21.65
2023-01-29T05:29:48.723Z,20.55
2023-01-29T05:32:16.054Z,23.50
2023-01-29T05:34:42.554Z,20.93
2023-01-29T05:37:10.461Z,20.60
2023-01-29T05:39:36.907Z,21.30
2023-01-29T05:42:03.606Z,21.05
2023-01-29T05:44:30.061Z,24.17
2023-01-29T05:46:56.690Z,23.87
2023-01-29T05:49:23.263Z,26.48
2023-01-29T05:51:49.794Z,22.25
2023-01-29T05:54:16.285Z,21.40
2023-01-29T05:56:42.861Z,24.02
2023-01-29T05:59:09.384Z,23.63
2023-01-29T06:01:35.913Z,21.75
2023-01-29T06:04:02.436Z,20.80
2023-01-29T06:06:28.959Z,21.15
2023-01-29T06:08:56.133Z,22.63
2023-01-29T06:11:22.759Z,21.73
2023-01-29T06:13:49.307Z,21.45
2023-01-29T06:16:15.922Z,20.63
2023-01-29T06:18:42.989Z,19.92
2023-01-29T06:21:12.300Z,21.52
2023-01-29T06:23:39.231Z,23.10
2023-01-29T06:26:08.595Z,20.08
2023-01-29T06:28:35.569Z,19.08
2023-01-29T06:31:23.668Z,21.92
2023-01-29T06:33:50.416Z,19.63
2023-01-29T06:36:16.972Z,20.53
2023-01-29T06:38:43.494Z,21.60
2023-01-29T06:41:12.266Z,19.40
2023-01-29T06:43:39.616Z,21.52
2023-01-29T06:46:08.262Z,20.98
2023-01-29T06:48:34.885Z,22.43
2023-01-29T06:51:05.705Z,20.08
2023-01-29T06:53:34.472Z,23.25
2023-01-29T06:56:01.199Z,21.13
2023-01-29T06:58:27.713Z,19.42
2023-01-29T07:00:54.251Z,18.70
2023-01-29T07:03:20.854Z,20.13
2023-01-29T07:05:51.994Z,18.80
2023-01-29T07:08:19.059Z,25.80
2023-01-29T07:10:45.604Z,19.13
2023-01-29T07:13:12.117Z,19.67
2023-01-29T07:15:38.651Z,20.30
2023-01-29T07:18:11.968Z,19.45
2023-01-29T07:20:42.813Z,18.55
2023-01-29T07:23:13.481Z,19.92
2023-01-29T07:25:40.591Z,19.77
2023-01-29T07:28:07.671Z,18.63
2023-01-29T07:30:34.414Z,19.77
2023-01-29T07:33:07.442Z,21.02
2023-01-29T07:35:42.063Z,19.42
2023-01-29T07:38:10.295Z,18.43
2023-01-29T07:40:37.319Z,16.95
2023-01-29T07:43:06.688Z,17.80
2023-01-29T07:45:35.404Z,16.77
2023-01-29T07:48:02.061Z,20.98
2023-01-29T07:50:28.619Z,16.23
2023-01-29T07:52:55.274Z,19.77
2023-01-29T07:55:21.750Z,19.10
2023-01-29T07:57:48.309Z,20.23
2023-01-29T08:00:15.539Z,17.63
2023-01-29T08:02:42.337Z,18.13
2023-01-29T08:05:09.221Z,17.23
2023-01-29T08:07:35.729Z,17.63
2023-01-29T08:10:02.253Z,18.65
2023-01-29T08:12:28.807Z,18.33
2023-01-29T08:14:55.406Z,19.20
2023-01-29T08:17:21.946Z,17.58
2023-01-29T08:19:48.488Z,17.45
2023-01-29T08:22:17.823Z,18.10
2023-01-29T08:24:53.707Z,18.45
2023-01-29T08:27:26.926Z,19.27
2023-01-29T08:29:53.492Z,17.48
2023-01-29T08:32:19.982Z,21.45
2023-01-29T08:34:46.411Z,18.15
2023-01-29T08:37:12.877Z,17.40
2023-01-29T08:39:39.431Z,19.43
2023-01-29T08:42:06.083Z,19.85
2023-01-29T08:44:32.627Z,18.38
2023-01-29T08:46:59.111Z,17.98
2023-01-29T08:49:25.731Z,18.60
2023-01-29T08:51:52.227Z,19.90
2023-01-29T08:54:18.680Z,18.10
2023-01-29T08:56:45.740Z,19.05
2023-01-29T08:59:12.442Z,18.83
2023-01-29T09:01:38.915Z,17.88
2023-01-29T09:04:05.446Z,19.63
2023-01-29T09:06:31.889Z,18.33
2023-01-29T09:08:58.408Z,20.85
2023-01-29T09:11:24.914Z,17.20
2023-01-29T09:13:51.480Z,15.80
2023-01-29T09:16:18.365Z,19.27
2023-01-29T09:18:44.898Z,17.05
2023-01-29T09:21:11.469Z,18.58
2023-01-29T09:23:38.236Z,19.23
2023-01-29T09:26:04.928Z,17.92
2023-01-29T09:28:31.473Z,19.77
2023-01-29T09:31:01.726Z,16.48
2023-01-29T09:33:29.120Z,18.25
2023-01-29T09:35:55.548Z,18.95
2023-01-29T09:38:23.033Z,17.10
2023-01-29T09:41:08.883Z,18.37
2023-01-29T09:43:59.014Z,19.60
2023-01-29T09:46:43.736Z,17.40
2023-01-29T09:49:21.099Z,16.17
2023-01-29T09:51:53.079Z,18.17
2023-01-29T09:54:47.119Z,18.37
2023-01-29T09:57:22.561Z,15.52
2023-01-29T09:59:49.194Z,21.35
2023-01-29T10:02:38.597Z,17.25
2023-01-29T10:05:16.939Z,18.58
2023-01-29T10:08:01.892Z,19.17
2023-01-29T10:10:36.406Z,19.33
2023-01-29T10:13:15.542Z,17.45
2023-01-29T10:15:49.853Z,18.88
2023-01-29T10:18:48.362Z,18.60
2023-01-29T10:21:27.161Z,18.03
2023-01-29T10:24:11.526Z,18.73
2023-01-29T10:26:40.660Z,18.67
2023-01-29T10:29:08.356Z,19.17
2023-01-29T10:31:40.304Z,18.65
2023-01-29T10:34:19.192Z,21.03
2023-01-29T10:36:48.127Z,21.98
2023-01-29T10:39:17.745Z,19.10
2023-01-29T10:42:09.955Z,19.63
2023-01-29T10:44:42.438Z,18.15
2023-01-29T10:47:29.967Z,17.60
2023-01-29T10:50:17.532Z,19.05
2023-01-29T10:52:59.113Z,20.83
2023-01-29T10:55:46.195Z,16.55
2023-01-29T10:58:27.849Z,20.52
2023-01-29T11:00:54.335Z,21.73
2023-01-29T11:03:29.335Z,21.15
2023-01-29T11:06:03.017Z,19.20
2023-01-29T11:08:57.169Z,21.45
2023-01-29T11:11:36.314Z,20.05
2023-01-29T11:14:08.919Z,21.83
2023-01-29T11:16:47.484Z,22.45
2023-01-29T11:19:15.348Z,20.65
2023-01-29T11:22:01.909Z,19.98
2023-01-29T11:24:28.613Z,22.48
2023-01-29T11:26:58.780Z,21.13
2023-01-29T11:29:48.098Z,19.77
2023-01-29T11:32:23.777Z,21.98
2023-01-29T11:35:19.623Z,21.90
2023-01-29T11:37:47.012Z,24.35
2023-01-29T11:40:19.704Z,21.23
2023-01-29T11:42:47.402Z,26.10
2023-01-29T11:45:19.858Z,23.48
2023-01-29T11:48:04.964Z,23.88
2023-01-29T11:50:33.700Z,20.63
2023-01-29T11:53:00.389Z,22.87
2023-01-29T11:55:48.191Z,22.15
2023-01-29T11:58:21.316Z,22.48
2023-01-29T12:00:52.032Z,24.15
2023-01-29T12:03:24.914Z,22.17
2023-01-29T12:06:02.861Z,22.37
2023-01-29T12:08:36.604Z,23.98
2023-01-29T12:11:14.042Z,22.02
2023-01-29T12:13:43.408Z,25.92
2023-01-29T12:16:20.634Z,23.23
2023-01-29T12:19:15.777Z,20.60
2023-01-29T12:22:04.100Z,21.10
2023-01-29T12:24:30.645Z,26.17
2023-01-29T12:27:23.723Z,22.48
2023-01-29T12:29:56.515Z,28.38
2023-01-29T12:32:36.987Z,23.97
2023-01-29T12:35:13.363Z,24.83
2023-01-29T12:38:10.565Z,27.23
2023-01-29T12:40:55.580Z,25.50
2023-01-29T12:43:40.212Z,25.15
2023-01-29T12:46:15.074Z,25.40
2023-01-29T12:48:44.279Z,25.00
2023-01-29T12:51:16.507Z,26.73
2023-01-29T12:53:59.823Z,22.90
2023-01-29T12:56:39.838Z,27.10
2023-01-29T12:59:19.838Z,23.90
2023-01-29T13:01:59.554Z,26.92
2023-01-29T13:04:35.274Z,23.75
2023-01-29T13:07:12.182Z,28.80
2023-01-29T13:09:43.164Z,27.23
2023-01-29T13:12:18.619Z,24.67
2023-01-29T13:15:06.799Z,26.45
2023-01-29T13:17:38.009Z,28.92
2023-01-29T13:20:21.230Z,24.88
2023-01-29T13:22:49.667Z,25.10
2023-01-29T13:25:19.042Z,29.17
2023-01-29T13:27:48.685Z,27.20
2023-01-29T13:30:28.373Z,24.35
2023-01-29T13:33:09.063Z,30.65
2023-01-29T13:35:43.060Z,20.52
2023-01-29T13:38:28.450Z,26.53
2023-01-29T13:41:03.209Z,32.58
2023-01-29T13:43:37.076Z,25.15
2023-01-29T13:46:14.415Z,28.88
2023-01-29T13:48:43.348Z,26.15
2023-01-29T13:51:15.648Z,23.60
2023-01-29T13:53:44.177Z,23.45
2023-01-29T13:56:32.608Z,27.80
2023-01-29T13:59:00.696Z,23.48
2023-01-29T14:01:45.520Z,25.38
2023-01-29T14:04:31.885Z,26.43
2023-01-29T14:06:59.580Z,23.48
2023-01-29T14:09:38.444Z,24.70
2023-01-29T14:12:25.362Z,22.77
2023-01-29T14:14:56.635Z,22.42
2023-01-29T14:17:26.839Z,22.27
2023-01-29T14:20:00.234Z,22.17
2023-01-29T14:22:28.624Z,24.00
2023-01-29T14:25:05.854Z,22.42
2023-01-29T14:27:32.920Z,26.90
2023-01-29T14:30:07.487Z,24.83
2023-01-29T14:32:34.096Z,20.65
2023-01-29T14:35:17.815Z,23.10
2023-01-29T14:37:49.120Z,22.70
2023-01-29T14:40:23.711Z,24.15
2023-01-29T14:43:19.940Z,22.17
2023-01-29T14:45:48.171Z,23.05
2023-01-29T14:48:46.250Z,21.65
2023-01-29T14:51:17.667Z,25.25
2023-01-29T14:53:53.415Z,23.13
2023-01-29T14:56:40.733Z,22.83
2023-01-29T14:59:30.934Z,22.25
2023-01-29T15:02:03.454Z,22.10
2023-01-29T15:04:44.475Z,22.58
2023-01-29T15:07:10.910Z,23.67
2023-01-29T15:09:54.180Z,23.93
2023-01-29T15:12:31.456Z,26.67
2023-01-29T15:15:06.448Z,23.58
2023-01-29T15:17:55.623Z,24.77
2023-01-29T15:20:41.444Z,23.52
2023-01-29T15:23:30.378Z,23.47
2023-01-29T15:26:01.640Z,20.33
2023-01-29T15:28:33.254Z,23.52
2023-01-29T15:31:04.227Z,20.77
2023-01-29T15:33:32.114Z,19.58
2023-01-29T15:36:07.670Z,20.63
2023-01-29T15:38:35.525Z,22.65
2023-01-29T15:41:14.367Z,23.10
2023-01-29T15:43:44.956Z,21.77
2023-01-29T15:46:15.797Z,21.85
2023-01-29T15:48:44.531Z,21.73
2023-01-29T15:51:17.572Z,23.02
2023-01-29T15:53:54.135Z,21.67
2023-01-29T15:56:28.215Z,21.63
2023-01-29T15:58:57.392Z,22.13
2023-01-29T16:01:27.587Z,22.63
2023-01-29T16:03:54.669Z,22.35
2023-01-29T16:06:22.887Z,25.92
2023-01-29T16:08:54.506Z,18.92
2023-01-29T16:11:21.703Z,19.67
2023-01-29T16:13:49.871Z,23.40
2023-01-29T16:16:16.421Z,22.02
2023-01-29T16:18:57.795Z,23.17
2023-01-29T16:21:25.612Z,23.85
2023-01-29T16:23:56.318Z,22.85
2023-01-29T16:26:28.205Z,24.07
2023-01-29T16:28:55.589Z,21.40
2023-01-29T16:31:31.241Z,20.77
2023-01-29T16:33:59.719Z,19.63
2023-01-29T16:36:27.864Z,25.50
2023-01-29T16:39:01.076Z,24.40
2023-01-29T16:41:30.996Z,24.88
2023-01-29T16:44:24.835Z,24.27
2023-01-29T16:46:52.209Z,22.02
2023-01-29T16:49:32.263Z,25.27
2023-01-29T16:52:17.578Z,28.03
2023-01-29T16:54:44.342Z,24.80
2023-01-29T16:57:34.323Z,28.35
2023-01-29T17:00:06.786Z,24.80
2023-01-29T17:02:38.471Z,25.13
2023-01-29T17:05:20.818Z,21.03
2023-01-29T17:07:47.701Z,22.85
2023-01-29T17:10:21.523Z,25.15
2023-01-29T17:12:55.755Z,24.63
2023-01-29T17:15:33.533Z,25.65
2023-01-29T17:18:00.191Z,22.47
2023-01-29T17:20:27.939Z,28.60
2023-01-29T17:22:54.932Z,26.25
2023-01-29T17:25:22.087Z,27.85
2023-01-29T17:27:51.752Z,30.35
2023-01-29T17:30:24.481Z,28.90
2023-01-29T17:32:50.973Z,26.25
2023-01-29T17:35:18.194Z,27.35
2023-01-29T17:37:44.979Z,26.77
2023-01-29T17:40:21.680Z,28.17
2023-01-29T17:42:48.251Z,29.43
2023-01-29T17:45:15.089Z,28.83
2023-01-29T17:47:41.768Z,24.45
2023-01-29T17:50:25.640Z,26.25
2023-01-29T17:52:53.228Z,29.63
2023-01-29T17:55:20.619Z,28.77
2023-01-29T17:57:47.130Z,27.42
2023-01-29T18:00:19.467Z,27.15
2023-01-29T18:02:46.208Z,26.17
2023-01-29T18:05:14.121Z,27.90
2023-01-29T18:07:43.408Z,28.57
2023-01-29T18:10:17.234Z,25.17
2023-01-29T18:12:44.011Z,29.25
2023-01-29T18:15:11.975Z,29.15
2023-01-29T18:17:39.616Z,31.67
2023-01-29T18:20:22.654Z,31.93
2023-01-29T18:22:49.281Z,23.77
2023-01-29T18:25:16.500Z,29.98
2023-01-29T18:27:43.299Z,26.55
2023-01-29T18:30:10.974Z,26.52
2023-01-29T18:32:37.594Z,25.87
2023-01-29T18:35:06.114Z,28.88
2023-01-29T18:37:33.683Z,29.38
2023-01-29T18:40:00.243Z,27.52
2023-01-29T18:42:26.805Z,25.90
2023-01-29T18:44:53.374Z,28.57
2023-01-29T18:47:20.069Z,29.80
2023-01-29T18:49:46.515Z,30.90
2023-01-29T18:52:13.591Z,29.67
2023-01-29T18:54:40.109Z,28.42
2023-01-29T18:57:14.421Z,28.13
2023-01-29T18:59:53.135Z,25.23
2023-01-29T19:02:19.850Z,27.05
2023-01-29T19:04:47.029Z,27.48
2023-01-29T19:07:14.824Z,24.90
2023-01-29T19:09:42.243Z,26.07
2023-01-29T19:12:08.940Z,31.48
2023-01-29T19:14:35.439Z,28.55
2023-01-29T19:17:01.972Z,27.40
2023-01-29T19:19:28.831Z,26.33
2023-01-29T19:21:55.434Z,27.57
2023-01-29T19:24:22.667Z,29.52
2023-01-29T19:26:49.939Z,25.70
2023-01-29T19:29:16.743Z,26.52
2023-01-29T19:31:43.674Z,26.48
2023-01-29T19:34:10.274Z,24.40
2023-01-29T19:36:37.058Z,25.60
2023-01-29T19:39:04.921Z,25.10
2023-01-29T19:41:31.527Z,26.33
2023-01-29T19:43:58.024Z,26.10
2023-01-29T19:46:24.502Z,28.87
2023-01-29T19:48:51.040Z,26.45
2023-01-29T19:51:17.597Z,26.85
2023-01-29T19:53:44.160Z,27.33
2023-01-29T19:56:17.009Z,23.60
2023-01-29T19:58:43.644Z,24.67
2023-01-29T20:01:19.820Z,21.90
2023-01-29T20:03:48.048Z,26.92
2023-01-29T20:06:22.177Z,24.50
2023-01-29T20:08:49.123Z,28.70
2023-01-29T20:11:17.764Z,25.27
2023-01-29T20:13:47.439Z,29.10
2023-01-29T20:16:14.313Z,27.15
2023-01-29T20:18:40.839Z,26.65
2023-01-29T20:21:10.301Z,28.65
2023-01-29T20:23:38.923Z,28.30
2023-01-29T20:26:11.554Z,30.08
2023-01-29T20:28:38.258Z,26.95
2023-01-29T20:31:05.897Z,30.45
2023-01-29T20:33:34.661Z,28.15
2023-01-29T20:36:04.358Z,25.70
2023-01-29T20:38:31.773Z,28.35
2023-01-29T20:41:04.874Z,25.25
2023-01-29T20:43:32.064Z,25.05
2023-01-29T20:45:59.414Z,24.75
2023-01-29T20:48:26.539Z,28.07
2023-01-29T20:50:54.171Z,30.60
2023-01-29T20:53:20.640Z,25.60
2023-01-29T20:55:47.363Z,30.30
2023-01-29T20:58:14.212Z,26.42
2023-01-29T21:00:41.364Z,28.37
2023-01-29T21:03:07.971Z,27.52
2023-01-29T21:05:34.460Z,28.88
2023-01-29T21:08:01.021Z,29.00
2023-01-29T21:10:27.487Z,26.00
2023-01-29T21:12:54.681Z,27.97
2023-01-29T21:15:21.352Z,27.70
2023-01-29T21:17:48.263Z,28.63
2023-01-29T21:20:15.132Z,27.20
2023-01-29T21:22:43.917Z,26.90
2023-01-29T21:25:11.106Z,28.90
2023-01-29T21:27:37.621Z,31.15
2023-01-29T21:30:04.684Z,31.20
2023-01-29T21:32:31.213Z,26.60
2023-01-29T21:34:57.758Z,30.48
2023-01-29T21:37:24.232Z,28.17
2023-01-29T21:39:50.746Z,28.05
2023-01-29T21:42:35.806Z,29.67
2023-01-29T21:45:02.327Z,30.73
2023-01-29T21:47:28.799Z,30.02
2023-01-29T21:49:55.254Z,25.90
2023-01-29T21:52:21.821Z,31.88
2023-01-29T21:54:48.836Z,28.10
2023-01-29T21:57:16.335Z,29.00
2023-01-29T21:59:43.489Z,27.10
2023-01-29T22:02:14.867Z,25.70
2023-01-29T22:04:42.636Z,29.20
2023-01-29T22:07:10.462Z,25.90
2023-01-29T22:09:37.614Z,28.77
2023-01-29T22:12:06.688Z,32.00
2023-01-29T22:14:33.784Z,26.63
2023-01-29T22:17:00.387Z,31.67
2023-01-29T22:19:28.689Z,25.25
2023-01-29T22:21:55.549Z,29.65
2023-01-29T22:24:22.085Z,26.95
2023-01-29T22:26:49.532Z,31.23
2023-01-29T22:29:17.075Z,31.67
2023-01-29T22:31:44.416Z,27.08
2023-01-29T22:34:12.006Z,30.85
2023-01-29T22:36:39.202Z,28.75
2023-01-29T22:39:09.262Z,31.53
2023-01-29T22:41:36.087Z,29.42
2023-01-29T22:44:02.764Z,30.63
2023-01-29T22:46:29.338Z,31.42
2023-01-29T22:48:56.558Z,27.55
2023-01-29T22:51:23.422Z,27.67
2023-01-29T22:53:56.272Z,27.95
2023-01-29T22:56:26.247Z,26.08
2023-01-29T22:58:54.377Z,28.45
2023-01-29T23:01:31.821Z,26.10
2023-01-29T23:03:58.405Z,32.23
2023-01-29T23:06:24.907Z,28.17
2023-01-29T23:08:51.620Z,30.67
2023-01-29T23:11:20.481Z,28.38
2023-01-29T23:13:52.828Z,27.13
2023-01-29T23:16:22.065Z,32.60
2023-01-29T23:18:53.699Z,27.52
2023-01-29T23:21:22.674Z,28.95
2023-01-29T23:23:49.229Z,27.40
2023-01-29T23:26:34.440Z,31.55
2023-01-29T23:29:01.023Z,25.40
2023-01-29T23:31:27.521Z,23.75
2023-01-29T23:33:54.026Z,26.88
2023-01-29T23:36:20.530Z,23.60
2023-01-29T23:38:47.027Z,24.52
2023-01-29T23:41:13.586Z,26.47
2023-01-29T23:43:40.128Z,25.33
2023-01-29T23:46:06.634Z,25.33
2023-01-29T23:48:33.289Z,26.48
2023-01-29T23:50:59.765Z,25.60
2023-01-29T23:53:26.352Z,25.57
2023-01-29T23:55:58.062Z,23.00
2023-01-29T23:58:25.035Z,25.42
