createdAt,value
2022-09-25T00:02:12.503Z,10.27
2022-09-25T00:04:41.606Z,12.45
2022-09-25T00:07:10.462Z,11.18
2022-09-25T00:09:39.426Z,17.48
2022-09-25T00:12:08.185Z,12.48
2022-09-25T00:14:36.958Z,10.95
2022-09-25T00:17:05.881Z,17.13
2022-09-25T00:19:50.386Z,18.23
2022-09-25T00:22:19.341Z,12.95
2022-09-25T00:24:48.367Z,14.10
2022-09-25T00:27:18.364Z,12.40
2022-09-25T00:29:47.421Z,12.02
2022-09-25T00:32:16.314Z,12.70
2022-09-25T00:34:46.620Z,9.38
2022-09-25T00:37:15.382Z,13.95
2022-09-25T00:39:44.180Z,14.07
2022-09-25T00:42:14.118Z,6.93
2022-09-25T00:44:58.292Z,12.15
2022-09-25T00:47:44.606Z,15.10
2022-09-25T00:50:26.150Z,9.82
2022-09-25T00:52:57.476Z,9.13
2022-09-25T00:55:26.447Z,9.82
2022-09-25T00:57:57.807Z,9.27
2022-09-25T01:00:26.762Z,10.95
2022-09-25T01:02:57.641Z,10.60
2022-09-25T01:05:32.390Z,12.02
2022-09-25T01:08:04.340Z,9.32
2022-09-25T01:10:33.651Z,9.77
2022-09-25T01:13:02.545Z,8.10
2022-09-25T01:15:39.426Z,10.50
2022-09-25T01:18:19.232Z,11.02
2022-09-25T01:21:25.421Z,13.02
2022-09-25T01:24:37.647Z,11.10
2022-09-25T01:27:21.141Z,11.70
2022-09-25T01:29:59.273Z,8.48
2022-09-25T01:32:34.584Z,7.20
2022-09-25T01:35:09.014Z,9.45
2022-09-25T01:37:41.856Z,7.33
2022-09-25T01:40:17.023Z,10.25
2022-09-25T01:45:23.901Z,7.68
2022-09-25T01:47:54.301Z,9.43
2022-09-25T01:50:29.751Z,13.32
2022-09-25T01:53:03.257Z,15.77
2022-09-25T01:55:37.167Z,6.75
2022-09-25T01:58:12.119Z,13.85
2022-09-25T02:00:50.894Z,12.95
2022-09-25T02:03:25.770Z,9.55
2022-09-25T02:05:58.163Z,9.65
2022-09-25T02:08:31.192Z,7.43
2022-09-25T02:11:04.473Z,10.77
2022-09-25T02:13:39.062Z,8.00
2022-09-25T02:16:14.165Z,9.43
2022-09-25T02:21:40.514Z,8.98
2022-09-25T02:24:19.695Z,9.10
2022-09-25T02:26:49.744Z,8.25
2022-09-25T02:29:19.847Z,10.05
2022-09-25T02:31:53.680Z,11.07
2022-09-25T02:34:22.836Z,6.78
2022-09-25T02:36:51.718Z,9.00
2022-09-25T02:39:24.205Z,8.18
2022-09-25T02:42:06.016Z,8.55
2022-09-25T02:44:47.822Z,10.07
2022-09-25T02:47:25.297Z,9.43
2022-09-25T02:50:04.511Z,6.20
2022-09-25T02:52:38.363Z,11.38
2022-09-25T02:55:13.317Z,8.15
2022-09-25T02:57:49.055Z,9.27
2022-09-25T03:00:18.103Z,11.20
2022-09-25T03:02:52.505Z,10.35
2022-09-25T03:05:22.400Z,12.30
2022-09-25T03:08:13.892Z,8.85
2022-09-25T03:10:46.193Z,7.63
2022-09-25T03:13:17.973Z,9.38
2022-09-25T03:15:52.556Z,7.80
2022-09-25T03:18:23.089Z,9.02
2022-09-25T03:20:52.064Z,8.02
2022-09-25T03:23:21.094Z,8.70
2022-09-25T03:25:50.530Z,8.10
2022-09-25T03:28:20.043Z,10.93
2022-09-25T03:30:58.462Z,15.23
2022-09-25T03:33:30.703Z,11.18
2022-09-25T03:36:05.126Z,12.20
2022-09-25T03:38:34.402Z,41.45
2022-09-25T03:41:03.697Z,16.80
2022-09-25T03:43:32.705Z,9.57
2022-09-25T03:46:01.509Z,8.55
2022-09-25T03:48:32.273Z,12.35
2022-09-25T03:51:01.928Z,9.82
2022-09-25T03:53:33.464Z,9.10
2022-09-25T03:56:03.001Z,10.80
2022-09-25T03:58:32.189Z,9.68
2022-09-25T04:01:01.634Z,9.43
2022-09-25T04:03:33.274Z,7.53
2022-09-25T04:06:04.926Z,11.32
2022-09-25T04:08:35.322Z,11.18
2022-09-25T04:11:05.034Z,22.52
2022-09-25T04:13:35.366Z,22.55
2022-09-25T04:16:06.026Z,26.67
2022-09-25T04:18:36.867Z,27.17
2022-09-25T04:21:08.522Z,17.55
2022-09-25T04:23:38.172Z,15.40
2022-09-25T04:26:07.715Z,24.63
2022-09-25T04:28:36.772Z,27.20
2022-09-25T04:31:06.173Z,38.00
2022-09-25T04:33:56.234Z,40.75
2022-09-25T04:36:25.113Z,39.08
2022-09-25T04:38:53.967Z,38.45
2022-09-25T04:41:22.793Z,32.05
2022-09-25T04:43:51.641Z,22.85
2022-09-25T04:46:22.427Z,20.23
2022-09-25T04:48:53.068Z,24.80
2022-09-25T04:51:22.055Z,29.45
2022-09-25T04:53:50.904Z,15.95
2022-09-25T04:56:19.886Z,29.75
2022-09-25T04:58:50.664Z,21.55
2022-09-25T05:01:21.915Z,18.05
2022-09-25T05:03:54.043Z,17.58
2022-09-25T05:06:23.656Z,18.70
2022-09-25T05:08:53.177Z,22.13
2022-09-25T05:11:22.330Z,17.25
2022-09-25T05:13:52.064Z,18.27
2022-09-25T05:16:21.111Z,8.77
2022-09-25T05:18:50.070Z,7.47
2022-09-25T05:21:20.202Z,8.32
2022-09-25T05:23:50.584Z,10.02
2022-09-25T05:26:19.462Z,7.25
2022-09-25T05:28:50.374Z,6.10
2022-09-25T05:31:19.291Z,7.85
2022-09-25T05:33:48.486Z,9.27
2022-09-25T05:36:18.844Z,7.68
2022-09-25T05:38:49.096Z,7.85
2022-09-25T05:41:18.745Z,4.28
2022-09-25T05:43:48.350Z,6.78
2022-09-25T05:46:17.665Z,8.98
2022-09-25T05:48:46.572Z,7.38
2022-09-25T05:51:15.634Z,5.78
2022-09-25T05:53:44.446Z,6.95
2022-09-25T05:56:16.759Z,7.32
2022-09-25T05:58:45.713Z,5.03
2022-09-25T06:01:14.754Z,8.43
2022-09-25T06:03:43.878Z,10.25
2022-09-25T06:06:13.136Z,4.95
2022-09-25T06:08:41.906Z,5.70
2022-09-25T06:11:11.452Z,7.95
2022-09-25T06:13:42.768Z,8.27
2022-09-25T06:16:19.491Z,6.55
2022-09-25T06:18:48.368Z,3.97
2022-09-25T06:21:17.281Z,4.30
2022-09-25T06:23:46.841Z,7.05
2022-09-25T06:26:15.601Z,5.85
2022-09-25T06:28:45.772Z,7.25
2022-09-25T06:31:14.604Z,8.65
2022-09-25T06:33:43.883Z,5.22
2022-09-25T06:36:12.675Z,5.97
2022-09-25T06:38:41.436Z,4.32
2022-09-25T06:41:10.294Z,3.47
2022-09-25T06:43:39.165Z,8.95
2022-09-25T06:46:09.857Z,3.38
2022-09-25T06:48:38.683Z,2.92
2022-09-25T06:51:08.783Z,2.80
2022-09-25T06:53:37.942Z,2.92
2022-09-25T06:56:06.745Z,4.28
2022-09-25T06:58:36.138Z,3.80
2022-09-25T07:01:09.905Z,2.60
2022-09-25T07:03:45.405Z,1.80
2022-09-25T07:06:17.562Z,1.77
2022-09-25T07:08:48.112Z,5.25
2022-09-25T07:11:20.051Z,3.17
2022-09-25T07:13:55.401Z,2.42
2022-09-25T07:16:26.208Z,4.60
2022-09-25T07:18:58.562Z,5.88
2022-09-25T07:21:29.501Z,6.55
2022-09-25T07:23:59.379Z,3.40
2022-09-25T07:26:29.506Z,3.53
2022-09-25T07:29:00.321Z,3.53
2022-09-25T07:31:31.091Z,2.45
2022-09-25T07:34:08.938Z,1.50
2022-09-25T07:36:38.721Z,2.03
2022-09-25T07:39:07.983Z,7.65
2022-09-25T07:41:37.179Z,2.05
2022-09-25T07:44:27.358Z,7.13
2022-09-25T07:46:55.120Z,2.67
2022-09-25T07:49:25.270Z,2.50
2022-09-25T07:51:54.230Z,2.40
2022-09-25T07:54:23.749Z,1.92
2022-09-25T07:56:52.571Z,3.63
2022-09-25T07:59:21.736Z,1.58
2022-09-25T08:01:53.966Z,2.80
2022-09-25T08:04:23.216Z,2.88
2022-09-25T08:06:53.622Z,2.10
2022-09-25T08:09:22.438Z,2.25
2022-09-25T08:11:51.849Z,4.53
2022-09-25T08:14:26.480Z,1.85
2022-09-25T08:16:56.232Z,1.95
2022-09-25T08:19:25.018Z,1.45
2022-09-25T08:21:55.157Z,2.00
2022-09-25T08:24:23.923Z,2.08
2022-09-25T08:26:52.695Z,3.30
2022-09-25T08:29:21.487Z,1.35
2022-09-25T08:31:50.249Z,5.30
2022-09-25T08:34:40.100Z,1.83
2022-09-25T08:37:09.656Z,2.25
2022-09-25T08:39:38.725Z,1.23
2022-09-25T08:42:08.103Z,1.80
2022-09-25T08:44:40.309Z,1.17
2022-09-25T08:47:32.814Z,5.20
2022-09-25T08:50:06.731Z,1.58
2022-09-25T08:52:38.653Z,2.22
2022-09-25T08:55:14.830Z,0.90
2022-09-25T08:57:46.046Z,1.38
2022-09-25T09:00:21.213Z,2.15
2022-09-25T09:02:55.009Z,1.33
2022-09-25T09:05:29.281Z,2.00
2022-09-25T09:08:04.239Z,2.77
2022-09-25T09:10:37.333Z,2.65
2022-09-25T09:13:16.300Z,1.38
2022-09-25T09:15:50.595Z,0.98
2022-09-25T09:18:24.394Z,0.85
2022-09-25T09:20:55.334Z,1.52
2022-09-25T09:23:29.022Z,1.98
2022-09-25T09:26:03.140Z,0.73
2022-09-25T09:29:07.693Z,0.43
2022-09-25T09:31:47.236Z,0.90
2022-09-25T09:35:01.026Z,0.80
2022-09-25T09:37:33.375Z,3.40
2022-09-25T09:40:19.972Z,2.33
2022-09-25T09:43:03.733Z,1.60
2022-09-25T09:45:42.176Z,2.28
2022-09-25T09:48:19.276Z,2.35
2022-09-25T09:50:53.271Z,4.15
2022-09-25T09:53:31.052Z,0.90
2022-09-25T09:56:09.011Z,2.22
2022-09-25T09:58:46.173Z,0.32
2022-09-25T10:01:39.740Z,0.98
2022-09-25T10:04:10.811Z,0.90
2022-09-25T10:06:45.172Z,4.20
2022-09-25T10:09:17.150Z,0.63
2022-09-25T10:11:53.203Z,0.70
2022-09-25T10:14:26.963Z,0.70
2022-09-25T10:16:57.306Z,1.38
2022-09-25T10:19:29.961Z,4.95
2022-09-25T10:22:04.430Z,1.65
2022-09-25T10:24:52.032Z,1.20
2022-09-25T10:27:27.751Z,4.13
2022-09-25T10:30:21.788Z,1.88
2022-09-25T10:32:58.414Z,0.55
2022-09-25T10:35:30.744Z,0.93
2022-09-25T10:38:02.350Z,0.57
2022-09-25T10:40:35.195Z,1.13
2022-09-25T10:43:17.736Z,0.40
2022-09-25T10:45:48.575Z,1.98
2022-09-25T10:48:50.576Z,2.08
2022-09-25T10:51:21.438Z,0.95
2022-09-25T10:53:52.974Z,1.45
2022-09-25T10:56:27.152Z,0.73
2022-09-25T10:59:03.191Z,1.40
2022-09-25T11:01:35.675Z,1.45
2022-09-25T11:04:09.305Z,0.77
2022-09-25T11:06:46.026Z,1.02
2022-09-25T11:09:17.411Z,0.63
2022-09-25T11:11:49.463Z,0.90
2022-09-25T11:14:25.267Z,1.02
2022-09-25T11:16:57.890Z,1.40
2022-09-25T11:19:29.641Z,0.73
2022-09-25T11:22:12.751Z,0.80
2022-09-25T11:24:50.700Z,0.93
2022-09-25T11:27:25.811Z,0.75
2022-09-25T11:30:06.628Z,1.23
2022-09-25T11:32:50.351Z,1.00
2022-09-25T11:35:42.610Z,0.98
2022-09-25T11:38:41.401Z,1.63
2022-09-25T11:41:20.531Z,1.00
2022-09-25T11:43:59.672Z,1.02
2022-09-25T11:46:40.561Z,1.67
2022-09-25T11:49:19.571Z,0.30
2022-09-25T11:52:17.488Z,1.23
2022-09-25T11:55:17.269Z,0.98
2022-09-25T11:57:57.693Z,2.47
2022-09-25T12:00:36.264Z,2.17
2022-09-25T12:03:27.006Z,2.83
2022-09-25T12:06:20.107Z,2.35
2022-09-25T12:09:11.338Z,2.47
2022-09-25T12:11:47.086Z,1.17
2022-09-25T12:14:22.560Z,0.98
2022-09-25T12:17:00.887Z,0.90
2022-09-25T12:19:39.934Z,1.20
2022-09-25T12:22:15.282Z,2.20
2022-09-25T12:24:57.974Z,1.60
2022-09-25T12:27:40.758Z,2.80
2022-09-25T12:30:17.738Z,0.70
2022-09-25T12:33:12.664Z,2.22
2022-09-25T12:35:49.981Z,0.45
2022-09-25T12:38:31.477Z,0.55
2022-09-25T12:41:08.900Z,1.20
2022-09-25T12:43:45.940Z,1.10
2022-09-25T12:46:22.167Z,0.98
2022-09-25T12:48:56.305Z,0.50
2022-09-25T12:51:34.159Z,0.80
2022-09-25T12:54:08.335Z,1.30
2022-09-25T12:56:43.752Z,4.43
2022-09-25T12:59:16.803Z,0.30
2022-09-25T13:01:55.236Z,0.65
2022-09-25T13:04:35.252Z,1.55
2022-09-25T13:07:14.614Z,1.27
2022-09-25T13:09:45.394Z,1.30
2022-09-25T13:12:34.262Z,1.38
2022-09-25T13:15:09.499Z,1.30
2022-09-25T13:17:39.971Z,0.98
2022-09-25T13:20:48.407Z,0.70
2022-09-25T13:23:30.441Z,0.47
2022-09-25T13:26:01.898Z,0.63
2022-09-25T13:28:34.981Z,1.02
2022-09-25T13:31:09.617Z,1.33
2022-09-25T13:33:45.997Z,1.17
2022-09-25T13:36:31.981Z,1.88
2022-09-25T13:39:22.245Z,2.47
2022-09-25T13:41:55.555Z,1.45
2022-09-25T13:44:50.552Z,0.60
2022-09-25T13:47:52.300Z,0.68
2022-09-25T13:50:26.815Z,3.25
2022-09-25T13:53:21.908Z,0.40
2022-09-25T13:56:28.805Z,1.10
2022-09-25T13:59:25.079Z,5.90
2022-09-25T14:01:57.228Z,0.43
2022-09-25T14:04:38.388Z,0.43
2022-09-25T14:07:17.706Z,1.65
2022-09-25T14:09:50.643Z,0.95
2022-09-25T14:12:33.780Z,0.93
2022-09-25T14:15:07.411Z,1.05
2022-09-25T14:17:38.141Z,1.05
2022-09-25T14:20:19.754Z,1.27
2022-09-25T14:22:53.350Z,2.00
2022-09-25T14:25:28.536Z,1.73
2022-09-25T14:30:30.331Z,1.05
2022-09-25T14:33:24.302Z,1.58
2022-09-25T14:36:02.232Z,1.17
2022-09-25T14:38:47.522Z,2.50
2022-09-25T14:41:43.935Z,1.50
2022-09-25T14:44:27.588Z,1.08
2022-09-25T14:46:57.765Z,2.25
2022-09-25T14:49:30.375Z,3.40
2022-09-25T14:52:03.521Z,1.15
2022-09-25T14:54:38.109Z,0.90
2022-09-25T14:57:08.933Z,1.75
2022-09-25T14:59:43.905Z,2.78
2022-09-25T15:02:18.940Z,3.17
2022-09-25T15:04:47.860Z,4.82
2022-09-25T15:07:18.737Z,18.13
2022-09-25T15:09:49.035Z,9.05
2022-09-25T15:12:22.271Z,4.40
2022-09-25T15:15:04.882Z,3.78
2022-09-25T15:17:49.782Z,3.38
2022-09-25T15:20:21.649Z,1.38
2022-09-25T15:22:56.129Z,4.18
2022-09-25T15:25:27.970Z,4.22
2022-09-25T15:27:56.955Z,3.08
2022-09-25T15:30:29.469Z,2.63
2022-09-25T15:33:01.042Z,1.15
2022-09-25T15:35:31.288Z,2.40
2022-09-25T15:38:12.757Z,2.13
2022-09-25T15:40:42.478Z,1.85
2022-09-25T15:43:13.985Z,1.10
2022-09-25T15:45:47.135Z,2.53
2022-09-25T15:48:22.974Z,1.30
2022-09-25T15:50:53.139Z,4.03
2022-09-25T15:53:27.310Z,4.30
2022-09-25T15:56:06.653Z,12.13
2022-09-25T15:58:43.894Z,3.85
2022-09-25T16:01:33.858Z,4.03
2022-09-25T16:04:23.923Z,5.18
2022-09-25T16:06:53.553Z,7.00
2022-09-25T16:09:28.892Z,5.63
2022-09-25T16:14:40.820Z,6.28
2022-09-25T16:17:18.290Z,4.60
2022-09-25T16:19:59.723Z,6.53
2022-09-25T16:22:31.993Z,12.27
2022-09-25T16:25:02.053Z,7.60
2022-09-25T16:27:35.212Z,8.13
2022-09-25T16:30:04.903Z,7.25
2022-09-25T16:32:35.258Z,6.38
2022-09-25T16:35:04.629Z,5.88
2022-09-25T16:38:21.888Z,14.63
2022-09-25T16:41:04.447Z,19.08
2022-09-25T16:43:35.645Z,7.95
2022-09-25T16:46:13.792Z,7.78
2022-09-25T16:48:58.127Z,5.88
2022-09-25T16:51:27.926Z,6.85
2022-09-25T16:53:58.674Z,10.82
2022-09-25T16:56:31.857Z,24.85
2022-09-25T16:59:00.657Z,33.55
2022-09-25T17:01:29.704Z,15.35
2022-09-25T17:04:00.290Z,9.77
2022-09-25T17:06:31.309Z,18.33
2022-09-25T17:09:00.716Z,13.27
2022-09-25T17:11:29.565Z,22.30
2022-09-25T17:13:58.357Z,19.85
2022-09-25T17:16:27.280Z,19.55
2022-09-25T17:19:01.215Z,16.17
2022-09-25T17:21:34.086Z,18.98
2022-09-25T17:24:03.435Z,15.20
2022-09-25T17:26:32.222Z,26.52
2022-09-25T17:29:01.015Z,20.88
2022-09-25T17:31:30.386Z,28.27
2022-09-25T17:33:59.332Z,30.65
2022-09-25T17:36:28.197Z,35.42
2022-09-25T17:38:58.398Z,23.20
2022-09-25T17:41:32.129Z,24.70
2022-09-25T17:44:03.418Z,22.25
2022-09-25T17:46:33.711Z,17.80
2022-09-25T17:49:03.006Z,11.98
2022-09-25T17:51:32.040Z,12.18
2022-09-25T17:54:02.753Z,9.48
2022-09-25T17:56:31.522Z,10.10
2022-09-25T17:59:00.600Z,18.88
2022-09-25T18:01:36.783Z,31.77
2022-09-25T18:04:20.508Z,13.18
2022-09-25T18:06:49.353Z,13.20
2022-09-25T18:09:19.704Z,13.98
2022-09-25T18:11:48.469Z,16.77
2022-09-25T18:14:17.560Z,15.73
2022-09-25T18:16:46.578Z,16.45
2022-09-25T18:19:35.090Z,13.23
2022-09-25T18:22:21.404Z,14.02
2022-09-25T18:24:56.544Z,15.35
2022-09-25T18:27:27.537Z,19.08
2022-09-25T18:29:57.776Z,15.18
2022-09-25T18:32:26.986Z,13.07
2022-09-25T18:34:55.734Z,13.77
2022-09-25T18:37:24.539Z,24.73
2022-09-25T18:39:54.692Z,17.02
2022-09-25T18:42:23.462Z,17.30
2022-09-25T18:44:53.244Z,19.63
2022-09-25T18:47:22.142Z,13.85
2022-09-25T18:49:51.671Z,24.60
2022-09-25T18:52:20.493Z,16.42
2022-09-25T18:54:49.261Z,20.23
2022-09-25T18:57:19.539Z,25.95
2022-09-25T18:59:48.303Z,29.88
2022-09-25T19:02:22.060Z,36.22
2022-09-25T19:04:52.729Z,34.55
2022-09-25T19:07:22.192Z,39.40
2022-09-25T19:09:51.617Z,32.55
2022-09-25T19:12:22.337Z,34.13
2022-09-25T19:14:51.202Z,32.13
2022-09-25T19:17:20.582Z,23.52
2022-09-25T19:19:49.500Z,28.77
2022-09-25T19:22:20.033Z,24.58
2022-09-25T19:24:50.685Z,26.15
2022-09-25T19:27:21.301Z,29.10
2022-09-25T19:29:50.157Z,20.05
2022-09-25T19:32:19.637Z,17.88
2022-09-25T19:34:48.473Z,25.88
2022-09-25T19:37:17.706Z,25.52
2022-09-25T19:40:04.137Z,37.88
2022-09-25T19:42:36.348Z,34.97
2022-09-25T19:45:05.907Z,28.17
2022-09-25T19:47:34.662Z,24.38
2022-09-25T19:50:07.012Z,32.00
2022-09-25T19:52:36.018Z,19.02
2022-09-25T19:55:05.316Z,26.88
2022-09-25T19:57:36.759Z,29.17
2022-09-25T20:00:06.704Z,21.77
2022-09-25T20:02:37.777Z,26.23
2022-09-25T20:05:09.191Z,29.23
2022-09-25T20:07:38.101Z,30.25
2022-09-25T20:10:07.393Z,20.92
2022-09-25T20:12:37.568Z,15.88
2022-09-25T20:15:07.599Z,13.68
2022-09-25T20:17:36.381Z,23.92
2022-09-25T20:20:05.818Z,26.27
2022-09-25T20:22:34.615Z,17.02
2022-09-25T20:25:03.568Z,15.13
2022-09-25T20:27:32.537Z,8.90
2022-09-25T20:30:02.681Z,14.98
2022-09-25T20:32:32.108Z,17.25
2022-09-25T20:35:00.932Z,11.50
2022-09-25T20:37:29.683Z,10.70
2022-09-25T20:39:58.797Z,13.50
2022-09-25T20:42:27.570Z,12.38
2022-09-25T20:44:56.426Z,16.45
2022-09-25T20:47:29.416Z,24.20
2022-09-25T20:49:58.221Z,19.33
2022-09-25T20:52:27.136Z,23.02
2022-09-25T20:54:56.463Z,22.45
2022-09-25T20:57:25.268Z,15.85
2022-09-25T20:59:54.108Z,15.02
2022-09-25T21:02:24.845Z,19.48
2022-09-25T21:04:56.878Z,22.23
2022-09-25T21:07:26.527Z,22.92
2022-09-25T21:09:55.322Z,18.95
2022-09-25T21:12:24.114Z,17.92
2022-09-25T21:14:52.880Z,17.90
2022-09-25T21:17:21.665Z,20.02
2022-09-25T21:19:50.746Z,17.40
2022-09-25T21:22:21.217Z,13.38
2022-09-25T21:24:50.134Z,14.93
2022-09-25T21:27:18.894Z,17.92
2022-09-25T21:29:47.689Z,21.25
2022-09-25T21:32:16.540Z,16.40
2022-09-25T21:34:45.297Z,14.15
2022-09-25T21:37:14.261Z,21.88
2022-09-25T21:39:44.940Z,20.73
2022-09-25T21:42:13.703Z,19.50
2022-09-25T21:44:42.479Z,24.38
2022-09-25T21:47:11.457Z,18.52
2022-09-25T21:49:40.356Z,10.48
2022-09-25T21:52:09.175Z,20.17
2022-09-25T21:54:38.161Z,15.10
2022-09-25T21:57:08.364Z,20.80
2022-09-25T21:59:37.128Z,26.83
2022-09-25T22:02:05.885Z,14.75
2022-09-25T22:04:34.738Z,13.38
2022-09-25T22:07:03.552Z,15.82
2022-09-25T22:09:32.320Z,13.60
2022-09-25T22:12:01.127Z,18.38
2022-09-25T22:14:31.253Z,13.45
2022-09-25T22:17:00.202Z,12.55
2022-09-25T22:19:30.902Z,12.55
2022-09-25T22:22:01.068Z,13.65
2022-09-25T22:24:29.954Z,14.07
2022-09-25T22:26:58.690Z,8.40
2022-09-25T22:29:27.611Z,10.82
2022-09-25T22:31:57.764Z,10.75
2022-09-25T22:34:29.481Z,12.30
2022-09-25T22:37:00.277Z,7.70
2022-09-25T22:39:30.368Z,10.38
2022-09-25T22:41:59.819Z,10.13
2022-09-25T22:44:28.583Z,11.55
2022-09-25T22:47:02.479Z,9.18
2022-09-25T22:49:32.797Z,13.40
2022-09-25T22:52:02.449Z,14.13
2022-09-25T22:54:31.218Z,13.13
2022-09-25T22:56:59.988Z,11.90
2022-09-25T22:59:29.018Z,10.98
2022-09-25T23:01:59.305Z,8.80
2022-09-25T23:04:28.233Z,9.73
2022-09-25T23:06:56.998Z,12.90
2022-09-25T23:09:27.189Z,10.35
2022-09-25T23:11:57.769Z,15.85
2022-09-25T23:14:29.811Z,8.80
2022-09-25T23:17:00.993Z,8.77
2022-09-25T23:19:29.928Z,12.80
2022-09-25T23:21:58.926Z,13.63
2022-09-25T23:24:27.696Z,8.60
2022-09-25T23:26:56.564Z,6.20
2022-09-25T23:29:25.504Z,9.40
2022-09-25T23:31:54.380Z,7.80
2022-09-25T23:34:24.653Z,6.90
2022-09-25T23:36:53.447Z,6.47
2022-09-25T23:39:22.217Z,7.90
2022-09-25T23:41:51.047Z,7.10
2022-09-25T23:44:20.042Z,4.93
2022-09-25T23:46:48.840Z,6.32
2022-09-25T23:49:17.728Z,8.60
2022-09-25T23:51:48.180Z,4.72
2022-09-25T23:54:18.354Z,6.63
2022-09-25T23:56:47.184Z,5.45
2022-09-25T23:59:16.156Z,9.32
