createdAt,value
2018-06-04T00:00:13.763Z,24.97
2018-06-04T00:02:48.759Z,27.40
2018-06-04T00:05:23.938Z,32.67
2018-06-04T00:07:59.277Z,32.47
2018-06-04T00:10:34.374Z,33.70
2018-06-04T00:13:09.137Z,29.37
2018-06-04T00:15:44.392Z,31.00
2018-06-04T00:18:19.391Z,33.97
2018-06-04T00:20:54.440Z,39.07
2018-06-04T00:23:29.599Z,44.77
2018-06-04T00:26:04.815Z,36.97
2018-06-04T00:28:44.261Z,36.00
2018-06-04T00:31:26.349Z,38.83
2018-06-04T00:34:01.514Z,35.10
2018-06-04T00:36:36.871Z,40.77
2018-06-04T00:39:12.809Z,43.43
2018-06-04T00:41:49.379Z,42.80
2018-06-04T00:44:24.616Z,40.63
2018-06-04T00:46:59.751Z,39.83
2018-06-04T00:49:35.076Z,38.53
2018-06-04T00:52:10.227Z,40.87
2018-06-04T00:54:45.569Z,33.70
2018-06-04T00:57:20.900Z,38.87
2018-06-04T00:59:55.990Z,38.80
2018-06-04T01:02:31.334Z,43.80
2018-06-04T01:05:06.269Z,39.87
2018-06-04T01:07:41.368Z,41.77
2018-06-04T01:10:16.534Z,35.47
2018-06-04T01:12:51.446Z,36.07
2018-06-04T01:15:26.757Z,42.33
2018-06-04T01:18:01.823Z,47.10
2018-06-04T01:20:37.061Z,35.93
2018-06-04T01:23:12.406Z,40.53
2018-06-04T01:25:47.954Z,41.70
2018-06-04T01:28:23.106Z,42.33
2018-06-04T01:30:59.050Z,48.40
2018-06-04T01:33:34.044Z,39.67
2018-06-04T01:36:09.526Z,50.37
2018-06-04T01:38:44.663Z,48.63
2018-06-04T01:41:19.676Z,46.70
2018-06-04T01:43:54.836Z,51.27
2018-06-04T01:46:29.652Z,48.10
2018-06-04T01:49:04.937Z,60.63
2018-06-04T01:51:39.738Z,59.50
2018-06-04T01:54:14.878Z,58.60
2018-06-04T01:56:50.832Z,60.67
2018-06-04T01:59:25.988Z,61.97
2018-06-04T02:02:01.157Z,69.13
2018-06-04T02:04:36.349Z,59.87
2018-06-04T02:07:11.543Z,53.80
2018-06-04T02:09:46.932Z,56.07
2018-06-04T02:12:22.371Z,47.33
2018-06-04T02:14:57.364Z,45.13
2018-06-04T02:17:32.605Z,43.20
2018-06-04T02:20:08.324Z,45.23
2018-06-04T02:22:43.174Z,44.70
2018-06-04T02:25:18.403Z,48.80
2018-06-04T02:27:53.758Z,48.83
2018-06-04T02:30:29.379Z,51.73
2018-06-04T02:33:04.743Z,66.17
2018-06-04T02:35:39.767Z,60.40
2018-06-04T02:38:15.238Z,54.07
2018-06-04T02:40:50.833Z,62.33
2018-06-04T02:43:25.941Z,58.03
2018-06-04T02:46:01.230Z,63.30
2018-06-04T02:48:36.865Z,60.90
2018-06-04T02:51:12.029Z,62.30
2018-06-04T02:53:47.238Z,64.77
2018-06-04T02:56:22.712Z,66.50
2018-06-04T02:58:58.413Z,72.27
2018-06-04T03:01:33.669Z,70.30
2018-06-04T03:04:08.980Z,60.27
2018-06-04T03:06:44.635Z,65.53
2018-06-04T03:09:19.749Z,63.20
2018-06-04T03:11:55.304Z,65.67
2018-06-04T03:14:30.527Z,74.10
2018-06-04T03:17:06.095Z,74.73
2018-06-04T03:19:41.376Z,70.30
2018-06-04T03:22:16.904Z,84.33
2018-06-04T03:24:51.995Z,79.80
2018-06-04T03:27:27.200Z,83.00
2018-06-04T03:30:02.126Z,86.70
2018-06-04T03:32:37.349Z,75.80
2018-06-04T03:35:12.306Z,93.47
2018-06-04T03:37:47.412Z,81.10
2018-06-04T03:40:22.543Z,89.17
2018-06-04T03:42:57.921Z,79.67
2018-06-04T03:45:32.903Z,84.60
2018-06-04T03:48:08.337Z,84.43
2018-06-04T03:50:43.541Z,89.97
2018-06-04T03:53:18.594Z,90.97
2018-06-04T03:55:54.709Z,70.73
2018-06-04T03:58:29.940Z,77.57
2018-06-04T04:01:04.872Z,77.17
2018-06-04T04:03:40.713Z,69.57
2018-06-04T04:06:15.797Z,62.00
2018-06-04T04:08:50.832Z,69.73
2018-06-04T04:11:26.689Z,68.77
2018-06-04T04:14:01.640Z,56.90
2018-06-04T04:16:39.111Z,52.00
2018-06-04T04:19:13.846Z,42.77
2018-06-04T04:21:48.989Z,50.73
2018-06-04T04:24:24.321Z,44.17
2018-06-04T04:26:59.494Z,48.30
2018-06-04T04:29:34.704Z,57.70
2018-06-04T04:32:09.665Z,44.90
2018-06-04T04:34:44.860Z,49.47
2018-06-04T04:37:20.287Z,53.57
2018-06-04T04:39:55.381Z,48.17
2018-06-04T04:42:30.717Z,49.80
2018-06-04T04:45:05.864Z,45.43
2018-06-04T04:47:40.894Z,44.87
2018-06-04T04:50:17.068Z,49.73
2018-06-04T04:52:52.236Z,48.33
2018-06-04T04:55:27.247Z,48.77
2018-06-04T04:58:03.633Z,48.50
2018-06-04T05:00:39.218Z,49.30
2018-06-04T05:03:14.548Z,47.23
2018-06-04T05:05:49.760Z,49.50
2018-06-04T05:08:24.873Z,48.47
2018-06-04T05:11:00.880Z,44.53
2018-06-04T05:13:36.456Z,49.93
2018-06-04T05:16:11.398Z,46.27
2018-06-04T05:18:46.747Z,45.57
2018-06-04T05:21:22.422Z,47.13
2018-06-04T05:23:57.579Z,42.00
2018-06-04T05:26:32.924Z,45.07
2018-06-04T05:29:08.156Z,44.90
2018-06-04T05:31:43.036Z,46.37
2018-06-04T05:34:19.222Z,43.30
2018-06-04T05:36:54.366Z,51.00
2018-06-04T05:39:29.412Z,47.23
2018-06-04T05:42:05.089Z,49.17
2018-06-04T05:44:40.391Z,46.07
2018-06-04T05:47:14.969Z,45.87
2018-06-04T05:49:50.513Z,44.90
2018-06-04T05:52:26.474Z,43.97
2018-06-04T05:55:06.570Z,51.07
2018-06-04T05:57:44.837Z,43.20
2018-06-04T06:00:20.385Z,40.63
2018-06-04T06:02:55.894Z,39.10
2018-06-04T06:05:37.658Z,38.47
2018-06-04T06:08:13.228Z,41.60
2018-06-04T06:10:48.237Z,35.60
2018-06-04T06:13:23.857Z,31.60
2018-06-04T06:15:59.870Z,35.93
2018-06-04T06:18:34.966Z,36.07
2018-06-04T06:21:10.131Z,31.97
2018-06-04T06:23:45.829Z,35.73
2018-06-04T06:26:21.078Z,34.73
2018-06-04T06:28:56.620Z,30.97
2018-06-04T06:31:31.395Z,30.73
2018-06-04T06:34:06.385Z,33.07
2018-06-04T06:36:41.321Z,33.70
2018-06-04T06:39:17.132Z,32.80
2018-06-04T06:41:52.292Z,30.07
2018-06-04T06:44:27.555Z,33.77
2018-06-04T06:47:02.690Z,31.37
2018-06-04T06:49:37.724Z,29.60
2018-06-04T06:52:12.907Z,29.43
2018-06-04T06:54:48.315Z,35.77
2018-06-04T06:57:23.434Z,36.20
2018-06-04T06:59:58.863Z,32.20
2018-06-04T07:02:33.592Z,35.47
2018-06-04T07:05:08.822Z,30.37
2018-06-04T07:07:43.819Z,29.93
2018-06-04T07:10:19.357Z,35.70
2018-06-04T07:12:55.433Z,30.53
2018-06-04T07:15:30.853Z,32.73
2018-06-04T07:18:05.987Z,30.67
2018-06-04T07:20:41.220Z,29.57
2018-06-04T07:23:15.657Z,29.43
2018-06-04T07:25:51.426Z,29.97
2018-06-04T07:28:26.621Z,31.90
2018-06-04T07:31:01.526Z,33.40
2018-06-04T07:33:36.559Z,33.23
2018-06-04T07:36:12.697Z,42.27
2018-06-04T07:38:47.831Z,43.90
2018-06-04T07:41:22.871Z,48.90
2018-06-04T07:43:57.707Z,44.37
2018-06-04T07:46:32.971Z,42.00
2018-06-04T07:49:08.099Z,40.37
2018-06-04T07:51:43.176Z,43.00
2018-06-04T07:54:18.115Z,36.80
2018-06-04T07:56:53.144Z,39.30
2018-06-04T07:59:28.154Z,36.53
2018-06-04T08:02:02.947Z,38.27
2018-06-04T08:04:38.318Z,42.83
2018-06-04T08:07:13.187Z,35.87
2018-06-04T08:09:48.834Z,37.33
2018-06-04T08:12:23.765Z,34.87
2018-06-04T08:14:58.845Z,32.57
2018-06-04T08:17:33.831Z,37.43
2018-06-04T08:20:08.636Z,38.63
2018-06-04T08:22:43.424Z,33.07
2018-06-04T08:25:18.216Z,39.40
2018-06-04T08:27:54.242Z,35.90
2018-06-04T08:30:28.896Z,34.43
2018-06-04T08:33:03.558Z,29.43
2018-06-04T08:35:38.147Z,32.47
2018-06-04T08:38:12.867Z,30.67
2018-06-04T08:40:47.633Z,31.53
2018-06-04T08:43:22.443Z,30.23
2018-06-04T08:45:58.043Z,34.10
2018-06-04T08:48:32.875Z,30.30
2018-06-04T08:51:07.664Z,28.03
2018-06-04T08:53:42.322Z,29.07
2018-06-04T08:56:17.124Z,27.13
2018-06-04T08:58:51.849Z,26.10
2018-06-04T09:01:26.531Z,21.87
2018-06-04T09:04:01.337Z,20.77
2018-06-04T09:06:36.432Z,20.10
2018-06-04T09:09:11.569Z,19.80
2018-06-04T09:11:46.580Z,21.27
2018-06-04T09:14:21.587Z,20.97
2018-06-04T09:16:56.416Z,20.67
2018-06-04T09:19:31.378Z,19.70
2018-06-04T09:22:06.520Z,19.00
2018-06-04T09:24:41.677Z,16.30
2018-06-04T09:27:17.136Z,17.07
2018-06-04T09:29:51.915Z,16.43
2018-06-04T09:32:27.059Z,15.93
2018-06-04T09:35:02.330Z,15.30
2018-06-04T09:37:37.507Z,15.93
2018-06-04T09:40:12.356Z,18.83
2018-06-04T09:42:47.495Z,15.67
2018-06-04T09:45:22.621Z,12.77
2018-06-04T09:47:57.742Z,13.88
2018-06-04T09:50:32.862Z,17.33
2018-06-04T09:53:07.980Z,12.63
2018-06-04T09:55:43.080Z,11.33
2018-06-04T09:58:18.134Z,13.27
2018-06-04T10:00:53.691Z,12.93
2018-06-04T10:03:29.351Z,13.60
2018-06-04T10:06:05.616Z,13.33
2018-06-04T10:08:40.715Z,12.57
2018-06-04T10:11:16.192Z,12.43
2018-06-04T10:13:51.604Z,12.17
2018-06-04T10:16:27.036Z,14.83
2018-06-04T10:19:02.080Z,13.30
2018-06-04T10:21:37.345Z,13.07
2018-06-04T10:24:12.535Z,18.10
2018-06-04T10:26:47.528Z,15.90
2018-06-04T10:29:22.473Z,15.70
2018-06-04T10:31:57.580Z,14.03
2018-06-04T10:34:32.817Z,14.47
2018-06-04T10:37:07.891Z,14.33
2018-06-04T10:39:42.699Z,12.87
2018-06-04T10:42:24.211Z,14.90
2018-06-04T10:44:59.072Z,13.53
2018-06-04T10:47:34.265Z,12.77
2018-06-04T10:50:10.708Z,13.40
2018-06-04T10:52:45.772Z,13.07
2018-06-04T10:55:20.644Z,11.90
2018-06-04T10:57:55.404Z,12.37
2018-06-04T11:00:30.313Z,10.03
2018-06-04T11:03:05.238Z,10.87
2018-06-04T11:05:39.835Z,14.07
2018-06-04T11:08:14.735Z,11.83
2018-06-04T11:10:49.678Z,11.40
2018-06-04T11:13:24.269Z,11.50
2018-06-04T11:15:58.957Z,12.27
2018-06-04T11:18:33.794Z,12.60
2018-06-04T11:21:08.699Z,12.13
2018-06-04T11:23:43.486Z,10.30
2018-06-04T11:26:18.568Z,11.53
2018-06-04T11:28:53.486Z,15.70
2018-06-04T11:31:28.398Z,14.17
2018-06-04T11:34:03.272Z,11.10
2018-06-04T11:36:38.094Z,17.37
2018-06-04T11:39:12.939Z,12.60
2018-06-04T11:41:47.699Z,16.33
2018-06-04T11:44:22.611Z,14.43
2018-06-04T11:46:57.587Z,14.37
2018-06-04T11:49:32.482Z,13.83
2018-06-04T11:52:07.575Z,17.13
2018-06-04T11:54:42.351Z,18.23
2018-06-04T11:57:17.197Z,19.07
2018-06-04T11:59:52.067Z,14.93
2018-06-04T12:02:27.196Z,14.07
2018-06-04T12:05:02.257Z,17.47
2018-06-04T12:07:36.979Z,15.80
2018-06-04T12:10:11.744Z,17.17
2018-06-04T12:12:46.594Z,15.23
2018-06-04T12:15:21.629Z,14.87
2018-06-04T12:17:56.307Z,15.00
2018-06-04T12:20:32.117Z,11.40
2018-06-04T12:23:06.851Z,12.93
2018-06-04T12:25:41.523Z,11.43
2018-06-04T12:28:16.172Z,11.60
2018-06-04T12:30:51.278Z,11.70
2018-06-04T12:33:26.252Z,9.80
2018-06-04T12:36:00.996Z,8.63
2018-06-04T12:38:36.037Z,8.53
2018-06-04T12:41:11.057Z,10.90
2018-06-04T12:43:45.791Z,10.07
2018-06-04T12:46:20.672Z,8.47
2018-06-04T12:48:55.524Z,7.57
2018-06-04T12:51:30.384Z,10.60
2018-06-04T12:54:05.313Z,6.77
2018-06-04T12:56:40.256Z,7.37
2018-06-04T12:59:14.984Z,6.73
2018-06-04T13:01:50.013Z,7.63
2018-06-04T13:04:25.120Z,9.93
2018-06-04T13:06:59.720Z,9.10
2018-06-04T13:09:34.910Z,8.23
2018-06-04T13:12:09.993Z,9.53
2018-06-04T13:14:44.940Z,11.67
2018-06-04T13:17:19.618Z,7.27
2018-06-04T13:19:54.250Z,8.50
2018-06-04T13:22:29.062Z,9.27
2018-06-04T13:25:04.599Z,6.50
2018-06-04T13:27:40.410Z,10.30
2018-06-04T13:30:15.400Z,8.00
2018-06-04T13:32:50.652Z,7.70
2018-06-04T13:35:25.531Z,8.23
2018-06-04T13:38:00.442Z,7.37
2018-06-04T13:40:35.635Z,8.03
2018-06-04T13:43:10.964Z,6.87
2018-06-04T13:45:45.889Z,6.97
2018-06-04T13:48:21.278Z,6.40
2018-06-04T13:50:56.341Z,7.20
2018-06-04T13:53:31.487Z,7.17
2018-06-04T13:56:06.407Z,10.77
2018-06-04T13:58:41.439Z,7.27
2018-06-04T14:01:16.370Z,10.57
2018-06-04T14:03:51.655Z,8.27
2018-06-04T14:06:26.410Z,8.53
2018-06-04T14:09:01.615Z,9.23
2018-06-04T14:11:37.019Z,8.40
2018-06-04T14:14:12.263Z,11.17
2018-06-04T14:16:47.299Z,9.80
2018-06-04T14:19:28.769Z,7.97
2018-06-04T14:22:03.718Z,7.43
2018-06-04T14:24:39.803Z,8.40
2018-06-04T14:27:14.640Z,8.33
2018-06-04T14:29:49.376Z,8.40
2018-06-04T14:32:24.341Z,9.03
2018-06-04T14:34:59.224Z,7.90
2018-06-04T14:37:34.345Z,11.47
2018-06-04T14:40:10.473Z,10.60
2018-06-04T14:42:45.357Z,8.93
2018-06-04T14:45:20.745Z,8.17
2018-06-04T14:47:55.734Z,10.27
2018-06-04T14:50:30.517Z,11.33
2018-06-04T14:53:05.824Z,12.27
2018-06-04T14:55:40.932Z,10.97
2018-06-04T14:58:16.041Z,11.73
2018-06-04T15:00:51.207Z,11.20
2018-06-04T15:03:26.161Z,8.90
2018-06-04T15:06:00.909Z,10.80
2018-06-04T15:08:36.312Z,10.17
2018-06-04T15:11:11.825Z,11.93
2018-06-04T15:13:47.065Z,8.80
2018-06-04T15:16:21.976Z,8.90
2018-06-04T15:18:56.734Z,8.53
2018-06-04T15:21:31.681Z,7.83
2018-06-04T15:24:06.819Z,10.70
2018-06-04T15:26:42.091Z,9.23
2018-06-04T15:29:17.496Z,6.53
2018-06-04T15:31:52.221Z,7.70
2018-06-04T15:34:27.258Z,7.60
2018-06-04T15:37:02.982Z,6.93
2018-06-04T15:39:38.431Z,8.33
2018-06-04T15:42:14.389Z,9.30
2018-06-04T15:44:49.962Z,10.43
2018-06-04T15:47:25.269Z,8.93
2018-06-04T15:50:00.325Z,6.60
2018-06-04T15:52:36.682Z,9.57
2018-06-04T15:55:11.584Z,6.53
2018-06-04T15:57:46.633Z,8.07
2018-06-04T16:00:21.834Z,5.60
2018-06-04T16:02:56.688Z,5.07
2018-06-04T16:05:31.852Z,6.37
2018-06-04T16:08:06.817Z,7.50
2018-06-04T16:10:41.848Z,7.07
2018-06-04T16:13:17.173Z,7.07
2018-06-04T16:15:52.387Z,5.90
2018-06-04T16:18:28.147Z,5.37
2018-06-04T16:21:04.483Z,5.73
2018-06-04T16:23:40.429Z,5.43
2018-06-04T16:26:15.454Z,5.50
2018-06-04T16:28:50.645Z,6.37
2018-06-04T16:31:26.368Z,5.77
2018-06-04T16:34:01.467Z,8.70
2018-06-04T16:36:36.741Z,6.07
2018-06-04T16:39:11.791Z,5.67
2018-06-04T16:41:47.194Z,6.60
2018-06-04T16:44:22.190Z,5.13
2018-06-04T16:46:57.170Z,4.97
2018-06-04T16:49:32.353Z,5.73
2018-06-04T16:52:07.428Z,4.63
2018-06-04T16:54:44.165Z,6.40
2018-06-04T16:57:19.721Z,5.03
2018-06-04T16:59:54.888Z,5.03
2018-06-04T17:02:30.538Z,5.77
2018-06-04T17:05:06.010Z,4.40
2018-06-04T17:07:41.096Z,6.07
2018-06-04T17:10:16.595Z,4.87
2018-06-04T17:12:51.906Z,5.47
2018-06-04T17:15:27.804Z,6.13
2018-06-04T17:18:02.822Z,5.10
2018-06-04T17:20:37.914Z,6.23
2018-06-04T17:23:13.688Z,3.60
2018-06-04T17:25:48.963Z,4.53
2018-06-04T17:28:23.989Z,3.43
2018-06-04T17:30:59.832Z,6.90
2018-06-04T17:33:35.253Z,5.13
2018-06-04T17:36:10.556Z,4.37
2018-06-04T17:38:45.449Z,8.77
2018-06-04T17:41:20.765Z,4.90
2018-06-04T17:43:55.909Z,4.70
2018-06-04T17:46:31.092Z,5.33
2018-06-04T17:49:06.480Z,8.00
2018-06-04T17:51:41.509Z,6.90
2018-06-04T17:54:16.574Z,5.93
2018-06-04T17:56:51.758Z,10.57
2018-06-04T17:59:27.005Z,8.10
2018-06-04T18:02:02.162Z,10.70
2018-06-04T18:04:37.387Z,6.63
2018-06-04T18:07:12.245Z,7.43
2018-06-04T18:09:47.389Z,5.13
2018-06-04T18:12:23.174Z,9.90
2018-06-04T18:14:58.173Z,8.53
2018-06-04T18:17:33.110Z,10.40
2018-06-04T18:20:08.221Z,11.77
2018-06-04T18:22:43.221Z,5.87
2018-06-04T18:25:18.532Z,8.77
2018-06-04T18:27:53.558Z,9.50
2018-06-04T18:30:28.588Z,7.53
2018-06-04T18:33:03.708Z,10.60
2018-06-04T18:35:38.835Z,6.90
2018-06-04T18:38:13.879Z,8.70
2018-06-04T18:40:49.094Z,9.97
2018-06-04T18:43:24.946Z,7.17
2018-06-04T18:46:00.958Z,13.47
2018-06-04T18:48:36.031Z,12.67
2018-06-04T18:51:11.253Z,13.67
2018-06-04T18:53:47.625Z,14.10
2018-06-04T18:56:22.682Z,9.90
2018-06-04T18:58:57.784Z,13.50
2018-06-04T19:01:33.448Z,9.73
2018-06-04T19:04:08.524Z,14.30
2018-06-04T19:06:43.611Z,9.60
2018-06-04T19:09:18.953Z,10.23
2018-06-04T19:11:54.034Z,11.13
2018-06-04T19:14:29.833Z,8.23
2018-06-04T19:17:04.993Z,10.37
2018-06-04T19:19:40.805Z,11.40
2018-06-04T19:22:15.984Z,9.57
2018-06-04T19:24:50.989Z,10.33
2018-06-04T19:27:26.332Z,12.87
2018-06-04T19:30:01.574Z,11.73
2018-06-04T19:32:36.676Z,7.13
2018-06-04T19:35:12.050Z,7.97
2018-06-04T19:37:47.420Z,11.53
2018-06-04T19:40:23.758Z,8.57
2018-06-04T19:42:59.104Z,9.97
2018-06-04T19:45:34.717Z,13.73
2018-06-04T19:48:09.579Z,17.47
2018-06-04T19:50:44.615Z,15.30
2018-06-04T19:53:19.444Z,12.63
2018-06-04T19:55:55.159Z,12.70
2018-06-04T19:58:30.541Z,11.73
2018-06-04T20:01:05.517Z,15.00
2018-06-04T20:03:41.122Z,18.57
2018-06-04T20:06:23.224Z,14.40
2018-06-04T20:09:02.740Z,17.70
2018-06-04T20:11:38.333Z,13.67
2018-06-04T20:14:13.448Z,14.43
2018-06-04T20:16:49.484Z,13.77
2018-06-04T20:19:24.326Z,16.93
2018-06-04T20:21:59.339Z,14.80
2018-06-04T20:24:34.306Z,16.53
2018-06-04T20:27:09.545Z,16.00
2018-06-04T20:29:44.561Z,17.93
2018-06-04T20:32:19.712Z,19.77
2018-06-04T20:34:54.752Z,16.80
2018-06-04T20:37:29.927Z,20.03
2018-06-04T20:40:05.669Z,21.77
2018-06-04T20:42:41.191Z,18.10
2018-06-04T20:45:19.406Z,20.27
2018-06-04T20:47:57.510Z,19.97
2018-06-04T20:50:32.950Z,17.83
2018-06-04T20:53:08.571Z,16.47
2018-06-04T20:55:43.498Z,18.07
2018-06-04T20:58:20.122Z,17.80
2018-06-04T21:00:55.164Z,14.80
2018-06-04T21:03:30.280Z,15.03
2018-06-04T21:06:12.571Z,16.03
2018-06-04T21:08:47.959Z,14.10
2018-06-04T21:11:24.468Z,16.37
2018-06-04T21:13:59.157Z,11.77
2018-06-04T21:16:34.598Z,17.40
2018-06-04T21:19:10.217Z,13.57
2018-06-04T21:21:45.457Z,12.67
2018-06-04T21:24:20.185Z,12.00
2018-06-04T21:26:55.155Z,12.50
2018-06-04T21:29:30.377Z,11.33
2018-06-04T21:32:05.836Z,17.17
2018-06-04T21:34:41.489Z,22.17
2018-06-04T21:37:16.806Z,22.07
2018-06-04T21:39:52.405Z,21.33
2018-06-04T21:42:27.826Z,22.57
2018-06-04T21:45:03.486Z,24.20
2018-06-04T21:47:40.108Z,24.63
2018-06-04T21:50:15.968Z,25.03
2018-06-04T21:52:51.195Z,24.60
2018-06-04T21:55:27.467Z,26.47
2018-06-04T21:58:03.424Z,24.60
2018-06-04T22:00:38.967Z,26.73
2018-06-04T22:03:18.715Z,28.47
2018-06-04T22:05:54.052Z,27.17
2018-06-04T22:08:29.838Z,26.63
2018-06-04T22:11:05.246Z,30.90
2018-06-04T22:13:40.496Z,29.50
2018-06-04T22:16:15.591Z,26.93
2018-06-04T22:18:51.575Z,24.67
2018-06-04T22:21:26.885Z,25.60
2018-06-04T22:24:02.580Z,26.33
2018-06-04T22:26:37.930Z,25.77
2018-06-04T22:29:13.357Z,26.47
2018-06-04T22:31:49.838Z,23.73
2018-06-04T22:34:26.777Z,26.97
2018-06-04T22:37:02.336Z,27.17
2018-06-04T22:39:37.546Z,22.80
2018-06-04T22:42:13.939Z,23.00
2018-06-04T22:44:49.742Z,22.73
2018-06-04T22:47:25.118Z,21.47
2018-06-04T22:59:46.555Z,23.83
2018-06-04T23:02:21.654Z,23.43
2018-06-04T23:04:57.449Z,22.87
2018-06-04T23:07:32.836Z,22.63
2018-06-04T23:10:08.741Z,22.33
2018-06-04T23:12:44.477Z,23.70
2018-06-04T23:15:19.782Z,21.90
2018-06-04T23:17:54.974Z,24.93
2018-06-04T23:20:30.872Z,21.87
2018-06-04T23:23:06.210Z,22.90
2018-06-04T23:25:41.711Z,22.27
2018-06-04T23:28:17.197Z,25.50
2018-06-04T23:30:52.539Z,22.23
2018-06-04T23:33:28.015Z,21.67
2018-06-04T23:36:11.472Z,18.70
2018-06-04T23:38:49.577Z,17.20
2018-06-04T23:41:25.548Z,17.70
2018-06-04T23:44:01.120Z,15.67
2018-06-04T23:46:36.490Z,11.33
2018-06-04T23:49:13.243Z,14.10
2018-06-04T23:51:50.394Z,14.93
2018-06-04T23:54:29.648Z,14.43
2018-06-04T23:57:05.483Z,13.37
2018-06-04T23:59:41.097Z,12.67
