createdAt,value
2019-04-03T00:02:17.230Z,95478.14
2019-04-03T00:04:47.667Z,95469.37
2019-04-03T00:07:18.018Z,95474.57
2019-04-03T00:09:48.455Z,95465.40
2019-04-03T00:12:19.016Z,95464.62
2019-04-03T00:14:49.393Z,95462.33
2019-04-03T00:17:19.833Z,95461.39
2019-04-03T00:19:50.216Z,95457.21
2019-04-03T00:22:21.965Z,95462.77
2019-04-03T00:24:52.908Z,95460.61
2019-04-03T00:27:23.605Z,95464.75
2019-04-03T00:29:53.973Z,95463.56
2019-04-03T00:32:24.443Z,95460.77
2019-04-03T00:34:54.927Z,95460.85
2019-04-03T00:37:25.374Z,95450.50
2019-04-03T00:39:55.708Z,95453.48
2019-04-03T00:42:26.179Z,95451.69
2019-04-03T00:44:56.781Z,95453.33
2019-04-03T00:47:27.164Z,95459.57
2019-04-03T00:49:57.597Z,95458.56
2019-04-03T00:52:28.135Z,95455.64
2019-04-03T00:54:58.614Z,95457.19
2019-04-03T00:57:29.277Z,95460.00
2019-04-03T00:59:59.814Z,95458.80
2019-04-03T01:02:30.207Z,95466.03
2019-04-03T01:05:00.658Z,95462.22
2019-04-03T01:07:30.985Z,95466.84
2019-04-03T01:10:01.599Z,95459.98
2019-04-03T01:12:31.941Z,95455.74
2019-04-03T01:15:02.583Z,95455.34
2019-04-03T01:17:34.931Z,95453.34
2019-04-03T01:20:06.338Z,95447.52
2019-04-03T01:22:37.874Z,95444.80
2019-04-03T01:25:09.436Z,95449.14
2019-04-03T01:27:41.534Z,95442.38
2019-04-03T01:30:14.014Z,95439.45
2019-04-03T01:32:46.086Z,95440.69
2019-04-03T01:35:17.436Z,95436.14
2019-04-03T01:37:49.912Z,95422.98
2019-04-03T01:40:21.081Z,95429.41
2019-04-03T01:42:52.820Z,95423.27
2019-04-03T01:45:25.916Z,95417.33
2019-04-03T01:47:58.188Z,95403.93
2019-04-03T01:50:28.703Z,95402.22
2019-04-03T01:53:01.683Z,95403.22
2019-04-03T01:55:34.001Z,95401.19
2019-04-03T01:58:06.088Z,95398.78
2019-04-03T02:00:37.641Z,95402.60
2019-04-03T02:03:10.317Z,95400.69
2019-04-03T02:05:43.274Z,95395.11
2019-04-03T02:08:14.555Z,95396.69
2019-04-03T02:10:45.438Z,95397.00
2019-04-03T02:13:17.262Z,95392.75
2019-04-03T02:15:52.223Z,95382.29
2019-04-03T02:18:23.600Z,95385.54
2019-04-03T02:20:57.325Z,95380.39
2019-04-03T02:23:26.859Z,95377.89
2019-04-03T02:25:57.308Z,95374.95
2019-04-03T02:28:27.752Z,95366.80
2019-04-03T02:30:58.233Z,95357.83
2019-04-03T02:33:29.461Z,95356.28
2019-04-03T02:36:00.245Z,95354.13
2019-04-03T02:38:30.832Z,95359.97
2019-04-03T02:41:03.451Z,95354.25
2019-04-03T02:43:33.542Z,95357.14
2019-04-03T02:46:04.443Z,95354.55
2019-04-03T02:48:38.256Z,95357.30
2019-04-03T02:51:07.395Z,95355.17
2019-04-03T02:53:37.839Z,95360.08
2019-04-03T02:56:11.838Z,95359.56
2019-04-03T02:58:40.640Z,95351.41
2019-04-03T03:01:11.210Z,95360.24
2019-04-03T03:03:41.543Z,95362.08
2019-04-03T03:06:12.655Z,95368.83
2019-04-03T03:08:44.050Z,95365.73
2019-04-03T03:11:14.606Z,95373.23
2019-04-03T03:13:46.367Z,95368.06
2019-04-03T03:16:18.423Z,95369.71
2019-04-03T03:18:49.019Z,95373.13
2019-04-03T03:21:21.523Z,95370.88
2019-04-03T03:23:55.207Z,95370.03
2019-04-03T03:26:24.684Z,95364.35
2019-04-03T03:28:55.188Z,95362.63
2019-04-03T03:31:56.374Z,95357.09
2019-04-03T03:34:02.973Z,95347.61
2019-04-03T03:36:30.403Z,95348.26
2019-04-03T03:39:01.426Z,95339.13
2019-04-03T03:41:32.825Z,95338.22
2019-04-03T03:44:04.165Z,95342.94
2019-04-03T03:46:34.810Z,95332.45
2019-04-03T03:49:05.648Z,95334.17
2019-04-03T03:51:36.097Z,95336.09
2019-04-03T03:54:06.585Z,95338.50
2019-04-03T03:56:37.031Z,95328.89
2019-04-03T03:59:07.726Z,95333.02
2019-04-03T04:01:38.341Z,95334.30
2019-04-03T04:04:12.960Z,95334.76
2019-04-03T04:06:40.898Z,95337.98
2019-04-03T04:09:11.525Z,95341.91
2019-04-03T04:11:41.999Z,95335.36
2019-04-03T04:14:13.937Z,95336.81
2019-04-03T04:16:44.728Z,95328.95
2019-04-03T04:19:15.645Z,95326.52
2019-04-03T04:21:46.531Z,95322.83
2019-04-03T04:24:17.149Z,95333.47
2019-04-03T04:26:49.937Z,95345.05
2019-04-03T04:29:19.791Z,95348.34
2019-04-03T04:31:50.307Z,95347.17
2019-04-03T04:34:20.709Z,95354.13
2019-04-03T04:36:51.263Z,95346.09
2019-04-03T04:39:21.675Z,95349.42
2019-04-03T04:41:52.228Z,95350.27
2019-04-03T04:44:22.719Z,95348.13
2019-04-03T04:46:53.173Z,95342.92
2019-04-03T04:49:23.567Z,95348.59
2019-04-03T04:51:56.589Z,95343.00
2019-04-03T04:54:26.218Z,95340.59
2019-04-03T04:56:56.623Z,95343.44
2019-04-03T04:59:27.071Z,95345.56
2019-04-03T05:01:57.565Z,95345.71
2019-04-03T05:04:28.017Z,95355.19
2019-04-03T05:07:00.135Z,95343.30
2019-04-03T05:09:30.745Z,95342.11
2019-04-03T05:12:01.246Z,95339.31
2019-04-03T05:14:31.736Z,95332.86
2019-04-03T05:17:02.233Z,95328.86
2019-04-03T05:19:32.960Z,95330.05
2019-04-03T05:22:03.284Z,95331.67
2019-04-03T05:24:33.790Z,95331.48
2019-04-03T05:27:07.106Z,95330.86
2019-04-03T05:29:36.387Z,95340.00
2019-04-03T05:32:09.918Z,95333.86
2019-04-03T05:34:39.053Z,95327.25
2019-04-03T05:37:11.655Z,95330.87
2019-04-03T05:39:42.234Z,95319.30
2019-04-03T05:42:12.919Z,95328.55
2019-04-03T05:44:43.379Z,95329.83
2019-04-03T05:47:13.875Z,95322.75
2019-04-03T05:49:46.421Z,95323.89
2019-04-03T05:52:16.410Z,95324.20
2019-04-03T05:54:46.855Z,95332.92
2019-04-03T05:57:17.402Z,95329.13
2019-04-03T05:59:59.151Z,95326.31
2019-04-03T06:02:21.985Z,95321.80
2019-04-03T06:04:52.507Z,95318.78
2019-04-03T06:07:23.124Z,95317.12
2019-04-03T06:09:54.427Z,95317.47
2019-04-03T06:12:25.753Z,95319.44
2019-04-03T06:14:56.482Z,95309.27
2019-04-03T06:17:26.959Z,95311.31
2019-04-03T06:19:57.733Z,95308.75
2019-04-03T06:22:28.181Z,95311.17
2019-04-03T06:24:58.883Z,95307.91
2019-04-03T06:27:29.558Z,95314.95
2019-04-03T06:30:00.069Z,95319.79
2019-04-03T06:32:30.480Z,95321.13
2019-04-03T06:35:01.024Z,95313.67
2019-04-03T06:37:31.539Z,95308.20
2019-04-03T06:40:03.293Z,95305.87
2019-04-03T06:42:34.399Z,95297.58
2019-04-03T06:45:05.547Z,95297.58
2019-04-03T06:47:35.929Z,95292.20
2019-04-03T06:50:07.398Z,95289.28
2019-04-03T06:52:37.959Z,95287.31
2019-04-03T06:55:08.517Z,95291.17
2019-04-03T06:57:39.748Z,95290.97
2019-04-03T07:00:10.694Z,95292.13
2019-04-03T07:02:41.543Z,95289.14
2019-04-03T07:05:12.025Z,95290.86
2019-04-03T07:07:42.703Z,95284.87
2019-04-03T07:10:24.079Z,95287.79
2019-04-03T07:12:47.830Z,95286.30
2019-04-03T07:15:17.486Z,95282.86
2019-04-03T07:17:47.994Z,95282.92
2019-04-03T07:20:20.137Z,95279.89
2019-04-03T07:22:50.685Z,95277.76
2019-04-03T07:25:21.387Z,95278.25
2019-04-03T07:27:51.902Z,95277.50
2019-04-03T07:30:22.511Z,95269.61
2019-04-03T07:32:53.028Z,95279.57
2019-04-03T07:35:23.396Z,95276.64
2019-04-03T07:37:53.925Z,95278.09
2019-04-03T07:40:24.392Z,95281.41
2019-04-03T07:42:56.005Z,95278.78
2019-04-03T07:45:27.202Z,95282.28
2019-04-03T07:47:57.914Z,95271.72
2019-04-03T07:50:28.434Z,95270.58
2019-04-03T07:52:58.894Z,95267.41
2019-04-03T07:55:29.557Z,95265.69
2019-04-03T07:58:01.040Z,95269.67
2019-04-03T08:00:31.998Z,95266.33
2019-04-03T08:03:02.647Z,95268.01
2019-04-03T08:05:33.247Z,95257.63
2019-04-03T08:08:03.769Z,95251.13
2019-04-03T08:10:37.138Z,95261.56
2019-04-03T08:13:07.613Z,95258.64
2019-04-03T08:15:38.211Z,95258.13
2019-04-03T08:18:08.621Z,95253.84
2019-04-03T08:20:39.368Z,95253.58
2019-04-03T08:23:09.808Z,95249.26
2019-04-03T08:25:42.405Z,95248.59
2019-04-03T08:28:12.370Z,95244.08
2019-04-03T08:30:42.869Z,95240.51
2019-04-03T08:33:17.396Z,95243.25
2019-04-03T08:35:46.648Z,95248.95
2019-04-03T08:38:17.165Z,95240.09
2019-04-03T08:40:48.002Z,95250.44
2019-04-03T08:43:18.595Z,95239.95
2019-04-03T08:45:49.136Z,95237.30
2019-04-03T08:48:19.598Z,95231.97
2019-04-03T08:50:50.047Z,95239.43
2019-04-03T08:53:20.491Z,95230.02
2019-04-03T08:55:50.956Z,95223.48
2019-04-03T08:58:22.110Z,95225.13
2019-04-03T09:00:53.757Z,95220.17
2019-04-03T09:03:24.310Z,95218.42
2019-04-03T09:05:55.848Z,95212.88
2019-04-03T09:08:27.145Z,95211.12
2019-04-03T09:10:57.702Z,95207.56
2019-04-03T09:13:28.700Z,95207.59
2019-04-03T09:16:00.263Z,95205.87
2019-04-03T09:18:30.965Z,95199.03
2019-04-03T09:21:01.580Z,95202.05
2019-04-03T09:23:31.976Z,95199.05
2019-04-03T09:26:03.802Z,95206.00
2019-04-03T09:28:34.323Z,95203.53
2019-04-03T09:31:04.801Z,95200.51
2019-04-03T09:33:35.177Z,95195.53
2019-04-03T09:36:05.722Z,95185.09
2019-04-03T09:38:36.528Z,95186.07
2019-04-03T09:41:06.953Z,95187.45
2019-04-03T09:43:39.409Z,95184.30
2019-04-03T09:46:09.546Z,95185.53
2019-04-03T09:48:39.951Z,95184.63
2019-04-03T09:51:10.646Z,95173.25
2019-04-03T09:53:41.180Z,95169.58
2019-04-03T09:56:12.062Z,95162.74
2019-04-03T09:58:42.995Z,95162.59
2019-04-03T10:01:17.765Z,95158.25
2019-04-03T10:03:45.796Z,95158.44
2019-04-03T10:06:16.331Z,95155.07
2019-04-03T10:08:47.150Z,95150.48
2019-04-03T10:11:19.600Z,95148.59
2019-04-03T10:13:49.875Z,95144.06
2019-04-03T10:16:20.476Z,95136.92
2019-04-03T10:18:51.412Z,95132.39
2019-04-03T10:21:22.244Z,95124.70
2019-04-03T10:23:52.805Z,95112.23
2019-04-03T10:26:23.257Z,95110.81
2019-04-03T10:28:53.840Z,95103.59
2019-04-03T10:31:24.839Z,95099.02
2019-04-03T10:33:55.291Z,95101.65
2019-04-03T10:36:25.685Z,95084.95
2019-04-03T10:38:56.249Z,95084.70
2019-04-03T10:41:28.673Z,95082.95
2019-04-03T10:43:59.262Z,95078.34
2019-04-03T10:46:29.914Z,95079.91
2019-04-03T10:49:01.675Z,95089.85
2019-04-03T10:51:32.203Z,95076.91
2019-04-03T10:54:02.964Z,95074.63
2019-04-03T10:56:33.419Z,95075.36
2019-04-03T10:59:10.999Z,95072.63
2019-04-03T11:01:36.706Z,95075.47
2019-04-03T11:04:07.228Z,95058.42
2019-04-03T11:06:37.916Z,95050.91
2019-04-03T11:09:10.457Z,95052.20
2019-04-03T11:11:42.967Z,95042.69
2019-04-03T11:14:13.532Z,95043.03
2019-04-03T11:16:46.511Z,95043.98
2019-04-03T11:19:16.044Z,95028.92
2019-04-03T11:21:46.429Z,95028.33
2019-04-03T11:24:17.027Z,95021.53
2019-04-03T11:26:49.024Z,95013.01
2019-04-03T11:29:19.599Z,95020.94
2019-04-03T11:31:50.072Z,95006.41
2019-04-03T11:34:21.397Z,95015.61
2019-04-03T11:36:52.188Z,95000.91
2019-04-03T11:39:22.626Z,95004.96
2019-04-03T11:41:55.075Z,94998.08
2019-04-03T11:44:25.239Z,94997.05
2019-04-03T11:46:56.114Z,94989.98
2019-04-03T11:49:26.794Z,94982.80
2019-04-03T11:51:58.959Z,94983.08
2019-04-03T11:54:29.737Z,94976.03
2019-04-03T11:57:00.272Z,94978.35
2019-04-03T11:59:30.724Z,94969.75
2019-04-03T12:02:01.258Z,94974.06
2019-04-03T12:04:31.704Z,94957.68
2019-04-03T12:07:02.142Z,94961.17
2019-04-03T12:09:32.999Z,94955.30
2019-04-03T12:12:05.513Z,94950.19
2019-04-03T12:14:38.184Z,94943.52
2019-04-03T12:17:10.157Z,94938.15
2019-04-03T12:19:40.603Z,94930.48
2019-04-03T12:22:11.160Z,94922.70
2019-04-03T12:24:41.672Z,94908.23
2019-04-03T12:27:14.053Z,94909.94
2019-04-03T12:29:44.396Z,94902.70
2019-04-03T12:32:15.045Z,94902.06
2019-04-03T12:34:45.520Z,94889.91
2019-04-03T12:37:18.146Z,94890.52
2019-04-03T12:39:48.367Z,94887.98
2019-04-03T12:42:18.833Z,94886.80
2019-04-03T12:44:49.284Z,94888.64
2019-04-03T12:47:19.788Z,94887.99
2019-04-03T12:49:51.957Z,94873.69
2019-04-03T12:52:23.219Z,94879.56
2019-04-03T12:54:54.591Z,94874.78
2019-04-03T12:57:25.378Z,94866.81
2019-04-03T12:59:56.632Z,94868.39
2019-04-03T13:02:27.307Z,94866.35
2019-04-03T13:05:00.278Z,94858.09
2019-04-03T13:07:30.556Z,94859.54
2019-04-03T13:10:01.711Z,94849.25
2019-04-03T13:12:32.279Z,94840.69
2019-04-03T13:15:04.592Z,94837.37
2019-04-03T13:17:34.835Z,94841.27
2019-04-03T13:20:06.639Z,94826.04
2019-04-03T13:22:37.750Z,94826.50
2019-04-03T13:25:09.134Z,94825.71
2019-04-03T13:27:39.770Z,94823.59
2019-04-03T13:30:13.112Z,94815.48
2019-04-03T13:32:51.881Z,94822.43
2019-04-03T13:35:16.750Z,94810.87
2019-04-03T13:37:47.577Z,94822.34
2019-04-03T13:40:18.828Z,94808.98
2019-04-03T13:42:49.644Z,94802.97
2019-04-03T13:45:20.511Z,94798.25
2019-04-03T13:47:51.036Z,94794.40
2019-04-03T13:50:22.500Z,94789.18
2019-04-03T13:52:54.045Z,94781.50
2019-04-03T13:55:24.668Z,94784.67
2019-04-03T13:57:55.212Z,94778.16
2019-04-03T14:00:25.747Z,94763.30
2019-04-03T14:02:57.769Z,94763.38
2019-04-03T14:05:32.340Z,94758.50
2019-04-03T14:08:00.715Z,94764.84
2019-04-03T14:10:31.197Z,94768.50
2019-04-03T14:13:01.680Z,94760.95
2019-04-03T14:15:32.455Z,94751.52
2019-04-03T14:18:03.033Z,94746.12
2019-04-03T14:20:33.477Z,94750.18
2019-04-03T14:23:04.600Z,94750.80
2019-04-03T14:25:38.031Z,94735.59
2019-04-03T14:28:07.582Z,94737.70
2019-04-03T14:30:38.387Z,94733.83
2019-04-03T14:33:08.822Z,94726.42
2019-04-03T14:35:48.976Z,94719.83
2019-04-03T14:38:12.366Z,94708.93
2019-04-03T14:40:43.535Z,94712.20
2019-04-03T14:43:15.268Z,94709.50
2019-04-03T14:45:52.831Z,94708.30
2019-04-03T14:48:24.121Z,94707.35
2019-04-03T14:50:55.536Z,94705.80
2019-04-03T14:53:26.070Z,94698.48
2019-04-03T14:55:59.805Z,94702.14
2019-04-03T14:58:28.655Z,94701.30
2019-04-03T15:00:59.092Z,94698.75
2019-04-03T15:03:29.450Z,94699.48
2019-04-03T15:06:00.395Z,94700.55
2019-04-03T15:08:31.334Z,94700.53
2019-04-03T15:11:03.006Z,94694.81
2019-04-03T15:13:34.314Z,94690.11
2019-04-03T15:16:05.234Z,94697.91
2019-04-03T15:18:36.171Z,94701.77
2019-04-03T15:21:06.753Z,94695.62
2019-04-03T15:23:40.440Z,94701.25
2019-04-03T15:26:09.440Z,94699.24
2019-04-03T15:28:39.902Z,94696.27
2019-04-03T15:31:11.981Z,94697.85
2019-04-03T15:33:42.501Z,94694.27
2019-04-03T15:36:13.468Z,94698.64
2019-04-03T15:38:45.302Z,94700.41
2019-04-03T15:41:16.226Z,94692.34
2019-04-03T15:43:47.733Z,94688.03
2019-04-03T15:46:18.912Z,94690.33
2019-04-03T15:48:51.037Z,94687.19
2019-04-03T15:51:21.410Z,94690.55
2019-04-03T15:53:51.878Z,94692.48
2019-04-03T15:56:22.365Z,94683.60
2019-04-03T15:58:53.094Z,94692.98
2019-04-03T16:01:23.578Z,94686.70
2019-04-03T16:03:54.453Z,94692.28
2019-04-03T16:06:24.974Z,94688.92
2019-04-03T16:08:55.529Z,94689.25
2019-04-03T16:11:27.003Z,94677.06
2019-04-03T16:13:58.098Z,94681.50
2019-04-03T16:16:29.377Z,94683.94
2019-04-03T16:19:00.461Z,94677.36
2019-04-03T16:21:31.652Z,94680.43
2019-04-03T16:24:02.713Z,94676.73
2019-04-03T16:26:33.712Z,94682.69
2019-04-03T16:29:06.639Z,94669.87
2019-04-03T16:31:36.568Z,94680.50
2019-04-03T16:34:09.387Z,94674.52
2019-04-03T16:36:39.571Z,94679.34
2019-04-03T16:39:10.430Z,94680.70
2019-04-03T16:41:43.296Z,94683.92
2019-04-03T16:44:13.217Z,94687.97
2019-04-03T16:46:43.658Z,94683.70
2019-04-03T16:49:14.220Z,94675.74
2019-04-03T16:51:44.760Z,94675.27
2019-04-03T16:54:15.652Z,94666.73
2019-04-03T16:56:47.001Z,94663.58
2019-04-03T16:59:18.322Z,94661.30
2019-04-03T17:01:48.872Z,94659.53
2019-04-03T17:04:26.108Z,94661.66
2019-04-03T17:06:51.383Z,94664.34
2019-04-03T17:09:21.796Z,94660.33
2019-04-03T17:11:52.250Z,94664.88
2019-04-03T17:14:24.417Z,94663.86
2019-04-03T17:16:55.025Z,94665.45
2019-04-03T17:19:25.607Z,94669.73
2019-04-03T17:21:56.158Z,94667.61
2019-04-03T17:24:26.931Z,94670.53
2019-04-03T17:26:59.569Z,94668.41
2019-04-03T17:29:29.588Z,94665.00
2019-04-03T17:32:00.054Z,94666.09
2019-04-03T17:34:30.514Z,94665.34
2019-04-03T17:37:01.426Z,94666.16
2019-04-03T17:39:31.878Z,94665.98
2019-04-03T17:42:02.302Z,94664.39
2019-04-03T17:44:32.736Z,94668.15
2019-04-03T17:47:03.285Z,94671.11
2019-04-03T17:49:33.789Z,94677.47
2019-04-03T17:52:05.151Z,94673.52
2019-04-03T17:54:38.288Z,94673.26
2019-04-03T17:57:08.562Z,94668.29
2019-04-03T17:59:39.005Z,94674.36
2019-04-03T18:02:09.424Z,94675.42
2019-04-03T18:04:39.949Z,94678.59
2019-04-03T18:07:12.119Z,94685.73
2019-04-03T18:09:42.847Z,94674.90
2019-04-03T18:12:13.484Z,94678.59
2019-04-03T18:14:43.953Z,94679.38
2019-04-03T18:17:14.341Z,94686.75
2019-04-03T18:19:45.101Z,94687.55
2019-04-03T18:22:15.597Z,94686.23
2019-04-03T18:24:46.120Z,94680.67
2019-04-03T18:27:16.648Z,94674.33
2019-04-03T18:29:47.063Z,94667.20
2019-04-03T18:32:17.616Z,94675.14
2019-04-03T18:34:51.061Z,94661.11
2019-04-03T18:37:20.084Z,94662.70
2019-04-03T18:39:51.508Z,94667.72
2019-04-03T18:42:22.073Z,94668.75
2019-04-03T18:44:52.546Z,94671.14
2019-04-03T18:47:22.998Z,94671.14
2019-04-03T18:49:55.496Z,94668.49
2019-04-03T18:52:25.623Z,94676.41
2019-04-03T18:54:56.061Z,94678.74
2019-04-03T18:57:26.477Z,94684.23
2019-04-03T19:00:00.355Z,94679.47
2019-04-03T19:02:29.198Z,94681.25
2019-04-03T19:05:02.357Z,94680.99
2019-04-03T19:07:31.921Z,94675.67
2019-04-03T19:10:07.357Z,94682.78
2019-04-03T19:12:36.066Z,94689.09
2019-04-03T19:15:08.163Z,94678.75
2019-04-03T19:17:38.551Z,94678.16
2019-04-03T19:20:11.000Z,94677.84
2019-04-03T19:22:41.939Z,94675.20
2019-04-03T19:25:12.425Z,94679.58
2019-04-03T19:27:42.840Z,94675.75
2019-04-03T19:30:15.295Z,94675.66
2019-04-03T19:32:45.750Z,94672.67
2019-04-03T19:35:16.299Z,94672.64
2019-04-03T19:37:46.692Z,94671.25
2019-04-03T19:40:17.186Z,94675.97
2019-04-03T19:42:48.957Z,94679.09
2019-04-03T19:45:21.359Z,94683.45
2019-04-03T19:47:54.598Z,94677.02
2019-04-03T19:50:24.064Z,94683.75
2019-04-03T19:52:54.554Z,94671.66
2019-04-03T19:55:24.962Z,94680.99
2019-04-03T19:57:57.466Z,94676.94
2019-04-03T20:00:27.734Z,94677.27
2019-04-03T20:02:58.382Z,94675.67
2019-04-03T20:05:29.597Z,94674.23
2019-04-03T20:08:00.074Z,94676.15
2019-04-03T20:10:33.524Z,94680.77
2019-04-03T20:13:02.751Z,94679.45
2019-04-03T20:15:33.147Z,94709.19
2019-04-03T20:18:03.578Z,94723.87
2019-04-03T20:20:34.026Z,94738.16
2019-04-03T20:23:04.508Z,94747.03
2019-04-03T20:25:34.928Z,94748.58
2019-04-03T20:28:05.545Z,94744.22
2019-04-03T20:30:36.013Z,94755.78
2019-04-03T20:33:06.424Z,94773.07
2019-04-03T20:35:36.970Z,94794.13
2019-04-03T20:38:07.368Z,94812.93
2019-04-03T20:40:39.825Z,94830.80
2019-04-03T20:43:11.918Z,94839.03
2019-04-03T20:45:42.463Z,94861.97
2019-04-03T20:48:12.887Z,94878.00
2019-04-03T20:50:43.367Z,94886.38
2019-04-03T20:53:16.783Z,94887.89
2019-04-03T20:55:46.724Z,94895.64
2019-04-03T20:58:17.086Z,94907.20
2019-04-03T21:00:49.972Z,94910.13
2019-04-03T21:03:19.593Z,94916.25
2019-04-03T21:05:50.033Z,94914.19
2019-04-03T21:08:20.514Z,94915.44
2019-04-03T21:10:51.903Z,94922.17
2019-04-03T21:13:22.669Z,94932.34
2019-04-03T21:15:53.175Z,94943.02
2019-04-03T21:18:23.640Z,94955.08
2019-04-03T21:20:54.710Z,94963.34
2019-04-03T21:23:25.738Z,94966.85
2019-04-03T21:25:56.179Z,94956.88
2019-04-03T21:28:26.653Z,94959.11
2019-04-03T21:30:57.002Z,94972.34
2019-04-03T21:33:30.518Z,94974.69
2019-04-03T21:35:59.729Z,94978.87
2019-04-03T21:38:30.202Z,94985.51
2019-04-03T21:41:00.554Z,94976.92
2019-04-03T21:43:30.956Z,94978.30
2019-04-03T21:46:01.341Z,94984.57
2019-04-03T21:48:31.788Z,94976.33
2019-04-03T21:51:02.380Z,94979.55
2019-04-03T21:53:32.751Z,94985.03
2019-04-03T21:56:03.177Z,94993.75
2019-04-03T21:58:33.533Z,94993.57
2019-04-03T22:01:25.274Z,94996.86
2019-04-03T22:03:55.721Z,94995.36
2019-04-03T22:06:27.598Z,95003.56
2019-04-03T22:09:00.508Z,95007.41
2019-04-03T22:11:30.414Z,95005.95
2019-04-03T22:14:00.970Z,95006.33
2019-04-03T22:16:31.445Z,95001.91
2019-04-03T22:19:01.782Z,95006.03
2019-04-03T22:21:32.945Z,95001.20
2019-04-03T22:24:06.598Z,94998.22
2019-04-03T22:26:35.899Z,95005.62
2019-04-03T22:29:06.293Z,94995.58
2019-04-03T22:31:36.691Z,94996.51
2019-04-03T22:34:07.108Z,95009.66
2019-04-03T22:36:37.630Z,94994.01
2019-04-03T22:39:08.798Z,94984.62
2019-04-03T22:41:40.948Z,94983.88
2019-04-03T22:44:11.524Z,94988.00
2019-04-03T22:46:41.872Z,94983.44
2019-04-03T22:49:12.366Z,94983.26
2019-04-03T22:51:42.801Z,94983.06
2019-04-03T22:54:13.339Z,94977.21
2019-04-03T22:56:43.838Z,94989.55
2019-04-03T22:59:15.885Z,94983.41
2019-04-03T23:01:46.303Z,94982.02
2019-04-03T23:04:16.694Z,94983.47
2019-04-03T23:06:49.375Z,94978.73
2019-04-03T23:09:19.169Z,94981.52
2019-04-03T23:11:49.685Z,94974.52
2019-04-03T23:14:20.132Z,94971.08
2019-04-03T23:16:50.617Z,94973.21
2019-04-03T23:19:21.084Z,94972.13
2019-04-03T23:21:52.900Z,94966.60
2019-04-03T23:24:23.862Z,94954.16
2019-04-03T23:26:54.383Z,94950.41
2019-04-03T23:29:24.957Z,94947.89
2019-04-03T23:31:55.471Z,94947.19
2019-04-03T23:34:25.857Z,94950.91
2019-04-03T23:36:56.320Z,94954.80
2019-04-03T23:39:28.012Z,94954.72
2019-04-03T23:41:58.858Z,94958.45
2019-04-03T23:44:29.369Z,94951.80
2019-04-03T23:46:59.859Z,94946.19
2019-04-03T23:49:30.312Z,94944.78
2019-04-03T23:52:00.797Z,94942.27
2019-04-03T23:54:33.574Z,94935.45
2019-04-03T23:57:03.527Z,94928.75
2019-04-03T23:59:34.007Z,94923.58
