createdAt,value
2023-05-19T00:00:48.546Z,12.45
2023-05-19T00:03:18.029Z,12.46
2023-05-19T00:05:46.327Z,12.44
2023-05-19T00:08:13.042Z,12.38
2023-05-19T00:10:39.869Z,12.37
2023-05-19T00:13:06.620Z,12.38
2023-05-19T00:15:33.371Z,12.33
2023-05-19T00:18:00.235Z,12.37
2023-05-19T00:20:26.942Z,12.40
2023-05-19T00:22:53.666Z,12.41
2023-05-19T00:25:20.355Z,12.36
2023-05-19T00:27:46.995Z,12.39
2023-05-19T00:30:13.821Z,12.37
2023-05-19T00:32:40.896Z,12.42
2023-05-19T00:35:08.078Z,12.35
2023-05-19T00:37:34.813Z,12.36
2023-05-19T00:40:01.475Z,12.35
2023-05-19T00:42:28.166Z,12.39
2023-05-19T00:44:54.909Z,12.34
2023-05-19T00:47:21.740Z,12.35
2023-05-19T00:49:48.531Z,12.28
2023-05-19T00:52:15.239Z,12.26
2023-05-19T00:54:41.956Z,12.22
2023-05-19T00:57:08.615Z,12.26
2023-05-19T00:59:35.280Z,12.20
2023-05-19T01:02:03.016Z,12.24
2023-05-19T01:04:29.973Z,12.20
2023-05-19T01:06:56.637Z,12.17
2023-05-19T01:09:23.441Z,12.23
2023-05-19T01:11:50.450Z,12.21
2023-05-19T01:14:17.360Z,12.25
2023-05-19T01:16:46.953Z,12.28
2023-05-19T01:19:32.306Z,12.22
2023-05-19T01:22:01.291Z,12.25
2023-05-19T01:24:37.059Z,12.27
2023-05-19T01:27:13.824Z,12.25
2023-05-19T01:29:42.412Z,12.26
2023-05-19T01:32:09.713Z,12.27
2023-05-19T01:34:37.702Z,12.26
2023-05-19T01:37:04.416Z,12.29
2023-05-19T01:39:31.191Z,12.25
2023-05-19T01:41:57.933Z,12.32
2023-05-19T01:44:24.594Z,12.25
2023-05-19T01:46:51.265Z,12.26
2023-05-19T01:49:17.951Z,12.23
2023-05-19T01:51:44.922Z,12.23
2023-05-19T01:54:11.622Z,12.27
2023-05-19T01:56:44.000Z,12.27
2023-05-19T01:59:20.780Z,12.28
2023-05-19T02:01:54.245Z,12.26
2023-05-19T02:04:21.755Z,12.31
2023-05-19T02:06:57.595Z,12.25
2023-05-19T02:09:35.582Z,12.21
2023-05-19T02:12:15.339Z,12.23
2023-05-19T02:14:44.160Z,12.17
2023-05-19T02:17:11.090Z,11.98
2023-05-19T02:19:38.710Z,11.92
2023-05-19T02:22:05.469Z,11.72
2023-05-19T02:24:32.222Z,11.79
2023-05-19T02:26:59.677Z,11.75
2023-05-19T02:29:26.859Z,11.72
2023-05-19T02:31:53.598Z,11.75
2023-05-19T02:34:20.294Z,11.72
2023-05-19T02:36:50.108Z,11.70
2023-05-19T02:39:16.801Z,11.65
2023-05-19T02:41:43.478Z,11.63
2023-05-19T02:44:10.131Z,11.64
2023-05-19T02:46:37.677Z,11.64
2023-05-19T02:49:04.404Z,11.64
2023-05-19T02:51:31.214Z,11.61
2023-05-19T02:53:57.958Z,11.61
2023-05-19T02:56:24.641Z,11.63
2023-05-19T02:58:52.855Z,11.60
2023-05-19T03:01:22.644Z,11.57
2023-05-19T03:03:49.526Z,11.52
2023-05-19T03:06:18.295Z,11.51
2023-05-19T03:08:45.229Z,11.56
2023-05-19T03:11:11.936Z,11.50
2023-05-19T03:13:38.795Z,11.52
2023-05-19T03:16:08.286Z,11.44
2023-05-19T03:18:35.480Z,11.42
2023-05-19T03:21:02.154Z,11.33
2023-05-19T03:23:28.844Z,11.40
2023-05-19T03:25:56.463Z,11.34
2023-05-19T03:28:23.608Z,11.37
2023-05-19T03:30:53.193Z,11.31
2023-05-19T03:33:24.180Z,11.31
2023-05-19T03:35:53.151Z,11.23
2023-05-19T03:38:20.486Z,11.18
2023-05-19T03:40:53.820Z,11.11
2023-05-19T03:43:20.688Z,11.08
2023-05-19T03:45:53.770Z,11.06
2023-05-19T03:48:39.067Z,10.91
2023-05-19T03:51:31.378Z,10.92
2023-05-19T03:54:06.205Z,10.96
2023-05-19T03:56:33.104Z,10.93
2023-05-19T03:59:00.418Z,10.98
2023-05-19T04:01:27.090Z,10.99
2023-05-19T04:03:53.707Z,10.83
2023-05-19T04:06:20.406Z,10.95
2023-05-19T04:08:47.042Z,10.91
2023-05-19T04:11:13.719Z,10.89
2023-05-19T04:13:40.376Z,10.86
2023-05-19T04:16:07.294Z,10.86
2023-05-19T04:18:34.068Z,10.77
2023-05-19T04:21:00.719Z,10.62
2023-05-19T04:23:27.474Z,10.75
2023-05-19T04:25:57.263Z,10.87
2023-05-19T04:28:24.134Z,11.01
2023-05-19T04:30:50.825Z,11.05
2023-05-19T04:33:18.031Z,10.91
2023-05-19T04:35:44.784Z,11.10
2023-05-19T04:38:12.684Z,10.99
2023-05-19T04:40:42.416Z,11.10
2023-05-19T04:43:09.685Z,10.99
2023-05-19T04:45:37.888Z,11.09
2023-05-19T04:48:07.099Z,11.07
2023-05-19T04:50:34.397Z,11.17
2023-05-19T04:53:01.242Z,11.02
2023-05-19T04:55:27.945Z,10.88
2023-05-19T04:57:54.718Z,10.93
2023-05-19T05:00:22.500Z,10.93
2023-05-19T05:02:57.745Z,10.87
2023-05-19T05:05:26.344Z,10.70
2023-05-19T05:07:54.309Z,10.99
2023-05-19T05:10:22.796Z,10.93
2023-05-19T05:12:49.647Z,11.06
2023-05-19T05:15:16.507Z,10.93
2023-05-19T05:17:44.347Z,11.21
2023-05-19T05:20:11.960Z,11.26
2023-05-19T05:22:41.268Z,11.27
2023-05-19T05:25:09.165Z,11.26
2023-05-19T05:27:37.041Z,11.40
2023-05-19T05:30:05.546Z,11.42
2023-05-19T05:32:32.319Z,11.43
2023-05-19T05:35:01.504Z,11.57
2023-05-19T05:37:28.771Z,11.58
2023-05-19T05:39:55.465Z,11.62
2023-05-19T05:42:22.120Z,11.68
2023-05-19T05:44:49.457Z,11.65
2023-05-19T05:47:17.250Z,11.68
2023-05-19T05:49:48.324Z,11.79
2023-05-19T05:52:15.977Z,11.96
2023-05-19T05:54:46.523Z,11.93
2023-05-19T05:57:15.889Z,12.07
2023-05-19T05:59:45.584Z,12.06
2023-05-19T06:02:12.352Z,12.17
2023-05-19T06:04:39.492Z,12.17
2023-05-19T06:07:06.290Z,12.27
2023-05-19T06:09:36.372Z,12.30
2023-05-19T06:12:04.238Z,12.35
2023-05-19T06:14:35.992Z,12.53
2023-05-19T06:17:25.492Z,12.54
2023-05-19T06:19:52.419Z,12.64
2023-05-19T06:22:19.070Z,12.72
2023-05-19T06:24:45.804Z,12.74
2023-05-19T06:27:12.537Z,12.59
2023-05-19T06:29:39.246Z,12.78
2023-05-19T06:32:07.987Z,12.84
2023-05-19T06:34:35.020Z,12.81
2023-05-19T06:37:02.694Z,12.83
2023-05-19T06:39:30.654Z,12.86
2023-05-19T06:41:57.378Z,12.94
2023-05-19T06:44:43.982Z,13.09
2023-05-19T06:47:12.111Z,13.24
2023-05-19T06:49:39.133Z,13.31
2023-05-19T06:52:06.492Z,13.34
2023-05-19T06:54:33.201Z,13.48
2023-05-19T06:56:59.902Z,13.59
2023-05-19T06:59:26.965Z,13.57
2023-05-19T07:01:53.690Z,13.75
2023-05-19T07:04:20.362Z,13.96
2023-05-19T07:06:47.120Z,13.94
2023-05-19T07:09:14.161Z,14.05
2023-05-19T07:11:41.457Z,14.23
2023-05-19T07:14:09.800Z,14.31
2023-05-19T07:16:36.630Z,14.39
2023-05-19T07:19:05.220Z,14.40
2023-05-19T07:21:33.090Z,14.34
2023-05-19T07:23:59.793Z,14.35
2023-05-19T07:26:28.338Z,14.39
2023-05-19T07:28:54.997Z,14.39
2023-05-19T07:31:21.795Z,14.28
2023-05-19T07:33:48.495Z,14.38
2023-05-19T07:36:15.151Z,14.26
2023-05-19T07:38:41.875Z,14.26
2023-05-19T07:41:08.849Z,14.27
2023-05-19T07:43:35.559Z,14.28
2023-05-19T07:46:02.341Z,14.45
2023-05-19T07:48:29.720Z,14.44
2023-05-19T07:50:56.565Z,14.55
2023-05-19T07:53:23.353Z,14.66
2023-05-19T07:55:50.398Z,14.84
2023-05-19T07:58:17.621Z,14.84
2023-05-19T08:00:46.068Z,14.95
2023-05-19T08:03:13.942Z,14.86
2023-05-19T08:05:40.781Z,14.92
2023-05-19T08:08:07.467Z,14.90
2023-05-19T08:10:34.422Z,14.84
2023-05-19T08:13:03.955Z,14.90
2023-05-19T08:15:30.969Z,14.71
2023-05-19T08:17:57.997Z,14.79
2023-05-19T08:20:24.808Z,14.66
2023-05-19T08:22:51.715Z,14.63
2023-05-19T08:25:19.996Z,14.66
2023-05-19T08:27:46.854Z,14.61
2023-05-19T08:30:13.534Z,14.75
2023-05-19T08:32:40.286Z,14.83
2023-05-19T08:35:07.821Z,14.84
2023-05-19T08:37:37.297Z,14.90
2023-05-19T08:40:05.590Z,14.95
2023-05-19T08:42:33.323Z,15.02
2023-05-19T08:45:00.251Z,15.03
2023-05-19T08:47:28.104Z,15.14
2023-05-19T08:49:56.364Z,15.09
2023-05-19T08:52:25.756Z,15.15
2023-05-19T08:54:54.639Z,15.24
2023-05-19T08:57:21.751Z,15.19
2023-05-19T08:59:49.283Z,15.20
2023-05-19T09:02:16.181Z,15.10
2023-05-19T09:04:46.183Z,14.98
2023-05-19T09:07:13.865Z,14.93
2023-05-19T09:09:43.719Z,15.07
2023-05-19T09:12:13.770Z,15.00
2023-05-19T09:14:40.566Z,14.98
2023-05-19T09:17:07.359Z,15.05
2023-05-19T09:19:34.145Z,15.23
2023-05-19T09:22:03.485Z,15.14
2023-05-19T09:24:30.254Z,15.03
2023-05-19T09:27:00.410Z,15.09
2023-05-19T09:29:27.298Z,15.16
2023-05-19T09:31:54.809Z,15.17
2023-05-19T09:34:22.562Z,15.06
2023-05-19T09:36:49.723Z,15.11
2023-05-19T09:39:16.731Z,15.02
2023-05-19T09:41:43.492Z,15.12
2023-05-19T09:44:13.735Z,15.12
2023-05-19T09:46:47.676Z,15.30
2023-05-19T09:49:14.608Z,15.37
2023-05-19T09:51:41.497Z,15.43
2023-05-19T09:54:10.262Z,15.60
2023-05-19T09:56:36.893Z,15.43
2023-05-19T09:59:03.973Z,15.70
2023-05-19T10:01:31.647Z,15.77
2023-05-19T10:03:58.304Z,15.73
2023-05-19T10:06:24.914Z,15.49
2023-05-19T10:08:51.803Z,15.49
2023-05-19T10:11:18.457Z,15.52
2023-05-19T10:13:45.752Z,15.34
2023-05-19T10:16:12.456Z,15.27
2023-05-19T10:18:39.990Z,15.28
2023-05-19T10:21:07.541Z,15.33
2023-05-19T10:23:34.437Z,15.26
2023-05-19T10:26:01.390Z,15.26
2023-05-19T10:28:31.637Z,15.28
2023-05-19T10:30:59.129Z,15.39
2023-05-19T10:33:44.637Z,15.46
2023-05-19T10:36:23.517Z,15.55
2023-05-19T10:38:53.830Z,15.69
2023-05-19T10:41:23.415Z,15.92
2023-05-19T10:43:50.068Z,16.11
2023-05-19T10:46:16.877Z,16.03
2023-05-19T10:48:44.630Z,15.95
2023-05-19T10:51:12.421Z,16.19
2023-05-19T10:53:52.037Z,16.11
2023-05-19T10:56:34.379Z,16.02
2023-05-19T10:59:01.579Z,15.96
2023-05-19T11:01:35.135Z,15.94
2023-05-19T11:04:05.832Z,15.99
2023-05-19T11:06:33.302Z,15.92
2023-05-19T11:09:01.128Z,15.75
2023-05-19T11:11:28.657Z,15.75
2023-05-19T11:13:55.724Z,15.92
2023-05-19T11:16:29.875Z,16.07
2023-05-19T11:18:56.863Z,15.95
2023-05-19T11:21:23.520Z,16.02
2023-05-19T11:23:51.214Z,16.04
2023-05-19T11:26:25.789Z,16.06
2023-05-19T11:28:52.428Z,16.10
2023-05-19T11:31:19.136Z,16.03
2023-05-19T11:33:45.889Z,16.01
2023-05-19T11:36:12.830Z,15.89
2023-05-19T11:38:39.605Z,15.81
2023-05-19T11:41:06.281Z,15.74
2023-05-19T11:43:33.025Z,15.69
2023-05-19T11:46:01.029Z,15.79
2023-05-19T11:48:27.738Z,15.88
2023-05-19T11:50:54.578Z,15.87
2023-05-19T11:53:21.288Z,15.97
2023-05-19T11:55:48.571Z,16.00
2023-05-19T11:58:16.037Z,16.21
2023-05-19T12:00:43.426Z,16.26
2023-05-19T12:03:10.367Z,16.41
2023-05-19T12:05:41.994Z,16.38
2023-05-19T12:08:09.778Z,16.49
2023-05-19T12:10:36.608Z,16.56
2023-05-19T12:13:03.370Z,16.56
2023-05-19T12:15:30.027Z,16.64
2023-05-19T12:17:59.309Z,16.73
2023-05-19T12:20:26.446Z,16.62
2023-05-19T12:22:53.339Z,16.66
2023-05-19T12:25:20.040Z,16.57
2023-05-19T12:27:48.853Z,16.43
2023-05-19T12:30:16.441Z,16.17
2023-05-19T12:32:43.960Z,16.02
2023-05-19T12:35:11.161Z,15.96
2023-05-19T12:37:40.986Z,15.87
2023-05-19T12:40:08.007Z,15.72
2023-05-19T12:42:35.886Z,15.71
2023-05-19T12:45:03.397Z,15.64
2023-05-19T12:47:39.798Z,15.58
2023-05-19T12:50:08.576Z,15.50
2023-05-19T12:52:41.480Z,15.52
2023-05-19T12:55:08.562Z,15.52
2023-05-19T12:57:36.266Z,15.54
2023-05-19T13:00:07.123Z,15.69
2023-05-19T13:02:34.633Z,15.83
2023-05-19T13:05:01.329Z,15.83
2023-05-19T13:07:28.067Z,15.95
2023-05-19T13:09:54.733Z,15.95
2023-05-19T13:12:21.435Z,15.92
2023-05-19T13:14:48.104Z,15.88
2023-05-19T13:17:14.748Z,15.84
2023-05-19T13:19:41.463Z,15.79
2023-05-19T13:22:08.168Z,15.91
2023-05-19T13:24:34.796Z,15.90
2023-05-19T13:27:01.433Z,15.88
2023-05-19T13:29:28.409Z,15.94
2023-05-19T13:31:55.068Z,15.93
2023-05-19T13:34:22.048Z,15.89
2023-05-19T13:36:49.141Z,15.79
2023-05-19T13:39:15.904Z,15.78
2023-05-19T13:41:42.556Z,15.67
2023-05-19T13:44:13.195Z,15.63
2023-05-19T13:46:45.582Z,15.65
2023-05-19T13:49:13.528Z,15.62
2023-05-19T13:51:42.503Z,15.70
2023-05-19T13:54:09.197Z,15.82
2023-05-19T13:56:36.089Z,15.89
2023-05-19T13:59:04.262Z,16.04
2023-05-19T14:01:33.747Z,16.02
2023-05-19T14:04:01.293Z,16.04
2023-05-19T14:06:28.177Z,16.26
2023-05-19T14:08:54.812Z,16.26
2023-05-19T14:11:21.916Z,16.24
2023-05-19T14:13:52.354Z,16.43
2023-05-19T14:16:20.533Z,16.50
2023-05-19T14:18:47.333Z,16.48
2023-05-19T14:21:15.017Z,16.49
2023-05-19T14:23:41.698Z,16.48
2023-05-19T14:26:08.327Z,16.44
2023-05-19T14:28:35.457Z,16.60
2023-05-19T14:31:02.222Z,16.71
2023-05-19T14:33:31.143Z,16.67
2023-05-19T14:36:01.564Z,16.67
2023-05-19T14:38:29.457Z,16.60
2023-05-19T14:40:56.360Z,16.57
2023-05-19T14:43:23.004Z,16.54
2023-05-19T14:45:49.736Z,16.51
2023-05-19T14:48:16.461Z,16.43
2023-05-19T14:50:43.153Z,16.38
2023-05-19T14:53:09.923Z,16.38
2023-05-19T14:55:36.817Z,16.36
2023-05-19T14:58:07.920Z,16.23
2023-05-19T15:00:43.052Z,16.27
2023-05-19T15:03:09.846Z,15.96
2023-05-19T15:05:40.449Z,16.07
2023-05-19T15:08:07.137Z,16.03
2023-05-19T15:10:33.950Z,16.02
2023-05-19T15:13:01.842Z,16.12
2023-05-19T15:15:28.580Z,16.24
2023-05-19T15:17:55.233Z,16.34
2023-05-19T15:20:21.930Z,16.33
2023-05-19T15:22:49.295Z,16.46
2023-05-19T15:25:19.364Z,16.49
2023-05-19T15:27:46.039Z,16.59
2023-05-19T15:30:13.267Z,16.71
2023-05-19T15:32:40.028Z,16.76
2023-05-19T15:35:07.219Z,16.82
2023-05-19T15:37:33.891Z,16.92
2023-05-19T15:40:00.623Z,16.91
2023-05-19T15:42:27.311Z,16.97
2023-05-19T15:44:53.958Z,16.94
2023-05-19T15:47:20.662Z,17.04
2023-05-19T15:49:47.942Z,17.08
2023-05-19T15:52:14.608Z,16.91
2023-05-19T15:54:41.255Z,16.80
2023-05-19T15:57:07.931Z,16.84
2023-05-19T15:59:34.566Z,16.87
2023-05-19T16:02:01.750Z,16.85
2023-05-19T16:04:28.546Z,16.84
2023-05-19T16:06:55.260Z,16.75
2023-05-19T16:09:21.937Z,16.82
2023-05-19T16:11:48.648Z,16.83
2023-05-19T16:14:15.299Z,16.81
2023-05-19T16:16:42.444Z,16.89
2023-05-19T16:19:09.297Z,16.89
2023-05-19T16:21:36.236Z,16.92
2023-05-19T16:24:02.868Z,16.95
2023-05-19T16:26:29.544Z,16.92
2023-05-19T16:28:56.585Z,16.97
2023-05-19T16:31:23.519Z,16.95
2023-05-19T16:33:50.215Z,16.96
2023-05-19T16:36:17.016Z,17.01
2023-05-19T16:38:43.651Z,17.03
2023-05-19T16:41:13.025Z,16.93
2023-05-19T16:43:39.651Z,17.03
2023-05-19T16:46:06.760Z,16.92
2023-05-19T16:48:33.474Z,16.87
2023-05-19T16:51:00.249Z,16.81
2023-05-19T16:53:26.937Z,16.83
2023-05-19T16:55:53.662Z,16.82
2023-05-19T16:58:20.308Z,16.82
2023-05-19T17:00:46.957Z,16.80
2023-05-19T17:03:13.745Z,16.88
2023-05-19T17:05:42.067Z,16.84
2023-05-19T17:08:08.946Z,16.81
2023-05-19T17:10:36.119Z,16.74
2023-05-19T17:13:02.977Z,16.71
2023-05-19T17:15:29.664Z,16.66
2023-05-19T17:17:56.384Z,16.68
2023-05-19T17:20:23.137Z,16.52
2023-05-19T17:22:49.770Z,16.49
2023-05-19T17:25:16.607Z,16.39
2023-05-19T17:27:43.248Z,16.31
2023-05-19T17:30:10.238Z,16.30
2023-05-19T17:32:39.622Z,16.28
2023-05-19T17:35:06.830Z,16.27
2023-05-19T17:37:33.577Z,16.17
2023-05-19T17:40:00.293Z,16.08
2023-05-19T17:42:27.006Z,15.89
2023-05-19T17:44:53.909Z,15.77
2023-05-19T17:47:21.184Z,15.77
2023-05-19T17:49:48.115Z,15.74
2023-05-19T17:52:16.041Z,15.74
2023-05-19T17:54:42.757Z,15.71
2023-05-19T17:57:12.335Z,15.70
2023-05-19T17:59:39.045Z,15.61
2023-05-19T18:02:06.031Z,15.61
2023-05-19T18:04:32.869Z,15.57
2023-05-19T18:06:59.515Z,15.51
2023-05-19T18:09:28.759Z,15.40
2023-05-19T18:11:55.801Z,15.30
2023-05-19T18:14:22.524Z,15.25
2023-05-19T18:16:50.155Z,15.25
2023-05-19T18:19:16.949Z,15.21
2023-05-19T18:21:43.679Z,15.18
2023-05-19T18:24:10.311Z,15.11
2023-05-19T18:26:41.876Z,15.06
2023-05-19T18:29:09.366Z,15.01
2023-05-19T18:31:36.174Z,14.92
2023-05-19T18:34:04.503Z,14.87
2023-05-19T18:36:31.575Z,14.80
2023-05-19T18:38:59.135Z,14.71
2023-05-19T18:41:25.856Z,14.65
2023-05-19T18:43:52.504Z,14.62
2023-05-19T18:46:19.262Z,14.53
2023-05-19T18:48:46.004Z,14.46
2023-05-19T18:51:14.463Z,14.39
2023-05-19T18:53:41.527Z,14.31
2023-05-19T18:56:10.673Z,14.24
2023-05-19T18:58:37.310Z,14.19
2023-05-19T19:01:05.230Z,14.16
2023-05-19T19:03:32.203Z,14.14
2023-05-19T19:05:59.148Z,14.11
2023-05-19T19:08:25.777Z,14.05
2023-05-19T19:10:52.443Z,14.03
2023-05-19T19:13:19.244Z,14.02
2023-05-19T19:15:46.029Z,14.04
2023-05-19T19:18:12.980Z,14.07
2023-05-19T19:20:40.221Z,14.07
2023-05-19T19:23:06.957Z,14.05
2023-05-19T19:25:33.798Z,14.04
2023-05-19T19:28:01.126Z,14.06
2023-05-19T19:30:28.697Z,14.04
2023-05-19T19:32:56.367Z,14.02
2023-05-19T19:35:23.074Z,14.07
2023-05-19T19:37:52.011Z,14.03
2023-05-19T19:40:18.662Z,14.00
2023-05-19T19:42:45.318Z,13.97
2023-05-19T19:45:14.788Z,13.97
2023-05-19T19:47:42.324Z,13.98
2023-05-19T19:50:09.397Z,13.97
2023-05-19T19:52:36.085Z,14.01
2023-05-19T19:55:02.971Z,14.03
2023-05-19T19:57:31.756Z,14.08
2023-05-19T20:00:04.785Z,14.04
2023-05-19T20:02:31.547Z,14.02
2023-05-19T20:04:58.319Z,14.07
2023-05-19T20:07:25.010Z,14.04
2023-05-19T20:09:52.903Z,14.04
2023-05-19T20:12:19.551Z,14.07
2023-05-19T20:14:46.777Z,14.09
2023-05-19T20:17:13.401Z,14.08
2023-05-19T20:19:40.054Z,14.13
2023-05-19T20:22:06.706Z,14.14
2023-05-19T20:24:33.377Z,14.14
2023-05-19T20:27:00.142Z,14.17
2023-05-19T20:29:27.405Z,14.18
2023-05-19T20:31:55.564Z,14.19
2023-05-19T20:34:23.862Z,14.27
2023-05-19T20:36:50.514Z,14.25
2023-05-19T20:39:17.158Z,14.28
2023-05-19T20:41:44.004Z,14.30
2023-05-19T20:44:11.821Z,14.24
2023-05-19T20:46:38.474Z,14.28
2023-05-19T20:49:05.452Z,14.34
2023-05-19T20:51:32.921Z,14.37
2023-05-19T20:54:00.230Z,14.36
2023-05-19T20:56:27.119Z,14.37
2023-05-19T20:58:53.779Z,14.36
2023-05-19T21:01:20.792Z,14.33
2023-05-19T21:03:47.510Z,14.33
2023-05-19T21:06:14.201Z,14.27
2023-05-19T21:08:40.824Z,14.27
2023-05-19T21:11:07.466Z,14.27
2023-05-19T21:13:34.065Z,14.24
2023-05-19T21:16:00.819Z,14.20
2023-05-19T21:24:32.543Z,14.19
2023-05-19T21:26:59.236Z,14.20
2023-05-19T21:29:26.204Z,14.19
2023-05-19T21:31:56.218Z,14.18
2023-05-19T21:34:23.676Z,14.14
2023-05-19T21:39:50.621Z,14.02
2023-05-19T21:42:17.318Z,13.97
2023-05-19T21:44:43.976Z,13.95
2023-05-19T21:47:10.610Z,13.91
2023-05-19T21:49:38.500Z,13.89
2023-05-19T21:52:05.245Z,13.87
2023-05-19T21:54:31.939Z,13.79
2023-05-19T21:56:58.781Z,13.76
2023-05-19T21:59:26.445Z,13.68
2023-05-19T22:01:53.139Z,13.59
2023-05-19T22:04:21.383Z,13.52
2023-05-19T22:06:48.659Z,13.47
2023-05-19T22:09:15.392Z,13.37
2023-05-19T22:11:42.081Z,13.34
2023-05-19T22:14:08.765Z,13.28
2023-05-19T22:16:35.490Z,13.26
2023-05-19T22:19:02.336Z,13.19
2023-05-19T22:21:29.073Z,13.12
2023-05-19T22:23:55.933Z,13.07
2023-05-19T22:26:22.612Z,13.01
2023-05-19T22:28:49.631Z,12.95
2023-05-19T22:31:16.841Z,12.89
2023-05-19T22:33:43.516Z,12.89
2023-05-19T22:36:11.226Z,12.81
2023-05-19T22:38:37.948Z,12.80
2023-05-19T22:41:04.586Z,12.77
2023-05-19T22:43:31.326Z,12.73
2023-05-19T22:45:58.014Z,12.72
2023-05-19T22:48:25.181Z,12.68
2023-05-19T22:50:51.861Z,12.72
2023-05-19T22:53:18.546Z,12.73
2023-05-19T22:55:45.281Z,12.72
2023-05-19T22:58:11.968Z,12.70
2023-05-19T23:00:38.669Z,12.64
2023-05-19T23:03:05.425Z,12.65
2023-05-19T23:05:32.347Z,12.62
2023-05-19T23:07:59.109Z,12.59
2023-05-19T23:10:26.002Z,12.55
2023-05-19T23:12:52.728Z,12.51
2023-05-19T23:15:19.359Z,12.49
2023-05-19T23:17:46.063Z,12.46
2023-05-19T23:20:13.178Z,12.47
2023-05-19T23:22:39.840Z,12.49
2023-05-19T23:25:08.009Z,12.52
2023-05-19T23:27:35.294Z,12.57
2023-05-19T23:30:02.236Z,12.56
2023-05-19T23:32:29.012Z,12.58
2023-05-19T23:34:55.977Z,12.56
2023-05-19T23:37:22.742Z,12.57
2023-05-19T23:39:49.849Z,12.61
2023-05-19T23:42:16.569Z,12.57
2023-05-19T23:44:43.305Z,12.60
2023-05-19T23:47:10.058Z,12.60
2023-05-19T23:49:36.797Z,12.59
2023-05-19T23:52:03.459Z,12.61
2023-05-19T23:54:30.732Z,12.59
2023-05-19T23:56:57.469Z,12.58
2023-05-19T23:59:24.130Z,12.59
