createdAt,value
2023-01-21T00:01:15.070Z,19.90
2023-01-21T00:03:43.353Z,19.57
2023-01-21T00:06:11.956Z,19.67
2023-01-21T00:08:39.845Z,20.33
2023-01-21T00:11:10.358Z,18.50
2023-01-21T00:13:38.396Z,19.10
2023-01-21T00:16:07.164Z,19.37
2023-01-21T00:18:35.863Z,19.57
2023-01-21T00:21:04.320Z,19.50
2023-01-21T00:23:32.237Z,19.87
2023-01-21T00:26:00.971Z,19.17
2023-01-21T00:28:31.232Z,19.60
2023-01-21T00:30:59.799Z,18.43
2023-01-21T00:33:27.860Z,19.87
2023-01-21T00:36:00.427Z,18.13
2023-01-21T00:38:28.456Z,19.00
2023-01-21T00:41:01.135Z,18.00
2023-01-21T00:43:30.878Z,19.57
2023-01-21T00:45:59.433Z,18.93
2023-01-21T00:48:28.429Z,18.97
2023-01-21T00:51:00.534Z,19.30
2023-01-21T00:53:29.355Z,18.23
2023-01-21T00:56:01.121Z,18.93
2023-01-21T00:58:31.649Z,18.50
2023-01-21T01:01:04.704Z,19.17
2023-01-21T01:03:33.213Z,20.23
2023-01-21T01:06:05.228Z,17.50
2023-01-21T01:08:34.059Z,19.33
2023-01-21T01:11:02.319Z,19.20
2023-01-21T01:13:32.458Z,19.07
2023-01-21T01:16:00.501Z,19.53
2023-01-21T01:18:30.164Z,19.80
2023-01-21T01:20:58.200Z,18.73
2023-01-21T01:23:26.400Z,18.43
2023-01-21T01:25:59.138Z,19.87
2023-01-21T01:28:27.099Z,17.83
2023-01-21T01:30:57.479Z,19.23
2023-01-21T01:33:25.668Z,18.53
2023-01-21T01:35:53.948Z,18.77
2023-01-21T01:38:23.786Z,19.03
2023-01-21T01:40:53.214Z,20.90
2023-01-21T01:43:24.160Z,18.90
2023-01-21T01:45:52.966Z,19.50
2023-01-21T01:48:25.954Z,19.47
2023-01-21T01:50:56.132Z,18.57
2023-01-21T01:53:26.150Z,18.33
2023-01-21T01:55:54.769Z,18.23
2023-01-21T01:58:23.967Z,19.20
2023-01-21T02:00:51.940Z,18.93
2023-01-21T02:03:37.138Z,19.60
2023-01-21T02:06:07.028Z,19.90
2023-01-21T02:08:36.292Z,18.97
2023-01-21T02:11:08.195Z,19.57
2023-01-21T02:13:36.084Z,19.70
2023-01-21T02:16:19.766Z,19.27
2023-01-21T02:18:53.765Z,19.23
2023-01-21T02:21:53.579Z,19.90
2023-01-21T02:24:45.389Z,18.67
2023-01-21T02:27:46.827Z,19.60
2023-01-21T02:30:50.772Z,18.53
2023-01-21T02:33:34.141Z,19.57
2023-01-21T02:36:13.043Z,19.27
2023-01-21T02:38:48.009Z,18.83
2023-01-21T02:41:29.615Z,18.23
2023-01-21T02:44:07.942Z,19.53
2023-01-21T02:46:44.016Z,19.57
2023-01-21T02:49:20.294Z,19.37
2023-01-21T02:51:48.936Z,19.60
2023-01-21T02:54:37.459Z,19.23
2023-01-21T02:57:06.169Z,18.63
2023-01-21T02:59:35.975Z,20.07
2023-01-21T03:02:14.764Z,19.13
2023-01-21T03:04:58.006Z,19.13
2023-01-21T03:07:34.007Z,19.33
2023-01-21T03:10:08.083Z,18.50
2023-01-21T03:12:44.422Z,19.20
2023-01-21T03:15:35.847Z,19.67
2023-01-21T03:18:09.515Z,18.73
2023-01-21T03:20:42.229Z,18.97
2023-01-21T03:23:14.210Z,19.43
2023-01-21T03:25:42.946Z,19.97
2023-01-21T03:28:15.721Z,19.07
2023-01-21T03:30:49.263Z,18.90
2023-01-21T03:33:20.035Z,19.00
2023-01-21T03:35:54.103Z,19.97
2023-01-21T03:38:31.508Z,18.87
2023-01-21T03:41:03.861Z,18.60
2023-01-21T03:43:32.244Z,19.83
2023-01-21T03:46:05.696Z,18.93
2023-01-21T03:48:41.265Z,19.60
2023-01-21T03:51:14.718Z,18.83
2023-01-21T03:53:43.420Z,19.17
2023-01-21T03:56:11.405Z,19.90
2023-01-21T03:58:39.312Z,20.40
2023-01-21T04:01:07.587Z,19.20
2023-01-21T04:03:35.491Z,19.70
2023-01-21T04:06:03.473Z,19.80
2023-01-21T04:08:32.835Z,19.20
2023-01-21T04:11:00.690Z,18.90
2023-01-21T04:13:28.704Z,20.30
2023-01-21T04:15:56.551Z,20.23
2023-01-21T04:18:24.495Z,20.43
2023-01-21T04:20:52.452Z,19.60
2023-01-21T04:23:20.447Z,20.17
2023-01-21T04:25:50.205Z,21.50
2023-01-21T04:28:18.348Z,19.47
2023-01-21T04:30:48.578Z,20.37
2023-01-21T04:33:17.274Z,20.13
2023-01-21T04:35:45.163Z,20.27
2023-01-21T04:38:13.866Z,20.87
2023-01-21T04:40:41.844Z,19.50
2023-01-21T04:43:11.094Z,21.10
2023-01-21T04:45:38.958Z,20.57
2023-01-21T04:48:07.634Z,20.13
2023-01-21T04:50:35.999Z,19.87
2023-01-21T04:53:03.886Z,18.97
2023-01-21T04:55:31.694Z,19.63
2023-01-21T04:57:59.661Z,20.57
2023-01-21T05:00:29.040Z,19.83
2023-01-21T05:02:56.961Z,20.33
2023-01-21T05:05:24.850Z,20.37
2023-01-21T05:07:53.611Z,20.73
2023-01-21T05:10:21.536Z,19.83
2023-01-21T05:12:49.446Z,19.93
2023-01-21T05:15:17.512Z,20.40
2023-01-21T05:17:47.056Z,19.67
2023-01-21T05:20:15.134Z,20.97
2023-01-21T05:22:43.187Z,20.40
2023-01-21T05:25:11.180Z,21.60
2023-01-21T05:27:39.051Z,20.10
2023-01-21T05:30:08.491Z,19.93
2023-01-21T05:32:36.995Z,21.30
2023-01-21T05:35:06.780Z,20.63
2023-01-21T05:37:34.600Z,19.87
2023-01-21T05:40:02.555Z,19.67
2023-01-21T05:42:30.388Z,18.73
2023-01-21T05:44:58.501Z,20.33
2023-01-21T05:47:26.418Z,20.10
2023-01-21T05:49:54.298Z,20.00
2023-01-21T05:52:23.638Z,20.07
2023-01-21T05:55:01.314Z,19.70
2023-01-21T05:57:30.095Z,19.60
2023-01-21T05:59:58.013Z,20.20
2023-01-21T06:02:26.184Z,20.50
2023-01-21T06:04:54.099Z,20.47
2023-01-21T06:07:23.437Z,19.77
2023-01-21T06:09:51.297Z,20.43
2023-01-21T06:12:19.163Z,19.40
2023-01-21T06:14:47.115Z,18.47
2023-01-21T06:17:15.044Z,21.00
2023-01-21T06:19:42.962Z,19.80
2023-01-21T06:22:15.692Z,19.40
2023-01-21T06:24:45.379Z,19.73
2023-01-21T06:27:13.570Z,19.70
2023-01-21T06:29:41.491Z,20.20
2023-01-21T06:32:09.372Z,20.57
2023-01-21T06:34:37.260Z,19.43
2023-01-21T06:37:05.150Z,19.53
2023-01-21T06:39:33.092Z,20.10
2023-01-21T06:42:02.405Z,19.30
2023-01-21T06:44:30.417Z,20.67
2023-01-21T06:47:01.990Z,20.43
2023-01-21T06:49:30.251Z,19.53
2023-01-21T06:51:58.134Z,19.30
2023-01-21T06:54:27.135Z,20.37
2023-01-21T06:56:56.826Z,19.60
2023-01-21T06:59:26.232Z,20.13
2023-01-21T07:01:55.123Z,18.93
2023-01-21T07:04:23.235Z,20.17
2023-01-21T07:06:51.028Z,20.07
2023-01-21T07:09:19.095Z,19.33
2023-01-21T07:11:46.904Z,19.20
2023-01-21T07:14:14.901Z,20.53
2023-01-21T07:16:44.327Z,20.30
2023-01-21T07:19:16.672Z,19.80
2023-01-21T07:21:44.577Z,19.80
2023-01-21T07:24:12.469Z,19.73
2023-01-21T07:26:41.555Z,19.97
2023-01-21T07:29:09.811Z,19.57
2023-01-21T07:31:37.954Z,20.27
2023-01-21T07:34:07.792Z,19.90
2023-01-21T07:36:35.718Z,19.80
2023-01-21T07:39:03.609Z,19.87
2023-01-21T07:41:31.617Z,20.50
2023-01-21T07:43:59.563Z,20.87
2023-01-21T07:46:27.910Z,21.23
2023-01-21T07:48:55.816Z,21.20
2023-01-21T07:51:25.199Z,20.00
2023-01-21T07:53:53.151Z,21.03
2023-01-21T07:56:21.104Z,21.50
2023-01-21T07:58:49.152Z,21.10
2023-01-21T08:01:17.203Z,21.37
2023-01-21T08:03:45.415Z,22.17
2023-01-21T08:06:13.375Z,21.60
2023-01-21T08:08:42.735Z,20.80
2023-01-21T08:11:10.839Z,21.17
2023-01-21T08:13:38.760Z,19.33
2023-01-21T08:16:07.881Z,21.37
2023-01-21T08:18:35.872Z,22.37
2023-01-21T08:21:03.934Z,20.70
2023-01-21T08:23:32.096Z,23.03
2023-01-21T08:26:05.604Z,24.53
2023-01-21T08:28:33.756Z,23.13
2023-01-21T08:31:07.302Z,23.57
2023-01-21T08:33:35.981Z,24.57
2023-01-21T08:36:06.124Z,23.70
2023-01-21T08:38:34.303Z,23.40
2023-01-21T08:41:02.404Z,24.17
2023-01-21T08:43:31.734Z,25.13
2023-01-21T08:46:01.740Z,24.67
2023-01-21T08:48:30.976Z,23.37
2023-01-21T08:51:00.736Z,24.23
2023-01-21T08:53:30.541Z,25.17
2023-01-21T08:56:00.653Z,24.27
2023-01-21T08:58:28.677Z,24.93
2023-01-21T09:00:58.290Z,25.20
2023-01-21T09:03:26.281Z,25.00
2023-01-21T09:05:55.719Z,25.50
2023-01-21T09:08:23.843Z,23.40
2023-01-21T09:11:03.796Z,24.37
2023-01-21T09:13:33.978Z,25.53
2023-01-21T09:16:03.410Z,23.97
2023-01-21T09:18:31.412Z,24.60
2023-01-21T09:21:02.903Z,23.70
2023-01-21T09:23:34.127Z,23.13
2023-01-21T09:26:04.283Z,24.40
2023-01-21T09:28:33.526Z,24.80
2023-01-21T09:31:05.212Z,23.90
2023-01-21T09:33:35.292Z,23.63
2023-01-21T09:36:04.831Z,22.33
2023-01-21T09:38:33.290Z,23.63
2023-01-21T09:41:13.439Z,24.67
2023-01-21T09:43:46.801Z,23.53
2023-01-21T09:46:21.842Z,24.40
2023-01-21T09:48:50.728Z,22.87
2023-01-21T09:51:22.208Z,23.03
2023-01-21T09:53:53.006Z,22.80
2023-01-21T09:56:28.625Z,24.43
2023-01-21T09:59:04.976Z,23.53
2023-01-21T10:01:37.939Z,24.67
2023-01-21T10:04:28.976Z,23.37
2023-01-21T10:07:00.844Z,24.70
2023-01-21T10:09:42.023Z,23.37
2023-01-21T10:12:24.925Z,24.17
2023-01-21T10:15:06.980Z,23.40
2023-01-21T10:17:47.656Z,24.13
2023-01-21T10:20:22.119Z,24.00
2023-01-21T10:22:55.681Z,25.20
2023-01-21T10:25:29.005Z,23.67
2023-01-21T10:27:59.860Z,24.23
2023-01-21T10:30:33.287Z,23.27
2023-01-21T10:33:03.156Z,24.80
2023-01-21T10:35:55.815Z,24.60
2023-01-21T10:38:35.081Z,23.53
2023-01-21T10:41:09.606Z,23.10
2023-01-21T10:43:44.765Z,23.73
2023-01-21T10:46:21.725Z,23.30
2023-01-21T10:48:57.949Z,22.47
2023-01-21T10:51:29.782Z,22.97
2023-01-21T10:54:02.047Z,23.40
2023-01-21T10:56:40.403Z,24.63
2023-01-21T10:59:13.008Z,22.70
2023-01-21T11:01:44.659Z,24.23
2023-01-21T11:04:17.723Z,23.57
2023-01-21T11:06:50.111Z,23.90
2023-01-21T11:09:18.123Z,23.40
2023-01-21T11:11:46.508Z,24.10
2023-01-21T11:14:14.427Z,24.87
2023-01-21T11:16:45.050Z,23.27
2023-01-21T11:19:16.868Z,23.53
2023-01-21T11:22:00.212Z,22.83
2023-01-21T11:24:29.715Z,22.43
2023-01-21T11:27:00.371Z,22.57
2023-01-21T11:29:39.983Z,22.07
2023-01-21T11:32:19.464Z,22.87
2023-01-21T11:34:51.120Z,22.33
2023-01-21T11:37:24.854Z,22.03
2023-01-21T11:39:55.984Z,22.40
2023-01-21T11:42:25.345Z,22.57
2023-01-21T11:44:55.689Z,20.30
2023-01-21T11:47:32.721Z,21.33
2023-01-21T11:50:16.011Z,20.83
2023-01-21T11:52:44.179Z,21.57
2023-01-21T11:55:30.112Z,19.43
2023-01-21T11:58:05.623Z,20.73
2023-01-21T12:00:41.279Z,20.13
2023-01-21T12:03:18.632Z,18.30
2023-01-21T12:05:50.759Z,18.27
2023-01-21T12:08:23.092Z,17.53
2023-01-21T12:10:53.149Z,19.33
2023-01-21T12:13:24.770Z,17.23
2023-01-21T12:16:17.965Z,18.73
2023-01-21T12:19:29.751Z,18.10
2023-01-21T12:22:22.345Z,18.73
2023-01-21T12:25:05.009Z,18.13
2023-01-21T12:27:44.898Z,19.70
2023-01-21T12:30:24.989Z,18.77
2023-01-21T12:32:58.578Z,18.47
2023-01-21T12:35:30.813Z,18.53
2023-01-21T12:38:07.260Z,17.00
2023-01-21T12:40:41.035Z,18.77
2023-01-21T12:43:16.255Z,17.67
2023-01-21T12:45:50.458Z,17.77
2023-01-21T12:48:26.118Z,16.97
2023-01-21T12:50:59.208Z,16.17
2023-01-21T12:53:36.067Z,15.13
2023-01-21T12:56:22.177Z,16.07
2023-01-21T12:58:56.691Z,15.30
2023-01-21T13:01:46.260Z,16.90
2023-01-21T13:04:31.096Z,15.47
2023-01-21T13:07:04.366Z,15.23
2023-01-21T13:09:40.669Z,15.23
2023-01-21T13:12:16.462Z,15.37
2023-01-21T13:14:48.470Z,16.10
2023-01-21T13:17:20.331Z,14.53
2023-01-21T13:19:48.411Z,15.70
2023-01-21T13:22:28.476Z,14.37
2023-01-21T13:25:20.225Z,15.37
2023-01-21T13:27:55.035Z,15.27
2023-01-21T13:30:31.595Z,15.63
2023-01-21T13:33:11.933Z,16.03
2023-01-21T13:35:50.886Z,16.30
2023-01-21T13:38:28.516Z,14.80
2023-01-21T13:41:07.959Z,15.13
2023-01-21T13:43:54.282Z,15.57
2023-01-21T13:46:41.393Z,16.33
2023-01-21T13:49:35.404Z,15.33
2023-01-21T13:52:11.611Z,15.60
2023-01-21T13:54:54.480Z,16.70
2023-01-21T13:57:43.762Z,17.67
2023-01-21T14:00:17.184Z,16.27
2023-01-21T14:02:52.300Z,16.03
2023-01-21T14:05:25.882Z,16.70
2023-01-21T14:07:58.582Z,16.33
2023-01-21T14:10:31.964Z,15.33
2023-01-21T14:13:30.927Z,15.33
2023-01-21T14:16:20.728Z,14.57
2023-01-21T14:19:09.635Z,15.60
2023-01-21T14:22:02.949Z,14.90
2023-01-21T14:24:57.730Z,14.97
2023-01-21T14:27:33.152Z,13.80
2023-01-21T14:30:11.132Z,14.57
2023-01-21T14:32:46.037Z,14.27
2023-01-21T14:35:23.755Z,13.93
2023-01-21T14:38:04.762Z,11.57
2023-01-21T14:40:37.161Z,11.53
2023-01-21T14:43:05.126Z,10.73
2023-01-21T14:45:54.403Z,11.30
2023-01-21T14:48:31.180Z,12.47
2023-01-21T14:51:12.787Z,12.07
2023-01-21T14:53:48.058Z,10.77
2023-01-21T14:56:24.202Z,11.30
2023-01-21T14:58:55.468Z,11.20
2023-01-21T15:01:49.620Z,10.33
2023-01-21T15:04:25.780Z,10.43
2023-01-21T15:06:57.712Z,10.77
2023-01-21T15:09:29.595Z,10.33
2023-01-21T15:12:01.676Z,11.70
2023-01-21T15:14:32.513Z,11.60
2023-01-21T15:17:02.060Z,11.97
2023-01-21T15:19:32.799Z,12.10
2023-01-21T15:22:40.953Z,12.23
2023-01-21T15:25:31.554Z,12.00
2023-01-21T15:28:40.623Z,12.53
2023-01-21T15:31:11.438Z,11.43
2023-01-21T15:33:45.916Z,11.50
2023-01-21T15:36:24.446Z,11.77
2023-01-21T15:38:54.071Z,11.70
2023-01-21T15:41:29.621Z,12.50
2023-01-21T15:44:09.471Z,12.60
2023-01-21T15:46:48.483Z,11.97
2023-01-21T15:49:34.862Z,12.50
2023-01-21T15:52:18.359Z,11.93
2023-01-21T15:54:55.382Z,13.20
2023-01-21T15:57:37.672Z,11.97
2023-01-21T16:00:22.822Z,11.67
2023-01-21T16:02:56.363Z,11.90
2023-01-21T16:05:35.203Z,13.00
2023-01-21T16:08:15.528Z,12.07
2023-01-21T16:10:52.400Z,13.27
2023-01-21T16:13:31.042Z,12.77
2023-01-21T16:16:10.645Z,13.10
2023-01-21T16:18:48.294Z,12.67
2023-01-21T16:21:21.145Z,12.23
2023-01-21T16:23:51.715Z,13.60
2023-01-21T16:26:27.238Z,13.93
2023-01-21T16:28:55.370Z,12.47
2023-01-21T16:31:23.739Z,12.83
2023-01-21T16:33:53.702Z,12.83
2023-01-21T16:36:23.161Z,13.53
2023-01-21T16:38:51.122Z,12.33
2023-01-21T16:41:28.449Z,10.80
2023-01-21T16:44:00.303Z,10.40
2023-01-21T16:46:34.441Z,11.70
2023-01-21T16:49:04.846Z,11.20
2023-01-21T16:51:36.167Z,10.63
2023-01-21T16:54:23.679Z,10.73
2023-01-21T16:56:54.388Z,10.10
2023-01-21T16:59:25.788Z,9.90
2023-01-21T17:01:54.545Z,10.30
2023-01-21T17:04:22.902Z,11.63
2023-01-21T17:06:54.026Z,10.97
2023-01-21T17:09:27.857Z,11.67
2023-01-21T17:11:56.928Z,11.47
2023-01-21T17:14:28.751Z,10.57
2023-01-21T17:16:58.776Z,10.50
2023-01-21T17:19:31.274Z,12.43
2023-01-21T17:22:02.714Z,16.33
2023-01-21T17:24:34.199Z,33.13
2023-01-21T17:27:05.613Z,12.70
2023-01-21T17:29:35.357Z,10.47
2023-01-21T17:32:05.899Z,9.47
2023-01-21T17:34:35.967Z,9.67
2023-01-21T17:37:40.138Z,9.70
2023-01-21T17:40:25.124Z,10.50
2023-01-21T17:42:53.460Z,10.33
2023-01-21T17:45:30.218Z,10.33
2023-01-21T17:48:10.984Z,10.47
2023-01-21T17:50:46.773Z,10.50
2023-01-21T17:53:23.339Z,10.20
2023-01-21T17:56:02.299Z,10.80
2023-01-21T17:58:49.441Z,11.10
2023-01-21T18:01:17.944Z,12.13
2023-01-21T18:03:45.837Z,12.60
2023-01-21T18:06:19.919Z,12.70
2023-01-21T18:08:50.536Z,13.17
2023-01-21T18:11:18.833Z,13.23
2023-01-21T18:13:46.903Z,13.27
2023-01-21T18:16:15.096Z,13.30
2023-01-21T18:18:43.086Z,12.60
2023-01-21T18:21:18.972Z,9.30
2023-01-21T18:23:46.982Z,13.40
2023-01-21T18:26:25.912Z,12.73
2023-01-21T18:28:53.959Z,14.43
2023-01-21T18:31:22.686Z,14.43
2023-01-21T18:33:50.728Z,13.47
2023-01-21T18:36:18.606Z,13.90
2023-01-21T18:38:46.566Z,13.43
2023-01-21T18:41:14.750Z,13.80
2023-01-21T18:43:44.190Z,13.87
2023-01-21T18:46:13.647Z,13.80
2023-01-21T18:48:43.059Z,15.17
2023-01-21T18:51:11.285Z,14.60
2023-01-21T18:53:39.400Z,15.23
2023-01-21T18:56:18.436Z,14.13
2023-01-21T18:58:47.633Z,15.23
2023-01-21T19:01:22.946Z,14.43
2023-01-21T19:03:54.129Z,14.83
2023-01-21T19:06:23.857Z,14.57
2023-01-21T19:08:51.837Z,14.67
2023-01-21T19:11:19.830Z,14.57
2023-01-21T19:13:49.025Z,13.70
2023-01-21T19:16:18.901Z,13.53
2023-01-21T19:18:47.572Z,14.17
2023-01-21T19:21:15.736Z,14.70
2023-01-21T19:23:43.860Z,14.07
2023-01-21T19:26:14.482Z,14.70
2023-01-21T19:28:42.892Z,15.73
2023-01-21T19:31:12.318Z,17.00
2023-01-21T19:33:42.856Z,17.50
2023-01-21T19:36:16.100Z,18.10
2023-01-21T19:38:52.380Z,16.97
2023-01-21T19:41:20.217Z,17.63
2023-01-21T19:43:48.144Z,17.93
2023-01-21T19:46:18.482Z,18.60
2023-01-21T19:48:50.091Z,18.77
2023-01-21T19:51:18.123Z,17.90
2023-01-21T19:53:46.219Z,18.40
2023-01-21T19:56:17.148Z,19.33
2023-01-21T19:58:45.483Z,19.67
2023-01-21T20:01:13.534Z,19.37
2023-01-21T20:03:58.497Z,19.50
2023-01-21T20:06:28.876Z,19.67
2023-01-21T20:08:56.841Z,21.10
2023-01-21T20:11:24.816Z,21.03
2023-01-21T20:13:52.651Z,20.83
2023-01-21T20:16:21.685Z,20.73
2023-01-21T20:18:51.485Z,21.17
2023-01-21T20:21:19.600Z,21.83
2023-01-21T20:23:47.973Z,21.33
2023-01-21T20:26:20.209Z,21.20
2023-01-21T20:28:51.503Z,21.50
2023-01-21T20:31:20.167Z,21.43
2023-01-21T20:33:48.121Z,23.67
2023-01-21T20:36:21.034Z,22.37
2023-01-21T20:38:49.491Z,21.13
2023-01-21T20:41:18.160Z,20.37
2023-01-21T20:43:46.024Z,20.40
2023-01-21T20:46:16.611Z,20.87
2023-01-21T20:48:45.270Z,23.37
2023-01-21T20:51:13.524Z,21.03
2023-01-21T20:53:43.115Z,20.90
2023-01-21T20:56:18.659Z,20.90
2023-01-21T20:58:47.867Z,21.03
2023-01-21T21:01:17.476Z,20.90
2023-01-21T21:03:45.735Z,21.17
2023-01-21T21:06:15.221Z,20.83
2023-01-21T21:08:45.225Z,19.47
2023-01-21T21:11:15.143Z,20.93
2023-01-21T21:13:43.293Z,21.03
2023-01-21T21:16:18.853Z,21.97
2023-01-21T21:18:47.096Z,20.70
2023-01-21T21:21:15.174Z,20.37
2023-01-21T21:23:46.676Z,20.67
2023-01-21T21:26:20.889Z,19.80
2023-01-21T21:28:48.942Z,21.43
2023-01-21T21:31:18.784Z,20.40
2023-01-21T21:33:47.279Z,19.73
2023-01-21T21:36:15.794Z,21.50
2023-01-21T21:38:45.931Z,20.03
2023-01-21T21:41:33.940Z,20.97
2023-01-21T21:44:02.021Z,22.10
2023-01-21T21:46:47.247Z,26.10
2023-01-21T21:49:15.291Z,20.63
2023-01-21T21:51:45.568Z,20.23
2023-01-21T21:54:18.182Z,20.40
2023-01-21T21:56:46.332Z,19.97
2023-01-21T21:59:14.894Z,19.90
2023-01-21T22:01:43.834Z,19.70
2023-01-21T22:04:11.863Z,20.93
2023-01-21T22:06:40.061Z,19.00
2023-01-21T22:09:08.982Z,20.17
2023-01-21T22:11:38.391Z,21.00
2023-01-21T22:14:06.243Z,20.73
2023-01-21T22:16:34.945Z,20.63
2023-01-21T22:19:02.939Z,20.33
2023-01-21T22:21:33.245Z,20.50
2023-01-21T22:24:02.558Z,19.50
2023-01-21T22:26:30.667Z,20.07
2023-01-21T22:29:00.113Z,19.30
2023-01-21T22:31:29.729Z,20.17
2023-01-21T22:33:59.045Z,20.47
2023-01-21T22:36:28.755Z,20.37
2023-01-21T22:38:56.865Z,19.77
2023-01-21T22:41:26.196Z,21.07
2023-01-21T22:43:55.087Z,20.73
2023-01-21T22:46:26.082Z,20.63
2023-01-21T22:48:54.939Z,20.67
2023-01-21T22:51:23.475Z,19.60
2023-01-21T22:53:52.282Z,20.53
2023-01-21T22:56:31.515Z,20.07
2023-01-21T22:59:08.082Z,20.27
2023-01-21T23:01:37.429Z,21.17
2023-01-21T23:04:05.518Z,23.90
2023-01-21T23:06:33.387Z,20.37
2023-01-21T23:09:01.476Z,23.77
2023-01-21T23:11:29.805Z,20.10
2023-01-21T23:13:57.719Z,20.17
2023-01-21T23:16:25.568Z,19.23
2023-01-21T23:18:54.977Z,19.77
2023-01-21T23:21:23.311Z,20.40
2023-01-21T23:23:51.741Z,19.87
2023-01-21T23:26:20.732Z,19.47
2023-01-21T23:28:48.729Z,19.63
2023-01-21T23:31:18.184Z,18.87
2023-01-21T23:33:50.289Z,18.93
2023-01-21T23:36:20.316Z,19.33
2023-01-21T23:38:48.472Z,19.67
2023-01-21T23:41:19.787Z,20.27
2023-01-21T23:43:47.933Z,20.33
2023-01-21T23:46:19.325Z,30.07
2023-01-21T23:48:47.534Z,20.83
2023-01-21T23:51:17.562Z,20.53
2023-01-21T23:53:47.689Z,19.63
2023-01-21T23:56:17.488Z,18.60
2023-01-21T23:58:45.388Z,19.13
