createdAt,value
2019-05-19T00:00:29.812Z,91.87
2019-05-19T00:01:29.758Z,91.42
2019-05-19T00:02:29.754Z,91.63
2019-05-19T00:03:29.730Z,91.52
2019-05-19T00:04:29.765Z,91.83
2019-05-19T00:05:29.708Z,91.52
2019-05-19T00:06:29.748Z,91.73
2019-05-19T00:07:29.707Z,91.77
2019-05-19T00:08:29.693Z,92.07
2019-05-19T00:09:29.663Z,92.38
2019-05-19T00:10:29.698Z,92.99
2019-05-19T00:11:29.642Z,92.99
2019-05-19T00:12:29.630Z,92.99
2019-05-19T00:13:29.619Z,93.09
2019-05-19T00:14:29.623Z,92.89
2019-05-19T00:15:29.597Z,92.89
2019-05-19T00:16:29.639Z,92.99
2019-05-19T00:17:29.571Z,92.89
2019-05-19T00:18:29.608Z,92.79
2019-05-19T00:19:29.590Z,92.89
2019-05-19T00:20:29.584Z,92.79
2019-05-19T00:21:29.529Z,92.79
2019-05-19T00:22:29.531Z,92.58
2019-05-19T00:23:29.504Z,92.99
2019-05-19T00:24:29.538Z,93.40
2019-05-19T00:25:29.530Z,93.70
2019-05-19T00:26:29.471Z,93.29
2019-05-19T00:27:29.481Z,92.68
2019-05-19T00:28:29.466Z,92.89
2019-05-19T00:29:29.482Z,92.99
2019-05-19T00:30:29.470Z,92.99
2019-05-19T00:31:29.423Z,92.99
2019-05-19T00:32:29.403Z,92.99
2019-05-19T00:33:29.393Z,93.09
2019-05-19T00:34:29.382Z,93.60
2019-05-19T00:35:29.424Z,93.74
2019-05-19T00:36:29.363Z,93.80
2019-05-19T00:37:29.361Z,93.80
2019-05-19T00:38:29.335Z,93.40
2019-05-19T00:39:29.344Z,93.29
2019-05-19T00:40:29.357Z,93.60
2019-05-19T00:41:29.324Z,93.80
2019-05-19T00:42:29.300Z,93.90
2019-05-19T00:43:29.285Z,93.95
2019-05-19T00:44:29.269Z,93.95
2019-05-19T00:45:29.314Z,93.95
2019-05-19T00:46:29.248Z,93.95
2019-05-19T00:47:29.234Z,93.84
2019-05-19T00:48:29.281Z,93.24
2019-05-19T00:49:40.676Z,93.54
2019-05-19T00:50:30.201Z,93.44
2019-05-19T00:51:29.192Z,93.13
2019-05-19T00:52:29.179Z,93.59
2019-05-19T00:53:29.175Z,93.68
2019-05-19T00:54:29.200Z,94.20
2019-05-19T00:55:29.190Z,93.99
2019-05-19T00:56:29.135Z,93.99
2019-05-19T00:57:29.121Z,94.20
2019-05-19T00:58:29.111Z,94.20
2019-05-19T00:59:29.139Z,93.99
2019-05-19T01:00:29.129Z,94.70
2019-05-19T01:01:29.078Z,93.99
2019-05-19T01:02:29.065Z,93.43
2019-05-19T01:03:29.053Z,93.07
2019-05-19T01:04:29.046Z,93.38
2019-05-19T01:05:29.079Z,93.48
2019-05-19T01:06:29.063Z,93.59
2019-05-19T01:07:29.056Z,93.48
2019-05-19T01:08:29.000Z,93.38
2019-05-19T01:09:28.985Z,93.48
2019-05-19T01:10:28.978Z,93.07
2019-05-19T01:11:28.972Z,93.48
2019-05-19T01:12:28.952Z,93.59
2019-05-19T01:13:28.985Z,93.48
2019-05-19T01:14:28.930Z,93.59
2019-05-19T01:15:28.920Z,93.48
2019-05-19T01:16:28.952Z,93.48
2019-05-19T01:17:28.900Z,93.48
2019-05-19T01:18:28.948Z,93.28
2019-05-19T01:19:28.874Z,93.59
2019-05-19T01:20:28.863Z,93.38
2019-05-19T01:21:28.895Z,93.68
2019-05-19T01:22:28.891Z,92.97
2019-05-19T01:23:28.868Z,93.18
2019-05-19T01:24:28.820Z,92.87
2019-05-19T01:25:28.806Z,93.07
2019-05-19T01:26:28.795Z,93.07
2019-05-19T01:27:28.787Z,92.87
2019-05-19T01:28:28.815Z,92.36
2019-05-19T01:29:28.766Z,92.06
2019-05-19T01:30:28.806Z,92.47
2019-05-19T01:31:28.747Z,92.36
2019-05-19T01:32:28.727Z,92.57
2019-05-19T01:33:28.779Z,92.26
2019-05-19T01:34:28.724Z,92.57
2019-05-19T01:35:28.746Z,92.57
2019-05-19T01:36:28.683Z,91.75
2019-05-19T01:37:28.690Z,91.45
2019-05-19T01:38:28.659Z,91.35
2019-05-19T01:39:28.663Z,91.14
2019-05-19T01:40:28.640Z,91.45
2019-05-19T01:41:28.677Z,91.45
2019-05-19T01:42:28.662Z,91.45
2019-05-19T01:43:28.604Z,91.65
2019-05-19T01:44:28.592Z,91.69
2019-05-19T01:45:28.585Z,91.90
2019-05-19T01:46:28.571Z,92.71
2019-05-19T01:47:28.559Z,92.71
2019-05-19T01:48:28.595Z,92.51
2019-05-19T01:49:28.535Z,92.65
2019-05-19T01:50:28.571Z,92.55
2019-05-19T01:51:28.513Z,92.91
2019-05-19T01:52:28.507Z,93.06
2019-05-19T01:53:28.490Z,92.96
2019-05-19T01:54:28.481Z,92.96
2019-05-19T01:55:28.517Z,93.77
2019-05-19T01:56:28.464Z,93.67
2019-05-19T01:57:28.450Z,93.26
2019-05-19T01:58:28.440Z,93.87
2019-05-19T01:59:28.423Z,94.02
2019-05-19T02:00:28.414Z,94.12
2019-05-19T02:01:28.450Z,94.23
2019-05-19T02:02:28.391Z,93.82
2019-05-19T02:03:28.390Z,94.23
2019-05-19T02:04:28.368Z,94.84
2019-05-19T02:05:28.405Z,94.23
2019-05-19T02:06:28.345Z,94.53
2019-05-19T02:07:28.339Z,94.98
2019-05-19T02:08:28.367Z,94.88
2019-05-19T02:09:28.316Z,94.88
2019-05-19T02:10:28.302Z,95.14
2019-05-19T02:11:28.300Z,95.34
2019-05-19T02:12:28.327Z,95.49
2019-05-19T02:13:28.267Z,95.18
2019-05-19T02:14:28.302Z,94.88
2019-05-19T02:15:28.250Z,94.98
2019-05-19T02:16:28.230Z,95.18
2019-05-19T02:17:28.218Z,94.98
2019-05-19T02:18:28.260Z,94.88
2019-05-19T02:19:28.214Z,94.98
2019-05-19T02:20:33.476Z,94.98
2019-05-19T02:21:29.175Z,95.39
2019-05-19T02:22:28.210Z,95.39
2019-05-19T02:23:28.160Z,95.39
2019-05-19T02:24:28.141Z,94.78
2019-05-19T02:25:28.136Z,95.08
2019-05-19T02:26:28.128Z,94.98
2019-05-19T02:27:28.116Z,94.98
2019-05-19T02:28:28.136Z,94.92
2019-05-19T02:29:28.085Z,94.98
2019-05-19T02:30:28.074Z,95.33
2019-05-19T02:31:28.063Z,95.13
2019-05-19T02:32:28.092Z,95.29
2019-05-19T02:33:28.101Z,95.23
2019-05-19T02:34:28.029Z,95.23
2019-05-19T02:35:28.023Z,95.33
2019-05-19T02:36:28.028Z,95.23
2019-05-19T02:37:27.996Z,95.23
2019-05-19T02:38:27.990Z,95.43
2019-05-19T02:39:28.015Z,95.13
2019-05-19T02:40:27.965Z,95.23
2019-05-19T02:41:27.956Z,95.23
2019-05-19T02:42:27.981Z,94.82
2019-05-19T02:43:27.972Z,94.92
2019-05-19T02:44:27.930Z,94.92
2019-05-19T02:45:27.904Z,94.92
2019-05-19T02:46:27.942Z,94.92
2019-05-19T02:47:27.925Z,95.13
2019-05-19T02:48:27.924Z,94.52
2019-05-19T02:49:27.866Z,94.62
2019-05-19T02:50:27.846Z,94.62
2019-05-19T02:51:27.837Z,94.11
2019-05-19T02:52:27.874Z,94.21
2019-05-19T02:53:27.816Z,94.11
2019-05-19T02:54:27.803Z,94.11
2019-05-19T02:55:27.834Z,94.42
2019-05-19T02:56:27.827Z,94.42
2019-05-19T02:57:27.768Z,94.17
2019-05-19T02:58:27.756Z,94.37
2019-05-19T02:59:27.748Z,94.37
2019-05-19T03:00:27.784Z,94.31
2019-05-19T03:01:27.725Z,93.45
2019-05-19T03:02:27.755Z,93.45
2019-05-19T03:03:27.703Z,93.70
2019-05-19T03:04:27.690Z,93.55
2019-05-19T03:05:27.722Z,92.84
2019-05-19T03:06:27.665Z,92.99
2019-05-19T03:07:27.694Z,93.29
2019-05-19T03:08:27.646Z,93.09
2019-05-19T03:09:27.683Z,93.40
2019-05-19T03:10:27.632Z,93.50
2019-05-19T03:11:27.620Z,93.25
2019-05-19T03:12:27.600Z,93.40
2019-05-19T03:13:27.590Z,93.09
2019-05-19T03:14:27.674Z,93.70
2019-05-19T03:15:27.610Z,93.29
2019-05-19T03:16:27.608Z,93.90
2019-05-19T03:17:27.544Z,93.60
2019-05-19T03:18:27.531Z,93.50
2019-05-19T03:19:27.526Z,93.40
2019-05-19T03:20:27.512Z,93.29
2019-05-19T03:21:27.495Z,93.09
2019-05-19T03:22:27.526Z,93.15
2019-05-19T03:23:27.476Z,93.40
2019-05-19T03:24:27.467Z,93.25
2019-05-19T03:25:27.454Z,93.19
2019-05-19T03:26:27.480Z,93.09
2019-05-19T03:27:27.431Z,93.40
2019-05-19T03:28:27.424Z,93.29
2019-05-19T03:29:27.406Z,93.70
2019-05-19T03:30:27.437Z,92.99
2019-05-19T03:31:27.380Z,93.80
2019-05-19T03:32:27.428Z,93.54
2019-05-19T03:33:27.367Z,94.11
2019-05-19T03:34:27.346Z,93.95
2019-05-19T03:35:27.348Z,94.62
2019-05-19T03:36:27.331Z,94.52
2019-05-19T03:37:27.356Z,94.87
2019-05-19T03:38:27.346Z,95.03
2019-05-19T03:39:27.291Z,94.56
2019-05-19T03:40:27.281Z,94.72
2019-05-19T03:41:27.275Z,94.72
2019-05-19T03:42:27.261Z,94.76
2019-05-19T03:43:27.303Z,94.72
2019-05-19T03:44:27.241Z,95.17
2019-05-19T03:45:27.222Z,95.37
2019-05-19T03:46:27.212Z,95.07
2019-05-19T03:47:27.217Z,95.37
2019-05-19T03:48:27.191Z,94.97
2019-05-19T03:49:27.226Z,95.37
2019-05-19T03:50:27.167Z,95.17
2019-05-19T03:51:31.455Z,95.23
2019-05-19T03:52:27.145Z,94.72
2019-05-19T03:53:27.139Z,94.52
2019-05-19T03:54:27.163Z,94.21
2019-05-19T03:55:27.116Z,94.01
2019-05-19T03:56:27.102Z,93.80
2019-05-19T03:57:27.086Z,94.11
2019-05-19T03:58:27.075Z,94.42
2019-05-19T03:59:27.065Z,94.21
2019-05-19T04:00:27.095Z,94.21
2019-05-19T04:01:27.042Z,93.90
2019-05-19T04:02:27.030Z,94.17
2019-05-19T04:03:27.019Z,94.31
2019-05-19T04:04:27.011Z,94.31
2019-05-19T04:05:26.998Z,93.86
2019-05-19T04:06:27.043Z,93.76
2019-05-19T04:07:26.977Z,93.66
2019-05-19T04:08:26.960Z,93.35
2019-05-19T04:09:26.954Z,93.66
2019-05-19T04:10:26.942Z,93.86
2019-05-19T04:11:26.930Z,93.15
2019-05-19T04:12:26.962Z,93.25
2019-05-19T04:13:26.908Z,93.05
2019-05-19T04:14:26.902Z,93.05
2019-05-19T04:15:26.952Z,93.25
2019-05-19T04:16:26.875Z,92.84
2019-05-19T04:17:26.916Z,92.23
2019-05-19T04:18:26.853Z,92.64
2019-05-19T04:19:26.840Z,92.64
2019-05-19T04:20:26.828Z,92.64
2019-05-19T04:21:26.810Z,92.64
2019-05-19T04:22:26.800Z,92.54
2019-05-19T04:23:26.836Z,92.49
2019-05-19T04:24:26.778Z,92.80
2019-05-19T04:25:26.770Z,92.29
2019-05-19T04:26:26.760Z,91.88
2019-05-19T04:27:26.786Z,91.48
2019-05-19T04:28:26.734Z,91.88
2019-05-19T04:29:26.771Z,91.48
2019-05-19T04:30:26.714Z,91.27
2019-05-19T04:31:26.711Z,91.27
2019-05-19T04:32:26.693Z,91.07
2019-05-19T04:33:26.683Z,91.72
2019-05-19T04:34:26.719Z,91.68
2019-05-19T04:35:26.658Z,91.93
2019-05-19T04:36:26.642Z,92.29
2019-05-19T04:37:26.633Z,91.99
2019-05-19T04:38:26.698Z,92.60
2019-05-19T04:39:26.617Z,92.60
2019-05-19T04:40:26.599Z,92.60
2019-05-19T04:41:26.636Z,92.19
2019-05-19T04:42:26.574Z,92.29
2019-05-19T04:43:26.570Z,91.64
2019-05-19T04:44:26.558Z,91.84
2019-05-19T04:45:26.581Z,91.74
2019-05-19T04:46:26.534Z,91.43
2019-05-19T04:47:26.523Z,91.53
2019-05-19T04:48:26.512Z,91.53
2019-05-19T04:49:26.500Z,91.19
2019-05-19T04:50:26.543Z,91.33
2019-05-19T04:51:26.474Z,91.49
2019-05-19T04:52:26.512Z,90.88
2019-05-19T04:53:26.456Z,90.99
2019-05-19T04:54:26.441Z,91.13
2019-05-19T04:55:26.436Z,91.19
2019-05-19T04:56:26.419Z,91.03
2019-05-19T04:57:26.404Z,91.64
2019-05-19T04:58:26.439Z,91.74
2019-05-19T04:59:26.386Z,91.49
2019-05-19T05:00:26.416Z,91.69
2019-05-19T05:01:26.362Z,90.78
2019-05-19T05:02:26.358Z,90.17
2019-05-19T05:03:26.341Z,90.37
2019-05-19T05:04:29.381Z,91.29
2019-05-19T05:05:26.370Z,90.88
2019-05-19T05:06:26.314Z,90.64
2019-05-19T05:07:26.297Z,89.92
2019-05-19T05:08:30.230Z,90.13
2019-05-19T05:09:26.276Z,90.23
2019-05-19T05:10:26.257Z,90.03
2019-05-19T05:11:26.254Z,89.58
2019-05-19T05:12:26.243Z,89.68
2019-05-19T05:13:26.295Z,89.68
2019-05-19T05:14:26.232Z,89.98
2019-05-19T05:15:26.221Z,89.58
2019-05-19T05:16:26.194Z,89.28
2019-05-19T05:17:26.184Z,89.68
2019-05-19T05:18:26.181Z,89.01
2019-05-19T05:19:26.201Z,89.78
2019-05-19T05:20:26.151Z,89.98
2019-05-19T05:21:26.183Z,89.88
2019-05-19T05:22:26.178Z,89.98
2019-05-19T05:23:26.126Z,89.98
2019-05-19T05:24:28.547Z,89.58
2019-05-19T05:25:26.100Z,89.78
2019-05-19T05:26:26.075Z,89.64
2019-05-19T05:27:26.122Z,89.43
2019-05-19T05:28:26.058Z,89.23
2019-05-19T05:29:26.107Z,89.43
2019-05-19T05:30:26.039Z,89.13
2019-05-19T05:31:26.044Z,88.42
2019-05-19T05:32:26.016Z,88.12
2019-05-19T05:33:26.079Z,88.42
2019-05-19T05:34:25.986Z,89.33
2019-05-19T05:35:25.978Z,89.54
2019-05-19T05:36:27.769Z,89.13
2019-05-19T05:37:26.007Z,89.43
2019-05-19T05:38:25.949Z,89.39
2019-05-19T05:39:25.985Z,88.89
2019-05-19T05:40:25.923Z,89.29
2019-05-19T05:41:25.919Z,89.29
2019-05-19T05:42:25.914Z,89.29
2019-05-19T05:43:25.915Z,89.19
2019-05-19T05:44:25.878Z,89.39
2019-05-19T05:45:25.907Z,89.39
2019-05-19T05:46:25.855Z,88.58
2019-05-19T05:47:25.853Z,89.19
2019-05-19T05:48:25.854Z,88.99
2019-05-19T05:49:25.832Z,89.19
2019-05-19T05:50:25.861Z,89.59
2019-05-19T05:51:25.804Z,89.90
2019-05-19T05:52:38.027Z,88.95
2019-05-19T05:53:26.779Z,89.15
2019-05-19T05:54:25.774Z,89.04
2019-05-19T05:55:25.757Z,89.55
2019-05-19T05:56:25.790Z,89.01
2019-05-19T05:57:25.741Z,88.40
2019-05-19T05:58:25.787Z,88.20
2019-05-19T05:59:25.716Z,88.40
2019-05-19T06:00:25.712Z,88.20
2019-05-19T06:01:25.687Z,88.49
2019-05-19T06:02:25.683Z,88.49
2019-05-19T06:03:25.665Z,87.69
2019-05-19T06:04:25.714Z,87.28
2019-05-19T06:05:25.649Z,87.08
2019-05-19T06:06:25.682Z,88.09
2019-05-19T06:07:25.651Z,88.09
2019-05-19T06:08:25.618Z,87.65
2019-05-19T06:09:25.625Z,87.59
2019-05-19T06:10:25.583Z,87.45
2019-05-19T06:11:25.589Z,87.65
2019-05-19T06:12:25.608Z,88.05
2019-05-19T06:13:25.564Z,88.15
2019-05-19T06:14:25.561Z,88.25
2019-05-19T06:15:25.533Z,87.74
2019-05-19T06:16:25.517Z,87.85
2019-05-19T06:17:25.558Z,87.81
2019-05-19T06:18:25.517Z,87.24
2019-05-19T06:19:25.492Z,87.30
2019-05-19T06:20:25.525Z,87.81
2019-05-19T06:21:25.471Z,88.42
2019-05-19T06:22:25.454Z,87.97
2019-05-19T06:23:25.502Z,87.26
2019-05-19T06:24:25.430Z,86.85
2019-05-19T06:25:25.637Z,87.46
2019-05-19T06:26:25.418Z,87.16
2019-05-19T06:27:25.442Z,86.65
2019-05-19T06:28:25.427Z,86.61
2019-05-19T06:29:25.380Z,86.76
2019-05-19T06:30:25.368Z,86.65
2019-05-19T06:31:25.413Z,86.71
2019-05-19T06:32:25.344Z,86.51
2019-05-19T06:33:25.336Z,87.22
2019-05-19T06:34:25.322Z,84.93
2019-05-19T06:35:25.332Z,85.80
2019-05-19T06:36:25.297Z,86.51
2019-05-19T06:37:25.333Z,86.21
2019-05-19T06:38:25.327Z,86.21
2019-05-19T06:39:25.261Z,85.76
2019-05-19T06:40:25.292Z,83.94
2019-05-19T06:41:25.241Z,84.85
2019-05-19T06:42:25.228Z,85.86
2019-05-19T06:43:25.219Z,85.22
2019-05-19T06:44:25.205Z,83.23
2019-05-19T06:45:25.256Z,84.00
2019-05-19T06:46:25.184Z,84.00
2019-05-19T06:47:25.189Z,84.91
2019-05-19T06:48:25.159Z,84.97
2019-05-19T06:49:25.160Z,84.87
2019-05-19T06:50:25.139Z,84.27
2019-05-19T06:51:25.179Z,83.96
2019-05-19T06:52:25.127Z,82.75
2019-05-19T06:53:25.103Z,80.83
2019-05-19T06:54:25.149Z,82.45
2019-05-19T06:55:25.096Z,83.46
2019-05-19T06:56:25.072Z,82.91
2019-05-19T06:57:25.066Z,83.01
2019-05-19T06:58:25.098Z,81.80
2019-05-19T06:59:25.067Z,81.90
2019-05-19T07:00:25.036Z,83.22
2019-05-19T07:01:25.015Z,82.31
2019-05-19T07:02:25.010Z,82.71
2019-05-19T07:03:24.991Z,83.32
2019-05-19T07:04:25.025Z,81.50
2019-05-19T07:05:25.012Z,82.41
2019-05-19T07:06:25.022Z,81.64
2019-05-19T07:07:24.949Z,81.78
2019-05-19T07:08:24.949Z,81.37
2019-05-19T07:09:24.949Z,81.68
2019-05-19T07:10:24.917Z,82.28
2019-05-19T07:11:24.912Z,82.69
2019-05-19T07:12:24.941Z,83.90
2019-05-19T07:13:24.891Z,83.29
2019-05-19T07:14:24.929Z,82.75
2019-05-19T07:15:24.905Z,82.65
2019-05-19T07:16:24.853Z,80.53
2019-05-19T07:17:24.833Z,82.45
2019-05-19T07:18:24.841Z,81.80
2019-05-19T07:19:24.868Z,81.50
2019-05-19T07:20:24.801Z,81.46
2019-05-19T07:21:24.817Z,82.37
2019-05-19T07:22:24.799Z,81.12
2019-05-19T07:23:28.307Z,80.82
2019-05-19T07:24:24.766Z,79.61
2019-05-19T07:25:24.800Z,79.06
2019-05-19T07:26:24.738Z,80.38
2019-05-19T07:27:24.720Z,79.77
2019-05-19T07:28:24.722Z,78.46
2019-05-19T07:29:24.747Z,79.61
2019-05-19T07:30:24.691Z,79.64
2019-05-19T07:31:24.683Z,79.64
2019-05-19T07:32:24.696Z,79.85
2019-05-19T07:33:24.701Z,79.91
2019-05-19T07:34:24.653Z,79.97
2019-05-19T07:35:24.663Z,80.51
2019-05-19T07:36:24.641Z,80.31
2019-05-19T07:37:24.662Z,80.41
2019-05-19T07:38:24.612Z,80.92
2019-05-19T07:39:24.592Z,79.50
2019-05-19T07:40:24.636Z,79.61
2019-05-19T07:41:24.619Z,79.50
2019-05-19T07:42:24.627Z,79.81
2019-05-19T07:43:24.687Z,79.41
2019-05-19T07:44:24.537Z,80.41
2019-05-19T07:45:24.524Z,80.62
2019-05-19T07:46:24.564Z,80.62
2019-05-19T07:47:24.508Z,80.01
2019-05-19T07:48:24.541Z,79.91
2019-05-19T07:49:24.478Z,79.21
2019-05-19T07:50:24.475Z,79.21
2019-05-19T07:51:24.456Z,78.59
2019-05-19T07:52:24.501Z,78.63
2019-05-19T07:53:24.435Z,79.61
2019-05-19T07:54:24.430Z,79.87
2019-05-19T07:55:24.421Z,79.36
2019-05-19T07:56:24.408Z,78.63
2019-05-19T07:57:24.390Z,77.72
2019-05-19T07:58:24.448Z,78.92
2019-05-19T07:59:24.375Z,76.44
2019-05-19T08:00:24.359Z,77.92
2019-05-19T08:01:24.358Z,78.02
2019-05-19T08:02:24.344Z,77.35
2019-05-19T08:03:24.363Z,77.72
2019-05-19T08:04:24.377Z,77.75
2019-05-19T08:05:24.312Z,76.71
2019-05-19T08:06:24.294Z,76.00
2019-05-19T08:07:24.287Z,77.17
2019-05-19T08:08:24.298Z,77.08
2019-05-19T08:09:24.258Z,76.84
2019-05-19T08:10:24.306Z,77.00
2019-05-19T08:11:24.236Z,76.16
2019-05-19T08:12:24.238Z,75.22
2019-05-19T08:13:24.226Z,75.15
2019-05-19T08:14:24.249Z,74.95
2019-05-19T08:15:24.198Z,74.75
2019-05-19T08:16:24.197Z,74.45
2019-05-19T08:17:26.031Z,74.08
2019-05-19T08:18:24.162Z,74.45
2019-05-19T08:19:24.176Z,74.35
2019-05-19T08:20:24.189Z,72.41
2019-05-19T08:21:24.130Z,73.21
2019-05-19T08:22:24.166Z,72.61
2019-05-19T08:23:24.115Z,72.84
2019-05-19T08:24:24.100Z,74.05
2019-05-19T08:25:24.098Z,74.79
2019-05-19T08:26:24.080Z,74.38
2019-05-19T08:27:24.065Z,73.95
2019-05-19T08:28:24.101Z,74.32
2019-05-19T08:29:24.096Z,74.35
2019-05-19T08:30:24.030Z,74.45
2019-05-19T08:31:24.036Z,73.85
2019-05-19T08:32:24.010Z,74.75
2019-05-19T08:33:24.002Z,75.59
2019-05-19T08:34:24.033Z,75.70
2019-05-19T08:35:23.978Z,75.53
2019-05-19T08:36:23.972Z,74.42
2019-05-19T08:37:23.964Z,74.12
2019-05-19T08:38:23.947Z,76.30
2019-05-19T08:39:23.990Z,75.49
2019-05-19T08:40:23.928Z,75.39
2019-05-19T08:41:23.912Z,74.99
2019-05-19T08:42:23.910Z,74.15
2019-05-19T08:43:23.895Z,74.05
2019-05-19T08:44:23.927Z,72.94
2019-05-19T08:45:23.883Z,74.38
2019-05-19T08:46:23.857Z,73.85
2019-05-19T08:47:23.849Z,74.75
2019-05-19T08:48:23.846Z,74.45
2019-05-19T08:49:23.902Z,73.91
2019-05-19T08:50:23.815Z,74.11
2019-05-19T08:51:23.799Z,71.80
2019-05-19T08:52:23.815Z,70.66
2019-05-19T08:53:23.789Z,70.63
2019-05-19T08:54:23.820Z,71.33
2019-05-19T08:55:23.756Z,70.89
2019-05-19T08:56:23.753Z,68.88
2019-05-19T08:57:23.754Z,69.79
2019-05-19T08:58:23.727Z,70.93
2019-05-19T08:59:23.717Z,71.94
2019-05-19T09:00:23.751Z,70.43
2019-05-19T09:01:23.714Z,71.03
2019-05-19T09:02:23.686Z,69.42
2019-05-19T09:03:23.882Z,70.83
2019-05-19T09:04:23.700Z,71.77
2019-05-19T09:05:23.652Z,72.57
2019-05-19T09:06:23.687Z,71.97
2019-05-19T09:07:23.640Z,72.27
2019-05-19T09:08:23.640Z,71.97
2019-05-19T09:09:23.612Z,72.27
2019-05-19T09:10:23.590Z,72.07
2019-05-19T09:11:23.584Z,71.03
2019-05-19T09:12:23.626Z,70.93
2019-05-19T09:13:23.558Z,72.13
2019-05-19T09:14:23.568Z,71.06
2019-05-19T09:15:23.554Z,71.23
2019-05-19T09:16:23.534Z,70.73
2019-05-19T09:17:23.558Z,70.23
2019-05-19T09:18:23.555Z,68.49
2019-05-19T09:19:23.498Z,69.35
2019-05-19T09:20:23.534Z,70.53
2019-05-19T09:21:23.487Z,69.09
2019-05-19T09:22:23.480Z,68.88
2019-05-19T09:23:23.457Z,69.09
2019-05-19T09:24:30.482Z,67.95
2019-05-19T09:25:24.477Z,67.65
2019-05-19T09:26:23.424Z,67.85
2019-05-19T09:27:23.487Z,67.85
2019-05-19T09:28:23.440Z,68.55
2019-05-19T09:29:23.400Z,67.82
2019-05-19T09:30:23.386Z,68.15
2019-05-19T09:31:23.364Z,67.85
2019-05-19T09:32:23.412Z,67.95
2019-05-19T09:33:23.386Z,67.82
2019-05-19T09:34:23.383Z,67.32
2019-05-19T09:35:23.321Z,67.05
2019-05-19T09:36:23.314Z,67.72
2019-05-19T09:37:23.337Z,67.22
2019-05-19T09:38:23.289Z,67.88
2019-05-19T09:39:23.270Z,67.05
2019-05-19T09:40:26.519Z,67.02
2019-05-19T09:41:23.253Z,66.42
2019-05-19T09:42:23.241Z,65.85
2019-05-19T09:43:23.243Z,66.75
2019-05-19T09:44:23.228Z,66.15
2019-05-19T09:45:23.255Z,66.75
2019-05-19T09:46:23.235Z,66.25
2019-05-19T09:47:23.190Z,65.75
2019-05-19T09:48:23.172Z,65.35
2019-05-19T09:49:23.176Z,66.28
2019-05-19T09:50:23.158Z,66.58
2019-05-19T09:51:23.156Z,65.98
2019-05-19T09:52:23.175Z,65.85
2019-05-19T09:53:23.130Z,66.58
2019-05-19T09:54:23.135Z,65.65
2019-05-19T09:55:23.209Z,64.65
2019-05-19T09:56:23.088Z,65.05
2019-05-19T09:57:23.072Z,64.75
2019-05-19T09:58:23.126Z,64.25
2019-05-19T09:59:23.052Z,65.15
2019-05-19T10:00:23.037Z,64.72
2019-05-19T10:01:23.040Z,64.51
2019-05-19T10:02:23.033Z,65.25
2019-05-19T10:03:23.013Z,64.81
2019-05-19T10:04:23.065Z,64.12
2019-05-19T10:05:22.986Z,64.31
2019-05-19T10:06:22.975Z,64.01
2019-05-19T10:07:22.961Z,63.78
2019-05-19T10:08:22.968Z,64.59
2019-05-19T10:09:22.988Z,64.18
2019-05-19T10:10:23.004Z,64.06
2019-05-19T10:11:22.931Z,63.65
2019-05-19T10:12:22.903Z,63.62
2019-05-19T10:13:22.896Z,62.22
2019-05-19T10:14:22.884Z,62.65
2019-05-19T10:15:22.879Z,63.95
2019-05-19T10:16:23.008Z,62.85
2019-05-19T10:17:22.854Z,62.22
2019-05-19T10:18:22.842Z,62.02
2019-05-19T10:19:22.832Z,62.22
2019-05-19T10:20:22.817Z,62.19
2019-05-19T10:21:22.808Z,61.59
2019-05-19T10:22:22.834Z,61.69
2019-05-19T10:23:22.829Z,61.49
2019-05-19T10:24:22.769Z,60.77
2019-05-19T10:25:23.249Z,61.66
2019-05-19T10:26:22.748Z,60.16
2019-05-19T10:27:22.748Z,59.77
2019-05-19T10:28:22.736Z,61.36
2019-05-19T10:29:22.759Z,61.04
2019-05-19T10:30:22.754Z,59.53
2019-05-19T10:31:22.689Z,59.47
2019-05-19T10:32:22.681Z,59.27
2019-05-19T10:33:22.731Z,60.57
2019-05-19T10:34:22.665Z,59.36
2019-05-19T10:35:22.646Z,60.57
2019-05-19T10:36:22.634Z,60.59
2019-05-19T10:37:22.631Z,60.29
2019-05-19T10:38:22.612Z,60.46
2019-05-19T10:39:22.664Z,60.66
2019-05-19T10:40:22.600Z,61.13
2019-05-19T10:41:22.582Z,60.83
2019-05-19T10:42:22.575Z,59.04
2019-05-19T10:43:22.555Z,60.00
2019-05-19T10:44:22.548Z,59.61
2019-05-19T10:45:22.571Z,58.91
2019-05-19T10:46:22.577Z,58.18
2019-05-19T10:47:22.511Z,58.18
2019-05-19T10:48:22.507Z,58.51
2019-05-19T10:49:22.495Z,57.68
2019-05-19T10:50:22.479Z,57.15
2019-05-19T10:51:22.506Z,57.68
2019-05-19T10:52:22.477Z,57.06
2019-05-19T10:53:22.445Z,56.96
2019-05-19T10:54:22.444Z,57.18
2019-05-19T10:55:35.421Z,56.79
2019-05-19T10:56:23.463Z,56.81
2019-05-19T10:57:22.407Z,57.31
2019-05-19T10:58:22.390Z,57.71
2019-05-19T10:59:22.394Z,55.86
2019-05-19T11:00:22.392Z,54.06
2019-05-19T11:01:22.355Z,55.04
2019-05-19T11:02:22.390Z,53.34
2019-05-19T11:03:22.355Z,51.45
2019-05-19T11:04:22.325Z,53.22
2019-05-19T11:05:22.331Z,53.41
2019-05-19T11:06:22.309Z,53.84
2019-05-19T11:07:23.014Z,53.52
2019-05-19T11:08:22.333Z,53.78
2019-05-19T11:09:22.288Z,53.49
2019-05-19T11:10:22.266Z,53.11
2019-05-19T11:11:22.304Z,53.81
2019-05-19T11:12:22.237Z,53.52
2019-05-19T11:13:22.283Z,53.04
2019-05-19T11:14:22.267Z,53.04
2019-05-19T11:15:22.222Z,54.14
2019-05-19T11:16:22.208Z,53.02
2019-05-19T11:17:22.196Z,52.22
2019-05-19T11:18:22.215Z,52.02
2019-05-19T11:19:22.170Z,52.22
2019-05-19T11:20:22.211Z,51.92
2019-05-19T11:21:22.148Z,52.32
2019-05-19T11:22:22.189Z,52.02
2019-05-19T11:23:22.132Z,51.62
2019-05-19T11:24:22.107Z,52.12
2019-05-19T11:25:33.546Z,52.32
2019-05-19T11:26:23.092Z,51.92
2019-05-19T11:27:22.122Z,52.22
2019-05-19T11:28:22.072Z,52.32
2019-05-19T11:29:22.060Z,51.20
2019-05-19T11:30:22.039Z,51.70
2019-05-19T11:31:22.034Z,52.29
2019-05-19T11:32:22.066Z,51.17
2019-05-19T11:33:22.045Z,50.78
2019-05-19T11:34:22.051Z,51.67
2019-05-19T11:35:21.994Z,51.37
2019-05-19T11:36:21.973Z,51.29
2019-05-19T11:37:21.979Z,51.59
2019-05-19T11:38:21.999Z,50.70
2019-05-19T11:39:21.946Z,50.87
2019-05-19T11:40:21.947Z,50.30
2019-05-19T11:41:21.919Z,51.00
2019-05-19T11:42:21.923Z,51.29
2019-05-19T11:43:21.902Z,50.30
2019-05-19T11:44:21.934Z,50.38
2019-05-19T11:45:21.877Z,50.78
2019-05-19T11:46:21.873Z,50.75
2019-05-19T11:47:21.859Z,50.75
2019-05-19T11:48:21.891Z,50.65
2019-05-19T11:49:21.835Z,51.05
2019-05-19T11:50:21.830Z,51.12
2019-05-19T11:51:21.811Z,50.10
2019-05-19T11:52:21.822Z,50.10
2019-05-19T11:53:21.847Z,50.70
2019-05-19T11:54:21.785Z,50.40
2019-05-19T11:55:21.769Z,50.52
2019-05-19T11:56:21.758Z,50.63
2019-05-19T11:57:21.762Z,51.35
2019-05-19T11:58:21.755Z,51.15
2019-05-19T11:59:21.768Z,51.35
2019-05-19T12:00:21.713Z,50.82
2019-05-19T12:01:21.722Z,50.23
2019-05-19T12:02:21.697Z,51.12
2019-05-19T12:03:21.681Z,50.73
2019-05-19T12:04:21.679Z,50.70
2019-05-19T12:05:21.720Z,50.90
2019-05-19T12:06:36.139Z,50.85
2019-05-19T12:07:22.649Z,49.36
2019-05-19T12:08:21.622Z,49.80
2019-05-19T12:09:21.670Z,50.03
2019-05-19T12:10:21.618Z,50.23
2019-05-19T12:11:21.593Z,50.82
2019-05-19T12:12:21.581Z,51.54
2019-05-19T12:13:21.609Z,51.45
2019-05-19T12:14:21.608Z,51.17
2019-05-19T12:15:21.563Z,51.20
2019-05-19T12:16:21.597Z,51.57
2019-05-19T12:17:21.523Z,51.37
2019-05-19T12:18:21.526Z,51.05
2019-05-19T12:19:21.549Z,51.07
2019-05-19T12:20:21.524Z,52.00
2019-05-19T12:21:21.531Z,52.09
2019-05-19T12:22:21.476Z,52.09
2019-05-19T12:23:21.466Z,51.89
2019-05-19T12:24:21.510Z,52.29
2019-05-19T12:25:21.480Z,51.52
2019-05-19T12:26:23.600Z,50.73
2019-05-19T12:27:21.478Z,51.59
2019-05-19T12:28:21.404Z,52.19
2019-05-19T12:29:21.392Z,52.22
2019-05-19T12:30:21.397Z,52.49
2019-05-19T12:31:21.422Z,52.59
2019-05-19T12:32:21.417Z,52.09
2019-05-19T12:33:21.348Z,52.09
2019-05-19T12:34:21.380Z,52.17
2019-05-19T12:35:21.326Z,51.47
2019-05-19T12:36:21.357Z,51.37
2019-05-19T12:37:21.316Z,50.78
2019-05-19T12:38:21.298Z,49.78
2019-05-19T12:39:21.291Z,49.46
2019-05-19T12:40:22.761Z,49.95
2019-05-19T12:41:21.266Z,49.76
2019-05-19T12:42:21.251Z,49.55
2019-05-19T12:43:21.295Z,50.68
2019-05-19T12:44:21.230Z,50.05
2019-05-19T12:45:21.218Z,49.95
2019-05-19T12:46:21.262Z,50.27
2019-05-19T12:47:21.217Z,50.65
2019-05-19T12:48:21.193Z,50.08
2019-05-19T12:49:21.174Z,49.98
2019-05-19T12:50:21.169Z,49.88
2019-05-19T12:51:21.165Z,49.51
2019-05-19T12:52:21.210Z,50.10